,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2020 00:00,1.575,,896.3,,179.7,,2.353,,11,,4.16,,25.82,,24.17,,1.435,,4.8,
01-Dec-2020 01:00,0.653,,896.4,,225.3,,1.451,,139,,3.06,,28.22,,43.94,,0.461,,7.1,
01-Dec-2020 02:00,0.716,,896.6,,295.4,,2.059,,226,,1.11,,31.86,,42.07,,0.523,,9,
01-Dec-2020 03:00,1.167,,896.1,,164.2,,2.412,,339,,0.04,,37.53,,39.77,,0.885,,10.1,
01-Dec-2020 04:00,0.707,,895.9,,306.3,,1.608,,400,,0.9,,36.54,,50.22,,0.435,,6.2,
01-Dec-2020 05:00,0.439,,896.5,,145.9,,1.373,,554,,-0.35,,35.17,,26.04,,0.394,,6.2,
01-Dec-2020 06:00,0.65,,896.7,,161,,1.255,,621,,0.07,,32.73,,32.89,,0.543,,9.5,
01-Dec-2020 07:00,0.758,,897.2,,351.5,,1.647,,733,,0.38,,36.71,,55.32,,0.405,,8.6,
01-Dec-2020 08:00,0.856,,897.3,,352,,1.902,,803,,3.23,,26.05,,61.87,,0.357,,14,
01-Dec-2020 09:00,1.585,,897.3,,8.7,,3.431,,922,,5.85,,21.43,,29.54,,1.375,,9.6,
01-Dec-2020 10:00,1.06,,897.2,,355.1,,2.921,,1028,,8.67,,17.41,,54.87,,0.574,,9,
01-Dec-2020 11:00,1.308,,896.2,,46.7,,3.137,,1145,,11.63,,15.43,,44.28,,0.917,,6,
01-Dec-2020 12:00,1.787,,895.4,,19.1,,3.705,,1251,,13.48,,14.92,,40.62,,1.337,,8.6,
01-Dec-2020 13:00,1.847,,894.7,,17.1,,4.156,,1337,,13.86,,17.81,,29.58,,1.601,,12.1,
01-Dec-2020 14:00,0.477,,894.2,,196.5,,1.373,,1411,,16.21,,14.58,,38.77,,0.368,,7.6,
01-Dec-2020 15:00,0.854,,894,,212.1,,2.177,,1537,,15.47,,16.79,,65.25,,0.3,,12.8,
01-Dec-2020 16:00,1.351,,894.5,,244.3,,2.294,,1636,,12.56,,17.57,,31.93,,1.141,,6.9,
01-Dec-2020 17:00,1.835,,894.8,,182.1,,3.313,,1722,,10.06,,16.78,,41.05,,1.364,,10.9,
01-Dec-2020 18:00,1.01,,895.1,,305.7,,2.431,,1800,,6.79,,21.98,,55.83,,0.53,,13.9,
01-Dec-2020 19:00,1.422,,895.1,,191.4,,2.941,,1936,,7.27,,20.33,,40.68,,1.063,,10.6,
01-Dec-2020 20:00,0.827,,895.2,,236.1,,1.726,,2056,,6.57,,21.81,,45.96,,0.561,,8.8,
01-Dec-2020 21:00,0.909,,895.5,,286.3,,1.804,,2138,,6.15,,24.11,,48.51,,0.583,,7.8,
01-Dec-2020 22:00,1.208,,895.9,,288,,2.255,,2238,,4.17,,22.13,,59.85,,0.548,,12.9,
01-Dec-2020 23:00,1.767,,895.9,,184.2,,2.921,,2339,,3.93,,24.81,,50.02,,1.093,,9.2,
02-Dec-2020 00:00,1.526,,895.7,,207.4,,3,,15,,5.77,,24.06,,38.5,,1.181,,7.1,
02-Dec-2020 01:00,1.137,,895.6,,153.4,,1.726,,136,,3.68,,24.83,,32.3,,0.957,,7.9,
02-Dec-2020 02:00,0.971,,895.5,,295.7,,2.196,,238,,4.23,,28.17,,44.21,,0.682,,7.7,
02-Dec-2020 03:00,0.529,,895.4,,204.5,,1.334,,321,,2.82,,29.33,,30.18,,0.456,,8.2,
02-Dec-2020 04:00,0.741,,895.3,,205.5,,1.863,,459,,1.64,,27.28,,47.24,,0.489,,5.5,
02-Dec-2020 05:00,0.863,,895.3,,245.9,,1.785,,501,,1.76,,36.22,,63.59,,0.331,,12.8,
02-Dec-2020 06:00,0.727,,895.7,,197.3,,1.843,,606,,-0.27,,36.67,,65.02,,0.258,,8.8,
02-Dec-2020 07:00,0.974,,896,,165.8,,1.667,,717,,2.05,,27.85,,26.35,,0.871,,6.7,
02-Dec-2020 08:00,1.219,,896.6,,69.8,,2.529,,829,,5.03,,25.05,,56.74,,0.621,,8,
02-Dec-2020 09:00,0.769,,896.7,,53.2,,2.451,,952,,8.28,,23.99,,55.4,,0.409,,9.2,
02-Dec-2020 10:00,1.102,,896.4,,13.8,,2.588,,1049,,9.7,,18.71,,35.48,,0.891,,9.2,
02-Dec-2020 11:00,1.317,,895.9,,74.7,,3.019,,1153,,12.26,,16.02,,36.74,,1.046,,6.6,
02-Dec-2020 12:00,1.915,,895.2,,114.6,,4.274,,1227,,14.3,,12.09,,29.16,,1.667,,7.4,
02-Dec-2020 13:00,1.804,,894.8,,16.5,,3.607,,1319,,15.51,,14.22,,25.95,,1.619,,14.2,
02-Dec-2020 14:00,2.79,,894.7,,151.7,,6.371,,1455,,16.09,,12.71,,44.97,,1.93,,9.2,
02-Dec-2020 15:00,5.138,,894.9,,160.1,,7.763,,1532,,14.7,,16.17,,9.2,,5.072,,5.4,
02-Dec-2020 16:00,3.148,,895.3,,160.2,,5.724,,1601,,11.4,,19.63,,11.38,,3.086,,8.9,
02-Dec-2020 17:00,3.104,,895.8,,165.2,,4.529,,1746,,7.75,,23.44,,11.79,,3.039,,14.7,
02-Dec-2020 18:00,3.395,,896.2,,169.3,,4.45,,1847,,6.49,,24.35,,9.04,,3.353,,13.4,
02-Dec-2020 19:00,2.682,,896.9,,173.1,,4.215,,1927,,6.72,,25.08,,13.53,,2.608,,12.6,
02-Dec-2020 20:00,1.59,,897.7,,173,,3.078,,2019,,6.83,,25.28,,19.36,,1.499,,9,
02-Dec-2020 21:00,2.53,,898.2,,173.2,,4.254,,2114,,5.34,,25.93,,22.33,,2.338,,9,
02-Dec-2020 22:00,2.286,,898.7,,182.6,,4.705,,2208,,5.01,,30.89,,45.83,,1.554,,11.6,
02-Dec-2020 23:00,1.308,,899,,186.6,,2.627,,2359,,3.8,,27,,23.57,,1.197,,6.1,
03-Dec-2020 00:00,1.874,,899.1,,172.7,,3.901,,54,,3.68,,33.33,,21.42,,1.743,,7.5,
03-Dec-2020 01:00,2.643,,899.3,,169.6,,4.431,,113,,2.13,,31.71,,14.74,,2.555,,5.9,
03-Dec-2020 02:00,2.783,,899.5,,169.4,,4.47,,252,,1.84,,31.33,,11.79,,2.724,,5.5,
03-Dec-2020 03:00,2.468,,899.6,,173.8,,5.156,,309,,1.88,,33.24,,14.16,,2.393,,8.1,
03-Dec-2020 04:00,2.342,,899.8,,173,,3.901,,430,,1.71,,32.61,,23.08,,2.152,,9.5,
03-Dec-2020 05:00,0.96,,900.4,,256.6,,2.667,,502,,-0.39,,39.08,,53.84,,0.536,,9.6,
03-Dec-2020 06:00,0.766,,901.1,,188.7,,1.393,,656,,-0.76,,41.67,,65.46,,0.266,,10.7,
03-Dec-2020 07:00,0.69,,901.3,,206.4,,1.569,,743,,0.68,,33.99,,55.99,,0.361,,7.6,
03-Dec-2020 08:00,0.62,,901.7,,64.5,,1.451,,843,,2.84,,30.48,,35.18,,0.503,,15.9,
03-Dec-2020 09:00,0.881,,901.8,,92.5,,1.961,,934,,5.64,,22.81,,20.34,,0.825,,11.9,
03-Dec-2020 10:00,1.527,,901.7,,40.9,,3.411,,1055,,7.2,,23.87,,31.65,,1.294,,8,
03-Dec-2020 11:00,1.379,,901,,59,,2.941,,1140,,8.65,,20.25,,30.08,,1.189,,6.9,
03-Dec-2020 12:00,1.886,,900.3,,50.3,,4.058,,1230,,9.64,,20.37,,27.54,,1.668,,7.5,
03-Dec-2020 13:00,1.314,,899.6,,30.6,,2.725,,1300,,10.86,,18.91,,34.51,,1.075,,7.8,
03-Dec-2020 14:00,1.422,,899,,43.3,,2.49,,1425,,11.47,,17.87,,25.84,,1.277,,8,
03-Dec-2020 15:00,1.218,,898.8,,359.5,,1.981,,1521,,10.95,,20.03,,45.57,,0.833,,11.7,
03-Dec-2020 16:00,0.952,,898.8,,269.6,,1.491,,1650,,9.45,,20.68,,13.09,,0.927,,6.1,
03-Dec-2020 17:00,0.816,,899.1,,238.3,,2.118,,1722,,5.82,,28.44,,43.26,,0.584,,18.9,
03-Dec-2020 18:00,0.783,,899.5,,202.6,,1.824,,1858,,4.22,,26.13,,30.43,,0.672,,15.5,
03-Dec-2020 19:00,0.985,,899.5,,244.6,,2.196,,1901,,3.87,,27.3,,13.89,,0.956,,7.8,
03-Dec-2020 20:00,0.257,,899.8,,332.7,,1.138,,2001,,3.34,,30.3,,62.43,,0.104,,9.3,
03-Dec-2020 21:00,0.632,,900,,320,,1.51,,2152,,3.03,,25.99,,45.89,,0.429,,7,
03-Dec-2020 22:00,0.343,,900.2,,191.5,,0.883,,2232,,2.23,,28.56,,60.03,,0.155,,8.1,
03-Dec-2020 23:00,0.797,,900.1,,237.7,,1.687,,2350,,1.85,,35.67,,11.25,,0.781,,4.9,
04-Dec-2020 00:00,0.698,,899.9,,260.4,,1.53,,10,,1.56,,29,,29.14,,0.608,,9.5,
04-Dec-2020 01:00,0.509,,899.8,,188.3,,1.726,,104,,0.16,,33.01,,49.87,,0.316,,6.7,
04-Dec-2020 02:00,0.599,,899.9,,323.3,,1.647,,207,,-1.63,,38.07,,20.03,,0.562,,10,
04-Dec-2020 03:00,0.41,,900,,170.7,,1.02,,342,,-1.53,,37.27,,27.57,,0.362,,7.4,
04-Dec-2020 04:00,0.527,,899.7,,210,,1.157,,401,,-0.87,,36.14,,41.51,,0.389,,8.1,
04-Dec-2020 05:00,0.295,,899.7,,214.8,,1.001,,502,,-2.4,,42.2,,42.53,,0.214,,9,
04-Dec-2020 06:00,0.906,,900.1,,304.7,,1.745,,641,,-1.56,,39.31,,18.41,,0.859,,9.4,
04-Dec-2020 07:00,0.384,,900.4,,3.1,,1.608,,700,,-2.43,,37,,47.95,,0.25,,10,
04-Dec-2020 08:00,0.811,,900.8,,38.4,,1.726,,845,,-0.57,,40.48,,31.66,,0.687,,18.1,
04-Dec-2020 09:00,1.076,,901,,18.2,,2.137,,944,,1.37,,34.3,,25.7,,0.967,,3.9,
04-Dec-2020 10:00,1.283,,900.3,,15.1,,2.686,,1030,,4.33,,26.71,,24.98,,1.161,,11.4,
04-Dec-2020 11:00,1.564,,899.2,,19.8,,2.843,,1123,,6.88,,21.21,,23.53,,1.432,,5.8,
04-Dec-2020 12:00,1.56,,897.9,,9.3,,3.117,,1256,,9.15,,17.35,,24.1,,1.422,,8.2,
04-Dec-2020 13:00,1.557,,897,,6.1,,4.156,,1305,,10.47,,17,,26.65,,1.388,,6,
04-Dec-2020 14:00,1.224,,896.7,,51.7,,2.216,,1437,,11.58,,17.13,,23.53,,1.121,,10.1,
04-Dec-2020 15:00,1.303,,896.5,,9.5,,2.098,,1532,,10.72,,20.31,,30.81,,1.115,,10.7,
04-Dec-2020 16:00,0.79,,896.3,,297.2,,1.51,,1609,,8.38,,23.81,,27.42,,0.699,,7,
04-Dec-2020 17:00,0.751,,896.2,,201.8,,1.432,,1716,,7.46,,22.66,,16.77,,0.719,,9.7,
04-Dec-2020 18:00,0.981,,896.2,,219.6,,2.216,,1822,,5.13,,24.83,,26.64,,0.875,,10.8,
04-Dec-2020 19:00,0.864,,896.6,,202.2,,1.981,,1919,,4.09,,26.36,,27.69,,0.763,,7.9,
04-Dec-2020 20:00,0.678,,897.1,,239.3,,1.785,,2000,,3.07,,26.71,,68.86,,0.188,,9.3,
04-Dec-2020 21:00,0.581,,897.5,,228.4,,1.393,,2100,,3.08,,22.46,,50.38,,0.356,,9.9,
04-Dec-2020 22:00,0.791,,898,,310.2,,1.902,,2247,,1.54,,28.76,,37.74,,0.619,,7.5,
04-Dec-2020 23:00,0.579,,898.3,,194.4,,1.197,,2307,,1.56,,29.46,,55.38,,0.308,,8.5,
05-Dec-2020 00:00,0.838,,898.3,,285.7,,1.667,,30,,1.16,,33.69,,38.28,,0.651,,7.2,
05-Dec-2020 01:00,0.476,,898.2,,42.7,,1.275,,112,,-1.33,,37.15,,64.03,,0.179,,8.3,
05-Dec-2020 02:00,0.454,,898.2,,181.8,,1.079,,248,,-1.28,,33.93,,35.88,,0.365,,7.5,
05-Dec-2020 03:00,0.445,,898.1,,277.8,,1.02,,319,,0.25,,33.79,,48.11,,0.288,,7.9,
05-Dec-2020 04:00,0.673,,898.2,,322.9,,1.608,,448,,-1.86,,40.08,,28.84,,0.587,,11.1,
05-Dec-2020 05:00,0.649,,898.7,,143.7,,1.353,,548,,-4.69,,44.36,,69.68,,0.169,,8.2,
05-Dec-2020 06:00,0.783,,899.1,,262.6,,1.432,,657,,-2.92,,47.38,,58.54,,0.374,,10.6,
05-Dec-2020 07:00,0.366,,899.8,,129.8,,1.412,,706,,-2.28,,33.41,,53.14,,0.209,,10.4,
05-Dec-2020 08:00,0.683,,900.4,,10.7,,1.275,,838,,0.53,,33.55,,30.28,,0.587,,12.9,
05-Dec-2020 09:00,0.694,,900.7,,102.4,,1.569,,900,,3.5,,23.3,,26.63,,0.619,,5.5,
05-Dec-2020 10:00,1.044,,900.2,,69.4,,2.039,,1056,,6.07,,18.87,,28.45,,0.915,,9,
05-Dec-2020 11:00,1.346,,899.3,,42.2,,2.902,,1131,,7.74,,19.39,,28.59,,1.178,,7.9,
05-Dec-2020 12:00,1.087,,898.5,,46.3,,2.784,,1203,,9.57,,15.61,,35.06,,0.883,,7.3,
05-Dec-2020 13:00,1.528,,897.9,,48,,2.784,,1341,,10.88,,15.98,,19.1,,1.443,,9,
05-Dec-2020 14:00,1.063,,897.9,,40.9,,2.647,,1423,,11.79,,15.8,,26.96,,0.945,,10.8,
05-Dec-2020 15:00,1.029,,897.9,,9.1,,1.883,,1501,,11.39,,18.09,,46.31,,0.692,,10.4,
05-Dec-2020 16:00,0.862,,898.1,,243.3,,1.843,,1618,,8.95,,20.73,,33.99,,0.71,,8.4,
05-Dec-2020 17:00,0.644,,898.3,,241.4,,1.412,,1734,,5.66,,17.68,,55.38,,0.343,,10.3,
05-Dec-2020 18:00,0.837,,898.4,,234.7,,2.02,,1822,,4.47,,17.96,,55.6,,0.443,,11.3,
05-Dec-2020 19:00,1.477,,898.7,,314.8,,2.686,,1945,,2.58,,22.33,,22.6,,1.362,,14.1,
05-Dec-2020 20:00,1.173,,898.6,,205.7,,2.627,,2030,,3.96,,22.13,,47.5,,0.77,,6.6,
05-Dec-2020 21:00,0.781,,898.3,,206.8,,1.647,,2120,,3.13,,16.31,,40.78,,0.583,,5.8,
05-Dec-2020 22:00,1.86,,898.9,,324.7,,4.685,,2256,,3.57,,25.92,,26.87,,1.655,,8.5,
05-Dec-2020 23:00,1.049,,899.4,,249.4,,2.51,,2300,,-0.19,,24.58,,51.01,,0.633,,9,
06-Dec-2020 00:00,1.681,,898.8,,159.2,,3.176,,16,,-0.8,,31.29,,52.63,,0.972,,8.1,
06-Dec-2020 01:00,1.231,,898.9,,280,,2.177,,156,,0.8,,28.51,,27.93,,1.084,,8.3,
06-Dec-2020 02:00,0.994,,899,,221.6,,2.373,,206,,1.42,,23.29,,42.8,,0.717,,6.7,
06-Dec-2020 03:00,0.631,,898.7,,218.8,,1.491,,343,,0.12,,27.65,,20.57,,0.59,,9,
06-Dec-2020 04:00,1.16,,898.3,,309.1,,2.823,,433,,-1.2,,33.35,,40.2,,0.874,,6.1,
06-Dec-2020 05:00,0.621,,898.3,,298,,1.883,,552,,-3.68,,30.43,,65.39,,0.216,,8.7,
06-Dec-2020 06:00,0.714,,898.5,,163.3,,1.334,,659,,-3.21,,33.6,,69.72,,0.185,,7.8,
06-Dec-2020 07:00,1.079,,899.1,,317.6,,2.843,,710,,-1.94,,34.35,,54.16,,0.596,,5.5,
06-Dec-2020 08:00,0.762,,898.9,,142.1,,1.589,,833,,0.43,,23.71,,20.75,,0.712,,11,
06-Dec-2020 09:00,0.885,,899,,52.4,,2.079,,921,,3.96,,21.71,,36.68,,0.703,,4.5,
06-Dec-2020 10:00,0.95,,898.3,,73.3,,2.196,,1050,,5.99,,17.8,,36.34,,0.759,,7.4,
06-Dec-2020 11:00,1.992,,897.4,,15.6,,3.745,,1126,,7.27,,16.92,,19.51,,1.876,,10.1,
06-Dec-2020 12:00,1.628,,896.6,,26.1,,3.313,,1204,,8.2,,16.81,,25.85,,1.462,,8.5,
06-Dec-2020 13:00,1.351,,895.9,,21.6,,2.608,,1352,,9.19,,15.79,,26.13,,1.211,,4.3,
06-Dec-2020 14:00,1.295,,895.1,,49.4,,2.569,,1410,,10.33,,14.52,,28.43,,1.136,,9,
06-Dec-2020 15:00,0.674,,893.9,,105.2,,2.255,,1502,,10.63,,13.73,,51.74,,0.399,,8.8,
06-Dec-2020 16:00,1.068,,893.2,,218.2,,3.157,,1610,,8.13,,15.73,,41.49,,0.788,,8.8,
06-Dec-2020 17:00,1.471,,894.5,,305.5,,3.274,,1749,,6.42,,25.36,,51.08,,0.886,,19.9,
06-Dec-2020 18:00,2.117,,895.3,,210.7,,4.039,,1847,,6.18,,15.99,,26.16,,1.897,,7.6,
06-Dec-2020 19:00,1.865,,895.2,,239.6,,3.353,,1900,,7.41,,13.49,,35.86,,1.499,,10.6,
06-Dec-2020 20:00,1.044,,895.1,,181,,2.823,,2001,,3.98,,16,,38.33,,0.81,,8.2,
06-Dec-2020 21:00,2.007,,895.3,,300.2,,4.47,,2131,,2.66,,21.48,,55.32,,1.071,,12.4,
06-Dec-2020 22:00,1.475,,895.4,,210,,3.019,,2211,,1.55,,18.89,,66.91,,0.469,,10,
06-Dec-2020 23:00,1.191,,895.3,,197.3,,3.078,,2334,,3.88,,21.2,,59.88,,0.54,,10.4,
07-Dec-2020 00:00,1.162,,895.2,,181.5,,2.451,,39,,5.43,,27.54,,30.62,,0.996,,14.4,
07-Dec-2020 01:00,1.511,,895.3,,192.4,,3.078,,132,,5.11,,34.06,,20.94,,1.41,,12.5,
07-Dec-2020 02:00,2.25,,895.5,,183.2,,3.411,,223,,5.22,,38.23,,11.48,,2.205,,12.7,
07-Dec-2020 03:00,2.849,,896,,188.5,,4.783,,323,,5.64,,40.18,,15.3,,2.747,,13.7,
07-Dec-2020 04:00,2.304,,896.7,,190.8,,5.45,,403,,6.25,,39.98,,33.7,,1.906,,18.4,
07-Dec-2020 05:00,2.041,,897,,346.4,,6.508,,558,,6.33,,38.28,,61.97,,0.847,,16,
07-Dec-2020 06:00,4.563,,897.3,,21.4,,10.43,,650,,7.45,,39.28,,24.6,,4.142,,30.4,
07-Dec-2020 07:00,5.414,,897.8,,355.2,,10.84,,747,,8.23,,33.4,,21.81,,5.021,,35.4,
07-Dec-2020 08:00,4.885,,898.1,,356.4,,11.17,,827,,9.8,,32.74,,25.34,,4.407,,16.2,
07-Dec-2020 09:00,4.76,,898.5,,5.6,,8.88,,921,,10.13,,36.74,,23.79,,4.349,,11.9,
07-Dec-2020 10:00,2.688,,898.5,,14.8,,7.351,,1004,,10.76,,36.26,,65.15,,0.949,,11.2,
07-Dec-2020 11:00,2.928,,898,,178.6,,6.018,,1106,,11.48,,35.16,,51.09,,1.763,,7.3,
07-Dec-2020 12:00,1.803,,897.4,,120.3,,5.411,,1223,,13.64,,28.47,,51.63,,1.07,,10.4,
07-Dec-2020 13:00,2.906,,897,,272.4,,8.43,,1353,,15.67,,17.32,,62.56,,1.173,,7.7,
07-Dec-2020 14:00,4.586,,896.7,,15.7,,9.49,,1419,,16.99,,18.94,,19.16,,4.33,,12.9,
07-Dec-2020 15:00,4.117,,897,,10.8,,8.19,,1514,,15.6,,27.36,,20.19,,3.861,,11.6,
07-Dec-2020 16:00,2.822,,897.5,,11.8,,7.214,,1612,,13.01,,24.71,,31.46,,2.396,,6.9,
07-Dec-2020 17:00,2.795,,898,,190,,7.037,,1744,,10.72,,27.7,,21.24,,2.603,,4.2,
07-Dec-2020 18:00,2.724,,898.4,,178.7,,5.136,,1819,,10.14,,25.45,,33.76,,2.251,,10.6,
07-Dec-2020 19:00,3.279,,898.8,,196.9,,6.332,,1921,,9.34,,27.17,,14.89,,3.168,,9.9,
07-Dec-2020 20:00,2.783,,899.1,,187.8,,4.333,,2028,,9.36,,26.19,,17.41,,2.655,,10.3,
07-Dec-2020 21:00,2.001,,899.5,,168.2,,4.823,,2157,,9.13,,30.81,,30.3,,1.721,,7.6,
07-Dec-2020 22:00,3.845,,899.7,,185.2,,5.861,,2210,,7.57,,33.85,,14.14,,3.727,,9.6,
07-Dec-2020 23:00,3.901,,899.8,,178.7,,5.646,,2350,,6.97,,32.57,,12.47,,3.808,,8.9,
08-Dec-2020 00:00,3.269,,899.6,,179,,4.607,,12,,6.5,,33.93,,15.16,,3.154,,13.7,
08-Dec-2020 01:00,3.38,,899.4,,189.1,,4.862,,108,,5.86,,33.37,,12.46,,3.3,,15.7,
08-Dec-2020 02:00,2.578,,899.4,,178.6,,4.117,,217,,5.48,,35.7,,14.37,,2.497,,10.7,
08-Dec-2020 03:00,2.726,,899.4,,186.6,,4.47,,342,,4.76,,35.64,,12.57,,2.66,,10.4,
08-Dec-2020 04:00,2.241,,899.5,,180.2,,4.372,,441,,4.41,,34.37,,19.32,,2.113,,11.2,
08-Dec-2020 05:00,2.318,,899.8,,198.5,,3.745,,524,,4.55,,32.51,,19.52,,2.183,,8.6,
08-Dec-2020 06:00,1.773,,900.1,,215.3,,3.47,,601,,4.24,,33.88,,18.45,,1.681,,11,
08-Dec-2020 07:00,1.344,,900.5,,189.5,,3.588,,755,,5.09,,30.84,,70.84,,0.316,,4.4,
08-Dec-2020 08:00,1.718,,900.7,,135.5,,3.607,,859,,6.76,,26.27,,34.6,,1.405,,5.5,
08-Dec-2020 09:00,1.189,,900.9,,104,,3.451,,900,,8,,23.73,,30.14,,1.024,,4.9,
08-Dec-2020 10:00,1.047,,900.4,,107.5,,2.471,,1023,,9.67,,19.68,,37.24,,0.826,,7.7,
08-Dec-2020 11:00,1.911,,899.3,,56.2,,3.803,,1119,,10.98,,19.17,,28.28,,1.678,,6.6,
08-Dec-2020 12:00,1.073,,898.1,,48.4,,2.882,,1210,,12.18,,17.82,,40.34,,0.807,,8.3,
08-Dec-2020 13:00,0.664,,897.3,,50.1,,2.079,,1322,,13.34,,16.62,,57.82,,0.326,,7.3,
08-Dec-2020 14:00,0.935,,896.7,,158,,1.961,,1457,,13.75,,16.11,,25.26,,0.845,,10.9,
08-Dec-2020 15:00,1.472,,896.6,,184.5,,2.471,,1507,,13.91,,15.66,,26.63,,1.313,,11.5,
08-Dec-2020 16:00,0.663,,896.6,,152.7,,1.628,,1636,,12.78,,16.12,,72.86,,0.127,,17.9,
08-Dec-2020 17:00,1.521,,896.7,,303.3,,3.137,,1740,,11.02,,20.65,,32.01,,1.283,,14.2,
08-Dec-2020 18:00,1.388,,896.6,,318.2,,2.588,,1815,,9.74,,22.46,,68.23,,0.403,,14,
08-Dec-2020 19:00,0.97,,896.7,,266.7,,2.314,,1922,,8.95,,21.87,,47.12,,0.642,,13.5,
08-Dec-2020 20:00,0.684,,896.9,,181.2,,1.393,,2036,,7.75,,22.62,,30.33,,0.588,,12.4,
08-Dec-2020 21:00,0.875,,896.9,,183.7,,2.608,,2118,,7.53,,19.98,,36.58,,0.697,,8.1,
08-Dec-2020 22:00,0.596,,896.9,,320.2,,1.53,,2229,,6.38,,20.06,,57.14,,0.299,,7.1,
08-Dec-2020 23:00,1.039,,896.6,,211.4,,2.157,,2357,,6.46,,22.98,,68.74,,0.291,,7.7,
09-Dec-2020 00:00,1.149,,896.4,,303.7,,2.667,,15,,4.26,,23.77,,32.42,,0.965,,9.7,
09-Dec-2020 01:00,1.125,,896.2,,218.6,,1.961,,114,,5.71,,29.09,,49.87,,0.699,,8,
09-Dec-2020 02:00,0.931,,896,,304.2,,1.941,,209,,3.17,,28.1,,17.73,,0.886,,11.8,
09-Dec-2020 03:00,0.568,,895.5,,195.3,,1.295,,322,,4.33,,27.94,,46.58,,0.38,,4.4,
09-Dec-2020 04:00,0.439,,894.9,,150.8,,1.883,,455,,4.28,,29.74,,18.87,,0.415,,10.6,
09-Dec-2020 05:00,1.051,,895,,297.8,,2.569,,501,,4.33,,25.88,,58.84,,0.496,,10.8,
09-Dec-2020 06:00,1.247,,895.7,,314.1,,3.764,,602,,0.37,,43.53,,42.29,,0.907,,11.6,
09-Dec-2020 07:00,1.2,,895.8,,141,,2.118,,713,,0.82,,38.9,,24.83,,1.087,,18.1,
09-Dec-2020 08:00,1.169,,895.8,,170,,1.863,,831,,2.77,,29.36,,26.89,,1.04,,8.8,
09-Dec-2020 09:00,1.594,,895.9,,88.1,,2.588,,930,,6.79,,22.48,,37.59,,1.251,,9.4,
09-Dec-2020 10:00,1.231,,895.4,,19.6,,2.49,,1018,,7.01,,23.65,,26.23,,1.102,,,AX
09-Dec-2020 11:00,1.201,,894.3,,26.5,,2.235,,1109,,8.15,,21.2,,23.59,,1.099,,,AX
09-Dec-2020 12:00,0.582,,892.9,,88.3,,1.706,,1202,,9.37,,17.43,,41.68,,0.428,,,AX
09-Dec-2020 13:00,0.645,,891.7,,78.2,,1.589,,1357,,10.59,,16.28,,27.68,,0.569,,9.4,
09-Dec-2020 14:00,0.8,,891,,63.1,,1.589,,1414,,10.68,,16.12,,20.91,,0.747,,9.4,
09-Dec-2020 15:00,0.73,,890.5,,72.5,,1.295,,1542,,10.48,,15.4,,26.44,,0.652,,16.2,
09-Dec-2020 16:00,1.052,,890.2,,188.5,,1.785,,1650,,9.61,,16.48,,14.23,,1.02,,16.9,
09-Dec-2020 17:00,1.71,,890,,217.8,,3.235,,1724,,8.75,,17.31,,25.37,,1.543,,9.5,
09-Dec-2020 18:00,0.822,,889.9,,163.6,,2.02,,1802,,6.7,,17.4,,49.38,,0.517,,18.1,
09-Dec-2020 19:00,1.534,,890.1,,294.9,,2.843,,1917,,6.93,,18.91,,18.39,,1.455,,13,
09-Dec-2020 20:00,0.78,,890.3,,269.6,,1.608,,2000,,5.79,,21.65,,61.21,,0.334,,14.2,
09-Dec-2020 21:00,1.155,,890.2,,260,,2.529,,2149,,5.8,,23.71,,27.03,,1.027,,9.3,
09-Dec-2020 22:00,1.377,,889.9,,197.1,,2.863,,2228,,3.5,,25.7,,40.18,,1.038,,8.3,
09-Dec-2020 23:00,0.271,,889.5,,218.6,,0.981,,2341,,3.42,,20.54,,24.43,,0.246,,8.4,
10-Dec-2020 00:00,1.532,,889.3,,309.8,,3.255,,25,,2.86,,28.67,,34.01,,1.262,,11.8,
10-Dec-2020 01:00,0.939,,889.5,,314.9,,2.314,,120,,2.04,,38.01,,18.79,,0.889,,9.4,
10-Dec-2020 02:00,1.189,,888.7,,150.5,,2.137,,246,,1.69,,31.13,,46.13,,0.803,,10.5,
10-Dec-2020 03:00,1.14,,888.1,,162.3,,2.529,,302,,1.55,,25.13,,20.99,,1.064,,10.8,
10-Dec-2020 04:00,1.098,,887.9,,335,,3.059,,442,,1.62,,45.36,,28.54,,0.962,,11,
10-Dec-2020 05:00,1.263,,887.9,,188.2,,2.863,,538,,-0.58,,38.63,,56.65,,0.645,,10.1,
