,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2020 00:00,1.549,,344.4,,2.49,,1,,0.41,,0,,52.02,,61.94,,0.643,
01-Dec-2020 01:00,2.344,,340.3,,4.058,,109,,0.92,,0,,45.92,,39.57,,1.785,
01-Dec-2020 02:00,0.794,,93.9,,2.157,,201,,0.39,,0,,49.45,,67.17,,0.248,
01-Dec-2020 03:00,2.269,,310.9,,3.941,,305,,-1.51,,0,,42.96,,50.84,,1.375,
01-Dec-2020 04:00,1.802,,310.2,,3.705,,454,,-1.92,,0,,40.7,,44.71,,1.253,
01-Dec-2020 05:00,1.413,,150,,2.882,,557,,-2.63,,0,,50.07,,64.81,,0.509,
01-Dec-2020 06:00,0.91,,51.3,,3.411,,649,,-2.47,,0,,55.1,,48.86,,0.579,
01-Dec-2020 07:00,0.955,,260,,3.921,,711,,-2.18,,0,,52.81,,46.83,,0.636,
01-Dec-2020 08:00,1.419,,28.6,,2.588,,816,,1.04,,0,,41.64,,43.23,,1.015,
01-Dec-2020 09:00,1.743,,180.3,,3.274,,922,,3.48,,0,,39.66,,16.16,,1.674,
01-Dec-2020 10:00,1.827,,166.6,,3.313,,1030,,5.25,,0,,31.02,,21.39,,1.7,
01-Dec-2020 11:00,1.724,,145.5,,2.765,,1134,,7.88,,0,,26.06,,19.43,,1.625,
01-Dec-2020 12:00,2.304,,128.6,,3.901,,1256,,10.33,,0,,22.17,,13.67,,2.238,
01-Dec-2020 13:00,3.292,,169.6,,4.431,,1305,,11.9,,0,,22.43,,20.36,,3.084,
01-Dec-2020 14:00,1.921,,172.6,,3.294,,1402,,12.34,,0,,19.68,,17.46,,1.832,
01-Dec-2020 15:00,1.397,,183.7,,2.098,,1547,,12.77,,0,,21.69,,20.87,,1.304,
01-Dec-2020 16:00,1.428,,117.3,,2.98,,1631,,11.44,,0,,26.45,,45.24,,0.983,
01-Dec-2020 17:00,1.144,,346.5,,2.373,,1729,,9.8,,0,,25.87,,51.18,,0.687,
01-Dec-2020 18:00,1.551,,3.1,,2.627,,1817,,9.61,,0,,23.87,,20.36,,1.453,
01-Dec-2020 19:00,1.873,,327.6,,3.568,,1956,,7.16,,0,,24.64,,17.37,,1.787,
01-Dec-2020 20:00,2.858,,337.1,,4.215,,2056,,4.07,,0,,26.72,,11.08,,2.804,
01-Dec-2020 21:00,2.3,,337,,4.313,,2101,,2.55,,0,,28.45,,17.46,,2.193,
01-Dec-2020 22:00,2.339,,106.3,,4.548,,2243,,3.03,,0,,48.04,,49.39,,1.469,
01-Dec-2020 23:00,2.492,,16,,3.803,,2339,,2.9,,0,,50.26,,59.36,,1.154,
02-Dec-2020 00:00,1.476,,221.9,,4.235,,17,,2.03,,0,,55.44,,72.21,,0.303,
02-Dec-2020 01:00,0.525,,67.5,,2.177,,104,,0.83,,0,,56.95,,76.52,,0.057,
02-Dec-2020 02:00,1.523,,47.9,,3.549,,254,,1.81,,0,,50.19,,52.67,,0.879,
02-Dec-2020 03:00,1.216,,292.9,,2.765,,307,,-0.58,,0,,62.15,,61.98,,0.504,
02-Dec-2020 04:00,1.442,,22.2,,2.588,,427,,0.29,,0,,56.08,,49.05,,0.913,
02-Dec-2020 05:00,1.91,,277.6,,3.313,,539,,-1.72,,0,,60.41,,55.77,,1.005,
02-Dec-2020 06:00,1.267,,337.8,,2.529,,615,,-2.12,,0,,51.66,,42.12,,0.924,
02-Dec-2020 07:00,0.667,,14.3,,1.412,,713,,-0.91,,0,,48.91,,66.1,,0.223,
02-Dec-2020 08:00,0.152,,70.7,,0.824,,840,,1.9,,0,,45.03,,52.3,,0.089,
02-Dec-2020 09:00,1.285,,195.1,,2.843,,934,,4.77,,0,,38.43,,44.27,,0.901,
02-Dec-2020 10:00,2.1,,131.2,,3.019,,1013,,6.72,,0,,30.51,,37.2,,1.657,
02-Dec-2020 11:00,1.155,,179.7,,2.627,,1103,,9.71,,0,,21.85,,19.82,,1.086,
02-Dec-2020 12:00,2.675,,165.8,,4.313,,1256,,10.16,,0,,25.69,,9.56,,2.637,
02-Dec-2020 13:00,2.952,,165.1,,4.725,,1302,,11.83,,0,,25,,9.72,,2.909,
02-Dec-2020 14:00,1.484,,176.4,,2.333,,1415,,14.11,,0,,16.99,,11.41,,1.455,
02-Dec-2020 15:00,1.201,,105.3,,2.569,,1551,,14.96,,0,,15.85,,23.04,,1.103,
02-Dec-2020 16:00,1.949,,146.9,,3,,1623,,13.71,,0,,19.54,,23.02,,1.791,
02-Dec-2020 17:00,1.238,,121.8,,4.391,,1729,,11.97,,0,,20.84,,62.2,,0.508,
02-Dec-2020 18:00,1.242,,273.5,,2.333,,1828,,10.89,,0,,21.15,,29.15,,1.082,
02-Dec-2020 19:00,1.425,,280.9,,3.039,,1919,,8.29,,0,,25.84,,29.85,,1.231,
02-Dec-2020 20:00,2.231,,323.5,,4.313,,2052,,7.47,,0,,27.9,,56.62,,1.141,
02-Dec-2020 21:00,1.814,,332.6,,4.293,,2115,,8.12,,0,,26.63,,61.06,,0.783,
02-Dec-2020 22:00,3.006,,306.6,,4.47,,2257,,6.93,,0,,26.12,,16.23,,2.885,
02-Dec-2020 23:00,1.986,,331.2,,3.764,,2302,,6.03,,0,,28.62,,27.62,,1.755,
03-Dec-2020 00:00,1.691,,292.4,,2.882,,20,,6.15,,0,,29.84,,48.58,,1.083,
03-Dec-2020 01:00,1.131,,55.3,,2.647,,126,,6.06,,0,,28.74,,42.07,,0.826,
03-Dec-2020 02:00,2.905,,304.9,,4.47,,212,,4.33,,0,,28.88,,41.03,,2.16,
03-Dec-2020 03:00,3.597,,327.8,,5.489,,336,,1.12,,0,,33.32,,24.89,,3.258,
03-Dec-2020 04:00,3.65,,336.8,,4.999,,434,,-1.07,,0,,37.39,,8.82,,3.607,
03-Dec-2020 05:00,3.637,,325.5,,5.313,,544,,-4.1,,0,,46.15,,7.32,,3.607,
03-Dec-2020 06:00,1.803,,359.5,,3.686,,606,,-3.72,,0,,51.29,,44.17,,1.267,
03-Dec-2020 07:00,2.114,,294.5,,3.803,,721,,-2.96,,0,,52.22,,25.82,,1.899,
03-Dec-2020 08:00,0.716,,16.8,,1.863,,813,,-0.4,,0,,48.27,,67.17,,0.224,
03-Dec-2020 09:00,1.021,,116.1,,2.471,,951,,3.74,,0,,34.05,,76.91,,0.1,
03-Dec-2020 10:00,1.254,,134.6,,2.137,,1000,,6.11,,0,,28.46,,21.54,,1.165,
03-Dec-2020 11:00,0.646,,125.9,,2.98,,1157,,9.66,,0,,19.83,,58.89,,0.304,
03-Dec-2020 12:00,1.365,,181.4,,2.627,,1249,,10.76,,0,,20.2,,26.03,,1.224,
03-Dec-2020 13:00,1.593,,157.5,,2.804,,1324,,11.67,,0,,18.46,,11.57,,1.561,
03-Dec-2020 14:00,1.817,,168.5,,2.529,,1421,,11.99,,0,,18.92,,8.17,,1.798,
03-Dec-2020 15:00,2.007,,170.7,,2.588,,1538,,11.38,,0,,24.32,,10.23,,1.975,
03-Dec-2020 16:00,1.767,,152.6,,2.353,,1602,,9.65,,0,,33.35,,20.59,,1.653,
03-Dec-2020 17:00,0.883,,346,,1.961,,1750,,7.6,,0,,45.7,,50.15,,0.545,
03-Dec-2020 18:00,1.199,,326.5,,1.922,,1856,,6.55,,0,,37.42,,11.57,,1.175,
03-Dec-2020 19:00,1.486,,0.9,,2.177,,1909,,3.47,,0,,32.3,,30.69,,1.273,
03-Dec-2020 20:00,0.984,,280.1,,2.314,,2020,,1.86,,0,,44.23,,55.03,,0.53,
03-Dec-2020 21:00,1.339,,2.4,,2.177,,2136,,0.76,,0,,45.87,,41.55,,0.986,
03-Dec-2020 22:00,2.171,,326.4,,3.98,,2226,,-0.53,,0,,44.35,,32.07,,1.83,
03-Dec-2020 23:00,1.483,,322.2,,3.215,,0,,-1.09,,0,,49.59,,67.04,,0.467,
04-Dec-2020 00:00,1.97,,339.5,,3.588,,2,,-1.74,,0,,48.61,,23.7,,1.801,
04-Dec-2020 01:00,2.021,,355.4,,3.019,,120,,-1.85,,0,,44.5,,9.25,,1.995,
04-Dec-2020 02:00,1.648,,332,,3,,257,,-2.81,,0,,42.24,,15.62,,1.587,
04-Dec-2020 03:00,1.55,,4.3,,2.451,,305,,-2.71,,0,,47.94,,51.31,,0.928,
04-Dec-2020 04:00,0.792,,247,,1.765,,432,,-3.96,,0,,64.67,,67.87,,0.236,
04-Dec-2020 05:00,1.998,,356.5,,3.019,,518,,-3.79,,0,,59.5,,12.86,,1.947,
04-Dec-2020 06:00,1.155,,336.5,,2.275,,659,,-5.76,,0,,52.46,,14.91,,1.115,
04-Dec-2020 07:00,1.61,,344.2,,2.294,,700,,-5.19,,0,,46.71,,17.38,,1.536,
04-Dec-2020 08:00,0.687,,184.9,,1.236,,801,,-2.67,,0,,48.9,,67.9,,0.204,
04-Dec-2020 09:00,1.041,,149.4,,1.843,,936,,0.69,,0,,45.13,,14.94,,1.005,
04-Dec-2020 10:00,1.513,,151.1,,2.314,,1013,,2,,0,,37.01,,10.78,,1.487,
04-Dec-2020 11:00,1.371,,146.7,,2.118,,1159,,4.62,,0,,31.09,,21.77,,1.272,
04-Dec-2020 12:00,1.881,,178.3,,2.569,,1231,,6.48,,0,,29.33,,14.86,,1.818,
04-Dec-2020 13:00,1.084,,165.1,,2.137,,1308,,8.78,,0,,20.85,,21.22,,1.01,
04-Dec-2020 14:00,1.24,,146.9,,2.51,,1452,,9.95,,0,,19.6,,23.93,,1.132,
04-Dec-2020 15:00,1.321,,125.9,,1.961,,1506,,10.3,,0,,18.75,,10.39,,1.299,
04-Dec-2020 16:00,1.473,,105,,1.883,,1657,,9.54,,0,,19.81,,9.15,,1.455,
04-Dec-2020 17:00,1.516,,153.9,,1.981,,1733,,7.71,,0,,31.36,,55.23,,0.811,
04-Dec-2020 18:00,0.995,,322.9,,2.608,,1854,,5.38,,0,,35.66,,67.45,,0.305,
04-Dec-2020 19:00,0.918,,19.3,,2.235,,1900,,5.61,,0,,38.88,,53.98,,0.51,
04-Dec-2020 20:00,0.957,,176.1,,2.118,,2032,,2.66,,0,,53.49,,58.1,,0.465,
04-Dec-2020 21:00,1.43,,4.7,,1.981,,2114,,1.63,,0,,56.98,,38.8,,1.101,
04-Dec-2020 22:00,2.003,,334.7,,3.921,,2223,,-0.42,,0,,45.83,,29.24,,1.742,
04-Dec-2020 23:00,2.238,,326.3,,3.411,,2327,,-2.64,,0,,35.34,,12.48,,2.185,
05-Dec-2020 00:00,1.258,,86.8,,2.49,,1,,-2.82,,0,,54.09,,66.03,,0.422,
05-Dec-2020 01:00,0.839,,328,,1.843,,131,,-3.28,,0,,69.85,,28.82,,0.732,
05-Dec-2020 02:00,0.868,,358.7,,2.275,,256,,-3.79,,0,,69.06,,39.86,,0.658,
05-Dec-2020 03:00,2.131,,338.6,,3.588,,309,,-5.83,,0,,52.94,,16.57,,2.042,
05-Dec-2020 04:00,1.025,,345.8,,2.588,,454,,-5.28,,0,,59.23,,70.66,,0.245,
05-Dec-2020 05:00,1.286,,324.8,,2.686,,538,,-5.66,,0,,60.75,,43.17,,0.921,
05-Dec-2020 06:00,1.164,,50,,1.804,,639,,-5.92,,0,,75.05,,43.75,,0.825,
05-Dec-2020 07:00,0.879,,329,,2.353,,706,,-5.95,,0,,72.45,,20.36,,0.824,
05-Dec-2020 08:00,0.881,,129.6,,2.039,,859,,-3.39,,0,,66.25,,65.88,,0.298,
05-Dec-2020 09:00,1.724,,146.7,,2.921,,946,,-0.76,,0,,58.64,,13.7,,1.674,
05-Dec-2020 10:00,1.166,,150.6,,1.941,,1053,,1.84,,0,,39.57,,14.12,,1.13,
05-Dec-2020 11:00,1.186,,158.4,,1.883,,1155,,5.11,,0,,27.56,,15.77,,1.141,
05-Dec-2020 12:00,2.036,,158.6,,2.863,,1231,,6.82,,0,,24.58,,12.33,,1.989,
05-Dec-2020 13:00,1.646,,168.1,,2.588,,1303,,8.64,,0,,21.91,,11.04,,1.616,
05-Dec-2020 14:00,1.436,,158.9,,2.392,,1442,,9.98,,0,,23.27,,16.15,,1.379,
05-Dec-2020 15:00,1.319,,169,,2.02,,1501,,10.1,,0,,25.71,,9.27,,1.302,
05-Dec-2020 16:00,0.885,,144.3,,1.843,,1601,,8.9,,0,,33.44,,52.16,,0.518,
05-Dec-2020 17:00,1.545,,118.7,,2.51,,1736,,8.44,,0,,27.24,,36.4,,1.233,
05-Dec-2020 18:00,1.413,,160.6,,2.529,,1854,,6.88,,0,,33.13,,54.15,,0.782,
05-Dec-2020 19:00,1.792,,320.6,,4.431,,1911,,6.17,,0,,26.66,,47.35,,1.18,
05-Dec-2020 20:00,2.276,,107.2,,3.843,,2056,,5.01,,0,,33.11,,57.13,,1.144,
05-Dec-2020 21:00,2.731,,164.7,,4.078,,2129,,1.64,,0,,58.37,,59.31,,1.267,
05-Dec-2020 22:00,2.777,,333.1,,4.274,,2258,,0.48,,0,,43.75,,13.31,,2.702,
05-Dec-2020 23:00,3.348,,324.5,,5.528,,2350,,-0.52,,0,,30.02,,14.98,,3.234,
06-Dec-2020 00:00,2.118,,72.9,,3.725,,40,,-0.34,,0,,46.35,,55.67,,1.118,
06-Dec-2020 01:00,1.489,,259,,3.137,,111,,-1,,0,,45.34,,38.15,,1.159,
06-Dec-2020 02:00,0.629,,125,,1.412,,206,,-1.45,,0,,48.85,,55.54,,0.333,
06-Dec-2020 03:00,0.903,,346.3,,1.667,,323,,-1.67,,0,,41.37,,19.24,,0.852,
06-Dec-2020 04:00,1.119,,350.4,,2.804,,440,,-2.79,,0,,46.55,,24.53,,1.016,
06-Dec-2020 05:00,2.004,,332.1,,4.313,,559,,-2.91,,0,,47.17,,22.79,,1.846,
06-Dec-2020 06:00,2.763,,337.9,,4.097,,600,,-4.13,,0,,42.6,,13.33,,2.688,
06-Dec-2020 07:00,1.002,,277.7,,3.117,,714,,-4.75,,0,,38.33,,47.64,,0.656,
06-Dec-2020 08:00,1.085,,184.1,,2.529,,833,,-2.92,,0,,40.85,,32.67,,0.909,
06-Dec-2020 09:00,0.74,,130.8,,2.196,,947,,1.84,,0,,26.52,,59.59,,0.339,
06-Dec-2020 10:00,1.016,,332.6,,2.314,,1057,,4.98,,0,,20.78,,43.27,,0.726,
06-Dec-2020 11:00,1.294,,299.6,,2.804,,1128,,8.07,,0,,15.25,,23.96,,1.18,
06-Dec-2020 12:00,2.13,,172.3,,3.333,,1206,,8.24,,0,,20.59,,14.79,,2.059,
06-Dec-2020 13:00,1.952,,158,,2.765,,1359,,8.71,,0,,21.84,,8.29,,1.931,
06-Dec-2020 14:00,2.958,,152.5,,3.666,,1432,,9.74,,0,,26.76,,11.7,,2.896,
06-Dec-2020 15:00,3.355,,153.2,,4.176,,1515,,9.99,,0,,29.67,,6.69,,3.332,
06-Dec-2020 16:00,1.902,,168.4,,4.47,,1700,,9.1,,0,,29.16,,48.97,,1.207,
06-Dec-2020 17:00,3.906,,322.9,,6.097,,1700,,6.56,,0,,19.81,,12.96,,3.806,
06-Dec-2020 18:00,2.533,,332.6,,4.352,,1804,,5.86,,0,,17.85,,32.18,,2.133,
06-Dec-2020 19:00,2.769,,181.4,,6.881,,1922,,5.93,,0,,27.29,,59.97,,1.251,
06-Dec-2020 20:00,2.28,,46.6,,3.372,,2001,,5.48,,0,,27.99,,59.83,,1.036,
06-Dec-2020 21:00,3.588,,336.9,,5.411,,2153,,2.99,,0,,24.51,,13.92,,3.482,
06-Dec-2020 22:00,5.757,,319.1,,10.41,,2244,,5.41,,0,,21.36,,17.15,,5.499,
06-Dec-2020 23:00,8.62,,320.8,,11.39,,2322,,6.4,,0,,27.5,,5.48,,8.58,
07-Dec-2020 00:00,10,,330.5,,13,,43,,6.84,,0,,32.45,,5.65,,9.95,
07-Dec-2020 01:00,10.28,,323.8,,13.05,,125,,7.11,,0,,35.67,,6.66,,10.21,
07-Dec-2020 02:00,9.77,,321.8,,12.66,,207,,6.7,,0,,38.2,,5.19,,9.73,
07-Dec-2020 03:00,10.33,,320.7,,14.86,,336,,6.18,,0,,40.01,,5.55,,10.29,
07-Dec-2020 04:00,8.21,,329.3,,12.6,,404,,6.21,,0,,39.68,,15.81,,7.902,
07-Dec-2020 05:00,8.46,,327.3,,15.62,,556,,6.68,,0,,37.35,,8.22,,8.37,
07-Dec-2020 06:00,10.45,,325.1,,15.23,,600,,7.3,,0,,40.31,,6.92,,10.37,
07-Dec-2020 07:00,11.46,,329.6,,14.64,,742,,7.15,,0,,37.87,,5.36,,11.41,
07-Dec-2020 08:00,13.37,,330.3,,17.13,,808,,8.59,,0,,37.52,,7.03,,13.27,
07-Dec-2020 09:00,12.64,,322.6,,16.43,,932,,9.41,,0,,40.54,,5.86,,12.57,
07-Dec-2020 10:00,12.64,,322.9,,16.46,,1034,,10.39,,0,,39.13,,5.99,,12.57,
07-Dec-2020 11:00,12.42,,318.9,,16.21,,1107,,11.84,,0,,32.69,,5.83,,12.35,
07-Dec-2020 12:00,11.24,,326.7,,14.52,,1219,,14.13,,0,,27.09,,6,,11.18,
07-Dec-2020 13:00,11.07,,323.2,,14.07,,1327,,16,,0,,21.33,,6.59,,10.99,
07-Dec-2020 14:00,10.84,,320.2,,13.49,,1414,,16.06,,0,,19.96,,5.99,,10.78,
07-Dec-2020 15:00,9.44,,325.5,,12.62,,1526,,15.84,,0,,19.58,,5.41,,9.4,
07-Dec-2020 16:00,8.44,,319.5,,11.6,,1625,,13.71,,0,,24.08,,8.47,,8.35,
07-Dec-2020 17:00,8.7,,322.5,,12.04,,1745,,11.91,,0,,26.98,,6.02,,8.65,
07-Dec-2020 18:00,10.03,,327.2,,14.58,,1850,,11.85,,0,,25.39,,4.88,,10,
07-Dec-2020 19:00,9.6,,330.5,,14.19,,1906,,11.52,,0,,25.49,,6.57,,9.54,
07-Dec-2020 20:00,10.16,,336,,14.72,,2052,,10.93,,0,,25.15,,8.32,,10.05,
07-Dec-2020 21:00,13.06,,338.2,,17.35,,2155,,10.89,,0,,24.79,,5.21,,13,
07-Dec-2020 22:00,12.78,,334.2,,16.88,,2247,,9.67,,0,,26.4,,5.65,,12.72,
07-Dec-2020 23:00,15.04,,332.6,,19.15,,2359,,9.38,,0,,25.77,,5.44,,14.97,
08-Dec-2020 00:00,15.22,,333.2,,20.15,,5,,8.66,,0,,26.24,,4.79,,15.17,
08-Dec-2020 01:00,12.53,,337.9,,17.33,,106,,8.43,,0,,26.25,,6.24,,12.45,
08-Dec-2020 02:00,12.01,,331.7,,18.39,,219,,8.14,,0,,26.11,,11.73,,11.76,
08-Dec-2020 03:00,9.16,,339.9,,13.92,,330,,6.06,,0,,30,,10.33,,9.01,
08-Dec-2020 04:00,10.28,,336.7,,13.84,,444,,6.14,,0,,28.98,,11.96,,10.06,
08-Dec-2020 05:00,7.04,,338.4,,12.96,,511,,5.69,,0,,28.77,,10.22,,6.928,
08-Dec-2020 06:00,2.767,,337.9,,5.195,,628,,4.94,,0,,29.45,,18.82,,2.618,
08-Dec-2020 07:00,2.209,,122,,5.019,,756,,4.88,,0,,32.39,,44.01,,1.557,
08-Dec-2020 08:00,3.657,,143.4,,5.881,,839,,4.87,,0,,37.31,,13.9,,3.549,
08-Dec-2020 09:00,1.721,,141.5,,3.353,,1000,,6.69,,0,,32.85,,25.36,,1.552,
08-Dec-2020 10:00,3.578,,110.6,,5.293,,1020,,8.88,,0,,27.98,,16.19,,3.435,
08-Dec-2020 11:00,4.12,,137.5,,5.763,,1123,,9.58,,0,,30,,10.57,,4.05,
08-Dec-2020 12:00,3.798,,157.8,,5.156,,1225,,10.7,,0,,29.25,,12.27,,3.71,
08-Dec-2020 13:00,2.28,,181,,3.333,,1334,,11.58,,0,,25,,14.17,,2.21,
08-Dec-2020 14:00,1.215,,161.7,,1.922,,1414,,12.42,,0,,21.3,,22.29,,1.123,
08-Dec-2020 15:00,1.765,,126.5,,2.725,,1514,,11.86,,0,,23.9,,21.91,,1.636,
08-Dec-2020 16:00,1.713,,114,,2.412,,1610,,11.9,,0,,20.01,,19.09,,1.618,
08-Dec-2020 17:00,0.962,,11.4,,2.353,,1744,,10.91,,0,,20.79,,39.32,,0.735,
08-Dec-2020 18:00,0.876,,287.4,,1.451,,1853,,9.59,,0,,23.65,,26.36,,0.783,
08-Dec-2020 19:00,1.264,,351.7,,2.51,,1922,,9.21,,0,,24.21,,59.29,,0.587,
08-Dec-2020 20:00,1.743,,127.9,,4.039,,2058,,7.5,,0,,29.84,,62.13,,0.718,
08-Dec-2020 21:00,1.617,,115.1,,3.117,,2117,,6.01,,0,,49.99,,64.63,,0.587,
08-Dec-2020 22:00,0.559,,15.7,,1.569,,2216,,5.94,,0,,41.73,,37.89,,0.437,
08-Dec-2020 23:00,2.05,,302.6,,4.333,,2343,,4.78,,0,,37.26,,44.79,,1.423,
09-Dec-2020 00:00,2.828,,340.4,,4.117,,14,,4.68,,0,,29.92,,27.86,,2.494,
09-Dec-2020 01:00,0.923,,350.7,,2.863,,158,,0.54,,0,,42.61,,35,,0.75,
09-Dec-2020 02:00,0.998,,26.3,,2.706,,200,,1.92,,0,,52.4,,68.18,,0.291,
09-Dec-2020 03:00,1.456,,322.3,,2.647,,303,,0.1,,0,,45.24,,60.27,,0.65,
09-Dec-2020 04:00,1.383,,132.7,,3.313,,459,,1.28,,0,,56.73,,72.01,,0.29,
09-Dec-2020 05:00,2.469,,328.6,,3.843,,535,,0.29,,0,,43.11,,20.98,,2.303,
09-Dec-2020 06:00,1.892,,359.6,,3.47,,611,,1.26,,0,,34.88,,66.1,,0.632,
09-Dec-2020 07:00,2.722,,180.5,,4.235,,744,,1.15,,0,,51.78,,36.23,,2.178,
09-Dec-2020 08:00,1.059,,14.5,,1.941,,804,,1.91,,0,,46.02,,21.27,,0.986,
09-Dec-2020 09:00,0.906,,85.4,,1.863,,913,,5.04,,0,,35.79,,55.32,,0.483,
09-Dec-2020 10:00,1.211,,162.2,,2,,1057,,5.79,,0,,37.1,,18.95,,1.144,
09-Dec-2020 11:00,1.521,,135.6,,2.863,,1158,,8,,0,,30.37,,17.47,,1.45,
09-Dec-2020 12:00,2.591,,156.6,,3.353,,1251,,8.12,,0,,33.4,,9.2,,2.558,
09-Dec-2020 13:00,1.976,,178.5,,3.411,,1303,,8.8,,0,,26.61,,14.6,,1.912,
09-Dec-2020 14:00,1.065,,143.1,,1.902,,1402,,10.35,,0,,18.44,,21.36,,0.991,
09-Dec-2020 15:00,0.687,,162.5,,1.393,,1504,,9.86,,0,,22.06,,15.46,,0.662,
09-Dec-2020 16:00,1.445,,145.4,,2.392,,1648,,9.4,,0,,22.59,,14.14,,1.401,
09-Dec-2020 17:00,0.976,,115.8,,2.079,,1700,,7.97,,0,,32.04,,25.15,,0.882,
09-Dec-2020 18:00,0.856,,10.6,,1.863,,1857,,8.1,,0,,22.16,,30.68,,0.734,
09-Dec-2020 19:00,2.228,,331.9,,2.961,,1931,,6.39,,0,,23.73,,14.2,,2.16,
09-Dec-2020 20:00,1.694,,332.2,,3.47,,2014,,5.36,,0,,25.18,,25.99,,1.519,
09-Dec-2020 21:00,1.244,,169.8,,2.647,,2136,,3.1,,0,,37.93,,26.6,,1.11,
09-Dec-2020 22:00,0.914,,349.9,,1.51,,2207,,3.48,,0,,36.84,,68.04,,0.269,
09-Dec-2020 23:00,2.448,,3,,3.176,,2355,,4.47,,0,,29.61,,11.12,,2.402,
10-Dec-2020 00:00,2.784,,341.7,,4.587,,46,,4.06,,0,,29.47,,21.43,,2.589,
10-Dec-2020 01:00,2.683,,171,,4.431,,155,,2.24,,0,,45.34,,61.81,,1.121,
10-Dec-2020 02:00,1.915,,117.7,,4.039,,200,,1.27,,0,,58.26,,42.32,,1.393,
10-Dec-2020 03:00,1.455,,121.8,,2.745,,335,,2.94,,0,,46.43,,44.02,,1.025,
10-Dec-2020 04:00,1.93,,322.2,,4.901,,436,,0.66,,0,,45.84,,24.19,,1.758,
10-Dec-2020 05:00,0.817,,248,,4.313,,522,,-0.54,,0,,51.11,,63.27,,0.319,
10-Dec-2020 06:00,1.496,,22.8,,3.235,,612,,0.8,,0,,39.16,,40.24,,1.127,
10-Dec-2020 07:00,0.941,,247.3,,3.078,,724,,-0.13,,0,,40.37,,49.84,,0.585,
10-Dec-2020 08:00,0.524,,172.8,,1.549,,832,,1.37,,0,,50.7,,46.09,,0.354,
10-Dec-2020 09:00,0.899,,141.6,,1.824,,936,,4.25,,0,,40.24,,26.65,,0.802,
10-Dec-2020 10:00,1.561,,179.9,,2.451,,1007,,6.01,,0,,31.23,,13.92,,1.515,
10-Dec-2020 11:00,1.968,,123.6,,3.274,,1143,,8.28,,0,,24.69,,12.51,,1.921,
10-Dec-2020 12:00,2.581,,161.2,,3.47,,1244,,9.69,,0,,25.28,,12.71,,2.517,
10-Dec-2020 13:00,2.231,,155,,3.137,,1304,,10.74,,0,,22.67,,8.73,,2.205,
10-Dec-2020 14:00,1.745,,125.7,,3.059,,1400,,11.94,,0,,17.69,,21.59,,1.621,
10-Dec-2020 15:00,1.932,,137.8,,3.039,,1556,,11.88,,0,,24.32,,14.98,,1.866,
10-Dec-2020 16:00,2.414,,129.9,,3.019,,1607,,11.42,,0,,21.61,,6.98,,2.396,
10-Dec-2020 17:00,2.103,,135.4,,2.569,,1735,,11.84,,0,,18.22,,22.42,,1.942,
10-Dec-2020 18:00,1.221,,259.1,,3.098,,1857,,6.89,,0,,33.59,,74.07,,0.2,
10-Dec-2020 19:00,1.611,,91.1,,2.765,,1908,,6.97,,0,,37.07,,47.63,,1.054,
10-Dec-2020 20:00,1.924,,118,,3,,2035,,7.23,,0,,31.29,,29.42,,1.67,
10-Dec-2020 21:00,1.171,,242.1,,3.627,,2107,,3.03,,0,,51.34,,72.71,,0.228,
10-Dec-2020 22:00,1.758,,356,,3.705,,2251,,4.04,,0,,35.58,,22.54,,1.622,
10-Dec-2020 23:00,3.188,,333.8,,7.037,,2304,,0.47,,0,,37.99,,31.03,,2.721,
11-Dec-2020 00:00,1.675,,201.4,,3.764,,49,,0.55,,0,,44.31,,46.45,,1.124,
11-Dec-2020 01:00,1.354,,328.2,,3.529,,147,,-1.34,,0,,55.66,,61.11,,0.583,
11-Dec-2020 02:00,1.767,,328.1,,3.843,,211,,-0.87,,0,,41.94,,52,,1.039,
11-Dec-2020 03:00,1.568,,197.2,,2.784,,346,,-1.91,,0,,60.61,,56.06,,0.817,
11-Dec-2020 04:00,0.889,,165.2,,2.216,,431,,-1.68,,0,,57.66,,42.07,,0.649,
11-Dec-2020 05:00,0.748,,13.7,,3.215,,555,,-2.29,,0,,57.31,,72.99,,0.14,
11-Dec-2020 06:00,1.486,,67.3,,3.784,,657,,-2.43,,0,,60.03,,71.4,,0.331,
11-Dec-2020 07:00,1.603,,324.2,,3.921,,718,,-5.34,,0,,58.97,,47.91,,1.042,
11-Dec-2020 08:00,1.199,,352.7,,3.274,,803,,-4.77,,0,,56.05,,52.04,,0.704,
