,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2020 00:00,2.66,,210.8,,4.313,,23,,23.83,,2.43,
01-Dec-2020 01:00,1.431,,2.4,,2.696,,120,,45.57,,0.978,
01-Dec-2020 02:00,0.916,,171.6,,2.157,,200,,66.41,,0.3,
01-Dec-2020 03:00,0.826,,14.6,,2.598,,319,,58.96,,0.388,
01-Dec-2020 04:00,0.494,,58.4,,1.961,,434,,76.99,,0.048,
01-Dec-2020 05:00,1.263,,194.6,,3.676,,552,,33.77,,1.044,
01-Dec-2020 06:00,1.648,,229.2,,3.627,,609,,37.41,,1.296,
01-Dec-2020 07:00,0.894,,149.1,,2.647,,710,,78.72,,0.05,
01-Dec-2020 08:00,0.861,,247.1,,2.647,,805,,61.64,,0.362,
01-Dec-2020 09:00,1.152,,61.3,,2.549,,915,,35.34,,0.933,
01-Dec-2020 10:00,1.083,,184.2,,2.647,,1037,,49.11,,0.685,
01-Dec-2020 11:00,1.856,,89.7,,3.382,,1118,,21.93,,1.72,
01-Dec-2020 12:00,1.606,,64.1,,3.039,,1200,,14.26,,1.557,
01-Dec-2020 13:00,0.899,,356.5,,2.647,,1304,,37,,0.711,
01-Dec-2020 14:00,0.778,,233.1,,1.912,,1443,,30.2,,0.67,
01-Dec-2020 15:00,1.279,,130.8,,2.892,,1556,,51.99,,0.752,
01-Dec-2020 16:00,1.585,,359.1,,2.5,,1645,,62.59,,0.638,
01-Dec-2020 17:00,1.971,,314.2,,3.235,,1716,,21.78,,1.828,
01-Dec-2020 18:00,1.118,,274.8,,2.5,,1839,,47.14,,0.739,
01-Dec-2020 19:00,1.532,,185.8,,2.598,,1945,,36.98,,1.213,
01-Dec-2020 20:00,1.739,,259.3,,3.578,,2015,,38.07,,1.355,
01-Dec-2020 21:00,1.054,,163.1,,2.794,,2154,,53.95,,0.586,
01-Dec-2020 22:00,1.288,,199.9,,2.696,,2200,,33.37,,1.069,
01-Dec-2020 23:00,2.622,,189.9,,4.558,,2342,,8.57,,2.592,
02-Dec-2020 00:00,2.181,,248.3,,4.264,,39,,22.07,,2.019,
02-Dec-2020 01:00,1.445,,137.5,,4.411,,118,,52.7,,0.833,
02-Dec-2020 02:00,0.805,,269.3,,1.961,,200,,25.21,,0.727,
02-Dec-2020 03:00,0.916,,254.5,,1.961,,323,,16.96,,0.876,
02-Dec-2020 04:00,0.857,,133.3,,2.01,,423,,41.05,,0.637,
02-Dec-2020 05:00,1.248,,317.7,,2.353,,559,,24.29,,1.136,
02-Dec-2020 06:00,1.649,,229,,3.382,,648,,38.71,,1.273,
02-Dec-2020 07:00,1.383,,155.3,,2.549,,710,,42.18,,1.008,
02-Dec-2020 08:00,0.336,,213.5,,1.422,,800,,65.26,,0.118,
02-Dec-2020 09:00,0.643,,48.2,,1.961,,914,,41.52,,0.474,
02-Dec-2020 10:00,0.761,,290.9,,3.48,,1059,,43.75,,0.539,
02-Dec-2020 11:00,1.528,,90.4,,3.088,,1101,,45.77,,1.04,
02-Dec-2020 12:00,2.512,,81.8,,3.676,,1214,,11.55,,2.461,
02-Dec-2020 13:00,1.23,,5.4,,3.088,,1354,,65.97,,0.414,
02-Dec-2020 14:00,1.208,,63.4,,2.255,,1457,,59.91,,0.547,
02-Dec-2020 15:00,3.315,,162.7,,6.322,,1557,,16.86,,3.172,
02-Dec-2020 16:00,4.235,,191,,6.077,,1606,,15.35,,4.082,
02-Dec-2020 17:00,3.433,,192.8,,5.048,,1700,,11.39,,3.365,
02-Dec-2020 18:00,3.254,,194.6,,4.362,,1838,,14.41,,3.151,
02-Dec-2020 19:00,4.217,,175.2,,11.96,,1951,,14.44,,4.083,
02-Dec-2020 20:00,3.993,,193.1,,8.63,,2004,,15.88,,3.839,
02-Dec-2020 21:00,3.961,,188,,6.224,,2147,,15.06,,3.824,
02-Dec-2020 22:00,4.023,,166.1,,11.32,,2225,,29.77,,3.48,
02-Dec-2020 23:00,3.527,,173.7,,7.057,,2344,,26.6,,3.147,
03-Dec-2020 00:00,3.055,,204.9,,4.607,,39,,12.88,,2.978,
03-Dec-2020 01:00,4.505,,202.7,,6.322,,130,,7.31,,4.468,
03-Dec-2020 02:00,3.882,,204,,5.195,,220,,15.81,,3.734,
03-Dec-2020 03:00,2.565,,207.5,,4.852,,322,,35.91,,2.061,
03-Dec-2020 04:00,2.049,,259.6,,3.823,,422,,16.45,,1.965,
03-Dec-2020 05:00,2.653,,11.4,,4.558,,506,,36.2,,2.123,
03-Dec-2020 06:00,2.126,,155.1,,3.774,,622,,49.79,,1.323,
03-Dec-2020 07:00,1.173,,197.9,,2.843,,757,,11.72,,1.148,
03-Dec-2020 08:00,1.787,,184.1,,2.892,,801,,20.41,,1.674,
03-Dec-2020 09:00,1.316,,124.6,,2.353,,907,,33.4,,1.092,
03-Dec-2020 10:00,0.605,,284.8,,1.765,,1036,,65.79,,0.206,
03-Dec-2020 11:00,1.236,,80,,2.5,,1130,,27.97,,1.089,
03-Dec-2020 12:00,1.355,,11.4,,2.941,,1206,,35.53,,1.094,
03-Dec-2020 13:00,1.34,,141.2,,3.235,,1335,,30.94,,1.144,
03-Dec-2020 14:00,0.644,,113.5,,2.206,,1442,,40.07,,0.486,
03-Dec-2020 15:00,1.075,,157.5,,2.01,,1531,,17.62,,1.024,
03-Dec-2020 16:00,1.045,,216.2,,1.422,,1659,,26.93,,0.929,
03-Dec-2020 17:00,1.045,,272.4,,2.108,,1745,,22.31,,0.965,
03-Dec-2020 18:00,1.871,,200.9,,3.137,,1808,,40.91,,1.394,
03-Dec-2020 19:00,2.066,,214.4,,3.431,,1920,,6.51,,2.053,
03-Dec-2020 20:00,1.02,,189.1,,2.059,,2047,,52.91,,0.585,
03-Dec-2020 21:00,1.168,,231,,2.157,,2141,,18.86,,1.105,
03-Dec-2020 22:00,0.68,,202.8,,2.304,,2259,,19.86,,0.639,
03-Dec-2020 23:00,1.773,,223.6,,2.402,,2300,,12.21,,1.733,
04-Dec-2020 00:00,0.87,,38.5,,1.912,,6,,74.21,,0.14,
04-Dec-2020 01:00,0.965,,224.4,,1.422,,140,,42.42,,0.7,
04-Dec-2020 02:00,1.134,,349.9,,1.961,,238,,19.29,,1.07,
04-Dec-2020 03:00,1.195,,190.7,,2.353,,359,,35.59,,0.965,
04-Dec-2020 04:00,2.092,,220.5,,2.843,,432,,8.73,,2.068,
04-Dec-2020 05:00,0.678,,9.6,,1.863,,541,,47.4,,0.446,
04-Dec-2020 06:00,0.119,,51,,0.736,,609,,19.86,,0.112,
04-Dec-2020 07:00,0.012,,9.4,,0.393,,757,,0.15,,0.012,
04-Dec-2020 08:00,0.781,,24,,1.667,,836,,20.84,,0.729,
04-Dec-2020 09:00,0.604,,74.2,,1.569,,912,,43.32,,0.432,
04-Dec-2020 10:00,1,,30.5,,2.255,,1039,,23.14,,0.918,
04-Dec-2020 11:00,0.931,,42.4,,2.157,,1132,,27.64,,0.823,
04-Dec-2020 12:00,0.894,,66.7,,2.206,,1258,,31.68,,0.758,
04-Dec-2020 13:00,0.882,,4.4,,2.745,,1332,,23.98,,0.804,
04-Dec-2020 14:00,0.621,,71.9,,1.569,,1415,,22.93,,0.571,
04-Dec-2020 15:00,0.824,,113.8,,1.765,,1533,,13.68,,0.8,
04-Dec-2020 16:00,0.709,,93.1,,1.765,,1606,,18.06,,0.673,
04-Dec-2020 17:00,0.69,,256,,1.422,,1717,,12.99,,0.672,
04-Dec-2020 18:00,1.546,,213.5,,3.137,,1848,,13.23,,1.505,
04-Dec-2020 19:00,1.77,,201,,2.794,,1909,,8.55,,1.75,
04-Dec-2020 20:00,1.821,,227.4,,2.892,,2031,,23.88,,1.663,
04-Dec-2020 21:00,1.344,,158.8,,2.451,,2121,,50.79,,0.816,
04-Dec-2020 22:00,0.438,,212.1,,2.01,,2200,,44.84,,0.304,
04-Dec-2020 23:00,0.805,,329.4,,1.716,,2357,,60.35,,0.358,
05-Dec-2020 00:00,1.581,,193.5,,2.206,,40,,20.32,,1.482,
05-Dec-2020 01:00,0.855,,198.8,,1.912,,100,,8.07,,0.846,
05-Dec-2020 02:00,0.864,,351.9,,1.961,,253,,51.1,,0.52,
05-Dec-2020 03:00,0.438,,39.1,,1.667,,300,,4.77,,0.436,
05-Dec-2020 04:00,0.226,,302,,1.03,,440,,54.28,,0.125,
05-Dec-2020 05:00,0.551,,204.1,,2.157,,559,,8.97,,0.544,
05-Dec-2020 06:00,1.377,,294.9,,2.5,,601,,62.02,,0.57,
05-Dec-2020 07:00,0.421,,225.1,,1.226,,708,,21.74,,0.391,
05-Dec-2020 08:00,0.399,,202.6,,1.226,,812,,53.37,,0.226,
05-Dec-2020 09:00,0.939,,140.6,,1.422,,901,,18.17,,0.892,
05-Dec-2020 10:00,0.491,,94.3,,1.422,,1050,,32.07,,0.414,
05-Dec-2020 11:00,0.665,,61.7,,1.765,,1114,,32.65,,0.557,
05-Dec-2020 12:00,0.337,,97.3,,1.226,,1231,,64.4,,0.124,
05-Dec-2020 13:00,0.555,,151.6,,1.618,,1339,,57.08,,0.28,
05-Dec-2020 14:00,0.522,,144.8,,1.618,,1407,,57.23,,0.261,
05-Dec-2020 15:00,1.132,,99.1,,2.059,,1523,,10.69,,1.112,
05-Dec-2020 16:00,0.92,,221,,1.422,,1657,,51,,0.556,
05-Dec-2020 17:00,0.689,,232.1,,1.961,,1759,,20.17,,0.646,
05-Dec-2020 18:00,0.571,,235.9,,1.912,,1800,,79.31,,0.024,
05-Dec-2020 19:00,2.031,,327.1,,3.186,,1924,,22.82,,1.87,
05-Dec-2020 20:00,2.313,,184.1,,3.48,,2035,,32.46,,1.942,
05-Dec-2020 21:00,1.677,,185.9,,2.745,,2105,,20.97,,1.565,
05-Dec-2020 22:00,3.098,,334.2,,5.93,,2235,,18.92,,2.929,
05-Dec-2020 23:00,1.743,,65.1,,3.382,,2338,,71.72,,0.376,
06-Dec-2020 00:00,2.401,,209.4,,3.48,,23,,20.74,,2.243,
06-Dec-2020 01:00,1.759,,206.2,,2.941,,103,,18.44,,1.667,
06-Dec-2020 02:00,0.329,,210.3,,1.226,,204,,56.34,,0.17,
06-Dec-2020 03:00,0.192,,356.4,,1.765,,359,,49.4,,0.121,
06-Dec-2020 04:00,0.756,,358.3,,1.618,,400,,12.82,,0.737,
06-Dec-2020 05:00,1.589,,307.2,,3.186,,523,,33.31,,1.32,
06-Dec-2020 06:00,0.939,,300,,1.863,,650,,68.61,,0.265,
06-Dec-2020 07:00,0.725,,196.1,,2.451,,757,,36.19,,0.58,
06-Dec-2020 08:00,1.691,,185.6,,2.549,,804,,19.47,,1.594,
06-Dec-2020 09:00,1.041,,147.5,,2.255,,953,,34.78,,0.849,
06-Dec-2020 10:00,1.373,,64.9,,3.48,,1059,,54.58,,0.75,
06-Dec-2020 11:00,1.656,,18.8,,3.088,,1100,,20.37,,1.551,
06-Dec-2020 12:00,1.184,,47.8,,2.451,,1256,,22.41,,1.093,
06-Dec-2020 13:00,1.147,,90.5,,2.206,,1303,,21.22,,1.068,
06-Dec-2020 14:00,1.331,,172,,2.206,,1433,,28.07,,1.171,
06-Dec-2020 15:00,2.349,,184.5,,3.333,,1524,,8.54,,2.323,
06-Dec-2020 16:00,2.164,,198.2,,3.333,,1600,,53.79,,1.21,
06-Dec-2020 17:00,4.099,,347.8,,5.587,,1721,,19.5,,3.861,
06-Dec-2020 18:00,3.355,,165.5,,5.244,,1802,,73.36,,0.603,
06-Dec-2020 19:00,3.207,,217.1,,4.999,,1916,,13.5,,3.118,
06-Dec-2020 20:00,1.325,,5.9,,5.195,,2054,,54.55,,0.724,
06-Dec-2020 21:00,1.97,,0.5,,3.872,,2102,,63.26,,0.768,
06-Dec-2020 22:00,1.806,,187.3,,3.186,,2203,,58.8,,0.854,
06-Dec-2020 23:00,3.127,,177.4,,4.803,,2321,,15.52,,3.012,
07-Dec-2020 00:00,2.323,,201.4,,3.725,,16,,18.01,,2.208,
07-Dec-2020 01:00,1.757,,226.7,,5.048,,136,,36.56,,1.399,
07-Dec-2020 02:00,3.716,,355.6,,9.51,,235,,32.91,,3.103,
07-Dec-2020 03:00,9.02,,359.7,,14.31,,353,,11.97,,8.82,
07-Dec-2020 04:00,9.69,,12.2,,14.51,,403,,17.07,,9.26,
07-Dec-2020 05:00,9.78,,7.8,,15.58,,546,,9.2,,9.66,
07-Dec-2020 06:00,10.83,,5.1,,14.8,,656,,9.13,,10.69,
07-Dec-2020 07:00,13.35,,353.3,,18.47,,759,,13.07,,13,
07-Dec-2020 08:00,13.87,,347.6,,19.36,,809,,8.87,,13.7,
07-Dec-2020 09:00,13.26,,358.9,,18.08,,958,,10.64,,13.04,
07-Dec-2020 10:00,12.73,,353.1,,17.15,,1006,,10.89,,12.5,
07-Dec-2020 11:00,11.2,,353.8,,15.83,,1144,,10.22,,11.02,
07-Dec-2020 12:00,10.66,,354.3,,14.85,,1230,,9.16,,10.52,
07-Dec-2020 13:00,9.51,,351.3,,13.08,,1307,,9.22,,9.39,
07-Dec-2020 14:00,8.22,,357.1,,12.3,,1405,,10.58,,8.08,
07-Dec-2020 15:00,7.918,,358.8,,11.42,,1542,,12.44,,7.731,
07-Dec-2020 16:00,8.4,,353.5,,12.69,,1658,,9.23,,8.29,
07-Dec-2020 17:00,9.58,,350.5,,13.23,,1746,,9.06,,9.46,
07-Dec-2020 18:00,9.25,,0.6,,13.18,,1812,,13.2,,9,
07-Dec-2020 19:00,7.664,,16.1,,11.17,,1915,,10.1,,7.545,
07-Dec-2020 20:00,8.48,,18,,11.47,,2035,,6.75,,8.42,
07-Dec-2020 21:00,10.04,,15.7,,13.48,,2135,,6.88,,9.96,
07-Dec-2020 22:00,9.15,,7.4,,12.01,,2227,,7.3,,9.07,
07-Dec-2020 23:00,8.56,,8.5,,11.32,,2326,,6.75,,8.5,
08-Dec-2020 00:00,5.724,,359,,11.47,,20,,29.89,,4.945,
08-Dec-2020 01:00,2.299,,347.1,,7.547,,155,,54.39,,1.263,
08-Dec-2020 02:00,3.556,,350.2,,6.616,,207,,15.41,,3.427,
08-Dec-2020 03:00,2.635,,305.7,,6.616,,302,,58.04,,1.282,
08-Dec-2020 04:00,1.984,,171.8,,4.362,,454,,33.99,,1.635,
08-Dec-2020 05:00,2.727,,193,,4.901,,517,,19.42,,2.571,
08-Dec-2020 06:00,1.523,,279.3,,7.89,,658,,63.06,,0.6,
08-Dec-2020 07:00,3.186,,303,,7.106,,742,,39.49,,2.429,
08-Dec-2020 08:00,2.908,,318.5,,5.979,,846,,31.93,,2.456,
08-Dec-2020 09:00,1.99,,234.5,,5.244,,932,,34.1,,1.638,
08-Dec-2020 10:00,2.698,,332.5,,5.195,,1028,,16.63,,2.584,
08-Dec-2020 11:00,1.382,,0.1,,2.99,,1104,,21.92,,1.281,
08-Dec-2020 12:00,1.27,,323,,3.186,,1243,,71.7,,0.275,
08-Dec-2020 13:00,1.64,,209.8,,2.99,,1317,,42.89,,1.18,
08-Dec-2020 14:00,2.251,,185.2,,3.872,,1455,,10.08,,2.216,
08-Dec-2020 15:00,1.805,,192.7,,2.696,,1507,,12.81,,1.759,
08-Dec-2020 16:00,2.306,,67.3,,3.578,,1636,,37.42,,1.814,
08-Dec-2020 17:00,1.625,,320.4,,3.235,,1709,,34.15,,1.336,
08-Dec-2020 18:00,1.84,,343.2,,2.696,,1802,,16.99,,1.759,
08-Dec-2020 19:00,1.496,,243.2,,4.411,,1923,,51.38,,0.894,
08-Dec-2020 20:00,2.612,,202.4,,4.117,,2029,,13.3,,2.542,
08-Dec-2020 21:00,1.487,,211.5,,3.333,,2153,,31.5,,1.262,
08-Dec-2020 22:00,1.221,,307,,2.5,,2231,,44.27,,0.856,
08-Dec-2020 23:00,2.756,,340.8,,4.117,,2333,,14.95,,2.662,
09-Dec-2020 00:00,1.489,,279.8,,3.235,,31,,75.76,,0.187,
09-Dec-2020 01:00,1.75,,216.4,,2.843,,137,,25.64,,1.575,
09-Dec-2020 02:00,1.966,,198.5,,3.284,,250,,16.81,,1.881,
09-Dec-2020 03:00,2.601,,203.7,,3.333,,302,,10.12,,2.561,
09-Dec-2020 04:00,0.483,,261.6,,1.961,,403,,45.8,,0.329,
09-Dec-2020 05:00,1.79,,10.5,,3.137,,533,,12.4,,1.748,
09-Dec-2020 06:00,1.019,,143.9,,2.843,,600,,78.77,,0.055,
09-Dec-2020 07:00,2.606,,201,,4.656,,725,,19.62,,2.453,
09-Dec-2020 08:00,0.999,,211.5,,2.647,,801,,13.43,,0.972,
09-Dec-2020 09:00,0.259,,152,,1.079,,941,,48.52,,0.166,
09-Dec-2020 10:00,0.685,,27.2,,2.304,,1047,,54.02,,0.38,
09-Dec-2020 11:00,1.141,,348.7,,2.108,,1108,,18.31,,1.083,
09-Dec-2020 12:00,0.686,,153.7,,1.373,,1250,,49.7,,0.428,
09-Dec-2020 13:00,0.811,,178.6,,1.618,,1310,,20.26,,0.761,
09-Dec-2020 14:00,0.341,,203.9,,0.932,,1405,,14.64,,0.33,
09-Dec-2020 15:00,0.634,,197.7,,1.52,,1600,,37.66,,0.497,
09-Dec-2020 16:00,0.943,,140.5,,1.961,,1604,,21.16,,0.879,
09-Dec-2020 17:00,0.685,,213.2,,1.52,,1720,,17.43,,0.654,
09-Dec-2020 18:00,0.905,,0.6,,2.206,,1844,,36.64,,0.719,
09-Dec-2020 19:00,1.143,,336.2,,2.304,,1955,,33.75,,0.944,
09-Dec-2020 20:00,1.724,,47.9,,2.892,,2048,,72.21,,0.354,
09-Dec-2020 21:00,2.962,,215,,3.627,,2110,,9.74,,2.919,
09-Dec-2020 22:00,2.32,,198.3,,3.431,,2234,,17.21,,2.215,
09-Dec-2020 23:00,1.465,,334.7,,2.598,,2321,,31.06,,1.25,
10-Dec-2020 00:00,2.143,,352.6,,3.529,,59,,23.04,,1.969,
10-Dec-2020 01:00,1.807,,237.6,,4.558,,157,,62.09,,0.745,
10-Dec-2020 02:00,2.705,,209.4,,4.019,,210,,10.98,,2.656,
10-Dec-2020 03:00,1.944,,172.6,,3.431,,337,,61.51,,0.823,
10-Dec-2020 04:00,2.186,,316.3,,3.48,,432,,31.18,,1.863,
10-Dec-2020 05:00,1.43,,238.4,,3.725,,549,,16.52,,1.37,
10-Dec-2020 06:00,2.419,,141.5,,4.362,,634,,57.61,,1.195,
10-Dec-2020 07:00,1.021,,239.3,,2.696,,712,,40.25,,0.769,
10-Dec-2020 08:00,1.101,,202.9,,2.255,,844,,15.82,,1.059,
10-Dec-2020 09:00,1.059,,182.4,,2.206,,925,,18.71,,1.003,
10-Dec-2020 10:00,1.032,,347.8,,3.186,,1052,,30.85,,0.882,
10-Dec-2020 11:00,1.169,,339.7,,2.549,,1150,,51.87,,0.69,
10-Dec-2020 12:00,1.419,,68.7,,3.578,,1215,,34.39,,1.163,
10-Dec-2020 13:00,0.604,,99.5,,1.422,,1303,,73.34,,0.109,
10-Dec-2020 14:00,0.727,,116.2,,2.5,,1404,,61.54,,0.307,
10-Dec-2020 15:00,0.612,,221.4,,2.451,,1539,,43.17,,0.438,
10-Dec-2020 16:00,1.375,,186.1,,2.402,,1631,,63.21,,0.538,
10-Dec-2020 17:00,1.372,,219.2,,3.284,,1751,,34.75,,1.12,
10-Dec-2020 18:00,2.652,,198.8,,3.921,,1852,,12.55,,2.589,
10-Dec-2020 19:00,1.707,,198.2,,3.284,,1905,,16.66,,1.635,
10-Dec-2020 20:00,1.648,,192.9,,3.235,,2016,,27.88,,1.453,
10-Dec-2020 21:00,1.465,,233,,3.823,,2150,,43.06,,1.051,
10-Dec-2020 22:00,1.43,,38.8,,3.333,,2201,,58.64,,0.68,
10-Dec-2020 23:00,2.347,,1.9,,3.872,,2310,,29.81,,2.029,
11-Dec-2020 00:00,2.792,,191.5,,4.607,,46,,38.88,,2.149,
11-Dec-2020 01:00,2.184,,208.6,,3.627,,113,,25.65,,1.965,
11-Dec-2020 02:00,1.059,,222.2,,2.598,,205,,50.9,,0.641,
11-Dec-2020 03:00,1.424,,216,,4.509,,330,,31.75,,1.205,
11-Dec-2020 04:00,1.419,,287.9,,3.676,,459,,64.52,,0.519,
11-Dec-2020 05:00,1.27,,120.7,,3.284,,527,,56.66,,0.649,
11-Dec-2020 06:00,1.806,,329.1,,4.362,,637,,34.72,,1.475,
11-Dec-2020 07:00,1.752,,291.1,,5.195,,751,,20.72,,1.637,
11-Dec-2020 08:00,1.493,,170.9,,2.99,,839,,52.87,,0.857,
11-Dec-2020 09:00,0.976,,60.4,,2.99,,911,,55.61,,0.516,
11-Dec-2020 10:00,1.381,,8.2,,3.431,,1024,,40.05,,1.043,
11-Dec-2020 11:00,1.776,,77.5,,3.48,,1150,,20.34,,1.664,
11-Dec-2020 12:00,1.215,,90.8,,3.725,,1249,,48.14,,0.786,
11-Dec-2020 13:00,1.348,,107.4,,2.794,,1335,,38.16,,1.049,
11-Dec-2020 14:00,1.629,,37.7,,4.46,,1454,,42.2,,1.187,
11-Dec-2020 15:00,1.88,,5.1,,4.313,,1502,,22.24,,1.739,
11-Dec-2020 16:00,1.682,,159.7,,5.538,,1659,,64.83,,0.605,
11-Dec-2020 17:00,3.804,,204.2,,5.293,,1700,,29.38,,3.304,
11-Dec-2020 18:00,4.538,,201.4,,7.155,,1858,,11.56,,4.446,
11-Dec-2020 19:00,4.589,,196.3,,8.04,,2000,,10.91,,4.506,
11-Dec-2020 20:00,5.368,,207.5,,8.23,,2001,,7.48,,5.322,
11-Dec-2020 21:00,3.419,,179.8,,4.705,,2159,,26.45,,3.054,
11-Dec-2020 22:00,3.33,,150,,5.146,,2209,,32.82,,2.783,
11-Dec-2020 23:00,1.541,,206.5,,3.235,,2332,,67.9,,0.458,
12-Dec-2020 00:00,2.895,,34.4,,5.293,,33,,63.84,,1.097,
12-Dec-2020 01:00,3.977,,348.4,,7.106,,121,,22.19,,3.679,
12-Dec-2020 02:00,2.563,,38.4,,4.264,,202,,53.54,,1.443,
12-Dec-2020 03:00,2.817,,218.3,,4.901,,307,,29.05,,2.455,
12-Dec-2020 04:00,1.813,,225.4,,3.529,,409,,47.17,,1.198,
12-Dec-2020 05:00,1.59,,45,,4.264,,513,,79.09,,0.074,
12-Dec-2020 06:00,2.743,,340.4,,5.44,,635,,33.54,,2.273,
12-Dec-2020 07:00,2.495,,180.4,,5.293,,735,,65.43,,0.867,
12-Dec-2020 08:00,1.426,,164.4,,3.382,,846,,50.24,,0.877,
12-Dec-2020 09:00,1.368,,3.1,,2.843,,959,,61.73,,0.574,
12-Dec-2020 10:00,1.609,,3.1,,3.137,,1058,,37.94,,1.256,
12-Dec-2020 11:00,1.029,,68.3,,4.019,,1132,,56.59,,0.527,
12-Dec-2020 12:00,2.236,,71.8,,5.734,,1228,,48.82,,1.424,
12-Dec-2020 13:00,6.186,,11.2,,14.41,,1345,,37.48,,4.862,
12-Dec-2020 14:00,10.93,,3.6,,15.53,,1434,,8.67,,10.81,
12-Dec-2020 15:00,10.46,,0.4,,14.11,,1534,,8.95,,10.33,
12-Dec-2020 16:00,11.01,,9.8,,14.75,,1654,,6.02,,10.95,
12-Dec-2020 17:00,9.99,,9.7,,14.16,,1702,,7.24,,9.91,
12-Dec-2020 18:00,3.758,,350.5,,8.72,,1802,,21.49,,3.493,
12-Dec-2020 19:00,5.014,,319.8,,8.48,,1939,,9.32,,4.947,
12-Dec-2020 20:00,3.146,,342.7,,5.195,,2054,,15.36,,3.032,
12-Dec-2020 21:00,3.014,,330.9,,5.342,,2102,,24.74,,2.733,
12-Dec-2020 22:00,2.011,,259,,3.97,,2204,,38.6,,1.555,
12-Dec-2020 23:00,2.683,,334,,5.097,,2322,,20.01,,2.519,
13-Dec-2020 00:00,2.498,,251.1,,4.264,,47,,49.6,,1.561,
13-Dec-2020 01:00,1.969,,210.4,,4.215,,133,,41.61,,1.45,
13-Dec-2020 02:00,1.195,,252.2,,3.725,,202,,40.54,,0.896,
13-Dec-2020 03:00,0.893,,322.6,,2.402,,356,,44.81,,0.619,
13-Dec-2020 04:00,1.674,,324.8,,3.284,,454,,33.24,,1.392,
13-Dec-2020 05:00,0.908,,19,,2.304,,500,,21.27,,0.845,
13-Dec-2020 06:00,0.635,,299.5,,2.794,,650,,49.55,,0.397,
13-Dec-2020 07:00,1.169,,359.8,,3.48,,753,,41.13,,0.868,
13-Dec-2020 08:00,1.01,,159.2,,2.402,,817,,52.19,,0.591,
13-Dec-2020 09:00,1.171,,9.4,,2.598,,959,,36.87,,0.929,
13-Dec-2020 10:00,4.782,,169.1,,9.36,,1033,,48.08,,3.097,
13-Dec-2020 11:00,5.406,,186.9,,8.04,,1152,,12.97,,5.268,
13-Dec-2020 12:00,5.505,,178.2,,8.53,,1232,,11.43,,5.396,
13-Dec-2020 13:00,5.342,,194.4,,8.87,,1330,,16.26,,5.127,
13-Dec-2020 14:00,3.856,,266.2,,7.792,,1423,,57.4,,1.92,
13-Dec-2020 15:00,2.746,,338.7,,7.008,,1510,,58.49,,1.314,
13-Dec-2020 16:00,3.063,,172.1,,6.665,,1628,,70.97,,0.711,
13-Dec-2020 17:00,4.485,,200.4,,9.85,,1746,,44.59,,3.126,
13-Dec-2020 18:00,3.308,,132.3,,7.547,,1803,,21.49,,3.075,
13-Dec-2020 19:00,2.712,,130.5,,6.077,,1939,,33.72,,2.242,
13-Dec-2020 20:00,2.983,,180.7,,4.999,,2011,,17.17,,2.849,
13-Dec-2020 21:00,3.435,,356.5,,6.077,,2126,,32.4,,2.886,
13-Dec-2020 22:00,4.123,,12.4,,7.498,,2204,,50.73,,2.506,
13-Dec-2020 23:00,3.317,,121.6,,6.714,,2325,,73.09,,0.616,
14-Dec-2020 00:00,5.044,,348.6,,10.68,,57,,17.09,,4.819,
14-Dec-2020 01:00,4.141,,330.2,,9.56,,100,,72.73,,0.802,
14-Dec-2020 02:00,4.163,,187.7,,6.42,,203,,10.73,,4.09,
14-Dec-2020 03:00,1.79,,222.3,,4.46,,300,,42.85,,1.289,
14-Dec-2020 04:00,1.78,,73.4,,4.901,,452,,71.32,,0.4,
14-Dec-2020 05:00,1.732,,319.6,,3.48,,525,,62.05,,0.716,
14-Dec-2020 06:00,1.341,,18.2,,3.774,,619,,54.22,,0.74,
14-Dec-2020 07:00,2.842,,207.1,,4.999,,722,,32.51,,2.385,
14-Dec-2020 08:00,2.437,,188.1,,4.068,,842,,30.43,,2.093,
14-Dec-2020 09:00,2.903,,150.2,,5.93,,937,,30.62,,2.488,
14-Dec-2020 10:00,9.46,,346.5,,16.02,,1047,,13.9,,9.18,
14-Dec-2020 11:00,11.4,,346.4,,16.32,,1104,,9.31,,11.25,
14-Dec-2020 12:00,9.34,,356.1,,12.84,,1254,,9.37,,9.21,
14-Dec-2020 13:00,9.28,,351.9,,13.62,,1351,,9.33,,9.16,
14-Dec-2020 14:00,9.65,,357,,13.77,,1402,,8.43,,9.54,
14-Dec-2020 15:00,8.81,,357.8,,12.64,,1527,,10.5,,8.66,
14-Dec-2020 16:00,8.55,,352.3,,13.33,,1651,,8.17,,8.47,
14-Dec-2020 17:00,10.79,,346.8,,15.29,,1745,,6.63,,10.72,
14-Dec-2020 18:00,10.77,,354.4,,14.21,,1839,,9.15,,10.63,
