,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2020 00:00,0.999,,102.7,,3.039,,2,,1.95,,0,,28.46,,0.876,,7.7,,7.1,,-0.1,
01-Dec-2020 01:00,1.163,,2.9,,2.5,,115,,2.29,,0,,66.69,,0.375,,9,,8.9,,2.4,
01-Dec-2020 02:00,0.848,,90.9,,2.206,,238,,1.34,,0,,45.85,,0.577,,6.2,,6.5,,-1,
01-Dec-2020 03:00,1.248,,346.8,,3.382,,338,,0.97,,0,,49.85,,0.775,,7.6,,7,,1.7,
01-Dec-2020 04:00,0.618,,305.9,,1.52,,402,,0.2,,0,,71.4,,0.138,,5.9,,5.5,,1.6,
01-Dec-2020 05:00,0.771,,162.2,,2.353,,529,,-0.79,,0,,50.77,,0.468,,13.2,,13,,8,
01-Dec-2020 06:00,0.653,,26.6,,2.304,,611,,-0.03,,0,,31.23,,0.556,,8,,7.7,,4.7,
01-Dec-2020 07:00,1.066,,316.5,,3.676,,717,,-1.26,,0,,39.92,,0.807,,31.3,,29.8,,8.9,
01-Dec-2020 08:00,0.843,,352.7,,2.108,,859,,2.42,,0,,63.43,,0.326,,17.8,,15.1,,2.3,
01-Dec-2020 09:00,1.141,,199.9,,2.647,,953,,4.44,,0,,26.9,,1.016,,10.8,,12,,5.5,
01-Dec-2020 10:00,1.822,,187.3,,3.48,,1028,,5.83,,0,,24.13,,1.661,,9.1,,6.7,,4.2,
01-Dec-2020 11:00,1.729,,199,,3.137,,1106,,7.68,,0,,19.12,,1.632,,10.9,,8.3,,5.3,
01-Dec-2020 12:00,1.061,,226.9,,2.745,,1232,,10.19,,0,,35.95,,0.852,,7.8,,9.3,,3.2,
01-Dec-2020 13:00,2.239,,168.5,,4.509,,1356,,12.88,,0,,19.39,,2.111,,7.8,,8,,4.7,
01-Dec-2020 14:00,1.671,,182.6,,4.264,,1400,,12.97,,0,,16.96,,1.598,,9.4,,6.8,,5.1,
01-Dec-2020 15:00,1.366,,157.1,,2.598,,1550,,13.29,,0,,31.47,,1.16,,10,,12.7,,2.9,
01-Dec-2020 16:00,1.185,,110.3,,2.5,,1604,,12.32,,0,,39.06,,0.909,,10.4,,8.5,,6.1,
01-Dec-2020 17:00,1.309,,13.1,,3.235,,1729,,11.86,,0,,59.45,,0.604,,11.3,,11.4,,5.5,
01-Dec-2020 18:00,1.264,,90.7,,2.451,,1844,,10.85,,0,,45.13,,0.871,,27.3,,26.8,,4.3,
01-Dec-2020 19:00,0.549,,120.9,,2.108,,1920,,8.12,,0,,61.58,,0.232,,5,,4.4,,3.3,
01-Dec-2020 20:00,0.756,,93.3,,2.843,,2049,,7.23,,0,,69.2,,0.204,,9,,7.8,,2.6,
01-Dec-2020 21:00,1.002,,84.7,,3.186,,2154,,6.56,,0,,48.9,,0.637,,5.9,,6.6,,4.7,
01-Dec-2020 22:00,1.658,,131.1,,4.215,,2238,,4.06,,0,,66.05,,0.556,,9.7,,10.2,,3.3,
01-Dec-2020 23:00,1.592,,103.9,,3.382,,2341,,3.71,,0,,54.56,,0.87,,7.1,,7.4,,5.2,
02-Dec-2020 00:00,1.507,,344.8,,3.431,,11,,2.91,,0,,60.86,,0.656,,8,,6.5,,3.2,
02-Dec-2020 01:00,1.002,,26.2,,2.598,,109,,2.06,,0,,70.2,,0.249,,8.3,,7.8,,3.4,
02-Dec-2020 02:00,1.786,,345.2,,2.794,,231,,2.41,,0,,49.72,,1.113,,7.1,,6.9,,1.6,
02-Dec-2020 03:00,1.403,,359.6,,3.382,,349,,3.37,,0,,62.94,,0.556,,9,,7.8,,1.9,
02-Dec-2020 04:00,1.308,,9.8,,2.549,,419,,1.93,,0,,27.24,,1.16,,6.5,,6.4,,4,
02-Dec-2020 05:00,1.501,,345.9,,2.99,,548,,1.99,,0,,69.43,,0.398,,9.2,,9.6,,4.9,
02-Dec-2020 06:00,1.443,,346.7,,2.598,,656,,0.37,,0,,48.79,,0.919,,13,,13.3,,2.2,
02-Dec-2020 07:00,1.12,,120.5,,2.892,,710,,0.38,,0,,67.71,,0.337,,22.4,,20.8,,4.5,
02-Dec-2020 08:00,1.236,,5.3,,2.745,,817,,3.02,,0,,39.82,,0.937,,12.8,,12,,5.2,
02-Dec-2020 09:00,1.512,,220.2,,3.627,,916,,4.71,,0,,44.57,,1.054,,14.1,,14.7,,5.7,
02-Dec-2020 10:00,1.189,,118.2,,2.794,,1048,,7.77,,0,,77,,0.113,,8.3,,6.9,,5.8,
02-Dec-2020 11:00,1.691,,215.2,,3.039,,1115,,9.55,,0,,25.73,,1.521,,11.4,,10.4,,2.3,
02-Dec-2020 12:00,2.071,,181.3,,3.676,,1246,,10.77,,0,,15.78,,1.992,,7.2,,7.4,,4.3,
02-Dec-2020 13:00,1.631,,196,,3.48,,1305,,13.41,,0,,27.99,,1.436,,11.9,,11.9,,3.1,
02-Dec-2020 14:00,1.359,,249.5,,2.843,,1458,,14.57,,0,,22.7,,1.252,,9.9,,7.9,,3.8,
02-Dec-2020 15:00,2.534,,306.8,,4.215,,1532,,15.01,,0,,22.31,,2.342,,8.5,,11,,2.3,
02-Dec-2020 16:00,1.907,,298.9,,3.186,,1651,,13.86,,0,,18.9,,1.803,,20.9,,17.1,,3,
02-Dec-2020 17:00,2.6,,324.1,,4.166,,1753,,11.46,,0,,24.53,,2.361,,10.8,,13.4,,2.6,
02-Dec-2020 18:00,3.308,,326.5,,5.048,,1821,,9.41,,0,,18.55,,3.135,,10.2,,9.4,,5,
02-Dec-2020 19:00,1.586,,357,,3.676,,1911,,8.14,,0,,54.93,,0.856,,10.3,,10.2,,7.1,
02-Dec-2020 20:00,3.008,,350,,5.783,,2043,,7.91,,0,,18.31,,2.854,,11.2,,11.3,,4.9,
02-Dec-2020 21:00,2.889,,354.1,,5.048,,2127,,7.34,,0,,18.25,,2.742,,11.3,,11.3,,5.3,
02-Dec-2020 22:00,2.374,,348,,4.95,,2213,,6.45,,0,,35.83,,1.909,,10.5,,9.5,,4.1,
02-Dec-2020 23:00,1.766,,347.8,,4.166,,2329,,5.5,,0,,35.73,,1.422,,7.5,,7.8,,2.4,
03-Dec-2020 00:00,1.039,,69.9,,2.696,,52,,4.74,,0,,46.09,,0.702,,7.2,,7.8,,3.1,
03-Dec-2020 01:00,2.87,,9.7,,4.852,,156,,5.16,,0,,12.9,,2.797,,9.5,,10.1,,2.8,
03-Dec-2020 02:00,2.88,,358.5,,4.705,,239,,4.11,,0,,24.36,,2.619,,7.7,,7.2,,-0.4,
03-Dec-2020 03:00,1.714,,339.6,,3.823,,305,,3.88,,0,,45.02,,1.184,,6.8,,6,,3.3,
03-Dec-2020 04:00,1.471,,39.9,,3.97,,415,,1.65,,0,,56.47,,0.756,,8.6,,8.9,,1.7,
03-Dec-2020 05:00,0.754,,292,,2.598,,518,,2.6,,0,,71.1,,0.173,,8.4,,8.3,,1.7,
03-Dec-2020 06:00,1.05,,112.9,,2.451,,633,,1.27,,0,,43.18,,0.752,,18.4,,19.6,,1.2,
03-Dec-2020 07:00,1.192,,136.4,,3.48,,716,,0.81,,0,,41.17,,0.884,,13.8,,13.7,,0.8,
03-Dec-2020 08:00,1.129,,139.6,,2.402,,834,,1.94,,0,,27.13,,1.002,,9.7,,8.7,,1.5,
03-Dec-2020 09:00,1.15,,200.3,,2.843,,932,,3.89,,0,,32.22,,0.968,,12.4,,12.4,,3.6,
03-Dec-2020 10:00,0.844,,213.8,,1.912,,1001,,5.71,,0,,26.33,,0.755,,7.3,,6.7,,3,
03-Dec-2020 11:00,1.221,,211.1,,2.794,,1158,,8.91,,0,,25.88,,1.096,,8.2,,5.8,,2.3,
03-Dec-2020 12:00,2.428,,260.8,,4.215,,1238,,9.84,,0,,16.76,,2.324,,6.7,,9.3,,2.2,
03-Dec-2020 13:00,2.024,,243.3,,3.431,,1302,,11.17,,0,,15.87,,1.946,,5.6,,2,,2.8,
03-Dec-2020 14:00,1.546,,218.7,,2.696,,1430,,11.74,,0,,16.25,,1.484,,8.7,,8.9,,1.7,
03-Dec-2020 15:00,1.195,,188.4,,1.814,,1513,,11.6,,0,,19.52,,1.126,,10.7,,10.4,,0.8,
03-Dec-2020 16:00,0.767,,137.3,,1.422,,1607,,9.81,,0,,29.65,,0.664,,19.3,,20.5,,0.9,
03-Dec-2020 17:00,0.729,,12.8,,1.814,,1759,,9.23,,0,,31.31,,0.62,,9.8,,10.1,,3.5,
03-Dec-2020 18:00,0.895,,26.8,,2.01,,1806,,8.64,,0,,21.25,,0.833,,7.4,,7.6,,0.9,
03-Dec-2020 19:00,0.452,,106,,1.177,,1918,,4.34,,0,,55.5,,0.24,,8.9,,9,,5.3,
03-Dec-2020 20:00,0.215,,132.6,,0.687,,2000,,4.21,,0,,68.64,,0.061,,11,,10.2,,5,
03-Dec-2020 21:00,0.34,,219.1,,0.932,,2122,,2.68,,0,,65.61,,0.117,,11.3,,10,,4.8,
03-Dec-2020 22:00,0.79,,132.6,,1.667,,2233,,1.84,,0,,16.9,,0.756,,7.3,,7.7,,4.4,
03-Dec-2020 23:00,0.973,,120.1,,1.569,,2334,,0.63,,0,,16.78,,0.932,,6.2,,5.2,,2,
04-Dec-2020 00:00,1.223,,109.5,,2.598,,18,,-0.45,,0,,49.54,,0.766,,8,,7.3,,1.5,
04-Dec-2020 01:00,0.905,,107.8,,1.716,,128,,-0.34,,0,,20.83,,0.845,,7.6,,8.4,,3.2,
04-Dec-2020 02:00,0.527,,326.9,,1.618,,253,,-1.32,,0,,33.8,,0.435,,9,,8,,3.4,
04-Dec-2020 03:00,0.45,,126.5,,1.471,,349,,-2.08,,0,,44.03,,0.317,,7.3,,7.8,,2.9,
04-Dec-2020 04:00,0.86,,117.8,,1.618,,407,,-2.94,,0,,57.06,,0.433,,8.9,,8.1,,1.8,
04-Dec-2020 05:00,0.987,,326.9,,2.108,,522,,-3.38,,0,,71.6,,0.216,,8.4,,8.2,,3,
04-Dec-2020 06:00,0.756,,118.6,,1.569,,640,,-3.4,,0,,45.25,,0.52,,11.7,,11.9,,1.3,
04-Dec-2020 07:00,0.326,,339.5,,1.079,,733,,-3.39,,0,,28.67,,0.285,,19.4,,18.9,,6.7,
04-Dec-2020 08:00,0.778,,189.8,,1.569,,808,,-0.86,,0,,65.87,,0.263,,13.1,,12.2,,3.1,
04-Dec-2020 09:00,1.083,,203.8,,2.059,,958,,0.56,,0,,18.33,,1.028,,12.9,,13.1,,4.1,
04-Dec-2020 10:00,1.242,,236.1,,2.647,,1043,,2.41,,0,,21.41,,1.156,,7.9,,8.5,,5,
04-Dec-2020 11:00,1.169,,216.2,,2.402,,1105,,4.95,,0,,22.5,,1.079,,8.3,,5.7,,7.9,
04-Dec-2020 12:00,1.574,,215,,2.99,,1246,,7.08,,0,,18.23,,1.494,,7.7,,6,,6.7,
04-Dec-2020 13:00,1.1,,209.1,,2.255,,1311,,8.69,,0,,25.99,,0.987,,9,,10.3,,2.6,
04-Dec-2020 14:00,1.229,,194.1,,2.549,,1415,,10,,0,,19.97,,1.155,,9.3,,7.6,,2.6,
04-Dec-2020 15:00,0.794,,196.5,,2.059,,1505,,10.51,,0,,20.53,,0.743,,7.5,,8.9,,2.7,
04-Dec-2020 16:00,0.276,,56.9,,0.932,,1651,,8.95,,0,,57.3,,0.138,,11,,10.4,,3.8,
04-Dec-2020 17:00,0.607,,104.5,,1.52,,1724,,8.42,,0,,27.94,,0.535,,7.7,,9,,2.9,
04-Dec-2020 18:00,0.277,,104.9,,1.569,,1852,,6.73,,0,,69.71,,0.072,,9.9,,8.5,,3.1,
04-Dec-2020 19:00,0.751,,48.4,,2.059,,1957,,6.27,,0,,55.78,,0.395,,12.4,,12.6,,11,
04-Dec-2020 20:00,1.085,,95.8,,2.549,,2034,,4.13,,0,,61.82,,0.453,,8.4,,7.2,,4.5,
04-Dec-2020 21:00,1.669,,314.3,,3.627,,2121,,2.53,,0,,36.15,,1.336,,10.8,,11,,5.2,
04-Dec-2020 22:00,1.021,,54.7,,1.961,,2256,,3.41,,0,,56.46,,0.525,,6.4,,6.3,,3.2,
04-Dec-2020 23:00,1.071,,132.1,,2.941,,2356,,0.8,,0,,15.22,,1.033,,8.4,,7.6,,2.8,
05-Dec-2020 00:00,1.118,,128,,2.843,,1,,-1.27,,0,,18.99,,1.056,,8.9,,8.5,,2.9,
05-Dec-2020 01:00,0.476,,107.8,,1.177,,142,,-1,,0,,45.55,,0.325,,6.9,,7,,3.3,
05-Dec-2020 02:00,0.42,,304.3,,1.079,,207,,-1.5,,0,,31.82,,0.355,,12.7,,12.5,,6.3,
05-Dec-2020 03:00,0.701,,127.7,,2.01,,357,,-2.16,,0,,29.2,,0.61,,6.9,,5.8,,4.6,
05-Dec-2020 04:00,0.868,,127.6,,1.716,,400,,-2.66,,0,,26.86,,0.773,,4.8,,5.1,,2.9,
05-Dec-2020 05:00,0.601,,128.4,,1.275,,532,,-3.76,,0,,25.49,,0.542,,7,,6.9,,3,
05-Dec-2020 06:00,0.396,,110.7,,1.079,,657,,-3.9,,0,,36.71,,0.315,,10,,9.2,,3.2,
05-Dec-2020 07:00,1.094,,129.5,,2.157,,732,,-3.57,,0,,18.23,,1.038,,11.3,,11,,2.6,
05-Dec-2020 08:00,1.167,,176.8,,2.108,,826,,-1.88,,0,,18.15,,1.109,,15.1,,15,,4.4,
05-Dec-2020 09:00,1.259,,176.4,,2.157,,934,,0.51,,0,,19.71,,1.184,,7.8,,9.1,,7.3,
05-Dec-2020 10:00,0.929,,197.8,,2.5,,1054,,3.28,,0,,37.68,,0.728,,8.7,,9.1,,4,
05-Dec-2020 11:00,1.571,,191.4,,3.284,,1120,,5.36,,0,,18.08,,1.493,,7.3,,6.1,,7.5,
05-Dec-2020 12:00,1.832,,185.1,,3.333,,1226,,7.31,,0,,15.95,,1.761,,9.6,,9.1,,4.4,
05-Dec-2020 13:00,1.31,,181.4,,2.451,,1310,,9.07,,0,,20.78,,1.223,,9.3,,7.4,,4.1,
05-Dec-2020 14:00,1.271,,196.3,,2.598,,1449,,10.58,,0,,19.45,,1.198,,9.8,,9.3,,4,
05-Dec-2020 15:00,0.744,,197.9,,1.667,,1528,,10.76,,0,,23.44,,0.682,,13,,12.5,,2,
05-Dec-2020 16:00,0.542,,128.3,,1.275,,1641,,9.4,,0,,50.95,,0.328,,9.2,,9.7,,4,
05-Dec-2020 17:00,0.624,,107.8,,1.716,,1732,,8.61,,0,,40.92,,0.465,,15.5,,17.3,,4.5,
05-Dec-2020 18:00,0.955,,56.9,,3.039,,1838,,8.7,,0,,47.47,,0.627,,34.3,,34.8,,6,
05-Dec-2020 19:00,1.572,,3.4,,3.382,,1924,,6.78,,0,,53.3,,0.891,,21.1,,19,,6.6,
05-Dec-2020 20:00,1.219,,102.9,,2.647,,2042,,5.88,,0,,47.41,,0.801,,7.9,,7.4,,3.4,
05-Dec-2020 21:00,1.105,,25.2,,3.137,,2152,,4.03,,0,,55.99,,0.577,,8.2,,7.5,,3.7,
05-Dec-2020 22:00,1.66,,323.6,,3.725,,2207,,2.9,,0,,24.83,,1.504,,10.2,,10.2,,5.7,
05-Dec-2020 23:00,2.022,,73.1,,4.117,,2339,,2.83,,0,,63.6,,0.775,,7.8,,7.2,,2.8,
06-Dec-2020 00:00,1.567,,33.7,,3.186,,3,,0.7,,0,,74.9,,0.228,,15.3,,15.9,,3.5,
06-Dec-2020 01:00,1.177,,127.4,,2.843,,105,,0.66,,0,,39.06,,0.903,,10.5,,8.5,,6.8,
06-Dec-2020 02:00,0.54,,153.2,,1.569,,200,,-1,,0,,44.32,,0.379,,6.1,,6.3,,0.6,
06-Dec-2020 03:00,0.446,,134.3,,1.422,,331,,-1.56,,0,,61.26,,0.191,,2.7,,3.4,,5,
06-Dec-2020 04:00,0.68,,89.2,,2.206,,428,,-0.41,,0,,33.95,,0.561,,8.2,,7.2,,4.1,
06-Dec-2020 05:00,0.869,,121.7,,3.235,,559,,-0.59,,0,,74,,0.143,,7.2,,6.5,,1.7,
06-Dec-2020 06:00,1.781,,67.7,,3.137,,602,,-1.72,,0,,67.67,,0.538,,9.4,,10.2,,3.8,
06-Dec-2020 07:00,0.541,,119.9,,2.402,,700,,-2.67,,0,,34.9,,0.441,,18,,18.9,,3.8,
06-Dec-2020 08:00,1.298,,157,,2.451,,856,,-0.3,,0,,32.77,,1.086,,11.6,,10.9,,4,
06-Dec-2020 09:00,0.995,,188.5,,2.255,,950,,1.61,,0,,18.78,,0.942,,9.6,,9.9,,2.2,
06-Dec-2020 10:00,1.399,,215.9,,2.647,,1028,,3.82,,0,,28.98,,1.22,,5,,5.9,,4.8,
06-Dec-2020 11:00,1.312,,229.3,,2.451,,1118,,6,,0,,28.46,,1.15,,9.1,,5.4,,3.9,
06-Dec-2020 12:00,1.173,,215,,2.745,,1206,,7.87,,0,,28.53,,1.027,,8.9,,8.1,,6.1,
06-Dec-2020 13:00,1.094,,199.8,,2.157,,1310,,9.01,,0,,22.87,,1.007,,8.4,,8,,4.3,
06-Dec-2020 14:00,1.646,,192.9,,2.794,,1414,,10.43,,0,,16.43,,1.578,,7.3,,7.6,,2.6,
06-Dec-2020 15:00,1.549,,183,,2.451,,1512,,10.95,,0,,11.81,,1.516,,7.8,,6.2,,2.9,
06-Dec-2020 16:00,0.944,,296.7,,1.863,,1643,,9.51,,0,,75.2,,0.13,,9.5,,10.1,,6.7,
06-Dec-2020 17:00,2.795,,333.6,,6.812,,1716,,8.57,,0,,20.61,,2.614,,10.2,,11.2,,4.1,
06-Dec-2020 18:00,1.508,,101.8,,3.774,,1855,,6.47,,0,,44.5,,1.053,,15.2,,15.4,,0.9,
06-Dec-2020 19:00,1.96,,126.2,,4.705,,1908,,6.16,,0,,35.17,,1.59,,11.1,,10.6,,7,
06-Dec-2020 20:00,1.211,,29.1,,3.235,,2048,,5.77,,0,,13.29,,1.178,,8.3,,10.3,,12.6,
06-Dec-2020 21:00,2.067,,3.9,,3.774,,2150,,6.21,,0,,48.14,,1.337,,10.6,,8.8,,3.7,
06-Dec-2020 22:00,1.402,,101,,4.068,,2226,,4.77,,0,,37.73,,1.098,,5.9,,6.8,,5.4,
06-Dec-2020 23:00,1.351,,103.3,,3.039,,2316,,6.63,,0,,39.58,,1.028,,8.3,,7.5,,2.7,
07-Dec-2020 00:00,1.163,,130.5,,3.529,,27,,6.25,,0,,32.76,,0.973,,12.9,,12.4,,1.3,
07-Dec-2020 01:00,1.038,,91.2,,3.039,,101,,6.33,,0,,59.75,,0.473,,11.4,,10.7,,3.7,
07-Dec-2020 02:00,0.957,,91.2,,2.206,,249,,6.07,,0,,48.17,,0.618,,11.9,,11.3,,1.6,
07-Dec-2020 03:00,1.31,,32.8,,3.725,,326,,5.44,,0,,48.74,,0.836,,13.6,,13.1,,0.1,
07-Dec-2020 04:00,1.765,,105.8,,4.166,,442,,5.91,,0,,27.78,,1.557,,13,,12.2,,2,
07-Dec-2020 05:00,4.389,,317,,10.09,,553,,7.03,,0,,19.34,,4.139,,18,,18,,5.3,
07-Dec-2020 06:00,7.18,,320.8,,12.35,,611,,7.27,,0,,10.01,,7.07,,27.4,,26.8,,4.3,
07-Dec-2020 07:00,8.13,,319.7,,12.94,,744,,7.53,,0,,9.07,,8.03,,39,,36.2,,8.9,
07-Dec-2020 08:00,10.49,,320,,18.08,,845,,8.74,,0,,10.01,,10.33,,233.5,,216.6,,32.7,
07-Dec-2020 09:00,9.04,,313.2,,16.37,,901,,9.48,,0,,10.5,,8.89,,109.1,,107.5,,29.7,
07-Dec-2020 10:00,9.28,,318,,15.09,,1001,,10.75,,0,,11.39,,9.09,,112.6,,108.1,,25.8,
07-Dec-2020 11:00,7.78,,319.2,,11.91,,1147,,12.31,,0,,12.45,,7.59,,20.7,,19.6,,8,
07-Dec-2020 12:00,7.96,,317.7,,12.45,,1234,,14.41,,0,,10.25,,7.83,,27,,25.9,,8.1,
07-Dec-2020 13:00,8.74,,312.9,,12.74,,1354,,16.36,,0,,10.04,,8.61,,29.8,,28.3,,8.6,
07-Dec-2020 14:00,8.7,,308.3,,13.28,,1422,,16.43,,0,,9.31,,8.59,,48.8,,49.1,,17.4,
07-Dec-2020 15:00,7.64,,314.5,,12.45,,1501,,16,,0,,9.26,,7.54,,23.4,,26.5,,7.5,
07-Dec-2020 16:00,6.787,,310.6,,11.56,,1606,,14.23,,,BA,11.45,,6.651,,17.3,,19.3,,5.2,
07-Dec-2020 17:00,5.651,,304.8,,9.9,,1759,,12.33,,0,,10.63,,5.553,,13.2,,12.4,,1.8,
07-Dec-2020 18:00,7.89,,324.9,,13.43,,1859,,12.06,,0,,11.79,,7.72,,11.3,,11,,4.6,
07-Dec-2020 19:00,6.705,,320.1,,12.05,,1900,,11.62,,0,,16.17,,6.438,,9.8,,8.4,,0.2,
07-Dec-2020 20:00,1.928,,88.5,,5.93,,2015,,10.84,,0,,53.12,,1.099,,8.2,,9.1,,3.9,
07-Dec-2020 21:00,1.764,,110.5,,4.607,,2125,,10.15,,0,,64.88,,0.632,,6.3,,6.9,,1.9,
07-Dec-2020 22:00,1.189,,355.7,,3.921,,2214,,8.9,,0,,66.37,,0.391,,9.3,,7.8,,2.7,
07-Dec-2020 23:00,1.094,,339.9,,3.333,,2343,,8.37,,0,,70.2,,0.272,,7.9,,7.5,,4.9,
08-Dec-2020 00:00,1.454,,128.8,,6.126,,27,,7.12,,0,,47.28,,0.958,,7.3,,8.5,,1.9,
08-Dec-2020 01:00,1.616,,113,,5.048,,141,,7,,0,,73.7,,0.277,,7.6,,7.4,,3.8,
08-Dec-2020 02:00,1.382,,46.3,,3.382,,207,,6.38,,0,,63.66,,0.528,,7.4,,7.5,,3.7,
08-Dec-2020 03:00,1.228,,354.7,,3.137,,344,,6.01,,0,,53.01,,0.702,,6.9,,7.2,,0.9,
08-Dec-2020 04:00,1.473,,0.8,,3.333,,423,,5.97,,0,,33.33,,1.223,,7.8,,7,,0.2,
08-Dec-2020 05:00,1.831,,104.1,,6.126,,549,,5.42,,0,,34.73,,1.494,,9.2,,9.4,,2.6,
08-Dec-2020 06:00,3.171,,115.5,,7.35,,637,,4.05,,0,,17.76,,3.019,,9.8,,8.9,,5.9,
08-Dec-2020 07:00,3.102,,109,,5.979,,723,,3.88,,0,,15.96,,2.981,,11.7,,10.9,,4.7,
08-Dec-2020 08:00,3.473,,132.3,,5.489,,826,,5.7,,0,,17.89,,3.304,,8.8,,8.6,,3,
08-Dec-2020 09:00,3.43,,137.1,,6.224,,951,,6.97,,0,,15.64,,3.302,,8.8,,8.8,,4.6,
08-Dec-2020 10:00,2.786,,145.3,,5.832,,1003,,8.62,,0,,22.66,,2.568,,7.4,,5.1,,3.7,
08-Dec-2020 11:00,2.527,,181,,4.509,,1112,,9.78,,0,,15.14,,2.439,,8.3,,8.2,,3.3,
08-Dec-2020 12:00,1.962,,177.2,,4.411,,1217,,11.82,,0,,22.2,,1.815,,9.6,,9.3,,4.6,
08-Dec-2020 13:00,1.92,,192.3,,4.509,,1325,,12.17,,0,,21.62,,1.783,,8.1,,8.8,,2.6,
08-Dec-2020 14:00,1.234,,200.9,,2.549,,1415,,12.25,,0,,44.2,,0.867,,10.7,,9.9,,4.7,
08-Dec-2020 15:00,1.039,,142.3,,1.765,,1504,,11.94,,0,,24.04,,0.947,,11.3,,10.9,,-1.7,
08-Dec-2020 16:00,0.461,,46,,2.01,,1659,,11.85,,0,,50.23,,0.284,,58.5,,57.4,,17,
08-Dec-2020 17:00,1.195,,50.6,,2.745,,1710,,11.84,,0,,41.19,,0.886,,19.1,,19,,5,
08-Dec-2020 18:00,1.147,,39.1,,2.794,,1833,,11.95,,0,,37.56,,0.9,,14.4,,15.1,,3.4,
08-Dec-2020 19:00,1.06,,95.9,,2.696,,1930,,9.81,,0,,48.21,,0.685,,16,,15.7,,4.7,
08-Dec-2020 20:00,1.257,,117.6,,3.186,,2040,,8.18,,0,,58.44,,0.603,,16.2,,17.7,,0.7,
08-Dec-2020 21:00,0.867,,75.9,,2.941,,2132,,7.93,,0,,48.49,,0.557,,11,,10.5,,3,
08-Dec-2020 22:00,0.959,,44.4,,2.255,,2254,,7.05,,0,,74.4,,0.15,,10.2,,10.3,,4,
08-Dec-2020 23:00,0.817,,332.3,,1.961,,2304,,7.18,,0,,56.57,,0.418,,10.1,,11.1,,3.2,
09-Dec-2020 00:00,1.614,,69.8,,2.843,,4,,6.61,,0,,44.83,,1.12,,5.4,,4.9,,3.7,
09-Dec-2020 01:00,0.94,,108.1,,2.402,,122,,5.07,,0,,44.41,,0.657,,8.3,,9.6,,1.1,
09-Dec-2020 02:00,1.148,,153.6,,2.206,,232,,3.15,,0,,53.45,,0.648,,10.5,,10.5,,5.8,
09-Dec-2020 03:00,1.276,,122,,2.255,,359,,2,,0,,26.7,,1.137,,9.2,,9,,5.1,
09-Dec-2020 04:00,1.169,,301.3,,3.774,,459,,2.72,,0,,74.5,,0.181,,9.8,,8.3,,2.7,
09-Dec-2020 05:00,1.519,,336.9,,3.872,,501,,2.72,,0,,57.05,,0.766,,11.6,,12.6,,3.1,
09-Dec-2020 06:00,0.851,,142.7,,2.157,,626,,1.47,,0,,40.91,,0.634,,13.6,,15.8,,3.6,
09-Dec-2020 07:00,1.875,,126.2,,3.039,,720,,2.14,,0,,14.43,,1.815,,15.8,,15.6,,3.7,
09-Dec-2020 08:00,0.805,,303,,1.765,,856,,2.84,,0,,51.71,,0.477,,15.4,,15,,2.1,
09-Dec-2020 09:00,1.205,,129.7,,2.5,,942,,5.15,,0,,32.31,,1.013,,10.4,,10,,4.6,
09-Dec-2020 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,11.9,,10.5,,2.7,
09-Dec-2020 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,8.8,,8.1,,4.7,
09-Dec-2020 12:00,1.846,,161.8,,3.627,,1241,,8.96,,0,,17.66,,1.758,,5.8,,6.4,,3.4,
09-Dec-2020 13:00,1.475,,192.5,,2.941,,1304,,9.06,,0,,19.3,,1.391,,12.9,,11.8,,5.9,
09-Dec-2020 14:00,1.115,,183.7,,1.863,,1410,,9.89,,0,,18.51,,1.057,,10.4,,9.5,,4.7,
09-Dec-2020 15:00,0.479,,163.9,,1.52,,1503,,9.64,,0,,33.25,,0.398,,12.4,,13.9,,8.3,
09-Dec-2020 16:00,1.235,,131.3,,1.961,,1640,,9.16,,0,,18.99,,1.167,,104.1,,107.8,,20.2,
09-Dec-2020 17:00,0.591,,85.2,,1.618,,1702,,8.53,,0,,35.63,,0.477,,27.9,,31.7,,12.7,
09-Dec-2020 18:00,0.558,,23.1,,1.569,,1810,,9.07,,0,,11.99,,0.546,,21.2,,23.9,,47,
09-Dec-2020 19:00,1.019,,0.9,,2.157,,1919,,8.24,,0,,20.52,,0.954,,9.6,,7.5,,4.5,
