,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2020 00:00,3.076,,122.5,,5.313,,4,,4.77,,63.98,,1.157,
01-Dec-2020 01:00,1.941,,108.3,,3.353,,153,,3.08,,48.47,,1.246,
01-Dec-2020 02:00,1.048,,57,,2.647,,204,,1.84,,72.47,,0.209,
01-Dec-2020 03:00,1.298,,161.4,,2.725,,352,,3.15,,45.83,,0.882,
01-Dec-2020 04:00,0.452,,357.9,,1.608,,407,,1.16,,49.56,,0.283,
01-Dec-2020 05:00,0.939,,149,,2.569,,549,,0.79,,44.84,,0.651,
01-Dec-2020 06:00,1.699,,48.6,,3.372,,617,,0.61,,53.25,,0.965,
01-Dec-2020 07:00,1.834,,141,,3.098,,701,,2.81,,46.27,,1.236,
01-Dec-2020 08:00,1.301,,2.5,,2.823,,814,,1.29,,26.02,,1.167,
01-Dec-2020 09:00,0.815,,265.5,,3.588,,956,,5.36,,33.54,,0.676,
01-Dec-2020 10:00,1.029,,305,,2.471,,1001,,6.38,,49.56,,0.644,
01-Dec-2020 11:00,0.705,,212,,1.863,,1119,,9.44,,47.78,,0.46,
01-Dec-2020 12:00,1.244,,231.2,,3.137,,1225,,11.46,,27.38,,1.102,
01-Dec-2020 13:00,1.819,,231.8,,3.96,,1353,,12.99,,18.77,,1.722,
01-Dec-2020 14:00,2.203,,239.5,,3.803,,1424,,13.54,,15.25,,2.124,
01-Dec-2020 15:00,0.898,,214.9,,2.039,,1514,,14.5,,25.71,,0.807,
01-Dec-2020 16:00,0.947,,3.6,,2.275,,1639,,13.11,,69.57,,0.249,
01-Dec-2020 17:00,0.955,,118.1,,2.725,,1713,,12.48,,32.42,,0.802,
01-Dec-2020 18:00,1.071,,181.1,,2.471,,1854,,10.82,,61.49,,0.454,
01-Dec-2020 19:00,3.204,,114.7,,6.626,,1916,,10.94,,27.29,,2.84,
01-Dec-2020 20:00,4.118,,120.6,,7.371,,2044,,10.14,,18.35,,3.907,
01-Dec-2020 21:00,1.873,,191.5,,5.43,,2100,,6.09,,66.32,,0.617,
01-Dec-2020 22:00,3.103,,110.9,,4.411,,2211,,8.91,,12.31,,3.031,
01-Dec-2020 23:00,2.2,,158.7,,4.646,,2314,,6.75,,51.51,,1.31,
02-Dec-2020 00:00,2.365,,120,,4.881,,22,,6.19,,57.52,,1.172,
02-Dec-2020 01:00,1.474,,125.3,,3.568,,116,,4.17,,34.55,,1.206,
02-Dec-2020 02:00,3.853,,123.3,,5.332,,245,,5.66,,12.95,,3.755,
02-Dec-2020 03:00,1.872,,41,,4.137,,311,,3.57,,57.1,,0.942,
02-Dec-2020 04:00,1.703,,107.8,,3.294,,452,,3.4,,37.55,,1.337,
02-Dec-2020 05:00,2.848,,145.5,,5.352,,522,,4.59,,19.17,,2.689,
02-Dec-2020 06:00,1.433,,126.3,,2.843,,602,,-0.09,,59.61,,0.657,
02-Dec-2020 07:00,2.534,,112.1,,4.274,,712,,3.45,,21.52,,2.355,
02-Dec-2020 08:00,1.289,,34.6,,3,,828,,3.54,,58.36,,0.62,
02-Dec-2020 09:00,1.196,,217.1,,3.372,,958,,6.59,,21.13,,1.115,
02-Dec-2020 10:00,1.722,,285.2,,3.235,,1043,,8.49,,25.57,,1.55,
02-Dec-2020 11:00,2.091,,225.7,,3.764,,1152,,9.55,,20.04,,1.963,
02-Dec-2020 12:00,1.244,,203.3,,2.49,,1248,,11.42,,43.4,,0.887,
02-Dec-2020 13:00,0.971,,254.1,,2.431,,1357,,13.82,,72.9,,0.184,
02-Dec-2020 14:00,1.894,,317.5,,3.529,,1412,,14.59,,20.02,,1.779,
02-Dec-2020 15:00,1.806,,4.2,,3.568,,1533,,15.19,,36.84,,1.432,
02-Dec-2020 16:00,1.675,,21,,3.353,,1658,,13.46,,34.56,,1.37,
02-Dec-2020 17:00,1.843,,94.8,,3.509,,1701,,12.2,,32.74,,1.542,
02-Dec-2020 18:00,3.277,,145.8,,9.21,,1852,,10.93,,32.35,,2.754,
02-Dec-2020 19:00,4.567,,137.6,,10.92,,1938,,10.95,,35.33,,3.698,
02-Dec-2020 20:00,6.365,,141.8,,11.39,,2015,,10.45,,28.77,,5.562,
02-Dec-2020 21:00,2.121,,95.6,,9.19,,2101,,8.93,,56.27,,1.097,
02-Dec-2020 22:00,3.29,,132.5,,11.64,,2258,,9.12,,27.71,,2.905,
02-Dec-2020 23:00,7.484,,147.1,,12.47,,2334,,8.32,,12.77,,7.298,
03-Dec-2020 00:00,7.146,,142.6,,13.33,,0,,7.81,,14.25,,6.925,
03-Dec-2020 01:00,4.729,,128.8,,11.8,,112,,7.13,,34.64,,3.865,
03-Dec-2020 02:00,4.518,,143.2,,9.43,,226,,6.68,,22.12,,4.181,
03-Dec-2020 03:00,4.093,,115.1,,8.12,,306,,5.81,,21.57,,3.803,
03-Dec-2020 04:00,2.11,,75,,5.215,,413,,3.86,,47.83,,1.375,
03-Dec-2020 05:00,2.144,,122.4,,4.744,,538,,3.53,,51.58,,1.274,
03-Dec-2020 06:00,1.65,,66.8,,2.961,,659,,3.39,,35.46,,1.334,
03-Dec-2020 07:00,0.86,,95.7,,1.981,,700,,3.24,,53.39,,0.486,
03-Dec-2020 08:00,0.496,,314.2,,1.706,,800,,0.83,,42.47,,0.36,
03-Dec-2020 09:00,0.566,,265,,1.608,,950,,3.25,,32.07,,0.478,
03-Dec-2020 10:00,1.166,,257.9,,2.549,,1023,,5.24,,19.27,,1.1,
03-Dec-2020 11:00,0.962,,320.5,,2.921,,1158,,7.71,,40.23,,0.725,
03-Dec-2020 12:00,2.446,,312.1,,3.96,,1239,,9.42,,19.53,,2.304,
03-Dec-2020 13:00,1.641,,281.4,,3.451,,1314,,10.5,,32.33,,1.38,
03-Dec-2020 14:00,1.2,,295,,2.941,,1409,,11.24,,26.95,,1.067,
03-Dec-2020 15:00,1.178,,266.6,,2.431,,1549,,11.43,,17.87,,1.12,
03-Dec-2020 16:00,0.446,,278,,1.393,,1618,,9.91,,23.28,,0.409,
03-Dec-2020 17:00,0.909,,102.1,,2.216,,1759,,9.09,,12.93,,0.886,
03-Dec-2020 18:00,2.236,,127.6,,3.313,,1859,,8.01,,9.56,,2.205,
03-Dec-2020 19:00,2.681,,137.8,,3.588,,1901,,6.88,,10.88,,2.632,
03-Dec-2020 20:00,4.172,,150.1,,5.45,,2040,,6.75,,5.68,,4.152,
03-Dec-2020 21:00,2.959,,164.5,,4.999,,2103,,5.54,,10.04,,2.913,
03-Dec-2020 22:00,1.491,,147.7,,3.745,,2259,,4.68,,13.18,,1.451,
03-Dec-2020 23:00,1.832,,163.6,,4.097,,2314,,3.56,,54.22,,1.011,
04-Dec-2020 00:00,0.862,,225.9,,1.608,,42,,1.15,,75.51,,0.113,
04-Dec-2020 01:00,1.348,,129.6,,4.039,,138,,0.28,,31.68,,1.142,
04-Dec-2020 02:00,1.244,,187.4,,2.823,,250,,0.95,,44.8,,0.863,
04-Dec-2020 03:00,1.227,,120.8,,3.549,,359,,-1.03,,30.29,,1.056,
04-Dec-2020 04:00,1.613,,129.8,,3.901,,402,,0.1,,16.49,,1.546,
04-Dec-2020 05:00,1.049,,35,,2.725,,557,,-3.02,,66.44,,0.343,
04-Dec-2020 06:00,1.608,,113.7,,3.098,,606,,-1.2,,44.31,,1.127,
04-Dec-2020 07:00,0.493,,219.9,,1.471,,705,,-2.6,,21.81,,0.458,
04-Dec-2020 08:00,0.639,,325.6,,1.53,,830,,-1.84,,56.69,,0.326,
04-Dec-2020 09:00,0.554,,317.4,,2.373,,956,,1.4,,52.53,,0.321,
04-Dec-2020 10:00,0.855,,295.5,,2.137,,1043,,3.44,,31.77,,0.724,
04-Dec-2020 11:00,1.042,,288.4,,2.373,,1107,,5.32,,30.87,,0.891,
04-Dec-2020 12:00,1.676,,267.4,,3.215,,1249,,8.58,,19.84,,1.574,
04-Dec-2020 13:00,1.533,,256.4,,2.843,,1300,,8.93,,23.34,,1.405,
04-Dec-2020 14:00,1.324,,231.9,,2.588,,1449,,9.99,,21.76,,1.229,
04-Dec-2020 15:00,1.431,,238,,2.529,,1521,,10.39,,17.17,,1.367,
04-Dec-2020 16:00,0.963,,199.2,,1.706,,1607,,8.91,,38.91,,0.741,
04-Dec-2020 17:00,1.622,,124.3,,3.999,,1753,,8.31,,21.92,,1.504,
04-Dec-2020 18:00,2.158,,139.2,,3.745,,1841,,7.45,,16.01,,2.073,
04-Dec-2020 19:00,1.906,,111.1,,3.823,,1958,,6.79,,25.51,,1.717,
04-Dec-2020 20:00,2.738,,105.8,,4.744,,2017,,6.64,,46.83,,1.823,
04-Dec-2020 21:00,1.396,,164.2,,4.156,,2147,,5.73,,54.16,,0.772,
04-Dec-2020 22:00,1.737,,119.3,,3.372,,2239,,5.03,,38.9,,1.337,
04-Dec-2020 23:00,0.775,,162.6,,1.765,,2340,,2.77,,44.53,,0.541,
05-Dec-2020 00:00,0.847,,108.1,,2.392,,10,,2.28,,52.77,,0.487,
05-Dec-2020 01:00,1.761,,105.1,,3.901,,151,,2.44,,12.3,,1.72,
05-Dec-2020 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Dec-2020 03:00,0.518,,211.8,,1.079,,301,,-1.74,,28.22,,0.455,
05-Dec-2020 04:00,1.314,,118,,3.255,,446,,-0.72,,27.08,,1.168,
05-Dec-2020 05:00,0.986,,169,,2.353,,520,,-0.81,,51,,0.595,
05-Dec-2020 06:00,0.579,,295.5,,1.275,,607,,-2.12,,70.53,,0.14,
05-Dec-2020 07:00,0.793,,172,,1.432,,722,,-2.73,,65.29,,0.278,
05-Dec-2020 08:00,0.204,,230.9,,0.863,,800,,-0.44,,53.6,,0.115,
05-Dec-2020 09:00,0.576,,267.4,,1.628,,948,,1.28,,42.25,,0.42,
05-Dec-2020 10:00,0.944,,249,,2.412,,1059,,3.61,,24,,0.861,
05-Dec-2020 11:00,1.536,,244.7,,3.255,,1150,,5.73,,20.54,,1.438,
05-Dec-2020 12:00,1.626,,230.9,,3,,1251,,7.55,,19.03,,1.536,
05-Dec-2020 13:00,1.458,,249,,2.98,,1301,,9.21,,20.52,,1.365,
05-Dec-2020 14:00,0.835,,294.1,,2.059,,1418,,10.6,,24.68,,0.758,
05-Dec-2020 15:00,0.596,,266.2,,1.353,,1559,,11.89,,25.23,,0.538,
05-Dec-2020 16:00,0.91,,268.6,,1.824,,1612,,9.32,,70.83,,0.214,
05-Dec-2020 17:00,2.322,,144.8,,5.117,,1746,,9.43,,15.62,,2.236,
05-Dec-2020 18:00,2.012,,129.3,,5.371,,1800,,8.49,,49.95,,1.247,
05-Dec-2020 19:00,3.687,,133,,6.253,,1917,,8.59,,12.87,,3.594,
05-Dec-2020 20:00,2.485,,144.1,,5.626,,2058,,6.24,,44.78,,1.725,
05-Dec-2020 21:00,3.854,,139,,7.214,,2133,,6.11,,25.22,,3.48,
05-Dec-2020 22:00,1.893,,44.7,,3.882,,2239,,4.16,,44.94,,1.31,
05-Dec-2020 23:00,2.137,,99.3,,3.764,,2336,,3.93,,20.09,,2.005,
06-Dec-2020 00:00,1.646,,154.2,,4.45,,24,,4.2,,37.37,,1.296,
06-Dec-2020 01:00,1.406,,113.8,,3.294,,158,,1.63,,48.23,,0.907,
06-Dec-2020 02:00,0.667,,130.3,,2.686,,200,,2.57,,36.4,,0.532,
06-Dec-2020 03:00,0.983,,88.1,,2.667,,356,,1.44,,32.84,,0.822,
06-Dec-2020 04:00,2.541,,112.9,,4.215,,412,,1.58,,11.51,,2.49,
06-Dec-2020 05:00,1.902,,115.9,,4.195,,549,,2.08,,20.23,,1.784,
06-Dec-2020 06:00,1.555,,124.4,,4.607,,608,,-1.55,,65.69,,0.532,
06-Dec-2020 07:00,0.671,,133.3,,2.686,,701,,-1.24,,46.36,,0.451,
06-Dec-2020 08:00,0.677,,245.8,,1.569,,834,,-0.67,,25.58,,0.61,
06-Dec-2020 09:00,0.55,,283.3,,2.177,,959,,2.22,,41.27,,0.407,
06-Dec-2020 10:00,1.205,,284.6,,2.745,,1002,,4.5,,40.81,,0.899,
06-Dec-2020 11:00,1.312,,298.7,,3.157,,1139,,6.12,,25.93,,1.178,
06-Dec-2020 12:00,1.22,,301.9,,2.921,,1244,,7.64,,27.56,,1.079,
06-Dec-2020 13:00,0.81,,264.7,,1.785,,1320,,9.01,,28.5,,0.709,
06-Dec-2020 14:00,0.766,,255.7,,1.863,,1426,,11.12,,36.7,,0.608,
06-Dec-2020 15:00,1.389,,234.7,,2.667,,1551,,11.92,,17.11,,1.327,
06-Dec-2020 16:00,1.095,,297.8,,1.981,,1600,,10.1,,37.13,,0.865,
06-Dec-2020 17:00,1.817,,8.2,,5.509,,1728,,8.44,,32.35,,1.527,
06-Dec-2020 18:00,4.047,,146.6,,5.842,,1854,,8.74,,8.18,,4.005,
06-Dec-2020 19:00,5.109,,152.7,,6.959,,1915,,7.73,,6.77,,5.073,
06-Dec-2020 20:00,2.42,,89.2,,5.077,,2011,,6,,59.78,,1.102,
06-Dec-2020 21:00,3.384,,114.3,,5.097,,2153,,5.66,,10.98,,3.322,
06-Dec-2020 22:00,2.266,,112.6,,4.548,,2203,,7.72,,52.28,,1.322,
06-Dec-2020 23:00,2.461,,262.7,,6.038,,2328,,7.13,,51.31,,1.473,
07-Dec-2020 00:00,2.974,,178.2,,5.156,,4,,6.24,,21.05,,2.773,
07-Dec-2020 01:00,1.984,,180.3,,3.705,,116,,6.58,,28.42,,1.74,
07-Dec-2020 02:00,1.197,,272.3,,2.784,,201,,6.05,,38.73,,0.923,
07-Dec-2020 03:00,2.428,,193.9,,4.705,,322,,5.66,,31.67,,2.057,
07-Dec-2020 04:00,3.075,,172.6,,6.391,,419,,5.88,,33.84,,2.539,
07-Dec-2020 05:00,0.947,,294.1,,6.743,,559,,5.54,,50.81,,0.575,
07-Dec-2020 06:00,7.178,,331.3,,10.47,,636,,6.57,,9.96,,7.07,
07-Dec-2020 07:00,7.042,,340.8,,11.98,,742,,6.71,,11.07,,6.911,
07-Dec-2020 08:00,8.87,,335,,16.31,,817,,7.77,,12.6,,8.65,
07-Dec-2020 09:00,6.798,,337.9,,13.76,,900,,8.61,,17.86,,6.468,
07-Dec-2020 10:00,7.548,,326.9,,12.15,,1014,,10.19,,10.5,,7.421,
07-Dec-2020 11:00,7.468,,324.8,,10.59,,1121,,10.87,,8.08,,7.394,
07-Dec-2020 12:00,6.923,,326.9,,10.39,,1239,,12.97,,9.53,,6.827,
07-Dec-2020 13:00,6.51,,324,,11.45,,1322,,14.91,,11.09,,6.388,
07-Dec-2020 14:00,8.22,,319.3,,11.98,,1449,,15.12,,7.97,,8.14,
07-Dec-2020 15:00,7.168,,326.1,,10.88,,1534,,14.63,,9.05,,7.078,
07-Dec-2020 16:00,6.063,,334.8,,11.21,,1646,,13.56,,22.01,,5.615,
07-Dec-2020 17:00,3.015,,344.3,,8.61,,1713,,12.46,,37.39,,2.373,
07-Dec-2020 18:00,5.985,,349.5,,12.84,,1839,,12.35,,22.7,,5.515,
07-Dec-2020 19:00,4.166,,342.1,,13.47,,1903,,11.42,,56.55,,2.136,
07-Dec-2020 20:00,2.337,,172.2,,6.391,,2006,,10.95,,59.86,,1.061,
07-Dec-2020 21:00,2.753,,156.8,,5.254,,2111,,10.7,,22.93,,2.533,
07-Dec-2020 22:00,5.518,,155.3,,8.82,,2239,,9.36,,8.99,,5.45,
07-Dec-2020 23:00,3.453,,161.7,,6.312,,2359,,8.58,,13.95,,3.351,
08-Dec-2020 00:00,3.256,,156.9,,7.214,,8,,8.64,,25.06,,2.944,
08-Dec-2020 01:00,6.798,,152.5,,9.39,,137,,7.23,,8.7,,6.72,
08-Dec-2020 02:00,6.33,,150.9,,8.49,,227,,6.92,,6.84,,6.284,
08-Dec-2020 03:00,6.785,,148.1,,8.92,,325,,6.7,,6.08,,6.747,
08-Dec-2020 04:00,3.592,,179.8,,7.704,,400,,5.67,,21.35,,3.342,
08-Dec-2020 05:00,5.686,,156.3,,8.1,,551,,5.87,,11.07,,5.579,
08-Dec-2020 06:00,4.9,,180.8,,8.7,,600,,4.43,,8.87,,4.841,
08-Dec-2020 07:00,4.042,,173.8,,6.724,,704,,4.42,,12.2,,3.951,
08-Dec-2020 08:00,3.082,,192.2,,4.529,,842,,5.75,,30.33,,2.65,
08-Dec-2020 09:00,3.773,,216.9,,6.469,,911,,6.05,,9.42,,3.722,
08-Dec-2020 10:00,0.761,,216.6,,2.412,,1054,,8.69,,43.54,,0.541,
08-Dec-2020 11:00,1.752,,231,,4.666,,1159,,10.48,,21.46,,1.629,
08-Dec-2020 12:00,1.396,,236.2,,4.215,,1202,,12.23,,29.31,,1.213,
08-Dec-2020 13:00,2.087,,255.2,,4.333,,1314,,12.67,,22.22,,1.93,
08-Dec-2020 14:00,1.209,,271.3,,2.412,,1439,,12.61,,36.98,,0.957,
08-Dec-2020 15:00,1.074,,296.4,,2.353,,1509,,12.25,,40.33,,0.808,
08-Dec-2020 16:00,0.42,,12.4,,1.432,,1658,,11.82,,38.59,,0.325,
08-Dec-2020 17:00,1.784,,116.9,,3.431,,1755,,12.08,,19.16,,1.684,
08-Dec-2020 18:00,1.563,,122.1,,3.411,,1812,,12.22,,31.73,,1.323,
08-Dec-2020 19:00,1.415,,115.5,,2.98,,1952,,11.77,,25.12,,1.279,
08-Dec-2020 20:00,1.208,,90.1,,3.372,,2013,,9.87,,58.15,,0.586,
08-Dec-2020 21:00,0.74,,317.7,,2.137,,2125,,8.94,,70.38,,0.181,
08-Dec-2020 22:00,3.151,,121.3,,6.881,,2251,,9.26,,19.26,,2.973,
08-Dec-2020 23:00,2.812,,135.2,,6.587,,2309,,10.02,,39.95,,2.128,
09-Dec-2020 00:00,1.253,,181.9,,3.196,,6,,4.78,,46.52,,0.84,
09-Dec-2020 01:00,1.83,,114.8,,2.941,,121,,7.42,,19.67,,1.722,
09-Dec-2020 02:00,1.034,,114.1,,2.588,,219,,7.23,,53.29,,0.587,
09-Dec-2020 03:00,1.184,,85.7,,3.059,,353,,4.59,,47.73,,0.773,
09-Dec-2020 04:00,1.63,,189.1,,3.411,,403,,5.23,,55.04,,0.877,
09-Dec-2020 05:00,1.047,,274.8,,2.255,,549,,2.46,,68.14,,0.306,
09-Dec-2020 06:00,1.851,,191.9,,3.588,,659,,2.32,,30.26,,1.593,
09-Dec-2020 07:00,2.941,,157.3,,4.117,,731,,5.05,,26.47,,2.627,
09-Dec-2020 08:00,1.287,,257.8,,3.039,,817,,2.74,,33.8,,1.062,
09-Dec-2020 09:00,0.856,,143.8,,2.059,,944,,4.16,,59.32,,0.397,
09-Dec-2020 10:00,1.663,,238.1,,2.902,,1055,,6.91,,28.68,,1.454,
09-Dec-2020 11:00,1.382,,256,,2.941,,1129,,7.66,,22.37,,1.277,
09-Dec-2020 12:00,1.533,,237.4,,3.019,,1247,,8.88,,20.03,,1.44,
09-Dec-2020 13:00,1.228,,245.2,,2.216,,1346,,9.8,,23.86,,1.121,
09-Dec-2020 14:00,1.067,,255.7,,2.275,,1400,,10.28,,31.48,,0.905,
09-Dec-2020 15:00,1.307,,258.8,,2.039,,1544,,9.93,,12.92,,1.274,
09-Dec-2020 16:00,0.594,,126.9,,2.588,,1700,,9.28,,39.84,,0.45,
09-Dec-2020 17:00,0.791,,128.7,,2.804,,1700,,8.9,,27.76,,0.698,
09-Dec-2020 18:00,1.009,,137.5,,2.333,,1836,,9.16,,19.44,,0.951,
09-Dec-2020 19:00,0.84,,171.3,,1.883,,1900,,8.74,,49.35,,0.528,
09-Dec-2020 20:00,2.28,,112.4,,4.744,,2047,,7.39,,11.88,,2.231,
09-Dec-2020 21:00,1.84,,150.4,,3.999,,2159,,7.86,,39.24,,1.408,
09-Dec-2020 22:00,2.13,,125,,4.921,,2210,,6.28,,56.44,,1.096,
09-Dec-2020 23:00,1.451,,26.5,,2.255,,2306,,4.17,,55.58,,0.768,
10-Dec-2020 00:00,0.388,,144.7,,1.432,,50,,5.41,,50.6,,0.237,
10-Dec-2020 01:00,2.577,,120.7,,4.94,,135,,4.93,,46.97,,1.71,
10-Dec-2020 02:00,2.679,,111.7,,5.058,,221,,4.89,,56.44,,1.378,
10-Dec-2020 03:00,1.769,,71.5,,4.372,,300,,2.94,,34.57,,1.446,
10-Dec-2020 04:00,2.402,,111.5,,3.98,,426,,4.74,,18.85,,2.272,
10-Dec-2020 05:00,1.681,,149.3,,3.803,,507,,2.9,,54.04,,0.933,
10-Dec-2020 06:00,1.977,,124.5,,3.764,,635,,2.23,,51.69,,1.172,
10-Dec-2020 07:00,1.721,,142,,3.196,,712,,4.26,,38.89,,1.324,
10-Dec-2020 08:00,1.041,,232.8,,2.941,,833,,3.78,,35.32,,0.843,
10-Dec-2020 09:00,0.613,,310.8,,1.373,,948,,5.86,,63.94,,0.231,
10-Dec-2020 10:00,1.747,,255.6,,3.255,,1011,,7.42,,20.35,,1.637,
10-Dec-2020 11:00,1.213,,231,,3.372,,1109,,9.01,,33.76,,1.002,
10-Dec-2020 12:00,1.222,,242.5,,2.804,,1246,,10.77,,32.68,,1.023,
10-Dec-2020 13:00,1.873,,256.4,,4.195,,1321,,11.48,,23.91,,1.71,
10-Dec-2020 14:00,1.26,,254.2,,2.647,,1425,,12.35,,24.83,,1.142,
10-Dec-2020 15:00,0.684,,347.1,,1.549,,1519,,13.08,,47.72,,0.446,
10-Dec-2020 16:00,0.528,,104.8,,1.334,,1623,,11.67,,58.74,,0.251,
10-Dec-2020 17:00,2.821,,132,,5.724,,1754,,10.65,,13.85,,2.739,
10-Dec-2020 18:00,2.452,,133.9,,6.351,,1804,,9.12,,37.41,,1.929,
10-Dec-2020 19:00,2.512,,117.9,,4.293,,1922,,9.24,,14.54,,2.431,
10-Dec-2020 20:00,3.428,,121.4,,5.371,,2031,,8.22,,10.98,,3.365,
10-Dec-2020 21:00,5.484,,142.7,,8.57,,2120,,7.89,,8.21,,5.428,
10-Dec-2020 22:00,1.706,,123.2,,3.451,,2245,,5.11,,50.48,,1.043,
10-Dec-2020 23:00,1.924,,76.3,,3.862,,2308,,4.75,,51.01,,1.161,
11-Dec-2020 00:00,2.212,,121.4,,4.176,,45,,5.15,,16.64,,2.118,
11-Dec-2020 01:00,2.151,,116.7,,4.039,,104,,2.54,,52.21,,1.257,
11-Dec-2020 02:00,2.373,,140.5,,4.94,,253,,2.22,,23.2,,2.178,
11-Dec-2020 03:00,1.16,,191.1,,2.941,,344,,1.28,,44.79,,0.805,
11-Dec-2020 04:00,0.469,,277.5,,1.883,,454,,0.61,,57.38,,0.234,
11-Dec-2020 05:00,1.312,,127.5,,2.392,,553,,-0.21,,53.25,,0.745,
11-Dec-2020 06:00,2.392,,106,,4.176,,645,,1.08,,22.09,,2.214,
11-Dec-2020 07:00,1.803,,122.2,,3.921,,700,,-0.6,,63.69,,0.688,
11-Dec-2020 08:00,0.506,,5.7,,1.353,,816,,-2.57,,61.25,,0.217,
11-Dec-2020 09:00,0.907,,252.3,,3.255,,952,,-0.6,,58.38,,0.436,
11-Dec-2020 10:00,1.004,,131.5,,2.627,,1054,,0.34,,73.68,,0.173,
11-Dec-2020 11:00,0.694,,178.8,,1.726,,1138,,3.77,,64.12,,0.259,
11-Dec-2020 12:00,0.92,,279.9,,2.921,,1230,,7.13,,35.83,,0.74,
11-Dec-2020 13:00,0.899,,309.6,,2.333,,1325,,9.77,,37.91,,0.702,
11-Dec-2020 14:00,1.086,,333,,2.549,,1436,,11.81,,43.07,,0.779,
11-Dec-2020 15:00,2.066,,311.3,,3.274,,1520,,11.36,,13.58,,2.008,
11-Dec-2020 16:00,1.028,,249.3,,2.608,,1619,,9.82,,26.9,,0.914,
11-Dec-2020 17:00,3.537,,118.8,,6.802,,1759,,8.84,,29.49,,3.068,
11-Dec-2020 18:00,6.745,,139.2,,10.39,,1821,,8.21,,13.75,,6.551,
11-Dec-2020 19:00,5.8,,132.1,,9.98,,1942,,7.77,,11.99,,5.673,
11-Dec-2020 20:00,1.536,,105.6,,4.195,,2032,,6.54,,33.68,,1.27,
11-Dec-2020 21:00,1.918,,90.6,,3.96,,2132,,5.79,,33.27,,1.595,
11-Dec-2020 22:00,6.222,,130.6,,9.78,,2256,,5.47,,9.8,,6.131,
11-Dec-2020 23:00,4.909,,125.7,,9.94,,2343,,5.96,,19.92,,4.612,
12-Dec-2020 00:00,4.741,,135.1,,10.27,,41,,5.66,,15.37,,4.571,
12-Dec-2020 01:00,2.231,,42.9,,5.293,,137,,3.21,,61.07,,0.963,
12-Dec-2020 02:00,2.557,,129.8,,4.058,,249,,3.4,,13.11,,2.49,
12-Dec-2020 03:00,5.229,,132.6,,7.469,,342,,3.84,,8.26,,5.175,
12-Dec-2020 04:00,4.139,,135.3,,7.194,,407,,2.62,,48.47,,2.657,
12-Dec-2020 05:00,1.534,,98.1,,3.784,,502,,1.61,,32.77,,1.283,
12-Dec-2020 06:00,1.99,,104.4,,4.039,,613,,1.28,,60.66,,0.874,
12-Dec-2020 07:00,1.61,,133.9,,3.274,,706,,1.54,,53.6,,0.905,
12-Dec-2020 08:00,1.43,,285.5,,3.549,,829,,2.48,,75.04,,0.203,
12-Dec-2020 09:00,1.151,,332.5,,2.157,,959,,3.65,,41.3,,0.852,
12-Dec-2020 10:00,1.573,,278.6,,3.49,,1010,,5.57,,42.15,,1.147,
12-Dec-2020 11:00,1.607,,319.7,,4.705,,1149,,8.42,,43.63,,1.141,
12-Dec-2020 12:00,1.107,,351.5,,2.588,,1201,,11.14,,69.56,,0.291,
12-Dec-2020 13:00,3.513,,43.3,,9.29,,1352,,12.94,,49.5,,2.201,
12-Dec-2020 14:00,5.643,,59.9,,11.19,,1442,,12.85,,13.01,,5.497,
12-Dec-2020 15:00,6.005,,44.2,,15.62,,1559,,12.32,,32.82,,5.019,
12-Dec-2020 16:00,5.544,,343.9,,12.55,,1602,,10.79,,36.06,,4.445,
12-Dec-2020 17:00,6.51,,117.3,,9.68,,1730,,9.39,,23.37,,5.969,
12-Dec-2020 18:00,7.184,,136.6,,9.96,,1833,,7.92,,8.14,,7.112,
12-Dec-2020 19:00,7.59,,131.4,,11.09,,1900,,7.21,,6.02,,7.548,
12-Dec-2020 20:00,7.64,,130.2,,10.35,,2054,,6.15,,6.05,,7.597,
12-Dec-2020 21:00,7.943,,131.9,,10.68,,2103,,5.37,,5.07,,7.912,
12-Dec-2020 22:00,7.488,,137.1,,9.88,,2236,,5,,7.22,,7.429,
12-Dec-2020 23:00,6.944,,140.9,,11.84,,2349,,4.48,,7.58,,6.884,
13-Dec-2020 00:00,7.585,,135.4,,11.23,,56,,4.05,,12.11,,7.415,
13-Dec-2020 01:00,8.04,,132.7,,11.04,,103,,3.37,,9.98,,7.918,
13-Dec-2020 02:00,7.071,,128.6,,10.23,,220,,3.61,,8.53,,6.993,
13-Dec-2020 03:00,5.175,,117.4,,7.743,,309,,3.71,,10.86,,5.082,
13-Dec-2020 04:00,2.467,,111.1,,7.665,,402,,2.58,,36.75,,1.959,
13-Dec-2020 05:00,1.405,,79.4,,3.529,,530,,1.65,,52.51,,0.814,
