,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2020 00:00,5.279,,146.9,,7.89,,28,,22.34,,9.03,,5.213,
01-Jun-2020 01:00,5.837,,151.1,,8.63,,155,,21.76,,11.32,,5.723,
01-Jun-2020 02:00,7.1,,151.9,,9.21,,230,,21.43,,9.89,,6.997,
01-Jun-2020 03:00,7.15,,140.5,,9.11,,321,,21.03,,6.65,,7.1,
01-Jun-2020 04:00,7.22,,140.6,,9.51,,431,,20.84,,5.55,,7.19,
01-Jun-2020 05:00,7.14,,144.4,,9.7,,550,,21.72,,5.63,,7.1,
01-Jun-2020 06:00,6.416,,154.3,,9.51,,626,,24.1,,15.57,,6.179,
01-Jun-2020 07:00,6.877,,157.6,,10.54,,752,,24.58,,11.31,,6.743,
01-Jun-2020 08:00,7.29,,135.1,,10.98,,837,,25.12,,10.53,,7.17,
01-Jun-2020 09:00,8.06,,160.6,,13.28,,929,,26.84,,15.26,,7.77,
01-Jun-2020 10:00,6.731,,171.1,,11.42,,1001,,28.2,,22.1,,6.23,
01-Jun-2020 11:00,6.655,,147.4,,10.98,,1107,,28.85,,14.98,,6.428,
01-Jun-2020 12:00,7.82,,154.9,,14.46,,1238,,29.21,,14.65,,7.56,
01-Jun-2020 13:00,8.23,,141.9,,12.5,,1305,,29.23,,15.54,,7.92,
01-Jun-2020 14:00,8.13,,158.6,,12.25,,1419,,28.86,,11.03,,7.98,
01-Jun-2020 15:00,7.4,,168.1,,11.42,,1552,,28.84,,13.76,,7.18,
01-Jun-2020 16:00,7.37,,176.9,,10.59,,1637,,28.45,,11.35,,7.22,
01-Jun-2020 17:00,6.854,,179.6,,11.07,,1728,,28.4,,12.23,,6.698,
01-Jun-2020 18:00,6.763,,160.3,,9.51,,1834,,27.78,,6.95,,6.713,
01-Jun-2020 19:00,4.254,,159.7,,6.861,,1904,,26.95,,8.08,,4.212,
01-Jun-2020 20:00,3.824,,151.2,,5.734,,2001,,26.18,,12.37,,3.735,
01-Jun-2020 21:00,3.033,,134,,4.411,,2112,,25.64,,9.98,,2.987,
01-Jun-2020 22:00,3.049,,147.7,,4.215,,2211,,25.73,,16.4,,2.924,
01-Jun-2020 23:00,3.776,,140.4,,6.224,,2337,,24.48,,17.83,,3.593,
02-Jun-2020 00:00,4.555,,141.1,,5.832,,34,,23.55,,17.54,,4.342,
02-Jun-2020 01:00,5.535,,142.1,,6.91,,156,,23.29,,13.79,,5.375,
02-Jun-2020 02:00,1.929,,126.5,,6.714,,205,,21.9,,55.59,,1.02,
02-Jun-2020 03:00,2.185,,113,,4.362,,340,,21.22,,23.89,,1.995,
02-Jun-2020 04:00,2.708,,96.5,,4.46,,409,,21.46,,43.43,,1.93,
02-Jun-2020 05:00,1.066,,6.8,,2.402,,514,,19.45,,45.78,,0.726,
02-Jun-2020 06:00,2.224,,128,,3.088,,618,,20.5,,52.83,,1.278,
02-Jun-2020 07:00,2.02,,209.6,,3.627,,742,,21.78,,21.7,,1.875,
02-Jun-2020 08:00,2.898,,230.2,,4.95,,813,,24.23,,20.41,,2.714,
02-Jun-2020 09:00,2.568,,281.1,,4.705,,916,,26.13,,21.75,,2.383,
02-Jun-2020 10:00,1.84,,286.2,,5.587,,1008,,27.82,,39.16,,1.41,
02-Jun-2020 11:00,2.618,,283.3,,4.607,,1111,,28.76,,18.57,,2.48,
02-Jun-2020 12:00,2.13,,283.4,,4.999,,1203,,29.76,,35.72,,1.716,
02-Jun-2020 13:00,2.199,,293.9,,7.74,,1357,,30.71,,56.45,,1.131,
02-Jun-2020 14:00,5.375,,175.1,,9.95,,1406,,31.15,,18.11,,5.107,
02-Jun-2020 15:00,6.094,,147.8,,9.36,,1515,,31.07,,12.6,,5.947,
02-Jun-2020 16:00,5.865,,166.5,,10.83,,1641,,31.29,,23.54,,5.369,
02-Jun-2020 17:00,3.766,,183.1,,6.616,,1709,,31.09,,18.34,,3.573,
02-Jun-2020 18:00,1.741,,173.3,,4.313,,1802,,30.78,,20.81,,1.626,
02-Jun-2020 19:00,2.82,,167.8,,5.097,,1937,,29.73,,19.85,,2.65,
02-Jun-2020 20:00,3.079,,153.5,,5.93,,2046,,28.38,,21.38,,2.864,
02-Jun-2020 21:00,2.895,,154,,4.803,,2117,,28.7,,13.68,,2.813,
02-Jun-2020 22:00,1.901,,131.8,,4.166,,2205,,27.34,,29.62,,1.647,
02-Jun-2020 23:00,3.038,,124.8,,4.264,,2337,,27,,12.05,,2.97,
03-Jun-2020 00:00,3.027,,135.1,,4.264,,10,,26.11,,7.16,,3.003,
03-Jun-2020 01:00,2.233,,151.7,,4.46,,102,,24.8,,59.21,,1.04,
03-Jun-2020 02:00,2.69,,137.5,,4.558,,236,,24.6,,11.54,,2.636,
03-Jun-2020 03:00,1.259,,15.5,,4.068,,305,,21.75,,54.72,,0.684,
03-Jun-2020 04:00,2.19,,126.5,,4.264,,456,,21.85,,33.21,,1.822,
03-Jun-2020 05:00,3.401,,146.3,,4.754,,530,,22.78,,21.99,,3.15,
03-Jun-2020 06:00,2.737,,229.5,,4.117,,604,,23,,22.42,,2.527,
03-Jun-2020 07:00,1.692,,254.1,,3.333,,700,,22.79,,18.24,,1.606,
03-Jun-2020 08:00,1.859,,252.8,,4.852,,853,,25.38,,20.34,,1.742,
03-Jun-2020 09:00,1.951,,294.4,,4.411,,951,,27.36,,26.62,,1.74,
03-Jun-2020 10:00,1.461,,294,,2.99,,1004,,28.94,,31.6,,1.239,
03-Jun-2020 11:00,2.459,,289.5,,5.636,,1149,,31.63,,24.62,,2.232,
03-Jun-2020 12:00,2.764,,257.4,,5.44,,1255,,32.28,,29.99,,2.385,
03-Jun-2020 13:00,3.93,,166.9,,8.28,,1344,,32.78,,21.83,,3.645,
03-Jun-2020 14:00,2.503,,161.7,,6.812,,1409,,33.44,,43.79,,1.771,
03-Jun-2020 15:00,4.228,,263.4,,12.2,,1550,,33.25,,23.4,,3.875,
03-Jun-2020 16:00,5.807,,335.4,,10.88,,1652,,32.73,,64.21,,2.158,
03-Jun-2020 17:00,2.819,,349.8,,9.7,,1702,,32.42,,30.79,,2.411,
03-Jun-2020 18:00,1.547,,263,,3.774,,1800,,32.31,,26.77,,1.378,
03-Jun-2020 19:00,2.464,,241.3,,5.195,,1948,,29.75,,70.7,,0.587,
03-Jun-2020 20:00,1.823,,308.1,,5.146,,2003,,27.56,,53.64,,1.023,
03-Jun-2020 21:00,2.166,,345.5,,4.95,,2111,,26.03,,27.55,,1.916,
03-Jun-2020 22:00,1.336,,226.1,,3.186,,2242,,26.25,,53.61,,0.751,
03-Jun-2020 23:00,2.194,,254.1,,4.117,,2309,,25.92,,37.1,,1.734,
04-Jun-2020 00:00,2.34,,221.1,,5.097,,19,,25.31,,26.46,,2.09,
04-Jun-2020 01:00,2.633,,172.4,,4.803,,158,,24.23,,12.62,,2.57,
04-Jun-2020 02:00,2.738,,182.2,,4.95,,204,,22.54,,19.02,,2.587,
04-Jun-2020 03:00,2.533,,167.1,,4.313,,358,,21.91,,16.73,,2.425,
04-Jun-2020 04:00,2.272,,186.8,,5.244,,415,,21.56,,37.54,,1.784,
04-Jun-2020 05:00,1.901,,192.1,,3.48,,550,,20.39,,25.7,,1.709,
04-Jun-2020 06:00,2.509,,234.2,,4.166,,653,,21.33,,22.46,,2.316,
04-Jun-2020 07:00,2.641,,237.9,,4.705,,755,,23.84,,24.42,,2.401,
04-Jun-2020 08:00,1.726,,244.8,,4.019,,800,,24.89,,32.7,,1.444,
04-Jun-2020 09:00,2.191,,272.5,,4.656,,914,,28.03,,36.25,,1.752,
04-Jun-2020 10:00,1.761,,284,,4.411,,1059,,30.3,,32.38,,1.48,
04-Jun-2020 11:00,3.109,,268.2,,6.028,,1134,,31.97,,20.9,,2.902,
04-Jun-2020 12:00,4.833,,265.8,,9.31,,1248,,33.78,,16.81,,4.625,
04-Jun-2020 13:00,4.068,,243.3,,10.68,,1306,,34.69,,37.93,,3.176,
04-Jun-2020 14:00,5.544,,187.3,,13.57,,1433,,35.48,,20.08,,5.204,
04-Jun-2020 15:00,6.079,,164.3,,12.45,,1501,,35.08,,25.36,,5.483,
04-Jun-2020 16:00,6.368,,158.8,,11.76,,1631,,35.18,,18.63,,6.031,
04-Jun-2020 17:00,7.12,,155.8,,11.96,,1710,,34.68,,13.01,,6.934,
04-Jun-2020 18:00,6.359,,151.5,,9.56,,1833,,33.58,,7.91,,6.298,
04-Jun-2020 19:00,4.062,,159.8,,7.5,,1901,,32.11,,14.03,,3.94,
04-Jun-2020 20:00,3.223,,186.6,,5.195,,2008,,30.29,,11.99,,3.153,
04-Jun-2020 21:00,0.906,,90.1,,3.284,,2152,,29.99,,66.96,,0.287,
04-Jun-2020 22:00,3.265,,125.8,,5.783,,2259,,29.05,,14.09,,3.166,
04-Jun-2020 23:00,2.182,,148.3,,5.587,,2315,,27.85,,36.51,,1.739,
05-Jun-2020 00:00,1.13,,64.1,,2.843,,56,,26.06,,51.08,,0.68,
05-Jun-2020 01:00,2.448,,123.5,,4.705,,144,,25.56,,12.82,,2.387,
05-Jun-2020 02:00,3.796,,143.9,,6.077,,236,,24.98,,10.72,,3.729,
05-Jun-2020 03:00,2.332,,115.2,,5.587,,301,,23.94,,27.73,,2.059,
05-Jun-2020 04:00,2.641,,153.5,,5.734,,428,,22.96,,51.71,,1.564,
05-Jun-2020 05:00,1.737,,85.6,,2.794,,508,,22.19,,38.35,,1.348,
05-Jun-2020 06:00,1.584,,183.8,,3.431,,638,,23.85,,59.85,,0.719,
05-Jun-2020 07:00,0.964,,281.3,,2.843,,702,,24.64,,54.85,,0.522,
05-Jun-2020 08:00,1.992,,270,,4.117,,844,,27.28,,19.84,,1.873,
05-Jun-2020 09:00,1.487,,275.4,,3.921,,953,,28.9,,30.73,,1.273,
05-Jun-2020 10:00,2.862,,282.2,,5.636,,1042,,29.76,,21.08,,2.668,
05-Jun-2020 11:00,2.317,,14.6,,7.25,,1158,,31.02,,60.11,,1.041,
05-Jun-2020 12:00,6.042,,191,,9.8,,1233,,31.35,,16.98,,5.777,
05-Jun-2020 13:00,8.27,,199.7,,12.15,,1350,,30.38,,17,,7.9,
05-Jun-2020 14:00,5.726,,192.4,,12.1,,1410,,30.88,,25.19,,5.172,
05-Jun-2020 15:00,7.84,,173.6,,17.25,,1525,,30.36,,27.66,,6.928,
05-Jun-2020 16:00,11,,210.4,,17.64,,1609,,27.3,,9.83,,10.83,
05-Jun-2020 17:00,8.64,,199.9,,13.48,,1745,,26.7,,8.38,,8.55,
05-Jun-2020 18:00,5.388,,197.4,,13.28,,1804,,25.21,,11.81,,5.274,
05-Jun-2020 19:00,2.431,,206,,5.979,,1958,,24.28,,24.85,,2.203,
05-Jun-2020 20:00,2.573,,83.1,,5.93,,2000,,23.77,,61.92,,1.07,
05-Jun-2020 21:00,3.883,,84.9,,7.94,,2152,,23.22,,41.07,,2.885,
05-Jun-2020 22:00,4.745,,141.9,,7.2,,2249,,21.47,,9,,4.686,
05-Jun-2020 23:00,5.292,,137.8,,9.07,,2310,,19.86,,8.58,,5.233,
06-Jun-2020 00:00,4.605,,134.7,,7.6,,0,,19.05,,13.1,,4.485,
06-Jun-2020 01:00,3.8,,132.6,,7.4,,157,,18.08,,22.44,,3.509,
06-Jun-2020 02:00,5.862,,116.4,,10.59,,239,,17.45,,25.69,,5.272,
06-Jun-2020 03:00,4.769,,114,,9.65,,311,,17.11,,18.3,,4.525,
06-Jun-2020 04:00,7.68,,141.2,,11.81,,452,,15.73,,8.63,,7.6,
06-Jun-2020 05:00,7.65,,136.3,,11.32,,546,,16.35,,13.11,,7.45,
06-Jun-2020 06:00,7.96,,146.2,,10.78,,622,,17.6,,5.97,,7.92,
06-Jun-2020 07:00,7.23,,150.1,,10,,739,,18.9,,7.71,,7.16,
06-Jun-2020 08:00,4.503,,157.6,,7.94,,836,,21,,14.55,,4.357,
06-Jun-2020 09:00,5.853,,149.8,,9.31,,943,,21.75,,12.69,,5.709,
06-Jun-2020 10:00,3.879,,162.4,,8.63,,1000,,23.21,,21.81,,3.598,
06-Jun-2020 11:00,4.269,,155.2,,9.31,,1130,,24.24,,27.78,,3.767,
06-Jun-2020 12:00,4,,144.8,,9.56,,1250,,25.32,,30.57,,3.431,
06-Jun-2020 13:00,4.885,,154.1,,9.56,,1355,,26.29,,29.42,,4.241,
06-Jun-2020 14:00,3.26,,140.1,,9.26,,1419,,27.36,,63.23,,1.274,
06-Jun-2020 15:00,5.042,,299.4,,11.52,,1543,,27.53,,64.36,,1.859,
06-Jun-2020 16:00,9.19,,323.3,,13.23,,1624,,27.64,,9.14,,9.07,
06-Jun-2020 17:00,9.49,,315.4,,13.62,,1706,,26.92,,10.17,,9.34,
06-Jun-2020 18:00,7.04,,315.6,,11.17,,1802,,25.22,,8.29,,6.964,
06-Jun-2020 19:00,4.242,,297.1,,8.87,,1900,,22.64,,29.23,,3.689,
06-Jun-2020 20:00,4.466,,171.5,,10.19,,2015,,22.49,,60.58,,1.968,
06-Jun-2020 21:00,6.236,,144.7,,8.23,,2114,,20.94,,9.18,,6.156,
06-Jun-2020 22:00,6.57,,140.2,,9.31,,2252,,19.07,,7.25,,6.518,
06-Jun-2020 23:00,7.58,,141.8,,9.85,,2317,,17.76,,6.35,,7.53,
07-Jun-2020 00:00,7.35,,145.9,,9.7,,6,,17.16,,5.26,,7.32,
07-Jun-2020 01:00,6.474,,142.2,,8.97,,134,,16.16,,5.46,,6.445,
07-Jun-2020 02:00,5.524,,144.7,,7.69,,223,,15.83,,6.8,,5.485,
07-Jun-2020 03:00,2.567,,137.7,,6.322,,313,,15.59,,35.61,,2.071,
07-Jun-2020 04:00,3.632,,257.8,,7.79,,455,,15.94,,35.86,,2.92,
07-Jun-2020 05:00,8.22,,257.8,,13.33,,559,,16.96,,9.54,,8.1,
07-Jun-2020 06:00,8.52,,265.3,,13.62,,605,,18,,7.45,,8.44,
07-Jun-2020 07:00,5.379,,247.4,,9.75,,702,,19.62,,14.23,,5.212,
07-Jun-2020 08:00,2.96,,266.4,,10.44,,858,,21.27,,55.37,,1.577,
07-Jun-2020 09:00,11.73,,319.8,,16.66,,912,,21.69,,7.89,,11.62,
07-Jun-2020 10:00,11.07,,316.3,,15.63,,1011,,21.91,,9.31,,10.92,
07-Jun-2020 11:00,11.13,,317,,15.97,,1131,,22.7,,8.72,,11,
07-Jun-2020 12:00,10.26,,317.6,,14.6,,1217,,23.29,,9.99,,10.1,
07-Jun-2020 13:00,10.11,,318,,14.16,,1312,,23.57,,9.22,,9.98,
07-Jun-2020 14:00,10.91,,324.8,,15.93,,1438,,23.59,,8.58,,10.79,
07-Jun-2020 15:00,10.53,,330.1,,14.36,,1505,,23.53,,10.41,,10.36,
07-Jun-2020 16:00,10.82,,316.1,,18.96,,1655,,22.85,,8.52,,10.7,
07-Jun-2020 17:00,12.22,,313.1,,16.61,,1758,,21.21,,6.67,,12.13,
07-Jun-2020 18:00,11.69,,308.1,,16.66,,1852,,19.18,,6.48,,11.62,
07-Jun-2020 19:00,9.91,,311.8,,15.73,,1924,,17.03,,10.83,,9.73,
07-Jun-2020 20:00,7.02,,317.6,,13.57,,2008,,16.14,,17.68,,6.69,
07-Jun-2020 21:00,9.31,,310.4,,18.33,,2141,,13.44,,11.92,,9.11,
07-Jun-2020 22:00,12.82,,319.6,,20.43,,2254,,11.27,,6.87,,12.73,
07-Jun-2020 23:00,12.76,,325.9,,20.34,,2303,,10.32,,7.47,,12.66,
08-Jun-2020 00:00,10.15,,329.8,,17.54,,11,,9.79,,9.7,,10,
08-Jun-2020 01:00,9.55,,329.5,,15.58,,103,,9.47,,8.43,,9.45,
08-Jun-2020 02:00,7.08,,325.8,,14.65,,205,,9.12,,11.06,,6.945,
08-Jun-2020 03:00,7.83,,324.1,,12.94,,319,,8.71,,8.34,,7.75,
08-Jun-2020 04:00,7.25,,330.7,,12.25,,452,,8.4,,13.63,,7.05,
08-Jun-2020 05:00,6.299,,331.4,,11.86,,559,,8.67,,17.64,,6,
08-Jun-2020 06:00,7.58,,323.4,,12.69,,652,,9.79,,9.2,,7.48,
08-Jun-2020 07:00,8.24,,314.7,,12.55,,741,,11.63,,8.08,,8.16,
08-Jun-2020 08:00,5.948,,321.4,,9.51,,801,,13.29,,17.84,,5.659,
08-Jun-2020 09:00,5.556,,305.9,,9.51,,922,,14.71,,12.72,,5.419,
08-Jun-2020 10:00,5.019,,310.8,,10.49,,1022,,16.34,,14.79,,4.852,
08-Jun-2020 11:00,5.359,,302.4,,10.54,,1140,,18.04,,14.92,,5.177,
08-Jun-2020 12:00,4.628,,300.7,,8.97,,1202,,19.09,,23.91,,4.225,
08-Jun-2020 13:00,3.816,,261.2,,7.6,,1306,,20.21,,38.15,,2.97,
08-Jun-2020 14:00,2.463,,184.1,,6.42,,1432,,20.97,,53.31,,1.397,
08-Jun-2020 15:00,2.699,,297.6,,6.714,,1548,,21.88,,43.22,,1.931,
08-Jun-2020 16:00,2.809,,318.8,,7.15,,1605,,22.45,,25.9,,2.522,
08-Jun-2020 17:00,1.522,,308.8,,4.999,,1709,,23.04,,31.26,,1.296,
08-Jun-2020 18:00,2.402,,218.5,,6.616,,1853,,22.75,,49.06,,1.521,
08-Jun-2020 19:00,3.555,,167.2,,10.19,,1954,,21.4,,48.8,,2.264,
08-Jun-2020 20:00,5.283,,142.3,,7.6,,2004,,19.84,,10.93,,5.187,
08-Jun-2020 21:00,3.535,,40.9,,4.901,,2144,,18.31,,20.83,,3.301,
08-Jun-2020 22:00,1.896,,82,,3.333,,2255,,17.62,,34.78,,1.546,
08-Jun-2020 23:00,3.578,,144.6,,7.5,,2352,,16.78,,21.16,,3.334,
09-Jun-2020 00:00,5.966,,141.1,,8.09,,22,,15.73,,6.15,,5.931,
09-Jun-2020 01:00,2.781,,123,,6.616,,104,,14.14,,49.87,,1.727,
09-Jun-2020 02:00,1.226,,91.4,,2.99,,203,,13.34,,48.27,,0.791,
09-Jun-2020 03:00,1.758,,125.9,,3.039,,326,,14.16,,10.84,,1.727,
09-Jun-2020 04:00,1.989,,151,,3.088,,426,,13.81,,13.2,,1.937,
09-Jun-2020 05:00,2.028,,185.9,,3.284,,505,,13.1,,30.28,,1.744,
09-Jun-2020 06:00,1.524,,245,,2.99,,605,,12.19,,16.53,,1.46,
09-Jun-2020 07:00,1.87,,244.9,,4.117,,714,,14.78,,19.27,,1.764,
09-Jun-2020 08:00,1.759,,261.9,,4.019,,822,,17.39,,22.52,,1.623,
09-Jun-2020 09:00,1.556,,285.3,,3.48,,908,,20.12,,36.67,,1.237,
09-Jun-2020 10:00,1.995,,293.6,,4.754,,1031,,22.2,,29.75,,1.726,
09-Jun-2020 11:00,2.643,,312.8,,5.293,,1119,,23.68,,28.59,,2.314,
09-Jun-2020 12:00,2.859,,320.7,,6.763,,1252,,25.12,,32.47,,2.4,
09-Jun-2020 13:00,2.53,,264.3,,9.16,,1316,,26.4,,33.06,,2.108,
09-Jun-2020 14:00,3.665,,261.5,,7.25,,1419,,27.21,,22.12,,3.392,
09-Jun-2020 15:00,4.459,,255.4,,9.41,,1500,,27.95,,16.52,,4.273,
09-Jun-2020 16:00,4.764,,243.5,,9.02,,1637,,28.15,,16.16,,4.574,
09-Jun-2020 17:00,6.204,,235.5,,8.82,,1746,,27.95,,10.71,,6.095,
09-Jun-2020 18:00,5.062,,148.9,,10.68,,1808,,27.51,,51.2,,3.04,
09-Jun-2020 19:00,3.504,,109.2,,6.861,,1901,,26.37,,29.59,,3.036,
09-Jun-2020 20:00,1.795,,147.4,,3.382,,2037,,24.9,,34.82,,1.463,
09-Jun-2020 21:00,1.856,,122.2,,3.872,,2110,,23.43,,23.68,,1.697,
09-Jun-2020 22:00,1.67,,145.3,,4.117,,2256,,22.62,,19.44,,1.574,
09-Jun-2020 23:00,2.761,,141.6,,4.705,,2353,,21.42,,11.83,,2.702,
10-Jun-2020 00:00,3.721,,144.4,,6.224,,25,,20.14,,17.15,,3.554,
10-Jun-2020 01:00,1.94,,133.5,,5.391,,106,,18.86,,33.14,,1.616,
10-Jun-2020 02:00,2.478,,108,,3.823,,214,,19.46,,9.19,,2.446,
10-Jun-2020 03:00,0.998,,93.7,,2.059,,319,,18.57,,37.48,,0.784,
10-Jun-2020 04:00,1.89,,125.5,,5.342,,458,,16.02,,41.28,,1.399,
10-Jun-2020 05:00,3.94,,135.6,,5.734,,509,,17.48,,20.6,,3.685,
10-Jun-2020 06:00,1.063,,245.1,,2.745,,654,,19.13,,34.79,,0.866,
10-Jun-2020 07:00,1.654,,270.9,,3.137,,714,,18.58,,16.02,,1.589,
10-Jun-2020 08:00,1.061,,242.5,,2.696,,847,,21.59,,41.64,,0.78,
10-Jun-2020 09:00,1.863,,263.4,,4.068,,933,,24.83,,26.42,,1.665,
10-Jun-2020 10:00,2.3,,284.8,,4.705,,1037,,26.7,,29.83,,1.988,
10-Jun-2020 11:00,3.177,,274.3,,6.273,,1133,,28.14,,31.02,,2.711,
10-Jun-2020 12:00,3.649,,252.3,,7.45,,1239,,29.39,,26.6,,3.256,
10-Jun-2020 13:00,4.532,,232.5,,9.56,,1352,,30.19,,26.11,,4.061,
10-Jun-2020 14:00,3.703,,205.1,,10.34,,1434,,30.96,,37.04,,2.929,
10-Jun-2020 15:00,4.127,,235.3,,9.56,,1553,,31.4,,25.79,,3.708,
10-Jun-2020 16:00,4.995,,189.6,,11.96,,1605,,31.72,,34.01,,4.114,
10-Jun-2020 17:00,4.265,,141.5,,8.53,,1707,,31.23,,17.92,,4.056,
10-Jun-2020 18:00,5.313,,147.6,,8.04,,1815,,30.29,,10.01,,5.232,
10-Jun-2020 19:00,4.715,,142.3,,6.469,,1931,,28.85,,8.91,,4.658,
10-Jun-2020 20:00,4.473,,159.7,,6.371,,2019,,27.54,,21.44,,4.16,
10-Jun-2020 21:00,3.792,,159.4,,6.714,,2124,,27.58,,18.01,,3.605,
10-Jun-2020 22:00,3.699,,137.3,,5.832,,2259,,26.72,,9.01,,3.653,
10-Jun-2020 23:00,5.64,,142.4,,7.45,,2349,,25.05,,6.99,,5.598,
11-Jun-2020 00:00,6.573,,146.9,,7.79,,54,,23.95,,3.7,,6.559,
11-Jun-2020 01:00,6.167,,147.9,,8.23,,152,,23.5,,4.42,,6.148,
11-Jun-2020 02:00,5.069,,124.9,,7.15,,200,,22.02,,16.45,,4.86,
11-Jun-2020 03:00,7.09,,146.6,,9.07,,306,,22.53,,4.16,,7.07,
11-Jun-2020 04:00,6.668,,148.5,,9.21,,401,,20.79,,27.82,,5.882,
11-Jun-2020 05:00,1.587,,59.3,,3.578,,500,,18.76,,32,,1.339,
11-Jun-2020 06:00,1.046,,68.3,,2.206,,646,,21.44,,56.16,,0.543,
11-Jun-2020 07:00,1.024,,287.6,,2.304,,726,,23.09,,33.63,,0.847,
11-Jun-2020 08:00,1.12,,277.2,,3.186,,846,,25.25,,42.4,,0.813,
11-Jun-2020 09:00,1.642,,270.5,,6.077,,955,,28.48,,44.72,,1.141,
11-Jun-2020 10:00,6.844,,179.8,,13.97,,1027,,31.08,,20.78,,6.394,
11-Jun-2020 11:00,7.16,,174.7,,12.64,,1143,,31.51,,18.2,,6.802,
11-Jun-2020 12:00,8.01,,171.2,,13.62,,1257,,32,,19.66,,7.53,
11-Jun-2020 13:00,8.42,,162.9,,16.81,,1355,,32.28,,18.98,,7.95,
11-Jun-2020 14:00,9.87,,157.3,,15.09,,1425,,32.83,,13.38,,9.6,
11-Jun-2020 15:00,9.26,,163.1,,14.8,,1542,,33.02,,14.76,,8.95,
11-Jun-2020 16:00,10.18,,168.9,,15.58,,1638,,32.74,,11.85,,9.96,
11-Jun-2020 17:00,10.14,,171.7,,15.39,,1715,,32.3,,11.43,,9.93,
11-Jun-2020 18:00,8.57,,188.3,,12.79,,1809,,31.31,,13.21,,8.34,
11-Jun-2020 19:00,5.969,,179.6,,9.8,,1900,,29.75,,10.76,,5.863,
11-Jun-2020 20:00,6.231,,153.3,,9.9,,2045,,28.08,,10.84,,6.119,
11-Jun-2020 21:00,6.144,,151.6,,9.26,,2102,,26.63,,11,,6.031,
11-Jun-2020 22:00,6.031,,132.5,,7.45,,2245,,24.93,,4.8,,6.01,
11-Jun-2020 23:00,6.82,,133.5,,9.51,,2326,,24.12,,6.09,,6.782,
12-Jun-2020 00:00,6.844,,137.4,,9.31,,47,,23.76,,5.86,,6.808,
12-Jun-2020 01:00,7.35,,136.2,,9.95,,104,,23.53,,6.27,,7.31,
12-Jun-2020 02:00,5.999,,144.4,,8.72,,212,,23.4,,7.19,,5.952,
12-Jun-2020 03:00,2.478,,123.9,,7.4,,353,,22.11,,44.53,,1.729,
12-Jun-2020 04:00,6.381,,148.4,,9.31,,452,,23.23,,8.62,,6.309,
12-Jun-2020 05:00,3.139,,130.2,,8.38,,559,,22.13,,38.29,,2.438,
12-Jun-2020 06:00,6.579,,133,,11.07,,626,,26.64,,10.47,,6.469,
12-Jun-2020 07:00,8.82,,126.4,,13.23,,756,,27.6,,11.49,,8.64,
12-Jun-2020 08:00,8.48,,144.8,,13.67,,841,,28.12,,12.5,,8.28,
12-Jun-2020 09:00,8.9,,149.2,,15.53,,959,,28.63,,12.64,,8.69,
12-Jun-2020 10:00,10.71,,141.1,,16.51,,1044,,28.89,,13.58,,10.41,
12-Jun-2020 11:00,11.01,,156.8,,17.1,,1147,,29.23,,10.77,,10.82,
12-Jun-2020 12:00,11.46,,157.6,,18.18,,1254,,29.36,,11.54,,11.22,
12-Jun-2020 13:00,12.12,,166.3,,19.11,,1341,,29.78,,11.03,,11.89,
12-Jun-2020 14:00,12.55,,187,,18.87,,1444,,30.13,,14.99,,12.12,
12-Jun-2020 15:00,12.72,,210.9,,19.5,,1501,,29.3,,16.85,,12.17,
12-Jun-2020 16:00,11.9,,231.7,,17.74,,1610,,27.47,,10.35,,11.7,
12-Jun-2020 17:00,12.27,,222.5,,17.49,,1747,,25.61,,7.56,,12.16,
12-Jun-2020 18:00,9.38,,211.4,,15.29,,1809,,23.22,,14.73,,9.07,
12-Jun-2020 19:00,6.795,,171.4,,11.96,,1952,,21.78,,17.54,,6.477,
12-Jun-2020 20:00,6.779,,190.3,,10.93,,2034,,20.66,,16.71,,6.491,
12-Jun-2020 21:00,5.7,,214,,13.08,,2149,,20.16,,19.61,,5.366,
12-Jun-2020 22:00,6.871,,213.5,,11.61,,2207,,20.02,,14.71,,6.644,
12-Jun-2020 23:00,5.914,,196.2,,13.18,,2310,,19.29,,33.88,,4.88,
13-Jun-2020 00:00,3.321,,124.6,,7.6,,5,,20.19,,38.79,,2.559,
13-Jun-2020 01:00,1.949,,105.2,,3.921,,130,,18.8,,32.05,,1.644,
13-Jun-2020 02:00,4.198,,153.7,,7.55,,259,,17.48,,11.5,,4.113,
13-Jun-2020 03:00,4.13,,125.6,,9.7,,326,,16.96,,36.71,,3.282,
13-Jun-2020 04:00,5.127,,152.5,,9.41,,444,,16.61,,18.8,,4.851,
13-Jun-2020 05:00,4.513,,75.7,,7.69,,501,,15.36,,62.2,,1.852,
13-Jun-2020 06:00,1.07,,302.4,,3.921,,600,,16.68,,47.75,,0.698,
13-Jun-2020 07:00,1.245,,343.8,,3.48,,759,,17.55,,34.03,,1.025,
