,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2020 00:00,2.126,,131.1,,4.656,,13,,22.21,,0,,18.87,,2.011,,11.6,,11.3,,4.8,
01-Jun-2020 01:00,1.12,,113.9,,4.166,,143,,21.23,,0,,41.63,,0.824,,11.7,,11.6,,4.4,
01-Jun-2020 02:00,1.097,,350.5,,2.451,,247,,20.68,,0,,35.1,,0.891,,12.1,,11.6,,6.3,
01-Jun-2020 03:00,1.738,,304.2,,3.872,,344,,19.01,,0,,53.64,,0.976,,19.5,,18.1,,5.9,
01-Jun-2020 04:00,2.982,,359.9,,4.019,,456,,17.94,,0,,8.64,,2.948,,16.1,,16,,3,
01-Jun-2020 05:00,1.218,,4.5,,3.872,,500,,19.86,,0,,57.52,,0.604,,18.5,,17.4,,3.5,
01-Jun-2020 06:00,1.435,,160.2,,3.97,,614,,23.06,,0,,30.45,,1.232,,11.7,,10.9,,3.7,
01-Jun-2020 07:00,2.813,,154.5,,7.25,,742,,24.22,,0,,27.86,,2.481,,8.1,,8.8,,5.7,
01-Jun-2020 08:00,4.518,,161.8,,8.23,,835,,25.25,,0,,14.98,,4.364,,9.2,,8.9,,1.5,
01-Jun-2020 09:00,4.795,,176.9,,9.46,,956,,26.98,,0,,23.06,,4.406,,13.4,,12.3,,3.1,
01-Jun-2020 10:00,6.268,,193,,9.6,,1002,,27.84,,0,,13.01,,6.106,,9.3,,8.6,,3.6,
01-Jun-2020 11:00,6.831,,208.5,,12.55,,1156,,28.63,,0,,13.79,,6.633,,12.9,,11.4,,5.3,
01-Jun-2020 12:00,7.05,,212.4,,11.56,,1210,,28.78,,0,,10.79,,6.925,,11.5,,25.4,,3.6,
01-Jun-2020 13:00,6.194,,209.3,,10.68,,1314,,28.86,,0,,10.33,,6.093,,9.2,,9.6,,5.2,
01-Jun-2020 14:00,5.874,,201.3,,9.31,,1413,,28.89,,0,,12,,5.745,,7.9,,8.5,,1.7,
01-Jun-2020 15:00,6.468,,192.1,,10.49,,1517,,28.64,,0,,11.86,,6.329,,9.4,,9.1,,3.6,
01-Jun-2020 16:00,6.584,,179.6,,10.68,,1622,,28.36,,0,,12.71,,6.422,,7.6,,7.7,,3,
01-Jun-2020 17:00,5.757,,176.7,,9.6,,1710,,28.46,,0,,11.09,,5.649,,9.5,,8.9,,5.1,
01-Jun-2020 18:00,4.916,,161.5,,7.45,,1852,,27.41,,0,,8.86,,4.857,,9.6,,9.6,,2.6,
01-Jun-2020 19:00,3.239,,147.5,,5.832,,1900,,25.83,,0,,16.89,,3.098,,10.7,,11.5,,2,
01-Jun-2020 20:00,2.652,,128.5,,5.195,,2055,,25.98,,0,,13.5,,2.578,,15.4,,11.5,,5.2,
01-Jun-2020 21:00,2.227,,115.6,,4.754,,2102,,25.67,,0,,14.73,,2.153,,11.7,,11.6,,5.2,
01-Jun-2020 22:00,0.675,,50.4,,2.157,,2215,,24.7,,0,,37.59,,0.529,,11.1,,10.7,,2.9,
01-Jun-2020 23:00,0.433,,65.6,,1.569,,2312,,23.79,,0,,70.9,,0.101,,10.9,,10.4,,5.3,
02-Jun-2020 00:00,1.148,,155.2,,2.402,,14,,22.76,,0,,68.19,,0.334,,13.8,,12.8,,5,
02-Jun-2020 01:00,1.288,,329.6,,1.961,,146,,21.76,,0,,30.81,,1.101,,11,,11.2,,2.4,
02-Jun-2020 02:00,1.405,,21.8,,3.039,,257,,21.39,,0,,23.33,,1.289,,11.1,,11.4,,2.1,
02-Jun-2020 03:00,1.269,,39.4,,3.235,,306,,21.75,,0,,29.9,,1.096,,9.2,,9.4,,2.6,
02-Jun-2020 04:00,0.249,,278.5,,2.108,,459,,19.37,,0,,65.86,,0.085,,17.3,,17.2,,4,
02-Jun-2020 05:00,1.095,,6.1,,2.157,,513,,19.76,,0,,49.99,,0.678,,14.7,,15.3,,2.9,
02-Jun-2020 06:00,1.407,,129,,3.088,,655,,18.85,,0,,33.98,,1.159,,27.3,,26.4,,3.6,
02-Jun-2020 07:00,2.311,,146.6,,3.529,,730,,21.77,,0,,27.97,,2.035,,12.8,,13.4,,1.5,
02-Jun-2020 08:00,1.158,,197.5,,2.745,,804,,23.98,,0,,31,,0.988,,12,,11.1,,3.7,
02-Jun-2020 09:00,1.502,,215.2,,3.186,,924,,26.38,,0,,27.78,,1.325,,10.3,,9.4,,1.5,
02-Jun-2020 10:00,1.693,,211.4,,4.264,,1036,,28.38,,0,,25.34,,1.527,,9.7,,9.5,,6.2,
02-Jun-2020 11:00,1.547,,258.9,,3.333,,1139,,29.19,,0,,24.19,,1.409,,12.9,,11.5,,1.7,
02-Jun-2020 12:00,1.168,,246.2,,3.088,,1209,,29.96,,0,,56.04,,0.609,,11.4,,10.8,,4.9,
02-Jun-2020 13:00,1.158,,150.4,,3.578,,1338,,30.98,,0,,49.7,,0.722,,12,,11.4,,4.6,
02-Jun-2020 14:00,2.962,,183.4,,8.33,,1437,,31.38,,0,,27.27,,2.626,,14.5,,13.9,,6.2,
02-Jun-2020 15:00,4.712,,161.8,,8.09,,1512,,31.21,,0,,16.47,,4.517,,14.1,,14.4,,7.4,
02-Jun-2020 16:00,4.603,,151,,7.99,,1614,,31.45,,0,,21.17,,4.289,,16.2,,15.9,,5.5,
02-Jun-2020 17:00,4.448,,164.4,,7.5,,1702,,30.95,,0,,9.24,,4.39,,16.7,,16.4,,9.3,
02-Jun-2020 18:00,2.447,,156.2,,4.019,,1820,,30.07,,0,,12.52,,2.388,,14.7,,15.1,,7.6,
02-Jun-2020 19:00,1.854,,138.4,,2.794,,1948,,28.71,,0,,12.29,,1.811,,17.2,,17.3,,8.2,
02-Jun-2020 20:00,1.922,,108.1,,4.803,,2042,,28.16,,0,,17.83,,1.829,,11.5,,12.4,,6.5,
02-Jun-2020 21:00,1.292,,80.7,,3.97,,2103,,27.66,,0,,28.22,,1.135,,14.7,,14.6,,4.8,
02-Jun-2020 22:00,0.763,,49.8,,3.382,,2239,,26.97,,0,,25.81,,0.686,,13,,13.1,,5.4,
02-Jun-2020 23:00,0.706,,48.6,,2.255,,2319,,26.6,,0,,27.5,,0.625,,11,,11.2,,8,
03-Jun-2020 00:00,1.232,,42.8,,3.48,,20,,24.87,,0,,61.21,,0.528,,16.7,,15.1,,6.5,
03-Jun-2020 01:00,1.309,,127.7,,2.255,,110,,23.29,,0,,25.11,,1.183,,12.7,,12.7,,7,
03-Jun-2020 02:00,1.224,,340.8,,5.391,,241,,22.59,,0,,53.38,,0.692,,16.6,,15.3,,8,
03-Jun-2020 03:00,1.318,,359.7,,2.99,,302,,22.8,,0,,23.94,,1.203,,11.5,,12.8,,4.5,
03-Jun-2020 04:00,1.628,,123.3,,3.627,,439,,19.82,,0,,40.01,,1.231,,25.2,,23.3,,6.6,
03-Jun-2020 05:00,1.303,,124.2,,2.647,,533,,20.76,,0,,27,,1.158,,17.2,,17.4,,8.5,
03-Jun-2020 06:00,2.144,,131.6,,4.068,,647,,22.65,,0,,17.71,,2.042,,27.8,,25.8,,6.7,
03-Jun-2020 07:00,3.086,,134.1,,4.705,,743,,23.16,,0,,14.03,,2.993,,17,,17.3,,7.5,
03-Jun-2020 08:00,2.628,,167,,4.901,,811,,25.41,,0,,20.24,,2.464,,19.2,,17.7,,6.8,
03-Jun-2020 09:00,1.112,,175.8,,2.5,,901,,26.83,,0,,34.97,,0.905,,11.1,,11.1,,4.8,
03-Jun-2020 10:00,1.324,,182,,2.941,,1036,,29.16,,0,,30.84,,1.132,,13.9,,11.8,,6.7,
03-Jun-2020 11:00,1.744,,215.8,,3.97,,1155,,31.39,,0,,27.7,,1.54,,9.7,,9,,6.7,
03-Jun-2020 12:00,2.861,,226.1,,5.44,,1258,,33.06,,0,,20.98,,2.669,,13.6,,13.5,,7.1,
03-Jun-2020 13:00,3.46,,183.3,,7.01,,1328,,33.24,,0,,22.28,,3.198,,14.1,,12.9,,9,
03-Jun-2020 14:00,3.711,,182.9,,8.18,,1410,,33.71,,0,,19.21,,3.502,,14.7,,13.5,,7.2,
03-Jun-2020 15:00,3.346,,224.1,,8.18,,1553,,33.45,,0,,17.04,,3.198,,20.2,,18.7,,9,
03-Jun-2020 16:00,2.515,,179.1,,7.3,,1601,,33.35,,0,,71.1,,0.575,,12.8,,14.8,,6.2,
03-Jun-2020 17:00,2.939,,11.1,,13.28,,1705,,32.87,,0,,40.55,,2.202,,15.3,,13.7,,5.8,
03-Jun-2020 18:00,1.771,,187.5,,3.48,,1806,,31.87,,0,,23.55,,1.621,,17,,15.5,,3.9,
03-Jun-2020 19:00,4.343,,314.5,,10.05,,1929,,29.64,,0,,15.45,,4.185,,16.2,,17.1,,6.1,
03-Jun-2020 20:00,2.252,,350,,5.979,,2100,,27.96,,0,,32.26,,1.895,,15.4,,14.9,,4.6,
03-Jun-2020 21:00,5.846,,323.8,,9.51,,2132,,26.55,,0,,15.04,,5.645,,16.9,,16.1,,4.8,
03-Jun-2020 22:00,1.851,,9.5,,7.3,,2200,,25.72,,0,,56.39,,0.954,,12,,12.2,,3.8,
03-Jun-2020 23:00,0.794,,77.8,,2.5,,2349,,25.13,,0,,64.68,,0.288,,12.7,,11.8,,4.8,
04-Jun-2020 00:00,0.719,,86.9,,2.108,,2,,23.94,,0,,54.18,,0.397,,12.9,,11.8,,3.8,
04-Jun-2020 01:00,0.728,,114.4,,1.716,,136,,22.73,,0,,45.15,,0.502,,10.4,,10.7,,5.8,
04-Jun-2020 02:00,1.283,,350.6,,2.402,,231,,20.9,,0,,29.13,,1.117,,17.6,,16.3,,5.4,
04-Jun-2020 03:00,0.782,,355.8,,1.814,,300,,20.18,,0,,49.13,,0.494,,15.8,,15,,6,
04-Jun-2020 04:00,1.445,,64,,3.186,,450,,20.55,,0,,52.37,,0.841,,17.8,,17.4,,4,
04-Jun-2020 05:00,0.86,,121.7,,2.402,,511,,19.17,,0,,52.86,,0.493,,20.2,,19.8,,6.8,
04-Jun-2020 06:00,1.066,,176.6,,2.451,,658,,21.49,,0,,55.49,,0.566,,35.3,,32.4,,6.1,
04-Jun-2020 07:00,1.329,,181.2,,2.99,,729,,23.75,,0,,56.88,,0.673,,14.6,,14.6,,5.8,
04-Jun-2020 08:00,1.29,,210.6,,3.039,,846,,26.25,,0,,31.02,,1.101,,16.3,,14.3,,3.3,
04-Jun-2020 09:00,1.437,,209.8,,2.941,,959,,28.28,,0,,34.53,,1.176,,8.8,,9,,5.4,
04-Jun-2020 10:00,1.803,,197.8,,3.823,,1037,,30.67,,0,,31.87,,1.524,,10.8,,9.8,,5.1,
04-Jun-2020 11:00,2.286,,238.1,,4.215,,1148,,31.87,,0,,18.28,,2.17,,11.9,,10.9,,6.2,
04-Jun-2020 12:00,2.345,,222.5,,6.273,,1253,,34.05,,0,,36.26,,1.875,,8.6,,8.5,,7.3,
04-Jun-2020 13:00,3.237,,211.9,,6.91,,1348,,34.91,,0,,21.6,,3.007,,12.3,,12.4,,5.9,
04-Jun-2020 14:00,5.154,,215.8,,11.17,,1459,,35.29,,0,,20.29,,4.831,,9.5,,10.6,,8.5,
04-Jun-2020 15:00,6.067,,166.3,,12.15,,1517,,35.49,,0,,17.91,,5.771,,12.3,,12.3,,5.5,
04-Jun-2020 16:00,5.009,,169.9,,10.44,,1613,,35.31,,0,,19.08,,4.731,,15.2,,15,,4.5,
04-Jun-2020 17:00,5.629,,164.9,,10.68,,1749,,34.2,,0,,14.39,,5.451,,16.1,,16.1,,7.7,
04-Jun-2020 18:00,3.589,,167,,8.38,,1804,,32.1,,0,,13.12,,3.495,,13.7,,14.3,,4.3,
04-Jun-2020 19:00,1.892,,143.6,,4.215,,1936,,30,,0,,19.5,,1.782,,21.1,,19.8,,6.9,
04-Jun-2020 20:00,1.93,,109.9,,3.774,,2001,,29.42,,0,,17.41,,1.841,,29,,28.5,,11.4,
04-Jun-2020 21:00,1.023,,80.4,,2.549,,2113,,28.87,,0,,26.37,,0.914,,25.1,,24.9,,10.8,
04-Jun-2020 22:00,1.175,,34.8,,3.284,,2254,,28.17,,0,,24.13,,1.071,,21.2,,20.4,,10.6,
04-Jun-2020 23:00,1.912,,342.4,,4.215,,2356,,26.91,,0,,48.92,,1.214,,22.3,,21.5,,11.3,
05-Jun-2020 00:00,1.175,,20.9,,3.627,,0,,26.67,,0,,22.82,,1.082,,19.7,,18.6,,8.7,
05-Jun-2020 01:00,1.097,,7.5,,3.137,,100,,25.04,,0,,45.58,,0.749,,21.5,,20.8,,8.6,
05-Jun-2020 02:00,2.116,,350.7,,3.431,,245,,24.23,,0,,11.66,,2.072,,27.3,,26.1,,9.7,
05-Jun-2020 03:00,0.847,,69.3,,2.157,,303,,23.23,,0,,59.63,,0.388,,24.4,,32.5,,9.4,
05-Jun-2020 04:00,1.031,,54.4,,2.402,,447,,21.15,,0,,71.4,,0.229,,28,,26.7,,8.2,
05-Jun-2020 05:00,0.831,,124.1,,2.304,,533,,21.71,,0,,37.06,,0.657,,28.5,,27.4,,11.3,
05-Jun-2020 06:00,1.139,,246.9,,2.99,,632,,21.81,,0,,47.74,,0.743,,39.7,,36.8,,11.4,
05-Jun-2020 07:00,0.577,,117.8,,2.157,,728,,25.06,,0,,52.66,,0.333,,17,,17.6,,8.9,
05-Jun-2020 08:00,1.581,,239.5,,3.284,,836,,27.14,,0,,20.97,,1.475,,22.2,,21.9,,9.1,
05-Jun-2020 09:00,1.495,,204.3,,2.843,,939,,28.49,,0,,27.83,,1.318,,25.6,,24,,9.2,
05-Jun-2020 10:00,1.61,,238.1,,3.333,,1015,,29.41,,0,,51.74,,0.953,,24.1,,23.4,,6.3,
05-Jun-2020 11:00,2.669,,171.1,,10.09,,1140,,31.05,,0,,47.73,,1.743,,23.1,,23.2,,12,
05-Jun-2020 12:00,7.59,,200,,12.2,,1255,,30.81,,0,,10.25,,7.47,,19.3,,17.5,,4.2,
05-Jun-2020 13:00,7.96,,181,,12.64,,1307,,30.23,,0,,11.54,,7.8,,23.2,,23.7,,9.9,
05-Jun-2020 14:00,5.652,,203.2,,11.76,,1403,,30.68,,0,,24.61,,5.13,,2.3,,4.4,,5.6,
05-Jun-2020 15:00,5.668,,170.9,,12.25,,1542,,30.88,,0,,23.09,,5.208,,28.2,,26.5,,4.9,
05-Jun-2020 16:00,8.72,,192.2,,20.19,,1619,,27.31,,0,,12.42,,8.52,,63,,72.8,,7.5,
05-Jun-2020 17:00,3.591,,147.7,,8.82,,1746,,26.67,,0,,32.37,,3.017,,9,,7.6,,-1,
05-Jun-2020 18:00,3.959,,197.8,,8.82,,1839,,25.15,,0,,36.22,,3.167,,15.7,,16.9,,5.5,
05-Jun-2020 19:00,2.098,,115.9,,5.685,,1907,,24.26,,0,,17.75,,1.997,,11.3,,11.2,,3.5,
05-Jun-2020 20:00,1.865,,106,,4.411,,2013,,23.61,,0,,17.59,,1.777,,12,,11.5,,6,
05-Jun-2020 21:00,1.865,,44,,4.411,,2145,,22.63,,0,,28.21,,1.639,,12.3,,11.9,,4.5,
05-Jun-2020 22:00,2.612,,328.5,,5.048,,2222,,21.03,,0,,64.8,,0.94,,17.7,,15.5,,2,
05-Jun-2020 23:00,1.161,,164.4,,2.598,,2344,,20.03,,0,,70.5,,0.281,,12.7,,12.6,,4.9,
06-Jun-2020 00:00,2.278,,351.6,,3.382,,29,,18.4,,0,,31.26,,1.939,,16.4,,15.1,,4.8,
06-Jun-2020 01:00,2.335,,320.7,,3.382,,103,,16.85,,0,,18.79,,2.209,,22.4,,20.9,,6.6,
06-Jun-2020 02:00,2.567,,356.7,,3.725,,234,,16.34,,0,,34.37,,2.105,,22.2,,22.6,,8.5,
06-Jun-2020 03:00,2.101,,335.2,,3.186,,311,,15.78,,0,,20.89,,1.961,,20,,19,,7.9,
06-Jun-2020 04:00,1.088,,49,,2.157,,437,,14.77,,0,,50.15,,0.671,,20.9,,20.5,,6.4,
06-Jun-2020 05:00,1.164,,205.5,,2.892,,559,,15.54,,0,,74.4,,0.183,,27.2,,24.5,,7.7,
06-Jun-2020 06:00,1.776,,318,,3.088,,656,,16.69,,0,,48.4,,1.142,,25.2,,25.1,,5.5,
06-Jun-2020 07:00,2.446,,324.4,,4.852,,727,,18.67,,0,,23.03,,2.249,,23.7,,23.2,,3.6,
06-Jun-2020 08:00,2.046,,300.7,,3.774,,812,,20.66,,0,,38.15,,1.592,,21.4,,20,,7,
06-Jun-2020 09:00,2.064,,232.5,,4.754,,932,,22.05,,0,,26.81,,1.838,,17.6,,17.4,,7.1,
06-Jun-2020 10:00,1.606,,233.2,,3.97,,1039,,23.34,,0,,38.27,,1.247,,11.8,,11.8,,8,
06-Jun-2020 11:00,2.282,,239.9,,5.048,,1120,,24.39,,0,,30.29,,1.963,,10.6,,11.1,,6.1,
06-Jun-2020 12:00,1.89,,253,,4.999,,1259,,25.66,,0,,52.52,,1.095,,13.1,,12.1,,3.5,
06-Jun-2020 13:00,1.984,,224.4,,5.342,,1350,,27.09,,0,,44.29,,1.391,,6.6,,-6.5,,6.5,
06-Jun-2020 14:00,2.056,,238.8,,5.391,,1452,,27.79,,0,,47.66,,1.344,,6,,5.6,,4.4,
06-Jun-2020 15:00,7.29,,310.1,,12.59,,1555,,28.41,,0,,13.74,,7.08,,1.3,,5.9,,5.3,
06-Jun-2020 16:00,9.14,,318.6,,14.26,,1653,,27.98,,0,,10.04,,9,,58.8,,58.7,,12,
06-Jun-2020 17:00,8.1,,311,,12.05,,1740,,27.12,,0,,11.46,,7.94,,22.5,,20.7,,10.1,
06-Jun-2020 18:00,8.17,,310.4,,12.4,,1802,,25.31,,0,,8.61,,8.08,,26.7,,26.5,,10.3,
06-Jun-2020 19:00,5.916,,320.9,,11.81,,1919,,23.93,,0,,23.79,,5.405,,31.5,,29.7,,5.2,
06-Jun-2020 20:00,2.755,,141.3,,6.714,,2009,,23.07,,0,,36.74,,2.188,,29.8,,27.4,,3,
06-Jun-2020 21:00,3.414,,127.5,,6.616,,2106,,21.56,,0,,14.05,,3.311,,19.3,,19.9,,4.9,
06-Jun-2020 22:00,3.152,,120.9,,7.64,,2203,,20.37,,0,,16.16,,3.026,,19.3,,18.7,,1.5,
06-Jun-2020 23:00,1.811,,117.5,,4.313,,2337,,18.33,,0,,20.43,,1.696,,18.1,,20.3,,6.9,
07-Jun-2020 00:00,0.833,,61.9,,2.255,,50,,18.5,,0,,28.91,,0.727,,9.3,,9.8,,4.1,
07-Jun-2020 01:00,1.481,,8.9,,3.529,,103,,15.93,,0,,47.81,,0.965,,15.7,,13.9,,5.1,
07-Jun-2020 02:00,1.835,,17.6,,4.264,,206,,15.23,,0,,34.75,,1.497,,15.6,,17.3,,3.3,
07-Jun-2020 03:00,1.871,,109.3,,4.607,,314,,14.52,,0,,37.48,,1.47,,13,,13.3,,4.9,
07-Jun-2020 04:00,2.197,,216.4,,7.01,,444,,16.2,,0,,53.46,,1.24,,14.2,,13.1,,1.4,
07-Jun-2020 05:00,3.112,,109.7,,10.88,,549,,16.05,,0,,22.86,,2.864,,12.6,,13.5,,3.1,
07-Jun-2020 06:00,4.009,,113.4,,8.04,,604,,17.86,,0,,18.6,,3.798,,12.8,,12.4,,-3.7,
07-Jun-2020 07:00,4.202,,121,,8.63,,724,,19.93,,0,,20.91,,3.922,,4.4,,4.8,,2.3,
07-Jun-2020 08:00,2.977,,297.8,,12.64,,859,,21.84,,0,,71.6,,0.654,,9.5,,7.5,,3.6,
07-Jun-2020 09:00,10.05,,313,,15.73,,922,,22.29,,0,,10.09,,9.9,,98.6,,97.8,,18.2,
07-Jun-2020 10:00,10.28,,314.4,,15.93,,1004,,22.68,,0,,10.95,,10.09,,94,,89.9,,24.7,
07-Jun-2020 11:00,10.71,,313.6,,16.27,,1155,,23.4,,0,,10.08,,10.54,,124.7,,123.8,,30,
07-Jun-2020 12:00,10.01,,315.8,,15.78,,1229,,23.87,,0,,9.89,,9.86,,62.8,,65.1,,21.5,
07-Jun-2020 13:00,9.29,,317.6,,15.39,,1334,,24.12,,0,,11.01,,9.12,,40.8,,39.8,,11.4,
07-Jun-2020 14:00,9.78,,323.8,,14.65,,1425,,24,,0,,11.79,,9.57,,45.6,,44.6,,12.7,
07-Jun-2020 15:00,8.62,,325.3,,14.85,,1532,,23.69,,0,,12.34,,8.42,,23.2,,23.3,,4.6,
07-Jun-2020 16:00,9.68,,316.1,,16.56,,1645,,23.09,,0,,9.52,,9.55,,70.4,,71.4,,16.3,
07-Jun-2020 17:00,9.71,,312.3,,14.95,,1739,,21.42,,0,,9.08,,9.59,,65.2,,64.7,,19.7,
07-Jun-2020 18:00,10.17,,304.8,,16.17,,1847,,19.15,,0,,9.57,,10.03,,87.8,,83.3,,22.5,
07-Jun-2020 19:00,9.12,,308.7,,15.09,,1911,,17.24,,0,,11.85,,8.93,,59.5,,58.5,,7.9,
07-Jun-2020 20:00,5.526,,350.6,,11.27,,2043,,16.45,,0,,20.56,,5.17,,113.3,,113,,15.5,
07-Jun-2020 21:00,6.735,,325.2,,15.29,,2158,,13.51,,0,,30.25,,5.796,,182.5,,175.1,,23.2,
07-Jun-2020 22:00,12.54,,308.7,,19.21,,2249,,11.09,,0,,8.6,,12.4,,466.5,,458.3,,78.6,
07-Jun-2020 23:00,10.98,,305.3,,18.23,,2306,,10.19,,0,,9.35,,10.83,,207.5,,202.8,,32.9,
08-Jun-2020 00:00,8.81,,306.2,,14.55,,4,,9.54,,0,,9.43,,8.69,,48.4,,49.1,,16.6,
08-Jun-2020 01:00,7.67,,307.8,,12.35,,125,,9.2,,0,,9.23,,7.57,,19.2,,21.3,,7.2,
08-Jun-2020 02:00,7.44,,306.4,,12.05,,222,,9.05,,0,,9.8,,7.33,,20.9,,18.3,,2.6,
08-Jun-2020 03:00,7.59,,310.8,,11.91,,327,,8.74,,0,,10.42,,7.46,,20,,19.3,,5.9,
08-Jun-2020 04:00,7.44,,313,,11.96,,415,,8.38,,0,,10.14,,7.32,,14,,15.2,,7,
08-Jun-2020 05:00,7.23,,316.4,,11.47,,524,,8.74,,0,,10.09,,7.12,,12.1,,12.9,,7.6,
08-Jun-2020 06:00,6.523,,319.9,,11.27,,604,,10.21,,0,,10.53,,6.413,,7.4,,12.9,,2.9,
08-Jun-2020 07:00,6.892,,319.1,,12.05,,719,,12.18,,0,,12.36,,6.732,,10.4,,11.8,,1.2,
08-Jun-2020 08:00,6.489,,316.1,,11.71,,801,,13.71,,0,,14.06,,6.294,,5.8,,5.6,,1.3,
08-Jun-2020 09:00,6.622,,314.8,,13.72,,921,,15.35,,0,,14.07,,6.422,,8.5,,10,,5.7,
08-Jun-2020 10:00,5.68,,312,,9.75,,1008,,17.12,,0,,18.99,,5.368,,4.3,,5.6,,1.1,
08-Jun-2020 11:00,6.825,,302.9,,11.27,,1128,,18.44,,0,,16.56,,6.54,,8.7,,9.7,,0.6,
08-Jun-2020 12:00,5.948,,299.8,,11.17,,1208,,19.79,,0,,18.87,,5.625,,6,,5.4,,1.8,
08-Jun-2020 13:00,5.05,,285.4,,9.36,,1328,,20.8,,0,,19.44,,4.759,,7.1,,10.4,,5.5,
08-Jun-2020 14:00,2.817,,225.2,,8.33,,1406,,21.77,,0,,37.22,,2.222,,5.3,,3.3,,4.4,
08-Jun-2020 15:00,3.142,,177.4,,6.175,,1528,,22.25,,0,,24.46,,2.856,,4,,3.9,,3.6,
08-Jun-2020 16:00,2.001,,166,,4.558,,1600,,22.82,,0,,31.73,,1.694,,0.4,,1.6,,3.5,
08-Jun-2020 17:00,1.169,,220.4,,3.333,,1741,,23.65,,0,,37.99,,0.911,,5.1,,4.8,,5,
08-Jun-2020 18:00,2.205,,214.5,,3.921,,1826,,22.21,,0,,31.96,,1.862,,15.4,,12.2,,3.7,
08-Jun-2020 19:00,1.441,,233,,4.362,,1945,,19.28,,0,,38.62,,1.113,,20.7,,19.1,,-0.8,
08-Jun-2020 20:00,1.022,,296.4,,3.039,,2054,,17.94,,0,,51.78,,0.604,,3.2,,3.5,,0.1,
08-Jun-2020 21:00,1.012,,352.8,,2.647,,2156,,17.03,,0,,30.9,,0.864,,2.9,,3.5,,-0.5,
08-Jun-2020 22:00,3.31,,1.3,,5.685,,2250,,16.6,,0,,10.8,,3.252,,2,,4,,4.1,
08-Jun-2020 23:00,1.275,,330,,4.558,,2301,,16.15,,0,,48.96,,0.809,,14.6,,12.1,,5.2,
09-Jun-2020 00:00,1.421,,9.4,,2.794,,37,,14.64,,0,,35.49,,1.148,,8.1,,9.2,,2.1,
09-Jun-2020 01:00,2.758,,358.1,,4.362,,148,,13.3,,0,,8.47,,2.728,,6.9,,7,,3.2,
09-Jun-2020 02:00,1.31,,351.4,,3.235,,200,,13.04,,0,,38.75,,1.01,,5.9,,6.9,,0.1,
09-Jun-2020 03:00,1.147,,135.8,,2.5,,333,,10.99,,0,,36,,0.92,,10.4,,10.8,,1.9,
09-Jun-2020 04:00,1.011,,130.5,,2.5,,439,,11.26,,0,,14.86,,0.977,,12.5,,11,,3.4,
09-Jun-2020 05:00,1.159,,123.4,,2.647,,502,,10.74,,0,,17.61,,1.104,,15.7,,14.3,,-0.7,
09-Jun-2020 06:00,0.594,,148.4,,1.716,,659,,13.8,,0,,45.8,,0.404,,10.1,,10.8,,2.8,
09-Jun-2020 07:00,2.096,,168.8,,3.774,,759,,15.73,,0,,30.68,,1.796,,15.7,,10.8,,1,
09-Jun-2020 08:00,1.862,,179.6,,3.872,,806,,17.38,,0,,19.3,,1.756,,14.7,,,BA,1.7,
09-Jun-2020 09:00,1.802,,200.3,,3.284,,946,,19.97,,0,,26.49,,1.609,,3.4,,,BA,,BA
09-Jun-2020 10:00,1.618,,232.9,,3.382,,1029,,22.2,,0,,29.6,,1.402,,4.2,,,BA,,BA
09-Jun-2020 11:00,1.743,,223.5,,3.774,,1100,,23.48,,0,,35.09,,1.416,,7.6,,1.4,,1.6,
09-Jun-2020 12:00,1.966,,213.8,,4.117,,1239,,25.09,,0,,28.46,,1.723,,,BA,1,,4.2,
09-Jun-2020 13:00,1.984,,225.7,,4.656,,1348,,26.4,,0,,39.28,,1.518,,-0.4,,2.3,,2,
09-Jun-2020 14:00,2.166,,212.3,,4.95,,1430,,27.59,,0,,34.57,,1.771,,2.9,,3.7,,-0.3,
09-Jun-2020 15:00,2.714,,224.2,,5.391,,1505,,28.07,,0,,20.67,,2.537,,2.3,,3.4,,4,
09-Jun-2020 16:00,2.278,,215.6,,5.636,,1649,,28.54,,0,,22.34,,2.105,,3.2,,2.2,,1.5,
09-Jun-2020 17:00,3.177,,201.4,,5.685,,1759,,28.25,,0,,13.89,,3.084,,6,,7.4,,2.7,
09-Jun-2020 18:00,4.374,,210.1,,6.371,,1805,,26.35,,0,,8.53,,4.326,,6.2,,7.4,,4.5,
09-Jun-2020 19:00,4.855,,205.2,,10.34,,1926,,23.89,,0,,24.31,,4.418,,7.6,,9,,5.6,
09-Jun-2020 20:00,2.037,,318.7,,4.852,,2035,,23.11,,0,,20.58,,1.906,,7.8,,8.3,,4.2,
