,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2020 00:00,4.776,,160.8,,9.95,,1,,28.76,,4.173,
01-Jun-2020 01:00,5.599,,193,,9.46,,154,,13.84,,5.436,
01-Jun-2020 02:00,7.698,,200.2,,11.71,,251,,8.34,,7.617,
01-Jun-2020 03:00,8.45,,194.1,,11.42,,310,,6.02,,8.4,
01-Jun-2020 04:00,6.748,,194.8,,10.68,,418,,8.38,,6.676,
01-Jun-2020 05:00,5.405,,181.3,,7.498,,554,,12.54,,5.275,
01-Jun-2020 06:00,6.427,,175.2,,9.46,,637,,6.96,,6.38,
01-Jun-2020 07:00,5.587,,164.6,,8.48,,745,,13.45,,5.433,
01-Jun-2020 08:00,6.471,,170.3,,9.7,,858,,12.19,,6.324,
01-Jun-2020 09:00,8.95,,177.2,,12.99,,932,,9.36,,8.83,
01-Jun-2020 10:00,9.67,,181.9,,14.51,,1054,,12.07,,9.46,
01-Jun-2020 11:00,10.73,,178.5,,15.34,,1142,,10.19,,10.56,
01-Jun-2020 12:00,9.71,,178.4,,14.75,,1204,,11.72,,9.51,
01-Jun-2020 13:00,7.936,,169.4,,13.28,,1350,,12.68,,7.741,
01-Jun-2020 14:00,9.31,,158.2,,13.04,,1415,,11.37,,9.13,
01-Jun-2020 15:00,8.57,,168.6,,12.4,,1542,,9.91,,8.44,
01-Jun-2020 16:00,9.08,,152.9,,13.04,,1643,,10.44,,8.93,
01-Jun-2020 17:00,7.605,,146.8,,12.79,,1745,,15.07,,7.342,
01-Jun-2020 18:00,6.036,,155.4,,9.75,,1838,,16.07,,5.799,
01-Jun-2020 19:00,4.496,,165.3,,6.469,,1902,,15.45,,4.333,
01-Jun-2020 20:00,3.663,,169.7,,6.322,,2003,,9.46,,3.613,
01-Jun-2020 21:00,3.7,,207.9,,4.852,,2123,,17.11,,3.534,
01-Jun-2020 22:00,3.609,,177.4,,5.195,,2215,,24.62,,3.275,
01-Jun-2020 23:00,1.553,,218.8,,3.431,,2328,,39.07,,1.192,
02-Jun-2020 00:00,2.258,,275.7,,4.362,,58,,21.77,,2.095,
02-Jun-2020 01:00,2.375,,271.7,,4.166,,101,,55.42,,1.264,
02-Jun-2020 02:00,2.687,,186,,3.872,,215,,31.09,,2.291,
02-Jun-2020 03:00,1.324,,239.6,,2.598,,312,,26.45,,1.182,
02-Jun-2020 04:00,1.13,,306.5,,2.451,,459,,33.58,,0.936,
02-Jun-2020 05:00,2.704,,358.7,,3.921,,556,,13.97,,2.624,
02-Jun-2020 06:00,2.518,,1.9,,4.117,,611,,33.77,,2.08,
02-Jun-2020 07:00,1.632,,82.9,,3.382,,703,,26.2,,1.461,
02-Jun-2020 08:00,1.567,,188.3,,3.284,,808,,39.96,,1.186,
02-Jun-2020 09:00,1.146,,256.8,,3.333,,940,,64.08,,0.429,
02-Jun-2020 10:00,1.294,,73,,3.676,,1006,,61.18,,0.556,
02-Jun-2020 11:00,1.569,,123.2,,4.264,,1140,,40.56,,1.176,
02-Jun-2020 12:00,2.367,,167.9,,6.469,,1255,,25.23,,2.137,
02-Jun-2020 13:00,6.84,,175,,9.56,,1331,,8.68,,6.762,
02-Jun-2020 14:00,6.783,,173.5,,9.75,,1416,,9.47,,6.691,
02-Jun-2020 15:00,6.357,,176.5,,9.65,,1509,,10.09,,6.258,
02-Jun-2020 16:00,5.822,,178.1,,8.18,,1609,,7.12,,5.777,
02-Jun-2020 17:00,4.578,,178.1,,6.861,,1713,,9.6,,4.514,
02-Jun-2020 18:00,3.449,,172,,5.342,,1854,,6.58,,3.426,
02-Jun-2020 19:00,3.896,,175.4,,6.518,,1950,,14.55,,3.77,
02-Jun-2020 20:00,3.603,,195.3,,5.93,,2018,,24.04,,3.286,
02-Jun-2020 21:00,3.225,,218.4,,5.979,,2102,,23.06,,2.963,
02-Jun-2020 22:00,2.668,,150.9,,4.705,,2207,,32.12,,2.248,
02-Jun-2020 23:00,2.243,,304.1,,3.774,,2333,,34.87,,1.827,
03-Jun-2020 00:00,1.893,,276.7,,3.186,,15,,27.8,,1.67,
03-Jun-2020 01:00,1.744,,181.3,,3.872,,128,,14.38,,1.689,
03-Jun-2020 02:00,1.803,,222.3,,4.117,,250,,52.09,,1.057,
03-Jun-2020 03:00,2.367,,12.3,,3.97,,356,,14.4,,2.292,
03-Jun-2020 04:00,2.266,,40.9,,3.725,,400,,25.56,,2.04,
03-Jun-2020 05:00,2.06,,166.8,,3.676,,508,,51.74,,1.22,
03-Jun-2020 06:00,1.998,,163.2,,3.921,,639,,13.84,,1.94,
03-Jun-2020 07:00,1.23,,176,,2.402,,717,,28.66,,1.076,
03-Jun-2020 08:00,0.707,,216.3,,2.451,,853,,50.21,,0.435,
03-Jun-2020 09:00,0.921,,83.2,,2.5,,955,,62.91,,0.366,
03-Jun-2020 10:00,1.716,,36.1,,3.872,,1017,,36.42,,1.369,
03-Jun-2020 11:00,1.368,,167.5,,4.019,,1155,,44.03,,0.964,
03-Jun-2020 12:00,2.711,,184.4,,5.881,,1224,,30.99,,2.314,
03-Jun-2020 13:00,3.458,,113.3,,8.04,,1322,,26.75,,3.081,
03-Jun-2020 14:00,3.737,,92,,6.812,,1412,,16.91,,3.574,
03-Jun-2020 15:00,8.07,,257.5,,14.21,,1523,,18.74,,7.642,
03-Jun-2020 16:00,7.229,,265.2,,10.54,,1655,,9.54,,7.128,
03-Jun-2020 17:00,6.906,,268.8,,10.54,,1710,,8.55,,6.829,
03-Jun-2020 18:00,4.34,,277.7,,6.077,,1813,,14.2,,4.206,
03-Jun-2020 19:00,4.291,,328.8,,7.694,,1944,,33.94,,3.538,
03-Jun-2020 20:00,5.624,,340.1,,7.547,,2029,,10.72,,5.525,
03-Jun-2020 21:00,7.097,,330.9,,12.25,,2122,,11.93,,6.943,
03-Jun-2020 22:00,2.61,,222.2,,5.881,,2215,,44.18,,1.833,
03-Jun-2020 23:00,1.35,,218.2,,3.97,,2346,,58.03,,0.657,
04-Jun-2020 00:00,1.157,,255.6,,2.549,,52,,44.87,,0.802,
04-Jun-2020 01:00,1.751,,230.1,,3.039,,145,,17.58,,1.669,
04-Jun-2020 02:00,1.579,,213.5,,2.647,,222,,60.13,,0.709,
04-Jun-2020 03:00,2.126,,332.9,,3.333,,332,,19.53,,2.003,
04-Jun-2020 04:00,1.276,,220.5,,2.5,,439,,43.81,,0.902,
04-Jun-2020 05:00,1.554,,321.1,,2.647,,515,,47.97,,1.009,
04-Jun-2020 06:00,1.694,,332.8,,3.529,,654,,40.74,,1.265,
04-Jun-2020 07:00,2.397,,352.2,,3.872,,709,,19.7,,2.255,
04-Jun-2020 08:00,1.445,,275.4,,3.48,,834,,47.98,,0.938,
04-Jun-2020 09:00,1.374,,40,,3.333,,953,,34.7,,1.122,
04-Jun-2020 10:00,1.161,,331.9,,3.137,,1026,,58.26,,0.56,
04-Jun-2020 11:00,1.362,,152.1,,3.578,,1138,,40.74,,1.018,
04-Jun-2020 12:00,2.688,,148.4,,6.42,,1220,,33.28,,2.234,
04-Jun-2020 13:00,5.686,,179.3,,12.06,,1359,,18.34,,5.395,
04-Jun-2020 14:00,7.66,,174.4,,14.55,,1459,,16.93,,7.326,
04-Jun-2020 15:00,6.466,,173.1,,10.93,,1505,,18.45,,6.13,
04-Jun-2020 16:00,7.506,,181.3,,12.06,,1616,,9.13,,7.411,
04-Jun-2020 17:00,6.264,,182,,9.36,,1712,,5.35,,6.237,
04-Jun-2020 18:00,6.512,,199,,11.12,,1859,,6.72,,6.467,
04-Jun-2020 19:00,6.849,,252.6,,11.81,,1941,,23.24,,6.286,
04-Jun-2020 20:00,4.528,,242.1,,8.97,,2000,,31.43,,3.847,
04-Jun-2020 21:00,4.168,,162.5,,6.812,,2102,,25.42,,3.757,
04-Jun-2020 22:00,5.156,,214.1,,7.204,,2255,,5.71,,5.13,
04-Jun-2020 23:00,4.278,,216.2,,8.33,,2323,,41.4,,3.161,
05-Jun-2020 00:00,2.597,,179.3,,7.4,,54,,33.24,,2.16,
05-Jun-2020 01:00,4.098,,209.9,,6.714,,100,,17.4,,3.909,
05-Jun-2020 02:00,2.794,,257.1,,4.901,,215,,43.71,,1.98,
05-Jun-2020 03:00,2.429,,5.7,,3.97,,331,,16.86,,2.324,
05-Jun-2020 04:00,1.853,,324,,3.137,,423,,52.81,,1.065,
05-Jun-2020 05:00,1.682,,37.9,,3.48,,503,,44.68,,1.17,
05-Jun-2020 06:00,0.904,,351.6,,2.01,,600,,65.82,,0.307,
05-Jun-2020 07:00,1.009,,99.7,,2.598,,757,,76.26,,0.115,
05-Jun-2020 08:00,1.693,,352.2,,4.068,,807,,28.42,,1.485,
05-Jun-2020 09:00,1.902,,178.3,,4.117,,934,,27.86,,1.677,
05-Jun-2020 10:00,6.991,,194.4,,11.86,,1053,,11.69,,6.845,
05-Jun-2020 11:00,10.38,,188.2,,14.06,,1121,,7.71,,10.28,
05-Jun-2020 12:00,9.74,,185.5,,14.85,,1230,,9.35,,9.61,
05-Jun-2020 13:00,8.63,,170.3,,13.72,,1303,,10.2,,8.49,
05-Jun-2020 14:00,5.991,,186.5,,11.03,,1402,,21.23,,5.579,
05-Jun-2020 15:00,9.07,,175.1,,23.28,,1549,,24.08,,8.27,
05-Jun-2020 16:00,10.1,,201,,19.8,,1610,,18.61,,9.56,
05-Jun-2020 17:00,9.91,,209.8,,19.01,,1759,,46.65,,6.619,
05-Jun-2020 18:00,10.46,,266.2,,19.8,,1826,,13.06,,10.19,
05-Jun-2020 19:00,5.392,,245.9,,13.48,,1900,,30.96,,4.604,
05-Jun-2020 20:00,5.538,,168.1,,9.36,,2022,,18.17,,5.26,
05-Jun-2020 21:00,4.34,,147.1,,7.253,,2100,,11.83,,4.247,
05-Jun-2020 22:00,2.043,,28.8,,4.46,,2215,,57.83,,1.002,
05-Jun-2020 23:00,4.315,,183,,6.616,,2321,,15.46,,4.158,
06-Jun-2020 00:00,5.374,,195.8,,7.939,,45,,7.93,,5.323,
06-Jun-2020 01:00,4.777,,185.9,,7.4,,157,,7.69,,4.734,
06-Jun-2020 02:00,5.743,,210.4,,7.841,,201,,9.52,,5.663,
06-Jun-2020 03:00,2.699,,190.2,,7.792,,303,,40.86,,2.012,
06-Jun-2020 04:00,1.781,,38.8,,3.774,,453,,37.05,,1.408,
06-Jun-2020 05:00,4.738,,98.8,,7.106,,552,,9.54,,4.673,
06-Jun-2020 06:00,5.996,,100,,8.33,,638,,5.88,,5.965,
06-Jun-2020 07:00,3.182,,97.7,,6.224,,754,,20.12,,2.986,
06-Jun-2020 08:00,3.465,,75,,6.616,,821,,21.51,,3.221,
06-Jun-2020 09:00,3.376,,81.1,,7.4,,950,,22.32,,3.119,
06-Jun-2020 10:00,2.251,,54.8,,6.812,,1004,,44.85,,1.561,
06-Jun-2020 11:00,2.286,,77.8,,6.028,,1126,,36.5,,1.822,
06-Jun-2020 12:00,2.365,,105.2,,6.812,,1202,,62.44,,0.96,
06-Jun-2020 13:00,3.109,,11.4,,6.91,,1313,,41.9,,2.277,
06-Jun-2020 14:00,3.556,,52.7,,11.52,,1458,,63.02,,1.403,
06-Jun-2020 15:00,8.41,,355.2,,15.24,,1535,,16.32,,8.07,
06-Jun-2020 16:00,9.86,,6,,15.63,,1637,,15.55,,9.5,
06-Jun-2020 17:00,7.654,,349.8,,14.41,,1725,,19.78,,7.198,
06-Jun-2020 18:00,5.068,,342.6,,10.68,,1825,,24.12,,4.618,
06-Jun-2020 19:00,3.423,,305.9,,7.106,,1906,,13.29,,3.331,
06-Jun-2020 20:00,4.966,,338.6,,12.89,,2031,,19.81,,4.669,
06-Jun-2020 21:00,4.868,,343.2,,9.02,,2124,,15.61,,4.687,
06-Jun-2020 22:00,2.745,,273,,4.999,,2208,,22.03,,2.542,
06-Jun-2020 23:00,1.996,,133.5,,3.823,,2303,,68.32,,0.576,
07-Jun-2020 00:00,1.635,,1,,4.117,,54,,75.26,,0.224,
07-Jun-2020 01:00,2.943,,315.6,,5.489,,123,,23.1,,2.703,
07-Jun-2020 02:00,3.494,,335.2,,6.126,,217,,26.93,,3.107,
07-Jun-2020 03:00,1.772,,303.6,,5.195,,319,,75.23,,0.243,
07-Jun-2020 04:00,3.143,,335.7,,10.24,,423,,64.11,,1.174,
07-Jun-2020 05:00,4.098,,122.2,,6.812,,524,,50.26,,2.52,
07-Jun-2020 06:00,1.825,,129.1,,5.93,,657,,65.69,,0.625,
07-Jun-2020 07:00,8.27,,337.9,,13.04,,759,,8.55,,8.18,
07-Jun-2020 08:00,11.18,,343.2,,15,,823,,7.7,,11.08,
07-Jun-2020 09:00,13.63,,346.2,,19.11,,959,,8.77,,13.47,
07-Jun-2020 10:00,12.84,,348,,17.1,,1003,,9.05,,12.68,
07-Jun-2020 11:00,11.87,,347,,16.61,,1106,,9.54,,11.7,
07-Jun-2020 12:00,10.97,,347.6,,16.66,,1248,,10.51,,10.78,
07-Jun-2020 13:00,10.89,,346.8,,17.15,,1349,,10.22,,10.71,
07-Jun-2020 14:00,11.41,,344.5,,15.73,,1431,,8.5,,11.28,
07-Jun-2020 15:00,11.39,,342,,16.91,,1533,,7.61,,11.29,
07-Jun-2020 16:00,11.39,,332.5,,16.86,,1642,,9.01,,11.25,
07-Jun-2020 17:00,10.85,,330.4,,16.37,,1701,,7.5,,10.76,
07-Jun-2020 18:00,10.37,,337.1,,15.24,,1816,,7.63,,10.28,
07-Jun-2020 19:00,9.48,,335.8,,13.53,,1941,,9.28,,9.35,
07-Jun-2020 20:00,9.87,,336.5,,19.36,,2058,,7,,9.8,
07-Jun-2020 21:00,16.02,,324.7,,22.88,,2146,,7.12,,15.9,
07-Jun-2020 22:00,17.41,,326.4,,23.96,,2201,,6.02,,17.31,
07-Jun-2020 23:00,16.18,,331.9,,22.59,,2322,,5.77,,16.1,
08-Jun-2020 00:00,16.34,,335.5,,23.33,,28,,5.4,,16.27,
08-Jun-2020 01:00,15.46,,329.7,,21.32,,138,,5.68,,15.38,
08-Jun-2020 02:00,14.25,,328.5,,19.4,,208,,5.96,,14.17,
08-Jun-2020 03:00,14.7,,335.2,,21.17,,314,,7.91,,14.56,
08-Jun-2020 04:00,13.23,,343.9,,19.55,,445,,9.15,,13.06,
08-Jun-2020 05:00,13,,337.9,,18.08,,548,,6.91,,12.91,
08-Jun-2020 06:00,13.09,,348.4,,18.08,,607,,10.07,,12.88,
08-Jun-2020 07:00,11.77,,350.5,,17.05,,707,,10.21,,11.58,
08-Jun-2020 08:00,11.23,,1,,15.58,,830,,10.21,,11.06,
08-Jun-2020 09:00,10.95,,359,,15.09,,903,,9.51,,10.8,
08-Jun-2020 10:00,11.19,,355.4,,15.09,,1020,,10.62,,11,
08-Jun-2020 11:00,9.77,,353.9,,13.97,,1112,,11.72,,9.57,
08-Jun-2020 12:00,7.489,,355.4,,12.01,,1233,,13,,7.296,
08-Jun-2020 13:00,5.011,,22.9,,11.37,,1301,,20.23,,4.698,
08-Jun-2020 14:00,4.793,,41.7,,9.26,,1426,,28.99,,4.179,
08-Jun-2020 15:00,2.741,,76.5,,7.008,,1500,,43.26,,1.959,
08-Jun-2020 16:00,2.857,,161.4,,6.175,,1644,,45.13,,1.97,
08-Jun-2020 17:00,3.406,,192.4,,5.636,,1704,,14.34,,3.299,
08-Jun-2020 18:00,3.446,,212.7,,4.46,,1800,,15.96,,3.312,
08-Jun-2020 19:00,5.799,,199.7,,8.82,,1946,,13.5,,5.638,
08-Jun-2020 20:00,5.707,,195.4,,7.351,,2002,,6.17,,5.674,
08-Jun-2020 21:00,5.82,,184.8,,6.91,,2106,,3.6,,5.809,
08-Jun-2020 22:00,4.717,,179,,6.371,,2218,,7.67,,4.674,
08-Jun-2020 23:00,3.442,,187.4,,4.803,,2321,,17.95,,3.273,
09-Jun-2020 00:00,3.365,,219.1,,4.411,,41,,9.9,,3.314,
09-Jun-2020 01:00,1.57,,183,,3.725,,105,,46.51,,1.053,
09-Jun-2020 02:00,1.622,,10.9,,2.745,,228,,27.07,,1.441,
09-Jun-2020 03:00,1.226,,151.9,,2.892,,337,,59.55,,0.563,
09-Jun-2020 04:00,2.109,,186.5,,3.627,,434,,18.69,,1.996,
09-Jun-2020 05:00,1.552,,191.9,,2.794,,548,,18.21,,1.474,
09-Jun-2020 06:00,1.523,,171.5,,2.794,,618,,20.72,,1.423,
09-Jun-2020 07:00,0.733,,309.1,,3.284,,757,,66.51,,0.239,
09-Jun-2020 08:00,1.863,,2.9,,3.676,,835,,25.41,,1.68,
09-Jun-2020 09:00,1.225,,28.7,,3.48,,917,,41.27,,0.907,
09-Jun-2020 10:00,1.251,,113.1,,2.892,,1055,,52.37,,0.728,
09-Jun-2020 11:00,1.405,,153,,3.578,,1130,,49.49,,0.88,
09-Jun-2020 12:00,1.871,,63.9,,4.558,,1230,,71.13,,0.428,
09-Jun-2020 13:00,2.228,,230.1,,4.656,,1343,,53.87,,1.243,
09-Jun-2020 14:00,2.549,,151.8,,6.077,,1434,,67.6,,0.774,
09-Jun-2020 15:00,1.833,,225.8,,5.44,,1546,,33.7,,1.516,
09-Jun-2020 16:00,2.956,,213.7,,6.469,,1657,,26.75,,2.634,
09-Jun-2020 17:00,5.872,,188.4,,8.97,,1723,,8.56,,5.807,
09-Jun-2020 18:00,6.905,,196.7,,9.41,,1824,,7.18,,6.85,
09-Jun-2020 19:00,5.876,,195.5,,7.596,,1903,,8.45,,5.812,
09-Jun-2020 20:00,5.955,,189.1,,7.351,,2015,,5.3,,5.93,
09-Jun-2020 21:00,4.336,,188.6,,6.518,,2103,,10.56,,4.263,
09-Jun-2020 22:00,2.929,,204.4,,4.705,,2200,,19.51,,2.759,
09-Jun-2020 23:00,2.629,,185.4,,3.431,,2300,,23.71,,2.404,
10-Jun-2020 00:00,1.72,,223.4,,3.137,,4,,48.58,,1.101,
10-Jun-2020 01:00,0.762,,11.7,,1.863,,155,,61.36,,0.325,
10-Jun-2020 02:00,0.953,,309.6,,1.618,,202,,27.96,,0.839,
10-Jun-2020 03:00,1.181,,337.6,,2.99,,359,,23.69,,1.08,
10-Jun-2020 04:00,1.848,,22.9,,3.774,,459,,74.19,,0.298,
10-Jun-2020 05:00,2.043,,166.7,,4.117,,500,,20.14,,1.916,
10-Jun-2020 06:00,0.799,,204.2,,1.912,,626,,35.61,,0.645,
10-Jun-2020 07:00,2.044,,6.7,,4.215,,758,,21.97,,1.894,
10-Jun-2020 08:00,2.592,,10,,4.901,,801,,12.99,,2.526,
10-Jun-2020 09:00,2.012,,15.8,,4.019,,922,,22.2,,1.861,
10-Jun-2020 10:00,0.989,,177.5,,2.843,,1037,,57.65,,0.488,
10-Jun-2020 11:00,2.252,,198.3,,5.587,,1148,,41.14,,1.671,
10-Jun-2020 12:00,2.773,,176.4,,6.714,,1257,,38.84,,2.136,
10-Jun-2020 13:00,2.667,,170.8,,6.322,,1300,,41.67,,1.961,
10-Jun-2020 14:00,3.303,,174,,7.743,,1417,,22.47,,3.049,
10-Jun-2020 15:00,5.959,,186.7,,11.86,,1551,,19.18,,5.625,
10-Jun-2020 16:00,7.366,,190.3,,11.32,,1625,,10.38,,7.245,
10-Jun-2020 17:00,7.876,,190.2,,11.52,,1747,,8.85,,7.782,
10-Jun-2020 18:00,6.57,,203.2,,9.9,,1803,,7.93,,6.507,
10-Jun-2020 19:00,4.468,,188.7,,7.106,,1911,,12.75,,4.358,
10-Jun-2020 20:00,3.395,,183.2,,5.489,,2050,,21,,3.166,
10-Jun-2020 21:00,3.729,,156.7,,6.714,,2139,,9.65,,3.676,
10-Jun-2020 22:00,2.944,,156,,5.538,,2218,,33.98,,2.426,
10-Jun-2020 23:00,1.701,,175.7,,3.333,,2349,,37.21,,1.342,
11-Jun-2020 00:00,1.52,,188.1,,3.235,,4,,17.51,,1.449,
11-Jun-2020 01:00,0.987,,134.7,,1.961,,156,,16.29,,0.948,
11-Jun-2020 02:00,0.901,,182.3,,2.353,,242,,78.6,,0.053,
11-Jun-2020 03:00,0.766,,238,,2.99,,338,,56.23,,0.397,
11-Jun-2020 04:00,2.386,,337.2,,4.656,,434,,56.54,,1.224,
11-Jun-2020 05:00,1.454,,347.8,,3.235,,500,,17.78,,1.384,
11-Jun-2020 06:00,0.723,,53.7,,1.52,,640,,41.6,,0.532,
11-Jun-2020 07:00,1.25,,118.6,,3.725,,706,,79.48,,0.046,
11-Jun-2020 08:00,1.051,,19.2,,3.088,,824,,41.89,,0.77,
11-Jun-2020 09:00,1.201,,142.2,,3.284,,920,,48.41,,0.772,
11-Jun-2020 10:00,5.136,,160.9,,12.4,,1038,,17.21,,4.904,
11-Jun-2020 11:00,9.21,,161.9,,14.8,,1159,,16.3,,8.83,
11-Jun-2020 12:00,9.76,,156.4,,15.73,,1206,,13.58,,9.49,
11-Jun-2020 13:00,9.72,,163,,16.51,,1318,,13.84,,9.44,
11-Jun-2020 14:00,10.36,,165.6,,16.56,,1446,,16.01,,9.96,
11-Jun-2020 15:00,10.76,,160.7,,16.46,,1522,,10.5,,10.58,
11-Jun-2020 16:00,10.76,,163.5,,16.42,,1616,,8.28,,10.65,
11-Jun-2020 17:00,10.05,,177,,14.6,,1705,,21.73,,9.32,
11-Jun-2020 18:00,6.958,,239.3,,11.71,,1836,,7.88,,6.892,
11-Jun-2020 19:00,5.767,,232.8,,8.77,,1936,,8.77,,5.699,
11-Jun-2020 20:00,4.613,,179.6,,9.16,,2055,,31.3,,3.924,
11-Jun-2020 21:00,6.415,,170.5,,9.65,,2102,,8.24,,6.348,
11-Jun-2020 22:00,6.181,,209.1,,10.34,,2257,,13.63,,6.005,
11-Jun-2020 23:00,6.657,,182.6,,10.05,,2305,,6.14,,6.619,
12-Jun-2020 00:00,6.038,,178.6,,8.04,,42,,11.42,,5.918,
12-Jun-2020 01:00,6.73,,170.6,,8.14,,135,,6.89,,6.681,
12-Jun-2020 02:00,5.943,,185.5,,7.645,,222,,8.08,,5.884,
12-Jun-2020 03:00,5.431,,191.7,,8.38,,327,,12.29,,5.306,
12-Jun-2020 04:00,6.163,,185.9,,8.33,,450,,7.8,,6.106,
12-Jun-2020 05:00,6.459,,175.6,,9.07,,509,,7.68,,6.401,
12-Jun-2020 06:00,6.791,,179,,11.57,,651,,9.55,,6.697,
12-Jun-2020 07:00,8.63,,196.4,,12.4,,701,,11.15,,8.47,
12-Jun-2020 08:00,9.53,,189.7,,14.85,,853,,9.49,,9.4,
12-Jun-2020 09:00,11.68,,178.6,,17.94,,957,,6.79,,11.6,
12-Jun-2020 10:00,13.15,,179.9,,17.35,,1056,,8.91,,12.99,
12-Jun-2020 11:00,12.66,,160.6,,19.26,,1103,,9.48,,12.48,
12-Jun-2020 12:00,13.54,,167.9,,19.45,,1227,,9.11,,13.37,
12-Jun-2020 13:00,14.1,,167.7,,24.45,,1302,,9.07,,13.93,
12-Jun-2020 14:00,13.48,,199.7,,20.68,,1409,,26.54,,12.03,
12-Jun-2020 15:00,12.7,,224,,19.99,,1511,,12.63,,12.39,
12-Jun-2020 16:00,10.55,,204.4,,19.89,,1634,,12.55,,10.3,
12-Jun-2020 17:00,9.99,,193.5,,19.36,,1735,,11.73,,9.78,
12-Jun-2020 18:00,7.566,,187.2,,19.4,,1800,,29.14,,6.587,
12-Jun-2020 19:00,8.2,,177.4,,15.93,,1948,,25.64,,7.38,
12-Jun-2020 20:00,4.396,,177.5,,11.71,,2020,,31.91,,3.713,
12-Jun-2020 21:00,6.855,,174.9,,15.53,,2148,,21.86,,6.356,
12-Jun-2020 22:00,5.181,,171.6,,11.08,,2202,,22.4,,4.785,
12-Jun-2020 23:00,7.244,,204.4,,12.69,,2344,,20.95,,6.759,
13-Jun-2020 00:00,5.855,,229.6,,11.37,,32,,40.37,,4.401,
13-Jun-2020 01:00,4.482,,322.8,,6.959,,142,,18.14,,4.257,
13-Jun-2020 02:00,4.702,,351.9,,6.077,,228,,26.01,,4.217,
13-Jun-2020 03:00,2.322,,58.7,,7.449,,359,,54.63,,1.266,
13-Jun-2020 04:00,3.721,,168.7,,6.91,,401,,41.64,,2.738,
13-Jun-2020 05:00,3.041,,219.3,,6.518,,508,,28.06,,2.676,
13-Jun-2020 06:00,1.851,,287.1,,4.95,,642,,35.2,,1.501,
13-Jun-2020 07:00,3.367,,157.2,,6.028,,714,,29.03,,2.935,
13-Jun-2020 08:00,1.887,,99.6,,3.823,,801,,26.41,,1.687,
13-Jun-2020 09:00,2.086,,106.7,,5.048,,923,,36.44,,1.664,
13-Jun-2020 10:00,1.826,,197.8,,4.999,,1049,,38.3,,1.417,
13-Jun-2020 11:00,3.699,,175,,6.763,,1146,,23.02,,3.401,
13-Jun-2020 12:00,3.791,,182.1,,8.43,,1238,,23.76,,3.465,
13-Jun-2020 13:00,3.232,,218.7,,7.89,,1317,,30.27,,2.781,
13-Jun-2020 14:00,3.934,,209.7,,9.46,,1435,,32.56,,3.298,
13-Jun-2020 15:00,2.741,,141.6,,6.567,,1517,,42.82,,1.975,
13-Jun-2020 16:00,1.737,,99,,5.881,,1607,,43.21,,1.243,
13-Jun-2020 17:00,1.799,,55.2,,5.195,,1748,,35.69,,1.45,
13-Jun-2020 18:00,1.058,,69.2,,3.676,,1806,,41.3,,0.783,
13-Jun-2020 19:00,3.947,,102.6,,6.224,,1923,,11.87,,3.862,
13-Jun-2020 20:00,6.144,,345.4,,10.73,,2037,,22.27,,5.68,
13-Jun-2020 21:00,8.06,,325.6,,15.83,,2130,,13.66,,7.827,
13-Jun-2020 22:00,8.83,,338.5,,16.22,,2201,,9.16,,8.72,
13-Jun-2020 23:00,8.77,,346.1,,12.1,,2310,,7.75,,8.69,
14-Jun-2020 00:00,8.55,,359.9,,13.82,,58,,8.06,,8.46,
14-Jun-2020 01:00,10.27,,348.7,,14.75,,100,,7.93,,10.17,
14-Jun-2020 02:00,6.891,,338,,12.15,,201,,11.43,,6.754,
14-Jun-2020 03:00,7.517,,345.5,,12.1,,333,,10.74,,7.385,
14-Jun-2020 04:00,5.133,,329.6,,8.58,,425,,10.06,,5.054,
14-Jun-2020 05:00,5.601,,348.1,,9.61,,539,,12.1,,5.476,
14-Jun-2020 06:00,5.882,,333.2,,8.87,,632,,10.64,,5.78,
14-Jun-2020 07:00,5.629,,340.9,,8.18,,758,,14.56,,5.447,
14-Jun-2020 08:00,6.022,,21.5,,9.36,,806,,12.13,,5.887,
14-Jun-2020 09:00,5.028,,22.3,,9.16,,912,,16.18,,4.828,
14-Jun-2020 10:00,2.174,,12,,5.342,,1007,,30.96,,1.856,
14-Jun-2020 11:00,2.092,,341.8,,5.048,,1126,,45.36,,1.436,
14-Jun-2020 12:00,2.228,,123.5,,7.302,,1254,,64.15,,0.831,
14-Jun-2020 13:00,2.103,,122.8,,5.93,,1308,,43.85,,1.487,
14-Jun-2020 14:00,2.448,,135.2,,6.273,,1458,,36.39,,1.954,
14-Jun-2020 15:00,5.067,,191.1,,9.56,,1531,,33.81,,4.184,
14-Jun-2020 16:00,7.429,,201.5,,11.22,,1636,,9.44,,7.328,
14-Jun-2020 17:00,9.06,,198.7,,12.35,,1732,,6.82,,9,
14-Jun-2020 18:00,7.835,,198.5,,10.44,,1803,,5.42,,7.8,
14-Jun-2020 19:00,5.635,,194.1,,7.939,,1936,,11.32,,5.525,
14-Jun-2020 20:00,5.235,,189,,6.567,,2038,,12.27,,5.115,
