,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2020 00:00,5.986,,137.6,,8.98,,10,,22.96,,0,,22.45,,5.526,,11.2,
01-Jun-2020 01:00,6.565,,160.6,,8.45,,138,,23.17,,0,,6.97,,6.516,,11.5,
01-Jun-2020 02:00,5.617,,154.7,,7.429,,200,,22.62,,0,,5.61,,5.59,,10.2,
01-Jun-2020 03:00,4.831,,185.8,,6.704,,340,,19.95,,0,,8.88,,4.773,,17.7,
01-Jun-2020 04:00,4.082,,193.3,,5.45,,413,,18.98,,0,,11.3,,4.002,,14.5,
01-Jun-2020 05:00,3.33,,183,,5.901,,549,,21.03,,0,,22.07,,3.083,,6.7,
01-Jun-2020 06:00,2.939,,181.3,,7.214,,634,,22.96,,0,,36.91,,2.329,,13.9,
01-Jun-2020 07:00,5.445,,158.3,,10.08,,744,,23.61,,0,,16.87,,5.209,,7.7,
01-Jun-2020 08:00,6.991,,161.8,,9.64,,808,,24.66,,0,,10.77,,6.868,,,BA
01-Jun-2020 09:00,9.09,,167,,13.45,,931,,26.21,,0,,12.31,,8.88,,,BA
01-Jun-2020 10:00,7.85,,163.2,,13.49,,1017,,27.41,,0,,14.66,,7.592,,,BA
01-Jun-2020 11:00,7.661,,180.3,,12.39,,1147,,27.95,,0,,15.95,,7.364,,22.1,
01-Jun-2020 12:00,8.32,,179.3,,12.66,,1217,,28.39,,0,,15.76,,8.01,,19.2,
01-Jun-2020 13:00,7.552,,179.9,,12.51,,1350,,28.97,,0,,14.97,,7.294,,15.9,
01-Jun-2020 14:00,8.49,,163.5,,12.58,,1449,,28.72,,0,,12.66,,8.28,,14.8,
01-Jun-2020 15:00,8.29,,166.4,,12.51,,1525,,28.48,,0,,11.27,,8.13,,13.3,
01-Jun-2020 16:00,7.792,,159.9,,11.8,,1607,,28.16,,0,,10.26,,7.667,,12.2,
01-Jun-2020 17:00,5.95,,163.8,,9.39,,1715,,28.26,,0,,15.11,,5.743,,11.7,
01-Jun-2020 18:00,6.265,,157.7,,8.7,,1839,,27.66,,0,,9.13,,6.185,,13.4,
01-Jun-2020 19:00,5.037,,152,,7.273,,1909,,26.58,,0,,7.38,,4.995,,13.7,
01-Jun-2020 20:00,4.781,,160.8,,6.273,,2018,,25.65,,0,,8.05,,4.733,,13.7,
01-Jun-2020 21:00,4.268,,154.4,,5.646,,2102,,24.83,,0,,8.02,,4.227,,14.7,
01-Jun-2020 22:00,3.604,,150.5,,4.744,,2218,,25.13,,0,,14.71,,3.485,,16,
01-Jun-2020 23:00,1.093,,77.5,,4.313,,2356,,22.5,,0,,65.78,,0.372,,12.8,
02-Jun-2020 00:00,2.888,,120.4,,4.489,,32,,23.52,,0,,28.3,,2.536,,12.9,
02-Jun-2020 01:00,2.161,,200.2,,4.019,,109,,20.39,,0,,26.76,,1.925,,18.4,
02-Jun-2020 02:00,1.899,,148.7,,2.588,,218,,22.06,,0,,9.89,,1.871,,16,
02-Jun-2020 03:00,1.314,,148.9,,2.608,,319,,21.11,,0,,51.85,,0.775,,15,
02-Jun-2020 04:00,1.066,,203.7,,1.922,,402,,17.31,,0,,26.66,,0.95,,18.1,
02-Jun-2020 05:00,0.649,,211.2,,1.471,,559,,17.2,,0,,53.16,,0.369,,17.4,
02-Jun-2020 06:00,1.659,,101.5,,2.765,,652,,19.03,,0,,26.21,,1.486,,15,
02-Jun-2020 07:00,1.683,,23.3,,3.529,,726,,21.15,,0,,31.14,,1.434,,14.3,
02-Jun-2020 08:00,3.27,,334.5,,5.567,,838,,23.49,,0,,16.01,,3.142,,16.5,
02-Jun-2020 09:00,2.258,,325.1,,4.117,,909,,25.26,,0,,16.83,,2.16,,14.3,
02-Jun-2020 10:00,1.735,,327.5,,3.862,,1056,,27.33,,0,,32.74,,1.451,,12.8,
02-Jun-2020 11:00,2.132,,316.2,,5.195,,1154,,28.44,,0,,36.83,,1.691,,11.4,
02-Jun-2020 12:00,1.892,,286.2,,4.254,,1200,,29.77,,0,,53.54,,1.065,,14.5,
02-Jun-2020 13:00,4.315,,171.5,,8.17,,1356,,30.93,,0,,18,,4.102,,14.2,
02-Jun-2020 14:00,4.564,,157.1,,9.06,,1421,,30.81,,0,,16.44,,4.376,,15.3,
02-Jun-2020 15:00,3.468,,156.3,,7.194,,1513,,30.93,,0,,16.63,,3.322,,14.8,
02-Jun-2020 16:00,5.472,,170.6,,9.68,,1627,,31.14,,0,,17.97,,5.202,,16.6,
02-Jun-2020 17:00,4.23,,154.1,,8.12,,1701,,30.86,,0,,13.38,,4.115,,16.9,
02-Jun-2020 18:00,2.253,,170.9,,4.391,,1801,,30.31,,0,,18.95,,2.129,,14.6,
02-Jun-2020 19:00,3.831,,178.9,,5.646,,1957,,28.49,,0,,11.44,,3.755,,15.6,
02-Jun-2020 20:00,4.97,,175.7,,6.136,,2005,,27.81,,0,,5.9,,4.944,,16,
02-Jun-2020 21:00,4.928,,161.8,,6.018,,2130,,27.07,,0,,5.93,,4.902,,14.4,
02-Jun-2020 22:00,3.646,,114.2,,5.665,,2203,,26.03,,0,,52.13,,2.136,,15.1,
02-Jun-2020 23:00,1.786,,109.8,,3.607,,2300,,26.11,,0,,35.11,,1.45,,14.7,
03-Jun-2020 00:00,2.199,,189.7,,3.549,,32,,23.44,,0,,28.37,,1.929,,16.5,
03-Jun-2020 01:00,1.956,,150.1,,3.137,,120,,23.88,,0,,22.22,,1.809,,14.5,
03-Jun-2020 02:00,0.774,,238,,3.666,,247,,22.88,,0,,34.59,,0.633,,15.2,
03-Jun-2020 03:00,0.942,,6.2,,2.667,,333,,20.09,,0,,62.15,,0.388,,17.1,
03-Jun-2020 04:00,1.847,,116.1,,3.901,,454,,20.61,,0,,21.47,,1.717,,18.6,
03-Jun-2020 05:00,0.872,,160.1,,2.823,,559,,22.22,,0,,66.88,,0.278,,15.8,
03-Jun-2020 06:00,1.266,,255.4,,2.627,,600,,21.75,,0,,39.45,,0.966,,22.6,
03-Jun-2020 07:00,1.33,,2.8,,2.804,,750,,23.42,,0,,33.41,,1.104,,19.4,
03-Jun-2020 08:00,1.287,,300.7,,3.313,,855,,25.51,,0,,40.01,,0.973,,17,
03-Jun-2020 09:00,2.436,,299.6,,4.215,,949,,27.72,,0,,18.34,,2.312,,16,
03-Jun-2020 10:00,2.552,,326.5,,4.254,,1008,,29.56,,0,,18.42,,2.42,,12.4,
03-Jun-2020 11:00,1.846,,303.8,,3.882,,1151,,31.56,,0,,30.75,,1.579,,11.4,
03-Jun-2020 12:00,2.984,,301,,4.979,,1212,,32.1,,0,,19.14,,2.817,,14.3,
03-Jun-2020 13:00,2.678,,113.8,,6.645,,1355,,32.79,,0,,32.86,,2.237,,12.9,
03-Jun-2020 14:00,1.969,,95.9,,6.802,,1408,,32.62,,0,,63.46,,0.76,,14.4,
03-Jun-2020 15:00,4.261,,290,,10.47,,1537,,32.7,,0,,33.77,,3.521,,15.8,
03-Jun-2020 16:00,3.408,,266,,7.39,,1600,,33.47,,0,,27.71,,3.009,,13.9,
03-Jun-2020 17:00,3.628,,277.7,,6.881,,1710,,33,,0,,25.68,,3.264,,12.8,
03-Jun-2020 18:00,2.546,,248.3,,5.273,,1800,,31.13,,0,,10.55,,2.502,,13.7,
03-Jun-2020 19:00,2.086,,202.1,,3.882,,1932,,29.01,,0,,53.05,,1.191,,16.6,
03-Jun-2020 20:00,1.154,,38,,3.921,,2021,,27.84,,0,,67.6,,0.35,,13,
03-Jun-2020 21:00,1.649,,74.6,,6.195,,2105,,26.95,,0,,32.81,,1.379,,13.7,
03-Jun-2020 22:00,3.16,,73.2,,5.999,,2211,,26.57,,0,,27.33,,2.8,,14.5,
03-Jun-2020 23:00,3.046,,56.3,,5.959,,2353,,25.92,,0,,16.51,,2.92,,13.5,
04-Jun-2020 00:00,2.457,,79.4,,4.372,,21,,25.31,,0,,25.72,,2.209,,11.5,
04-Jun-2020 01:00,0.873,,77.5,,2.314,,109,,24.33,,0,,34.72,,0.713,,13.7,
04-Jun-2020 02:00,2.522,,53.4,,3.784,,218,,22.97,,0,,17.04,,2.411,,14.9,
04-Jun-2020 03:00,1.658,,64.3,,3.666,,305,,20.71,,0,,27.07,,1.473,,14.8,
04-Jun-2020 04:00,1.321,,164.2,,2.569,,443,,21.49,,0,,58.15,,0.64,,17,
04-Jun-2020 05:00,1.615,,273.6,,2.706,,505,,20.89,,0,,20.44,,1.513,,15.5,
04-Jun-2020 06:00,1.247,,263.8,,3.353,,633,,20.88,,0,,42.58,,0.902,,20.3,
04-Jun-2020 07:00,0.698,,217.5,,2.921,,758,,23.94,,0,,66.1,,0.233,,16.1,
04-Jun-2020 08:00,1.486,,284.1,,4.274,,822,,25.63,,0,,28.26,,1.305,,15.4,
04-Jun-2020 09:00,1.136,,342,,2.98,,929,,27.59,,0,,41.16,,0.843,,13.5,
04-Jun-2020 10:00,1.728,,319.5,,3.568,,1010,,29.23,,0,,29.06,,1.506,,12.3,
04-Jun-2020 11:00,2.139,,299,,4.431,,1127,,31.56,,0,,29.59,,1.853,,12.1,
04-Jun-2020 12:00,2.472,,241.7,,6.763,,1236,,33.64,,0,,53.83,,1.38,,12.6,
04-Jun-2020 13:00,2.701,,313.9,,11.29,,1355,,34.58,,0,,58.39,,1.298,,10.7,
04-Jun-2020 14:00,6.334,,178.3,,11.82,,1423,,34.96,,0,,22.96,,5.825,,13.7,
04-Jun-2020 15:00,5.721,,161.3,,12.13,,1507,,34.89,,0,,18.32,,5.428,,13.3,
04-Jun-2020 16:00,6.388,,179.4,,10.55,,1643,,34.89,,0,,16.53,,6.122,,11.3,
04-Jun-2020 17:00,6.719,,161.8,,11.72,,1706,,34.16,,0,,12.1,,6.569,,15,
04-Jun-2020 18:00,6.834,,175.2,,9.59,,1844,,33.14,,0,,9.98,,6.73,,14.2,
04-Jun-2020 19:00,4.74,,196.8,,7.743,,1917,,30.91,,0,,10.26,,4.664,,27.9,
04-Jun-2020 20:00,5.579,,173.5,,9.1,,2044,,29.96,,0,,7.2,,5.535,,27,
04-Jun-2020 21:00,5.825,,164.9,,7.292,,2120,,29.22,,0,,4.95,,5.803,,23.1,
04-Jun-2020 22:00,5.56,,164.9,,6.665,,2210,,28.44,,0,,6.39,,5.526,,21.7,
04-Jun-2020 23:00,2.558,,93.4,,5.528,,2302,,27.1,,0,,59.74,,1.166,,22,
05-Jun-2020 00:00,2.68,,359.1,,5.313,,30,,24.92,,0,,25.47,,2.415,,24,
05-Jun-2020 01:00,1.416,,314.9,,3.607,,102,,23.74,,0,,49.9,,0.879,,24.9,
05-Jun-2020 02:00,1.524,,236,,2.902,,225,,23.13,,0,,23.51,,1.396,,27.9,
05-Jun-2020 03:00,1.138,,219.9,,2.882,,353,,22.63,,0,,44.45,,0.795,,26.9,
05-Jun-2020 04:00,1.87,,181.4,,2.725,,454,,20.28,,0,,47.39,,1.23,,26.9,
05-Jun-2020 05:00,1.457,,56.2,,2.608,,530,,20.72,,0,,59.65,,0.667,,30,
05-Jun-2020 06:00,1.947,,228.7,,3.588,,657,,21.02,,0,,16.21,,1.869,,28.9,
05-Jun-2020 07:00,1.441,,279.2,,3.451,,701,,24.26,,0,,37.42,,1.134,,20.5,
05-Jun-2020 08:00,1.59,,304.2,,3.117,,855,,25.89,,0,,40.49,,1.192,,22.7,
05-Jun-2020 09:00,1.813,,284.3,,4.097,,945,,28.85,,0,,33.42,,1.504,,23.4,
05-Jun-2020 10:00,5.379,,210.3,,11.55,,1043,,30.85,,0,,29.62,,4.66,,25.6,
05-Jun-2020 11:00,8.91,,185.1,,12.94,,1103,,30.89,,0,,12.39,,8.71,,24.6,
05-Jun-2020 12:00,8.48,,178.2,,12.35,,1240,,30.45,,0,,12.6,,8.27,,19,
05-Jun-2020 13:00,7.976,,188.1,,11,,1354,,29.74,,0,,12.82,,7.776,,21.1,
05-Jun-2020 14:00,5.631,,168.6,,10.8,,1402,,30.75,,0,,31.86,,4.76,,7.2,
05-Jun-2020 15:00,8.72,,145.9,,17.21,,1532,,29.85,,0,,32.48,,7.322,,25.5,
05-Jun-2020 16:00,10.19,,204.8,,16.84,,1614,,26.67,,0,,13.74,,9.9,,17.9,
05-Jun-2020 17:00,9.21,,190.2,,12.96,,1738,,26.37,,0,,10.8,,9.05,,16.9,
05-Jun-2020 18:00,5.961,,178.2,,11.43,,1803,,24.75,,0,,7.1,,5.915,,16.5,
05-Jun-2020 19:00,5.099,,190.6,,7.488,,1947,,23.96,,0,,11.2,,5.001,,13,
05-Jun-2020 20:00,5.929,,169.7,,8.59,,2024,,23.37,,0,,9.54,,5.847,,11.1,
05-Jun-2020 21:00,4.747,,105.1,,7.547,,2143,,22.86,,0,,10.31,,4.67,,12.4,
05-Jun-2020 22:00,5.364,,117.9,,10.57,,2203,,21.05,,0,,41.85,,3.932,,27,
05-Jun-2020 23:00,1.867,,109.8,,5.744,,2328,,19.71,,0,,46.06,,1.263,,12.1,
06-Jun-2020 00:00,2.38,,223.8,,4.293,,45,,18.12,,0,,64.25,,0.883,,20.4,
06-Jun-2020 01:00,2.119,,185.7,,4.097,,115,,16.52,,0,,68.59,,0.599,,18.7,
06-Jun-2020 02:00,2.951,,127.4,,9.27,,245,,16.64,,0,,26.48,,2.636,,23.7,
06-Jun-2020 03:00,7.482,,110.9,,12.98,,333,,15.84,,0,,11.15,,7.34,,23.5,
06-Jun-2020 04:00,5.668,,119.8,,9.78,,457,,15.69,,0,,10.8,,5.568,,24.9,
06-Jun-2020 05:00,7.382,,107.6,,11.39,,537,,15.91,,0,,8.13,,7.308,,22.5,
06-Jun-2020 06:00,8.69,,103.2,,11.94,,616,,16.51,,0,,6.14,,8.64,,23.2,
06-Jun-2020 07:00,7.04,,100.8,,9.7,,734,,18.48,,0,,8.3,,6.966,,21.1,
06-Jun-2020 08:00,7.684,,97.2,,10.33,,824,,20.04,,0,,8.34,,7.603,,21.2,
06-Jun-2020 09:00,7.481,,102.1,,10.51,,913,,21.95,,0,,9.81,,7.371,,20.2,
06-Jun-2020 10:00,5.167,,95.9,,10.53,,1047,,23.22,,0,,20.08,,4.849,,16.5,
06-Jun-2020 11:00,4.608,,102.4,,10.31,,1104,,23.92,,0,,22.24,,4.26,,19.3,
06-Jun-2020 12:00,6.601,,93.8,,10.27,,1243,,25.2,,0,,16.85,,6.316,,19.9,
06-Jun-2020 13:00,4.72,,95.4,,9.64,,1353,,26.39,,0,,21.09,,4.4,,16.7,
06-Jun-2020 14:00,5.099,,97.9,,10.43,,1448,,26.75,,0,,23.81,,4.659,,18.4,
06-Jun-2020 15:00,5.294,,348.6,,10.72,,1553,,27.67,,0,,16.38,,5.077,,2.8,
06-Jun-2020 16:00,9.04,,343.1,,12.98,,1645,,27.43,,0,,9.55,,8.91,,7.9,
06-Jun-2020 17:00,9.31,,340.3,,13.15,,1703,,26.32,,0,,7.11,,9.24,,8.4,
06-Jun-2020 18:00,8.41,,325,,11.04,,1845,,24.72,,0,,9.66,,8.29,,8.7,
06-Jun-2020 19:00,3.075,,308.1,,9.06,,1900,,23.06,,0,,30.25,,2.646,,6.9,
06-Jun-2020 20:00,2.306,,253.3,,6.41,,2056,,22.49,,0,,36.45,,1.839,,9.3,
06-Jun-2020 21:00,3.184,,266.2,,5.136,,2104,,20.51,,0,,30.11,,2.745,,12.5,
06-Jun-2020 22:00,1.496,,147.8,,3.705,,2206,,21.1,,0,,37,,1.184,,8.2,
06-Jun-2020 23:00,1.901,,164.9,,3.411,,2312,,19.84,,0,,19.26,,1.794,,11.9,
07-Jun-2020 00:00,2.277,,134.8,,4.274,,17,,17.84,,0,,22.65,,2.099,,9,
07-Jun-2020 01:00,2.212,,182.4,,5.019,,112,,15.94,,0,,36.12,,1.773,,15.9,
07-Jun-2020 02:00,1.969,,197.2,,4.705,,300,,16.55,,0,,36.39,,1.572,,11.6,
07-Jun-2020 03:00,2.276,,235.3,,4.842,,345,,13.88,,0,,39.68,,1.73,,20,
07-Jun-2020 04:00,2.592,,263.6,,5.332,,456,,15.92,,0,,32.98,,2.163,,12.3,
07-Jun-2020 05:00,2.333,,147.6,,4.274,,552,,16.85,,0,,36.94,,1.848,,8.3,
07-Jun-2020 06:00,4.536,,351,,11.76,,659,,18.14,,0,,24.3,,4.128,,8.4,
07-Jun-2020 07:00,7.003,,331.9,,14.21,,708,,19.07,,0,,9.87,,6.899,,15.4,
07-Jun-2020 08:00,8.45,,329.9,,13.21,,859,,20.35,,0,,10.81,,8.3,,22.6,
07-Jun-2020 09:00,11.69,,330.8,,16.21,,954,,20.96,,0,,7.86,,11.58,,28.1,
07-Jun-2020 10:00,10.8,,332.8,,14.92,,1023,,21.59,,0,,8.82,,10.67,,14.1,
07-Jun-2020 11:00,9.73,,331.8,,14.07,,1107,,22.24,,0,,11.09,,9.55,,10.9,
07-Jun-2020 12:00,9.24,,328.1,,15.78,,1249,,22.72,,0,,10.9,,9.08,,6.4,
07-Jun-2020 13:00,9.49,,330.7,,13.78,,1306,,23.09,,0,,9.41,,9.36,,4.5,
07-Jun-2020 14:00,9.92,,331.5,,14.23,,1448,,23.39,,0,,9.26,,9.79,,7.4,
07-Jun-2020 15:00,10.57,,329.4,,13.86,,1514,,23.16,,0,,8.53,,10.45,,8.5,
07-Jun-2020 16:00,10.45,,331.7,,14.17,,1652,,22.63,,0,,11.33,,10.24,,10.5,
07-Jun-2020 17:00,11.41,,332.1,,14.66,,1733,,20.9,,0,,7.21,,11.32,,11.6,
07-Jun-2020 18:00,11.13,,318.5,,14.84,,1804,,19.03,,0,,7.57,,11.03,,10.7,
07-Jun-2020 19:00,9.89,,312.7,,13.68,,1916,,17.2,,0,,6.75,,9.82,,15.8,
07-Jun-2020 20:00,9.09,,328.6,,11.98,,2040,,15.84,,0,,9.22,,8.97,,13.2,
07-Jun-2020 21:00,12.14,,339.3,,18.21,,2109,,13.26,,0,,8.75,,12,,72,
07-Jun-2020 22:00,15.83,,324.4,,22.05,,2225,,11.88,,0,,6.63,,15.73,,172.2,
07-Jun-2020 23:00,13.67,,335.5,,18.74,,2304,,11.06,,0,,6.89,,13.57,,24.7,
08-Jun-2020 00:00,11.18,,348,,16.43,,17,,10.46,,0,,9.6,,11.02,,13.3,
08-Jun-2020 01:00,11.99,,340.7,,16.68,,151,,10.21,,0,,7.85,,11.88,,7.3,
08-Jun-2020 02:00,13.06,,336.4,,18.09,,239,,9.93,,0,,6.42,,12.97,,9.2,
08-Jun-2020 03:00,11.13,,337.1,,16.23,,351,,9.44,,0,,8.23,,11.02,,7.3,
08-Jun-2020 04:00,12.32,,336,,18.66,,427,,9.11,,0,,7.47,,12.21,,8.8,
08-Jun-2020 05:00,10.37,,338.1,,15.7,,503,,9.15,,0,,8.16,,10.27,,8.3,
08-Jun-2020 06:00,10.11,,347.6,,13.47,,649,,10.02,,0,,9.18,,9.98,,8.8,
08-Jun-2020 07:00,10.72,,348.2,,13.72,,756,,11.4,,0,,7.77,,10.62,,10.3,
08-Jun-2020 08:00,10.8,,336.3,,13.98,,846,,12.54,,0,,7.96,,10.69,,9.2,
08-Jun-2020 09:00,9.21,,347,,12.33,,919,,14.34,,0,,9.78,,9.08,,2.6,
08-Jun-2020 10:00,7.952,,350.4,,11.57,,1013,,16.15,,0,,12.26,,7.77,,4.2,
08-Jun-2020 11:00,6.469,,354.6,,12.09,,1138,,17.73,,0,,17.64,,6.162,,3.3,
08-Jun-2020 12:00,4.053,,344.2,,9.33,,1240,,18.92,,0,,23.84,,3.702,,4.6,
08-Jun-2020 13:00,2.038,,0.8,,5.567,,1308,,20.06,,0,,50.18,,1.256,,2.9,
08-Jun-2020 14:00,1.973,,16.8,,5.548,,1430,,21.29,,0,,52.76,,1.136,,3.8,
08-Jun-2020 15:00,2.7,,353.9,,4.666,,1501,,21.71,,0,,25.73,,2.427,,3.9,
08-Jun-2020 16:00,1.484,,10.9,,5.313,,1618,,22.87,,0,,66.11,,0.495,,3.5,
08-Jun-2020 17:00,1.634,,324.5,,4.215,,1755,,22.84,,0,,64.31,,0.604,,16.9,
08-Jun-2020 18:00,2.549,,245.1,,3.98,,1801,,21.89,,0,,14.62,,2.466,,5.9,
08-Jun-2020 19:00,4.155,,184,,6.097,,1944,,20.28,,0,,17.45,,3.962,,7.7,
08-Jun-2020 20:00,3.2,,172,,4.901,,2032,,18.38,,0,,17.87,,3.044,,7.3,
08-Jun-2020 21:00,1.772,,42.1,,4.215,,2148,,16.55,,0,,68.14,,0.518,,9.6,
08-Jun-2020 22:00,2.106,,61.5,,3.431,,2300,,16.44,,0,,20.03,,1.977,,6.1,
08-Jun-2020 23:00,1.991,,109.2,,3.333,,2300,,17.04,,0,,26.28,,1.781,,6.1,
09-Jun-2020 00:00,2.235,,143.2,,3.627,,29,,15.16,,0,,56.47,,1.149,,12,
09-Jun-2020 01:00,2.078,,71.7,,4.078,,159,,12.3,,0,,33.97,,1.713,,6,
09-Jun-2020 02:00,3.663,,56.8,,4.979,,215,,12.35,,0,,13.91,,3.555,,8.3,
09-Jun-2020 03:00,2.188,,107.3,,3.98,,349,,11.11,,0,,40.84,,1.632,,10.2,
09-Jun-2020 04:00,1.679,,89.7,,3.941,,408,,12.21,,0,,30.76,,1.437,,10.7,
09-Jun-2020 05:00,1.327,,77.6,,2.98,,512,,12.78,,0,,48.22,,0.857,,12.6,
09-Jun-2020 06:00,0.984,,345.9,,3.078,,620,,13.16,,0,,26.52,,0.878,,,BA
09-Jun-2020 07:00,1.13,,299.4,,2.569,,750,,14.81,,0,,29.83,,0.976,,9.8,
09-Jun-2020 08:00,1.227,,270.3,,2.725,,857,,17.57,,0,,30.77,,1.05,,7,
09-Jun-2020 09:00,1.679,,319.3,,3.411,,936,,19.55,,0,,23.66,,1.535,,7,
09-Jun-2020 10:00,2.141,,329.5,,4.117,,1054,,21.45,,0,,22.33,,1.979,,4.8,
09-Jun-2020 11:00,2.973,,324.1,,4.96,,1141,,23.62,,0,,22.12,,2.752,,5.4,
09-Jun-2020 12:00,2.695,,313.2,,5.293,,1247,,24.98,,0,,26.61,,2.404,,4.1,
09-Jun-2020 13:00,3.009,,289.4,,5.607,,1305,,26.13,,0,,22.76,,2.771,,4.4,
09-Jun-2020 14:00,2.956,,252.6,,6.371,,1430,,27.08,,0,,23.84,,2.7,,4.2,
09-Jun-2020 15:00,3.107,,261.2,,6.057,,1545,,27.89,,0,,25.37,,2.802,,5.4,
09-Jun-2020 16:00,4.644,,239.8,,7.939,,1616,,28.12,,0,,20.03,,4.36,,8,
09-Jun-2020 17:00,5.987,,228.2,,9.41,,1746,,27.66,,0,,11.7,,5.862,,9.1,
09-Jun-2020 18:00,6.185,,201.1,,8.92,,1803,,26.7,,0,,13.57,,6.012,,9.4,
09-Jun-2020 19:00,4.434,,196.6,,7.312,,1901,,24.51,,0,,11.7,,4.342,,10.6,
09-Jun-2020 20:00,3.637,,169.6,,5.45,,2024,,23.07,,0,,23.39,,3.334,,12.1,
09-Jun-2020 21:00,2.967,,104.8,,4.431,,2152,,22.8,,0,,13.89,,2.879,,10.6,
09-Jun-2020 22:00,1.231,,215.9,,3.666,,2200,,20.5,,0,,48.48,,0.79,,7,
09-Jun-2020 23:00,0.483,,215.5,,0.981,,2342,,19.92,,0,,42.57,,0.349,,9.7,
10-Jun-2020 00:00,0.717,,238.3,,2.921,,39,,18.06,,0,,41.18,,0.531,,11.2,
10-Jun-2020 01:00,0.861,,120.6,,1.51,,145,,17.14,,0,,48.4,,0.554,,10.5,
10-Jun-2020 02:00,1.952,,203.2,,3.392,,232,,15.98,,0,,45.57,,1.334,,13.8,
10-Jun-2020 03:00,0.959,,191.8,,2.157,,300,,15.46,,0,,35.76,,0.772,,12,
10-Jun-2020 04:00,2.032,,98.3,,4.195,,451,,14.39,,0,,50.21,,1.251,,12.8,
10-Jun-2020 05:00,1.364,,122.8,,3.803,,500,,18.11,,0,,27.59,,1.206,,10.4,
10-Jun-2020 06:00,1.511,,253.3,,2.765,,639,,16.81,,0,,14.89,,1.46,,14,
10-Jun-2020 07:00,1.432,,275.9,,2.275,,745,,18.7,,0,,30.87,,1.224,,9.8,
10-Jun-2020 08:00,1.453,,306.3,,2.804,,839,,21.16,,0,,18.87,,1.375,,9.5,
10-Jun-2020 09:00,2.02,,317.5,,3.313,,932,,23.51,,0,,20.17,,1.895,,7.9,
10-Jun-2020 10:00,1.847,,314,,3.509,,1002,,25.95,,0,,26.27,,1.653,,8.8,
10-Jun-2020 11:00,2.407,,279,,5.215,,1150,,28.06,,0,,36.98,,1.905,,7.8,
10-Jun-2020 12:00,3.068,,258.3,,6.351,,1229,,29.28,,0,,30.82,,2.624,,6,
10-Jun-2020 13:00,2.643,,259.7,,6.489,,1303,,30.21,,0,,40.83,,1.971,,6.9,
10-Jun-2020 14:00,3.502,,208,,9.31,,1437,,30.89,,0,,36.5,,2.79,,8.1,
10-Jun-2020 15:00,5.843,,203,,12.74,,1556,,31.13,,0,,26.35,,5.224,,8.7,
10-Jun-2020 16:00,7.094,,189.4,,12.13,,1611,,31.2,,0,,16.5,,6.8,,7.9,
10-Jun-2020 17:00,6.952,,187.7,,9.72,,1715,,30.66,,0,,12.31,,6.791,,6.2,
10-Jun-2020 18:00,6.036,,177.5,,10.13,,1809,,29.65,,0,,9.29,,5.956,,5.4,
10-Jun-2020 19:00,4.438,,175.6,,6.077,,1955,,27.87,,0,,9.12,,4.382,,8.5,
10-Jun-2020 20:00,4.658,,172.3,,6.214,,2059,,26.39,,0,,10.3,,4.583,,18.6,
10-Jun-2020 21:00,5.243,,165.7,,6.861,,2124,,25.92,,0,,9.42,,5.172,,22.2,
10-Jun-2020 22:00,5.051,,153.3,,6.724,,2217,,25.55,,0,,5.75,,5.026,,19.4,
10-Jun-2020 23:00,4.145,,123.3,,5.391,,2300,,24.12,,0,,10.77,,4.072,,14.6,
11-Jun-2020 00:00,1.392,,109,,3.607,,0,,22.57,,0,,39.42,,1.062,,14.3,
11-Jun-2020 01:00,0.749,,198.6,,2.353,,109,,21.36,,0,,47.25,,0.494,,18.8,
11-Jun-2020 02:00,1.152,,229.4,,3.901,,226,,20.2,,0,,58.31,,0.555,,18.8,
11-Jun-2020 03:00,0.857,,136.7,,2,,304,,20.05,,0,,54.56,,0.468,,15.3,
11-Jun-2020 04:00,0.83,,102.1,,2.412,,456,,19.57,,0,,52.77,,0.478,,15.8,
11-Jun-2020 05:00,1.034,,158.1,,2.235,,503,,18.3,,0,,57.88,,0.506,,21.3,
11-Jun-2020 06:00,0.664,,259.3,,1.393,,632,,20.29,,0,,35.81,,0.534,,20.7,
11-Jun-2020 07:00,1.511,,284.1,,2.863,,739,,22.39,,0,,25.36,,1.363,,15.8,
11-Jun-2020 08:00,1.63,,335.3,,3.274,,811,,23.92,,0,,21.16,,1.519,,15.4,
11-Jun-2020 09:00,1.637,,342.6,,3.137,,943,,26.62,,0,,24.94,,1.482,,15.1,
11-Jun-2020 10:00,8.15,,154.8,,13.82,,1011,,30.57,,0,,14.04,,7.902,,19.1,
11-Jun-2020 11:00,7.659,,164.2,,11.6,,1159,,31.13,,0,,13.82,,7.436,,17.6,
