,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Jun-2020 00:00,7.4,,
02-Jun-2020 00:00,10,,3.5
03-Jun-2020 00:00,12.8,,
04-Jun-2020 00:00,13.8,,
05-Jun-2020 00:00,19.8,,6
06-Jun-2020 00:00,18.2,,
07-Jun-2020 00:00,53.5,,
08-Jun-2020 00:00,6.6,8.8,1.8
09-Jun-2020 00:00,5.4,,
10-Jun-2020 00:00,6.1,,
11-Jun-2020 00:00,14.5,,4.9
12-Jun-2020 00:00,22.8,,
13-Jun-2020 00:00,11.2,,
14-Jun-2020 00:00,7.2,,2
15-Jun-2020 00:00,16.4,,
16-Jun-2020 00:00,10.7,,
17-Jun-2020 00:00,26.9,,8.1
18-Jun-2020 00:00,8.6,,
19-Jun-2020 00:00,13.2,,
20-Jun-2020 00:00,15.3,18.9,6.1
21-Jun-2020 00:00,16.9,,
22-Jun-2020 00:00,16.8,,
23-Jun-2020 00:00,15.9,,6.4
24-Jun-2020 00:00,21.2,,
25-Jun-2020 00:00, AV,,
26-Jun-2020 00:00,16,,6
27-Jun-2020 00:00,21.8,,
28-Jun-2020 00:00,42.6,,
29-Jun-2020 00:00,36.6,,11
30-Jun-2020 00:00,14.4,,
