,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2020 00:00,5.038,,134.5,,7.625,,0,,22.23,,0,,21.5,,14.84,,4.869,
01-Jun-2020 01:00,5.892,,133,,9.9,,156,,21.9,,0,,23.82,,12,,5.762,
01-Jun-2020 02:00,8.29,,132,,11.17,,214,,21.29,,0,,26.39,,4.7,,8.26,
01-Jun-2020 03:00,4.865,,161.1,,9.08,,306,,20.39,,0,,28.99,,40.43,,3.653,
01-Jun-2020 04:00,1.972,,203.6,,4.881,,407,,19.51,,0,,28.58,,25.81,,1.772,
01-Jun-2020 05:00,2.146,,258.3,,4.489,,537,,19.67,,0,,27.83,,47.01,,1.423,
01-Jun-2020 06:00,3.635,,201.8,,6.685,,646,,21.8,,0,,26.19,,18.63,,3.443,
01-Jun-2020 07:00,4.389,,164.3,,7.371,,757,,23.24,,0,,18.38,,22.69,,4.044,
01-Jun-2020 08:00,6.172,,161,,10.11,,859,,24.54,,0,,22.34,,13.46,,6.002,
01-Jun-2020 09:00,8.62,,180.7,,12.62,,956,,25.42,,0,,23.93,,13.92,,8.37,
01-Jun-2020 10:00,7.721,,186.7,,12.29,,1027,,26.46,,0,,17.28,,12.64,,7.533,
01-Jun-2020 11:00,7.709,,205.2,,12.35,,1140,,26.87,,0,,21.3,,12.15,,7.536,
01-Jun-2020 12:00,8.65,,199.9,,12.06,,1213,,27.14,,0,,16.92,,10.89,,8.49,
01-Jun-2020 13:00,7.567,,197.5,,12.64,,1359,,27.76,,0,,22.85,,13.89,,7.345,
01-Jun-2020 14:00,7.752,,182.4,,12.13,,1400,,28,,0,,21.58,,12.59,,7.565,
01-Jun-2020 15:00,8.21,,185.7,,12.11,,1502,,27.88,,0,,16.33,,11.63,,8.04,
01-Jun-2020 16:00,8.2,,174,,11.29,,1604,,27.76,,0,,19.85,,9.32,,8.09,
01-Jun-2020 17:00,6.174,,159.5,,9.41,,1716,,27.91,,0,,19.88,,14.65,,5.972,
01-Jun-2020 18:00,6.353,,164.9,,10.02,,1845,,27.54,,0,,17.55,,12.17,,6.209,
01-Jun-2020 19:00,6.09,,166.7,,7.802,,1901,,26.68,,0,,20.52,,6.04,,6.056,
01-Jun-2020 20:00,5.226,,174.9,,7.978,,2001,,25.68,,0,,23.47,,5.27,,5.204,
01-Jun-2020 21:00,2.114,,155.9,,3.96,,2110,,23.99,,0,,29.83,,20.58,,1.978,
01-Jun-2020 22:00,1.782,,128.3,,3.235,,2222,,24.04,,0,,29.17,,25.5,,1.605,
01-Jun-2020 23:00,1.02,,163.3,,2.941,,2322,,22.85,,0,,23.43,,62.1,,0.421,
02-Jun-2020 00:00,3.838,,126.1,,6.077,,23,,23.41,,0,,24.82,,12.4,,3.748,
02-Jun-2020 01:00,3.973,,160.1,,5.979,,130,,21.48,,0,,45.99,,36.8,,3.153,
02-Jun-2020 02:00,2.446,,153,,3.137,,238,,21.67,,0,,23.15,,19.12,,2.31,
02-Jun-2020 03:00,1.964,,65.7,,3.49,,309,,20.29,,0,,41.73,,47.92,,1.277,
02-Jun-2020 04:00,1.814,,319.4,,2.706,,441,,18.82,,0,,46.5,,12.55,,1.77,
02-Jun-2020 05:00,2.12,,321.9,,3.529,,533,,17.82,,0,,40.57,,28.02,,1.866,
02-Jun-2020 06:00,0.656,,133.2,,1.804,,602,,18.85,,0,,34.7,,68.31,,0.19,
02-Jun-2020 07:00,0.73,,301,,1.745,,750,,21.08,,0,,31.08,,27.19,,0.648,
02-Jun-2020 08:00,2.573,,331.7,,3.98,,842,,23.39,,0,,25.4,,8.87,,2.542,
02-Jun-2020 09:00,2.475,,336.4,,3.666,,935,,25.68,,0,,21.04,,9.93,,2.438,
02-Jun-2020 10:00,0.88,,314,,2.412,,1003,,27.63,,0,,16.93,,47.31,,0.58,
02-Jun-2020 11:00,0.82,,283.3,,2.255,,1151,,28.74,,0,,16.27,,34.83,,0.669,
02-Jun-2020 12:00,1.469,,197.6,,4.293,,1228,,29.37,,0,,14.85,,26.81,,1.308,
02-Jun-2020 13:00,2.962,,203.7,,8.45,,1358,,30.36,,0,,12.99,,30.96,,2.529,
02-Jun-2020 14:00,5.129,,182.7,,9.02,,1414,,30.45,,0,,14.37,,12.85,,5,
02-Jun-2020 15:00,4.081,,171.8,,8.64,,1505,,30.61,,0,,12.97,,15.56,,3.931,
02-Jun-2020 16:00,4.814,,163.4,,9.08,,1644,,30.84,,0,,12.81,,21.91,,4.462,
02-Jun-2020 17:00,4.87,,164.7,,8.68,,1707,,30.67,,0,,13.09,,9.09,,4.808,
02-Jun-2020 18:00,2.927,,174.4,,4.587,,1821,,30.54,,0,,16.06,,11.95,,2.863,
02-Jun-2020 19:00,2.85,,187.4,,4.019,,1937,,28.63,,0,,14.02,,17.92,,2.711,
02-Jun-2020 20:00,3.735,,164.3,,4.96,,2015,,27.21,,0,,14.39,,28.05,,3.287,
02-Jun-2020 21:00,3.173,,135.8,,4.568,,2111,,27.92,,0,,14.67,,12.38,,3.099,
02-Jun-2020 22:00,2.589,,351.6,,3.549,,2251,,25.86,,0,,25.4,,34.46,,2.12,
02-Jun-2020 23:00,1.48,,111.5,,2.706,,2304,,24.1,,0,,17.09,,25.1,,1.338,
03-Jun-2020 00:00,1.2,,243.7,,4.235,,59,,23.18,,0,,21.53,,40.04,,0.907,
03-Jun-2020 01:00,3.025,,166.9,,4.568,,106,,23.91,,0,,15.87,,14.04,,2.934,
03-Jun-2020 02:00,1.938,,105.5,,4.96,,255,,21.82,,0,,30.18,,56.71,,0.988,
03-Jun-2020 03:00,1.864,,346.7,,4.039,,300,,20.18,,0,,33.99,,58.42,,0.895,
03-Jun-2020 04:00,1.33,,182,,2.471,,424,,20.17,,0,,31.62,,60.69,,0.583,
03-Jun-2020 05:00,2.005,,191.2,,3.784,,557,,21.11,,0,,36.26,,44.35,,1.404,
03-Jun-2020 06:00,2.573,,249.5,,4.411,,620,,20.33,,0,,27.01,,11.65,,2.52,
03-Jun-2020 07:00,0.954,,252.5,,2.863,,704,,23.14,,0,,22.02,,78.35,,0.061,
03-Jun-2020 08:00,1.311,,189.6,,2.725,,846,,24.25,,0,,23.17,,18.27,,1.244,
03-Jun-2020 09:00,1.224,,205.2,,2.882,,909,,26.06,,0,,16.07,,39.49,,0.933,
03-Jun-2020 10:00,1.282,,340.5,,2.529,,1027,,29.1,,0,,12.21,,16.28,,1.231,
03-Jun-2020 11:00,1.178,,305.7,,2.765,,1143,,31.49,,0,,11.71,,28.28,,1.034,
03-Jun-2020 12:00,2.114,,218.8,,4.999,,1247,,31.98,,0,,11.89,,29.36,,1.836,
03-Jun-2020 13:00,2.224,,181.9,,7.919,,1354,,32.32,,0,,12.64,,32.31,,1.87,
03-Jun-2020 14:00,2.645,,133.9,,8.04,,1406,,32.91,,0,,10.93,,27.24,,2.346,
03-Jun-2020 15:00,3.88,,254.3,,10.15,,1540,,32.8,,0,,15.04,,14.75,,3.752,
03-Jun-2020 16:00,4.263,,259.6,,8.31,,1602,,33.11,,0,,12.29,,30.84,,3.645,
03-Jun-2020 17:00,4.087,,19.9,,12.62,,1706,,32.64,,0,,11.31,,34.88,,3.329,
03-Jun-2020 18:00,1.384,,273.4,,3.549,,1808,,32.44,,0,,17.14,,40.73,,1.034,
03-Jun-2020 19:00,4.555,,308.2,,9.25,,1948,,29.37,,0,,24.81,,39.36,,3.48,
03-Jun-2020 20:00,5.217,,313.1,,6.802,,2015,,27.27,,0,,23.87,,7.58,,5.172,
03-Jun-2020 21:00,5.671,,319.9,,10.17,,2130,,26.78,,0,,28.86,,21.42,,5.275,
03-Jun-2020 22:00,1.627,,85.5,,4.372,,2210,,24.62,,0,,30.22,,32.27,,1.369,
03-Jun-2020 23:00,1.599,,305.8,,2.921,,2328,,23.92,,0,,34.56,,48.83,,1.018,
04-Jun-2020 00:00,1.717,,250.4,,3.803,,57,,23.96,,0,,26.79,,38.73,,1.324,
04-Jun-2020 01:00,2.586,,255.8,,4.881,,109,,22.4,,0,,34.12,,20.64,,2.418,
04-Jun-2020 02:00,3.087,,326.8,,6.155,,218,,20.49,,0,,51.52,,24.03,,2.815,
04-Jun-2020 03:00,1.821,,340.9,,4.195,,301,,19.4,,0,,53.83,,24.76,,1.651,
04-Jun-2020 04:00,2.272,,233.8,,3.411,,431,,19.39,,0,,38.17,,22.15,,2.102,
04-Jun-2020 05:00,1.089,,271.1,,2.686,,500,,17.58,,0,,48.02,,31.32,,0.926,
04-Jun-2020 06:00,0.938,,249.1,,2.451,,615,,19.01,,0,,43.5,,38.05,,0.731,
04-Jun-2020 07:00,2.103,,227.9,,3.647,,738,,21.01,,0,,30.06,,19.76,,1.978,
04-Jun-2020 08:00,1.068,,306.2,,2.529,,805,,24.64,,0,,25.09,,35.42,,0.864,
04-Jun-2020 09:00,1.21,,241,,2.647,,940,,26.79,,0,,20.37,,36.36,,0.966,
04-Jun-2020 10:00,1.634,,256.5,,3.235,,1055,,28.97,,0,,21.52,,29.96,,1.41,
04-Jun-2020 11:00,2.102,,236.8,,3.235,,1121,,30.53,,0,,16.29,,31.98,,1.774,
04-Jun-2020 12:00,3.295,,223.2,,6.312,,1248,,33.01,,0,,13.91,,23.11,,3.027,
04-Jun-2020 13:00,2.421,,210.1,,5.803,,1327,,34.04,,0,,10.77,,35.68,,1.951,
04-Jun-2020 14:00,5.823,,187.8,,11.92,,1459,,34.33,,0,,10.79,,18.25,,5.528,
04-Jun-2020 15:00,6.249,,174,,11.13,,1500,,34.27,,0,,10.96,,15.73,,6.013,
04-Jun-2020 16:00,6.143,,178.8,,10.11,,1648,,34.36,,0,,10.54,,16.31,,5.893,
04-Jun-2020 17:00,7.346,,174.7,,12.04,,1727,,33.85,,0,,13.3,,11.8,,7.19,
04-Jun-2020 18:00,5.781,,173.5,,8.88,,1810,,32.83,,0,,15.8,,6.15,,5.747,
04-Jun-2020 19:00,4.371,,197.8,,6.155,,1900,,30.88,,0,,26.13,,17.49,,4.167,
04-Jun-2020 20:00,4.289,,184,,6.489,,2038,,29.4,,0,,20.96,,10.04,,4.223,
04-Jun-2020 21:00,2.269,,143.8,,5.842,,2101,,28.77,,0,,18.62,,51.18,,1.363,
04-Jun-2020 22:00,2.077,,58,,4.274,,2227,,28.78,,0,,21.16,,52.88,,1.191,
04-Jun-2020 23:00,1.601,,312,,3.176,,2323,,26.47,,0,,29.22,,30.08,,1.38,
05-Jun-2020 00:00,1.108,,74.1,,3.647,,42,,24.75,,0,,24.74,,36.29,,0.886,
05-Jun-2020 01:00,1.404,,80.8,,3.784,,159,,24.79,,0,,25.38,,24.61,,1.274,
05-Jun-2020 02:00,1.438,,64,,4.078,,201,,23.42,,0,,28.81,,48.58,,0.92,
05-Jun-2020 03:00,1.319,,61.9,,2.588,,327,,21.94,,0,,30.96,,14.5,,1.277,
05-Jun-2020 04:00,1.543,,209.6,,3.745,,436,,19.99,,0,,53.43,,31.32,,1.313,
05-Jun-2020 05:00,0.969,,118.5,,1.628,,533,,20.2,,0,,37.57,,38.16,,0.754,
05-Jun-2020 06:00,1.811,,241.5,,3.176,,659,,21.13,,0,,50.29,,28.03,,1.595,
05-Jun-2020 07:00,1.48,,167.6,,3.47,,701,,23.08,,0,,25.32,,65.81,,0.503,
05-Jun-2020 08:00,1.1,,291,,1.785,,815,,25.8,,0,,28.23,,61.56,,0.465,
05-Jun-2020 09:00,1.474,,229.9,,2.667,,940,,27.05,,0,,23.71,,44.49,,1.029,
05-Jun-2020 10:00,1.224,,356.2,,3.372,,1055,,29.98,,0,,19.74,,60.14,,0.549,
05-Jun-2020 11:00,7.846,,193.4,,12.45,,1117,,29.95,,0,,14.34,,14.36,,7.599,
05-Jun-2020 12:00,9,,189.8,,12.47,,1248,,29.87,,0,,19.25,,8.48,,8.9,
05-Jun-2020 13:00,8.95,,195.1,,11.86,,1308,,29.1,,0,,21.19,,7.87,,8.86,
05-Jun-2020 14:00,6.224,,184.5,,9.7,,1419,,29.94,,0,,11.64,,18.77,,5.89,
05-Jun-2020 15:00,8.62,,164.9,,21.68,,1544,,30.11,,0,,24.46,,38.77,,6.643,
05-Jun-2020 16:00,11.28,,205.5,,16.76,,1618,,26.31,,0,,20.61,,11.23,,11.06,
05-Jun-2020 17:00,9.52,,187.7,,12.96,,1748,,26.14,,0,,23.03,,12.36,,9.29,
05-Jun-2020 18:00,5.689,,202.6,,9.31,,1805,,24.74,,0,,23.96,,19.9,,5.346,
05-Jun-2020 19:00,4.079,,184.3,,6.822,,1957,,23.68,,0,,29.27,,12.01,,3.99,
05-Jun-2020 20:00,2.957,,132.2,,7.194,,2005,,23.02,,0,,22.92,,54.55,,1.616,
05-Jun-2020 21:00,3.089,,137.2,,6.802,,2154,,22.69,,0,,26.49,,36.48,,2.463,
05-Jun-2020 22:00,4.202,,121.7,,7.723,,2246,,20.89,,0,,38.51,,14.58,,4.065,
05-Jun-2020 23:00,3.552,,169.1,,8.98,,2305,,20.06,,0,,42.91,,31.01,,3.031,
06-Jun-2020 00:00,3.873,,115.2,,6.332,,38,,18.51,,0,,46.84,,14.66,,3.746,
06-Jun-2020 01:00,3.502,,133.3,,7.723,,148,,18.02,,0,,47.83,,23.8,,3.199,
06-Jun-2020 02:00,7.903,,136.8,,11.9,,247,,16.83,,0,,57.53,,9.63,,7.792,
06-Jun-2020 03:00,7.198,,122.6,,12.17,,301,,16.24,,0,,58.05,,20.62,,6.732,
06-Jun-2020 04:00,9.14,,137.7,,11.82,,448,,15.23,,0,,61.78,,4.29,,9.11,
06-Jun-2020 05:00,9.33,,133.4,,12.13,,556,,15.72,,0,,56.84,,5.3,,9.29,
06-Jun-2020 06:00,9.31,,132,,11.72,,604,,16.9,,0,,51.58,,4.08,,9.28,
06-Jun-2020 07:00,8.21,,134,,11.29,,706,,18.16,,0,,44.67,,6.04,,8.16,
06-Jun-2020 08:00,2.768,,128.2,,7.057,,858,,20.51,,0,,40.54,,27.16,,2.456,
06-Jun-2020 09:00,5.978,,130.2,,9.04,,940,,21.17,,0,,34.93,,11.6,,5.855,
06-Jun-2020 10:00,2.466,,150.7,,8.72,,1000,,23,,0,,28.93,,45.71,,1.68,
06-Jun-2020 11:00,3.068,,157.1,,7.782,,1117,,23.69,,0,,27.58,,31.24,,2.612,
06-Jun-2020 12:00,2.818,,122.3,,9.55,,1257,,24.93,,0,,25.95,,40.18,,2.124,
06-Jun-2020 13:00,3.325,,109.8,,7.194,,1344,,26.15,,0,,19.48,,45.01,,2.298,
06-Jun-2020 14:00,2.3,,13.7,,5.019,,1446,,26.98,,0,,14.33,,59.21,,1.071,
06-Jun-2020 15:00,5.555,,328,,12.31,,1554,,27.48,,0,,7.99,,35.61,,4.481,
06-Jun-2020 16:00,11.01,,333.1,,14.41,,1650,,27.08,,0,,11.51,,5.77,,10.95,
06-Jun-2020 17:00,10.48,,330.4,,14.03,,1704,,26.34,,0,,8.09,,8.47,,10.36,
06-Jun-2020 18:00,9.93,,309.1,,13.23,,1831,,25.08,,0,,8.98,,6.41,,9.87,
06-Jun-2020 19:00,5.782,,301.6,,11.13,,1900,,23,,0,,5.99,,10.06,,5.693,
06-Jun-2020 20:00,4.188,,314.7,,10.04,,2040,,22.35,,0,,18.01,,21.73,,3.886,
06-Jun-2020 21:00,3.243,,302.2,,5.901,,2135,,20.6,,0,,16.04,,20.53,,3.035,
06-Jun-2020 22:00,2.687,,141.5,,5.607,,2256,,19.21,,0,,20.58,,14.9,,2.596,
06-Jun-2020 23:00,5.414,,136.1,,8.64,,2351,,18.67,,0,,23.32,,7.41,,5.369,
07-Jun-2020 00:00,5.554,,127,,8.59,,8,,16.98,,0,,24.69,,6.64,,5.516,
07-Jun-2020 01:00,3.979,,131.4,,7.253,,110,,16.05,,0,,26.09,,26.04,,3.567,
07-Jun-2020 02:00,2.373,,51.6,,4.881,,257,,14.99,,0,,29.31,,35.27,,1.924,
07-Jun-2020 03:00,2.074,,322.1,,8.39,,352,,14.71,,0,,14.86,,57.83,,1.017,
07-Jun-2020 04:00,5.152,,282.1,,10.51,,459,,15.83,,0,,6.43,,19.42,,4.856,
07-Jun-2020 05:00,5.032,,279.8,,13.27,,508,,17.95,,0,,4.39,,14.05,,4.88,
07-Jun-2020 06:00,7.884,,291.7,,12,,637,,18.05,,0,,6.08,,12.77,,7.688,
07-Jun-2020 07:00,5.847,,301.5,,10.25,,738,,19.17,,0,,10.67,,23.36,,5.361,
07-Jun-2020 08:00,10.96,,328.7,,16.09,,858,,19.8,,0,,10.66,,6.67,,10.89,
07-Jun-2020 09:00,13.92,,327.8,,17.72,,916,,20.25,,0,,7.44,,5.66,,13.85,
07-Jun-2020 10:00,12.41,,325.1,,16.33,,1046,,20.91,,0,,6.72,,6.42,,12.33,
07-Jun-2020 11:00,11.69,,322.3,,15.76,,1105,,21.79,,0,,7.2,,7.12,,11.6,
07-Jun-2020 12:00,10.76,,325,,14.43,,1225,,22.27,,0,,10.15,,7.45,,10.67,
07-Jun-2020 13:00,10.67,,326.6,,14.41,,1319,,22.61,,0,,9.06,,7.27,,10.58,
07-Jun-2020 14:00,11.86,,331.1,,15.74,,1435,,22.78,,0,,10.31,,5.92,,11.8,
07-Jun-2020 15:00,11.31,,328.2,,15.82,,1504,,22.71,,0,,8.43,,7.46,,11.22,
07-Jun-2020 16:00,11.57,,328.1,,16.7,,1652,,22.1,,0,,15.52,,6.38,,11.49,
07-Jun-2020 17:00,12.49,,323.2,,15.62,,1710,,20.58,,0,,11.69,,5.07,,12.45,
07-Jun-2020 18:00,12.81,,313.4,,17.17,,1844,,19.15,,0,,14.77,,6.05,,12.74,
07-Jun-2020 19:00,12.69,,309.3,,16.21,,1916,,17.42,,0,,14.24,,5.46,,12.63,
07-Jun-2020 20:00,10.95,,325.8,,15.09,,2004,,15.94,,0,,17.5,,11.22,,10.74,
07-Jun-2020 21:00,13.79,,326,,18.27,,2159,,13.12,,0,,29.07,,7.61,,13.67,
07-Jun-2020 22:00,17.28,,316.9,,22.7,,2223,,11.7,,0,,35.12,,5.29,,17.21,
07-Jun-2020 23:00,15.34,,327.2,,21.03,,2308,,10.85,,0,,37.68,,5.32,,15.27,
08-Jun-2020 00:00,14,,339,,19.13,,11,,10.35,,0,,35.02,,7.34,,13.88,
08-Jun-2020 01:00,13.15,,327.8,,17.74,,132,,10.05,,0,,40.56,,4.92,,13.1,
08-Jun-2020 02:00,12.57,,326.8,,16.8,,224,,9.69,,0,,38.82,,4.75,,12.53,
08-Jun-2020 03:00,12.11,,324.1,,15.64,,331,,9.17,,0,,39.08,,4.74,,12.07,
08-Jun-2020 04:00,10.41,,322.9,,14.37,,421,,8.74,,0,,41.2,,5.37,,10.36,
08-Jun-2020 05:00,10.11,,327.8,,14.96,,528,,8.97,,0,,38.65,,7.44,,10.02,
08-Jun-2020 06:00,10.68,,336.4,,16.31,,639,,9.78,,0,,31.58,,8.79,,10.55,
08-Jun-2020 07:00,11.14,,329.1,,13.56,,756,,11.55,,0,,32.32,,5.49,,11.09,
08-Jun-2020 08:00,10.06,,329,,13.92,,802,,12.33,,0,,26.02,,7.03,,9.98,
08-Jun-2020 09:00,9.19,,328.9,,11.96,,912,,14.07,,0,,22.21,,8.09,,9.1,
08-Jun-2020 10:00,7.848,,336.7,,10.82,,1029,,15.86,,0,,18.47,,7.08,,7.788,
08-Jun-2020 11:00,6.198,,330.3,,9.68,,1130,,17.55,,0,,16.35,,12.69,,6.046,
08-Jun-2020 12:00,5.878,,328.4,,9.84,,1201,,18.82,,0,,9.85,,18.38,,5.575,
08-Jun-2020 13:00,2.537,,260.2,,5.332,,1303,,19.99,,0,,10.42,,46.33,,1.707,
08-Jun-2020 14:00,1.822,,132.6,,4.352,,1421,,20.69,,0,,10.06,,53.37,,1.031,
08-Jun-2020 15:00,2.198,,36,,5.077,,1509,,21.59,,0,,7.46,,43.2,,1.573,
08-Jun-2020 16:00,2.843,,19.1,,5.959,,1604,,22.43,,0,,6.3,,22.53,,2.623,
08-Jun-2020 17:00,1.702,,4.4,,4.254,,1708,,23,,0,,6.38,,46.23,,1.147,
08-Jun-2020 18:00,2.644,,214.4,,4.685,,1831,,22.09,,0,,11.37,,13,,2.576,
08-Jun-2020 19:00,5.089,,207.4,,7.88,,1941,,20.39,,0,,17.36,,12.1,,4.976,
08-Jun-2020 20:00,4.14,,202.1,,5.724,,2016,,18.53,,0,,11.93,,13.79,,4.02,
08-Jun-2020 21:00,3.897,,203.5,,5.019,,2117,,17.41,,0,,15.62,,16.08,,3.744,
08-Jun-2020 22:00,2.491,,145.6,,3.921,,2200,,16.72,,0,,29.76,,16.47,,2.388,
08-Jun-2020 23:00,3.06,,147.3,,5.587,,2358,,15.52,,0,,12.62,,12.66,,2.986,
09-Jun-2020 00:00,3.432,,114.3,,5.705,,1,,14.53,,0,,34.39,,41.83,,2.517,
09-Jun-2020 01:00,1.402,,330.9,,3.568,,101,,12.88,,0,,27.21,,52.64,,0.81,
09-Jun-2020 02:00,1.769,,63.8,,2.902,,213,,12.21,,0,,27.95,,25.95,,1.588,
09-Jun-2020 03:00,0.573,,327.9,,1.961,,326,,11.5,,0,,35.36,,60.41,,0.254,
09-Jun-2020 04:00,1.856,,218.1,,2.549,,429,,11.17,,0,,23.24,,13.86,,1.802,
09-Jun-2020 05:00,1.408,,261,,2.588,,500,,11.12,,0,,23.44,,23.6,,1.289,
09-Jun-2020 06:00,0.767,,259,,1.687,,603,,12.09,,0,,31.04,,26.84,,0.683,
09-Jun-2020 07:00,1.215,,206.4,,1.961,,737,,12.78,,0,,30.63,,27.94,,1.07,
09-Jun-2020 08:00,1.035,,175.4,,1.863,,821,,15.29,,0,,23.8,,17.57,,0.986,
09-Jun-2020 09:00,1.079,,223.9,,2.216,,934,,18.76,,0,,9.69,,61.07,,0.466,
09-Jun-2020 10:00,1.536,,319.4,,2.882,,1053,,21.46,,0,,8.75,,17.93,,1.461,
09-Jun-2020 11:00,1.649,,315.4,,3.333,,1103,,23.49,,0,,7.85,,22.8,,1.518,
09-Jun-2020 12:00,2.016,,311.1,,4.176,,1225,,24.85,,0,,7.48,,30.11,,1.737,
09-Jun-2020 13:00,1.854,,233.3,,4.587,,1338,,25.84,,0,,13.16,,39.65,,1.41,
09-Jun-2020 14:00,3.153,,221.6,,5.45,,1442,,26.46,,0,,7.65,,18.94,,2.981,
09-Jun-2020 15:00,3.045,,227.1,,5.489,,1519,,27.42,,0,,6.99,,19.92,,2.86,
09-Jun-2020 16:00,3.763,,216.2,,7.312,,1650,,27.63,,0,,9.82,,13.94,,3.651,
09-Jun-2020 17:00,5.658,,216.7,,8.25,,1754,,27.46,,0,,12.27,,7.94,,5.603,
09-Jun-2020 18:00,7.633,,208.9,,9.66,,1837,,26.28,,0,,19.4,,6.96,,7.576,
09-Jun-2020 19:00,7.014,,206.7,,9.39,,1922,,24.36,,0,,15.6,,5.09,,6.986,
09-Jun-2020 20:00,2.718,,186.6,,6.097,,2000,,23.2,,0,,15.01,,41.66,,1.999,
09-Jun-2020 21:00,2.104,,104.9,,3.921,,2154,,22.37,,0,,12.47,,36.46,,1.678,
09-Jun-2020 22:00,1.801,,89.4,,3.686,,2200,,21.66,,0,,10.32,,26.63,,1.607,
09-Jun-2020 23:00,0.823,,171.5,,1.863,,2300,,19.1,,0,,11.74,,55.27,,0.44,
10-Jun-2020 00:00,1.302,,68.3,,3.215,,55,,17.54,,0,,29.6,,46.89,,0.866,
10-Jun-2020 01:00,1.397,,295.8,,2.255,,111,,16.95,,0,,33.97,,44.47,,0.976,
10-Jun-2020 02:00,1.367,,21.5,,2.196,,212,,15.95,,0,,45.75,,26.94,,1.216,
10-Jun-2020 03:00,0.993,,283.8,,1.765,,300,,14.52,,0,,40.58,,20,,0.932,
10-Jun-2020 04:00,1.786,,323.2,,3.705,,415,,13.5,,0,,24.52,,61.27,,0.764,
10-Jun-2020 05:00,1.723,,197.1,,2.961,,501,,15.28,,0,,30.93,,22.16,,1.594,
10-Jun-2020 06:00,2.42,,255.5,,3.333,,652,,15.44,,0,,24.21,,18.01,,2.3,
10-Jun-2020 07:00,1.45,,296.7,,2.569,,700,,17.99,,0,,17.23,,10.17,,1.427,
10-Jun-2020 08:00,0.67,,222.9,,1.373,,814,,20.35,,0,,22.25,,40.11,,0.506,
10-Jun-2020 09:00,1.183,,256.9,,2.294,,949,,22.92,,0,,9.44,,45.7,,0.806,
10-Jun-2020 10:00,0.844,,296.5,,2.333,,1008,,26.19,,0,,8.99,,60.31,,0.376,
10-Jun-2020 11:00,2.151,,255.6,,4.999,,1153,,27.85,,0,,8.87,,26.71,,1.917,
10-Jun-2020 12:00,2.922,,210.4,,6.077,,1234,,28.69,,0,,11.27,,22.15,,2.704,
10-Jun-2020 13:00,2.975,,207.9,,5.881,,1314,,29.35,,0,,12.4,,19.86,,2.797,
10-Jun-2020 14:00,2.371,,202.3,,5.489,,1411,,30.28,,0,,7.93,,30.33,,2.038,
10-Jun-2020 15:00,4.718,,210,,8.53,,1544,,30.52,,0,,14.5,,11.98,,4.615,
10-Jun-2020 16:00,7.243,,198.5,,11.29,,1632,,30.54,,0,,16.11,,15.27,,6.985,
10-Jun-2020 17:00,7.621,,197.7,,10.02,,1720,,30.16,,0,,16.71,,6.83,,7.567,
10-Jun-2020 18:00,6.301,,189.2,,9.25,,1800,,29.08,,0,,17.16,,5.69,,6.27,
10-Jun-2020 19:00,4.632,,181.9,,6.881,,1943,,27.3,,0,,9.05,,18.22,,4.397,
10-Jun-2020 20:00,4.83,,144.6,,6.371,,2001,,27.35,,0,,9.07,,10.88,,4.743,
10-Jun-2020 21:00,4.201,,140.1,,6.743,,2122,,26.96,,0,,13.04,,10.9,,4.125,
10-Jun-2020 22:00,3.299,,135.4,,4.47,,2205,,26.01,,0,,19.52,,8.27,,3.265,
10-Jun-2020 23:00,2.117,,100.2,,4.921,,2355,,23.43,,0,,16.96,,22.08,,1.959,
11-Jun-2020 00:00,4.335,,132,,6.195,,23,,22.67,,0,,19.21,,22.44,,4.002,
11-Jun-2020 01:00,1.082,,291.7,,2.529,,109,,20.98,,0,,24.57,,47.07,,0.716,
11-Jun-2020 02:00,1.408,,305.4,,2.353,,231,,20.25,,0,,20.52,,45.51,,0.963,
11-Jun-2020 03:00,1.061,,29.6,,2.333,,323,,19.48,,0,,29.01,,66.78,,0.34,
11-Jun-2020 04:00,2.912,,213.1,,5.077,,455,,19.85,,0,,37.49,,52.4,,1.693,
11-Jun-2020 05:00,1.396,,12.7,,3.921,,500,,16.42,,0,,41.78,,68.23,,0.405,
11-Jun-2020 06:00,1.379,,262.8,,3.039,,623,,17.87,,0,,29.11,,32.81,,1.153,
11-Jun-2020 07:00,0.877,,207.4,,2.137,,710,,20.98,,0,,25.11,,24.73,,0.796,
11-Jun-2020 08:00,0.685,,219.6,,2.275,,857,,23.65,,0,,16.73,,57.23,,0.343,
11-Jun-2020 09:00,1.115,,316,,2.314,,909,,26.52,,0,,13.53,,46.18,,0.752,
11-Jun-2020 10:00,6.436,,171,,14.64,,1052,,29.56,,0,,7.88,,21.32,,5.99,
