,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2020 00:00,2.338,,125.3,,4.705,,33,,22.09,,0,,17.77,,24.36,,2.127,,11.5,
01-Jun-2020 01:00,4.324,,138.3,,6.763,,144,,21.83,,0,,21.43,,14.52,,4.185,,14.9,
01-Jun-2020 02:00,4.639,,138.2,,7.694,,238,,21.65,,0,,25.2,,8.77,,4.585,,13.6,
01-Jun-2020 03:00,3.685,,134.5,,6.763,,333,,20.63,,0,,29.38,,49.39,,2.315,,15.8,
01-Jun-2020 04:00,3.804,,331.7,,7.155,,419,,19.17,,0,,25.73,,24.8,,3.448,,13.7,
01-Jun-2020 05:00,1.133,,230.8,,4.313,,500,,21.11,,0,,23.78,,69.62,,0.296,,16.8,
01-Jun-2020 06:00,3.256,,187,,8.38,,616,,22.93,,0,,23.51,,57.97,,1.588,,11.3,
01-Jun-2020 07:00,5.2,,167,,10.14,,756,,24.26,,0,,15.94,,33.67,,4.302,,,BA
01-Jun-2020 08:00,6.123,,148.9,,10.59,,805,,25.46,,0,,16.21,,13.79,,5.946,,,BA
01-Jun-2020 09:00,7.682,,158.2,,12.69,,942,,27.03,,0,,16.16,,16.6,,7.36,,,BA
01-Jun-2020 10:00,6.004,,193.6,,11.17,,1023,,28.13,,0,,15.34,,20.01,,5.637,,21.5,
01-Jun-2020 11:00,5.012,,203.4,,11.66,,1153,,28.86,,0,,14.67,,24.98,,4.536,,17.7,
01-Jun-2020 12:00,7.257,,179.5,,15.04,,1238,,29.34,,0,,14.38,,26.62,,6.474,,12.8,
01-Jun-2020 13:00,6.937,,160.6,,12.45,,1311,,29.51,,0,,13.96,,17.9,,6.598,,11.4,
01-Jun-2020 14:00,6.753,,167.6,,11.12,,1402,,29.08,,0,,14.8,,19.36,,6.367,,13.5,
01-Jun-2020 15:00,6.519,,183.9,,10.93,,1521,,28.77,,0,,15.35,,15.74,,6.273,,14.9,
01-Jun-2020 16:00,6.827,,171.8,,10.34,,1645,,28.16,,0,,16.19,,13.73,,6.631,,11.8,
01-Jun-2020 17:00,6.336,,178.5,,9.7,,1719,,28.23,,0,,16.31,,12.51,,6.185,,12.7,
01-Jun-2020 18:00,5.836,,166.4,,9.21,,1809,,27.13,,0,,18.33,,6.87,,5.794,,11.4,
01-Jun-2020 19:00,4.086,,149.3,,7.057,,1902,,26.15,,0,,18.18,,12.91,,3.982,,12.4,
01-Jun-2020 20:00,3.588,,122.6,,5.636,,2042,,26.25,,0,,18.5,,7.87,,3.555,,13.2,
01-Jun-2020 21:00,2.879,,112.5,,4.852,,2113,,25.87,,0,,19.53,,7.21,,2.856,,13.1,
01-Jun-2020 22:00,2.709,,74.8,,3.774,,2259,,25.3,,0,,20.39,,15.5,,2.609,,12.7,
01-Jun-2020 23:00,2.731,,68.8,,3.872,,2303,,24.68,,0,,22.89,,28.41,,2.395,,11.9,
02-Jun-2020 00:00,0.956,,102.2,,2.941,,42,,24.06,,0,,22.38,,30.77,,0.818,,11.9,
02-Jun-2020 01:00,1.056,,321.1,,3.382,,138,,22.46,,0,,37.6,,35.94,,0.848,,14,
02-Jun-2020 02:00,2.092,,9.5,,3.578,,256,,21.26,,0,,26.87,,7.47,,2.074,,14.8,
02-Jun-2020 03:00,1.74,,25.4,,3.333,,300,,21.07,,0,,28.48,,58.3,,0.839,,13.2,
02-Jun-2020 04:00,1.321,,305.6,,2.598,,451,,20.36,,0,,38.29,,60.95,,0.573,,14.1,
02-Jun-2020 05:00,1.408,,320.1,,2.647,,559,,18.68,,0,,39.71,,64.76,,0.508,,22,
02-Jun-2020 06:00,2.298,,190.4,,3.725,,626,,19.23,,0,,32.53,,36.15,,1.84,,17.6,
02-Jun-2020 07:00,2.215,,178.1,,3.823,,743,,21.71,,0,,27.84,,13.04,,2.158,,13.5,
02-Jun-2020 08:00,2.064,,233.1,,4.117,,808,,23.81,,0,,21.44,,30.82,,1.765,,16.5,
02-Jun-2020 09:00,1.522,,247.1,,3.529,,954,,26.3,,0,,17.88,,29.36,,1.322,,9.5,
02-Jun-2020 10:00,1.473,,267,,4.068,,1038,,28.13,,0,,15.1,,36.18,,1.179,,9.3,
02-Jun-2020 11:00,2.21,,270.8,,3.921,,1148,,28.9,,0,,13.84,,20.67,,2.066,,10.9,
02-Jun-2020 12:00,1.634,,269.9,,4.019,,1221,,29.89,,0,,13.61,,34.15,,1.343,,10.1,
02-Jun-2020 13:00,1.285,,297.9,,3.382,,1342,,30.79,,0,,12.59,,56.91,,0.651,,13.1,
02-Jun-2020 14:00,3.666,,168.6,,11.76,,1430,,31.36,,0,,12.42,,21.87,,3.399,,11.4,
02-Jun-2020 15:00,5.414,,151.8,,9.41,,1543,,31.06,,0,,11.71,,15.4,,5.219,,15.8,
02-Jun-2020 16:00,5.562,,150.3,,9.51,,1650,,31.23,,0,,12.79,,20.26,,5.214,,12.9,
02-Jun-2020 17:00,4.555,,183.4,,7.204,,1703,,30.83,,0,,13.5,,13.66,,4.426,,15.2,
02-Jun-2020 18:00,2.771,,162.7,,4.411,,1800,,30.36,,0,,12.65,,9.73,,2.731,,16.7,
02-Jun-2020 19:00,2.024,,168.6,,2.99,,1925,,28.92,,0,,13.88,,11.74,,1.981,,14.2,
02-Jun-2020 20:00,2.244,,102.5,,3.333,,2024,,28.31,,0,,12.74,,23.08,,2.062,,15.1,
02-Jun-2020 21:00,2.896,,73.6,,4.607,,2152,,27.99,,0,,13.47,,12.07,,2.831,,13.2,
02-Jun-2020 22:00,4.191,,57.6,,5.146,,2234,,26.93,,0,,14.11,,3.48,,4.183,,14.4,
02-Jun-2020 23:00,5.024,,62.1,,6.175,,2336,,26.62,,0,,13.3,,3.25,,5.016,,11.2,
03-Jun-2020 00:00,2.03,,57.8,,5.489,,0,,25.83,,0,,16.37,,41.61,,1.494,,12.6,
03-Jun-2020 01:00,0.588,,220.4,,2.402,,116,,22.57,,0,,19.98,,67.61,,0.178,,15.4,
03-Jun-2020 02:00,0.961,,329.8,,6.322,,252,,22.67,,0,,27.45,,55.98,,0.502,,14.4,
03-Jun-2020 03:00,1.785,,338.3,,5.342,,301,,21.8,,0,,20.79,,17.7,,1.7,,15.5,
03-Jun-2020 04:00,1.488,,120,,2.892,,458,,21.04,,0,,18.66,,27.3,,1.319,,19,
03-Jun-2020 05:00,2.006,,150.9,,3.529,,502,,20.4,,0,,20.63,,29.54,,1.739,,15.2,
03-Jun-2020 06:00,2.199,,172.8,,3.578,,650,,21.35,,0,,30.23,,14.06,,2.133,,19.9,
03-Jun-2020 07:00,1.941,,155.7,,3.186,,743,,22.91,,0,,23.97,,21.71,,1.802,,18.8,
03-Jun-2020 08:00,1.911,,199.4,,3.48,,821,,25.07,,0,,19.35,,18.43,,1.812,,17.7,
03-Jun-2020 09:00,0.93,,271.8,,2.892,,900,,27.02,,0,,15.33,,41.23,,0.689,,13.7,
03-Jun-2020 10:00,1.051,,240.2,,2.745,,1034,,29.15,,0,,13.53,,39.11,,0.806,,16.1,
03-Jun-2020 11:00,2.017,,259.4,,4.264,,1155,,31.62,,0,,12.08,,27.93,,1.777,,9.4,
03-Jun-2020 12:00,2.911,,220.7,,5.146,,1234,,32.5,,0,,12.18,,23.89,,2.658,,13.7,
03-Jun-2020 13:00,3.643,,178.9,,7.302,,1351,,32.9,,0,,10.88,,21.66,,3.382,,10,
03-Jun-2020 14:00,3.161,,147,,6.371,,1401,,33.55,,0,,10.59,,20.89,,2.951,,10,
03-Jun-2020 15:00,3.407,,242,,8.67,,1554,,33.2,,0,,12.28,,24.56,,3.094,,15,
03-Jun-2020 16:00,6.289,,27,,11.52,,1630,,32.74,,0,,12.55,,60.05,,2.832,,18,
03-Jun-2020 17:00,2.087,,14.7,,5.734,,1702,,32.73,,0,,12.13,,54.72,,1.134,,30.7,
03-Jun-2020 18:00,1.065,,214.5,,2.108,,1841,,32.3,,0,,12.1,,34.03,,0.877,,35.3,
03-Jun-2020 19:00,3.35,,320.1,,8.67,,1928,,29.27,,0,,16.64,,29.24,,2.913,,18,
03-Jun-2020 20:00,3.187,,16.8,,5.342,,2007,,28.15,,0,,20.77,,53.88,,1.777,,14.1,
03-Jun-2020 21:00,4.383,,345.6,,7.743,,2146,,26.05,,0,,19.04,,13.48,,4.262,,14.2,
03-Jun-2020 22:00,3.538,,53.4,,7.645,,2212,,25.92,,0,,20.94,,49.19,,2.233,,12.5,
03-Jun-2020 23:00,2.349,,74.7,,5.685,,2326,,25.36,,0,,20.39,,23.94,,2.144,,13.9,
04-Jun-2020 00:00,3.988,,88.9,,5.048,,59,,24.67,,0,,21.57,,10.42,,3.922,,12.9,
04-Jun-2020 01:00,3.798,,121.1,,5.538,,104,,22.78,,0,,32.3,,12.71,,3.705,,14.6,
04-Jun-2020 02:00,3.134,,117.3,,4.46,,242,,21.12,,0,,28.94,,22.88,,2.884,,14.9,
04-Jun-2020 03:00,1.778,,113.9,,3.431,,331,,21.21,,0,,27.64,,28.85,,1.553,,13.8,
04-Jun-2020 04:00,1.308,,126.7,,2.402,,400,,18.38,,0,,36.87,,34.69,,1.068,,18.8,
04-Jun-2020 05:00,1.733,,127.6,,2.794,,526,,20.27,,0,,28.93,,20.75,,1.619,,17.4,
04-Jun-2020 06:00,1.755,,161.5,,4.166,,654,,21.44,,0,,31.89,,25.91,,1.575,,23.7,
04-Jun-2020 07:00,2.36,,165.6,,3.823,,733,,23.27,,0,,29.25,,34.85,,1.923,,17.3,
04-Jun-2020 08:00,1.243,,168.1,,3.137,,851,,25.95,,0,,21.89,,38.86,,0.957,,16.8,
04-Jun-2020 09:00,1.773,,223.3,,3.627,,938,,28.16,,0,,15.89,,31.33,,1.508,,14.5,
04-Jun-2020 10:00,1.502,,233.7,,3.823,,1055,,30.64,,0,,13.94,,34.93,,1.222,,35.6,
04-Jun-2020 11:00,2.783,,264.7,,5.195,,1155,,31.93,,0,,12.68,,19.2,,2.627,,12.1,
04-Jun-2020 12:00,3.22,,261.3,,6.812,,1234,,33.85,,0,,11.29,,24.03,,2.937,,16.2,
04-Jun-2020 13:00,4.615,,231.4,,9.07,,1357,,34.67,,0,,11.02,,18.65,,4.37,,9,
04-Jun-2020 14:00,5.636,,206.4,,12.2,,1452,,35.28,,0,,9.59,,26.38,,5.038,,13.7,
04-Jun-2020 15:00,6.71,,176,,12.15,,1506,,35.33,,0,,9.12,,22.84,,6.176,,11.8,
04-Jun-2020 16:00,6.307,,156.6,,11.17,,1639,,35.34,,0,,10,,18.04,,5.994,,14.3,
04-Jun-2020 17:00,6.956,,153,,11.81,,1728,,34.34,,0,,10.5,,11.57,,6.814,,28,
04-Jun-2020 18:00,5.739,,151.4,,9.61,,1812,,33.02,,0,,11,,9.34,,5.662,,13,
04-Jun-2020 19:00,4.166,,163.2,,6.42,,1909,,31.1,,0,,16.71,,15.4,,4.016,,19.8,
04-Jun-2020 20:00,2.508,,140.4,,3.725,,2054,,29.73,,0,,19.52,,20.98,,2.34,,26.6,
04-Jun-2020 21:00,1.91,,71.2,,4.068,,2153,,29.41,,0,,18.34,,45.13,,1.317,,28.3,
04-Jun-2020 22:00,3.528,,59.9,,5.146,,2234,,28.98,,0,,17.64,,11.7,,3.454,,24.3,
04-Jun-2020 23:00,1.544,,33,,3.578,,2305,,27.23,,0,,21.59,,52.93,,0.885,,21.1,
05-Jun-2020 00:00,1.603,,359.9,,3.333,,41,,26.6,,0,,22.06,,33.04,,1.336,,20.8,
05-Jun-2020 01:00,1.385,,39.2,,3.627,,152,,24.56,,0,,23.47,,63.33,,0.538,,21.5,
05-Jun-2020 02:00,1.018,,335.5,,2.157,,245,,23.29,,0,,30.28,,35.49,,0.823,,22.5,
05-Jun-2020 03:00,1.447,,69,,2.99,,339,,23.4,,0,,24.03,,21.43,,1.346,,23.4,
05-Jun-2020 04:00,0.809,,186.6,,2.5,,411,,20.79,,0,,38.86,,64.71,,0.293,,25,
05-Jun-2020 05:00,0.989,,112.1,,1.863,,547,,21.6,,0,,27.02,,39.91,,0.749,,26.5,
05-Jun-2020 06:00,1.512,,219.1,,2.696,,640,,23.06,,0,,34.8,,34.59,,1.236,,31.5,
05-Jun-2020 07:00,0.765,,216.3,,2.157,,713,,24.39,,0,,27.1,,68.16,,0.223,,28.1,
05-Jun-2020 08:00,1.86,,269.7,,3.725,,851,,27.12,,0,,22.22,,15.8,,1.789,,31.8,
05-Jun-2020 09:00,1.427,,238.1,,3.039,,933,,28.64,,0,,20.04,,32.89,,1.191,,24.4,
05-Jun-2020 10:00,2.12,,281.3,,4.509,,1011,,29.35,,0,,18.76,,39.79,,1.608,,24.4,
05-Jun-2020 11:00,1.163,,45.9,,4.264,,1138,,31.27,,0,,13.96,,61.93,,0.483,,20.9,
05-Jun-2020 12:00,7.937,,201.6,,11.71,,1250,,31.06,,0,,14.05,,10.39,,7.807,,14.7,
05-Jun-2020 13:00,9.08,,193,,12.45,,1309,,30.24,,0,,16.48,,9.78,,8.95,,20,
05-Jun-2020 14:00,5.331,,188.9,,10.93,,1400,,31.07,,0,,12.01,,25.94,,4.785,,7.5,
05-Jun-2020 15:00,7.111,,169.9,,13.82,,1527,,30.53,,0,,10.96,,21.19,,6.624,,10.2,
05-Jun-2020 16:00,10.95,,204,,19.5,,1615,,27.29,,0,,17.43,,8.55,,10.82,,39.6,
05-Jun-2020 17:00,6.863,,180.1,,12.1,,1746,,26.5,,0,,17.5,,10.99,,6.736,,7.5,
05-Jun-2020 18:00,3.375,,194.4,,9.46,,1812,,25.28,,0,,23.53,,26.5,,3.013,,19.6,
05-Jun-2020 19:00,1.814,,143.9,,4.019,,1959,,24.04,,0,,23,,17.16,,1.733,,10.7,
05-Jun-2020 20:00,2.491,,98.9,,4.46,,2010,,23.65,,0,,21.91,,34.11,,2.049,,12.4,
05-Jun-2020 21:00,3.525,,53.1,,5.048,,2126,,23.32,,0,,22.78,,8.26,,3.488,,12.1,
05-Jun-2020 22:00,2.63,,301.4,,4.656,,2232,,21.73,,0,,35.96,,74.23,,0.421,,13.9,
05-Jun-2020 23:00,1.519,,267.1,,3.627,,2322,,20.01,,0,,38.15,,59.77,,0.692,,19.4,
06-Jun-2020 00:00,1.98,,330.7,,3.48,,27,,18.73,,0,,42.96,,20.75,,1.85,,20.6,
06-Jun-2020 01:00,2.426,,17.9,,3.774,,159,,17.23,,0,,45.62,,16.86,,2.321,,18.5,
06-Jun-2020 02:00,1.877,,347,,4.019,,212,,16.35,,0,,54.52,,58.03,,0.914,,22.4,
06-Jun-2020 03:00,2.071,,46.8,,3.48,,322,,15.69,,0,,55.07,,67.75,,0.622,,21.7,
06-Jun-2020 04:00,1.281,,8.7,,2.892,,436,,15.51,,0,,55.18,,54.84,,0.694,,23.7,
06-Jun-2020 05:00,0.595,,264.4,,1.667,,502,,16.22,,0,,49.36,,67.09,,0.187,,19.2,
06-Jun-2020 06:00,1.754,,345.8,,3.333,,659,,17.72,,0,,50.02,,44.37,,1.228,,22.2,
06-Jun-2020 07:00,2.369,,322.1,,3.921,,739,,18.57,,0,,40.96,,19.57,,2.231,,24.8,
06-Jun-2020 08:00,1.992,,318,,4.705,,841,,20.81,,0,,36.81,,31.26,,1.695,,18.7,
06-Jun-2020 09:00,1.583,,244.7,,3.97,,946,,22.23,,0,,32.7,,38.08,,1.233,,19.6,
06-Jun-2020 10:00,2.624,,243.2,,6.959,,1035,,23.79,,0,,26.65,,37.75,,2.054,,14.9,
06-Jun-2020 11:00,3.206,,257,,7.596,,1135,,24.42,,0,,25.05,,34.69,,2.618,,14.7,
06-Jun-2020 12:00,2.235,,264.9,,6.42,,1209,,25.74,,0,,24.51,,37.4,,1.759,,11.6,
06-Jun-2020 13:00,2.769,,292.6,,8.18,,1330,,26.87,,0,,18.6,,64.84,,0.995,,11,
06-Jun-2020 14:00,2.287,,264.6,,9.46,,1432,,27.77,,0,,13.57,,50.17,,1.41,,7.7,
06-Jun-2020 15:00,5.739,,296.2,,11.71,,1537,,27.98,,0,,6.44,,23.7,,5.247,,1.4,
06-Jun-2020 16:00,9.82,,313.7,,14.6,,1657,,27.72,,0,,7.35,,7.49,,9.73,,12.8,
06-Jun-2020 17:00,9.3,,309.7,,14.36,,1700,,26.62,,0,,7.25,,7.96,,9.21,,5.8,
06-Jun-2020 18:00,7.882,,310.2,,12.2,,1832,,24.46,,0,,11.76,,6.51,,7.831,,8.2,
06-Jun-2020 19:00,5.584,,5.6,,10.49,,1952,,23.34,,0,,16.15,,48.37,,3.593,,23.4,
06-Jun-2020 20:00,7.185,,79.2,,10.49,,2019,,22.52,,0,,15.07,,12.56,,7.012,,27.7,
06-Jun-2020 21:00,5.181,,124.4,,7.498,,2155,,21.15,,0,,18.68,,10.9,,5.088,,24.1,
06-Jun-2020 22:00,4.463,,130,,7.645,,2204,,19.2,,0,,19.45,,10.05,,4.394,,26.8,
06-Jun-2020 23:00,5.011,,130,,7.008,,2323,,17.84,,0,,15.33,,8.18,,4.96,,30.6,
07-Jun-2020 00:00,2.587,,89.6,,5.391,,0,,18.5,,0,,12.09,,26.08,,2.319,,9.8,
07-Jun-2020 01:00,2.186,,112.4,,4.166,,156,,17.44,,0,,15.27,,44.68,,1.521,,17.1,
07-Jun-2020 02:00,1.693,,44.1,,4.019,,202,,15.02,,0,,12.98,,67.41,,0.52,,15.6,
07-Jun-2020 03:00,1.387,,76.5,,2.99,,317,,14.81,,0,,13.65,,64.54,,0.506,,13.7,
07-Jun-2020 04:00,4.859,,261,,10.49,,419,,16.91,,0,,8.37,,28.31,,4.266,,16.5,
07-Jun-2020 05:00,6.677,,238.5,,12.35,,512,,16.58,,0,,9.69,,12.05,,6.529,,14.1,
07-Jun-2020 06:00,5.557,,261.5,,10.54,,637,,17.77,,0,,7.47,,14.98,,5.367,,8.6,
07-Jun-2020 07:00,3.102,,174.8,,5.881,,710,,20.06,,0,,4.6,,45.92,,2.105,,5.3,
07-Jun-2020 08:00,3.038,,194.2,,11.12,,859,,21.69,,0,,7.93,,44.88,,2.105,,8.3,
07-Jun-2020 09:00,12.05,,309.1,,15.98,,937,,21.82,,0,,7.11,,8.76,,11.91,,29.9,
07-Jun-2020 10:00,11.65,,309.3,,16.51,,1037,,22.28,,0,,6.6,,7.4,,11.55,,16,
07-Jun-2020 11:00,11.95,,310,,16.51,,1101,,23.02,,0,,5.3,,7.68,,11.84,,18.6,
07-Jun-2020 12:00,11.2,,311.4,,16.22,,1227,,23.49,,0,,5.4,,8.42,,11.08,,10.2,
07-Jun-2020 13:00,10.23,,312.7,,15.53,,1355,,23.84,,0,,4.93,,9.69,,10.09,,7.3,
07-Jun-2020 14:00,10.61,,319.8,,15.44,,1437,,23.87,,0,,5.37,,9.41,,10.46,,14.7,
07-Jun-2020 15:00,9.84,,323.7,,15,,1502,,23.54,,0,,6,,10.33,,9.68,,12.2,
07-Jun-2020 16:00,10.93,,308.9,,17.25,,1640,,22.84,,0,,9.07,,7.69,,10.84,,20.5,
07-Jun-2020 17:00,11.63,,307,,16.17,,1758,,21.04,,0,,11.76,,6.37,,11.55,,17.2,
07-Jun-2020 18:00,12.04,,305.8,,16.27,,1846,,18.65,,0,,17.82,,5.99,,11.97,,18.8,
07-Jun-2020 19:00,10.77,,309.9,,16.32,,1920,,16.57,,0,,15.53,,8.7,,10.64,,18.3,
07-Jun-2020 20:00,5.234,,309.8,,11.37,,2003,,15.99,,0,,15.48,,20.23,,4.907,,87.1,
07-Jun-2020 21:00,8.66,,307.6,,16.71,,2154,,13.37,,0,,32.05,,29.12,,7.537,,160,
07-Jun-2020 22:00,13.73,,315.1,,20.68,,2253,,10.99,,0,,33.27,,6.81,,13.63,,118.4,
07-Jun-2020 23:00,13.37,,314.3,,20.19,,2310,,10.07,,0,,38.18,,6.89,,13.27,,49.7,
08-Jun-2020 00:00,10.81,,313.6,,17.4,,4,,9.45,,0,,39.28,,6.93,,10.73,,11.8,
08-Jun-2020 01:00,9.35,,316.3,,13.33,,100,,9.08,,0,,38.02,,6.95,,9.29,,10.2,
08-Jun-2020 02:00,8.65,,313.2,,13.87,,203,,8.82,,0,,36.3,,7.05,,8.58,,11.3,
08-Jun-2020 03:00,7.777,,314.3,,12.2,,341,,8.42,,0,,37.4,,8.17,,7.698,,8,
08-Jun-2020 04:00,7.352,,318.8,,12.3,,416,,8.15,,0,,40.48,,10.1,,7.238,,9.3,
08-Jun-2020 05:00,6.504,,321.5,,11.57,,550,,8.62,,0,,36.18,,18.25,,6.173,,6.7,
08-Jun-2020 06:00,7.202,,317.7,,11.47,,646,,9.99,,0,,29.06,,9.13,,7.11,,3.6,
08-Jun-2020 07:00,7.358,,311.6,,11.32,,715,,12.13,,0,,23.17,,8.99,,7.268,,12.1,
08-Jun-2020 08:00,5.896,,308.5,,10.44,,856,,13.63,,0,,20.9,,12.84,,5.747,,2.4,
08-Jun-2020 09:00,6.557,,300.2,,11.37,,904,,15.06,,0,,16.74,,11.67,,6.421,,6.5,
08-Jun-2020 10:00,5.682,,302,,9.85,,1031,,16.8,,0,,14.08,,15.49,,5.474,,2.5,
08-Jun-2020 11:00,6.455,,299.2,,11.86,,1104,,18.07,,0,,12.32,,14.67,,6.243,,9.5,
08-Jun-2020 12:00,4.872,,296,,11.17,,1213,,19.38,,0,,11.14,,23.11,,4.476,,3.5,
08-Jun-2020 13:00,3.894,,281.3,,9.85,,1313,,20.53,,0,,10.28,,22.23,,3.601,,5.7,
08-Jun-2020 14:00,1.864,,200.7,,4.852,,1438,,21.32,,0,,10.36,,61.63,,0.785,,1.7,
08-Jun-2020 15:00,2.119,,215.4,,5.489,,1506,,22.06,,0,,8.67,,42.19,,1.544,,5,
08-Jun-2020 16:00,1.547,,279.8,,3.921,,1605,,22.93,,0,,7.24,,40.81,,1.154,,1.4,
08-Jun-2020 17:00,1.278,,164.5,,2.598,,1745,,23.4,,0,,7.64,,61.08,,0.551,,6.9,
08-Jun-2020 18:00,2.135,,192.1,,3.774,,1845,,22.44,,0,,11.32,,22.83,,1.965,,4.5,
08-Jun-2020 19:00,3.079,,204.2,,7.057,,1956,,20.14,,0,,13.09,,25.41,,2.776,,9.6,
08-Jun-2020 20:00,2.103,,286.9,,4.901,,2019,,18.8,,0,,19.04,,74.81,,0.309,,9.4,
08-Jun-2020 21:00,3.294,,341.7,,5.244,,2113,,17.33,,0,,13.24,,15.23,,3.177,,7.5,
08-Jun-2020 22:00,2.995,,355.3,,5.342,,2226,,16.91,,0,,12.83,,54.66,,1.631,,6.9,
08-Jun-2020 23:00,1.23,,126.5,,2.843,,2355,,16.4,,0,,12.14,,72.37,,0.248,,7.4,
09-Jun-2020 00:00,1.326,,105.9,,2.892,,58,,15.65,,0,,13.82,,51.01,,0.8,,7.2,
09-Jun-2020 01:00,2.629,,316.3,,4.215,,105,,12.98,,0,,20.31,,19.34,,2.479,,12.1,
09-Jun-2020 02:00,1.389,,26.5,,2.794,,219,,13.23,,0,,17.97,,51.78,,0.821,,7.2,
09-Jun-2020 03:00,1.874,,106.6,,2.892,,357,,13.81,,0,,14.46,,9.99,,1.845,,7.5,
09-Jun-2020 04:00,2.041,,152.8,,3.137,,444,,12.34,,0,,20.48,,24.68,,1.852,,10.3,
09-Jun-2020 05:00,1.347,,169.6,,2.696,,501,,11.08,,0,,23.15,,23.2,,1.236,,19,
09-Jun-2020 06:00,1.688,,139.7,,2.843,,640,,12.81,,0,,15.87,,22.43,,1.559,,7.7,
09-Jun-2020 07:00,2.265,,172.8,,3.872,,756,,14.83,,0,,19.87,,23.57,,2.073,,12.3,
09-Jun-2020 08:00,1.607,,204.4,,3.676,,804,,17.03,,0,,14.12,,20.53,,1.504,,9,
09-Jun-2020 09:00,1.46,,237.1,,3.627,,915,,20.24,,0,,9.6,,40.19,,1.101,,3.9,
09-Jun-2020 10:00,1.876,,266.9,,4.46,,1049,,22.24,,0,,9.21,,28.89,,1.638,,1.3,
09-Jun-2020 11:00,2.082,,268.3,,4.705,,1109,,23.35,,0,,9.01,,31.74,,1.762,,4.4,
09-Jun-2020 12:00,2.196,,274.9,,5.293,,1241,,24.98,,0,,8.51,,29.98,,1.895,,4.3,
09-Jun-2020 13:00,2.698,,260.4,,6.126,,1359,,26.4,,0,,7.9,,38.62,,2.085,,4.9,
09-Jun-2020 14:00,3.081,,216.4,,7.204,,1418,,27.48,,0,,8.48,,26.21,,2.759,,2.7,
09-Jun-2020 15:00,3.308,,242.7,,8.92,,1508,,28,,0,,7.99,,23.32,,3.034,,4.4,
09-Jun-2020 16:00,3.377,,232,,6.763,,1657,,28.21,,0,,8.79,,23.14,,3.101,,7.8,
09-Jun-2020 17:00,4.061,,219.8,,7.106,,1749,,27.93,,0,,8.76,,13.32,,3.952,,9,
09-Jun-2020 18:00,6.688,,222.5,,10.54,,1835,,26.86,,0,,9.47,,10.7,,6.571,,9.1,
09-Jun-2020 19:00,5.992,,195.9,,12.06,,1920,,25.3,,0,,8.89,,23.55,,5.486,,9.6,
09-Jun-2020 20:00,1.746,,307.4,,5.685,,2000,,24.21,,0,,12.22,,68.92,,0.482,,10.5,
09-Jun-2020 21:00,2.972,,2.7,,4.95,,2118,,22.99,,0,,12.04,,20.07,,2.79,,8.5,
09-Jun-2020 22:00,0.816,,348.7,,2.647,,2200,,21.54,,0,,13.3,,54.28,,0.45,,7.4,
09-Jun-2020 23:00,1.487,,337.7,,3.235,,2358,,19.69,,0,,20.23,,32.89,,1.241,,11,
10-Jun-2020 00:00,1.348,,110.9,,2.941,,0,,19.31,,0,,12.1,,44.08,,0.949,,5.5,
10-Jun-2020 01:00,1.344,,342.4,,2.941,,122,,18.22,,0,,13.94,,48.57,,0.861,,10.2,
10-Jun-2020 02:00,0.423,,42.8,,1.177,,259,,17.81,,0,,14.16,,69.03,,0.116,,9.6,
10-Jun-2020 03:00,0.78,,311.5,,2.255,,355,,15.74,,0,,22.61,,41.11,,0.579,,13.9,
10-Jun-2020 04:00,1.696,,122.8,,3.48,,449,,15.69,,0,,16.17,,41.95,,1.241,,10.8,
10-Jun-2020 05:00,1.025,,140.2,,2.255,,500,,14.8,,0,,17.14,,45.85,,0.696,,12,
10-Jun-2020 06:00,1.354,,196.5,,2.304,,646,,18.04,,0,,20.4,,48.51,,0.869,,13.3,
10-Jun-2020 07:00,1.31,,204.5,,2.5,,745,,18.62,,0,,18.8,,23.54,,1.2,,15.4,
10-Jun-2020 08:00,1.385,,201.7,,3.382,,845,,21.31,,0,,13.42,,30.26,,1.192,,12,
10-Jun-2020 09:00,1.547,,219.4,,3.431,,906,,24.22,,0,,10.3,,28.06,,1.361,,5.9,
10-Jun-2020 10:00,1.72,,279.1,,3.676,,1047,,26.71,,0,,9.15,,27.82,,1.517,,6.5,
10-Jun-2020 11:00,2.845,,266.8,,5.342,,1149,,28.03,,0,,9.09,,21.21,,2.65,,8.2,
10-Jun-2020 12:00,3.598,,246.6,,9.31,,1258,,29.45,,0,,9.13,,20.04,,3.378,,3.2,
10-Jun-2020 13:00,3.753,,225.5,,7.106,,1333,,30.32,,0,,8.75,,28.02,,3.304,,5.3,
10-Jun-2020 14:00,4.267,,213.1,,8.97,,1450,,30.98,,0,,8.76,,19.1,,4.03,,3.3,
