,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Feb-2020 00:00,5.6,,
02-Feb-2020 00:00,205.1,,
03-Feb-2020 00:00,75,,12.3
04-Feb-2020 00:00,15.4,,
05-Feb-2020 00:00,17.6,,
06-Feb-2020 00:00,4.1,,0.9
07-Feb-2020 00:00,5,,
08-Feb-2020 00:00,6.7,,
09-Feb-2020 00:00,55.2,69.6,7.6
10-Feb-2020 00:00,79.4,,
11-Feb-2020 00:00,16.3,,
12-Feb-2020 00:00,5,,1.5
13-Feb-2020 00:00,6,,
14-Feb-2020 00:00,7.8,,
15-Feb-2020 00:00,8.9,,2.9
16-Feb-2020 00:00,11.7,,
17-Feb-2020 00:00,12.4,,
18-Feb-2020 00:00,17.9,,4.8
19-Feb-2020 00:00,15.5,,
20-Feb-2020 00:00,10.9,,
21-Feb-2020 00:00,11.2,12.6,3.7
22-Feb-2020 00:00,4.6,,
23-Feb-2020 00:00,4.2,,
24-Feb-2020 00:00,2.8,,0.2
25-Feb-2020 00:00,4,,
26-Feb-2020 00:00,5.1,,
27-Feb-2020 00:00,5.7,,2
28-Feb-2020 00:00,4.6,,
29-Feb-2020 00:00,4.7,,
