,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2020 00:00,0.758,,130.9,,1.863,,56,,6.58,,0,,59.36,,0.351,,3.2,
01-Feb-2020 01:00,1.001,,188.7,,2.137,,108,,4.57,,0,,63.03,,0.395,,6.1,
01-Feb-2020 02:00,1.945,,137,,3.274,,249,,7.33,,0,,19.21,,1.836,,2,
01-Feb-2020 03:00,1.107,,206,,2.471,,301,,5.12,,0,,65.51,,0.383,,3.3,
01-Feb-2020 04:00,0.67,,54.4,,1.706,,459,,3.8,,0,,49.7,,0.418,,4.8,
01-Feb-2020 05:00,2.287,,56.2,,4.391,,539,,4.08,,0,,17.23,,2.184,,6.2,
01-Feb-2020 06:00,1.144,,61.9,,2.314,,601,,4.59,,0,,42.92,,0.823,,0.2,
01-Feb-2020 07:00,1.491,,239.4,,2.745,,714,,1.81,,0,,24.34,,1.356,,7.3,
01-Feb-2020 08:00,0.311,,62.1,,1.51,,858,,5.06,,0,,67.8,,0.093,,15.6,
01-Feb-2020 09:00,0.955,,341,,2.255,,930,,5.31,,0,,22.14,,0.884,,10.9,
01-Feb-2020 10:00,1.088,,296.3,,2.157,,1033,,7.84,,0,,24.83,,0.986,,3.2,
01-Feb-2020 11:00,0.897,,266,,2.118,,1137,,10.66,,0,,22.96,,0.825,,-0.7,
01-Feb-2020 12:00,1.5,,267.4,,3.157,,1243,,13.38,,0,,24.42,,1.363,,1.1,
01-Feb-2020 13:00,1.954,,317.3,,2.961,,1314,,14.46,,0,,22.74,,1.8,,2.7,
01-Feb-2020 14:00,1.168,,325.9,,1.961,,1401,,15.4,,0,,17.56,,1.113,,4.2,
01-Feb-2020 15:00,0.769,,330.3,,1.765,,1520,,16.48,,0,,22.03,,0.712,,3.8,
01-Feb-2020 16:00,1.203,,23.2,,1.961,,1618,,16.11,,0,,20.73,,1.124,,3.8,
01-Feb-2020 17:00,1.186,,166,,2.686,,1734,,15.67,,0,,17.46,,1.131,,3.8,
01-Feb-2020 18:00,1.449,,46.4,,4.47,,1851,,14.12,,0,,39.41,,1.106,,4.5,
01-Feb-2020 19:00,1.604,,145.1,,3.451,,1913,,10.87,,0,,50.85,,0.972,,4.3,
01-Feb-2020 20:00,1.337,,202.8,,3.666,,2001,,10.61,,0,,34.79,,1.091,,4.5,
01-Feb-2020 21:00,0.722,,148.5,,2.216,,2142,,8.92,,0,,51.99,,0.425,,4.6,
01-Feb-2020 22:00,0.893,,174.2,,2.471,,2220,,8.89,,0,,52.74,,0.515,,5.3,
01-Feb-2020 23:00,1.327,,151.8,,2.314,,2322,,9.29,,0,,65.54,,0.458,,1.3,
02-Feb-2020 00:00,1.079,,89.9,,2.49,,36,,5.98,,0,,58.83,,0.51,,8.7,
02-Feb-2020 01:00,1.224,,37,,3.176,,144,,6.27,,0,,55.92,,0.641,,0.9,
02-Feb-2020 02:00,1.341,,119.5,,3.176,,257,,6.41,,0,,30.11,,1.155,,3.6,
02-Feb-2020 03:00,1.437,,143.9,,3.255,,300,,7.26,,0,,45.22,,0.989,,4.1,
02-Feb-2020 04:00,0.976,,95.6,,2.079,,418,,4.41,,0,,61.51,,0.413,,2.4,
02-Feb-2020 05:00,0.955,,56.7,,2.039,,513,,3.78,,0,,39.55,,0.727,,2.7,
02-Feb-2020 06:00,2.067,,56.5,,3.274,,643,,3.4,,0,,22.7,,1.905,,2.7,
02-Feb-2020 07:00,0.906,,18,,2.412,,700,,3.04,,0,,37.29,,0.714,,6.5,
02-Feb-2020 08:00,0.811,,219.5,,3.431,,859,,4.96,,0,,56.09,,0.422,,6.3,
02-Feb-2020 09:00,1.272,,15.4,,3.999,,900,,7.21,,0,,46.5,,0.853,,5.7,
02-Feb-2020 10:00,1.169,,94.7,,4.078,,1041,,13.48,,0,,72.68,,0.228,,-0.1,
02-Feb-2020 11:00,10.13,,191.5,,18.25,,1158,,21.09,,0,,13.58,,9.84,,22.1,
02-Feb-2020 12:00,13.57,,181.3,,21.13,,1219,,21.26,,0,,10.89,,13.32,,208.8,
02-Feb-2020 13:00,14.8,,175.6,,21.78,,1303,,20.27,,0,,8.91,,14.62,,215.3,
02-Feb-2020 14:00,12.24,,166.3,,19.54,,1413,,19.98,,0,,14.96,,11.82,,215.3,
02-Feb-2020 15:00,6.12,,211.4,,13.02,,1547,,18.38,,0,,55.24,,3.274,,474.8,
02-Feb-2020 16:00,4.399,,164.7,,10.37,,1637,,15.13,,0,,33.37,,3.652,,2534.9,
02-Feb-2020 17:00,6.788,,174,,16.62,,1724,,12.46,,0,,24.42,,6.171,,1170.4,
02-Feb-2020 18:00,12.55,,211.3,,19.01,,1839,,10.31,,0,,15.39,,12.1,,521.6,
02-Feb-2020 19:00,13.14,,229.4,,18.76,,1923,,8.65,,0,,9.72,,12.95,,275.7,
02-Feb-2020 20:00,11.93,,242.5,,19.31,,2005,,7.69,,0,,16.22,,11.45,,213,
02-Feb-2020 21:00,11.1,,297,,19.42,,2146,,6.81,,0,,13.5,,10.79,,447.9,
02-Feb-2020 22:00,14.42,,314.6,,20.05,,2225,,4.58,,0,,6.62,,14.32,,543.4,
02-Feb-2020 23:00,17.18,,318,,23.23,,2348,,2.7,,0,,5.75,,17.09,,6027.7,
03-Feb-2020 00:00,17.36,,323.8,,23.03,,0,,1.39,,0,,6.22,,17.25,,3131.6,
03-Feb-2020 01:00,12.35,,341.1,,18.27,,110,,0.78,,0,,10.6,,12.14,,-112.9,
03-Feb-2020 02:00,13.21,,328.2,,17.97,,212,,0.5,,0,,7.37,,13.1,,-49.6,
03-Feb-2020 03:00,11.55,,340.8,,16.74,,308,,-0.01,,0,,11.15,,11.33,,-27.4,
03-Feb-2020 04:00,10.55,,342.7,,15.21,,402,,-0.32,,0,,9.57,,10.4,,-19.3,
03-Feb-2020 05:00,8.74,,351.7,,13.9,,541,,-0.73,,0,,11.19,,8.57,,-8.9,
03-Feb-2020 06:00,8.63,,352.5,,13.02,,603,,-1.06,,0,,9.37,,8.52,,-2.7,
03-Feb-2020 07:00,8.13,,12.2,,13.15,,748,,-0.89,,0,,8.33,,8.04,,-5.3,
03-Feb-2020 08:00,8.23,,2.1,,13.84,,831,,-0.16,,0,,12.5,,8.03,,-1.1,
03-Feb-2020 09:00,9.79,,351.5,,16.25,,938,,0.61,,0,,12.38,,9.56,,9.4,
03-Feb-2020 10:00,9.96,,339.6,,13.58,,1001,,1.54,,0,,8.67,,9.84,,9.4,
03-Feb-2020 11:00,11.71,,332.4,,17.43,,1136,,2.22,,0,,7.13,,11.62,,39,
03-Feb-2020 12:00,13.27,,329.8,,18.82,,1248,,3.06,,0,,6.63,,13.18,,76.2,
03-Feb-2020 13:00,14.03,,331.4,,18.13,,1345,,3.65,,0,,7.66,,13.9,,132.8,
03-Feb-2020 14:00,14.47,,340.3,,18.66,,1407,,3.93,,0,,7.16,,14.36,,188.9,
03-Feb-2020 15:00,12.23,,350.3,,17.78,,1507,,3.81,,0,,13.04,,11.92,,151.5,
03-Feb-2020 16:00,11.02,,352.1,,16.68,,1612,,3.2,,0,,11.22,,10.81,,50.4,
03-Feb-2020 17:00,8.72,,8.8,,13.35,,1719,,2,,0,,9.37,,8.6,,39.5,
03-Feb-2020 18:00,10.22,,356.9,,15.72,,1810,,1.41,,0,,10.9,,10.03,,36.7,
03-Feb-2020 19:00,11.05,,351.5,,17.66,,1934,,0.62,,0,,9.48,,10.89,,26.7,
03-Feb-2020 20:00,11.04,,348.9,,15.6,,2025,,-0.25,,0,,8.39,,10.93,,18,
03-Feb-2020 21:00,12.15,,347.5,,17.37,,2147,,-0.72,,0,,8.25,,12.02,,21.9,
03-Feb-2020 22:00,13.22,,350,,17.25,,2242,,-0.88,,0,,7.48,,13.1,,59.4,
03-Feb-2020 23:00,13.06,,347.6,,17.78,,2327,,-1.24,,0,,8.2,,12.93,,49.2,
04-Feb-2020 00:00,12.47,,347.6,,18.15,,26,,-1.29,,0,,10.9,,12.25,,27,
04-Feb-2020 01:00,11.56,,350.8,,15.56,,147,,-1.74,,0,,7.43,,11.47,,50.8,
04-Feb-2020 02:00,12.74,,349.5,,17.46,,257,,-1.84,,0,,7.02,,12.64,,65.7,
04-Feb-2020 03:00,11.72,,354.5,,16.72,,302,,-2.29,,0,,8.21,,11.6,,65.2,
04-Feb-2020 04:00,8.91,,359,,13.84,,453,,-2.8,,0,,11.26,,8.74,,41.7,
04-Feb-2020 05:00,10.11,,357.9,,14.51,,526,,-3.02,,0,,10.48,,9.94,,39.5,
04-Feb-2020 06:00,10.33,,6.9,,15.54,,643,,-3.08,,0,,11.58,,10.12,,16.5,
04-Feb-2020 07:00,8.64,,7.6,,13.54,,759,,-3.01,,0,,10.63,,8.49,,26.7,
04-Feb-2020 08:00,8.95,,10.1,,14.29,,804,,-1.85,,0,,13.31,,8.7,,61.7,
04-Feb-2020 09:00,10.92,,353.1,,16.05,,944,,-0.5,,0,,12.31,,10.67,,31.3,
04-Feb-2020 10:00,10.19,,340.1,,16.58,,1016,,0.74,,0,,8.21,,10.09,,15.2,
04-Feb-2020 11:00,8.17,,340,,12.68,,1100,,2.23,,0,,10.25,,8.04,,8.2,
04-Feb-2020 12:00,6.072,,354.1,,11.72,,1210,,3.73,,0,,15.48,,5.85,,3.2,
04-Feb-2020 13:00,6.102,,7.9,,10.29,,1335,,5.04,,0,,13.14,,5.942,,9.1,
04-Feb-2020 14:00,5.618,,15.2,,8.61,,1421,,6.07,,0,,10.88,,5.517,,6.2,
04-Feb-2020 15:00,5.169,,44.8,,8.61,,1545,,6.88,,0,,13.16,,5.033,,9.4,
04-Feb-2020 16:00,6.748,,39.9,,9.55,,1614,,6.53,,0,,9.01,,6.665,,9.5,
04-Feb-2020 17:00,8.57,,46.1,,11.49,,1736,,5.15,,0,,7.09,,8.5,,15.1,
04-Feb-2020 18:00,7.116,,48.5,,11.33,,1900,,4.79,,0,,10.14,,7.004,,7.4,
04-Feb-2020 19:00,6.878,,40.4,,12.07,,1900,,5.68,,0,,11.47,,6.74,,8.6,
04-Feb-2020 20:00,6.769,,22.8,,10.21,,2005,,4.98,,0,,10.37,,6.659,,9,
04-Feb-2020 21:00,5.722,,0.5,,10.8,,2123,,4.65,,0,,11.8,,5.601,,8.2,
04-Feb-2020 22:00,5.83,,1.1,,10.06,,2247,,5.16,,0,,11.52,,5.712,,5.9,
04-Feb-2020 23:00,3.116,,244.6,,5.92,,2335,,2.79,,0,,59.54,,1.432,,3.7,
05-Feb-2020 00:00,1.249,,193,,2.588,,33,,2.51,,0,,36.95,,0.989,,1.8,
05-Feb-2020 01:00,0.998,,200.5,,2.882,,134,,2.66,,0,,65.78,,0.34,,8.3,
05-Feb-2020 02:00,1.327,,123.8,,3.725,,215,,2.31,,0,,30.67,,1.137,,-0.3,
05-Feb-2020 03:00,2.004,,198.6,,3.294,,357,,1,,0,,41.09,,1.489,,8.6,
05-Feb-2020 04:00,2.027,,143.9,,3.784,,433,,1.14,,0,,43.54,,1.441,,2.3,
05-Feb-2020 05:00,1.533,,217.6,,4.587,,524,,-1.1,,0,,73.59,,0.268,,7.9,
05-Feb-2020 06:00,2.124,,158.7,,5.097,,649,,0.66,,0,,35.29,,1.721,,3.8,
05-Feb-2020 07:00,2.275,,180.1,,5.019,,740,,1.32,,0,,27.93,,2.004,,12,
05-Feb-2020 08:00,1.404,,224,,4.156,,804,,3.19,,0,,69.16,,0.38,,,BA
05-Feb-2020 09:00,0.888,,327.5,,2.373,,914,,4.17,,0,,62.71,,0.356,,,BA
05-Feb-2020 10:00,1.786,,3.5,,5.117,,1020,,8.96,,0,,48.06,,1.157,,,BA
05-Feb-2020 11:00,2.063,,243.8,,4.764,,1102,,11.32,,0,,74.35,,0.325,,11.1,
05-Feb-2020 12:00,1.633,,112.7,,4.47,,1203,,14.33,,0,,71.26,,0.369,,11.5,
05-Feb-2020 13:00,2.834,,318.2,,9.29,,1331,,15.98,,0,,47.65,,1.853,,12.6,
05-Feb-2020 14:00,7.357,,318.9,,10.53,,1456,,16.01,,0,,7.3,,7.297,,26.8,
05-Feb-2020 15:00,6.733,,318.1,,10.06,,1520,,15.37,,0,,7.04,,6.682,,22.9,
05-Feb-2020 16:00,6.262,,319.4,,10.04,,1641,,14.72,,0,,7.15,,6.213,,13.8,
05-Feb-2020 17:00,3.701,,334.1,,7.449,,1705,,13.53,,0,,37.49,,2.908,,13.6,
05-Feb-2020 18:00,4.593,,8.5,,7.508,,1817,,13.73,,0,,18,,4.366,,6.8,
05-Feb-2020 19:00,3.5,,29.5,,8.94,,1908,,13.25,,0,,27.95,,3.083,,9.8,
05-Feb-2020 20:00,3.86,,26.5,,7.116,,2033,,12.48,,0,,25.1,,3.489,,7,
05-Feb-2020 21:00,5.172,,47,,8.06,,2133,,11.42,,0,,17.62,,4.928,,5.9,
05-Feb-2020 22:00,4.698,,64.8,,8.27,,2202,,10.58,,0,,20.93,,4.384,,4.5,
05-Feb-2020 23:00,4.882,,27.5,,8.12,,2334,,10.35,,0,,16.81,,4.672,,5.8,
06-Feb-2020 00:00,4.006,,62.2,,6.645,,30,,11.34,,0,,19.66,,3.77,,5.6,
06-Feb-2020 01:00,3.571,,45.7,,6.508,,107,,11.58,,0,,30.04,,3.08,,4.9,
06-Feb-2020 02:00,3.037,,69.7,,5.43,,221,,11.33,,0,,15.47,,2.927,,4.1,
06-Feb-2020 03:00,2.144,,89.8,,4.372,,314,,11.18,,0,,29.01,,1.869,,4.3,
06-Feb-2020 04:00,2.173,,88.6,,4.215,,442,,10.9,,0,,22.23,,2.01,,4.3,
06-Feb-2020 05:00,1.6,,97.8,,4.137,,518,,10.57,,0,,78.35,,0.103,,5.3,
06-Feb-2020 06:00,0.818,,84.1,,2.118,,643,,9.95,,0,,43.28,,0.584,,5.3,
06-Feb-2020 07:00,1.196,,180.6,,3.059,,744,,9.85,,0,,45.15,,0.824,,6.7,
06-Feb-2020 08:00,1.091,,265.1,,3.451,,801,,11.16,,0,,55.38,,0.581,,9.7,
06-Feb-2020 09:00,1.644,,262.4,,5.175,,937,,12.34,,0,,60.34,,0.731,,3.5,
06-Feb-2020 10:00,1.926,,74.7,,8.1,,1005,,13.97,,0,,67.16,,0.602,,2.2,
06-Feb-2020 11:00,3.885,,6,,6.371,,1130,,15.48,,0,,16.26,,3.728,,4.4,
06-Feb-2020 12:00,2.215,,0.1,,5.607,,1203,,17,,0,,24.9,,2.006,,4.4,
06-Feb-2020 13:00,1.835,,33.3,,4.235,,1313,,18.08,,0,,33.55,,1.52,,3.2,
06-Feb-2020 14:00,2.659,,25.9,,5.391,,1417,,19.36,,0,,20.41,,2.49,,5.6,
06-Feb-2020 15:00,2.098,,16.7,,3.999,,1513,,19.77,,0,,18.81,,1.985,,3.9,
06-Feb-2020 16:00,1.464,,354.6,,4.509,,1612,,19.59,,0,,60.09,,0.658,,4.8,
06-Feb-2020 17:00,1.857,,192.7,,2.98,,1754,,17.16,,0,,42.7,,1.341,,5,
06-Feb-2020 18:00,1.976,,69.5,,4.529,,1808,,13.52,,0,,40.17,,1.49,,7.5,
06-Feb-2020 19:00,1.603,,144.3,,3.921,,1921,,13.39,,0,,69.01,,0.439,,5.8,
06-Feb-2020 20:00,2.28,,75.6,,4.862,,2019,,13.82,,0,,25.03,,2.062,,7.1,
06-Feb-2020 21:00,1.699,,47.4,,4.764,,2119,,13.46,,0,,45.93,,1.152,,4.3,
06-Feb-2020 22:00,1.366,,183.4,,3.96,,2221,,12.34,,0,,55.64,,0.722,,5.7,
06-Feb-2020 23:00,1.552,,180.5,,3.431,,2358,,12.23,,0,,45.74,,1.057,,4.4,
07-Feb-2020 00:00,1.626,,218.6,,3.568,,1,,11.45,,0,,39.92,,1.231,,4.6,
07-Feb-2020 01:00,1.414,,228.7,,3.333,,111,,10.86,,0,,30.39,,1.215,,4.3,
07-Feb-2020 02:00,1.144,,335.1,,3.313,,216,,9.54,,0,,77.21,,0.105,,5.5,
07-Feb-2020 03:00,1.972,,86.4,,5.097,,324,,9.07,,0,,34.71,,1.61,,5.2,
07-Feb-2020 04:00,1.726,,85.9,,3.215,,400,,9.32,,0,,13.99,,1.675,,5.5,
07-Feb-2020 05:00,0.992,,201,,2.431,,558,,8.77,,0,,54.15,,0.548,,5.7,
07-Feb-2020 06:00,1.195,,154.3,,3.549,,606,,6.89,,0,,62.48,,0.484,,5.7,
07-Feb-2020 07:00,0.622,,148.1,,1.491,,757,,6.44,,0,,45.76,,0.424,,6.9,
07-Feb-2020 08:00,0.561,,66.4,,1.353,,805,,8.78,,0,,60.69,,0.246,,10.8,
07-Feb-2020 09:00,0.728,,314,,2.039,,958,,9.92,,0,,27.36,,0.645,,6.3,
07-Feb-2020 10:00,1.209,,308.5,,2.431,,1007,,10.25,,0,,23.69,,1.106,,3.1,
07-Feb-2020 11:00,1.184,,291.9,,2.451,,1137,,12.64,,0,,31.3,,1.007,,2,
07-Feb-2020 12:00,1.12,,293.9,,2.49,,1232,,14.7,,0,,35.56,,0.904,,0.6,
07-Feb-2020 13:00,1.013,,290.9,,2.529,,1300,,16.55,,0,,49.76,,0.631,,2.8,
07-Feb-2020 14:00,1.464,,305.5,,2.686,,1405,,17.31,,0,,22.19,,1.354,,3.5,
07-Feb-2020 15:00,1.706,,331.4,,2.902,,1505,,17.22,,0,,31.21,,1.453,,5.1,
07-Feb-2020 16:00,0.856,,46.1,,1.53,,1630,,17.33,,0,,28.69,,0.748,,4.7,
07-Feb-2020 17:00,2.155,,122.6,,4.078,,1757,,15.94,,0,,47.37,,1.418,,4.8,
07-Feb-2020 18:00,2.248,,130.9,,4.137,,1805,,14.92,,0,,42.59,,1.627,,5.8,
07-Feb-2020 19:00,1.221,,295.1,,2.451,,1913,,10.54,,0,,58.16,,0.592,,9.4,
07-Feb-2020 20:00,1.874,,109.4,,3.647,,2019,,13.03,,0,,18.76,,1.774,,4.2,
07-Feb-2020 21:00,1.212,,180.8,,2.196,,2155,,9.9,,0,,54.85,,0.657,,6,
07-Feb-2020 22:00,2,,189.1,,3.666,,2233,,8.43,,0,,42.31,,1.454,,3.8,
07-Feb-2020 23:00,1.139,,266,,2.235,,2303,,7.47,,0,,79.89,,0.031,,3.3,
08-Feb-2020 00:00,1.802,,220.4,,3.47,,9,,5.99,,0,,28.18,,1.584,,6,
08-Feb-2020 01:00,1.202,,202.5,,2.686,,105,,5.81,,0,,57.83,,0.589,,4.4,
08-Feb-2020 02:00,1.571,,68,,2.863,,259,,4.23,,0,,19.53,,1.48,,7.4,
08-Feb-2020 03:00,2.413,,92.9,,3.803,,337,,6.38,,0,,39.83,,1.829,,7,
08-Feb-2020 04:00,1.043,,202.1,,2.216,,406,,5.5,,0,,60.77,,0.456,,5,
08-Feb-2020 05:00,0.929,,24.8,,2.431,,600,,3.99,,0,,54.24,,0.513,,6.6,
08-Feb-2020 06:00,2.458,,58.7,,3.549,,644,,2.42,,0,,18.69,,2.327,,8.1,
08-Feb-2020 07:00,1.545,,89.4,,3.372,,708,,2.77,,0,,20.3,,1.448,,6.9,
08-Feb-2020 08:00,0.98,,304.7,,2.235,,832,,4.67,,0,,38.18,,0.762,,10.5,
08-Feb-2020 09:00,1.034,,282.2,,2.784,,949,,6.31,,0,,38.6,,0.799,,10.3,
08-Feb-2020 10:00,1.196,,342.2,,3.196,,1044,,8.05,,0,,28.81,,1.045,,4.5,
08-Feb-2020 11:00,1.391,,301.8,,3.098,,1159,,10.83,,0,,32.22,,1.171,,0.9,
08-Feb-2020 12:00,1.463,,234.2,,3.823,,1201,,13.4,,0,,30.5,,1.256,,1.3,
08-Feb-2020 13:00,1.99,,285.4,,3.882,,1332,,15.72,,0,,29.33,,1.729,,1.7,
08-Feb-2020 14:00,1.923,,332.2,,3.784,,1449,,16.16,,0,,24.32,,1.75,,7,
08-Feb-2020 15:00,2.467,,6.1,,3.568,,1542,,15.75,,0,,10.38,,2.427,,5.9,
08-Feb-2020 16:00,1.715,,8.4,,3.313,,1621,,15.86,,0,,14.09,,1.663,,4.3,
08-Feb-2020 17:00,0.875,,187.5,,2.294,,1728,,13.91,,0,,62.87,,0.348,,11.2,
08-Feb-2020 18:00,1.865,,212,,3.98,,1826,,12.53,,0,,50.15,,1.15,,8,
08-Feb-2020 19:00,1.778,,183,,2.823,,1923,,12.6,,0,,17.38,,1.696,,4.9,
08-Feb-2020 20:00,2.176,,136.3,,4.019,,2041,,11.2,,0,,43.12,,1.559,,4.3,
08-Feb-2020 21:00,1.547,,71.8,,4.039,,2104,,7.6,,0,,70.45,,0.377,,7,
08-Feb-2020 22:00,3.419,,205.2,,6.626,,2221,,6.73,,0,,55.43,,1.818,,9.3,
08-Feb-2020 23:00,4.304,,58.4,,6.567,,2322,,9.18,,0,,16.13,,4.134,,39.6,
09-Feb-2020 00:00,6.091,,4.3,,14.64,,56,,7.99,,0,,23.7,,5.57,,176.9,
09-Feb-2020 01:00,11.49,,347,,16.6,,158,,6.24,,0,,7.99,,11.38,,247.1,
09-Feb-2020 02:00,12.59,,342.6,,19.93,,244,,5.81,,0,,10.2,,12.39,,240.1,
09-Feb-2020 03:00,13.33,,338.5,,18.19,,330,,5.21,,0,,7.55,,13.21,,62.5,
09-Feb-2020 04:00,12.68,,339.6,,16.29,,408,,4.19,,0,,6.34,,12.6,,37.5,
09-Feb-2020 05:00,12.14,,339.4,,16.78,,544,,3.86,,0,,6.55,,12.06,,28.9,
09-Feb-2020 06:00,10.21,,344.7,,13.33,,622,,3.75,,0,,7.47,,10.13,,19.3,
09-Feb-2020 07:00,9.48,,346.9,,13.7,,709,,3.78,,0,,8.13,,9.39,,19.3,
09-Feb-2020 08:00,10.5,,341.2,,16.35,,851,,4.01,,0,,7.7,,10.41,,26.1,
09-Feb-2020 09:00,13.5,,336.3,,17.7,,927,,4.53,,0,,6.31,,13.42,,84.6,
09-Feb-2020 10:00,12.63,,339,,17.52,,1008,,5.06,,0,,8.87,,12.48,,88.6,
09-Feb-2020 11:00,10.21,,4.4,,15.9,,1102,,5.76,,0,,11.49,,10,,41.8,
09-Feb-2020 12:00,10.03,,356.4,,18.31,,1253,,6.48,,0,,14.76,,9.7,,38.2,
09-Feb-2020 13:00,11.02,,349.5,,16.46,,1300,,6.72,,0,,11.83,,10.79,,86.5,
09-Feb-2020 14:00,10.19,,352.7,,15.25,,1409,,7.31,,0,,9.32,,10.05,,16.3,
09-Feb-2020 15:00,9.73,,350.7,,15.92,,1528,,7.49,,0,,12.16,,9.51,,24.5,
09-Feb-2020 16:00,10.15,,351.2,,15.54,,1641,,7.33,,0,,11.55,,9.94,,29.5,
09-Feb-2020 17:00,8.69,,348,,14.92,,1756,,6.89,,0,,11.03,,8.53,,20,
09-Feb-2020 18:00,8.74,,343.3,,14.39,,1848,,6.8,,0,,12.8,,8.52,,21.1,
09-Feb-2020 19:00,9.14,,338.2,,14.41,,1928,,6.68,,0,,10.53,,8.98,,19.6,
09-Feb-2020 20:00,8.79,,351.2,,14.35,,2002,,6.95,,0,,10.25,,8.64,,19.1,
09-Feb-2020 21:00,7.855,,0.1,,13.15,,2124,,6.95,,0,,13.92,,7.623,,37.6,
09-Feb-2020 22:00,7.576,,351.6,,13.31,,2201,,6.5,,0,,11.13,,7.433,,22.3,
09-Feb-2020 23:00,9,,337.7,,13.07,,2339,,5.76,,0,,9.62,,8.88,,27.3,
10-Feb-2020 00:00,10.94,,332.8,,15.29,,28,,5.46,,0,,7.06,,10.85,,34.5,
10-Feb-2020 01:00,11.25,,340.2,,16.33,,146,,5.21,,0,,9.49,,11.1,,45.2,
10-Feb-2020 02:00,8.79,,345.3,,14.41,,242,,4.63,,0,,10.99,,8.63,,40.4,
10-Feb-2020 03:00,9.76,,341,,14.19,,323,,3.94,,0,,8.67,,9.65,,41.3,
10-Feb-2020 04:00,10.38,,340.2,,15.6,,457,,3.48,,0,,7.65,,10.29,,42.2,
10-Feb-2020 05:00,11.48,,337.7,,16.01,,500,,3.49,,0,,7.21,,11.39,,45,
10-Feb-2020 06:00,13.02,,337.9,,18.54,,650,,3.19,,0,,6.62,,12.93,,138.9,
10-Feb-2020 07:00,12.27,,340.7,,16.46,,734,,2.57,,0,,6.52,,12.19,,68,
10-Feb-2020 08:00,12.03,,336.6,,16.72,,821,,3.32,,0,,6.76,,11.95,,136.4,
10-Feb-2020 09:00,12.92,,341.2,,20.4,,958,,5.23,,0,,9.53,,12.74,,617.6,
10-Feb-2020 10:00,14.85,,346.3,,22.5,,1008,,7.11,,0,,8.64,,14.68,,380.9,
10-Feb-2020 11:00,12.81,,344,,17.8,,1131,,8.66,,0,,7.59,,12.7,,46.7,
10-Feb-2020 12:00,12.59,,338.6,,16.7,,1251,,10.11,,0,,6.35,,12.51,,22.4,
10-Feb-2020 13:00,11.61,,345,,15.03,,1300,,11.32,,0,,7.77,,11.51,,17.3,
10-Feb-2020 14:00,11.09,,341.4,,15.82,,1458,,12.11,,0,,9.05,,10.95,,24.1,
10-Feb-2020 15:00,9.33,,338.3,,14.02,,1517,,12.43,,0,,7.3,,9.25,,11.2,
10-Feb-2020 16:00,6.18,,8.6,,9.94,,1603,,12.75,,0,,23.06,,5.679,,1,
10-Feb-2020 17:00,4.278,,18.5,,7.723,,1711,,11.79,,0,,14.64,,4.138,,7.6,
10-Feb-2020 18:00,3.411,,31.3,,5.92,,1851,,10.69,,0,,18.46,,3.234,,8.3,
10-Feb-2020 19:00,5.513,,4.8,,10.27,,1947,,9.57,,0,,24.49,,5.009,,12.3,
10-Feb-2020 20:00,5.968,,357.8,,9.27,,2000,,8.69,,0,,8.23,,5.906,,8.3,
10-Feb-2020 21:00,7.615,,354.1,,11.25,,2136,,8.5,,0,,11.05,,7.474,,6.4,
10-Feb-2020 22:00,8.05,,359.7,,11.51,,2205,,8.23,,0,,9.91,,7.928,,9.9,
10-Feb-2020 23:00,10.08,,347.4,,13.88,,2332,,7.69,,0,,8.24,,9.98,,19.5,
11-Feb-2020 00:00,10.86,,5.3,,17.05,,32,,7.08,,0,,9.85,,10.7,,261.7,
11-Feb-2020 01:00,10.69,,357.3,,15.52,,152,,6.42,,0,,9.32,,10.55,,32,
11-Feb-2020 02:00,10.56,,0.9,,15.25,,230,,6.52,,0,,13.53,,10.27,,146,
11-Feb-2020 03:00,11.46,,4.5,,17.23,,337,,6.25,,0,,9.57,,11.3,,240.6,
11-Feb-2020 04:00,13.28,,2.6,,18.62,,415,,6.16,,0,,8.82,,13.12,,167,
11-Feb-2020 05:00,14.29,,351.5,,19.37,,535,,5.7,,0,,9.16,,14.11,,139.7,
11-Feb-2020 06:00,13.14,,355.7,,17.84,,645,,5.55,,0,,10.01,,12.94,,56,
11-Feb-2020 07:00,12.34,,358.3,,18.95,,700,,5.38,,0,,8.6,,12.2,,94.4,
11-Feb-2020 08:00,11.13,,2,,18.74,,804,,6.19,,0,,10.41,,10.95,,48.2,
11-Feb-2020 09:00,7.551,,10.3,,13.31,,955,,7.88,,0,,12.14,,7.382,,10.6,
11-Feb-2020 10:00,6.029,,13.7,,9.61,,1049,,9.46,,0,,10.4,,5.929,,13.6,
