,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2020 00:00,3.255,,334.4,,5.411,,59,,19.63,,3.064,,6,
01-Feb-2020 01:00,3.698,,341,,5.763,,108,,22.75,,3.407,,5.3,
01-Feb-2020 02:00,1.107,,344.7,,2.392,,208,,45.66,,0.755,,8.3,
01-Feb-2020 03:00,1.698,,7.1,,2.49,,359,,15.97,,1.632,,3.9,
01-Feb-2020 04:00,1.81,,350.7,,2.882,,404,,24.14,,1.649,,3.5,
01-Feb-2020 05:00,2.508,,351.9,,3.862,,557,,15.34,,2.418,,4.8,
01-Feb-2020 06:00,1.331,,7.7,,3.745,,602,,65.77,,0.454,,11.8,
01-Feb-2020 07:00,1.608,,347.7,,3.215,,757,,22.62,,1.482,,4,
01-Feb-2020 08:00,2.782,,348.7,,4.431,,832,,13.31,,2.706,,4,
01-Feb-2020 09:00,1.236,,359.4,,2.765,,909,,25.12,,1.117,,7.2,
01-Feb-2020 10:00,1.12,,153.5,,3.333,,1037,,28.03,,0.986,,6.8,
01-Feb-2020 11:00,1.585,,184.1,,4.685,,1155,,31.39,,1.347,,3,
01-Feb-2020 12:00,3.344,,161.8,,5.195,,1224,,16.2,,3.21,,5.3,
01-Feb-2020 13:00,1.494,,157.1,,3.215,,1301,,42.91,,1.074,,3.9,
01-Feb-2020 14:00,1.154,,168.7,,2.529,,1410,,26.74,,1.028,,4.1,
01-Feb-2020 15:00,1.53,,158.5,,2.549,,1527,,28.07,,1.346,,4.5,
01-Feb-2020 16:00,1.712,,150.4,,2.667,,1643,,19.83,,1.61,,6.1,
01-Feb-2020 17:00,1.735,,208.5,,2.667,,1725,,28.34,,1.523,,8.5,
01-Feb-2020 18:00,1.167,,45,,1.941,,1818,,46.26,,0.786,,9.2,
01-Feb-2020 19:00,0.473,,352.1,,1.667,,1955,,70.61,,0.113,,7.3,
01-Feb-2020 20:00,1.756,,342,,3.019,,2055,,20.27,,1.646,,4.8,
01-Feb-2020 21:00,1.698,,359.4,,3.607,,2154,,50.7,,1.033,,4,
01-Feb-2020 22:00,2.289,,346.9,,3.647,,2229,,16.04,,2.199,,5.1,
01-Feb-2020 23:00,2.288,,351.9,,3.823,,2344,,15.67,,2.202,,6.2,
02-Feb-2020 00:00,3.667,,332.7,,5.489,,41,,9.43,,3.617,,3.9,
02-Feb-2020 01:00,4.395,,325.9,,6.508,,159,,7.16,,4.36,,3.9,
02-Feb-2020 02:00,4.753,,321.7,,6.998,,206,,7.36,,4.714,,4.1,
02-Feb-2020 03:00,2.187,,313.1,,4.274,,307,,56.03,,1.141,,4.7,
02-Feb-2020 04:00,0.854,,354.9,,1.961,,447,,32.67,,0.715,,7.5,
02-Feb-2020 05:00,1.803,,354.1,,3.235,,537,,35.59,,1.455,,1.1,
02-Feb-2020 06:00,2.376,,336.1,,3.549,,651,,15.9,,2.285,,5,
02-Feb-2020 07:00,1.665,,0.8,,3.607,,700,,31.8,,1.408,,9,
02-Feb-2020 08:00,0.837,,147.8,,3.686,,859,,48.74,,0.534,,6.7,
02-Feb-2020 09:00,1.926,,179.9,,4.156,,933,,47.8,,1.255,,4.5,
02-Feb-2020 10:00,1.373,,299.3,,3.647,,1004,,60.73,,0.601,,7.1,
02-Feb-2020 11:00,2.641,,337.2,,6.41,,1151,,31.7,,2.237,,23.8,
02-Feb-2020 12:00,3.015,,108.6,,15.49,,1300,,42.73,,2.176,,70.7,
02-Feb-2020 13:00,8.81,,135.7,,17.84,,1320,,39.16,,6.755,,619.2,
02-Feb-2020 14:00,5.265,,156.5,,11.8,,1420,,72.95,,0.994,,91.3,
02-Feb-2020 15:00,6.464,,247.9,,14.74,,1559,,48.73,,4.124,,118.5,
02-Feb-2020 16:00,14.2,,254.7,,23.07,,1628,,13.84,,13.79,,1299.2,
02-Feb-2020 17:00,8.28,,226.3,,19.42,,1701,,27.83,,7.299,,205,
02-Feb-2020 18:00,6.041,,327.8,,12.43,,1857,,41.91,,4.423,,41.9,
02-Feb-2020 19:00,5.435,,342.2,,11.27,,1948,,24.24,,4.948,,26.1,
02-Feb-2020 20:00,9.35,,337.8,,15.54,,2013,,12.72,,9.12,,115.3,
02-Feb-2020 21:00,12.24,,333.7,,20.68,,2123,,16.71,,11.72,,405.3,
02-Feb-2020 22:00,11.45,,309.8,,16.46,,2204,,8.2,,11.34,,73.7,
02-Feb-2020 23:00,13.07,,306.6,,19.35,,2332,,8.26,,12.94,,330.7,
03-Feb-2020 00:00,13.02,,295.6,,17.88,,5,,8.1,,12.89,,231.8,
03-Feb-2020 01:00,11.88,,291.2,,18.13,,104,,8.08,,11.76,,38.5,
03-Feb-2020 02:00,11.71,,292.2,,17.31,,211,,7.35,,11.61,,23.5,
03-Feb-2020 03:00,9.42,,298.7,,14.21,,301,,7.73,,9.34,,4.1,
03-Feb-2020 04:00,8.21,,304.3,,12.37,,402,,8.87,,8.11,,3.4,
03-Feb-2020 05:00,7.424,,319.7,,11.19,,520,,14.69,,7.18,,3.5,
03-Feb-2020 06:00,5.308,,343.4,,9.25,,617,,17.04,,5.073,,5.8,
03-Feb-2020 07:00,7.021,,322.9,,12.41,,753,,14.48,,6.796,,3.3,
03-Feb-2020 08:00,9.47,,316.2,,14.03,,829,,9.48,,9.34,,8.7,
03-Feb-2020 09:00,11.58,,320.8,,17.97,,958,,9.32,,11.43,,36.4,
03-Feb-2020 10:00,12.33,,316.3,,16.8,,1032,,8.81,,12.18,,84.4,
03-Feb-2020 11:00,13.24,,314,,20.29,,1151,,9.24,,13.06,,111.9,
03-Feb-2020 12:00,13.2,,319.2,,19.19,,1207,,9.07,,13.03,,165.3,
03-Feb-2020 13:00,13.37,,316.1,,19.25,,1324,,8.64,,13.21,,125.7,
03-Feb-2020 14:00,12.95,,317.4,,18.05,,1413,,8,,12.82,,81.5,
03-Feb-2020 15:00,12.85,,322.3,,17.78,,1508,,8.11,,12.72,,91.8,
03-Feb-2020 16:00,11.41,,317.2,,16.33,,1601,,8.01,,11.29,,28.1,
03-Feb-2020 17:00,10.89,,312.8,,15.33,,1757,,7.68,,10.79,,17.7,
03-Feb-2020 18:00,11.21,,315.6,,16.48,,1859,,7.86,,11.11,,13.9,
03-Feb-2020 19:00,10.14,,320,,15.96,,1901,,9.35,,10.01,,19.1,
03-Feb-2020 20:00,8.5,,332,,13.8,,2008,,10.88,,8.34,,14.9,
03-Feb-2020 21:00,8.63,,335.8,,13.15,,2122,,9.27,,8.52,,7.6,
03-Feb-2020 22:00,10.04,,322.2,,15.15,,2300,,8.69,,9.92,,9.1,
03-Feb-2020 23:00,9.07,,331.5,,14.07,,2300,,8.62,,8.96,,11.9,
04-Feb-2020 00:00,7.08,,354.8,,10.06,,20,,16.65,,6.781,,9.6,
04-Feb-2020 01:00,6.699,,350,,10.59,,150,,13.66,,6.508,,8.5,
04-Feb-2020 02:00,7.426,,2.1,,11.39,,258,,16.2,,7.129,,10.7,
04-Feb-2020 03:00,8.01,,2.4,,11.9,,336,,13.58,,7.787,,10.9,
04-Feb-2020 04:00,7.78,,347.1,,11.51,,418,,16.34,,7.463,,9.2,
04-Feb-2020 05:00,8.17,,333.6,,11.72,,515,,8.26,,8.08,,9.1,
04-Feb-2020 06:00,8.95,,340.1,,12.56,,638,,8.09,,8.86,,8.2,
04-Feb-2020 07:00,9.33,,337.5,,13.39,,746,,11.22,,9.15,,14.5,
04-Feb-2020 08:00,9.24,,332.1,,14.25,,803,,8.5,,9.13,,10.3,
04-Feb-2020 09:00,10.41,,331.8,,13.92,,937,,9.36,,10.27,,12.9,
04-Feb-2020 10:00,9.88,,338.8,,13.56,,1008,,12.77,,9.63,,17,
04-Feb-2020 11:00,9.18,,340.9,,14.52,,1111,,14.73,,8.88,,9,
04-Feb-2020 12:00,8.76,,336.1,,12.92,,1200,,12.61,,8.55,,8.2,
04-Feb-2020 13:00,9.45,,332.7,,13.74,,1301,,11.45,,9.27,,8.3,
04-Feb-2020 14:00,9.83,,338,,13.68,,1447,,11.4,,9.64,,16,
04-Feb-2020 15:00,9.67,,331.2,,14.45,,1524,,9.63,,9.53,,13.2,
04-Feb-2020 16:00,8.93,,334.4,,13.09,,1600,,8.1,,8.84,,21.2,
04-Feb-2020 17:00,7.197,,339.3,,11.43,,1716,,13.68,,6.992,,16.1,
04-Feb-2020 18:00,5.407,,3.2,,8.84,,1809,,15.46,,5.21,,7.7,
04-Feb-2020 19:00,5.927,,0.3,,9.68,,1958,,16.25,,5.689,,9,
04-Feb-2020 20:00,5.1,,2.7,,9.39,,2003,,16.91,,4.878,,7.5,
04-Feb-2020 21:00,5.617,,356.4,,8.76,,2131,,15.95,,5.399,,6.9,
04-Feb-2020 22:00,5.566,,0.9,,8.15,,2252,,18.09,,5.289,,6.5,
04-Feb-2020 23:00,4.365,,0.6,,7.077,,2300,,17.76,,4.155,,3.7,
05-Feb-2020 00:00,3.079,,348.7,,4.764,,16,,13.15,,2.998,,4.2,
05-Feb-2020 01:00,3.446,,350.5,,5.411,,106,,16.95,,3.295,,7.3,
05-Feb-2020 02:00,3.272,,11.5,,5.254,,224,,13.54,,3.181,,3.1,
05-Feb-2020 03:00,1.497,,39.1,,4.039,,305,,44.15,,1.052,,6.3,
05-Feb-2020 04:00,1.193,,58.8,,2.549,,423,,51.95,,0.702,,6.4,
05-Feb-2020 05:00,0.935,,328.5,,2.627,,523,,69.25,,0.252,,7.5,
05-Feb-2020 06:00,1.312,,89.6,,3.059,,651,,65.54,,0.453,,8.1,
05-Feb-2020 07:00,1.115,,222.5,,2.216,,708,,51.86,,0.658,,8.1,
05-Feb-2020 08:00,1.526,,148.2,,3.568,,843,,25.1,,1.379,,12.4,
05-Feb-2020 09:00,1.835,,187.8,,3.725,,946,,17.6,,1.748,,10.9,
05-Feb-2020 10:00,3.308,,169,,5.665,,1046,,19.39,,3.119,,9.3,
05-Feb-2020 11:00,5.151,,312,,12.74,,1151,,61.62,,2.17,,17.5,
05-Feb-2020 12:00,10.01,,311.2,,15.5,,1248,,10.11,,9.85,,34.5,
05-Feb-2020 13:00,10.86,,316.1,,16.19,,1353,,10.5,,10.68,,54.5,
05-Feb-2020 14:00,11.27,,312.7,,15.92,,1423,,9.83,,11.1,,36.3,
05-Feb-2020 15:00,11.31,,307.9,,16.45,,1507,,8.11,,11.2,,30.4,
05-Feb-2020 16:00,10.04,,302,,13.8,,1637,,7.97,,9.95,,19.4,
05-Feb-2020 17:00,8.56,,293.1,,12.49,,1727,,7.05,,8.49,,10.1,
05-Feb-2020 18:00,7.445,,297.3,,11.41,,1822,,6.8,,7.393,,6,
05-Feb-2020 19:00,7.875,,304.6,,11.76,,1959,,7.65,,7.805,,6,
05-Feb-2020 20:00,7.457,,312.8,,11.35,,2000,,8.98,,7.365,,5.5,
05-Feb-2020 21:00,5.474,,3.1,,9.12,,2103,,28.12,,4.814,,6.1,
05-Feb-2020 22:00,5.009,,8.2,,7.861,,2239,,15.1,,4.835,,4.3,
05-Feb-2020 23:00,4.403,,348.5,,7.488,,2303,,20.78,,4.114,,4.4,
06-Feb-2020 00:00,4.932,,353.2,,7.41,,16,,15.23,,4.757,,4.2,
06-Feb-2020 01:00,4.46,,341.8,,6.155,,159,,9.63,,4.397,,3.7,
06-Feb-2020 02:00,5.243,,333.5,,7.057,,256,,8.94,,5.179,,4.3,
06-Feb-2020 03:00,5.056,,329.8,,7.018,,301,,10.29,,4.974,,3.3,
06-Feb-2020 04:00,5.278,,336.1,,6.704,,422,,9.56,,5.205,,3.6,
06-Feb-2020 05:00,4.744,,347,,6.606,,505,,14.32,,4.596,,4.5,
06-Feb-2020 06:00,4.204,,356.5,,5.548,,651,,16.29,,4.034,,7.5,
06-Feb-2020 07:00,4.847,,354.9,,6.489,,759,,18.3,,4.6,,4.4,
06-Feb-2020 08:00,6.146,,338.5,,8.66,,853,,7.81,,6.089,,8.8,
06-Feb-2020 09:00,7.726,,354.1,,10.8,,920,,15.24,,7.452,,10.1,
06-Feb-2020 10:00,7.914,,341.8,,11.31,,1030,,14.78,,7.651,,32.2,
06-Feb-2020 11:00,7.388,,331.9,,10.62,,1117,,11.42,,7.241,,9.6,
06-Feb-2020 12:00,6.711,,323.3,,9.82,,1231,,13.46,,6.526,,43.9,
06-Feb-2020 13:00,5.642,,314,,8.84,,1313,,14.24,,5.468,,14.3,
06-Feb-2020 14:00,5.967,,322.5,,9.17,,1454,,12.36,,5.828,,60.9,
06-Feb-2020 15:00,5.859,,308.7,,9.04,,1509,,11.98,,5.731,,13.4,
06-Feb-2020 16:00,5.565,,307.3,,9.39,,1607,,17.28,,5.312,,8.5,
06-Feb-2020 17:00,3.782,,291.9,,6.528,,1734,,31.92,,3.195,,6.3,
06-Feb-2020 18:00,3.193,,340.3,,4.921,,1835,,12.47,,3.118,,4.3,
06-Feb-2020 19:00,4.118,,347.3,,6.626,,1944,,14.08,,3.993,,6.1,
06-Feb-2020 20:00,4.018,,350.9,,7.567,,2043,,16.43,,3.853,,4.5,
06-Feb-2020 21:00,5.333,,352.2,,7.527,,2129,,14.72,,5.157,,4.2,
06-Feb-2020 22:00,5.18,,342,,7.606,,2203,,10.88,,5.087,,5.3,
06-Feb-2020 23:00,5.626,,340.8,,7.998,,2309,,12.82,,5.486,,5,
07-Feb-2020 00:00,6.006,,335.8,,7.88,,21,,6.84,,5.964,,4.9,
07-Feb-2020 01:00,5.88,,336.3,,7.861,,107,,8.32,,5.818,,5.3,
07-Feb-2020 02:00,5.823,,327.4,,8.21,,218,,6.65,,5.784,,4.9,
07-Feb-2020 03:00,5.327,,335.8,,6.822,,349,,7.37,,5.283,,5.2,
07-Feb-2020 04:00,4.258,,338.9,,5.803,,403,,13.54,,4.139,,4.9,
07-Feb-2020 05:00,1.875,,338,,4.156,,526,,51.36,,1.121,,7,
07-Feb-2020 06:00,0.784,,66.8,,2.961,,603,,53.12,,0.447,,4.8,
07-Feb-2020 07:00,1.101,,60,,2.314,,709,,28.7,,0.963,,8,
07-Feb-2020 08:00,0.72,,164.7,,2.882,,807,,53.82,,0.402,,13.6,
07-Feb-2020 09:00,0.753,,150.8,,2.725,,953,,35.1,,0.612,,11.2,
07-Feb-2020 10:00,1.926,,174.8,,4.744,,1048,,23.5,,1.764,,6.1,
07-Feb-2020 11:00,2.653,,156.8,,4.568,,1113,,15.79,,2.552,,3.7,
07-Feb-2020 12:00,1.852,,181.4,,4.823,,1250,,23.17,,1.701,,3.5,
07-Feb-2020 13:00,2.177,,163.1,,4.627,,1324,,27.91,,1.918,,,AX
07-Feb-2020 14:00,2.471,,163.5,,3.999,,1426,,24.5,,2.245,,,AX
07-Feb-2020 15:00,2.082,,150.2,,3.607,,1524,,16.01,,2.001,,,AX
07-Feb-2020 16:00,1.692,,134.1,,2.765,,1600,,13.8,,1.643,,7.1,
07-Feb-2020 17:00,0.844,,188.1,,1.706,,1722,,41.61,,0.621,,41.6,
07-Feb-2020 18:00,1.327,,251.6,,2.216,,1832,,10.99,,1.303,,55.6,
07-Feb-2020 19:00,1.323,,24.4,,2.882,,1927,,27.8,,1.167,,24.3,
07-Feb-2020 20:00,1.269,,51.8,,2.079,,2051,,38.01,,0.99,,5.9,
07-Feb-2020 21:00,1.222,,14.3,,2.333,,2114,,69.85,,0.313,,6.5,
07-Feb-2020 22:00,1.952,,6.8,,3.117,,2211,,15.78,,1.878,,4.3,
07-Feb-2020 23:00,2.052,,355.1,,3.196,,2347,,20.4,,1.922,,6.3,
08-Feb-2020 00:00,2.378,,341,,3.725,,58,,17.21,,2.27,,4.1,
08-Feb-2020 01:00,4.086,,337.9,,6.939,,157,,15.06,,3.945,,3.7,
08-Feb-2020 02:00,5.345,,323.8,,7.665,,203,,6.03,,5.315,,5.2,
08-Feb-2020 03:00,5.964,,322.3,,7.567,,331,,7.09,,5.918,,4.8,
08-Feb-2020 04:00,3.654,,316.2,,6.959,,400,,39.67,,2.777,,7,
08-Feb-2020 05:00,1.862,,271.4,,3.96,,507,,34.92,,1.516,,8.9,
08-Feb-2020 06:00,2.314,,8.3,,3.666,,656,,12.06,,2.263,,6,
08-Feb-2020 07:00,2.691,,335,,4.764,,722,,16.68,,2.577,,6.2,
08-Feb-2020 08:00,1.775,,340.5,,3.745,,842,,41.95,,1.299,,10.7,
08-Feb-2020 09:00,0.577,,149.3,,2.059,,958,,78.95,,0.029,,8.8,
08-Feb-2020 10:00,1.089,,73.9,,3.039,,1055,,44.53,,0.76,,6.4,
08-Feb-2020 11:00,2.068,,168.7,,4.94,,1117,,25.89,,1.857,,4.1,
08-Feb-2020 12:00,2.939,,161.8,,5.45,,1249,,17.31,,2.805,,2.7,
08-Feb-2020 13:00,2.922,,168.5,,4.705,,1318,,18.41,,2.771,,3.4,
08-Feb-2020 14:00,1.96,,159.8,,4.274,,1402,,18.99,,1.852,,3,
08-Feb-2020 15:00,1.079,,157.6,,2.863,,1502,,30.22,,0.929,,4.6,
08-Feb-2020 16:00,1.279,,132,,2.314,,1606,,25.48,,1.152,,5.6,
08-Feb-2020 17:00,1.142,,277.2,,2.98,,1759,,44.37,,0.799,,8.2,
08-Feb-2020 18:00,2.196,,335.4,,3.901,,1848,,49.06,,1.39,,54.9,
08-Feb-2020 19:00,1.455,,346.6,,3.392,,1955,,41.45,,1.074,,7.3,
08-Feb-2020 20:00,1.854,,314.8,,3.49,,2059,,47.26,,1.223,,4.9,
08-Feb-2020 21:00,1.976,,334,,3.862,,2140,,40.63,,1.479,,5.6,
08-Feb-2020 22:00,5.09,,336.6,,9,,2245,,20.3,,4.77,,11.3,
08-Feb-2020 23:00,7.927,,318.3,,12.15,,2342,,8.65,,7.837,,128.6,
09-Feb-2020 00:00,7.627,,324.8,,12.62,,2,,11.59,,7.471,,210.5,
09-Feb-2020 01:00,10.36,,319,,16.37,,150,,8.36,,10.25,,232.8,
09-Feb-2020 02:00,11.42,,319,,17.45,,256,,8.29,,11.3,,175.4,
09-Feb-2020 03:00,11.6,,319.6,,17.41,,306,,7.48,,11.5,,73.6,
09-Feb-2020 04:00,10.62,,323.2,,16.01,,406,,7.17,,10.53,,32.4,
09-Feb-2020 05:00,10.31,,321.2,,14.78,,532,,7.55,,10.22,,23.1,
09-Feb-2020 06:00,9.45,,322.2,,14.05,,608,,8.24,,9.35,,18.5,
09-Feb-2020 07:00,9.69,,321.5,,14.64,,752,,7.71,,9.6,,17.7,
09-Feb-2020 08:00,10.52,,321.9,,16.13,,858,,8.02,,10.41,,20.6,
09-Feb-2020 09:00,12.31,,320.3,,16.7,,929,,8.33,,12.18,,50.9,
09-Feb-2020 10:00,11.88,,321.4,,16.29,,1005,,8.71,,11.75,,33.4,
09-Feb-2020 11:00,9.69,,329,,14.05,,1100,,13.97,,9.4,,12.7,
09-Feb-2020 12:00,10.17,,327.1,,14.43,,1218,,11.3,,9.98,,16.7,
09-Feb-2020 13:00,9.26,,339.2,,15.11,,1317,,18.82,,8.76,,8.4,
09-Feb-2020 14:00,8.85,,341.9,,14.56,,1443,,17,,8.46,,9,
09-Feb-2020 15:00,9.25,,329.6,,14.52,,1507,,11.69,,9.06,,12.5,
09-Feb-2020 16:00,9.39,,328.2,,14.76,,1605,,10.38,,9.23,,16.1,
09-Feb-2020 17:00,8.98,,316.5,,15.13,,1758,,9.56,,8.86,,22,
09-Feb-2020 18:00,8.12,,310.3,,12.56,,1835,,9.36,,8.01,,18.5,
09-Feb-2020 19:00,7.631,,312.3,,14.05,,1901,,13.52,,7.418,,18.3,
09-Feb-2020 20:00,8.08,,337.8,,15.09,,2057,,14.64,,7.818,,28.5,
09-Feb-2020 21:00,8.62,,342.3,,17.99,,2143,,14.21,,8.35,,28.5,
09-Feb-2020 22:00,8.35,,343.9,,13.13,,2207,,14.97,,8.06,,26.5,
09-Feb-2020 23:00,9.38,,334.6,,15.35,,2324,,13.85,,9.1,,27.6,
10-Feb-2020 00:00,9.91,,328.9,,15.09,,11,,9.63,,9.77,,23.5,
10-Feb-2020 01:00,8.36,,307.2,,15.15,,146,,13.54,,8.13,,31,
10-Feb-2020 02:00,10.1,,312.3,,16.78,,242,,18.12,,9.59,,74,
10-Feb-2020 03:00,9.43,,330.3,,15.35,,322,,16.73,,9.03,,49.1,
10-Feb-2020 04:00,10.4,,322.8,,15.56,,447,,7.95,,10.3,,33.6,
10-Feb-2020 05:00,10.76,,322.6,,15.41,,502,,8.59,,10.64,,28.1,
10-Feb-2020 06:00,10.06,,338.8,,14.33,,622,,12.78,,9.8,,18.6,
10-Feb-2020 07:00,10.33,,354.3,,15.27,,736,,15.27,,9.96,,32.7,
10-Feb-2020 08:00,11.02,,344.7,,15.13,,828,,15.43,,10.62,,49.6,
10-Feb-2020 09:00,12.15,,332.6,,16.88,,917,,8.72,,12.01,,81.5,
10-Feb-2020 10:00,12.27,,331.3,,16.25,,1037,,8.59,,12.14,,79.6,
10-Feb-2020 11:00,12.27,,326.7,,16.72,,1130,,9.75,,12.1,,69.3,
10-Feb-2020 12:00,12.43,,325.9,,17.13,,1242,,9.89,,12.25,,59.9,
10-Feb-2020 13:00,12.5,,324.6,,17.01,,1359,,8.79,,12.35,,89.9,
10-Feb-2020 14:00,12.95,,322.7,,17.8,,1420,,8.41,,12.81,,145,
10-Feb-2020 15:00,10.37,,324.7,,16.21,,1509,,9.51,,10.23,,40.2,
10-Feb-2020 16:00,9.33,,309,,13.96,,1608,,8.72,,9.22,,9.7,
10-Feb-2020 17:00,7.25,,313.7,,10.94,,1721,,10.61,,7.126,,8.7,
10-Feb-2020 18:00,5.989,,336.1,,8.72,,1823,,10.07,,5.897,,12.7,
10-Feb-2020 19:00,5.742,,354.7,,7.625,,1905,,16.02,,5.517,,10.8,
10-Feb-2020 20:00,4.254,,1,,6.43,,2053,,17.77,,4.05,,10.8,
10-Feb-2020 21:00,4.77,,6.3,,7.665,,2132,,17.14,,4.557,,6.9,
10-Feb-2020 22:00,6.841,,358.2,,10.33,,2240,,16.72,,6.55,,7.2,
10-Feb-2020 23:00,8.53,,352.7,,12.06,,2359,,16.47,,8.18,,9.7,
11-Feb-2020 00:00,8.87,,353.4,,12.21,,15,,18.6,,8.4,,13.2,
11-Feb-2020 01:00,7.862,,339,,12.9,,129,,10.33,,7.734,,14.1,
11-Feb-2020 02:00,9.13,,338.9,,13.56,,247,,7.48,,9.05,,10.4,
11-Feb-2020 03:00,9.1,,337.4,,12.7,,357,,7.17,,9.03,,13.3,
11-Feb-2020 04:00,10.59,,333,,14.72,,437,,7.6,,10.5,,18.6,
11-Feb-2020 05:00,8.2,,336.2,,13.15,,510,,12.87,,7.992,,11.6,
11-Feb-2020 06:00,9.34,,353.8,,13.11,,629,,15.86,,8.98,,9.9,
11-Feb-2020 07:00,8.38,,353.6,,13.33,,800,,16.39,,8.03,,16.5,
11-Feb-2020 08:00,9.65,,337.4,,14.64,,805,,8.56,,9.54,,52.1,
11-Feb-2020 09:00,11.53,,341,,16.43,,944,,10.44,,11.34,,65.5,
11-Feb-2020 10:00,11.37,,346.5,,15.84,,1015,,15.11,,10.98,,68.6,
11-Feb-2020 11:00,10.63,,351.1,,15,,1134,,16.34,,10.2,,29.6,
11-Feb-2020 12:00,9.46,,338.9,,13.82,,1204,,14.3,,9.17,,12.8,
11-Feb-2020 13:00,9.45,,330.5,,12.7,,1316,,10.51,,9.29,,39.7,
11-Feb-2020 14:00,9.03,,324.9,,13.05,,1422,,8.66,,8.92,,31.1,
11-Feb-2020 15:00,7.149,,329.3,,11.06,,1503,,9.86,,7.043,,13.8,
11-Feb-2020 16:00,5.704,,320.5,,8.78,,1632,,10.83,,5.602,,8.2,
11-Feb-2020 17:00,5.152,,313.3,,8.29,,1706,,16.5,,4.938,,13.6,
11-Feb-2020 18:00,2.924,,335.3,,5.705,,1807,,12.95,,2.849,,10.3,
11-Feb-2020 19:00,3.826,,355.3,,6.155,,1950,,16.31,,3.671,,9,
11-Feb-2020 20:00,4.316,,349.4,,6.43,,2055,,12.25,,4.217,,6.3,
11-Feb-2020 21:00,5.91,,338.6,,8.63,,2151,,9.91,,5.821,,6.3,
11-Feb-2020 22:00,5.831,,336.8,,7.998,,2205,,9.9,,5.744,,5.6,
11-Feb-2020 23:00,5.215,,2.3,,9.61,,2317,,25.99,,4.678,,4.7,
12-Feb-2020 00:00,3.556,,14.8,,5.548,,31,,31.17,,3.03,,4.3,
12-Feb-2020 01:00,3.131,,332.4,,4.744,,152,,17.68,,2.982,,4.1,
12-Feb-2020 02:00,2.532,,328.9,,4.411,,203,,36.93,,2.006,,4.5,
12-Feb-2020 03:00,0.941,,31,,2.921,,318,,53.97,,0.523,,6.3,
12-Feb-2020 04:00,1.505,,334.7,,2.608,,452,,34.01,,1.24,,5,
12-Feb-2020 05:00,2.314,,344.4,,3.568,,541,,16.44,,2.219,,4.2,
12-Feb-2020 06:00,2.644,,341.2,,3.941,,656,,17.45,,2.521,,5.5,
12-Feb-2020 07:00,1.343,,323.1,,3.157,,700,,56.19,,0.697,,10.8,
12-Feb-2020 08:00,0.936,,102.5,,2.373,,848,,51.88,,0.552,,83.4,
12-Feb-2020 09:00,1.02,,187.4,,2.118,,918,,36.66,,0.811,,68.4,
12-Feb-2020 10:00,0.679,,24.4,,2.765,,1057,,55.2,,0.364,,39,
12-Feb-2020 11:00,1.923,,149.6,,5.175,,1158,,40.35,,1.446,,8.1,
12-Feb-2020 12:00,3.301,,176.1,,5.254,,1210,,15.7,,3.177,,0.6,
12-Feb-2020 13:00,3.318,,167.5,,5.117,,1331,,17.26,,3.167,,6.2,
12-Feb-2020 14:00,3.301,,175.7,,4.999,,1406,,13.32,,3.211,,4.7,
12-Feb-2020 15:00,2.086,,162.7,,4.352,,1510,,26.01,,1.871,,9,
12-Feb-2020 16:00,2.548,,105,,3.588,,1611,,8.71,,2.518,,7.8,
12-Feb-2020 17:00,2.612,,133.9,,4.431,,1753,,13.74,,2.537,,11,
12-Feb-2020 18:00,3.492,,118.7,,5.058,,1852,,17.49,,3.329,,5.6,
12-Feb-2020 19:00,2.5,,122.4,,5.881,,1902,,19.36,,2.357,,7.1,
12-Feb-2020 20:00,1.831,,170.3,,3.353,,2010,,63.41,,0.709,,7.5,
12-Feb-2020 21:00,2.204,,320,,3,,2152,,39.43,,1.682,,5.8,
12-Feb-2020 22:00,2.848,,332.1,,4.333,,2248,,22.84,,2.622,,5.5,
12-Feb-2020 23:00,2.935,,342,,4.764,,2357,,16.31,,2.816,,5.5,
13-Feb-2020 00:00,4.494,,322.7,,6.018,,47,,14.1,,4.358,,6.7,
13-Feb-2020 01:00,1.885,,324.9,,4.058,,100,,45.24,,1.297,,7.3,
13-Feb-2020 02:00,1.699,,2.4,,3.176,,205,,30.27,,1.461,,8.1,
13-Feb-2020 03:00,1.954,,2.2,,3.137,,348,,21.92,,1.811,,5.5,
13-Feb-2020 04:00,1.071,,351,,2.941,,401,,47.13,,0.708,,5.2,
13-Feb-2020 05:00,1.79,,15.1,,2.627,,533,,43.76,,1.268,,6.4,
13-Feb-2020 06:00,1.996,,357.3,,3.725,,637,,22.83,,1.838,,6.3,
13-Feb-2020 07:00,1.787,,353.3,,3.313,,706,,24.07,,1.629,,24.3,
13-Feb-2020 08:00,2.366,,334.2,,3.509,,831,,19.89,,2.224,,15.8,
13-Feb-2020 09:00,1.218,,358.3,,2.627,,929,,34.53,,0.997,,22.7,
