,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2020 00:00,0.604,,901,,321.7,,2.196,,54,,6.94,,54.16,,62.11,,0.249,,4.4,
01-Feb-2020 01:00,1.168,,901.3,,295,,2.196,,102,,5.21,,58.08,,58.2,,0.565,,5.4,
01-Feb-2020 02:00,0.796,,901.2,,302.7,,2.039,,201,,5.02,,64.31,,55.04,,0.428,,5.8,
01-Feb-2020 03:00,1.607,,901.2,,187.7,,3.078,,339,,4.12,,66.12,,33.91,,1.325,,4.5,
01-Feb-2020 04:00,0.834,,901,,217.8,,2.079,,435,,4.74,,62.8,,18.82,,0.789,,-6.2,
01-Feb-2020 05:00,1.188,,901.3,,321.3,,1.961,,540,,2.82,,73.5,,38.26,,0.923,,5.8,
01-Feb-2020 06:00,0.996,,901.9,,268.7,,1.863,,613,,3.05,,70.47,,55.01,,0.537,,4.4,
01-Feb-2020 07:00,0.274,,901.9,,161.3,,0.785,,737,,3.12,,63.28,,34.63,,0.224,,6.4,
01-Feb-2020 08:00,0.684,,902.4,,6,,1.726,,851,,5.76,,58.36,,35.11,,0.556,,7.6,
01-Feb-2020 09:00,1.102,,902.6,,24.3,,2.373,,952,,7.86,,49.4,,24.98,,0.997,,5.7,
01-Feb-2020 10:00,1.866,,902.2,,21.1,,3.509,,1036,,9.44,,48.24,,18.43,,1.77,,5.1,
01-Feb-2020 11:00,1.566,,901.1,,33,,3.705,,1151,,11.83,,34.36,,22.23,,1.448,,2.9,
01-Feb-2020 12:00,1.148,,899.8,,50.1,,2.804,,1259,,14.51,,26.22,,35.75,,0.925,,0.4,
01-Feb-2020 13:00,1.26,,898.4,,56.5,,2.863,,1307,,16.66,,22.51,,29.96,,1.087,,3.3,
01-Feb-2020 14:00,1.601,,897.6,,40.9,,3.019,,1427,,17.87,,25.66,,25.78,,1.439,,5.5,
01-Feb-2020 15:00,1.61,,897,,38.6,,2.902,,1506,,17.58,,26.36,,15.91,,1.548,,5.5,
01-Feb-2020 16:00,1.172,,896.7,,319.2,,1.981,,1623,,15.95,,31.65,,37.64,,0.919,,7.4,
01-Feb-2020 17:00,1.097,,896.3,,211.3,,1.706,,1736,,14.08,,33.06,,38.39,,0.851,,5.1,
01-Feb-2020 18:00,1.367,,896.2,,179,,3.137,,1853,,12.1,,37.58,,18.9,,1.293,,6.5,
01-Feb-2020 19:00,2.575,,895.9,,176.5,,4.293,,1945,,11.28,,38.64,,11.37,,2.524,,4.7,
01-Feb-2020 20:00,2.454,,895.6,,182.1,,5.136,,2038,,10.92,,36.79,,18.64,,2.324,,3.9,
01-Feb-2020 21:00,1.672,,895.4,,186.1,,4.195,,2118,,10.63,,36.91,,23.85,,1.527,,4.5,
01-Feb-2020 22:00,1.233,,895,,273,,2.765,,2216,,8.57,,41.47,,44.25,,0.865,,4.5,
01-Feb-2020 23:00,0.85,,894.4,,232.8,,2.412,,2354,,8.34,,43.65,,43.11,,0.609,,4,
02-Feb-2020 00:00,1.106,,893.9,,346.7,,2.627,,41,,7.51,,48.2,,70.92,,0.258,,4.8,
02-Feb-2020 01:00,1.925,,893.3,,304.9,,3.235,,110,,5.52,,56.08,,22.11,,1.782,,4.8,
02-Feb-2020 02:00,0.834,,892.7,,153.5,,1.471,,243,,4.32,,64.67,,45.39,,0.572,,5,
02-Feb-2020 03:00,1.04,,891.8,,178.4,,2.196,,354,,5.49,,54.86,,26.71,,0.927,,3,
02-Feb-2020 04:00,1.334,,890.9,,197,,3.941,,446,,4,,65.24,,26.81,,1.188,,3,
02-Feb-2020 05:00,1.114,,890,,152.4,,3.333,,512,,2.99,,59.48,,31.12,,0.949,,4,
02-Feb-2020 06:00,0.924,,889.5,,46.7,,2.902,,641,,2.21,,71.05,,66.93,,0.293,,7.8,
02-Feb-2020 07:00,0.722,,889.2,,193.6,,1.647,,706,,2.71,,66.32,,47.58,,0.473,,6.1,
02-Feb-2020 08:00,0.944,,888.2,,106.1,,2.157,,802,,6.22,,51.12,,31.7,,0.799,,5.5,
02-Feb-2020 09:00,2.109,,886.6,,23.9,,11.45,,1000,,9.92,,31.19,,61.86,,0.879,,4.4,
02-Feb-2020 10:00,12.12,,884.3,,157.5,,17.56,,1047,,15.51,,28.29,,9.98,,11.94,,34.9,
02-Feb-2020 11:00,11.63,,882.2,,170.2,,19.6,,1141,,18.75,,4.97,,25.76,,10.46,,15.6,
02-Feb-2020 12:00,8.33,,880.2,,224.5,,23.23,,1252,,21.92,,4.97,,29.65,,7.21,,23.5,
02-Feb-2020 13:00,10.25,,878.7,,263.3,,24.17,,1349,,21.2,,6.6,,25.26,,9.25,,99.4,
02-Feb-2020 14:00,15.62,,876.7,,280.8,,29.17,,1438,,20.74,,8.7,,17.32,,14.9,,385.9,
02-Feb-2020 15:00,16.43,,875.5,,269.7,,33.01,,1528,,20.1,,6.93,,19.95,,15.43,,466.4,
02-Feb-2020 16:00,16.03,,875.4,,273.8,,29.32,,1610,,16.69,,21.83,,16.27,,15.38,,305.6,
02-Feb-2020 17:00,15.28,,875.3,,267.4,,29.17,,1721,,12.94,,14.58,,20.06,,14.35,,448.4,
02-Feb-2020 18:00,9.8,,877,,261.3,,28.79,,1830,,11.62,,18.77,,49.06,,6.207,,78,
02-Feb-2020 19:00,6.17,,878.9,,265.1,,16.17,,1956,,9.65,,18.53,,37.42,,4.853,,12.5,
02-Feb-2020 20:00,5.803,,878.5,,157.8,,17.01,,2016,,8.42,,17.35,,69.6,,1.519,,29.3,
02-Feb-2020 21:00,8.83,,878.8,,321.2,,19.29,,2129,,8.16,,9.57,,38.27,,6.859,,,DA
02-Feb-2020 22:00,9.13,,880.6,,350.4,,18.54,,2219,,5.7,,11.53,,28.99,,7.961,,29.9,
02-Feb-2020 23:00,4.885,,881.8,,351.8,,13.07,,2300,,4.16,,23.43,,20.43,,4.575,,25,
03-Feb-2020 00:00,10.17,,882.5,,2,,19.29,,37,,2.04,,36.01,,27.77,,8.98,,138.4,
03-Feb-2020 01:00,11.86,,883.1,,2.3,,20.74,,145,,1.18,,29.7,,26.4,,10.6,,152,
03-Feb-2020 02:00,11.49,,883.8,,0.4,,19.39,,216,,1.11,,27.43,,28.41,,10.08,,93.2,
03-Feb-2020 03:00,10.85,,884,,6.6,,17.46,,333,,0.68,,29.92,,25.74,,9.76,,27.5,
03-Feb-2020 04:00,9.27,,884.7,,10.1,,16.54,,409,,0.18,,32,,24.03,,8.46,,8.3,
03-Feb-2020 05:00,7.956,,885.3,,11.2,,13.37,,524,,-0.14,,32.48,,19.48,,7.496,,8.1,
03-Feb-2020 06:00,7.058,,885.7,,356.7,,14.17,,655,,-0.43,,31.03,,21.58,,6.557,,6.8,
03-Feb-2020 07:00,7.774,,885.6,,2,,14.52,,704,,0.23,,27.16,,22.86,,7.155,,5.2,
03-Feb-2020 08:00,9.06,,885.9,,4.5,,14.66,,839,,0.85,,27.74,,24.05,,8.26,,9.9,
03-Feb-2020 09:00,7.969,,886.6,,4.6,,15.37,,929,,1.63,,24.3,,26.74,,7.1,,10.7,
03-Feb-2020 10:00,6.949,,887.1,,17.4,,16.37,,1046,,2.78,,17.72,,26.81,,6.188,,6.9,
03-Feb-2020 11:00,5.801,,886.4,,8.3,,14.29,,1136,,3.54,,16.93,,29.12,,5.051,,21.1,
03-Feb-2020 12:00,7.082,,885.8,,1.5,,16.62,,1205,,3.98,,15.98,,30.55,,6.075,,37,
03-Feb-2020 13:00,9.5,,885,,2.8,,16.41,,1354,,4.54,,13.33,,24.11,,8.66,,83.4,
03-Feb-2020 14:00,10.47,,884.7,,3.1,,18.17,,1456,,4.59,,11.87,,27.84,,9.23,,119.8,
03-Feb-2020 15:00,11.32,,885.2,,8.3,,18.01,,1533,,4.1,,12.49,,25.79,,10.17,,72.9,
03-Feb-2020 16:00,10.33,,885.5,,5.6,,17.31,,1630,,3.01,,15.34,,23.15,,9.49,,45.4,
03-Feb-2020 17:00,10.9,,886.4,,4.4,,18.68,,1753,,2.37,,14.8,,26.45,,9.74,,66.3,
03-Feb-2020 18:00,12.03,,887.4,,3.1,,18.15,,1857,,2.07,,14.96,,29.77,,10.41,,109.6,
03-Feb-2020 19:00,11.86,,887.9,,12,,19.01,,1924,,1.61,,17.54,,21.36,,11.03,,33.9,
03-Feb-2020 20:00,11.21,,888.8,,13.9,,17.8,,2035,,0.82,,18.82,,20.8,,10.47,,43.5,
03-Feb-2020 21:00,10.94,,889.5,,15.6,,18.48,,2121,,0,,19.63,,22.38,,10.11,,26.7,
03-Feb-2020 22:00,9.79,,890.3,,8,,16.17,,2233,,-0.32,,20.29,,23.21,,8.98,,14.1,
03-Feb-2020 23:00,8.75,,891,,9,,13.98,,2301,,-0.91,,22.37,,25.11,,7.905,,14.3,
04-Feb-2020 00:00,9.08,,891,,20.2,,17.15,,38,,-0.83,,21.12,,18.09,,8.62,,49.7,
04-Feb-2020 01:00,9.97,,890.8,,18.4,,16.92,,103,,-0.79,,20.57,,16.39,,9.56,,41.6,
04-Feb-2020 02:00,7.93,,890.9,,22.5,,14.27,,241,,-2.03,,24.65,,14.33,,7.682,,17.7,
04-Feb-2020 03:00,6.441,,891.1,,6.2,,11.8,,300,,-2.4,,22.37,,25.61,,5.797,,13.4,
04-Feb-2020 04:00,6.79,,891.7,,14.6,,11.72,,444,,-2.21,,22.65,,19.14,,6.411,,17,
04-Feb-2020 05:00,2.973,,892.6,,16.2,,10.06,,508,,-3.01,,26.75,,34.63,,2.429,,10.1,
04-Feb-2020 06:00,2.657,,893.6,,177.5,,6.802,,700,,-3.55,,26.62,,53.6,,1.493,,14.7,
04-Feb-2020 07:00,3.623,,894,,67.1,,10.17,,703,,-2.64,,19.78,,44.04,,2.551,,18.5,
04-Feb-2020 08:00,3.813,,894.4,,30.1,,9.59,,857,,-1.17,,18.32,,32.9,,3.184,,9.8,
04-Feb-2020 09:00,5.756,,894.8,,2.6,,10.06,,952,,0.37,,17.89,,22.92,,5.295,,8.8,
04-Feb-2020 10:00,6.899,,894.7,,18.3,,11.58,,1057,,1.68,,15.1,,18.29,,6.548,,7.6,
04-Feb-2020 11:00,7.058,,894.1,,14.1,,11.9,,1117,,3.13,,11.06,,17.72,,6.72,,5,
04-Feb-2020 12:00,6.601,,892.9,,15.2,,10.86,,1243,,4.31,,9.17,,16.21,,6.336,,4.2,
04-Feb-2020 13:00,5.658,,892.4,,18.7,,10.02,,1300,,5.46,,10.19,,17.25,,5.401,,9.8,
04-Feb-2020 14:00,4.317,,892.1,,18.4,,9.04,,1425,,6.66,,9.11,,20.01,,4.054,,8.4,
04-Feb-2020 15:00,2.766,,891.5,,1.8,,5.587,,1500,,6.68,,9.8,,27.39,,2.449,,10.1,
04-Feb-2020 16:00,2.327,,891.3,,357.7,,5.999,,1622,,6.62,,11.31,,42.33,,1.691,,13.8,
04-Feb-2020 17:00,3.521,,891.8,,327.8,,9.9,,1759,,5.66,,13.71,,29.92,,3.04,,8.9,
04-Feb-2020 18:00,3.028,,892.1,,345.2,,8.84,,1813,,4.61,,17.52,,28.89,,2.643,,12.2,
04-Feb-2020 19:00,1.225,,892.4,,264.2,,3.059,,1936,,3.67,,16.89,,41.1,,0.91,,5.8,
04-Feb-2020 20:00,1.634,,892.8,,174.9,,4.235,,2058,,3.29,,20.37,,47.48,,1.073,,9.2,
04-Feb-2020 21:00,2.156,,893.1,,204.2,,5.058,,2138,,2.97,,18.19,,34.1,,1.774,,8.3,
04-Feb-2020 22:00,3.51,,893.6,,195.6,,5.979,,2247,,2.52,,18.96,,14.55,,3.397,,5.5,
04-Feb-2020 23:00,3.238,,893.5,,175,,5.117,,2331,,1.1,,19.4,,13.03,,3.154,,5,
05-Feb-2020 00:00,2.765,,893.1,,181.7,,3.862,,20,,0.88,,19.35,,12.89,,2.695,,3.7,
05-Feb-2020 01:00,2.439,,893.4,,163.1,,3.784,,101,,-0.56,,28.19,,22.64,,2.248,,5.5,
05-Feb-2020 02:00,1.646,,893.5,,181.2,,3.098,,245,,-1.08,,24.15,,17.5,,1.569,,3.9,
05-Feb-2020 03:00,1.405,,893,,235.9,,3.098,,305,,-0.34,,30.47,,41.86,,1.03,,6.6,
05-Feb-2020 04:00,1.732,,893,,162.7,,3.47,,420,,-1.78,,26.45,,29.83,,1.497,,3.4,
05-Feb-2020 05:00,0.858,,893,,179.6,,2.294,,504,,-2.08,,23.84,,63.53,,0.33,,6.3,
05-Feb-2020 06:00,1.867,,893.4,,166.2,,3.078,,600,,-1.55,,29.11,,26.01,,1.674,,9.4,
05-Feb-2020 07:00,2.94,,893.5,,155.6,,5.567,,756,,-0.77,,20.99,,13.92,,2.853,,6.4,
05-Feb-2020 08:00,3.186,,893.6,,152.5,,5.43,,805,,3.31,,17.21,,13.49,,3.098,,8.7,
05-Feb-2020 09:00,1.429,,893.6,,140.7,,3.215,,926,,7.17,,18.11,,29.32,,1.242,,8.2,
05-Feb-2020 10:00,1.39,,893.5,,144.2,,3.137,,1059,,9.07,,20.94,,58.54,,0.664,,6.7,
05-Feb-2020 11:00,1.498,,892.8,,151,,3.215,,1117,,11.21,,23.97,,39.08,,1.149,,,AX
05-Feb-2020 12:00,1.602,,891.7,,194,,4.019,,1226,,13.33,,24.55,,38.12,,1.247,,5.4,
05-Feb-2020 13:00,1.628,,890.7,,177.1,,6.9,,1359,,15.63,,18.65,,57.56,,0.806,,-1.3,
05-Feb-2020 14:00,5.212,,890.1,,141.3,,7.743,,1442,,14.99,,17.71,,16.05,,5.007,,5.1,
05-Feb-2020 15:00,5.514,,889.9,,28.5,,11.58,,1545,,16.04,,31.25,,42.62,,3.987,,35.4,
05-Feb-2020 16:00,4.565,,889.7,,310.4,,9.15,,1603,,14.73,,23.52,,59.14,,2.131,,-0.2,
05-Feb-2020 17:00,5.8,,890,,163,,9.76,,1712,,10.57,,27.33,,21.11,,5.406,,17.6,
05-Feb-2020 18:00,4.365,,890.6,,145.5,,8.7,,1840,,10.13,,29.5,,22.61,,4.025,,9.7,
05-Feb-2020 19:00,3.641,,891.1,,134.7,,9.45,,1938,,12.08,,35.05,,26.57,,3.25,,12.7,
05-Feb-2020 20:00,3.225,,891.6,,347,,8.76,,2058,,14.01,,33.75,,48.45,,2.071,,1.1,
05-Feb-2020 21:00,4.108,,891.8,,16.9,,9.86,,2139,,14.12,,37.84,,31.78,,3.476,,4,
05-Feb-2020 22:00,4.071,,892.1,,187.4,,8.15,,2211,,11.44,,45.24,,19.06,,3.845,,6.2,
05-Feb-2020 23:00,3.091,,892.5,,189.3,,6.155,,2328,,11.02,,48.49,,24.63,,2.805,,4.9,
06-Feb-2020 00:00,2.877,,892.4,,200.6,,4.548,,11,,9.8,,47.82,,22.3,,2.659,,8.1,
06-Feb-2020 01:00,1.364,,892.6,,206.6,,3.313,,157,,10.14,,44.99,,33.84,,1.126,,1.5,
06-Feb-2020 02:00,2.63,,892.5,,229.5,,4.568,,230,,10.22,,47.04,,22.37,,2.43,,3.7,
06-Feb-2020 03:00,2.548,,892.2,,228.3,,3.843,,337,,10.17,,45.99,,9.9,,2.51,,4.3,
06-Feb-2020 04:00,1.414,,892.4,,227.4,,2.784,,400,,10.37,,47.25,,16.23,,1.357,,4.1,
06-Feb-2020 05:00,2.618,,892.6,,230.1,,4.137,,539,,9.52,,51.91,,6.2,,2.603,,4.8,
06-Feb-2020 06:00,1.743,,893,,223.5,,2.98,,634,,7.32,,59.5,,29.56,,1.511,,4.2,
06-Feb-2020 07:00,1.009,,893.5,,202.9,,2.098,,716,,7.41,,46.62,,73.67,,0.174,,8.6,
06-Feb-2020 08:00,0.71,,893.8,,95,,2.314,,857,,12.02,,43,,43.42,,0.506,,4.1,
06-Feb-2020 09:00,1.655,,893.8,,39.7,,4.352,,954,,12.65,,42.8,,25.01,,1.498,,4.4,
06-Feb-2020 10:00,1.71,,893.8,,54,,3.882,,1015,,13.56,,37.62,,35.06,,1.389,,3.3,
06-Feb-2020 11:00,1.402,,892.9,,95.5,,4.019,,1116,,15.28,,33.98,,43.67,,0.995,,3.3,
06-Feb-2020 12:00,1.688,,891.5,,133.3,,4.137,,1228,,16.7,,29.41,,35.47,,1.364,,2,
06-Feb-2020 13:00,1.493,,890.4,,61.8,,4.156,,1356,,18.1,,25.11,,38.36,,1.158,,2.3,
06-Feb-2020 14:00,1.976,,889.9,,96.3,,4.333,,1410,,18.75,,22.45,,26.64,,1.762,,3.4,
06-Feb-2020 15:00,1.04,,889.5,,123.9,,2.353,,1551,,19.71,,19.56,,44.67,,0.724,,3.3,
06-Feb-2020 16:00,2.367,,889.3,,211.9,,3.823,,1651,,17.89,,26.29,,27.22,,2.1,,5.6,
06-Feb-2020 17:00,3.523,,889.4,,212.2,,6.645,,1754,,16.11,,23.51,,27.27,,3.124,,5,
06-Feb-2020 18:00,4.026,,889.9,,149,,6.312,,1821,,12.21,,36.71,,11.26,,3.948,,14.3,
06-Feb-2020 19:00,2.781,,890.7,,191.4,,5.626,,1918,,11.67,,28.21,,22.19,,2.573,,6.1,
06-Feb-2020 20:00,2.061,,891.3,,166.9,,5.411,,2058,,9.31,,34.87,,30.26,,1.774,,8.7,
06-Feb-2020 21:00,1.624,,891.7,,196.2,,4.019,,2111,,10.4,,36.31,,31.44,,1.379,,5.8,
06-Feb-2020 22:00,2.27,,891.9,,188.1,,4.568,,2239,,8.9,,33.33,,32.64,,1.901,,6.5,
06-Feb-2020 23:00,2.687,,892.3,,193.1,,4.078,,2313,,10.69,,23.42,,9.6,,2.649,,3.4,
07-Feb-2020 00:00,1.581,,892.4,,220.3,,3.784,,14,,10.59,,24.46,,17.03,,1.511,,4.5,
07-Feb-2020 01:00,1.858,,892.5,,223.1,,3.411,,128,,10.16,,24.04,,19.33,,1.752,,4.6,
07-Feb-2020 02:00,2.001,,892.5,,208.3,,3.196,,230,,8.35,,31.03,,14.14,,1.94,,4.5,
07-Feb-2020 03:00,1.355,,892.5,,222,,2.49,,323,,8.76,,30.68,,39.2,,1.038,,4.8,
07-Feb-2020 04:00,1.072,,892.7,,283.8,,2.079,,413,,8.24,,32.01,,32.95,,0.895,,5.1,
07-Feb-2020 05:00,0.913,,893,,262.9,,2.118,,541,,7.76,,33.28,,29.96,,0.788,,5.6,
07-Feb-2020 06:00,0.987,,893.3,,182.4,,1.941,,652,,7.04,,33.91,,24.19,,0.899,,5.2,
07-Feb-2020 07:00,0.467,,893.7,,220.7,,1.647,,722,,5.46,,36.8,,52.27,,0.273,,8.4,
07-Feb-2020 08:00,0.702,,894.3,,91.5,,1.785,,859,,8.97,,28.73,,30.01,,0.606,,6.1,
07-Feb-2020 09:00,1.586,,894.6,,39.9,,3.353,,921,,9.54,,29.86,,24.94,,1.435,,7.1,
07-Feb-2020 10:00,1.381,,894.6,,25.5,,3.392,,1036,,11.67,,22.51,,31.44,,1.173,,,BA
07-Feb-2020 11:00,1.408,,893.8,,57.1,,3.294,,1147,,13.89,,18.11,,34.47,,1.153,,,BA
07-Feb-2020 12:00,1.616,,892.8,,35.1,,3.451,,1254,,15.23,,16.41,,28.76,,1.412,,,BA
07-Feb-2020 13:00,1.341,,891.8,,81.1,,3.019,,1339,,16.49,,14.93,,31.86,,1.134,,,BA
07-Feb-2020 14:00,1.402,,891.2,,96,,2.921,,1432,,17.68,,13.44,,28.13,,1.233,,0.4,
07-Feb-2020 15:00,1.076,,890.9,,141.8,,2.333,,1518,,18.75,,11.9,,27.86,,0.948,,1.6,
07-Feb-2020 16:00,1.498,,890.6,,137.5,,2.98,,1614,,17.48,,16.5,,46.19,,1.011,,3.2,
07-Feb-2020 17:00,1.854,,890.4,,191.4,,5.724,,1749,,13.61,,20.86,,34.13,,1.525,,3.2,
07-Feb-2020 18:00,2.166,,890.6,,160.8,,4.156,,1824,,11.02,,24.49,,19.04,,2.046,,7.6,
07-Feb-2020 19:00,1.89,,891,,173.9,,3.392,,1901,,10.55,,26.78,,27.69,,1.669,,6,
07-Feb-2020 20:00,2.343,,891.6,,175.9,,4.254,,2035,,10.76,,28.16,,17.04,,2.239,,3.2,
07-Feb-2020 21:00,1.924,,891.7,,182.2,,3.372,,2144,,9.26,,23.88,,18.98,,1.818,,3.3,
07-Feb-2020 22:00,0.942,,891.7,,290.9,,2.882,,2205,,8.8,,29.77,,29.6,,0.817,,1.5,
07-Feb-2020 23:00,0.824,,891.1,,228.1,,1.863,,2320,,9.34,,27.66,,23.04,,0.758,,1.2,
08-Feb-2020 00:00,1.492,,890.6,,307.5,,2.98,,29,,5.76,,34.89,,33.88,,1.231,,2,
08-Feb-2020 01:00,0.88,,890.2,,254.1,,2.079,,108,,4.98,,35.57,,59.78,,0.4,,-6.2,
08-Feb-2020 02:00,1.588,,890.1,,338.1,,2.863,,233,,3.5,,54.52,,27.87,,1.4,,7.6,
08-Feb-2020 03:00,0.94,,890.1,,179.6,,1.883,,357,,2.76,,45.74,,28.26,,0.825,,2.8,
08-Feb-2020 04:00,1.35,,889.9,,228.9,,2.765,,452,,4.78,,33.85,,28.08,,1.187,,1.9,
08-Feb-2020 05:00,1.569,,889.4,,211.7,,2.823,,527,,6.63,,30.32,,15.84,,1.509,,2.2,
08-Feb-2020 06:00,1.016,,889,,172.6,,2.314,,609,,2.91,,43.18,,39.97,,0.769,,5.5,
08-Feb-2020 07:00,1.714,,889.4,,307.1,,4.176,,729,,1.88,,45.87,,38.13,,1.335,,5.8,
08-Feb-2020 08:00,0.71,,889.3,,62.4,,2.353,,859,,5.7,,41.43,,47.16,,0.469,,2.8,
08-Feb-2020 09:00,1.167,,888.9,,24.6,,3.274,,951,,7.62,,29.29,,36.35,,0.932,,2.7,
08-Feb-2020 10:00,2.31,,888.4,,24.5,,4.254,,1036,,9.7,,28.5,,17.94,,2.197,,3.4,
08-Feb-2020 11:00,1.659,,887.5,,25.4,,3.725,,1124,,11.37,,26.17,,31.19,,1.413,,2.3,
08-Feb-2020 12:00,1.555,,886.2,,49.4,,3.686,,1210,,13.66,,17.71,,47.15,,1.028,,1.4,
08-Feb-2020 13:00,1.723,,884.5,,147.5,,3.607,,1328,,16.45,,16.2,,29.22,,1.499,,3.5,
08-Feb-2020 14:00,1.777,,883.5,,152.7,,3.725,,1410,,18.55,,16.5,,23.92,,1.622,,3.3,
08-Feb-2020 15:00,2.355,,882.7,,30.1,,5.567,,1533,,18.29,,21.55,,58.31,,1.135,,5.2,
08-Feb-2020 16:00,1.644,,882.4,,333.1,,3.49,,1609,,15.6,,24.46,,41.97,,1.202,,7.4,
08-Feb-2020 17:00,1.846,,881.9,,258.9,,3.882,,1739,,13.48,,30.96,,33.16,,1.536,,4.5,
08-Feb-2020 18:00,1.854,,881.8,,260.2,,3.843,,1820,,11.13,,26.23,,52.71,,1.069,,11.4,
08-Feb-2020 19:00,1.822,,881.4,,188.2,,3.745,,1942,,9.74,,33,,48.22,,1.177,,7.6,
08-Feb-2020 20:00,1.701,,880.9,,159.2,,3.999,,2030,,10.57,,29.35,,69.51,,0.448,,3.9,
08-Feb-2020 21:00,1.96,,880.2,,237.4,,6.469,,2150,,10.56,,35.74,,74.06,,0.321,,3.5,
08-Feb-2020 22:00,1.72,,880.3,,29.2,,5.469,,2203,,6.7,,42.77,,64.6,,0.626,,6.7,
08-Feb-2020 23:00,1.803,,881.1,,196.9,,4.313,,2330,,5.89,,37.04,,55.97,,0.942,,6.7,
09-Feb-2020 00:00,1.598,,881.6,,45.1,,6.097,,56,,8.17,,24.14,,77.92,,0.119,,69,
09-Feb-2020 01:00,3.488,,882.3,,73.6,,10.68,,128,,6.15,,27.17,,50.58,,2.128,,135.1,
09-Feb-2020 02:00,3.525,,882.5,,219.1,,8.31,,209,,5.52,,27.33,,27.29,,3.125,,152.6,
09-Feb-2020 03:00,5.565,,883.2,,4.3,,13.21,,350,,6.49,,28.55,,35.73,,4.482,,99.4,
09-Feb-2020 04:00,9.34,,883.7,,9.2,,15.82,,434,,5.86,,29.38,,24.18,,8.51,,46.3,
09-Feb-2020 05:00,9.17,,884.2,,8.1,,16.35,,505,,5.37,,32.78,,24.3,,8.35,,31.7,
09-Feb-2020 06:00,8.07,,885,,5.2,,13.94,,611,,4.83,,35.81,,23.79,,7.372,,26.4,
09-Feb-2020 07:00,6.92,,885.6,,5.4,,12.31,,757,,4.95,,32.64,,24.74,,6.275,,19,
09-Feb-2020 08:00,7.32,,886.2,,7.3,,13.04,,857,,5.09,,33.98,,21.17,,6.82,,13.3,
09-Feb-2020 09:00,8.9,,886.5,,1,,15.07,,948,,5.49,,29.76,,26.84,,7.926,,13.9,
09-Feb-2020 10:00,10.71,,887,,2.1,,16.86,,1055,,5.74,,30.22,,28.06,,9.42,,27,
09-Feb-2020 11:00,10.53,,887.1,,359.9,,17.5,,1140,,6.12,,28.1,,27.27,,9.33,,37.7,
09-Feb-2020 12:00,10.99,,886.6,,356.9,,18.21,,1249,,6.16,,26.5,,25.11,,9.94,,26.9,
09-Feb-2020 13:00,10.19,,886.2,,352.9,,17.25,,1326,,6.69,,24.78,,25.33,,9.19,,14.3,
09-Feb-2020 14:00,10.8,,885.8,,346.8,,16.35,,1441,,7.33,,21.5,,22.82,,9.94,,12.4,
09-Feb-2020 15:00,10.13,,885.8,,347.3,,18.27,,1547,,7.61,,20.85,,23.14,,9.3,,11.7,
09-Feb-2020 16:00,10.17,,885.9,,348,,16.31,,1614,,7.16,,22.4,,23.85,,9.28,,15.1,
09-Feb-2020 17:00,9.25,,886.2,,356.9,,17.11,,1738,,6.96,,24.62,,22.9,,8.51,,14.4,
09-Feb-2020 18:00,9.29,,886.5,,352.2,,15.23,,1804,,7.09,,23.33,,21.17,,8.66,,16.6,
09-Feb-2020 19:00,9.5,,886.7,,349.2,,16.07,,1917,,7.39,,22.61,,20.58,,8.88,,14.3,
09-Feb-2020 20:00,9.47,,887.1,,350.8,,15.5,,2050,,7.52,,22.45,,22.62,,8.73,,18.6,
09-Feb-2020 21:00,7.497,,888,,3.6,,14.88,,2131,,6.95,,29.62,,23.53,,6.864,,37.8,
09-Feb-2020 22:00,7.258,,888.3,,5.3,,13.05,,2257,,6.46,,23.33,,21.83,,6.731,,29.4,
09-Feb-2020 23:00,7.049,,888.5,,357.6,,12.25,,2318,,6.19,,25.17,,24.17,,6.422,,24.3,
10-Feb-2020 00:00,8.26,,888.3,,354.9,,13.15,,50,,6.32,,23.8,,26.99,,7.342,,14.8,
10-Feb-2020 01:00,7.249,,888.4,,4.1,,13.66,,141,,6.13,,25.73,,20.51,,6.785,,12.1,
10-Feb-2020 02:00,8.15,,888.4,,8,,13.7,,237,,6.01,,28.14,,22.52,,7.517,,13.3,
10-Feb-2020 03:00,6.008,,888.7,,9,,12.64,,309,,5.59,,27.7,,25.88,,5.395,,14.4,
10-Feb-2020 04:00,6.068,,889,,14.1,,11.7,,418,,4.69,,28.53,,18.61,,5.747,,19.3,
10-Feb-2020 05:00,7.601,,889.4,,9.5,,13.66,,537,,4.97,,26.81,,21.12,,7.084,,22.5,
10-Feb-2020 06:00,7.58,,890.2,,6.7,,13.45,,613,,4.86,,25.6,,23.18,,6.959,,24.5,
