,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2020 00:00,1.314,,332.1,,2.451,,32,,13.85,,1.276,
01-Feb-2020 01:00,0.947,,189.3,,1.716,,156,,57.61,,0.468,
01-Feb-2020 02:00,2.737,,195.7,,3.725,,226,,7.76,,2.712,
01-Feb-2020 03:00,2.578,,192.3,,3.725,,307,,8.82,,2.548,
01-Feb-2020 04:00,1.607,,293.4,,2.598,,409,,49.11,,1.016,
01-Feb-2020 05:00,1.415,,353,,2.549,,500,,19.53,,1.333,
01-Feb-2020 06:00,0.53,,34.6,,2.206,,600,,76.73,,0.054,
01-Feb-2020 07:00,1.231,,243.6,,2.794,,706,,42.79,,0.887,
01-Feb-2020 08:00,1.007,,248.4,,2.353,,852,,65.72,,0.344,
01-Feb-2020 09:00,0.957,,84.7,,1.716,,900,,26.41,,0.856,
01-Feb-2020 10:00,0.942,,63.5,,3.137,,1057,,59.06,,0.441,
01-Feb-2020 11:00,1.949,,50.6,,3.431,,1108,,34.82,,1.589,
01-Feb-2020 12:00,1.693,,153.4,,2.5,,1233,,28.21,,1.487,
01-Feb-2020 13:00,1.535,,92.4,,2.549,,1350,,23.49,,1.406,
01-Feb-2020 14:00,1.075,,88,,2.255,,1401,,14.46,,1.041,
01-Feb-2020 15:00,1.226,,72.4,,1.814,,1521,,9.44,,1.21,
01-Feb-2020 16:00,1.625,,97.5,,2.255,,1636,,11.49,,1.592,
01-Feb-2020 17:00,1.496,,186.4,,2.059,,1758,,44.8,,1.038,
01-Feb-2020 18:00,1.612,,219.9,,2.941,,1852,,15.55,,1.553,
01-Feb-2020 19:00,1.41,,225.3,,2.696,,1959,,41.63,,1.038,
01-Feb-2020 20:00,2.91,,236.8,,4.215,,2037,,12.3,,2.843,
01-Feb-2020 21:00,1.607,,173.4,,3.235,,2100,,41.46,,1.186,
01-Feb-2020 22:00,0.985,,307.5,,2.5,,2223,,59.63,,0.451,
01-Feb-2020 23:00,0.879,,195.4,,2.451,,2340,,35.38,,0.711,
02-Feb-2020 00:00,2.028,,344.7,,3.921,,58,,20.54,,1.898,
02-Feb-2020 01:00,1.451,,70.1,,3.48,,100,,50.74,,0.882,
02-Feb-2020 02:00,1.497,,61,,3.382,,256,,58.38,,0.719,
02-Feb-2020 03:00,3.565,,208.8,,4.362,,333,,12.85,,3.475,
02-Feb-2020 04:00,2.874,,202.6,,3.725,,412,,19.75,,2.703,
02-Feb-2020 05:00,1.512,,188.2,,4.852,,557,,47.32,,0.996,
02-Feb-2020 06:00,2.911,,350.7,,4.754,,633,,14.32,,2.82,
02-Feb-2020 07:00,1.079,,183,,2.5,,757,,55.05,,0.581,
02-Feb-2020 08:00,1.721,,188.2,,2.696,,850,,14.03,,1.669,
02-Feb-2020 09:00,1.347,,132.4,,2.451,,929,,34.12,,1.108,
02-Feb-2020 10:00,2.566,,138.3,,7.841,,1043,,34.26,,2.107,
02-Feb-2020 11:00,9.68,,156.8,,19.06,,1134,,30.55,,8.3,
02-Feb-2020 12:00,13,,173.5,,22,,1254,,22.75,,11.97,
02-Feb-2020 13:00,10.65,,243.3,,22.3,,1304,,25.87,,9.57,
02-Feb-2020 14:00,12.15,,270,,24.99,,1455,,17.54,,11.58,
02-Feb-2020 15:00,16.37,,269,,30.04,,1556,,11.78,,16.02,
02-Feb-2020 16:00,22.62,,267,,33.57,,1615,,8.28,,22.39,
02-Feb-2020 17:00,18.61,,260,,35.92,,1725,,11.14,,18.25,
02-Feb-2020 18:00,17.7,,265.2,,30.38,,1835,,9.53,,17.45,
02-Feb-2020 19:00,16.6,,274.6,,26.31,,1903,,11.88,,16.24,
02-Feb-2020 20:00,12.03,,285.8,,20.29,,2025,,16.64,,11.52,
02-Feb-2020 21:00,11.72,,315.2,,19.75,,2158,,15.01,,11.32,
02-Feb-2020 22:00,15.18,,327,,24.21,,2217,,6.48,,15.08,
02-Feb-2020 23:00,19.58,,333.7,,26.56,,2349,,6.2,,19.47,
03-Feb-2020 00:00,19.65,,337.3,,27.93,,18,,6.59,,19.52,
03-Feb-2020 01:00,20.06,,333.4,,26.36,,112,,5.45,,19.97,
03-Feb-2020 02:00,16.69,,329.4,,22.44,,248,,5.6,,16.61,
03-Feb-2020 03:00,15.51,,336.2,,21.41,,311,,5.27,,15.44,
03-Feb-2020 04:00,14.7,,337.5,,19.85,,446,,5.55,,14.63,
03-Feb-2020 05:00,14.82,,338.9,,19.26,,509,,5,,14.76,
03-Feb-2020 06:00,15.33,,335.1,,20.09,,606,,5.03,,15.28,
03-Feb-2020 07:00,14.24,,339.5,,19.99,,757,,6.45,,14.15,
03-Feb-2020 08:00,15.42,,343.2,,21.02,,853,,5.3,,15.35,
03-Feb-2020 09:00,13.93,,344.6,,20.29,,901,,7.65,,13.8,
03-Feb-2020 10:00,12.65,,345.1,,17.64,,1011,,8.02,,12.53,
03-Feb-2020 11:00,15.6,,349.4,,20.68,,1122,,9.86,,15.37,
03-Feb-2020 12:00,16.24,,348.1,,21.71,,1236,,8.92,,16.05,
03-Feb-2020 13:00,16.82,,343,,23.37,,1333,,7.2,,16.69,
03-Feb-2020 14:00,17.1,,344.6,,22.98,,1425,,9.67,,16.86,
03-Feb-2020 15:00,16.1,,351.7,,21.51,,1503,,9.22,,15.89,
03-Feb-2020 16:00,15.87,,343.6,,20.83,,1647,,7.67,,15.73,
03-Feb-2020 17:00,14.32,,336.8,,18.57,,1740,,7.82,,14.18,
03-Feb-2020 18:00,13.79,,331.9,,18.96,,1840,,5.4,,13.72,
03-Feb-2020 19:00,14.72,,338,,21.02,,1956,,5.39,,14.66,
03-Feb-2020 20:00,14.88,,338.7,,21.22,,2003,,5.83,,14.81,
03-Feb-2020 21:00,14.7,,346.1,,20.78,,2106,,7.2,,14.58,
03-Feb-2020 22:00,13.86,,342.9,,19.7,,2218,,6.61,,13.76,
03-Feb-2020 23:00,13.31,,352.3,,17.89,,2315,,11.47,,13.05,
04-Feb-2020 00:00,15.05,,353.3,,19.89,,45,,12.09,,14.72,
04-Feb-2020 01:00,13.68,,358.9,,18.38,,104,,10.72,,13.44,
04-Feb-2020 02:00,10.82,,10.3,,15.58,,203,,7.14,,10.73,
04-Feb-2020 03:00,11.84,,6.2,,15.63,,329,,5.31,,11.79,
04-Feb-2020 04:00,12.96,,7.4,,19.75,,427,,6.31,,12.88,
04-Feb-2020 05:00,12.13,,9.2,,17.05,,500,,5.39,,12.08,
04-Feb-2020 06:00,12.08,,7.1,,16.02,,656,,6.61,,12,
04-Feb-2020 07:00,12.22,,5.2,,17,,709,,8.58,,12.09,
04-Feb-2020 08:00,14.1,,4.6,,19.5,,821,,9.95,,13.89,
04-Feb-2020 09:00,12.87,,7.3,,16.42,,933,,4.94,,12.83,
04-Feb-2020 10:00,12.22,,10.7,,15.73,,1000,,5.56,,12.16,
04-Feb-2020 11:00,11.53,,14.9,,16.17,,1102,,6.27,,11.46,
04-Feb-2020 12:00,11.12,,20.1,,15.39,,1244,,6.32,,11.05,
04-Feb-2020 13:00,11.91,,27,,16.02,,1328,,7.38,,11.81,
04-Feb-2020 14:00,10.83,,32.7,,14.95,,1409,,5.65,,10.78,
04-Feb-2020 15:00,9.94,,29.2,,13.67,,1531,,5.98,,9.88,
04-Feb-2020 16:00,8.11,,41.5,,11.66,,1601,,10.39,,7.981,
04-Feb-2020 17:00,8.53,,40.3,,12.25,,1748,,6.69,,8.47,
04-Feb-2020 18:00,9.47,,41.1,,13.23,,1851,,5.2,,9.44,
04-Feb-2020 19:00,9.3,,17.3,,12.69,,1940,,10.02,,9.16,
04-Feb-2020 20:00,8.01,,7.7,,11.47,,2056,,8.25,,7.923,
04-Feb-2020 21:00,3.766,,54.8,,10.98,,2100,,53.97,,2.094,
04-Feb-2020 22:00,5.682,,9.7,,11.03,,2220,,15.97,,5.461,
04-Feb-2020 23:00,1.393,,322.7,,3.921,,2304,,71.86,,0.297,
05-Feb-2020 00:00,2.785,,315,,5.832,,4,,51.57,,1.656,
05-Feb-2020 01:00,2.912,,164.7,,5.636,,119,,41.17,,2.159,
05-Feb-2020 02:00,3.36,,216.2,,6.861,,234,,28.34,,2.949,
05-Feb-2020 03:00,1.179,,138.5,,3.529,,318,,51.65,,0.7,
05-Feb-2020 04:00,2.275,,196.7,,3.676,,436,,37.2,,1.795,
05-Feb-2020 05:00,2.126,,224.1,,3.382,,525,,13.28,,2.069,
05-Feb-2020 06:00,2.48,,206.4,,4.411,,645,,32.44,,2.082,
05-Feb-2020 07:00,3.375,,200.9,,7.988,,755,,20.34,,3.162,
05-Feb-2020 08:00,3.872,,204.3,,6.959,,800,,10.57,,3.806,
05-Feb-2020 09:00,2.897,,194.3,,4.754,,959,,14.29,,2.806,
05-Feb-2020 10:00,3.251,,186.8,,5.391,,1035,,8.94,,3.211,
05-Feb-2020 11:00,3.911,,171,,5.636,,1153,,24.38,,3.557,
05-Feb-2020 12:00,3.574,,138.2,,6.91,,1234,,18.37,,3.39,
05-Feb-2020 13:00,9.38,,342.5,,14.85,,1331,,14.49,,9.08,
05-Feb-2020 14:00,12.41,,349.4,,16.17,,1404,,9.13,,12.26,
05-Feb-2020 15:00,12.17,,339,,16.22,,1548,,8.38,,12.04,
05-Feb-2020 16:00,12.09,,325.1,,17.74,,1653,,6.64,,12.01,
05-Feb-2020 17:00,12.31,,317.5,,17.3,,1700,,5.37,,12.25,
05-Feb-2020 18:00,10.13,,323.2,,15.24,,1858,,6.29,,10.07,
05-Feb-2020 19:00,10.76,,326.2,,14.85,,1958,,5.73,,10.7,
05-Feb-2020 20:00,11.61,,324.8,,16.37,,2038,,6.87,,11.53,
05-Feb-2020 21:00,11.99,,340.4,,15.49,,2142,,5.4,,11.93,
05-Feb-2020 22:00,7.518,,9.8,,11.81,,2256,,8.78,,7.43,
05-Feb-2020 23:00,8.21,,1.7,,13.82,,2353,,14.41,,7.945,
06-Feb-2020 00:00,6.914,,346.8,,13.72,,9,,14.29,,6.699,
06-Feb-2020 01:00,2.944,,331.6,,10.19,,100,,46.33,,1.981,
06-Feb-2020 02:00,2.772,,214.4,,6.567,,220,,46.47,,1.859,
06-Feb-2020 03:00,2.811,,183.1,,5.44,,304,,24.19,,2.56,
06-Feb-2020 04:00,2.229,,191.4,,4.215,,454,,37.59,,1.749,
06-Feb-2020 05:00,2.709,,181.1,,4.215,,526,,18.6,,2.566,
06-Feb-2020 06:00,1.732,,182,,3.578,,603,,33.4,,1.437,
06-Feb-2020 07:00,2.017,,191,,3.823,,725,,31.55,,1.711,
06-Feb-2020 08:00,1.469,,143.2,,3.088,,858,,62.51,,0.594,
06-Feb-2020 09:00,2.555,,96.6,,5.391,,912,,74.39,,0.4,
06-Feb-2020 10:00,2.067,,190,,4.362,,1003,,24.22,,1.882,
06-Feb-2020 11:00,4.678,,196.8,,6.224,,1117,,8.06,,4.632,
06-Feb-2020 12:00,4.3,,197.8,,5.881,,1222,,6.8,,4.27,
06-Feb-2020 13:00,2.676,,166.1,,3.97,,1356,,15.25,,2.581,
06-Feb-2020 14:00,2.251,,148.3,,3.382,,1459,,9.58,,2.219,
06-Feb-2020 15:00,2.397,,161,,3.333,,1500,,11,,2.353,
06-Feb-2020 16:00,2.894,,191.6,,4.46,,1624,,20.86,,2.702,
06-Feb-2020 17:00,2.077,,240.5,,6.175,,1746,,41.61,,1.529,
06-Feb-2020 18:00,3.818,,183.2,,5.93,,1842,,51.03,,2.303,
06-Feb-2020 19:00,3.188,,207.1,,6.714,,1913,,31.64,,2.701,
06-Feb-2020 20:00,2.268,,172.8,,6.028,,2003,,34.53,,1.856,
06-Feb-2020 21:00,3.431,,191.1,,5.342,,2116,,14.44,,3.322,
06-Feb-2020 22:00,1.98,,215.5,,4.999,,2221,,30.99,,1.69,
06-Feb-2020 23:00,1.442,,218,,2.843,,2330,,20.86,,1.346,
07-Feb-2020 00:00,2.531,,19.3,,7.743,,37,,64.66,,0.918,
07-Feb-2020 01:00,1.586,,227,,3.872,,102,,34.22,,1.303,
07-Feb-2020 02:00,2.234,,241.2,,5.881,,227,,32.1,,1.884,
07-Feb-2020 03:00,1.96,,248.5,,4.558,,344,,60.25,,0.876,
07-Feb-2020 04:00,1.138,,246.8,,2.255,,401,,27.56,,1.006,
07-Feb-2020 05:00,1.939,,247.9,,3.235,,527,,18.15,,1.842,
07-Feb-2020 06:00,2.06,,233.6,,2.99,,620,,14.5,,1.994,
07-Feb-2020 07:00,0.924,,326.5,,3.578,,756,,56.5,,0.475,
07-Feb-2020 08:00,1.229,,154.2,,3.235,,808,,28.92,,1.072,
07-Feb-2020 09:00,0.739,,109.1,,2.941,,952,,58.13,,0.358,
07-Feb-2020 10:00,1.079,,37.3,,2.451,,1024,,28.19,,0.948,
07-Feb-2020 11:00,1.051,,109.8,,2.402,,1109,,20.44,,0.984,
07-Feb-2020 12:00,1.122,,124.7,,1.961,,1255,,23.85,,1.024,
07-Feb-2020 13:00,1.326,,115.7,,2.206,,1338,,24.44,,1.205,
07-Feb-2020 14:00,1.802,,90.8,,3.039,,1419,,10.42,,1.773,
07-Feb-2020 15:00,1.073,,65.5,,1.863,,1507,,22.48,,0.99,
07-Feb-2020 16:00,1.515,,54.8,,2.549,,1620,,18.22,,1.438,
07-Feb-2020 17:00,0.287,,323.3,,0.981,,1714,,44.13,,0.202,
07-Feb-2020 18:00,1.641,,220.6,,6.42,,1820,,46.39,,1.103,
07-Feb-2020 19:00,2.058,,217.1,,3.48,,1929,,33.36,,1.709,
07-Feb-2020 20:00,1.684,,205.8,,3.186,,2012,,52.91,,0.965,
07-Feb-2020 21:00,1.031,,244.5,,1.814,,2132,,62.14,,0.424,
07-Feb-2020 22:00,2.224,,215.7,,3.088,,2234,,18.27,,2.11,
07-Feb-2020 23:00,0.974,,278.4,,2.451,,2355,,63.43,,0.377,
08-Feb-2020 00:00,1.833,,336.7,,2.794,,32,,11.21,,1.798,
08-Feb-2020 01:00,1.148,,252.7,,3.676,,158,,62.69,,0.46,
08-Feb-2020 02:00,2.563,,348.4,,4.068,,233,,22.9,,2.358,
08-Feb-2020 03:00,2.498,,138.1,,4.313,,312,,53.08,,1.425,
08-Feb-2020 04:00,2.667,,186.1,,4.509,,453,,16.09,,2.562,
08-Feb-2020 05:00,2.416,,195.8,,3.921,,504,,17.76,,2.3,
08-Feb-2020 06:00,1.007,,63.8,,1.912,,649,,66.73,,0.323,
08-Feb-2020 07:00,1.766,,339.4,,3.725,,723,,56.97,,0.892,
08-Feb-2020 08:00,1.474,,177,,2.892,,809,,27,,1.31,
08-Feb-2020 09:00,1.037,,172.6,,2.794,,959,,53.5,,0.585,
08-Feb-2020 10:00,3.227,,23.4,,5.048,,1037,,13.9,,3.132,
08-Feb-2020 11:00,1.669,,88.2,,3.235,,1100,,27.62,,1.475,
08-Feb-2020 12:00,1.742,,150.6,,2.794,,1231,,14.74,,1.684,
08-Feb-2020 13:00,1.119,,141.1,,2.451,,1303,,21.41,,1.041,
08-Feb-2020 14:00,1.483,,62.7,,2.843,,1455,,26.9,,1.319,
08-Feb-2020 15:00,2.339,,30.9,,3.382,,1547,,9.32,,2.308,
08-Feb-2020 16:00,1.906,,34,,2.549,,1624,,12.16,,1.863,
08-Feb-2020 17:00,1.439,,276.5,,4.166,,1759,,44.05,,1.013,
08-Feb-2020 18:00,2.828,,279.7,,4.509,,1823,,28.53,,2.477,
08-Feb-2020 19:00,2.032,,181.2,,3.627,,1905,,39.49,,1.549,
08-Feb-2020 20:00,1.235,,255.5,,3.186,,2020,,60.72,,0.541,
08-Feb-2020 21:00,2.226,,342.1,,4.313,,2118,,49.38,,1.398,
08-Feb-2020 22:00,4.678,,340.9,,9.51,,2257,,22.12,,4.33,
08-Feb-2020 23:00,5.39,,15.9,,11.86,,2325,,45.17,,3.714,
09-Feb-2020 00:00,10.99,,358.7,,20.97,,53,,24.31,,10,
09-Feb-2020 01:00,16.5,,352.2,,21.9,,146,,10.3,,16.24,
09-Feb-2020 02:00,18.13,,348.3,,25.14,,227,,8.45,,17.93,
09-Feb-2020 03:00,16.36,,344,,21.86,,307,,6.91,,16.24,
09-Feb-2020 04:00,15.7,,347.3,,21.12,,401,,6.76,,15.6,
09-Feb-2020 05:00,14.26,,348.2,,19.26,,524,,6.78,,14.16,
09-Feb-2020 06:00,14.75,,343.2,,20.04,,617,,5.6,,14.67,
09-Feb-2020 07:00,15.73,,335.4,,20.78,,732,,5.92,,15.65,
09-Feb-2020 08:00,16.35,,340,,21.81,,834,,6.59,,16.24,
09-Feb-2020 09:00,16.15,,341.8,,21.17,,906,,5.61,,16.07,
09-Feb-2020 10:00,15.95,,342.3,,20.29,,1018,,6.19,,15.85,
09-Feb-2020 11:00,14.11,,344.5,,19.06,,1110,,10.17,,13.89,
09-Feb-2020 12:00,14.5,,339.1,,19.89,,1243,,6.95,,14.39,
09-Feb-2020 13:00,14.78,,334.7,,19.99,,1354,,8.04,,14.63,
09-Feb-2020 14:00,14.93,,337.8,,20.29,,1437,,7.73,,14.79,
09-Feb-2020 15:00,13.77,,341.7,,19.16,,1531,,10.13,,13.56,
09-Feb-2020 16:00,13.3,,340.7,,19.6,,1645,,9.82,,13.11,
09-Feb-2020 17:00,11.89,,339.9,,18.67,,1726,,8.8,,11.75,
09-Feb-2020 18:00,11.53,,339.8,,16.07,,1816,,8.16,,11.41,
09-Feb-2020 19:00,11.41,,338.7,,17.74,,1947,,7.81,,11.3,
09-Feb-2020 20:00,11.07,,341.2,,17,,2047,,8.7,,10.94,
09-Feb-2020 21:00,9.96,,354.5,,16.27,,2111,,16.56,,9.54,
09-Feb-2020 22:00,9.12,,353.6,,13.67,,2203,,10.17,,8.97,
09-Feb-2020 23:00,11.25,,343.6,,15.98,,2356,,7.95,,11.14,
10-Feb-2020 00:00,13.74,,341.2,,22.35,,50,,6.52,,13.65,
10-Feb-2020 01:00,13.21,,340.7,,19.21,,100,,7.24,,13.11,
10-Feb-2020 02:00,12.17,,341,,21.12,,207,,7.71,,12.05,
10-Feb-2020 03:00,13.48,,345,,19.36,,302,,8.02,,13.34,
10-Feb-2020 04:00,13.75,,356.7,,19.8,,451,,12.82,,13.41,
10-Feb-2020 05:00,13.29,,355.2,,19.5,,559,,11.67,,13.01,
10-Feb-2020 06:00,17.09,,355.7,,22.25,,655,,12.25,,16.7,
10-Feb-2020 07:00,18.26,,349.8,,24.45,,705,,8.36,,18.06,
10-Feb-2020 08:00,18.75,,347.7,,25.33,,843,,9.21,,18.51,
10-Feb-2020 09:00,18.44,,348.5,,24.75,,920,,12.22,,18.02,
10-Feb-2020 10:00,17.89,,355.9,,23.33,,1038,,12.48,,17.46,
10-Feb-2020 11:00,16.68,,355.9,,20.78,,1139,,12.23,,16.3,
10-Feb-2020 12:00,16,,355.7,,21.9,,1244,,12.48,,15.62,
10-Feb-2020 13:00,15.42,,355.3,,20.58,,1301,,12.32,,15.06,
10-Feb-2020 14:00,14.21,,351,,18.82,,1425,,9.99,,14,
10-Feb-2020 15:00,12.56,,346.7,,18.33,,1506,,9.89,,12.37,
10-Feb-2020 16:00,10.67,,343.2,,14.85,,1604,,7.32,,10.58,
10-Feb-2020 17:00,9.92,,346.2,,14.41,,1727,,6.64,,9.85,
10-Feb-2020 18:00,11.75,,332.7,,16.02,,1840,,6.21,,11.68,
10-Feb-2020 19:00,9.94,,355.6,,16.56,,1959,,12.42,,9.71,
10-Feb-2020 20:00,11.69,,2.1,,17.1,,2001,,9.83,,11.51,
10-Feb-2020 21:00,11.74,,358.5,,16.71,,2156,,10.57,,11.54,
10-Feb-2020 22:00,11.95,,2.9,,17.54,,2208,,11.05,,11.72,
10-Feb-2020 23:00,11.68,,6.5,,18.23,,2311,,9.52,,11.52,
11-Feb-2020 00:00,12.67,,11.5,,18.82,,50,,11.6,,12.41,
11-Feb-2020 01:00,15.19,,350.2,,21.81,,117,,12.85,,14.81,
11-Feb-2020 02:00,14.42,,15,,19.6,,217,,8.03,,14.28,
11-Feb-2020 03:00,15.98,,5.4,,21.76,,358,,8.33,,15.81,
11-Feb-2020 04:00,15.77,,356.5,,24.26,,404,,12.75,,15.38,
11-Feb-2020 05:00,12.76,,15.9,,21.27,,520,,12.78,,12.44,
11-Feb-2020 06:00,13.25,,25.4,,17.59,,653,,5.88,,13.18,
11-Feb-2020 07:00,15,,24.1,,19.06,,701,,5.5,,14.93,
11-Feb-2020 08:00,16.12,,27.5,,21.02,,828,,4.86,,16.07,
11-Feb-2020 09:00,15.1,,19.9,,20.78,,957,,5.6,,15.03,
11-Feb-2020 10:00,14.49,,15.6,,19.99,,1005,,5.27,,14.43,
11-Feb-2020 11:00,12.09,,21.3,,16.22,,1118,,5.25,,12.03,
11-Feb-2020 12:00,10.16,,19.2,,14.26,,1229,,10.65,,9.99,
11-Feb-2020 13:00,9.8,,9.5,,13.13,,1300,,7.54,,9.72,
11-Feb-2020 14:00,10.21,,4.3,,13.38,,1445,,7.81,,10.11,
11-Feb-2020 15:00,8.28,,7.6,,11.76,,1505,,7.83,,8.2,
11-Feb-2020 16:00,6.857,,356.2,,9.7,,1608,,10.05,,6.751,
11-Feb-2020 17:00,6.304,,3.1,,9.02,,1728,,10.81,,6.192,
11-Feb-2020 18:00,6.127,,211.1,,14.51,,1826,,22.12,,5.67,
11-Feb-2020 19:00,5.008,,217,,10.19,,1900,,18.89,,4.736,
11-Feb-2020 20:00,4.43,,211.7,,6.616,,2032,,12.26,,4.329,
11-Feb-2020 21:00,4.639,,211.4,,7.547,,2136,,17.19,,4.43,
11-Feb-2020 22:00,3.287,,198.3,,6.126,,2208,,34.97,,2.675,
11-Feb-2020 23:00,3.031,,196.2,,5.538,,2317,,23.19,,2.782,
12-Feb-2020 00:00,2.864,,250,,4.901,,28,,21.39,,2.664,
12-Feb-2020 01:00,2.419,,215.6,,4.901,,125,,20.98,,2.257,
12-Feb-2020 02:00,2.159,,179.5,,5.048,,226,,37.29,,1.701,
12-Feb-2020 03:00,1.524,,228.9,,2.745,,316,,45.25,,1.049,
12-Feb-2020 04:00,1.546,,336.3,,2.843,,402,,54.98,,0.834,
12-Feb-2020 05:00,0.985,,348.7,,2.059,,507,,34.33,,0.808,
12-Feb-2020 06:00,1.364,,159.5,,2.5,,658,,56.1,,0.71,
12-Feb-2020 07:00,2.042,,230.9,,3.284,,721,,7.84,,2.023,
12-Feb-2020 08:00,0.593,,187.3,,2.353,,848,,39.46,,0.453,
12-Feb-2020 09:00,1.047,,185.7,,2.255,,904,,43.61,,0.743,
12-Feb-2020 10:00,1.792,,43,,2.745,,1025,,20.16,,1.681,
12-Feb-2020 11:00,1.65,,98.2,,2.941,,1108,,16,,1.585,
12-Feb-2020 12:00,1.35,,173.8,,2.451,,1239,,26.28,,1.208,
12-Feb-2020 13:00,1.404,,154.5,,2.5,,1308,,27.88,,1.237,
12-Feb-2020 14:00,1.315,,224.9,,3.186,,1451,,38.69,,1.015,
12-Feb-2020 15:00,2.356,,255.9,,3.97,,1514,,19.11,,2.225,
12-Feb-2020 16:00,1.877,,196.8,,3.872,,1602,,53.11,,1.07,
12-Feb-2020 17:00,3.462,,177.7,,5.587,,1750,,26.74,,3.084,
12-Feb-2020 18:00,5.952,,194.6,,7.743,,1816,,6.16,,5.918,
12-Feb-2020 19:00,5.243,,204.2,,6.175,,1941,,5.15,,5.222,
12-Feb-2020 20:00,5.094,,204.4,,6.224,,2010,,6.75,,5.059,
12-Feb-2020 21:00,2.621,,235.3,,4.803,,2100,,56.59,,1.342,
12-Feb-2020 22:00,2.676,,319,,4.019,,2258,,14.59,,2.589,
12-Feb-2020 23:00,2.11,,352.4,,5.391,,2355,,46.96,,1.401,
13-Feb-2020 00:00,1.73,,213.4,,3.97,,21,,67.81,,0.517,
13-Feb-2020 01:00,1.038,,203.4,,3.235,,143,,55.41,,0.552,
13-Feb-2020 02:00,1.978,,208.1,,2.99,,203,,29.94,,1.708,
13-Feb-2020 03:00,1.203,,212,,2.696,,358,,32.48,,1.01,
13-Feb-2020 04:00,1.326,,244.2,,2.647,,400,,55.34,,0.707,
13-Feb-2020 05:00,1.42,,4.3,,2.647,,551,,14.46,,1.375,
13-Feb-2020 06:00,1.512,,327,,2.892,,601,,52.64,,0.874,
13-Feb-2020 07:00,1.434,,230,,2.451,,726,,28.91,,1.251,
13-Feb-2020 08:00,1.078,,77,,2.451,,849,,16.45,,1.034,
13-Feb-2020 09:00,1.141,,102.5,,2.206,,900,,23.76,,1.043,
13-Feb-2020 10:00,1.033,,66.5,,2.5,,1008,,43.76,,0.731,
13-Feb-2020 11:00,1.533,,96.1,,2.402,,1159,,14.52,,1.484,
13-Feb-2020 12:00,1.705,,77,,2.696,,1255,,15.25,,1.645,
13-Feb-2020 13:00,1.599,,83.1,,2.745,,1347,,14.71,,1.546,
13-Feb-2020 14:00,2.092,,80.6,,3.235,,1416,,10.4,,2.057,
13-Feb-2020 15:00,3.023,,165.8,,8.23,,1557,,42.87,,2.176,
13-Feb-2020 16:00,6.264,,203,,8.53,,1613,,6.83,,6.22,
13-Feb-2020 17:00,5.48,,205.1,,7.106,,1716,,11.29,,5.373,
13-Feb-2020 18:00,5.47,,184.9,,6.616,,1804,,4.58,,5.452,
13-Feb-2020 19:00,3.531,,170.6,,4.95,,1918,,8.11,,3.495,
13-Feb-2020 20:00,1.847,,178.8,,2.99,,2023,,24.05,,1.684,
13-Feb-2020 21:00,1.6,,170.7,,2.843,,2159,,19.27,,1.509,
13-Feb-2020 22:00,1.349,,159.8,,3.725,,2201,,33.28,,1.121,
13-Feb-2020 23:00,0.335,,178.9,,1.03,,2326,,23.49,,0.307,
14-Feb-2020 00:00,1.175,,327,,3.872,,42,,70.05,,0.296,
14-Feb-2020 01:00,1.952,,346,,2.696,,147,,24.94,,1.767,
14-Feb-2020 02:00,1.927,,325.9,,2.647,,201,,12.69,,1.879,
14-Feb-2020 03:00,1.082,,110.5,,3.088,,304,,52.15,,0.633,
14-Feb-2020 04:00,1.255,,174.2,,3.039,,409,,20.79,,1.172,
14-Feb-2020 05:00,1.954,,185,,3.088,,536,,11.33,,1.915,
14-Feb-2020 06:00,1.133,,198.7,,2.5,,610,,22.89,,1.043,
14-Feb-2020 07:00,1.097,,305.8,,2.108,,719,,50.87,,0.664,
14-Feb-2020 08:00,1.659,,14.8,,3.284,,857,,24.19,,1.511,
14-Feb-2020 09:00,1.443,,350.6,,3.676,,904,,21.22,,1.344,
14-Feb-2020 10:00,1.545,,17.2,,3.284,,1048,,33.36,,1.283,
14-Feb-2020 11:00,1.986,,53.4,,3.235,,1108,,33.41,,1.648,
14-Feb-2020 12:00,1.582,,97.2,,3.039,,1205,,13.54,,1.538,
14-Feb-2020 13:00,1.146,,107.6,,2.647,,1355,,21.18,,1.068,
14-Feb-2020 14:00,1.734,,101.2,,2.5,,1448,,11.5,,1.699,
14-Feb-2020 15:00,1.138,,116.3,,2.255,,1559,,25.3,,1.027,
14-Feb-2020 16:00,2.177,,64.3,,3.48,,1655,,13.82,,2.114,
14-Feb-2020 17:00,2.067,,13.9,,3.627,,1705,,31.18,,1.761,
14-Feb-2020 18:00,0.897,,246,,2.304,,1846,,23.27,,0.823,
14-Feb-2020 19:00,2.088,,204.8,,3.186,,1929,,20.29,,1.957,
14-Feb-2020 20:00,1.74,,185.6,,3.774,,2031,,33.86,,1.436,
