,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2020 00:00,0.453,,105.8,,1.236,,30,,5.16,,0,,84.7,,71.45,,0.101,
01-Feb-2020 01:00,1.482,,207,,2.686,,152,,4.45,,0,,75.84,,28.38,,1.3,
01-Feb-2020 02:00,1.801,,205.9,,2.608,,200,,5.2,,0,,58.79,,23.85,,1.645,
01-Feb-2020 03:00,0.983,,344.7,,1.804,,350,,4.63,,0,,75.08,,52.51,,0.57,
01-Feb-2020 04:00,1.197,,32.9,,2.275,,425,,3.2,,0,,79.92,,23,,1.101,
01-Feb-2020 05:00,1.026,,27.7,,2.157,,526,,2.55,,0,,81.1,,21.37,,0.955,
01-Feb-2020 06:00,0.95,,193,,1.902,,658,,2.56,,0,,80.3,,54.88,,0.514,
01-Feb-2020 07:00,1.219,,250.3,,1.981,,747,,2.75,,0,,79.11,,68.41,,0.35,
01-Feb-2020 08:00,0.674,,224.1,,1.51,,806,,3.37,,0,,76.33,,31.72,,0.57,
01-Feb-2020 09:00,0.401,,18,,1.393,,912,,5.48,,0,,60.31,,38.31,,0.311,
01-Feb-2020 10:00,0.767,,273.6,,1.765,,1057,,6.97,,0,,60.44,,23.08,,0.704,
01-Feb-2020 11:00,0.583,,239.2,,2,,1101,,9.41,,0,,46.91,,42.97,,0.419,
01-Feb-2020 12:00,1.801,,231.3,,2.823,,1238,,11.14,,0,,41.5,,26.46,,1.608,
01-Feb-2020 13:00,1.003,,330.5,,1.589,,1328,,13.25,,0,,41.86,,29.45,,0.871,
01-Feb-2020 14:00,0.775,,334.2,,1.236,,1426,,14.67,,0,,34.64,,19.58,,0.73,
01-Feb-2020 15:00,0.521,,347.8,,1.216,,1505,,16.49,,0,,31.77,,22.48,,0.481,
01-Feb-2020 16:00,1.205,,73.8,,1.981,,1636,,15.21,,0,,28.65,,18.52,,1.142,
01-Feb-2020 17:00,1.098,,160.6,,2.725,,1749,,14.42,,0,,36.69,,31.71,,0.93,
01-Feb-2020 18:00,1.306,,139.9,,3.117,,1827,,13.23,,0,,30.69,,57.49,,0.648,
01-Feb-2020 19:00,1.219,,93.7,,2.275,,1934,,11.13,,0,,47,,52.56,,0.705,
01-Feb-2020 20:00,0.813,,326.8,,2.059,,2058,,9.94,,0,,58.03,,36.69,,0.646,
01-Feb-2020 21:00,1.315,,43,,2.275,,2138,,8.77,,0,,53.71,,36.81,,1.044,
01-Feb-2020 22:00,1.201,,190.1,,3.196,,2249,,8.99,,0,,51.56,,71.22,,0.272,
01-Feb-2020 23:00,0.921,,0.2,,1.883,,2335,,7.75,,0,,80.3,,56.1,,0.479,
02-Feb-2020 00:00,0.741,,96.2,,2,,43,,5.82,,0,,75.88,,67.2,,0.231,
02-Feb-2020 01:00,0.724,,287.6,,2.039,,111,,5.13,,0,,79.24,,48.94,,0.46,
02-Feb-2020 02:00,1.328,,174,,4.078,,258,,4.55,,0,,72.27,,58.61,,0.633,
02-Feb-2020 03:00,3.33,,206.9,,3.98,,300,,5.28,,0,,56.39,,12.05,,3.256,
02-Feb-2020 04:00,1.535,,229,,3.294,,400,,4.6,,0,,76.84,,41.99,,1.123,
02-Feb-2020 05:00,1.241,,56.9,,2.353,,538,,2.68,,0,,70.44,,32.16,,1.046,
02-Feb-2020 06:00,1.842,,335.3,,2.843,,625,,2.27,,0,,83.2,,22.68,,1.698,
02-Feb-2020 07:00,0.463,,304.1,,1.647,,739,,3.53,,0,,64.83,,38.41,,0.359,
02-Feb-2020 08:00,0.85,,196.6,,2.157,,839,,4.62,,0,,69.68,,40.17,,0.641,
02-Feb-2020 09:00,0.964,,89.3,,2.353,,924,,6.01,,0,,53.35,,42.95,,0.693,
02-Feb-2020 10:00,1.221,,59.9,,2.471,,1054,,10.02,,0,,43.69,,24.09,,1.113,
02-Feb-2020 11:00,5.999,,210.6,,17.31,,1158,,14.23,,0,,13.5,,47.63,,3.924,
02-Feb-2020 12:00,13.08,,186.8,,18.99,,1239,,20.13,,0,,7.92,,8.81,,12.93,
02-Feb-2020 13:00,15.08,,177.1,,22.13,,1353,,19.48,,0,,8.62,,8.75,,14.9,
02-Feb-2020 14:00,14.98,,168,,19.17,,1410,,19.09,,0,,11.53,,9.62,,14.77,
02-Feb-2020 15:00,8.25,,187.3,,18.31,,1502,,18.06,,0,,12.77,,21.57,,7.663,
02-Feb-2020 16:00,5.163,,169,,11.45,,1623,,15.71,,0,,21.82,,31.76,,4.369,
02-Feb-2020 17:00,8.75,,171.3,,16.45,,1758,,12.99,,0,,29.72,,24.76,,7.931,
02-Feb-2020 18:00,15.84,,224,,23.23,,1849,,10.66,,0,,27.6,,19.5,,14.92,
02-Feb-2020 19:00,15.93,,241.4,,22.46,,1900,,9.05,,0,,34.87,,8.42,,15.76,
02-Feb-2020 20:00,11.03,,264.1,,19.74,,2004,,8.29,,0,,22.52,,7.55,,10.93,
02-Feb-2020 21:00,10.81,,296.3,,19.99,,2140,,7.21,,0,,23.86,,21.01,,10.08,
02-Feb-2020 22:00,16.27,,305.7,,22.33,,2243,,4.48,,0,,27.14,,6.27,,16.17,
02-Feb-2020 23:00,17.32,,308.1,,23.72,,2353,,2.69,,0,,36.54,,4.36,,17.27,
03-Feb-2020 00:00,17.03,,316.4,,23.01,,14,,1.34,,0,,37.81,,5.3,,16.96,
03-Feb-2020 01:00,11.48,,334.1,,18.15,,156,,1.08,,0,,36.59,,17.02,,10.97,
03-Feb-2020 02:00,14.25,,319.5,,20.17,,228,,0.69,,0,,32.16,,6.89,,14.15,
03-Feb-2020 03:00,12.22,,326.5,,17.33,,304,,0.23,,0,,39.58,,7.11,,12.13,
03-Feb-2020 04:00,10.64,,329.7,,14.27,,457,,-0.17,,0,,41.8,,6.12,,10.58,
03-Feb-2020 05:00,10.81,,334.3,,16.48,,536,,-0.39,,0,,37.94,,5.6,,10.76,
03-Feb-2020 06:00,10.23,,337.9,,14.66,,602,,-0.78,,0,,42.91,,6.38,,10.17,
03-Feb-2020 07:00,8.3,,354,,11.09,,705,,-1.05,,0,,43.01,,15.98,,7.975,
03-Feb-2020 08:00,9.71,,336.3,,14.35,,857,,-0.4,,0,,37.62,,8.82,,9.59,
03-Feb-2020 09:00,10.54,,330.3,,14.72,,932,,0.42,,0,,35.88,,8.66,,10.42,
03-Feb-2020 10:00,12.22,,329.2,,16.41,,1015,,1.21,,0,,29.7,,7.57,,12.11,
03-Feb-2020 11:00,14.27,,318.9,,19.99,,1143,,2.11,,0,,18.77,,6.05,,14.19,
03-Feb-2020 12:00,15.48,,318.8,,19.56,,1223,,2.91,,0,,18.54,,5.92,,15.4,
03-Feb-2020 13:00,15.92,,321.8,,20.05,,1331,,3.49,,0,,14.24,,5.88,,15.84,
03-Feb-2020 14:00,14.36,,335.9,,20.54,,1439,,3.88,,0,,19.45,,12.59,,14.01,
03-Feb-2020 15:00,11.69,,355.3,,19.17,,1503,,3.74,,0,,24.12,,18.22,,11.1,
03-Feb-2020 16:00,11.01,,352.3,,16.72,,1628,,3.46,,0,,21.32,,16.82,,10.53,
03-Feb-2020 17:00,10.7,,3.4,,16.15,,1745,,2.59,,0,,20.57,,16.46,,10.26,
03-Feb-2020 18:00,10.39,,347.5,,16.41,,1829,,1.65,,0,,23.01,,13.17,,10.11,
03-Feb-2020 19:00,12.32,,342.5,,17.68,,1911,,1.02,,0,,22.78,,12.63,,12.02,
03-Feb-2020 20:00,13.3,,337.1,,20.19,,2024,,0.2,,0,,26.62,,7.73,,13.18,
03-Feb-2020 21:00,13.06,,337.7,,18.41,,2135,,-0.28,,0,,26.77,,8.1,,12.93,
03-Feb-2020 22:00,13.95,,336,,18.99,,2255,,-0.56,,0,,29.32,,5.78,,13.88,
03-Feb-2020 23:00,13.66,,334.8,,19.33,,2302,,-0.99,,0,,30.01,,5.39,,13.59,
04-Feb-2020 00:00,13.78,,333.6,,17.76,,40,,-1.06,,0,,28.51,,4.51,,13.74,
04-Feb-2020 01:00,15.01,,332.8,,19.35,,129,,-1.26,,0,,27.26,,4.62,,14.96,
04-Feb-2020 02:00,16.03,,333.7,,20.29,,257,,-1.39,,0,,29.58,,5.1,,15.97,
04-Feb-2020 03:00,15.32,,335.4,,20.68,,312,,-1.84,,0,,31.14,,4.86,,15.26,
04-Feb-2020 04:00,14.11,,336.3,,17.41,,403,,-2.34,,0,,34.47,,5.43,,14.05,
04-Feb-2020 05:00,13.82,,336,,18.01,,542,,-2.65,,0,,30.56,,7.21,,13.71,
04-Feb-2020 06:00,7.923,,354.5,,12.37,,602,,-3.26,,0,,34.35,,19.59,,7.459,
04-Feb-2020 07:00,11.23,,343.8,,16.66,,751,,-2.78,,0,,29.97,,17.39,,10.72,
04-Feb-2020 08:00,11.94,,341.3,,16.92,,839,,-2.08,,0,,23.33,,5.94,,11.88,
04-Feb-2020 09:00,12.67,,328.6,,16.94,,931,,-0.82,,0,,22.84,,6.26,,12.59,
04-Feb-2020 10:00,12.11,,323.7,,16.78,,1000,,0.34,,0,,18.11,,4.69,,12.07,
04-Feb-2020 11:00,10.04,,325.9,,14.27,,1119,,1.69,,0,,17.3,,5.26,,10,
04-Feb-2020 12:00,7.285,,334.7,,13.86,,1206,,3.08,,0,,20.02,,10.65,,7.159,
04-Feb-2020 13:00,7.835,,339.7,,10.66,,1320,,4.29,,0,,18.69,,7.26,,7.772,
04-Feb-2020 14:00,5.313,,7.7,,9.98,,1401,,5.79,,0,,10.13,,17.33,,5.07,
04-Feb-2020 15:00,3.895,,21.9,,8.72,,1558,,6.61,,0,,17.34,,14.66,,3.767,
04-Feb-2020 16:00,7.051,,34.2,,9.94,,1648,,6,,0,,14.62,,10.49,,6.933,
04-Feb-2020 17:00,8.8,,27.9,,12.53,,1725,,5.08,,0,,15.72,,6.7,,8.74,
04-Feb-2020 18:00,7.108,,17,,12.9,,1808,,4.98,,0,,13.4,,10.42,,6.99,
04-Feb-2020 19:00,8.04,,10.3,,12.9,,1912,,5.54,,0,,18.34,,15.5,,7.744,
04-Feb-2020 20:00,6.598,,1.5,,11.02,,2037,,5.26,,0,,12.97,,17.58,,6.287,
04-Feb-2020 21:00,5.566,,359.8,,15.05,,2139,,5.51,,0,,12.65,,23.82,,5.084,
04-Feb-2020 22:00,3.513,,351.5,,8.35,,2201,,5.32,,0,,16.03,,27.68,,3.102,
04-Feb-2020 23:00,5.119,,312.1,,8.39,,2352,,2.67,,0,,24.77,,18.97,,4.838,
05-Feb-2020 00:00,3.626,,300.3,,8.14,,3,,1.27,,0,,24.59,,45.11,,2.501,
05-Feb-2020 01:00,2.385,,270.1,,5.077,,118,,0.86,,0,,29.8,,35.3,,1.932,
05-Feb-2020 02:00,2.709,,266.3,,4.117,,251,,0.03,,0,,45.03,,30.91,,2.314,
05-Feb-2020 03:00,1.387,,57.3,,2.725,,353,,-0.67,,0,,27.62,,56.15,,0.721,
05-Feb-2020 04:00,1.602,,154,,3.568,,429,,-0.4,,0,,19.91,,39.33,,1.224,
05-Feb-2020 05:00,1.548,,200.2,,4.156,,536,,-0.82,,0,,46.77,,63.68,,0.591,
05-Feb-2020 06:00,1.446,,105.7,,4.039,,657,,-1.48,,0,,50.02,,55.33,,0.771,
05-Feb-2020 07:00,1.926,,223.1,,5.352,,716,,-0.38,,0,,27.97,,61.01,,0.833,
05-Feb-2020 08:00,1.152,,33.4,,3.529,,800,,0.72,,0,,25.09,,63.64,,0.441,
05-Feb-2020 09:00,0.778,,227.7,,3.176,,938,,3.12,,0,,22.97,,66.81,,0.249,
05-Feb-2020 10:00,1.62,,218.3,,5.117,,1023,,6.1,,0,,26.3,,51.99,,0.953,
05-Feb-2020 11:00,2.434,,198,,4.391,,1139,,8.92,,0,,26.98,,28.9,,2.124,
05-Feb-2020 12:00,1.796,,176.4,,3.705,,1258,,12.13,,0,,28.33,,43.86,,1.269,
05-Feb-2020 13:00,7.48,,312,,14.49,,1358,,15.22,,0,,29.41,,16.2,,7.181,
05-Feb-2020 14:00,12.62,,317,,15.37,,1412,,15.81,,0,,31.35,,4.37,,12.58,
05-Feb-2020 15:00,12.05,,314.3,,15.37,,1536,,15.93,,0,,31.84,,4.42,,12.01,
05-Feb-2020 16:00,10.55,,315.1,,15.54,,1603,,14.94,,0,,35.27,,4.23,,10.52,
05-Feb-2020 17:00,8.94,,335.6,,12.98,,1702,,14.14,,0,,33.23,,10.34,,8.8,
05-Feb-2020 18:00,5.121,,359.7,,9.78,,1849,,13.38,,0,,34.22,,20.83,,4.782,
05-Feb-2020 19:00,6.208,,3.3,,8.96,,1925,,13.19,,0,,42.26,,12.56,,6.059,
05-Feb-2020 20:00,7.995,,343.4,,11.53,,2014,,12.59,,0,,42.09,,8,,7.917,
05-Feb-2020 21:00,6.461,,349.5,,11.62,,2158,,11.25,,0,,45.55,,12.79,,6.3,
05-Feb-2020 22:00,8.4,,342.5,,11.37,,2206,,10.95,,0,,51.65,,5.96,,8.36,
05-Feb-2020 23:00,8.04,,348.1,,11.27,,2321,,11.42,,0,,46.08,,15.4,,7.753,
06-Feb-2020 00:00,7.121,,348.6,,9.59,,57,,10.66,,0,,47.47,,9.8,,7.016,
06-Feb-2020 01:00,4.483,,0.3,,8.33,,100,,9.78,,0,,50.24,,30.17,,3.861,
06-Feb-2020 02:00,2.755,,23.1,,7.077,,227,,11.52,,0,,46.08,,30.77,,2.358,
06-Feb-2020 03:00,3.281,,308.6,,9.39,,330,,11.06,,0,,44.5,,41.26,,2.43,
06-Feb-2020 04:00,2.079,,358.3,,4.744,,400,,9.61,,0,,51.39,,73.7,,0.358,
06-Feb-2020 05:00,1.995,,186.4,,4.078,,512,,9.21,,0,,52.24,,41.04,,1.483,
06-Feb-2020 06:00,2.274,,239.3,,4.842,,619,,8.54,,0,,53.89,,26.65,,2.028,
06-Feb-2020 07:00,2.038,,205.7,,4.039,,759,,8.59,,0,,50.06,,17.9,,1.938,
06-Feb-2020 08:00,2.618,,211.5,,4.646,,805,,9.24,,0,,47.4,,19.23,,2.47,
06-Feb-2020 09:00,5.479,,331,,11.25,,947,,11.36,,0,,50.31,,31.24,,4.664,
06-Feb-2020 10:00,8.07,,343.6,,11.19,,1027,,13.03,,0,,41.48,,6.44,,8.02,
06-Feb-2020 11:00,6.944,,342.4,,8.8,,1144,,14.7,,0,,35.62,,4.6,,6.922,
06-Feb-2020 12:00,2.839,,282.4,,8.12,,1205,,16.09,,0,,30.86,,55.67,,1.498,
06-Feb-2020 13:00,1.173,,226.6,,3.353,,1330,,17.77,,0,,23.89,,56.68,,0.598,
06-Feb-2020 14:00,1.333,,99.7,,2.49,,1459,,18.92,,0,,18.4,,23.98,,1.216,
06-Feb-2020 15:00,1.243,,104,,2.392,,1532,,19.71,,0,,17.16,,21.79,,1.153,
06-Feb-2020 16:00,1.961,,211.6,,3.313,,1652,,19.1,,0,,35.88,,33.41,,1.628,
06-Feb-2020 17:00,2.618,,220.7,,4.47,,1724,,16.28,,0,,35.19,,33.69,,2.165,
06-Feb-2020 18:00,1.487,,128.6,,3.647,,1823,,14.34,,0,,28.25,,41.07,,1.105,
06-Feb-2020 19:00,3.061,,266.6,,8.19,,1958,,13.96,,0,,21.06,,37.04,,2.421,
06-Feb-2020 20:00,2.932,,303.1,,8.25,,2000,,13.48,,0,,24.58,,14.72,,2.835,
06-Feb-2020 21:00,5.462,,341.1,,8.27,,2115,,13.05,,0,,25.74,,15.04,,5.274,
06-Feb-2020 22:00,6.267,,335.5,,9.86,,2222,,12.48,,0,,31.88,,21.21,,5.837,
06-Feb-2020 23:00,3.61,,11.9,,6.528,,2329,,10.76,,0,,31.99,,20,,3.39,
07-Feb-2020 00:00,1.546,,253,,4.646,,59,,10.09,,0,,31.73,,55.73,,0.814,
07-Feb-2020 01:00,2.372,,276.8,,4.548,,101,,8.85,,0,,39.94,,38.73,,1.83,
07-Feb-2020 02:00,1.544,,237.6,,3.647,,208,,7.11,,0,,41.97,,36.8,,1.225,
07-Feb-2020 03:00,2.085,,225.1,,3.607,,303,,7.07,,0,,41.81,,29.49,,1.809,
07-Feb-2020 04:00,2.877,,231.3,,3.96,,412,,6.7,,0,,42.5,,11.28,,2.821,
07-Feb-2020 05:00,1.447,,247.1,,4.254,,513,,4.93,,0,,53.85,,41.64,,1.065,
07-Feb-2020 06:00,0.955,,171.4,,2.039,,644,,5.37,,0,,38.66,,18.69,,0.904,
07-Feb-2020 07:00,0.721,,137.3,,1.687,,758,,5.06,,0,,41.78,,72.22,,0.148,
07-Feb-2020 08:00,1.632,,191.5,,2.921,,818,,6.53,,0,,60.44,,47.19,,1.078,
07-Feb-2020 09:00,0.749,,313,,2.177,,958,,7.18,,0,,53.29,,25.39,,0.676,
07-Feb-2020 10:00,1.213,,260.5,,2.079,,1030,,8.07,,0,,41.63,,29.13,,1.056,
07-Feb-2020 11:00,0.837,,285.4,,1.549,,1139,,11.12,,0,,24.92,,48.62,,0.535,
07-Feb-2020 12:00,0.491,,238,,1.432,,1259,,13.9,,0,,30.29,,42.62,,0.355,
07-Feb-2020 13:00,0.577,,280.1,,1.589,,1300,,15.12,,0,,23.24,,52.65,,0.333,
07-Feb-2020 14:00,0.748,,262.9,,1.432,,1456,,17.22,,0,,14.02,,24.2,,0.681,
07-Feb-2020 15:00,1.193,,333.6,,1.922,,1517,,16.41,,0,,23.7,,15.9,,1.147,
07-Feb-2020 16:00,1.405,,67,,2.118,,1648,,15.49,,0,,23.29,,24.78,,1.274,
07-Feb-2020 17:00,2.083,,80.8,,3.333,,1759,,15.24,,0,,16.2,,15,,2.012,
07-Feb-2020 18:00,1.638,,136.3,,3.627,,1818,,13.46,,0,,26.15,,23.85,,1.496,
07-Feb-2020 19:00,1.429,,257.8,,2.196,,1901,,12.2,,0,,36.99,,40.91,,1.064,
07-Feb-2020 20:00,1.207,,90.3,,2.667,,2031,,10.1,,0,,30.86,,34.98,,0.982,
07-Feb-2020 21:00,0.975,,1.8,,2.686,,2119,,9.56,,0,,60.67,,54.63,,0.532,
07-Feb-2020 22:00,1.712,,263.4,,3.137,,2206,,8.07,,0,,46.26,,14.05,,1.661,
07-Feb-2020 23:00,0.909,,298.2,,1.569,,2350,,7.46,,0,,41.12,,24.45,,0.826,
08-Feb-2020 00:00,1.608,,310.4,,2.882,,12,,6.23,,0,,62.35,,26.73,,1.433,
08-Feb-2020 01:00,1.947,,298.4,,3.176,,154,,4.85,,0,,75.43,,57.75,,0.957,
08-Feb-2020 02:00,1.472,,9.7,,3.999,,227,,3.3,,0,,56.21,,27.54,,1.302,
08-Feb-2020 03:00,2.085,,196.3,,3.549,,359,,4.87,,0,,48.46,,30.77,,1.784,
08-Feb-2020 04:00,2.087,,214.7,,3.509,,402,,3.91,,0,,42.46,,21.08,,1.946,
08-Feb-2020 05:00,1.947,,269.1,,3.117,,504,,2.47,,0,,57.7,,16.77,,1.864,
08-Feb-2020 06:00,2.864,,354.4,,3.901,,628,,0.96,,0,,62.64,,22.57,,2.641,
08-Feb-2020 07:00,2.07,,97.7,,3.509,,702,,1.54,,0,,61.6,,28.11,,1.821,
08-Feb-2020 08:00,1.174,,214.4,,2.882,,852,,4.27,,0,,58.69,,46.85,,0.781,
08-Feb-2020 09:00,1.314,,235.9,,2.079,,904,,4.76,,0,,51.2,,38.51,,1.017,
08-Feb-2020 10:00,1.035,,34.2,,2.137,,1043,,6.68,,0,,44.82,,50.39,,0.634,
08-Feb-2020 11:00,0.983,,310.9,,2.255,,1159,,9.22,,0,,36.44,,59.93,,0.445,
08-Feb-2020 12:00,2.163,,217.5,,3.215,,1242,,10.83,,0,,22.41,,21.05,,2.017,
08-Feb-2020 13:00,2.034,,257.3,,2.823,,1309,,13.64,,0,,32.14,,30.58,,1.744,
08-Feb-2020 14:00,1.898,,336.6,,3.176,,1422,,14.34,,0,,21.62,,9.3,,1.873,
08-Feb-2020 15:00,1.814,,1.8,,2.804,,1543,,15.57,,0,,20.82,,21.07,,1.692,
08-Feb-2020 16:00,1.593,,40,,2.431,,1613,,15.92,,0,,25.7,,11.64,,1.56,
08-Feb-2020 17:00,1.191,,201.7,,2.98,,1752,,14.25,,0,,18.52,,64.49,,0.436,
08-Feb-2020 18:00,2.412,,165.2,,5.097,,1856,,13.25,,0,,31.68,,34.04,,1.986,
08-Feb-2020 19:00,2.053,,144.7,,6.606,,1956,,12.36,,0,,21.64,,50.36,,1.259,
08-Feb-2020 20:00,3.194,,145.3,,5.665,,2002,,11.81,,0,,42.13,,33.32,,2.654,
08-Feb-2020 21:00,1.367,,158.4,,3.353,,2103,,10.21,,0,,37.14,,67.19,,0.426,
08-Feb-2020 22:00,3.128,,347.1,,6.351,,2251,,7.59,,0,,48.3,,42.18,,2.28,
08-Feb-2020 23:00,3.46,,0.7,,10.1,,2328,,9.4,,0,,33.94,,29.27,,3.008,
09-Feb-2020 00:00,12.05,,331.2,,17.76,,32,,7.95,,0,,35.02,,8.05,,11.94,
09-Feb-2020 01:00,14.54,,331,,19.56,,118,,6.57,,0,,28.42,,6.46,,14.44,
09-Feb-2020 02:00,15.88,,327,,23.05,,237,,6.02,,0,,32.74,,6.13,,15.79,
09-Feb-2020 03:00,14.7,,328,,19.09,,317,,5.27,,0,,37.21,,4.89,,14.65,
09-Feb-2020 04:00,14.37,,327.9,,17.58,,413,,4.32,,0,,35.33,,4.81,,14.32,
09-Feb-2020 05:00,13.48,,326.8,,17.72,,545,,3.93,,0,,37.9,,4.97,,13.43,
09-Feb-2020 06:00,12.31,,330.6,,16.09,,604,,3.92,,0,,39.7,,5.08,,12.26,
09-Feb-2020 07:00,12.01,,335.9,,16.52,,701,,3.93,,0,,39.88,,4.69,,11.97,
09-Feb-2020 08:00,13.06,,330.4,,18.6,,821,,4.25,,0,,38.75,,6.1,,12.99,
09-Feb-2020 09:00,14.37,,327,,18.48,,956,,4.46,,0,,35.52,,5.71,,14.3,
09-Feb-2020 10:00,12.62,,337.9,,18.97,,1000,,4.94,,0,,33.86,,16.04,,12.12,
09-Feb-2020 11:00,11.6,,3.1,,17.27,,1141,,5.36,,0,,30.73,,17.55,,11.06,
09-Feb-2020 12:00,11.82,,358.3,,16.84,,1256,,6.08,,0,,31.77,,21.02,,11.02,
09-Feb-2020 13:00,11.93,,353.3,,17.23,,1346,,6.4,,0,,26.89,,18.62,,11.3,
09-Feb-2020 14:00,10.02,,339,,15.45,,1402,,6.94,,0,,23.41,,9.54,,9.88,
09-Feb-2020 15:00,10.8,,337.5,,18.68,,1523,,7.38,,0,,29.6,,11.01,,10.6,
09-Feb-2020 16:00,10.25,,337.1,,17.21,,1626,,7.35,,0,,23.93,,11.76,,10.03,
09-Feb-2020 17:00,10.28,,337.2,,18.93,,1747,,7.3,,0,,29.5,,10.16,,10.12,
09-Feb-2020 18:00,10.95,,329.8,,19.13,,1808,,7.26,,0,,29.53,,11.14,,10.75,
09-Feb-2020 19:00,10.71,,332.3,,16.01,,1935,,7.24,,0,,33.73,,9.91,,10.55,
09-Feb-2020 20:00,10.74,,345.2,,17.66,,2040,,7.57,,0,,21.91,,15.43,,10.35,
09-Feb-2020 21:00,9.64,,356.5,,15.66,,2147,,7.43,,0,,23.6,,18.37,,9.14,
09-Feb-2020 22:00,8.08,,346.9,,15.07,,2209,,7.06,,0,,22.65,,13.37,,7.863,
09-Feb-2020 23:00,8.83,,319.7,,15.47,,2345,,6.02,,0,,26.47,,11.65,,8.65,
10-Feb-2020 00:00,12.28,,318,,18.5,,11,,5.21,,0,,28.85,,6.03,,12.22,
10-Feb-2020 01:00,10.65,,333.6,,15.31,,155,,4.73,,0,,31.65,,11.37,,10.44,
10-Feb-2020 02:00,11.39,,332.5,,19.44,,241,,4.8,,0,,31.02,,10.25,,11.21,
10-Feb-2020 03:00,10.44,,327.3,,16.03,,336,,3.88,,0,,36.5,,7.73,,10.35,
10-Feb-2020 04:00,13.47,,336.7,,17.88,,435,,3.61,,0,,36.03,,5.51,,13.4,
10-Feb-2020 05:00,15.16,,335,,19.54,,550,,3.46,,0,,33.36,,4.47,,15.12,
10-Feb-2020 06:00,16.79,,337.3,,21.42,,601,,3.01,,0,,40.22,,6.28,,16.69,
10-Feb-2020 07:00,16.24,,332.3,,21.31,,706,,2.51,,0,,37.66,,5.37,,16.17,
10-Feb-2020 08:00,16.3,,333.3,,21.19,,830,,3.18,,0,,35.53,,4.87,,16.24,
10-Feb-2020 09:00,16.96,,336.3,,21.7,,905,,4.95,,0,,28.51,,6.69,,16.85,
10-Feb-2020 10:00,14.36,,323.5,,19.27,,1013,,6.6,,0,,26.85,,5.31,,14.29,
10-Feb-2020 11:00,12.44,,325,,16.76,,1155,,8.07,,0,,17.86,,5.38,,12.39,
10-Feb-2020 12:00,12.3,,323.2,,15.58,,1238,,9.78,,0,,20.36,,4.88,,12.26,
10-Feb-2020 13:00,12.35,,325.9,,15.94,,1349,,10.77,,0,,13.86,,4.79,,12.3,
10-Feb-2020 14:00,12.14,,323.9,,16.31,,1447,,11.77,,0,,21.03,,6.47,,12.06,
10-Feb-2020 15:00,12.06,,333.8,,17.25,,1513,,12.05,,0,,24.64,,4.78,,12.01,
10-Feb-2020 16:00,8.79,,342.4,,15.21,,1602,,12.74,,0,,18.69,,8.87,,8.68,
10-Feb-2020 17:00,7.185,,358.5,,11.35,,1747,,12,,0,,26.66,,17.22,,6.861,
10-Feb-2020 18:00,8.88,,340.3,,12.88,,1837,,11,,0,,23.91,,6.48,,8.83,
10-Feb-2020 19:00,11.34,,344.3,,14.43,,1943,,10.46,,0,,24.71,,11.35,,11.12,
10-Feb-2020 20:00,10.39,,338.5,,12.7,,2051,,9.66,,0,,26.92,,5.14,,10.35,
10-Feb-2020 21:00,10.7,,333.4,,14.05,,2133,,9.21,,0,,27.95,,5.62,,10.65,
10-Feb-2020 22:00,12.13,,333.1,,17.01,,2259,,8.8,,0,,26.27,,4.81,,12.09,
10-Feb-2020 23:00,14.74,,334.4,,17.97,,2328,,7.99,,0,,27.67,,4.73,,14.69,
11-Feb-2020 00:00,13.55,,340.4,,18.5,,10,,7.12,,0,,32.68,,7.19,,13.44,
11-Feb-2020 01:00,13.36,,338.4,,16.84,,100,,6.48,,0,,34.1,,5.6,,13.29,
11-Feb-2020 02:00,14.83,,335.6,,19.89,,222,,6.6,,0,,31.96,,7.41,,14.71,
11-Feb-2020 03:00,14,,339.5,,19.58,,330,,6.41,,0,,30.95,,8.13,,13.86,
11-Feb-2020 04:00,16.29,,330.7,,21.52,,425,,6.38,,0,,32.69,,5.15,,16.22,
11-Feb-2020 05:00,15.22,,330.8,,24.09,,543,,5.73,,0,,29.97,,6.6,,15.12,
11-Feb-2020 06:00,13.55,,334.9,,19.19,,626,,5.4,,0,,34.03,,7.46,,13.44,
11-Feb-2020 07:00,11.99,,341.3,,18.6,,721,,5.2,,0,,28.67,,9.03,,11.84,
11-Feb-2020 08:00,9.62,,339.8,,15.11,,817,,5.87,,0,,28.09,,12.47,,9.39,
11-Feb-2020 09:00,5.69,,358.8,,9.17,,939,,7.16,,0,,22.12,,16.24,,5.461,
11-Feb-2020 10:00,3.771,,355.8,,6.41,,1026,,8.95,,0,,22.3,,17.33,,3.598,
