,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2020 00:00,0.319,,178.1,,0.932,,50,,-0.01,,0,,11.33,,0.312,
01-Feb-2020 01:00,0.286,,178.3,,0.932,,153,,-0.18,,0,,9.41,,0.282,
01-Feb-2020 02:00,0.258,,177.5,,0.785,,230,,-0.28,,0,,5.9,,0.257,
01-Feb-2020 03:00,0.191,,185.1,,0.687,,341,,-0.92,,0,,8.74,,0.188,
01-Feb-2020 04:00,0.305,,179.1,,1.03,,432,,-0.81,,0,,11.52,,0.299,
01-Feb-2020 05:00,0.388,,175.7,,0.785,,518,,-0.83,,0,,9.44,,0.383,
01-Feb-2020 06:00,0.249,,181.2,,0.883,,634,,-1.09,,0,,6.45,,0.247,
01-Feb-2020 07:00,0.273,,170.6,,1.226,,725,,-1.26,,0,,17.56,,0.26,
01-Feb-2020 08:00,0.141,,163.7,,0.932,,858,,0.08,,0,,27,,0.125,
01-Feb-2020 09:00,0.088,,148.7,,1.275,,958,,5.2,,0,,63.6,,0.034,
01-Feb-2020 10:00,1.593,,188.7,,5.097,,1056,,12.28,,0,,31.91,,1.346,
01-Feb-2020 11:00,1.586,,188.2,,5.146,,1114,,12.98,,0,,49.6,,0.991,
01-Feb-2020 12:00,1.552,,181.2,,7.057,,1256,,12.76,,0,,76.85,,0.155,
01-Feb-2020 13:00,1.985,,182.3,,6.371,,1302,,12.72,,0,,30.2,,1.709,
01-Feb-2020 14:00,1.83,,179.9,,6.518,,1449,,12.51,,0,,40.53,,1.372,
01-Feb-2020 15:00,1.442,,190.6,,5.832,,1514,,10.52,,0,,34.55,,1.179,
01-Feb-2020 16:00,0.794,,222,,2.5,,1610,,6.13,,0,,40.41,,0.596,
01-Feb-2020 17:00,0.443,,220.5,,2.304,,1744,,3.92,,0,,37.17,,0.35,
01-Feb-2020 18:00,0.457,,262,,1.667,,1812,,2.83,,0,,62.1,,0.188,
01-Feb-2020 19:00,0.483,,217.8,,2.402,,1959,,2.33,,0,,52.16,,0.283,
01-Feb-2020 20:00,1.036,,169.2,,3.284,,2011,,3.67,,0,,40.48,,0.777,
01-Feb-2020 21:00,1.333,,164.1,,4.901,,2147,,3.72,,0,,32.04,,1.124,
01-Feb-2020 22:00,2.555,,151.3,,6.763,,2233,,6.86,,0,,26.39,,2.284,
01-Feb-2020 23:00,3.164,,152.7,,9.31,,2341,,7.19,,0,,30.01,,2.729,
02-Feb-2020 00:00,3.272,,152.4,,9.31,,27,,6.33,,0,,22.74,,3.014,
02-Feb-2020 01:00,1.675,,161.4,,8.53,,110,,5.66,,0,,55.92,,0.877,
02-Feb-2020 02:00,1.545,,151.7,,6.959,,210,,4.42,,0,,36.52,,1.231,
02-Feb-2020 03:00,1.985,,149.9,,6.665,,317,,4.36,,0,,44.5,,1.386,
02-Feb-2020 04:00,2.125,,163.9,,7.449,,457,,4.13,,0,,30.28,,1.828,
02-Feb-2020 05:00,2.464,,175,,8.28,,551,,4.04,,0,,32.97,,2.056,
02-Feb-2020 06:00,2.14,,232.7,,8.92,,604,,3.48,,0,,61.85,,0.892,
02-Feb-2020 07:00,1.969,,157.9,,7.302,,725,,2.34,,0,,50.98,,1.189,
02-Feb-2020 08:00,1.624,,332.4,,6.763,,810,,2.49,,0,,74.38,,0.254,
02-Feb-2020 09:00,2.508,,156,,9.26,,949,,1.72,,0,,64.42,,0.922,
02-Feb-2020 10:00,3.112,,190.4,,11.71,,1030,,0.22,,0,,58.82,,1.471,
02-Feb-2020 11:00,3.804,,177.1,,13.28,,1115,,-1.53,,0,,51.26,,2.281,
02-Feb-2020 12:00,3.594,,226.6,,12.06,,1250,,-2.97,,0,,44.76,,2.497,
02-Feb-2020 13:00,2.546,,359.3,,13.62,,1350,,-5,,0.039,,36.77,,2.021,
02-Feb-2020 14:00,2.708,,3.2,,8.82,,1420,,-8.36,,0,,40.16,,2.042,
02-Feb-2020 15:00,1.661,,28.4,,9.12,,1509,,-9.4,,0.004,,63.61,,0.637,
02-Feb-2020 16:00,1.632,,354.1,,8.43,,1658,,-9.43,,0.004,,45.35,,1.12,
02-Feb-2020 17:00,1.721,,4.2,,6.812,,1749,,-9.43,,0.035,,50.05,,1.064,
02-Feb-2020 18:00,1.765,,318.6,,6.763,,1851,,-10.12,,0.032,,36.1,,1.415,
02-Feb-2020 19:00,0.679,,337.7,,3.235,,1931,,-10.33,,0,,35.28,,0.551,
02-Feb-2020 20:00,0.487,,324.3,,5.342,,2052,,-10.97,,0.004,,59.32,,0.226,
02-Feb-2020 21:00,1.177,,319.4,,5.636,,2122,,-11.04,,0,,41.27,,0.871,
02-Feb-2020 22:00,0.906,,261.2,,3.137,,2257,,-11.67,,0,,44.82,,0.629,
02-Feb-2020 23:00,0.939,,301.1,,5.146,,2308,,-11.57,,0,,41.78,,0.689,
03-Feb-2020 00:00,1.044,,203.2,,2.647,,2,,-12.17,,0,,41.83,,0.765,
03-Feb-2020 01:00,0.864,,196.7,,2.451,,136,,-12.67,,0,,34.3,,0.709,
03-Feb-2020 02:00,0.81,,195,,2.745,,252,,-13.42,,0,,45.02,,0.56,
03-Feb-2020 03:00,0.793,,219.3,,2.353,,306,,-13.34,,0,,54.06,,0.44,
03-Feb-2020 04:00,1.67,,302.3,,6.714,,446,,-12.72,,0,,43.44,,1.19,
03-Feb-2020 05:00,1.483,,304.7,,7.89,,530,,-12.78,,0,,41.29,,1.098,
03-Feb-2020 06:00,1.28,,297.4,,4.999,,616,,-13.08,,0,,59.04,,0.6,
03-Feb-2020 07:00,1.71,,266,,6.567,,752,,-13.39,,0,,52.51,,0.991,
03-Feb-2020 08:00,2.286,,312.8,,7.792,,854,,-12.52,,0,,56.51,,1.174,
03-Feb-2020 09:00,2.447,,329,,10.63,,940,,-11.5,,0,,54.36,,1.345,
03-Feb-2020 10:00,2.355,,325.5,,13.08,,1053,,-10.76,,0,,60.42,,1.045,
03-Feb-2020 11:00,2.397,,271.7,,10.93,,1157,,-10.28,,0,,69.58,,0.628,
03-Feb-2020 12:00,2.649,,241.5,,9.51,,1256,,-9.74,,0,,54.04,,1.47,
03-Feb-2020 13:00,3.419,,196.7,,11.76,,1345,,-9.47,,0,,40.09,,2.581,
03-Feb-2020 14:00,4.76,,191.6,,13.28,,1454,,-9.46,,0,,27.42,,4.215,
03-Feb-2020 15:00,5.17,,193.3,,13.87,,1522,,-9.51,,0,,29.79,,4.471,
03-Feb-2020 16:00,3.849,,202.1,,13.82,,1611,,-10.37,,0,,32.67,,3.223,
03-Feb-2020 17:00,3.092,,225.2,,9.9,,1746,,-11.12,,0,,38.89,,2.379,
03-Feb-2020 18:00,3.526,,212.1,,12.01,,1829,,-11.8,,0,,35.47,,2.85,
03-Feb-2020 19:00,3.75,,205.9,,14.46,,1921,,-12,,0,,33.86,,3.095,
03-Feb-2020 20:00,3.841,,208.8,,11.61,,2047,,-12,,0,,32.23,,3.233,
03-Feb-2020 21:00,5.754,,197.9,,14.9,,2156,,-12,,0,,27.83,,5.074,
03-Feb-2020 22:00,6.829,,195.2,,16.81,,2243,,-12,,0,,24.98,,6.179,
03-Feb-2020 23:00,6.141,,193.8,,15,,2307,,-12,,0,,27.74,,5.421,
04-Feb-2020 00:00,6.085,,197.4,,15.29,,46,,-12.5,,0,,22.94,,5.597,
04-Feb-2020 01:00,5.101,,197.7,,12.5,,100,,-12.48,,0,,22.62,,4.704,
04-Feb-2020 02:00,5.978,,191.3,,16.71,,239,,-12.51,,0,,22.21,,5.529,
04-Feb-2020 03:00,4.722,,199.8,,12.25,,312,,-12.85,,0,,26.15,,4.23,
04-Feb-2020 04:00,4.943,,197.2,,11.37,,447,,-12.65,,0,,25.33,,4.46,
04-Feb-2020 05:00,5.299,,193.4,,10.68,,510,,-12.76,,0,,24.08,,4.831,
04-Feb-2020 06:00,5.258,,187.8,,13.82,,653,,-12.81,,0,,26,,4.716,
04-Feb-2020 07:00,7.482,,176.2,,15.98,,721,,-12.2,,0,,17.53,,7.131,
04-Feb-2020 08:00,7.087,,179.1,,15.63,,838,,-11.22,,0,,20.74,,6.622,
04-Feb-2020 09:00,5.411,,181.1,,12.45,,918,,-9.14,,0,,22.94,,4.977,
04-Feb-2020 10:00,4.211,,185.6,,9.85,,1054,,-6.88,,0,,24.73,,3.819,
04-Feb-2020 11:00,3.412,,182.5,,9.26,,1112,,-5.61,,0,,25.35,,3.078,
04-Feb-2020 12:00,3.223,,182.6,,9.16,,1217,,-4.71,,0,,29.5,,2.795,
04-Feb-2020 13:00,3.822,,187.3,,9.61,,1316,,-3.94,,0,,20.61,,3.574,
04-Feb-2020 14:00,3.682,,187,,9.7,,1414,,-3.16,,0,,23.25,,3.379,
04-Feb-2020 15:00,4.056,,189.1,,10.1,,1521,,-3.08,,0,,21.9,,3.76,
04-Feb-2020 16:00,3.679,,185.2,,10.44,,1659,,-3.84,,0,,21.32,,3.424,
04-Feb-2020 17:00,4.602,,179,,10.68,,1719,,-4.43,,0,,19.39,,4.338,
04-Feb-2020 18:00,4.196,,180.8,,12.64,,1858,,-4.24,,0,,21.07,,3.912,
04-Feb-2020 19:00,5.312,,177.8,,11.47,,1902,,-3.61,,0,,19.15,,5.015,
04-Feb-2020 20:00,2.936,,170.9,,6.616,,2001,,-3.53,,0,,21.61,,2.727,
04-Feb-2020 21:00,1.764,,171,,6.322,,2118,,-3.16,,0,,23.96,,1.61,
04-Feb-2020 22:00,1.382,,179.2,,4.166,,2209,,-2.58,,0,,36,,1.109,
04-Feb-2020 23:00,1.01,,216.3,,2.892,,2324,,-2.88,,0,,31.07,,0.861,
05-Feb-2020 00:00,0.785,,178.5,,1.961,,20,,-4.8,,0,,32.84,,0.656,
05-Feb-2020 01:00,0.535,,196,,2.108,,105,,-4.73,,0,,44.43,,0.374,
05-Feb-2020 02:00,0.466,,195.7,,1.765,,235,,-5.54,,0,,48.04,,0.302,
05-Feb-2020 03:00,0.715,,178.9,,2.451,,314,,-5.56,,0,,41.64,,0.526,
05-Feb-2020 04:00,0.576,,230.5,,2.451,,455,,-4.22,,0,,62.04,,0.238,
05-Feb-2020 05:00,1.92,,293.8,,8.87,,555,,-1.27,,0,,48.12,,1.243,
05-Feb-2020 06:00,1.971,,297.7,,8.58,,636,,0.4,,0,,38.41,,1.527,
05-Feb-2020 07:00,1.36,,295.5,,5.048,,734,,0.49,,0,,35.78,,1.095,
05-Feb-2020 08:00,1.013,,1.5,,4.117,,818,,0.75,,0,,38.19,,0.788,
05-Feb-2020 09:00,1.255,,9.3,,3.823,,908,,0.62,,0,,39.27,,0.96,
05-Feb-2020 10:00,1.476,,328.6,,5.734,,1057,,2,,0,,35.85,,1.187,
05-Feb-2020 11:00,1.751,,0.5,,5.734,,1150,,3.2,,0,,33.65,,1.449,
05-Feb-2020 12:00,2.197,,336.8,,6.273,,1239,,4.42,,0,,39.04,,1.686,
05-Feb-2020 13:00,2.102,,309,,8.53,,1325,,4.79,,0,,41.48,,1.551,
05-Feb-2020 14:00,2.15,,304.4,,6.518,,1440,,5.48,,0,,31.23,,1.831,
05-Feb-2020 15:00,1.449,,307.6,,4.999,,1534,,4.97,,0,,36.84,,1.149,
05-Feb-2020 16:00,1.287,,339.7,,3.823,,1625,,3.3,,0,,38.62,,0.994,
05-Feb-2020 17:00,0.89,,206.9,,4.999,,1703,,2.35,,0,,72.4,,0.179,
05-Feb-2020 18:00,1.023,,180.4,,4.509,,1806,,1.68,,0,,36.17,,0.819,
05-Feb-2020 19:00,1.424,,167.4,,6.518,,1921,,2.28,,0,,35.92,,1.144,
05-Feb-2020 20:00,1.245,,133.6,,5.048,,2054,,2.75,,0,,41.11,,0.924,
05-Feb-2020 21:00,2.282,,148.5,,7.645,,2104,,3.06,,0,,29.31,,1.983,
05-Feb-2020 22:00,2.897,,168.3,,8.72,,2231,,2.9,,0,,21.26,,2.698,
05-Feb-2020 23:00,2.679,,182.6,,7.841,,2305,,2.8,,0,,25.6,,2.411,
06-Feb-2020 00:00,2.066,,179.7,,8.18,,27,,2.71,,0,,23.11,,1.898,
06-Feb-2020 01:00,1.783,,190.2,,4.656,,138,,2.6,,0,,26,,1.6,
06-Feb-2020 02:00,1.694,,184.8,,4.901,,212,,2.44,,0,,27.06,,1.505,
06-Feb-2020 03:00,1.445,,218.7,,4.411,,310,,1.56,,0,,25.36,,1.303,
06-Feb-2020 04:00,1.18,,226.8,,3.872,,413,,0.68,,0,,22.29,,1.091,
06-Feb-2020 05:00,1.502,,185.4,,3.382,,534,,-0.32,,0,,30.93,,1.283,
06-Feb-2020 06:00,1.706,,166.4,,2.892,,642,,0,,0,,22.77,,1.571,
06-Feb-2020 07:00,1.223,,160.8,,2.402,,702,,-0.75,,0,,19,,1.156,
06-Feb-2020 08:00,1.146,,156.4,,2.549,,819,,2.08,,0,,19.67,,1.078,
06-Feb-2020 09:00,0.89,,173.3,,3.333,,942,,5.68,,0,,75.2,,0.123,
06-Feb-2020 10:00,0.75,,350.2,,3.186,,1016,,6.95,,0,,55.79,,0.394,
06-Feb-2020 11:00,1.333,,345.8,,4.166,,1151,,7.61,,0,,49.19,,0.841,
06-Feb-2020 12:00,1.448,,27.5,,4.362,,1214,,7.16,,0,,32.3,,1.217,
06-Feb-2020 13:00,1.761,,40.1,,5.048,,1329,,7.15,,0,,37.43,,1.385,
06-Feb-2020 14:00,1.601,,41,,4.803,,1416,,6.94,,0,,30.12,,1.38,
06-Feb-2020 15:00,0.855,,12.4,,3.676,,1522,,6.13,,0,,36.95,,0.677,
06-Feb-2020 16:00,1.114,,226.4,,2.5,,1620,,2.91,,0,,33.56,,0.922,
06-Feb-2020 17:00,0.815,,174.9,,1.863,,1710,,0.29,,0,,26.86,,0.725,
06-Feb-2020 18:00,1.043,,173.9,,2.549,,1849,,-0.61,,0,,26.79,,0.929,
06-Feb-2020 19:00,0.998,,177.2,,2.255,,1918,,-0.93,,0,,19.07,,0.943,
06-Feb-2020 20:00,1.079,,187,,2.304,,2054,,-0.72,,0,,31.01,,0.921,
06-Feb-2020 21:00,0.943,,196,,3.725,,2126,,0.4,,0,,38.44,,0.731,
06-Feb-2020 22:00,0.887,,194.4,,2.402,,2229,,1.51,,0,,29.28,,0.771,
06-Feb-2020 23:00,1.054,,167.3,,2.941,,2353,,0.83,,0,,31.3,,0.896,
07-Feb-2020 00:00,0.978,,170.4,,2.99,,50,,-0.42,,0,,24.54,,0.888,
07-Feb-2020 01:00,1,,187.6,,2.696,,157,,-0.89,,0,,30.94,,0.854,
07-Feb-2020 02:00,0.859,,170.6,,2.157,,203,,-1.54,,0,,22.15,,0.794,
07-Feb-2020 03:00,0.8,,177.6,,2.157,,327,,-1.77,,0,,23.6,,0.732,
07-Feb-2020 04:00,0.602,,170.1,,1.765,,425,,-2.4,,0,,17.81,,0.573,
07-Feb-2020 05:00,0.792,,170.2,,2.157,,544,,-2.69,,0,,19.72,,0.745,
07-Feb-2020 06:00,0.965,,184.6,,2.206,,611,,-2.32,,0,,44.4,,0.675,
07-Feb-2020 07:00,0.998,,181.8,,2.353,,710,,-1.06,,0,,32.16,,0.841,
07-Feb-2020 08:00,1.244,,158.5,,2.892,,848,,1.7,,0,,19.16,,1.175,
07-Feb-2020 09:00,0.828,,157.9,,2.402,,900,,5.89,,0,,27.26,,0.735,
07-Feb-2020 10:00,1.03,,62.7,,3.529,,1044,,8.34,,0,,44.61,,0.718,
07-Feb-2020 11:00,0.979,,55.7,,3.382,,1124,,9.27,,0,,52.9,,0.562,
07-Feb-2020 12:00,1.136,,95.1,,3.627,,1226,,9.71,,0,,58.03,,0.553,
07-Feb-2020 13:00,1.071,,196.9,,3.186,,1326,,9.74,,0,,65.65,,0.368,
07-Feb-2020 14:00,1.278,,262.9,,4.313,,1428,,9.5,,0,,47.56,,0.837,
07-Feb-2020 15:00,1.494,,273.2,,4.754,,1521,,8.59,,0,,40.36,,1.123,
07-Feb-2020 16:00,0.678,,283.8,,3.088,,1625,,5.56,,0,,46.14,,0.458,
07-Feb-2020 17:00,0.455,,169.5,,1.226,,1718,,2.04,,0,,20.09,,0.427,
07-Feb-2020 18:00,0.465,,172,,1.177,,1814,,-0.18,,0,,16.39,,0.446,
07-Feb-2020 19:00,0.492,,173.2,,1.618,,1950,,-1.27,,0,,26.74,,0.439,
07-Feb-2020 20:00,0.38,,168.2,,1.471,,2003,,-1.98,,0,,45.86,,0.258,
07-Feb-2020 21:00,0.243,,176.9,,1.52,,2133,,-2.8,,0,,69.38,,0.065,
07-Feb-2020 22:00,0.335,,172.4,,1.422,,2207,,-3.03,,0,,33.32,,0.279,
07-Feb-2020 23:00,0.376,,169,,1.814,,2324,,-3.3,,0,,28.24,,0.33,
08-Feb-2020 00:00,0.374,,159.5,,1.618,,18,,-3.54,,0,,27.48,,0.331,
08-Feb-2020 01:00,0.393,,162.6,,1.814,,141,,-3.74,,0,,36.98,,0.311,
08-Feb-2020 02:00,0.432,,164.1,,2.451,,211,,-3.99,,0,,60.16,,0.194,
08-Feb-2020 03:00,0.53,,198.5,,2.255,,312,,-2.98,,0,,67.12,,0.166,
08-Feb-2020 04:00,0.805,,174.8,,4.117,,448,,-1.7,,0,,52.86,,0.462,
08-Feb-2020 05:00,0.994,,155.5,,3.676,,522,,0.15,,0,,59.42,,0.459,
08-Feb-2020 06:00,1.141,,239.6,,4.705,,618,,0.99,,0,,66.09,,0.381,
08-Feb-2020 07:00,1.181,,179.9,,4.264,,750,,1.03,,0,,52.79,,0.68,
08-Feb-2020 08:00,1.706,,118.3,,6.42,,842,,3.38,,0,,45.82,,1.16,
08-Feb-2020 09:00,1.847,,334.3,,6.322,,943,,4.25,,0,,71.96,,0.389,
08-Feb-2020 10:00,1.769,,201.9,,7.988,,1052,,4.81,,0,,71.4,,0.394,
08-Feb-2020 11:00,1.709,,169.5,,7.106,,1156,,5.26,,0,,62.72,,0.685,
08-Feb-2020 12:00,1.651,,22.1,,8.23,,1221,,5.7,,0,,70.84,,0.388,
08-Feb-2020 13:00,2.273,,166.5,,9.8,,1358,,5.3,,0,,41.3,,1.682,
08-Feb-2020 14:00,1.904,,173,,8.23,,1458,,5.17,,0,,48.32,,1.226,
08-Feb-2020 15:00,3.129,,177.3,,9.85,,1537,,4.31,,0,,21.51,,2.908,
08-Feb-2020 16:00,2.399,,170.5,,9.9,,1612,,3.1,,0,,30.67,,2.055,
08-Feb-2020 17:00,2.839,,161.5,,7.89,,1724,,1.73,,0,,19.99,,2.666,
08-Feb-2020 18:00,1.075,,145.9,,4.166,,1813,,0.2,,0,,69.43,,0.285,
08-Feb-2020 19:00,0.526,,166.9,,2.745,,1925,,-1.78,,0,,73.83,,0.089,
08-Feb-2020 20:00,0.743,,99.3,,6.371,,2048,,-2.76,,0,,57.97,,0.363,
08-Feb-2020 21:00,2.842,,170.9,,12.3,,2110,,-3.38,,0,,26.27,,2.543,
08-Feb-2020 22:00,2.922,,211.1,,10.39,,2215,,-5.24,,0,,47.35,,1.923,
08-Feb-2020 23:00,3.514,,204.3,,11.17,,2342,,-6.37,,0,,32.36,,2.953,
09-Feb-2020 00:00,2.924,,205.5,,8.48,,12,,-7.38,,0,,37.99,,2.281,
09-Feb-2020 01:00,5.071,,191.7,,12.89,,138,,-7.45,,0,,21.39,,4.718,
09-Feb-2020 02:00,5.734,,187.7,,12.45,,258,,-7.76,,0,,17.57,,5.465,
09-Feb-2020 03:00,6.06,,187.3,,12.55,,339,,-8.29,,0,,17.98,,5.761,
09-Feb-2020 04:00,7.315,,186.1,,17.94,,437,,-8.81,,0,,21.3,,6.81,
09-Feb-2020 05:00,4.977,,200.3,,13.72,,528,,-9.43,,0,,31.14,,4.241,
09-Feb-2020 06:00,5.658,,216,,17.15,,653,,-9.43,,0,,37.54,,4.443,
09-Feb-2020 07:00,5.652,,246.4,,18.03,,745,,-9.42,,0,,46.11,,3.82,
09-Feb-2020 08:00,5.06,,204.6,,16.81,,827,,-9.4,,0,,38.89,,3.894,
09-Feb-2020 09:00,5.099,,212.1,,17.94,,900,,-9.11,,0,,35.92,,4.096,
09-Feb-2020 10:00,5.079,,244.3,,17.35,,1051,,-8.52,,0,,36.62,,4.04,
09-Feb-2020 11:00,5.424,,259.5,,16.42,,1131,,-7.52,,0,,42.23,,3.949,
09-Feb-2020 12:00,5.287,,255.2,,17.89,,1257,,-6.68,,0,,48.52,,3.39,
09-Feb-2020 13:00,5.277,,254.1,,19.31,,1302,,-6.01,,0,,44.63,,3.675,
09-Feb-2020 14:00,4.239,,246.1,,21.71,,1453,,-4.99,,0.008,,47.66,,2.771,
09-Feb-2020 15:00,4.279,,251.4,,13.23,,1557,,-4.73,,0,,52.5,,2.482,
09-Feb-2020 16:00,3.784,,250,,11.47,,1656,,-4.87,,0,,46.49,,2.537,
09-Feb-2020 17:00,3.439,,257.2,,11.57,,1749,,-5.41,,0,,54.38,,1.889,
09-Feb-2020 18:00,5.415,,307.8,,20.34,,1852,,-5.59,,0,,38.06,,4.22,
09-Feb-2020 19:00,6.265,,305.9,,18.23,,1954,,-6.01,,0,,30.47,,5.379,
09-Feb-2020 20:00,3.836,,284.9,,12.99,,2007,,-6.12,,0,,54.38,,2.107,
09-Feb-2020 21:00,2.513,,224.5,,8.63,,2158,,-6.44,,0,,55.68,,1.325,
09-Feb-2020 22:00,5.759,,193.3,,12.45,,2220,,-6.44,,0,,25.8,,5.174,
09-Feb-2020 23:00,4.15,,207.1,,11.12,,2341,,-6.5,,0,,36.71,,3.297,
10-Feb-2020 00:00,4.315,,207.1,,12.4,,53,,-6.99,,0.008,,31.75,,3.652,
10-Feb-2020 01:00,6.215,,191.6,,15.24,,138,,-7.3,,0,,21.8,,5.765,
10-Feb-2020 02:00,6.777,,187.2,,15.73,,247,,-6.75,,0,,22.11,,6.272,
10-Feb-2020 03:00,7.647,,179.9,,15.19,,317,,-6.41,,0,,17.09,,7.306,
10-Feb-2020 04:00,7.825,,184.5,,17.45,,424,,-6.14,,0.008,,18.2,,7.43,
10-Feb-2020 05:00,5.716,,187.4,,14.41,,513,,-5.19,,0,,22.75,,5.265,
10-Feb-2020 06:00,5.067,,197.4,,15.53,,635,,-4.35,,0.012,,24.57,,4.601,
10-Feb-2020 07:00,4.887,,194.9,,15.98,,723,,-3.84,,0,,28.73,,4.272,
10-Feb-2020 08:00,5.446,,189.9,,12.4,,822,,-2.82,,0,,24.81,,4.935,
10-Feb-2020 09:00,5.262,,186.2,,15,,902,,-1.39,,0,,24.82,,4.768,
10-Feb-2020 10:00,6.574,,183.2,,14.36,,1038,,-0.39,,0.004,,19.85,,6.179,
10-Feb-2020 11:00,6.781,,176.6,,15.24,,1126,,0.72,,0,,18.26,,6.437,
10-Feb-2020 12:00,3.984,,193.3,,13.57,,1212,,1.73,,0,,30.73,,3.411,
10-Feb-2020 13:00,4.635,,187.6,,15.68,,1313,,1.73,,0,,26,,4.158,
10-Feb-2020 14:00,3.968,,198.4,,15.44,,1423,,1.8,,0,,36.83,,3.148,
10-Feb-2020 15:00,4.535,,184.6,,11.12,,1552,,1.78,,0,,26.66,,4.044,
10-Feb-2020 16:00,4.771,,190.3,,11.57,,1633,,1.01,,0,,30.39,,4.099,
10-Feb-2020 17:00,5.519,,187.2,,13.53,,1700,,0.08,,0,,22.76,,5.083,
10-Feb-2020 18:00,5.775,,181.8,,14.16,,1855,,0,,0,,22.65,,5.323,
10-Feb-2020 19:00,9.44,,177.2,,16.46,,1926,,-0.15,,0.004,,13.61,,9.17,
10-Feb-2020 20:00,9.36,,178.9,,15.68,,2030,,-0.39,,0,,12.89,,9.13,
10-Feb-2020 21:00,4.153,,163,,12.25,,2100,,-0.5,,0,,26.82,,3.698,
10-Feb-2020 22:00,4.4,,170.8,,10.14,,2240,,-1.18,,0,,29.99,,3.797,
10-Feb-2020 23:00,4.477,,193.3,,11.08,,2356,,-1.64,,0,,22.92,,4.119,
11-Feb-2020 00:00,2.94,,187.2,,10.54,,1,,-1.6,,0,,28.29,,2.581,
11-Feb-2020 01:00,2.359,,198.8,,6.028,,150,,-1.4,,0,,21.18,,2.198,
11-Feb-2020 02:00,3.05,,180.1,,9.95,,258,,-1.72,,0,,21.17,,2.842,
11-Feb-2020 03:00,2.846,,163.4,,6.959,,355,,-2.79,,0,,22.08,,2.635,
11-Feb-2020 04:00,3.043,,166.1,,8.48,,404,,-2.98,,0,,24.55,,2.764,
11-Feb-2020 05:00,2.932,,205.3,,8.14,,526,,-2.41,,0,,28.69,,2.564,
11-Feb-2020 06:00,1.902,,182.5,,7.498,,614,,-0.93,,0,,40.68,,1.422,
11-Feb-2020 07:00,3.368,,185.1,,9.02,,759,,-1.58,,0,,22.99,,3.096,
11-Feb-2020 08:00,5.297,,185.2,,13.77,,806,,-0.16,,0,,21.54,,4.922,
11-Feb-2020 09:00,5.542,,178.8,,12.15,,930,,0.67,,0,,20.15,,5.198,
11-Feb-2020 10:00,5.232,,168.8,,13.92,,1008,,0.83,,0,,23.87,,4.778,
11-Feb-2020 11:00,6.128,,171,,12.25,,1127,,1.66,,0,,21.1,,5.712,
11-Feb-2020 12:00,4.789,,171,,11.61,,1202,,2.8,,0,,20.08,,4.495,
11-Feb-2020 13:00,2.902,,182.3,,9.26,,1300,,4.26,,0,,30.85,,2.481,
11-Feb-2020 14:00,1.806,,167.9,,5.881,,1405,,5.19,,0,,38.66,,1.394,
11-Feb-2020 15:00,3.174,,179.4,,7.449,,1509,,4.9,,0,,21.71,,2.946,
11-Feb-2020 16:00,1.482,,187.9,,4.999,,1601,,3.06,,0,,20.57,,1.386,
11-Feb-2020 17:00,0.534,,216.6,,1.569,,1702,,0.76,,0,,25.62,,0.481,
11-Feb-2020 18:00,1.341,,180.1,,4.558,,1828,,1.16,,0,,34.59,,1.097,
11-Feb-2020 19:00,2.9,,194.9,,7.694,,1931,,2.23,,0,,19.67,,2.729,
11-Feb-2020 20:00,1.916,,210.6,,6.616,,2004,,1.38,,0,,30.32,,1.648,
11-Feb-2020 21:00,1.531,,225.6,,2.696,,2153,,0.38,,0,,22.58,,1.412,
11-Feb-2020 22:00,1.292,,182.1,,2.598,,2248,,-1.42,,0,,29.95,,1.115,
11-Feb-2020 23:00,1.077,,170.3,,1.765,,2301,,-2.19,,0,,20.07,,1.011,
12-Feb-2020 00:00,0.616,,170.6,,1.716,,57,,-3.04,,0,,41.17,,0.457,
12-Feb-2020 01:00,0.659,,170,,1.618,,117,,-3.29,,0,,22.11,,0.61,
12-Feb-2020 02:00,0.369,,166.9,,1.226,,251,,-3.72,,0,,17.67,,0.352,
12-Feb-2020 03:00,0.322,,169.6,,1.128,,359,,-4.35,,0,,24.16,,0.293,
12-Feb-2020 04:00,0.25,,177.1,,0.932,,400,,-4.56,,0,,32.73,,0.209,
12-Feb-2020 05:00,0.376,,176.9,,1.03,,518,,-4.53,,0,,23.46,,0.344,
12-Feb-2020 06:00,0.475,,172.7,,1.177,,623,,-4.87,,0,,17.9,,0.452,
12-Feb-2020 07:00,0.607,,169.2,,1.569,,714,,-4.35,,0,,26.11,,0.544,
12-Feb-2020 08:00,0.663,,158.2,,2.255,,842,,-0.98,,0,,25.01,,0.6,
12-Feb-2020 09:00,0.905,,85.3,,3.235,,954,,2.97,,0,,45.32,,0.622,
