,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2020 00:00,0.498,,50.8,,1.52,,28,,41.29,,0.368,,6.9,
01-Feb-2020 01:00,0.88,,116.8,,1.765,,142,,23.77,,0.804,,6.7,
01-Feb-2020 02:00,0.549,,126.4,,1.275,,209,,29.53,,0.476,,4.9,
01-Feb-2020 03:00,0.778,,83.6,,1.667,,359,,19.33,,0.734,,5.1,
01-Feb-2020 04:00,0.674,,125.6,,1.765,,430,,45.01,,0.466,,6.8,
01-Feb-2020 05:00,0.619,,49,,1.569,,521,,14.31,,0.6,,6.4,
01-Feb-2020 06:00,0.725,,59.5,,1.52,,600,,39.53,,0.552,,4.3,
01-Feb-2020 07:00,0.373,,359,,1.471,,701,,43.97,,0.263,,7.5,
01-Feb-2020 08:00,0.676,,294.9,,2.059,,853,,45.47,,0.463,,9.9,
01-Feb-2020 09:00,1.413,,194.7,,2.794,,949,,27.73,,1.247,,6.4,
01-Feb-2020 10:00,1.053,,219.4,,2.206,,1005,,29.73,,0.911,,7.4,
01-Feb-2020 11:00,1.615,,208,,3.088,,1145,,25.89,,1.45,,6.2,
01-Feb-2020 12:00,1.744,,194.1,,3.333,,1212,,18.07,,1.658,,1.5,
01-Feb-2020 13:00,1.31,,206,,2.598,,1358,,21.03,,1.222,,0.5,
01-Feb-2020 14:00,1.097,,213.7,,2.5,,1406,,23.41,,1.005,,3.9,
01-Feb-2020 15:00,1.201,,216.1,,2.794,,1542,,18.06,,1.142,,6.4,
01-Feb-2020 16:00,0.689,,170.1,,1.765,,1645,,20.54,,0.645,,7.2,
01-Feb-2020 17:00,0.575,,89.1,,1.226,,1759,,21.94,,0.533,,12.7,
01-Feb-2020 18:00,0.959,,56.9,,1.863,,1839,,15.36,,0.924,,26.9,
01-Feb-2020 19:00,1.171,,3.8,,2.647,,1950,,23.53,,1.072,,5,
01-Feb-2020 20:00,0.745,,10.3,,1.422,,2000,,39.12,,0.571,,6.4,
01-Feb-2020 21:00,1.042,,54.2,,1.618,,2115,,25,,0.942,,3.4,
01-Feb-2020 22:00,1.092,,55.5,,2.5,,2243,,55.51,,0.579,,4.8,
01-Feb-2020 23:00,0.54,,56.9,,1.03,,2309,,28.48,,0.473,,4.7,
02-Feb-2020 00:00,0.786,,25.1,,1.667,,5,,33.13,,0.654,,2.5,
02-Feb-2020 01:00,1.38,,108.2,,2.745,,120,,22.83,,1.27,,4.6,
02-Feb-2020 02:00,0.786,,88.4,,1.814,,245,,49.94,,0.487,,3.4,
02-Feb-2020 03:00,0.634,,80.2,,1.765,,317,,55.01,,0.342,,4.8,
02-Feb-2020 04:00,0.801,,104.6,,1.471,,449,,32.57,,0.672,,3.1,
02-Feb-2020 05:00,0.733,,33.4,,1.569,,557,,64.55,,0.267,,3.8,
02-Feb-2020 06:00,0.57,,38.2,,1.569,,657,,64.08,,0.213,,8.3,
02-Feb-2020 07:00,0.953,,135.7,,2.157,,704,,20.29,,0.893,,8,
02-Feb-2020 08:00,0.518,,181.2,,1.814,,827,,68.52,,0.147,,5.7,
02-Feb-2020 09:00,1.253,,185.9,,3.137,,945,,39.22,,0.96,,4.8,
02-Feb-2020 10:00,1.385,,177.6,,3.284,,1000,,39.26,,1.059,,11.6,
02-Feb-2020 11:00,2.107,,296.4,,6.861,,1147,,30.67,,1.805,,9.9,
02-Feb-2020 12:00,5.487,,206.4,,13.53,,1251,,32.46,,4.606,,348.4,
02-Feb-2020 13:00,10.2,,187.5,,17.2,,1349,,11.45,,10,,894.4,
02-Feb-2020 14:00,9.99,,179.2,,16.02,,1459,,11.01,,9.8,,398.6,
02-Feb-2020 15:00,7.04,,176.4,,17.54,,1511,,24.12,,6.415,,477,
02-Feb-2020 16:00,4.211,,177.9,,14.02,,1603,,60.85,,1.835,,385.6,
02-Feb-2020 17:00,8.09,,173.1,,19.01,,1759,,15.26,,7.805,,663.2,
02-Feb-2020 18:00,7.203,,212.4,,17.54,,1834,,22.48,,6.648,,1158.6,
02-Feb-2020 19:00,3.381,,243.9,,9.75,,1935,,28.08,,2.975,,91.5,
02-Feb-2020 20:00,2.084,,87.1,,9.75,,2058,,66.61,,0.675,,23.7,
02-Feb-2020 21:00,3.375,,42.4,,9.31,,2153,,70.4,,0.825,,43.1,
02-Feb-2020 22:00,6.803,,309,,14.55,,2256,,17.23,,6.495,,733.6,
02-Feb-2020 23:00,6.286,,307.7,,14.21,,2321,,17.07,,6.007,,381.1,
03-Feb-2020 00:00,5.94,,317.4,,13.62,,18,,21.65,,5.516,,320.8,
03-Feb-2020 01:00,5.022,,333.2,,11.17,,100,,26.74,,4.474,,100,
03-Feb-2020 02:00,5.915,,315,,12.64,,221,,15.84,,5.688,,47.5,
03-Feb-2020 03:00,4.7,,307.8,,9.95,,312,,18.1,,4.465,,6.1,
03-Feb-2020 04:00,4.169,,314.3,,8.48,,424,,14.73,,4.031,,1.3,
03-Feb-2020 05:00,5.255,,316.7,,9.85,,551,,13.35,,5.112,,10.2,
03-Feb-2020 06:00,5.463,,315.5,,12.55,,607,,13.23,,5.317,,12.1,
03-Feb-2020 07:00,5.784,,313.9,,10.78,,737,,14.04,,5.61,,17,
03-Feb-2020 08:00,5.282,,312,,10.44,,807,,17.12,,5.046,,25.3,
03-Feb-2020 09:00,5.84,,313.7,,13.92,,956,,16.1,,5.61,,87.8,
03-Feb-2020 10:00,8.51,,318.5,,14.85,,1002,,15.33,,8.21,,575.6,
03-Feb-2020 11:00,8.09,,309.5,,15.44,,1135,,16.27,,7.763,,812.8,
03-Feb-2020 12:00,8.85,,312.1,,16.22,,1209,,15.52,,8.53,,1220.3,
03-Feb-2020 13:00,8.07,,328,,17.84,,1325,,22.79,,7.434,,974,
03-Feb-2020 14:00,6.171,,359.3,,12.55,,1457,,18.82,,5.838,,173.5,
03-Feb-2020 15:00,5.761,,14.8,,12.2,,1500,,18.8,,5.451,,231.3,
03-Feb-2020 16:00,6.547,,4,,14.75,,1657,,16.53,,6.274,,135.8,
03-Feb-2020 17:00,6.566,,5.5,,13.43,,1719,,17.26,,6.268,,248.7,
03-Feb-2020 18:00,5.821,,334.3,,12.5,,1829,,17.96,,5.535,,33.8,
03-Feb-2020 19:00,4.832,,333.3,,10.34,,1949,,18.93,,4.568,,20.7,
03-Feb-2020 20:00,4.73,,337,,9.9,,2007,,18.34,,4.488,,16.6,
03-Feb-2020 21:00,5.142,,327.8,,9.31,,2127,,14.01,,4.988,,19.2,
03-Feb-2020 22:00,5.67,,318.7,,11.81,,2229,,13.15,,5.52,,32.8,
03-Feb-2020 23:00,5.46,,318,,10.59,,2355,,11.87,,5.343,,19.5,
04-Feb-2020 00:00,7.046,,322.5,,12.2,,13,,11.22,,6.911,,60.7,
04-Feb-2020 01:00,6.191,,322.6,,11.91,,106,,12.96,,6.032,,51.1,
04-Feb-2020 02:00,6.836,,323.3,,12.4,,259,,11.09,,6.707,,39.8,
04-Feb-2020 03:00,6.224,,327.7,,12.3,,332,,14.45,,6.026,,42.5,
04-Feb-2020 04:00,5.078,,347.3,,10.73,,454,,19.27,,4.791,,77.1,
04-Feb-2020 05:00,6.369,,335.8,,12.45,,537,,14.51,,6.165,,67.4,
04-Feb-2020 06:00,4.564,,340.1,,10.88,,633,,23.08,,4.193,,14,
04-Feb-2020 07:00,4.507,,336.6,,9.56,,730,,17.78,,4.29,,11.5,
04-Feb-2020 08:00,5.569,,334.3,,11.91,,856,,16.1,,5.349,,13.8,
04-Feb-2020 09:00,7.246,,316.4,,14.26,,912,,13.84,,7.034,,96.5,
04-Feb-2020 10:00,6.11,,307.5,,12.1,,1028,,17.37,,5.829,,118.9,
04-Feb-2020 11:00,5.416,,302.2,,11.42,,1136,,18.28,,5.14,,27.9,
04-Feb-2020 12:00,4.611,,310.2,,10.59,,1208,,18.02,,4.383,,10.7,
04-Feb-2020 13:00,4.854,,325.3,,11.08,,1318,,27.33,,4.301,,15.1,
04-Feb-2020 14:00,4.529,,9.1,,10.73,,1401,,18.72,,4.287,,9.8,
04-Feb-2020 15:00,4.669,,10.8,,9.56,,1521,,16.95,,4.465,,12,
04-Feb-2020 16:00,3.941,,12.9,,8.92,,1648,,17.3,,3.761,,9.6,
04-Feb-2020 17:00,4.218,,17.8,,10.59,,1731,,19.21,,3.981,,19.3,
04-Feb-2020 18:00,2.427,,358.1,,6.567,,1857,,24.76,,2.2,,6.4,
04-Feb-2020 19:00,1.856,,344.4,,7.4,,1915,,58.1,,0.901,,6.6,
04-Feb-2020 20:00,1.974,,88.1,,5.685,,2057,,28.93,,1.722,,6.2,
04-Feb-2020 21:00,1.387,,93.1,,4.166,,2100,,34.12,,1.141,,6.8,
04-Feb-2020 22:00,1.045,,13.6,,2.549,,2202,,29.42,,0.907,,7.6,
04-Feb-2020 23:00,1.393,,14,,3.235,,2331,,32.68,,1.167,,3.7,
05-Feb-2020 00:00,1.242,,126,,3.137,,40,,62.59,,0.501,,7.9,
05-Feb-2020 01:00,1.279,,81.3,,4.166,,113,,57.7,,0.63,,6.6,
05-Feb-2020 02:00,0.967,,81.4,,2.059,,226,,35.87,,0.777,,2.7,
05-Feb-2020 03:00,1.685,,122.9,,4.215,,313,,31.19,,1.435,,11.5,
05-Feb-2020 04:00,1.279,,111.1,,2.794,,401,,60.74,,0.56,,1.9,
05-Feb-2020 05:00,1.217,,27.9,,3.284,,554,,64.75,,0.44,,5.1,
05-Feb-2020 06:00,0.906,,53.9,,2.402,,626,,50.15,,0.559,,7.5,
05-Feb-2020 07:00,0.692,,49.9,,2.892,,733,,70.62,,0.166,,14.8,
05-Feb-2020 08:00,1.086,,165.3,,3.627,,844,,45.42,,0.744,,6,
05-Feb-2020 09:00,1.356,,179,,2.941,,932,,21.87,,1.257,,7.5,
05-Feb-2020 10:00,1.874,,187.3,,4.215,,1051,,24.94,,1.697,,15,
05-Feb-2020 11:00,1.706,,186.9,,3.921,,1158,,22.21,,1.578,,13.2,
05-Feb-2020 12:00,2.385,,179.2,,7.547,,1259,,29.37,,2.071,,,BA
05-Feb-2020 13:00,6.679,,308.2,,14.02,,1331,,17.59,,6.364,,165.7,
05-Feb-2020 14:00,6.803,,308,,13.33,,1427,,16.7,,6.514,,144.2,
05-Feb-2020 15:00,6.035,,308.8,,12.64,,1530,,17.25,,5.761,,74.4,
05-Feb-2020 16:00,4.947,,309.8,,11.12,,1602,,16.3,,4.747,,25.7,
05-Feb-2020 17:00,3.971,,325.6,,9.46,,1710,,14.68,,3.841,,9.8,
05-Feb-2020 18:00,3.867,,330.5,,9.56,,1838,,15.49,,3.725,,5.4,
05-Feb-2020 19:00,3.964,,323,,10.73,,1933,,14.02,,3.845,,3.4,
05-Feb-2020 20:00,2.51,,333.4,,6.469,,2023,,17.95,,2.387,,2.4,
05-Feb-2020 21:00,4.534,,328.2,,8.38,,2134,,13.4,,4.41,,1.6,
05-Feb-2020 22:00,3.309,,340.5,,6.518,,2209,,16.13,,3.178,,0.2,
05-Feb-2020 23:00,3.914,,336.9,,8.67,,2354,,16.03,,3.76,,1.4,
06-Feb-2020 00:00,2.653,,344.2,,6.175,,2,,20.63,,2.481,,0.2,
06-Feb-2020 01:00,2.068,,359.1,,4.215,,119,,22.84,,1.903,,0.5,
06-Feb-2020 02:00,4.254,,331.7,,7.939,,224,,14.3,,4.121,,-0.8,
06-Feb-2020 03:00,2.615,,334.4,,5.391,,343,,26.08,,2.344,,6.6,
06-Feb-2020 04:00,1.801,,147.3,,5.734,,431,,65.06,,0.639,,-0.2,
06-Feb-2020 05:00,1.171,,29.6,,2.892,,523,,36.86,,0.928,,0.4,
06-Feb-2020 06:00,1.06,,38.3,,2.304,,631,,41.66,,0.78,,5.7,
06-Feb-2020 07:00,1.388,,106.5,,5.636,,758,,37.53,,1.09,,1.1,
06-Feb-2020 08:00,1.491,,142.7,,4.019,,849,,40.56,,1.117,,-1.3,
06-Feb-2020 09:00,1.709,,94.7,,4.117,,906,,34.92,,1.392,,0.1,
06-Feb-2020 10:00,2.379,,341.8,,9.7,,1040,,38.4,,1.844,,0.2,
06-Feb-2020 11:00,4.126,,320.9,,9.85,,1159,,19.64,,3.884,,0.1,
06-Feb-2020 12:00,4.257,,316.6,,9.21,,1220,,19.21,,4.017,,0.3,
06-Feb-2020 13:00,3.482,,301.3,,7.89,,1308,,21.23,,3.243,,-1.1,
06-Feb-2020 14:00,2.973,,269,,6.91,,1408,,36.85,,2.358,,10.8,
06-Feb-2020 15:00,3.305,,293.9,,6.763,,1538,,18.66,,3.13,,0.8,
06-Feb-2020 16:00,2.716,,291.8,,7.743,,1633,,21.97,,2.517,,18.7,
06-Feb-2020 17:00,0.751,,346.9,,1.765,,1707,,66.34,,0.247,,6.8,
06-Feb-2020 18:00,0.857,,65.7,,2.5,,1841,,51.96,,0.504,,2.9,
06-Feb-2020 19:00,1.086,,93.7,,4.117,,1933,,41.25,,0.804,,4.6,
06-Feb-2020 20:00,1.146,,47.5,,3.088,,2020,,39.49,,0.873,,2.9,
06-Feb-2020 21:00,1.019,,47.2,,2.696,,2107,,43.78,,0.721,,3.7,
06-Feb-2020 22:00,1.126,,35.7,,2.843,,2207,,54.23,,0.621,,4.1,
06-Feb-2020 23:00,1.324,,85.8,,2.745,,2301,,45.92,,0.899,,3,
07-Feb-2020 00:00,0.854,,30,,2.451,,0,,37.63,,0.669,,2.5,
07-Feb-2020 01:00,0.795,,53,,2.206,,157,,42.2,,0.579,,3,
07-Feb-2020 02:00,0.905,,87.9,,2.892,,241,,64.59,,0.33,,3.1,
07-Feb-2020 03:00,1.12,,74.7,,3.039,,314,,40.61,,0.839,,2.3,
07-Feb-2020 04:00,1.161,,117.1,,2.451,,420,,43.99,,0.818,,2.7,
07-Feb-2020 05:00,0.874,,118.2,,2.255,,559,,49.54,,0.547,,11.2,
07-Feb-2020 06:00,0.854,,102.1,,2.01,,600,,39.43,,0.651,,3.2,
07-Feb-2020 07:00,0.864,,56.1,,2.108,,721,,69.38,,0.23,,7.8,
07-Feb-2020 08:00,0.684,,197,,2.157,,800,,26.43,,0.612,,5.7,
07-Feb-2020 09:00,1.26,,186.8,,2.549,,933,,37.76,,0.987,,0.7,
07-Feb-2020 10:00,1.512,,193.8,,2.647,,1034,,19.29,,1.426,,3,
07-Feb-2020 11:00,1.703,,192.8,,3.186,,1132,,18.33,,1.616,,-0.5,
07-Feb-2020 12:00,1.324,,206.5,,2.843,,1233,,23.52,,1.213,,3.1,
07-Feb-2020 13:00,1.582,,201.4,,3.088,,1337,,20.7,,1.479,,0.3,
07-Feb-2020 14:00,1.379,,192.8,,3.137,,1403,,20.95,,1.287,,1.3,
07-Feb-2020 15:00,0.833,,227,,1.961,,1510,,28.86,,0.728,,3.3,
07-Feb-2020 16:00,0.481,,218.8,,1.422,,1629,,41.55,,0.355,,12.9,
07-Feb-2020 17:00,1.058,,70.6,,2.255,,1752,,28.87,,0.923,,13,
07-Feb-2020 18:00,1.263,,65.5,,2.353,,1823,,15.1,,1.219,,8.1,
07-Feb-2020 19:00,0.738,,27,,1.912,,1914,,34.26,,0.606,,8.6,
07-Feb-2020 20:00,1.317,,14.7,,2.696,,2026,,33.2,,1.096,,1.9,
07-Feb-2020 21:00,0.982,,25.5,,2.5,,2139,,28.13,,0.863,,7.1,
07-Feb-2020 22:00,0.978,,63.5,,2.255,,2247,,44.99,,0.676,,9.3,
07-Feb-2020 23:00,1.362,,58.2,,2.696,,2309,,40.49,,1.021,,0.5,
08-Feb-2020 00:00,0.772,,98.2,,2.01,,3,,59.04,,0.362,,2.7,
08-Feb-2020 01:00,0.567,,51.2,,1.52,,129,,56.92,,0.287,,4.1,
08-Feb-2020 02:00,0.82,,119,,2.598,,249,,35.77,,0.66,,4.7,
08-Feb-2020 03:00,1.112,,97.6,,2.647,,300,,63.02,,0.439,,3.6,
08-Feb-2020 04:00,1.323,,109.7,,3.627,,453,,19.97,,1.242,,2.1,
08-Feb-2020 05:00,0.986,,87.7,,2.01,,503,,63.9,,0.372,,2.8,
08-Feb-2020 06:00,1.097,,5.8,,2.892,,622,,19.15,,1.036,,4.5,
08-Feb-2020 07:00,1.275,,143.3,,2.745,,742,,46.26,,0.859,,6.1,
08-Feb-2020 08:00,0.853,,186.7,,2.255,,823,,37.84,,0.667,,4.9,
08-Feb-2020 09:00,1.024,,218.9,,2.451,,934,,27.51,,0.906,,8.8,
08-Feb-2020 10:00,1.318,,217.5,,2.941,,1047,,38.84,,1.015,,12,
08-Feb-2020 11:00,1.839,,194.8,,3.578,,1104,,22.46,,1.698,,0.4,
08-Feb-2020 12:00,1.568,,192.9,,3.431,,1253,,27.13,,1.392,,2.5,
08-Feb-2020 13:00,2.026,,203.5,,3.921,,1302,,16.52,,1.942,,1.1,
08-Feb-2020 14:00,1.183,,229.6,,2.843,,1402,,28.93,,1.032,,2.1,
08-Feb-2020 15:00,0.721,,226.9,,1.863,,1516,,27.11,,0.64,,2,
08-Feb-2020 16:00,0.311,,181.4,,1.03,,1640,,57.54,,0.154,,2.5,
08-Feb-2020 17:00,0.568,,40.5,,1.618,,1719,,44.19,,0.399,,14.9,
08-Feb-2020 18:00,0.718,,64.8,,1.912,,1851,,48.71,,0.458,,19.5,
08-Feb-2020 19:00,0.625,,54.1,,1.716,,1925,,48.26,,0.403,,7.4,
08-Feb-2020 20:00,1.043,,46.5,,2.304,,2004,,36.03,,0.837,,4.4,
08-Feb-2020 21:00,0.777,,40.6,,2.157,,2104,,52.5,,0.451,,3.1,
08-Feb-2020 22:00,1.773,,339.6,,5.293,,2257,,28.99,,1.546,,4.1,
08-Feb-2020 23:00,2.578,,330,,7.694,,2300,,37.55,,2.024,,64.9,
09-Feb-2020 00:00,3.411,,322.9,,9.7,,51,,25.1,,3.083,,158.6,
09-Feb-2020 01:00,7.001,,327.3,,12.64,,131,,13.63,,6.803,,239,
09-Feb-2020 02:00,6.678,,316.6,,14.36,,229,,15.27,,6.441,,324,
09-Feb-2020 03:00,6.494,,314.6,,12.94,,358,,13.71,,6.308,,182.2,
09-Feb-2020 04:00,6.904,,314.9,,12.99,,412,,13.27,,6.719,,117.2,
09-Feb-2020 05:00,6.211,,314.5,,11.61,,547,,13.75,,6.032,,49.6,
09-Feb-2020 06:00,5.994,,317.7,,12.5,,634,,12.95,,5.841,,31.3,
09-Feb-2020 07:00,6.103,,323.8,,11.37,,738,,13.51,,5.934,,33.1,
09-Feb-2020 08:00,6.754,,327.6,,12.89,,853,,16.24,,6.482,,45.3,
09-Feb-2020 09:00,7.443,,346.8,,14.6,,902,,18.48,,7.055,,170.5,
09-Feb-2020 10:00,7.463,,2.1,,16.56,,1045,,18.13,,7.089,,214.6,
09-Feb-2020 11:00,7.8,,358.6,,14.9,,1145,,17.39,,7.44,,183.7,
09-Feb-2020 12:00,8.5,,344,,15.24,,1245,,15.17,,8.2,,267.4,
09-Feb-2020 13:00,8.03,,335.1,,15.29,,1319,,17.59,,7.652,,174.5,
09-Feb-2020 14:00,6.413,,316.7,,13.57,,1443,,18.41,,6.081,,70.7,
09-Feb-2020 15:00,6.264,,323.2,,12.89,,1532,,19.15,,5.914,,62.6,
09-Feb-2020 16:00,6.73,,317.7,,14.9,,1628,,16.38,,6.455,,80.6,
09-Feb-2020 17:00,5.843,,312.1,,12.3,,1750,,15.69,,5.624,,51.5,
09-Feb-2020 18:00,5.397,,307,,13.48,,1804,,17.47,,5.146,,56.5,
09-Feb-2020 19:00,5.524,,308.9,,14.85,,1927,,17.87,,5.255,,53.2,
09-Feb-2020 20:00,5.531,,324.1,,13.87,,2035,,18.52,,5.242,,59.3,
09-Feb-2020 21:00,4.738,,320.5,,15.19,,2143,,22.97,,4.357,,55.8,
09-Feb-2020 22:00,4.15,,310.9,,14.11,,2202,,23.52,,3.8,,22.3,
09-Feb-2020 23:00,4.24,,312,,9.75,,2338,,15.32,,4.088,,20.2,
10-Feb-2020 00:00,5.004,,313,,10.68,,55,,15.05,,4.832,,25.5,
10-Feb-2020 01:00,4.775,,317.3,,9.85,,118,,14.56,,4.621,,16.9,
10-Feb-2020 02:00,4.191,,310.6,,12.45,,248,,19.22,,3.955,,38.8,
10-Feb-2020 03:00,6.607,,326.9,,12.59,,305,,11.8,,6.466,,57.9,
10-Feb-2020 04:00,3.509,,318.2,,10.73,,422,,18.65,,3.323,,32.9,
10-Feb-2020 05:00,5.105,,301.7,,13.67,,558,,18.61,,4.835,,51.2,
10-Feb-2020 06:00,7.534,,290.8,,15.24,,618,,15.49,,7.259,,95.9,
10-Feb-2020 07:00,7.31,,308.9,,14.75,,727,,16.38,,7.011,,443.1,
10-Feb-2020 08:00,8.22,,315,,15.44,,818,,14.04,,7.974,,393.7,
10-Feb-2020 09:00,9.78,,321.8,,16.46,,949,,12.82,,9.53,,439.2,
10-Feb-2020 10:00,9.08,,324.5,,15.63,,1002,,11.59,,8.89,,220.3,
10-Feb-2020 11:00,8.66,,324.3,,14.9,,1135,,11.75,,8.47,,163.6,
10-Feb-2020 12:00,8.98,,323.1,,14.36,,1250,,12.24,,8.77,,217,
10-Feb-2020 13:00,8.12,,322.6,,15.63,,1303,,13.08,,7.907,,148.8,
10-Feb-2020 14:00,9.35,,319.3,,16.17,,1442,,12.11,,9.14,,447.6,
10-Feb-2020 15:00,8.44,,316.8,,14.8,,1530,,12.28,,8.24,,215.1,
10-Feb-2020 16:00,4.485,,334.3,,10.14,,1657,,24.69,,4.068,,16.3,
10-Feb-2020 17:00,4.211,,334.7,,9.61,,1711,,17.89,,4.005,,8.1,
10-Feb-2020 18:00,4.347,,314.7,,9.46,,1832,,16.68,,4.163,,18.3,
10-Feb-2020 19:00,4.47,,315.5,,10.19,,1906,,13.35,,4.348,,13.9,
10-Feb-2020 20:00,5.468,,319.4,,9.85,,2013,,11.69,,5.354,,10.8,
10-Feb-2020 21:00,5.203,,325.5,,9.46,,2114,,12.22,,5.085,,9.4,
10-Feb-2020 22:00,7.404,,323.1,,13.82,,2250,,12.14,,7.237,,69.2,
10-Feb-2020 23:00,7.493,,316.7,,12.89,,2347,,12.32,,7.32,,107.9,
11-Feb-2020 00:00,6.632,,318.7,,13.13,,29,,12.66,,6.47,,116.1,
11-Feb-2020 01:00,5.497,,325.2,,10.29,,126,,14.16,,5.329,,57.6,
11-Feb-2020 02:00,4.117,,327.1,,11.17,,256,,17.45,,3.926,,27.2,
11-Feb-2020 03:00,7.734,,317.8,,14.26,,351,,13.29,,7.526,,271.3,
11-Feb-2020 04:00,6.607,,328.9,,13.92,,429,,19.09,,6.24,,180.9,
11-Feb-2020 05:00,2.127,,348.5,,7.841,,515,,33.91,,1.755,,23.5,
11-Feb-2020 06:00,1.666,,17.3,,4.558,,616,,53.82,,0.93,,18.7,
11-Feb-2020 07:00,1.636,,111.2,,4.411,,759,,30.97,,1.397,,28.3,
11-Feb-2020 08:00,1.716,,140.7,,5.097,,807,,18.48,,1.626,,,BA
11-Feb-2020 09:00,1.134,,127.3,,3.235,,956,,42.23,,0.826,,12.3,
11-Feb-2020 10:00,1.433,,185.6,,3.382,,1001,,38.78,,1.105,,8.2,
11-Feb-2020 11:00,1.241,,179.2,,3.137,,1141,,60.63,,0.546,,6.6,
11-Feb-2020 12:00,1.64,,236.4,,6.812,,1258,,53.06,,0.936,,9.3,
11-Feb-2020 13:00,4.381,,308.1,,8.92,,1358,,18.91,,4.142,,10.7,
11-Feb-2020 14:00,5.022,,313.8,,9.65,,1450,,16.11,,4.823,,16.5,
11-Feb-2020 15:00,5.151,,315.5,,9.85,,1503,,14.46,,4.987,,12.2,
11-Feb-2020 16:00,5.116,,315.4,,9.8,,1605,,13.46,,4.975,,17.5,
11-Feb-2020 17:00,3.965,,328.2,,7.841,,1721,,15.28,,3.824,,14.2,
11-Feb-2020 18:00,2.394,,340.6,,5.979,,1844,,18.11,,2.275,,8.7,
11-Feb-2020 19:00,1.92,,338,,5.293,,1911,,19.43,,1.81,,7.8,
11-Feb-2020 20:00,1.145,,15.7,,3.627,,2055,,78.83,,0.06,,9.9,
11-Feb-2020 21:00,1.804,,121.8,,3.578,,2140,,21.13,,1.682,,9.6,
11-Feb-2020 22:00,1.411,,118.1,,3.235,,2220,,17.82,,1.343,,4.8,
11-Feb-2020 23:00,1.309,,85.2,,3.774,,2359,,34.25,,1.075,,5.7,
12-Feb-2020 00:00,1.303,,29.1,,2.794,,2,,39.09,,0.999,,3.9,
12-Feb-2020 01:00,1.794,,112.2,,4.313,,126,,32.02,,1.514,,7.4,
12-Feb-2020 02:00,1.162,,109.8,,3.039,,226,,53.34,,0.658,,4.8,
12-Feb-2020 03:00,0.753,,26.8,,1.863,,344,,33.79,,0.622,,6,
12-Feb-2020 04:00,1.07,,65.4,,2.059,,402,,31.22,,0.911,,3.8,
12-Feb-2020 05:00,0.606,,2.5,,1.716,,503,,44.39,,0.424,,5.2,
12-Feb-2020 06:00,0.935,,95.2,,1.814,,607,,33.75,,0.773,,7.6,
12-Feb-2020 07:00,0.528,,38.1,,1.373,,707,,45.2,,0.364,,12.5,
12-Feb-2020 08:00,0.643,,246.6,,2.304,,827,,45.12,,0.443,,29,
12-Feb-2020 09:00,1.223,,189,,2.402,,908,,20.19,,1.147,,3.4,
12-Feb-2020 10:00,1.124,,230.3,,2.549,,1008,,27.82,,0.992,,6.2,
12-Feb-2020 11:00,1.812,,195.1,,3.578,,1159,,18.29,,1.72,,1.6,
12-Feb-2020 12:00,1.658,,209.5,,3.627,,1207,,22.51,,1.53,,1.7,
12-Feb-2020 13:00,1.776,,180.7,,3.774,,1341,,25,,1.607,,1.7,
12-Feb-2020 14:00,1.934,,193.3,,3.578,,1407,,17.64,,1.842,,7.4,
12-Feb-2020 15:00,0.666,,221.2,,2.01,,1505,,48.41,,0.428,,0,
12-Feb-2020 16:00,0.455,,131.7,,1.52,,1600,,47.22,,0.301,,4.4,
12-Feb-2020 17:00,0.748,,115.7,,1.52,,1708,,45.79,,0.509,,32,
12-Feb-2020 18:00,1.116,,5.7,,2.794,,1858,,28.15,,0.981,,22.5,
12-Feb-2020 19:00,1.512,,347,,2.647,,1919,,25.55,,1.362,,6.7,
12-Feb-2020 20:00,1.074,,11.3,,2.206,,2031,,50.51,,0.656,,8.3,
12-Feb-2020 21:00,1.107,,9.6,,2.206,,2153,,33.42,,0.919,,9.8,
12-Feb-2020 22:00,1.101,,11.7,,2.206,,2210,,43.82,,0.778,,7.9,
12-Feb-2020 23:00,0.703,,41.9,,1.569,,2302,,29.07,,0.613,,6.7,
13-Feb-2020 00:00,0.578,,11.4,,1.765,,58,,42.97,,0.415,,5.8,
13-Feb-2020 01:00,1.221,,97.7,,2.745,,158,,44.35,,0.855,,6.3,
13-Feb-2020 02:00,1.125,,95.9,,2.157,,200,,25.24,,1.016,,4.5,
13-Feb-2020 03:00,1.121,,89.3,,2.304,,311,,42.71,,0.81,,5.7,
13-Feb-2020 04:00,0.908,,107.9,,1.52,,435,,27.8,,0.801,,3.6,
13-Feb-2020 05:00,0.589,,55.1,,1.177,,524,,37.8,,0.461,,6.2,
13-Feb-2020 06:00,0.735,,55.9,,1.52,,647,,32.21,,0.619,,6.2,
13-Feb-2020 07:00,0.465,,18.8,,1.667,,758,,63.02,,0.184,,10.2,
13-Feb-2020 08:00,0.674,,211.3,,1.863,,844,,28.67,,0.589,,10.5,
