,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2017 00:00,4.821,,199.4,,12.15,,49,,-0.28,,0,,29.01,,4.203,
01-Apr-2017 01:00,4.897,,200.6,,12.64,,150,,-0.44,,0,,24.97,,4.432,
01-Apr-2017 02:00,2.958,,158.6,,8.87,,243,,-0.04,,0,,42.49,,2.144,
01-Apr-2017 03:00,3.043,,186.2,,10.68,,301,,0.01,,0,,33.94,,2.509,
01-Apr-2017 04:00,2.252,,212.6,,7.939,,421,,0.42,,0,,56.39,,1.16,
01-Apr-2017 05:00,2.7,,168.6,,7.89,,521,,0.49,,0,,32.31,,2.271,
01-Apr-2017 06:00,2.204,,167.2,,8.04,,643,,1.01,,0,,34.7,,1.8,
01-Apr-2017 07:00,1.981,,112.7,,6.322,,743,,3.08,,0,,59.81,,0.901,
01-Apr-2017 08:00,1.899,,151.8,,8.48,,837,,5.18,,0,,69.23,,0.512,
01-Apr-2017 09:00,3.092,,195.7,,9.56,,948,,6.4,,0,,33.68,,2.557,
01-Apr-2017 10:00,2.998,,183.7,,8.72,,1017,,6.78,,0,,46.3,,2.018,
01-Apr-2017 11:00,2.211,,112.4,,7.106,,1157,,7.66,,0,,62.26,,0.904,
01-Apr-2017 12:00,1.744,,83.6,,5.244,,1206,,8.92,,0,,49.33,,1.097,
01-Apr-2017 13:00,2.246,,173,,6.077,,1356,,9.7,,0,,29.45,,1.949,
01-Apr-2017 14:00,1.81,,164.4,,4.215,,1414,,10.37,,0,,23.92,,1.652,
01-Apr-2017 15:00,1.424,,149.8,,3.284,,1529,,10.45,,0,,39.6,,1.083,
01-Apr-2017 16:00,0.939,,28.2,,2.647,,1638,,9.15,,0,,34.29,,0.771,
01-Apr-2017 17:00,0.853,,143.3,,3.284,,1710,,7.04,,0,,72.68,,0.166,
01-Apr-2017 18:00,0.769,,200.7,,4.215,,1821,,4.48,,0,,30.46,,0.661,
01-Apr-2017 19:00,0.608,,178.3,,1.912,,1942,,2.99,,0,,26.21,,0.544,
01-Apr-2017 20:00,0.965,,181.6,,2.353,,2011,,2.82,,0,,25.65,,0.868,
01-Apr-2017 21:00,1.003,,175,,1.814,,2102,,1.86,,0,,15.76,,0.965,
01-Apr-2017 22:00,0.42,,177.9,,1.422,,2215,,1.65,,0,,19.36,,0.396,
01-Apr-2017 23:00,0.157,,190,,0.883,,2342,,0.42,,0,,26.05,,0.14,
02-Apr-2017 00:00,0.367,,173.5,,1.079,,6,,0.6,,0,,12.12,,0.359,
02-Apr-2017 01:00,0.144,,179.8,,1.275,,158,,-0.82,,0,,74.84,,0.021,
02-Apr-2017 02:00,0.225,,162.3,,1.275,,209,,-2.01,,0,,49.17,,0.142,
02-Apr-2017 03:00,0.304,,179.8,,1.471,,317,,-1.29,,0,,16.82,,0.291,
02-Apr-2017 04:00,0.018,,166.9,,0.54,,411,,-2.23,,0,,10.61,,0.017,
02-Apr-2017 05:00,0.133,,157.4,,1.03,,528,,-2.82,,0,,76.8,,0.013,
02-Apr-2017 06:00,0.246,,167.5,,1.128,,644,,-2.53,,0,,13.6,,0.239,
02-Apr-2017 07:00,0.176,,156.2,,1.324,,759,,1.58,,0,,32.12,,0.148,
02-Apr-2017 08:00,0.835,,68.6,,3.578,,845,,6.53,,0,,65.73,,0.285,
02-Apr-2017 09:00,1.212,,348.3,,4.264,,918,,7.92,,0,,37.41,,0.954,
02-Apr-2017 10:00,0.861,,2.4,,3.725,,1020,,8.23,,0,,65.73,,0.294,
02-Apr-2017 11:00,0.931,,46.2,,2.941,,1112,,8.61,,0,,45.35,,0.639,
02-Apr-2017 12:00,0.861,,330.7,,2.941,,1220,,8.94,,0,,73.98,,0.143,
02-Apr-2017 13:00,0.86,,334.5,,3.333,,1349,,8.77,,0,,44.73,,0.598,
02-Apr-2017 14:00,1.088,,41.5,,3.872,,1426,,8.15,,0,,38.86,,0.838,
02-Apr-2017 15:00,1.128,,59.2,,3.823,,1551,,7.58,,0,,41.3,,0.834,
02-Apr-2017 16:00,0.788,,51.9,,2.99,,1641,,7.07,,0,,44.84,,0.547,
02-Apr-2017 17:00,0.988,,244,,2.794,,1710,,4.95,,0,,44.99,,0.683,
02-Apr-2017 18:00,0.632,,196.4,,1.912,,1808,,2.7,,0,,21.2,,0.589,
02-Apr-2017 19:00,0.647,,177.8,,1.422,,1903,,1.06,,0,,17.74,,0.616,
02-Apr-2017 20:00,0.476,,189.4,,1.079,,2046,,-0.22,,0,,48.36,,0.306,
02-Apr-2017 21:00,0.381,,177,,1.961,,2139,,-1.24,,0,,53.15,,0.217,
02-Apr-2017 22:00,0.65,,198.8,,3.578,,2231,,1.99,,0,,65.04,,0.231,
02-Apr-2017 23:00,1.032,,299.5,,5.93,,2358,,2.56,,0,,67.95,,0.306,
03-Apr-2017 00:00,2.083,,288.6,,7.253,,16,,3.19,,0,,44.62,,1.45,
03-Apr-2017 01:00,1.59,,331.4,,5.783,,145,,2.46,,0,,51.74,,0.941,
03-Apr-2017 02:00,1.167,,87.2,,4.411,,237,,1.71,,0,,57.05,,0.588,
03-Apr-2017 03:00,1.268,,3.9,,6.028,,352,,0.84,,0,,71.32,,0.285,
03-Apr-2017 04:00,0.74,,250.4,,3.333,,412,,-1.22,,0,,62.88,,0.294,
03-Apr-2017 05:00,0.488,,187.5,,1.814,,506,,-3.31,,0,,31.11,,0.416,
03-Apr-2017 06:00,0.362,,189.8,,1.373,,643,,-4.04,,0,,47.84,,0.236,
03-Apr-2017 07:00,1.05,,86.4,,4.607,,718,,-0.34,,0,,43.1,,0.753,
03-Apr-2017 08:00,0.927,,170.1,,3.333,,859,,1.39,,0,,54.11,,0.513,
03-Apr-2017 09:00,1.565,,335.5,,6.371,,916,,2.96,,0,,52.93,,0.897,
03-Apr-2017 10:00,1.642,,4.2,,6.567,,1014,,3.5,,0,,43.8,,1.162,
03-Apr-2017 11:00,1.454,,46.9,,5.734,,1118,,4.37,,0,,47.3,,0.958,
03-Apr-2017 12:00,1.448,,22.3,,5.44,,1224,,4.99,,0,,44.79,,1.005,
03-Apr-2017 13:00,1.474,,13.4,,4.901,,1358,,5.42,,0,,53.71,,0.826,
03-Apr-2017 14:00,1.517,,345.9,,5.097,,1438,,6.04,,0,,39.14,,1.163,
03-Apr-2017 15:00,1.289,,345.8,,4.411,,1523,,6.38,,0,,38.17,,1.003,
03-Apr-2017 16:00,1.329,,313.1,,5.244,,1628,,6.23,,0,,35.14,,1.079,
03-Apr-2017 17:00,0.806,,243.2,,2.353,,1709,,3.23,,0,,37.87,,0.629,
03-Apr-2017 18:00,0.532,,197.3,,1.569,,1843,,0.62,,0,,23.36,,0.488,
03-Apr-2017 19:00,0.666,,178.6,,1.52,,1905,,-1.12,,0,,12.46,,0.65,
03-Apr-2017 20:00,0.501,,177.6,,1.275,,2013,,-1.82,,0,,23.85,,0.457,
03-Apr-2017 21:00,0.351,,187.1,,1.079,,2152,,-2.36,,0,,24.67,,0.318,
03-Apr-2017 22:00,0.417,,176.4,,0.883,,2242,,-2.96,,0,,12.25,,0.407,
03-Apr-2017 23:00,0.195,,171,,0.883,,2338,,-3.01,,0,,10.56,,0.191,
04-Apr-2017 00:00,0.072,,173,,0.687,,0,,-3.39,,0,,11.69,,0.07,
04-Apr-2017 01:00,0.316,,176.7,,1.128,,143,,-3.61,,0,,22.25,,0.292,
04-Apr-2017 02:00,0.238,,184.3,,0.883,,201,,-3.65,,0,,18.16,,0.226,
04-Apr-2017 03:00,0.094,,169.5,,0.785,,338,,-3.45,,0,,19,,0.089,
04-Apr-2017 04:00,0.425,,165.5,,1.814,,452,,-2.83,,0,,69.92,,0.108,
04-Apr-2017 05:00,0.34,,140.6,,1.814,,505,,-2.57,,0,,58.74,,0.161,
04-Apr-2017 06:00,0.256,,165.6,,1.667,,615,,-2.17,,0,,77.43,,0.022,
04-Apr-2017 07:00,0.423,,64.8,,1.765,,734,,1.21,,0,,71.37,,0.095,
04-Apr-2017 08:00,1.425,,215.1,,5.489,,858,,5.53,,0,,66.12,,0.475,
04-Apr-2017 09:00,1.582,,316.4,,5.636,,906,,6.45,,0,,52.19,,0.925,
04-Apr-2017 10:00,1.527,,310.4,,5.538,,1019,,6.89,,0,,65.12,,0.54,
04-Apr-2017 11:00,1.388,,265.2,,6.469,,1118,,7.36,,0,,73.17,,0.256,
04-Apr-2017 12:00,1.493,,254.9,,5.538,,1218,,7.7,,0,,67.72,,0.45,
04-Apr-2017 13:00,1.726,,188,,5.587,,1325,,7.71,,0,,53.03,,0.986,
04-Apr-2017 14:00,1.347,,267.2,,4.901,,1432,,7.79,,0,,58.89,,0.635,
04-Apr-2017 15:00,1.416,,262.5,,5.195,,1509,,7.39,,0,,50.88,,0.857,
04-Apr-2017 16:00,1.188,,227.1,,3.48,,1640,,7.31,,0,,52.93,,0.681,
04-Apr-2017 17:00,0.447,,315.2,,2.402,,1706,,5.89,,0,,45.26,,0.308,
04-Apr-2017 18:00,0.268,,210.1,,1.373,,1840,,3.9,,0,,32.25,,0.225,
04-Apr-2017 19:00,0.454,,220.9,,1.471,,1945,,2.93,,0,,33.39,,0.377,
04-Apr-2017 20:00,0.403,,192.8,,1.471,,2014,,2.6,,0,,55.77,,0.212,
04-Apr-2017 21:00,0.412,,214.6,,1.52,,2134,,2.47,,0,,64.41,,0.151,
04-Apr-2017 22:00,0.177,,194.3,,1.471,,2215,,2.25,,0,,41.64,,0.13,
04-Apr-2017 23:00,0.112,,196,,1.03,,2346,,1.68,,0,,44.76,,0.078,
05-Apr-2017 00:00,0.19,,189.7,,1.275,,35,,0.69,,0,,63.06,,0.075,
05-Apr-2017 01:00,0.249,,185.2,,1.471,,148,,0.46,,0,,43.23,,0.178,
05-Apr-2017 02:00,0.165,,211.3,,0.834,,246,,0.49,,0,,64.79,,0.059,
05-Apr-2017 03:00,0.161,,178,,1.324,,353,,0.08,,0,,72.39,,0.032,
05-Apr-2017 04:00,0.28,,147.5,,1.765,,443,,-1.33,,0,,66.18,,0.093,
05-Apr-2017 05:00,0.302,,108.8,,1.961,,511,,-1.28,,0,,60.62,,0.133,
05-Apr-2017 06:00,1.436,,184.6,,4.019,,659,,4.26,,0,,23.28,,1.318,
05-Apr-2017 07:00,1.29,,154.7,,4.411,,709,,6.96,,0,,26.95,,1.147,
05-Apr-2017 08:00,1.183,,170.3,,4.95,,807,,8.01,,0,,74.09,,0.193,
05-Apr-2017 09:00,2.336,,146.5,,9.51,,950,,8.68,,0,,53.49,,1.318,
05-Apr-2017 10:00,2.315,,187.7,,14.8,,1054,,9.06,,0,,54.51,,1.267,
05-Apr-2017 11:00,2.726,,170.9,,12.3,,1155,,9.06,,0,,47.58,,1.786,
05-Apr-2017 12:00,1.786,,231.6,,6.567,,1201,,8.94,,0,,66.33,,0.588,
05-Apr-2017 13:00,1.769,,255.8,,7.939,,1307,,8.88,,0,,64.98,,0.631,
05-Apr-2017 14:00,1.889,,316.4,,7.057,,1458,,8.33,,0,,71.2,,0.429,
05-Apr-2017 15:00,1.983,,221,,11.08,,1521,,8.05,,0,,79.05,,0.094,
05-Apr-2017 16:00,2.079,,318.7,,8.28,,1617,,7.25,,0,,68.64,,0.586,
05-Apr-2017 17:00,1.612,,11.9,,8.53,,1732,,6.11,,0,,71.12,,0.369,
05-Apr-2017 18:00,1.674,,40.3,,8.63,,1853,,4.9,,0,,69.63,,0.437,
05-Apr-2017 19:00,2.097,,194.7,,9.07,,1941,,4.56,,0,,54.43,,1.15,
05-Apr-2017 20:00,1.799,,296.5,,7.841,,2020,,4.53,,0,,73.98,,0.298,
05-Apr-2017 21:00,1.601,,0.8,,9.8,,2117,,4.84,,0,,67.79,,0.48,
05-Apr-2017 22:00,1.897,,34.5,,8.23,,2255,,4.74,,0,,60.17,,0.85,
05-Apr-2017 23:00,2.499,,150.5,,12.64,,2303,,5.05,,0,,72.47,,0.499,
06-Apr-2017 00:00,3.651,,154.4,,13.92,,29,,5.13,,0,,53.49,,2.059,
06-Apr-2017 01:00,3.825,,157.6,,17.45,,120,,5.16,,0,,44.6,,2.665,
06-Apr-2017 02:00,2.982,,146.9,,17,,219,,4.82,,0,,60.36,,1.326,
06-Apr-2017 03:00,3.24,,155.2,,11.17,,344,,4.37,,0,,53.69,,1.816,
06-Apr-2017 04:00,2.958,,144.7,,11.57,,447,,3.74,,0,,54.99,,1.595,
06-Apr-2017 05:00,3.889,,160.6,,15.73,,503,,3.51,,0,,35.5,,3.142,
06-Apr-2017 06:00,2.454,,171.8,,12.55,,600,,2.18,,0,,74.71,,0.366,
06-Apr-2017 07:00,3.178,,183.2,,16.71,,746,,2.51,,0,,57.25,,1.59,
06-Apr-2017 08:00,3.207,,169.5,,13.04,,837,,2.84,,0,,37.26,,2.528,
06-Apr-2017 09:00,3.688,,167.5,,14.31,,948,,2.02,,0.004,,35.48,,2.98,
06-Apr-2017 10:00,3.968,,170.2,,10.63,,1022,,2.21,,0.008,,32.93,,3.312,
06-Apr-2017 11:00,4.416,,167,,15.88,,1113,,2.71,,0.012,,33.57,,3.657,
06-Apr-2017 12:00,4.394,,165.5,,12.74,,1205,,3.03,,0.008,,29.81,,3.799,
06-Apr-2017 13:00,5.319,,161.7,,13.38,,1327,,0.75,,0.016,,25.33,,4.798,
06-Apr-2017 14:00,5.272,,165.2,,14.02,,1455,,0,,0.02,,22.18,,4.877,
06-Apr-2017 15:00,5.528,,161.9,,18.42,,1501,,0.35,,0.059,,22.41,,5.105,
06-Apr-2017 16:00,4.255,,153.3,,13.53,,1655,,1.31,,0.039,,29.81,,3.679,
06-Apr-2017 17:00,4.326,,158.2,,13.23,,1720,,2.21,,0.012,,30.88,,3.697,
06-Apr-2017 18:00,3.93,,167.3,,11.86,,1858,,2.46,,0.205,,39.71,,2.986,
06-Apr-2017 19:00,4.299,,170.3,,20.09,,1917,,1.05,,0.158,,32.51,,3.606,
06-Apr-2017 20:00,2.036,,171.3,,15.09,,2017,,0.07,,0.043,,30.74,,1.742,
06-Apr-2017 21:00,,AO,179.8,,,AO,,AO,-0.03,,0.075,,33.56,,,AO
06-Apr-2017 22:00,,AO,167.7,,,AO,,AO,-0.46,,0.079,,42.64,,,AO
06-Apr-2017 23:00,,AO,150.6,,,AO,,AO,-0.17,,0.083,,46.85,,,AO
07-Apr-2017 00:00,,AO,149.1,,,AO,,AO,0.25,,0.146,,73.77,,,AO
07-Apr-2017 01:00,,AO,98.3,,,AO,,AO,0.27,,0.126,,70.02,,,AO
07-Apr-2017 02:00,,AO,191,,,AO,,AO,0.57,,0.126,,75.94,,,AO
07-Apr-2017 03:00,,AO,70.3,,,AO,,AO,-0.21,,0.079,,73.62,,,AO
07-Apr-2017 04:00,,AO,50.4,,,AO,,AO,-0.69,,0.059,,57.63,,,AO
07-Apr-2017 05:00,,AO,31.4,,,AO,,AO,-1.07,,0.075,,52.93,,,AO
07-Apr-2017 06:00,,AO,192.8,,,AO,,AO,-1.67,,0.079,,78.54,,,AO
07-Apr-2017 07:00,,AO,299.8,,,AO,,AO,-1.03,,0.047,,70.37,,,AO
07-Apr-2017 08:00,,AO,217.7,,,AO,,AO,-0.86,,0.008,,69.25,,,AO
07-Apr-2017 09:00,,AO,208.8,,,AO,,AO,-0.37,,0.008,,73.49,,,AO
07-Apr-2017 10:00,,AO,235.9,,,AO,,AO,-0.46,,0.035,,63.64,,,AO
07-Apr-2017 11:00,2.268,,281,,12.01,,1114,,-0.17,,0.067,,68.42,,0.65,
07-Apr-2017 12:00,3.857,,196.5,,17.25,,1256,,-0.01,,0.063,,68.68,,1.084,
07-Apr-2017 13:00,3.455,,99.6,,16.91,,1322,,0,,0.055,,66.42,,1.132,
07-Apr-2017 14:00,3.73,,117.3,,21.66,,1420,,0.03,,0.051,,65.18,,1.315,
07-Apr-2017 15:00,3.855,,140.2,,21.17,,1538,,-0.92,,0.051,,64.99,,1.373,
07-Apr-2017 16:00,3.495,,124,,12.35,,1616,,-0.91,,0.091,,60.56,,1.541,
07-Apr-2017 17:00,3.058,,88,,11.03,,1732,,-1.23,,0.059,,61.82,,1.277,
07-Apr-2017 18:00,4.255,,158.3,,17.74,,1848,,-1.55,,0.024,,61.2,,1.826,
07-Apr-2017 19:00,3.501,,233.3,,14.16,,1950,,-2,,0.012,,72.49,,0.697,
07-Apr-2017 20:00,3.006,,251.8,,12.06,,2011,,-2.06,,0.008,,75.29,,0.409,
07-Apr-2017 21:00,3.263,,166.1,,15.53,,2157,,-1.53,,0.012,,65.61,,1.122,
07-Apr-2017 22:00,3.125,,140.3,,14.9,,2240,,-1.22,,0.059,,55.95,,1.634,
07-Apr-2017 23:00,3.94,,220.6,,15.29,,2328,,-0.84,,0.059,,66.46,,1.288,
08-Apr-2017 00:00,3.097,,200.5,,14.51,,27,,-1.2,,0.071,,68.33,,0.893,
08-Apr-2017 01:00,3.732,,154.1,,16.51,,104,,-2.04,,0.039,,75.75,,0.468,
08-Apr-2017 02:00,2.77,,115.1,,13.43,,218,,-2.96,,0.118,,69.5,,0.731,
08-Apr-2017 03:00,2.079,,35.1,,7.204,,323,,-4,,0.11,,47.82,,1.355,
08-Apr-2017 04:00,2.025,,33,,7.351,,459,,-4.97,,0.087,,35.2,,1.642,
08-Apr-2017 05:00,2.307,,16.9,,12.3,,503,,-6.14,,0.083,,41.09,,1.714,
08-Apr-2017 06:00,2.089,,56.1,,8.33,,613,,-7.06,,0.035,,56.54,,1.071,
08-Apr-2017 07:00,2.312,,150.8,,10.54,,749,,-7.1,,0.028,,55.43,,1.229,
08-Apr-2017 08:00,2.425,,161.8,,10.05,,835,,-6.88,,0.012,,48.12,,1.569,
08-Apr-2017 09:00,2.271,,169.8,,7.547,,932,,-6.75,,0.02,,37.51,,1.784,
08-Apr-2017 10:00,2.455,,187,,6.322,,1028,,-6.33,,0.028,,34.53,,2.009,
08-Apr-2017 11:00,1.662,,208.5,,5.783,,1108,,-6.66,,0.024,,48.78,,1.059,
08-Apr-2017 12:00,0.941,,163.7,,5.489,,1238,,-6.72,,0.071,,66.99,,0.297,
08-Apr-2017 13:00,1.201,,357.2,,5.391,,1356,,-6.52,,0.071,,57.64,,0.593,
08-Apr-2017 14:00,1.24,,352.4,,5.538,,1436,,-6.02,,0.055,,57,,0.626,
08-Apr-2017 15:00,1.203,,341.6,,4.705,,1554,,-6.03,,0.012,,57.49,,0.597,
08-Apr-2017 16:00,1.649,,221.8,,5.93,,1637,,-6.81,,0,,54.57,,0.901,
08-Apr-2017 17:00,0.773,,287,,4.264,,1706,,-6.86,,0.004,,58.72,,0.367,
08-Apr-2017 18:00,0.236,,258.1,,2.794,,1801,,-7.42,,0.004,,66.4,,0.078,
08-Apr-2017 19:00,0.575,,193,,1.618,,1938,,-9.9,,0,,35.3,,0.466,
08-Apr-2017 20:00,0.933,,167.7,,1.765,,2057,,-11.63,,0,,18.58,,0.884,
08-Apr-2017 21:00,1.175,,162.9,,1.912,,2114,,-11.7,,0,,13.93,,1.14,
08-Apr-2017 22:00,1.131,,168.4,,1.814,,2230,,-11.88,,0,,15.66,,1.089,
08-Apr-2017 23:00,1.213,,163.5,,1.912,,2356,,-11.92,,0,,13.94,,1.177,
09-Apr-2017 00:00,1.034,,161.8,,1.912,,59,,-12.09,,0,,17.05,,0.988,
09-Apr-2017 01:00,1.039,,153,,2.059,,123,,-12.06,,0,,17.16,,0.992,
09-Apr-2017 02:00,0.967,,155.6,,2.01,,223,,-12.12,,0,,16.48,,0.927,
09-Apr-2017 03:00,0.945,,166.2,,1.814,,312,,-12.64,,0,,16.5,,0.906,
09-Apr-2017 04:00,0.861,,163.7,,1.471,,420,,-13.15,,0,,15.53,,0.83,
09-Apr-2017 05:00,0.661,,163.5,,1.128,,520,,-13.34,,0,,10.68,,0.65,
09-Apr-2017 06:00,0.231,,169.4,,0.736,,607,,-13.03,,0,,9.11,,0.228,
09-Apr-2017 07:00,0.097,,153.6,,0.834,,725,,-10,,0,,56.08,,0.05,
09-Apr-2017 08:00,0.128,,60,,1.275,,851,,-4.65,,0,,24.47,,0.117,
09-Apr-2017 09:00,0.609,,31.4,,2.157,,915,,-2.02,,0,,32.5,,0.511,
09-Apr-2017 10:00,0.768,,49.6,,3.382,,1031,,-0.95,,0,,53.43,,0.434,
09-Apr-2017 11:00,0.932,,145.3,,3.382,,1129,,-0.27,,0,,75.39,,0.125,
09-Apr-2017 12:00,1.023,,301.3,,3.578,,1234,,0.08,,0,,80.1,,0.023,
09-Apr-2017 13:00,1.219,,48.5,,3.97,,1355,,0.61,,0,,60.53,,0.538,
09-Apr-2017 14:00,1.179,,258.4,,3.774,,1431,,0.8,,0,,43.33,,0.842,
09-Apr-2017 15:00,1.89,,226.8,,5.195,,1555,,0.24,,0,,42.85,,1.361,
09-Apr-2017 16:00,2.245,,215,,7.547,,1629,,-0.25,,0,,40.98,,1.671,
09-Apr-2017 17:00,1.795,,225.2,,6.616,,1743,,-0.74,,0,,38.06,,1.399,
09-Apr-2017 18:00,1.447,,207,,5.685,,1804,,-1.74,,0,,39.99,,1.094,
09-Apr-2017 19:00,3.003,,171.6,,8.63,,1958,,-1.88,,0,,18.58,,2.845,
09-Apr-2017 20:00,4.114,,171.9,,10.14,,2025,,-1.71,,0,,15.37,,3.966,
09-Apr-2017 21:00,3.984,,168.8,,7.645,,2129,,-2.14,,0,,16.59,,3.817,
09-Apr-2017 22:00,3.96,,169.8,,10.05,,2235,,-2.15,,0,,16.13,,3.803,
09-Apr-2017 23:00,3.502,,167.3,,8.53,,2317,,-2.18,,0,,16.28,,3.36,
10-Apr-2017 00:00,2.118,,162.7,,5.685,,46,,-2.6,,0,,24.65,,1.922,
10-Apr-2017 01:00,2.507,,156.3,,5.783,,134,,-3.22,,0,,20.65,,2.344,
10-Apr-2017 02:00,2.606,,147.9,,8.23,,220,,-3.36,,0,,21.21,,2.427,
10-Apr-2017 03:00,1.493,,140.4,,4.215,,351,,-4.47,,0,,31.96,,1.261,
10-Apr-2017 04:00,1.491,,156.4,,5.685,,400,,-5.07,,0,,32.09,,1.257,
10-Apr-2017 05:00,0.698,,201.5,,2.353,,502,,-8.09,,0,,35.79,,0.562,
10-Apr-2017 06:00,0.324,,152.6,,1.716,,635,,-8.71,,0,,72.07,,0.067,
10-Apr-2017 07:00,0.342,,84.7,,3.382,,759,,-5.2,,0,,56.01,,0.178,
10-Apr-2017 08:00,2.044,,170.1,,7.253,,838,,-0.05,,0,,29.58,,1.771,
10-Apr-2017 09:00,2.231,,190.4,,7.596,,933,,0.76,,0,,33.34,,1.853,
10-Apr-2017 10:00,1.883,,218.2,,5.293,,1013,,1.31,,0,,39.31,,1.439,
10-Apr-2017 11:00,1.69,,235.5,,5.734,,1146,,1.96,,0,,42.36,,1.228,
10-Apr-2017 12:00,1.803,,212.1,,6.42,,1228,,2.49,,0,,60.57,,0.795,
10-Apr-2017 13:00,1.934,,244.1,,6.42,,1356,,2.69,,0,,69.49,,0.511,
10-Apr-2017 14:00,2.026,,193.2,,6.959,,1408,,2.77,,0,,49.29,,1.276,
10-Apr-2017 15:00,1.965,,174.3,,6.322,,1555,,2.81,,0,,49.82,,1.222,
10-Apr-2017 16:00,1.678,,184.3,,5.783,,1605,,2.63,,0,,40.89,,1.25,
10-Apr-2017 17:00,1.35,,205.2,,5.44,,1751,,2,,0,,42.84,,0.973,
10-Apr-2017 18:00,0.487,,229.6,,2.353,,1849,,0.65,,0,,64.33,,0.18,
10-Apr-2017 19:00,0.765,,276.7,,4.166,,1937,,0.44,,0,,69.8,,0.197,
10-Apr-2017 20:00,1.825,,197.5,,8.04,,2049,,1.26,,0,,30,,1.575,
10-Apr-2017 21:00,1.527,,201.8,,6.175,,2141,,1.01,,0,,30.93,,1.304,
10-Apr-2017 22:00,2.199,,187.2,,7.106,,2255,,1.61,,0,,36.61,,1.75,
10-Apr-2017 23:00,1.545,,174.2,,7.841,,2305,,1.95,,0,,40.07,,1.167,
11-Apr-2017 00:00,1.805,,186,,7.253,,24,,1.86,,0,,44.12,,1.269,
11-Apr-2017 01:00,1.379,,176,,7.841,,126,,1.67,,0,,34.67,,1.126,
11-Apr-2017 02:00,1.471,,162.8,,5.979,,204,,1.8,,0,,43.17,,1.053,
11-Apr-2017 03:00,2.223,,184.9,,7.841,,355,,1.73,,0,,41.05,,1.652,
11-Apr-2017 04:00,1.62,,159.7,,8.28,,408,,1.33,,0,,49.67,,1.011,
11-Apr-2017 05:00,2.206,,170.6,,8.43,,544,,0.95,,0,,43.16,,1.58,
11-Apr-2017 06:00,3.017,,166.5,,9.16,,656,,1.91,,0,,39.02,,2.317,
11-Apr-2017 07:00,4.11,,175.3,,12.64,,744,,1.84,,0,,29.91,,3.549,
11-Apr-2017 08:00,5.525,,175.9,,13.62,,807,,0.08,,0,,21.56,,5.134,
11-Apr-2017 09:00,4.38,,178.9,,12.01,,900,,0.33,,0,,18.53,,4.151,
11-Apr-2017 10:00,3.998,,173.7,,8.14,,1027,,0.6,,0,,19.46,,3.767,
11-Apr-2017 11:00,3,,173.7,,8.97,,1136,,1.69,,0,,30.53,,2.574,
11-Apr-2017 12:00,3.741,,170,,11.08,,1209,,1.81,,0,,30.67,,3.205,
11-Apr-2017 13:00,3.471,,169.5,,10.14,,1300,,1.59,,0,,32.78,,2.902,
11-Apr-2017 14:00,4.23,,171.7,,11.86,,1445,,1.47,,0.004,,31.02,,3.609,
11-Apr-2017 15:00,4.776,,172.2,,13.87,,1505,,1.47,,0,,32.3,,4.016,
11-Apr-2017 16:00,3.894,,181.9,,12.99,,1600,,1.13,,0.004,,35.04,,3.165,
11-Apr-2017 17:00,3.765,,174.1,,16.56,,1727,,1.51,,0.004,,29.89,,3.253,
11-Apr-2017 18:00,3.432,,188.1,,11.61,,1843,,1.64,,0,,40.17,,2.588,
11-Apr-2017 19:00,2.742,,195.4,,14.02,,1908,,1.52,,0.032,,45.35,,1.882,
11-Apr-2017 20:00,2.381,,225.9,,12.55,,2056,,1.72,,0,,40.88,,1.774,
11-Apr-2017 21:00,2.998,,234.1,,11.76,,2123,,1.72,,0,,43.04,,2.152,
11-Apr-2017 22:00,3.41,,233.8,,12.35,,2224,,1.8,,0,,37.07,,2.695,
11-Apr-2017 23:00,4.732,,172,,14.06,,2345,,2.23,,0,,27.01,,4.206,
12-Apr-2017 00:00,4.601,,173.9,,11.96,,32,,1.96,,0,,25.97,,4.128,
12-Apr-2017 01:00,3.821,,177.7,,11.08,,128,,1.72,,0,,28.9,,3.335,
12-Apr-2017 02:00,4.096,,169.5,,12.69,,244,,1.72,,0,,29.03,,3.57,
12-Apr-2017 03:00,6.075,,172.8,,16.37,,334,,1.72,,0.024,,24.36,,5.525,
12-Apr-2017 04:00,5.993,,176.2,,15.29,,449,,1.72,,0,,26.67,,5.343,
12-Apr-2017 05:00,5.22,,174.4,,15.34,,532,,1.73,,0,,27.25,,4.63,
12-Apr-2017 06:00,5.099,,181.6,,14.21,,646,,2.04,,0.004,,30.62,,4.37,
12-Apr-2017 07:00,3.873,,171.1,,14.51,,712,,2.56,,0,,42.45,,2.809,
