,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2017 00:00,10.25,,324.3,,17.49,,5,,10.03,,0,,11.7,,10.04,,253.1,,242.2,,79.1,
01-Apr-2017 01:00,10.94,,323.5,,16.76,,158,,9.97,,0,,9.88,,10.78,,302.1,,312.1,,66.9,
01-Apr-2017 02:00,12,,321.7,,17.64,,201,,9.78,,0,,7.9,,11.88,,606.9,,589.4,,147.1,
01-Apr-2017 03:00,10.99,,320,,18.13,,304,,9.11,,0,,8.16,,10.88,,542.1,,526.4,,128.9,
01-Apr-2017 04:00,9.87,,336,,15.58,,416,,8.74,,0,,12.32,,9.64,,62.7,,56.9,,16.7,
01-Apr-2017 05:00,5.433,,349.1,,11.86,,529,,8.95,,0,,17.9,,5.167,,21.2,,22.9,,7.1,
01-Apr-2017 06:00,7.81,,329.6,,13.43,,640,,8.8,,0,,12.18,,7.63,,49.6,,55.5,,20.8,
01-Apr-2017 07:00,3.821,,346.6,,11.17,,705,,10.76,,0,,24.68,,3.466,,29.2,,29.4,,18.1,
01-Apr-2017 08:00,2.238,,335.3,,6.665,,824,,13.15,,0,,32.35,,1.881,,22.6,,23.5,,9.3,
01-Apr-2017 09:00,3.474,,334.7,,9.56,,952,,15.89,,0,,34.91,,2.829,,17.5,,20.2,,8.3,
01-Apr-2017 10:00,7.65,,314.9,,12.64,,1050,,18.13,,0,,11.14,,7.51,,53.1,,52.6,,20.5,
01-Apr-2017 11:00,6.24,,330.4,,11.81,,1104,,20.25,,0,,25.12,,5.64,,4.4,,7.8,,9.2,
01-Apr-2017 12:00,4.963,,318.3,,11.03,,1200,,21.31,,0,,24.4,,4.513,,19.2,,36.8,,10.4,
01-Apr-2017 13:00,3.437,,272.9,,6.469,,1321,,22.15,,0,,28.28,,3.018,,15.3,,14,,-1.1,
01-Apr-2017 14:00,2.647,,275.3,,7.74,,1451,,23.03,,0,,38.79,,2.04,,5.2,,6.6,,7.5,
01-Apr-2017 15:00,4.865,,284.2,,7.74,,1559,,23.3,,0,,17.19,,4.646,,4.4,,4,,4.8,
01-Apr-2017 16:00,4.339,,295.1,,7.45,,1600,,23.36,,0,,12.48,,4.236,,0.9,,1,,4.5,
01-Apr-2017 17:00,2.881,,279.5,,5.146,,1706,,22.53,,0,,37.82,,2.253,,50.5,,50.9,,2.6,
01-Apr-2017 18:00,1.982,,248.7,,4.117,,1800,,19.7,,0,,49.26,,1.249,,8.8,,7.4,,13.7,
01-Apr-2017 19:00,0.529,,55,,2.696,,1925,,18.53,,0,,69.76,,0.136,,1.4,,5.3,,23.1,
01-Apr-2017 20:00,1.202,,6.4,,3.333,,2058,,17.53,,0,,42.5,,0.871,,16.8,,15.1,,19.3,
01-Apr-2017 21:00,2.879,,352.8,,4.754,,2150,,16.35,,0,,18.34,,2.732,,-4.6,,-3.8,,16.6,
01-Apr-2017 22:00,2.639,,349.9,,5.93,,2204,,15.34,,0,,56.28,,1.365,,22.4,,25,,9.2,
01-Apr-2017 23:00,1.202,,53.8,,3.872,,2302,,13.92,,0,,65.15,,0.424,,4.3,,4.5,,4.7,
02-Apr-2017 00:00,1.145,,56.8,,2.794,,59,,13.9,,0,,38.38,,0.888,,-0.4,,0.5,,3.3,
02-Apr-2017 01:00,1.816,,126.4,,3.774,,113,,12.35,,0,,48.12,,1.175,,10,,10.3,,2.9,
02-Apr-2017 02:00,0.842,,153.6,,2.451,,235,,11.24,,0,,80.2,,0.017,,10.7,,10.2,,1.8,
02-Apr-2017 03:00,1.269,,65.2,,2.5,,318,,11.57,,0,,51.76,,0.751,,5.9,,6,,5.3,
02-Apr-2017 04:00,1.721,,6.4,,3.186,,427,,10.33,,0,,50.71,,1.047,,3.5,,3.9,,4.7,
02-Apr-2017 05:00,1.485,,68.8,,3.921,,551,,10.27,,0,,57.58,,0.735,,14.7,,10.2,,3.8,
02-Apr-2017 06:00,1.362,,180.8,,3.431,,602,,8.96,,0,,73.9,,0.227,,18,,16.7,,2.7,
02-Apr-2017 07:00,1.905,,169.8,,3.676,,736,,11.46,,0,,49.88,,1.182,,21.7,,20.6,,3.6,
02-Apr-2017 08:00,1.65,,171.3,,3.235,,821,,12.48,,0,,32.39,,1.387,,-1.7,,-0.1,,6.3,
02-Apr-2017 09:00,2.144,,176.8,,4.068,,923,,15.07,,0,,22.52,,1.978,,5.1,,6.3,,5.4,
02-Apr-2017 10:00,2.026,,201.8,,4.264,,1002,,16.92,,0,,20.95,,1.891,,8.5,,9.7,,3.7,
02-Apr-2017 11:00,2.199,,196.1,,4.852,,1123,,18.6,,0,,28.53,,1.926,,-4.4,,-6.3,,7.6,
02-Apr-2017 12:00,1.95,,187.7,,3.872,,1221,,20.92,,0,,23.57,,1.785,,1.6,,3.3,,7.1,
02-Apr-2017 13:00,1.802,,233.8,,4.754,,1330,,22.19,,0,,24.54,,1.637,,1.8,,1.8,,4.5,
02-Apr-2017 14:00,2.113,,234,,3.823,,1429,,23.09,,0,,18.57,,2.002,,-9.7,,-8,,8.9,
02-Apr-2017 15:00,1.703,,221.1,,3.921,,1522,,24.01,,0,,27.49,,1.507,,10.3,,8.5,,8.7,
02-Apr-2017 16:00,2.149,,233.6,,4.313,,1614,,24.03,,0,,20.99,,2.005,,2.4,,4.5,,5.2,
02-Apr-2017 17:00,2.234,,245.2,,4.215,,1739,,23.29,,0,,13.55,,2.171,,19.9,,18.7,,6.3,
02-Apr-2017 18:00,2.35,,107.1,,5.881,,1826,,21.79,,0,,51.48,,1.401,,0.2,,1.3,,2.5,
02-Apr-2017 19:00,1.321,,75.9,,4.999,,1901,,20.4,,0,,34.9,,1.076,,14.9,,15.1,,4.7,
02-Apr-2017 20:00,4.569,,321.1,,8.58,,2019,,18.86,,0,,14.76,,4.418,,43.4,,42.2,,6.6,
02-Apr-2017 21:00,5.472,,312.2,,8.87,,2118,,16.34,,0,,8.81,,5.408,,20.4,,19.6,,4,
02-Apr-2017 22:00,5.766,,321.7,,10.14,,2250,,15.33,,0,,10.31,,5.672,,13,,12.1,,4.5,
02-Apr-2017 23:00,2.556,,340.4,,7.74,,2300,,14.88,,0,,28.53,,2.239,,11,,12.2,,7.9,
03-Apr-2017 00:00,1.589,,29.3,,4.852,,8,,13.81,,0,,25.53,,1.432,,10.5,,10.9,,4,
03-Apr-2017 01:00,1.124,,90.8,,2.745,,141,,12.9,,0,,20.44,,1.053,,7.7,,7.9,,9.4,
03-Apr-2017 02:00,1.028,,94.1,,2.99,,251,,11.8,,0,,23.56,,0.941,,9.4,,9.3,,7.7,
03-Apr-2017 03:00,1.433,,96.8,,3.039,,327,,11.65,,0,,13.77,,1.391,,4.4,,3.7,,3.8,
03-Apr-2017 04:00,1.464,,103.4,,3.284,,430,,10.72,,0,,40.49,,1.098,,3.1,,5.1,,1.1,
03-Apr-2017 05:00,1.359,,13.6,,3.97,,550,,9.88,,0,,63.47,,0.525,,20.2,,20.2,,2.5,
03-Apr-2017 06:00,0.86,,97.2,,2.353,,600,,10.98,,0,,47.39,,0.566,,10.1,,11.8,,2.7,
03-Apr-2017 07:00,1.853,,282.9,,4.019,,744,,11.71,,0,,43.77,,1.312,,28,,27.1,,4.5,
03-Apr-2017 08:00,1.65,,236.6,,3.627,,859,,13.94,,0,,25.78,,1.483,,13.8,,12.5,,3.7,
03-Apr-2017 09:00,2.247,,300.8,,5.146,,905,,17.13,,0,,59.29,,1.043,,-21.9,,-18.9,,5.2,
03-Apr-2017 10:00,5.991,,18.3,,14.8,,1034,,19.59,,0,,20.43,,5.609,,11.9,,9.5,,4.7,
03-Apr-2017 11:00,6.059,,350.1,,12.5,,1156,,20.35,,0,,30.61,,5.194,,25.8,,28.7,,16.7,
03-Apr-2017 12:00,8.82,,322.8,,15.78,,1247,,20.86,,0,,22.01,,8.16,,119.7,,124.7,,40.3,
03-Apr-2017 13:00,9.84,,312.1,,16.07,,1316,,20.7,,0,,11.55,,9.64,,183.1,,175.2,,60,
03-Apr-2017 14:00,8.77,,304,,14.46,,1446,,20.7,,0,,13.69,,8.52,,45.9,,41,,18.1,
03-Apr-2017 15:00,7.16,,317.9,,14.06,,1505,,20.7,,0,,19.16,,6.756,,48,,42.8,,12.2,
03-Apr-2017 16:00,7.94,,307,,11.27,,1646,,20.35,,0,,9.66,,7.83,,23.3,,28.7,,11.7,
03-Apr-2017 17:00,7.94,,316.4,,12.1,,1732,,19.39,,0,,10.4,,7.81,,22.9,,22,,18.1,
03-Apr-2017 18:00,5.687,,321.4,,11.76,,1802,,17.93,,0,,12.66,,5.548,,18,,19.7,,7.1,
03-Apr-2017 19:00,4.917,,319.6,,8.58,,1903,,16.71,,0,,8.16,,4.867,,8.7,,9.6,,2,
03-Apr-2017 20:00,4.384,,316.5,,6.959,,2032,,15.89,,0,,11.24,,4.3,,12.3,,12.7,,5.2,
03-Apr-2017 21:00,4.458,,340.1,,7.25,,2144,,14.97,,0,,12.12,,4.358,,4.7,,5.1,,3.2,
03-Apr-2017 22:00,5.316,,326.1,,9.95,,2254,,14.1,,0,,14.73,,5.14,,17.8,,18.2,,4,
03-Apr-2017 23:00,5.644,,330.1,,11.17,,2309,,12.81,,0,,14.21,,5.47,,10.1,,9.6,,7.1,
04-Apr-2017 00:00,1.533,,341.2,,5.244,,17,,12.11,,0,,38.97,,1.178,,11.8,,12.4,,2.7,
04-Apr-2017 01:00,1.083,,87,,2.451,,107,,11.15,,0,,59.67,,0.495,,8.9,,9.6,,7,
04-Apr-2017 02:00,1.26,,119.9,,3.97,,213,,10.32,,0,,69.57,,0.33,,12.5,,12.8,,5,
04-Apr-2017 03:00,1.718,,108.8,,4.901,,308,,9.33,,0,,54.45,,0.941,,14.9,,14.8,,3.1,
04-Apr-2017 04:00,3.083,,116.2,,5.146,,439,,8.8,,0,,11.12,,3.025,,12.4,,12.5,,6.1,
04-Apr-2017 05:00,2.441,,118.8,,3.823,,505,,8.02,,0,,13.41,,2.374,,5.2,,5.1,,4.6,
04-Apr-2017 06:00,1.018,,138.9,,2.353,,600,,9.08,,0,,45.24,,0.7,,34.5,,34.8,,8.2,
04-Apr-2017 07:00,0.771,,254.7,,2.353,,746,,9.28,,0,,31.15,,0.657,,39.3,,36.8,,3.4,
04-Apr-2017 08:00,1.373,,226.5,,2.402,,803,,10.76,,0,,18.48,,1.301,,4.3,,4.6,,5.9,
04-Apr-2017 09:00,1.763,,186.2,,2.892,,942,,13.35,,0,,18.3,,1.673,,8.1,,6.2,,4.8,
04-Apr-2017 10:00,2.247,,205.5,,4.117,,1018,,14.85,,0,,19.31,,2.12,,8,,10.9,,6.4,
04-Apr-2017 11:00,1.907,,217.6,,3.431,,1130,,16.78,,0,,26.82,,1.698,,-13.9,,-12.1,,11.2,
04-Apr-2017 12:00,1.282,,241.8,,3.676,,1258,,18.52,,0,,36.01,,1.028,,,BA,,BA,,BA
04-Apr-2017 13:00,1.823,,186.9,,4.215,,1309,,19.82,,0,,27.19,,1.618,,67.2,,,BL,,BL
04-Apr-2017 14:00,1.403,,224.3,,4.166,,1448,,20.72,,0,,47.66,,0.917,,31.8,,32.1,,0.5,
04-Apr-2017 15:00,5.449,,216.1,,11.76,,1558,,20.73,,0,,17.32,,5.2,,81.8,,91.5,,8.1,
04-Apr-2017 16:00,7.22,,205.4,,11.32,,1629,,20.15,,0,,9.33,,7.13,,14.5,,19.5,,2.3,
04-Apr-2017 17:00,4.01,,174.4,,10.68,,1706,,19.82,,0,,42.92,,2.884,,18,,13.6,,10.7,
04-Apr-2017 18:00,2.874,,165.9,,6.91,,1823,,17.95,,0,,30.64,,2.462,,13.6,,11.3,,4.5,
04-Apr-2017 19:00,1.677,,110.2,,4.166,,1922,,17.37,,0,,18.83,,1.587,,10,,7.4,,5.3,
04-Apr-2017 20:00,1.319,,66.8,,3.088,,2011,,16.51,,0,,20.43,,1.235,,8.8,,5.7,,4.3,
04-Apr-2017 21:00,0.956,,221.6,,2.059,,2110,,15.5,,0,,62.91,,0.379,,9.8,,8.2,,2.4,
04-Apr-2017 22:00,1.618,,15.1,,3.088,,2237,,15.15,,0,,21.27,,1.507,,8.6,,7.1,,2.1,
04-Apr-2017 23:00,1.118,,72.5,,2.451,,2344,,15.35,,0,,18.42,,1.061,,7.8,,6.1,,2.4,
05-Apr-2017 00:00,1.166,,54.4,,2.892,,28,,15.08,,0,,44.1,,0.82,,10.1,,8.2,,4.4,
05-Apr-2017 01:00,1.131,,21.2,,2.549,,124,,12.61,,0,,43.05,,0.811,,9.4,,7.5,,2.3,
05-Apr-2017 02:00,1.826,,29.8,,4.362,,257,,13.46,,0,,39.42,,1.394,,7.2,,5.4,,4.2,
05-Apr-2017 03:00,0.859,,120.1,,3.627,,301,,11.25,,0,,24.3,,0.782,,6.7,,5.3,,5.5,
05-Apr-2017 04:00,1.362,,343.6,,2.941,,443,,11.12,,0,,39.05,,1.046,,9.9,,7.8,,2.4,
05-Apr-2017 05:00,0.541,,41.5,,2.206,,551,,11.51,,0,,62.76,,0.216,,15.9,,17,,6,
05-Apr-2017 06:00,0.991,,281.5,,2.549,,607,,11.18,,0,,58.27,,0.478,,34.4,,32.4,,7.3,
05-Apr-2017 07:00,1.201,,174.4,,2.647,,759,,12.27,,0,,34.05,,0.989,,23.3,,23,,3.6,
05-Apr-2017 08:00,1.254,,217.8,,3.186,,852,,14.45,,0,,31.99,,1.058,,15.8,,15.6,,6.1,
05-Apr-2017 09:00,1.704,,235.8,,3.137,,916,,16.74,,0,,16.86,,1.63,,10.8,,13.1,,5,
05-Apr-2017 10:00,1.698,,235.3,,3.088,,1013,,18.35,,0,,20.81,,1.586,,12.4,,10.7,,7.6,
05-Apr-2017 11:00,1.193,,225.5,,3.235,,1124,,20.15,,0,,41.51,,0.88,,8.3,,7.4,,5.1,
05-Apr-2017 12:00,1.665,,224.1,,3.872,,1232,,21.85,,0,,35.83,,1.339,,11.9,,12.4,,7,
05-Apr-2017 13:00,3.02,,211.2,,11.47,,1349,,22.76,,0,,34.92,,2.459,,15.3,,15.5,,3.1,
05-Apr-2017 14:00,8.18,,195,,14.21,,1431,,22.84,,0,,14.6,,7.92,,35,,28.5,,3.3,
05-Apr-2017 15:00,8.29,,199.2,,11.96,,1522,,22.77,,0,,9.54,,8.17,,36.9,,24.8,,2,
05-Apr-2017 16:00,7.44,,202.7,,11.17,,1603,,22.34,,0,,8.09,,7.36,,24.1,,22.7,,8.7,
05-Apr-2017 17:00,6.487,,199.6,,10.24,,1705,,21.47,,0,,10.63,,6.375,,14,,12.4,,3.8,
05-Apr-2017 18:00,4.263,,183.9,,7.25,,1801,,19.76,,0,,19.03,,4.027,,9.5,,7.3,,0.1,
05-Apr-2017 19:00,1.703,,142.1,,3.235,,1915,,18.74,,0,,17.57,,1.623,,14.4,,14,,2.2,
05-Apr-2017 20:00,2.091,,105.7,,4.46,,2058,,18.6,,0,,16.05,,2.009,,9.5,,7.8,,2.2,
05-Apr-2017 21:00,3.845,,125.9,,6.714,,2148,,19.09,,0,,10.36,,3.782,,16,,14.8,,5.2,
05-Apr-2017 22:00,1.638,,168.5,,3.578,,2200,,17.18,,0,,28.4,,1.437,,12.5,,11.2,,7,
05-Apr-2017 23:00,2.971,,142.8,,5.391,,2348,,17.6,,0,,14.31,,2.878,,13.4,,12.4,,6.6,
06-Apr-2017 00:00,1.851,,167.4,,4.362,,4,,17.43,,0,,44.69,,1.287,,13.5,,12.9,,7.6,
06-Apr-2017 01:00,1.552,,149.9,,4.068,,109,,16.34,,0,,50.91,,0.939,,15.2,,13,,5.1,
06-Apr-2017 02:00,2.095,,122,,4.558,,236,,16.53,,0,,25.27,,1.891,,15.3,,13,,9.4,
06-Apr-2017 03:00,2.94,,150.5,,4.656,,358,,15.82,,0,,17.95,,2.795,,16.8,,16.2,,7.4,
06-Apr-2017 04:00,2.954,,129.8,,5.391,,432,,15.74,,0,,17.89,,2.809,,18.4,,18.6,,6.3,
06-Apr-2017 05:00,2.156,,152.1,,5.244,,531,,15.48,,0,,31.46,,1.831,,20,,20.3,,8.5,
06-Apr-2017 06:00,3.462,,145.5,,9.46,,655,,16.51,,0,,27.9,,3.052,,25.3,,24.2,,8.1,
06-Apr-2017 07:00,6.188,,136.8,,10.93,,720,,19.88,,0,,11.32,,6.067,,48.5,,47.1,,5.7,
06-Apr-2017 08:00,7.73,,159.8,,13.57,,853,,21.03,,0,,11.32,,7.58,,47.6,,49.4,,8.7,
06-Apr-2017 09:00,8.93,,162.8,,13.57,,907,,21.75,,0,,11.89,,8.74,,63,,50.8,,7.8,
06-Apr-2017 10:00,6.771,,172.1,,11.61,,1046,,21.51,,0,,8.95,,6.689,,15.6,,14.3,,2.6,
06-Apr-2017 11:00,8.19,,172.9,,12.89,,1147,,21.72,,0,,10.3,,8.06,,23.2,,22.1,,5.2,
06-Apr-2017 12:00,8.55,,171,,15.58,,1258,,22.64,,0,,15.01,,8.26,,36.6,,33,,3.1,
06-Apr-2017 13:00,9.07,,215.7,,14.6,,1347,,21.06,,0,,14.39,,8.78,,55.5,,48.4,,1.6,
06-Apr-2017 14:00,13.05,,214.2,,21.56,,1453,,18.88,,0,,14.65,,12.62,,456.4,,439.3,,8.5,
06-Apr-2017 15:00,13.4,,199.5,,20.68,,1557,,18.51,,0,,10.41,,13.18,,545.3,,477.3,,36.2,
06-Apr-2017 16:00,13.3,,203,,24.35,,1604,,18.19,,0,,9.72,,13.11,,198.9,,216.9,,11.2,
06-Apr-2017 17:00,11.17,,202,,21.32,,1700,,18.97,,0,,12.1,,10.92,,213.8,,203,,16.5,
06-Apr-2017 18:00,10.53,,198.4,,16.61,,1808,,18.58,,0,,9.44,,10.39,,15.6,,14.8,,3.9,
06-Apr-2017 19:00,10.59,,196.3,,16.42,,1930,,18.95,,0,,10.4,,10.41,,22.8,,18.5,,6.6,
06-Apr-2017 20:00,10.11,,192.8,,14.6,,2014,,18.88,,0,,9.44,,9.97,,8.7,,5.2,,1.9,
06-Apr-2017 21:00,11.54,,194.6,,18.38,,2142,,19.05,,0,,11.73,,11.3,,19,,14.5,,0.4,
06-Apr-2017 22:00,9.78,,193.4,,18.87,,2200,,17.07,,0,,13.61,,9.5,,531.3,,530.8,,56.2,
06-Apr-2017 23:00,6.539,,183.1,,12.5,,2323,,15.67,,0,,14.26,,6.336,,132.5,,128.3,,17.2,
07-Apr-2017 00:00,8.42,,186.9,,16.37,,30,,15.16,,0,,13.37,,8.19,,165,,158.6,,16.5,
07-Apr-2017 01:00,10.64,,196.1,,18.03,,117,,15.47,,0,,10.92,,10.45,,286.1,,270.3,,43.6,
07-Apr-2017 02:00,9.89,,199.5,,20.73,,223,,16.11,,0,,24.28,,9,,282.2,,255.1,,14.7,
07-Apr-2017 03:00,10.63,,199.2,,18.72,,354,,15.55,,0,,12.21,,10.39,,213.6,,207,,25.8,
07-Apr-2017 04:00,11.59,,195.1,,21.61,,414,,15.16,,0,,13.4,,11.27,,425.2,,419.7,,56.8,
07-Apr-2017 05:00,10.73,,190.5,,18.23,,532,,14.96,,0,,15.38,,10.34,,195.1,,245.4,,29.2,
07-Apr-2017 06:00,11.37,,172.4,,17.74,,646,,15.74,,0,,9.59,,11.21,,46.4,,43.2,,5.7,
07-Apr-2017 07:00,10.45,,174.8,,18.47,,706,,18.53,,0,,9.8,,10.3,,31.6,,28.1,,7.8,
07-Apr-2017 08:00,10.83,,178.8,,17.2,,802,,19.47,,0,,8.52,,10.71,,25.7,,22.7,,8.7,
07-Apr-2017 09:00,10.92,,173.9,,15.93,,943,,20.44,,0,,9.6,,10.77,,27.4,,26.7,,1.5,
07-Apr-2017 10:00,10.23,,157.9,,16.27,,1056,,19.67,,0,,13.01,,9.96,,54.7,,47.8,,11.7,
07-Apr-2017 11:00,11.44,,154.4,,18.23,,1136,,19.44,,0,,10.36,,11.25,,118.4,,118.8,,7,
07-Apr-2017 12:00,11.6,,150.6,,20.04,,1249,,19.46,,0,,11.59,,11.36,,201.4,,172.5,,22.1,
07-Apr-2017 13:00,11.36,,155,,18.03,,1358,,19.36,,0,,13.94,,11.02,,180.7,,174.7,,33.3,
07-Apr-2017 14:00,12.67,,163.3,,21.32,,1443,,19.55,,0,,10.05,,12.47,,273.3,,249.2,,31.4,
07-Apr-2017 15:00,12.43,,169.2,,22.39,,1529,,20.58,,0,,9.62,,12.25,,353.7,,336.3,,50.5,
07-Apr-2017 16:00,11.77,,178,,19.65,,1607,,19.67,,0,,14.84,,11.38,,172.4,,158.1,,30.2,
07-Apr-2017 17:00,7.04,,193.9,,15.83,,1743,,18.02,,0,,29.35,,6.115,,68.6,,65.4,,18.5,
07-Apr-2017 18:00,7.48,,181.8,,12.74,,1806,,17.59,,0,,14.75,,7.23,,69.9,,69.4,,14.3,
07-Apr-2017 19:00,7.32,,181.5,,15.83,,1936,,16.89,,0,,22.73,,6.743,,26.7,,28.2,,6.9,
07-Apr-2017 20:00,6.667,,173.4,,11.86,,2021,,15.79,,0,,18.35,,6.324,,42.4,,39.2,,9.8,
07-Apr-2017 21:00,7.7,,191.1,,11.96,,2123,,14.59,,0,,12.1,,7.53,,9.4,,9.2,,2.3,
07-Apr-2017 22:00,4.275,,246.1,,8.72,,2201,,11.86,,0,,63.31,,1.664,,17.9,,19.3,,2.7,
07-Apr-2017 23:00,7.05,,161.9,,14.75,,2348,,12.11,,0,,19.54,,6.642,,-5.7,,-7.1,,-5.1,
08-Apr-2017 00:00,5.712,,164.2,,14.5,,8,,13.22,,0,,26.18,,5.115,,-3.1,,-8.4,,5.8,
08-Apr-2017 01:00,6.701,,158.3,,11.81,,144,,11.86,,0,,13.36,,6.519,,-5.9,,-12,,0.8,
08-Apr-2017 02:00,3.864,,132.3,,8.72,,256,,11.36,,0,,21.18,,3.6,,-6.3,,-8.4,,-1.7,
08-Apr-2017 03:00,3.645,,194.9,,9.16,,348,,11.54,,0,,32.47,,3.06,,-0.7,,-1.4,,3.4,
08-Apr-2017 04:00,4.446,,199.8,,9.95,,400,,11.69,,0,,22.17,,4.113,,1.9,,1,,4.8,
08-Apr-2017 05:00,5.31,,179.5,,8.53,,538,,10.17,,0,,15.05,,5.127,,3.5,,2.8,,4.3,
08-Apr-2017 06:00,4.267,,208.3,,10.44,,651,,11.63,,0,,31.09,,3.639,,4.4,,3.4,,5.5,
08-Apr-2017 07:00,8.49,,189.9,,15.24,,710,,12.44,,0,,12.95,,8.27,,6.3,,4.6,,5.5,
08-Apr-2017 08:00,8.83,,200.1,,14.26,,800,,13.03,,0,,9.64,,8.7,,10.2,,10.9,,7.8,
08-Apr-2017 09:00,8.8,,192.5,,13.62,,934,,14.14,,0,,13.57,,8.55,,7.5,,7.2,,5.6,
08-Apr-2017 10:00,11.14,,181.2,,16.76,,1059,,14.62,,0,,8.18,,11.02,,7.3,,6.3,,9.6,
08-Apr-2017 11:00,11.68,,190.7,,16.95,,1127,,14.83,,0,,9.49,,11.52,,5.9,,5.7,,-4,
08-Apr-2017 12:00,12.61,,177.5,,17.98,,1206,,14.85,,0,,10.1,,12.41,,3.5,,7.4,,12.6,
08-Apr-2017 13:00,11.64,,207.5,,17.35,,1359,,14.69,,0,,17.42,,11.11,,3.6,,6.2,,11,
08-Apr-2017 14:00,11.74,,246.5,,18.33,,1415,,14.36,,0,,28.48,,10.29,,29.1,,30.2,,0.4,
08-Apr-2017 15:00,9.66,,273.1,,16.76,,1502,,13.66,,0,,11.06,,9.48,,17.3,,16.2,,6.6,
08-Apr-2017 16:00,4.272,,306.6,,8.63,,1600,,13.97,,0,,26.67,,3.809,,-3,,-0.6,,7.3,
08-Apr-2017 17:00,6.151,,311.6,,15.39,,1757,,13.47,,0,,29.94,,5.31,,129.8,,134.2,,25.5,
08-Apr-2017 18:00,10.8,,305.9,,16.02,,1800,,10.24,,0,,8.2,,10.69,,284.2,,283.4,,71.6,
08-Apr-2017 19:00,9.96,,305.6,,16.17,,1915,,8.23,,0,,9.09,,9.84,,163.4,,167.1,,41.6,
08-Apr-2017 20:00,10.22,,311.9,,15.68,,2038,,7.31,,0,,9.08,,10.1,,215,,222.6,,61.5,
08-Apr-2017 21:00,8.65,,317,,13.23,,2121,,6.47,,0,,8.42,,8.56,,52.7,,51.4,,20.2,
08-Apr-2017 22:00,8.58,,319.4,,13.57,,2251,,6.11,,0,,8.84,,8.48,,81.6,,82.8,,28.3,
08-Apr-2017 23:00,7.62,,313,,11.96,,2330,,5.52,,0,,9.23,,7.52,,19.4,,17.8,,7.5,
09-Apr-2017 00:00,6.336,,317.3,,10.39,,59,,4.49,,0,,10.88,,6.222,,4.6,,4.2,,3.4,
09-Apr-2017 01:00,6.425,,321.5,,10.34,,110,,4.12,,0,,9.53,,6.336,,5.8,,5.9,,2.8,
09-Apr-2017 02:00,4.109,,338.5,,7.45,,234,,3.52,,0,,17.19,,3.924,,3.2,,3,,2.5,
09-Apr-2017 03:00,1.304,,88,,3.97,,325,,3.5,,0,,57.53,,0.646,,4.6,,4.7,,2.3,
09-Apr-2017 04:00,0.769,,40.1,,2.451,,455,,2.81,,0,,46.34,,0.517,,3.8,,3.9,,4.2,
09-Apr-2017 05:00,1.755,,117.1,,4.509,,513,,2.64,,0,,46.93,,1.166,,4.6,,5.8,,1.1,
09-Apr-2017 06:00,1.245,,127.9,,2.892,,654,,3.09,,0,,29.68,,1.078,,5.5,,5.8,,0.8,
09-Apr-2017 07:00,1.885,,140.2,,3.333,,745,,5.4,,0,,30.34,,1.621,,4.7,,5.4,,4.2,
09-Apr-2017 08:00,2.484,,150,,4.362,,817,,6.78,,0,,22.29,,2.296,,5,,5.5,,1.1,
09-Apr-2017 09:00,2.761,,165,,4.901,,938,,7.96,,0,,17.56,,2.632,,4.8,,5.1,,0.2,
09-Apr-2017 10:00,2.066,,202.4,,4.019,,1005,,9.42,,0,,23.3,,1.896,,1.6,,1,,3.6,
09-Apr-2017 11:00,1.811,,203,,3.529,,1117,,11.07,,0,,34.94,,1.474,,0.3,,0.5,,2.8,
09-Apr-2017 12:00,2.285,,248.3,,4.264,,1227,,12.01,,0,,22.79,,2.104,,0.7,,0.6,,3.4,
09-Apr-2017 13:00,2.236,,256.1,,5.146,,1312,,13.28,,0,,28.08,,1.967,,4.8,,5.6,,-1.5,
09-Apr-2017 14:00,2.111,,260.2,,5.097,,1438,,14.26,,0,,34.59,,1.726,,4.5,,5,,3.5,
09-Apr-2017 15:00,1.856,,260.2,,4.411,,1537,,14.83,,0,,42.73,,1.34,,5,,4.8,,4,
09-Apr-2017 16:00,1.477,,218.7,,3.529,,1600,,15.39,,0,,43.16,,1.058,,4.4,,4.6,,3.3,
09-Apr-2017 17:00,0.704,,198.3,,2.255,,1702,,15.44,,0,,52.33,,0.41,,5.7,,5.6,,6.6,
09-Apr-2017 18:00,0.709,,59.8,,1.618,,1856,,13.96,,0,,19.33,,0.668,,38.2,,39.7,,3.3,
