,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2017 00:00,9.6,,326.9,,18.28,,13,,9.86,,11.95,,9.39,
01-Apr-2017 01:00,5.438,,331.2,,15.39,,114,,9.48,,17.55,,5.183,
01-Apr-2017 02:00,5.342,,328,,13.77,,216,,9.7,,21.02,,4.983,
01-Apr-2017 03:00,7.99,,300.2,,18.62,,328,,9.2,,16.27,,7.67,
01-Apr-2017 04:00,9.71,,301.5,,16.56,,422,,8.69,,9.84,,9.57,
01-Apr-2017 05:00,7.74,,314.6,,12.1,,525,,8.15,,11.44,,7.59,
01-Apr-2017 06:00,6.914,,335.8,,12.5,,640,,8.33,,10.71,,6.793,
01-Apr-2017 07:00,7.23,,334.7,,11.71,,744,,9.81,,9.75,,7.12,
01-Apr-2017 08:00,6.068,,334.2,,10.29,,802,,12.54,,9.95,,5.977,
01-Apr-2017 09:00,6.686,,322.7,,10.44,,919,,14.94,,10.18,,6.58,
01-Apr-2017 10:00,6.511,,315.1,,11.37,,1049,,16.85,,10.24,,6.407,
01-Apr-2017 11:00,8.22,,321.1,,12.79,,1157,,18.88,,11.87,,8.04,
01-Apr-2017 12:00,6.441,,310.7,,10.98,,1204,,20.47,,12.33,,6.292,
01-Apr-2017 13:00,4.409,,315.5,,9.85,,1302,,21.83,,39.95,,3.336,
01-Apr-2017 14:00,3.294,,288,,7.11,,1414,,22.32,,20.51,,3.083,
01-Apr-2017 15:00,2.126,,300.8,,5.293,,1529,,23.04,,40.37,,1.598,
01-Apr-2017 16:00,2.866,,312.9,,6.126,,1622,,23.02,,28.65,,2.508,
01-Apr-2017 17:00,1.733,,304.6,,3.284,,1703,,22.72,,30.24,,1.491,
01-Apr-2017 18:00,2.721,,206.5,,7.11,,1858,,21.04,,31.91,,2.299,
01-Apr-2017 19:00,4.356,,148.1,,8.04,,1910,,19.41,,28.38,,3.821,
01-Apr-2017 20:00,3.737,,159.3,,6.763,,2031,,18.55,,32.84,,3.123,
01-Apr-2017 21:00,1.274,,82.7,,3.823,,2101,,16.95,,66.98,,0.403,
01-Apr-2017 22:00,2.514,,50.7,,5.685,,2253,,15.46,,40.83,,1.875,
01-Apr-2017 23:00,2.947,,157.8,,5.391,,2359,,16.66,,40.44,,2.213,
02-Apr-2017 00:00,3.612,,172.8,,6.077,,43,,15.17,,21.29,,3.362,
02-Apr-2017 01:00,3.809,,155.7,,5.734,,135,,13.99,,7.99,,3.771,
02-Apr-2017 02:00,2.044,,154.1,,5.293,,259,,12.85,,25.7,,1.838,
02-Apr-2017 03:00,4.078,,153.2,,6.126,,310,,12.64,,7,,4.047,
02-Apr-2017 04:00,1.16,,194.3,,3.137,,400,,10.66,,50.86,,0.703,
02-Apr-2017 05:00,1.324,,199.8,,4.117,,508,,10.16,,42.51,,0.959,
02-Apr-2017 06:00,3.501,,148.4,,6.665,,655,,10.9,,14.66,,3.386,
02-Apr-2017 07:00,3.128,,212.3,,6.322,,701,,12.44,,48.72,,1.996,
02-Apr-2017 08:00,1.38,,283.6,,3.921,,849,,12.7,,25.04,,1.248,
02-Apr-2017 09:00,1.533,,232.8,,3.921,,948,,14.69,,42.14,,1.118,
02-Apr-2017 10:00,2.045,,257.1,,4.95,,1004,,16.86,,32.99,,1.706,
02-Apr-2017 11:00,2.492,,255.9,,5.097,,1124,,19.25,,27.24,,2.21,
02-Apr-2017 12:00,2.096,,265.8,,4.95,,1222,,21.19,,32.82,,1.751,
02-Apr-2017 13:00,3.209,,288.7,,5.44,,1349,,21.98,,24.28,,2.92,
02-Apr-2017 14:00,3.011,,281.4,,5.391,,1433,,22.92,,26.33,,2.693,
02-Apr-2017 15:00,3.523,,286.2,,5.832,,1552,,23.54,,17.14,,3.366,
02-Apr-2017 16:00,3.46,,281.8,,5.93,,1615,,23.68,,15.76,,3.329,
02-Apr-2017 17:00,3.029,,248.3,,6.077,,1757,,23.61,,69.46,,0.801,
02-Apr-2017 18:00,5.203,,107.7,,7.25,,1840,,22.3,,7.92,,5.153,
02-Apr-2017 19:00,4.678,,91.6,,7.11,,1917,,21.42,,6.17,,4.65,
02-Apr-2017 20:00,3.068,,348.6,,8.09,,2036,,19.47,,71.1,,0.706,
02-Apr-2017 21:00,2.882,,4.6,,5.734,,2117,,16.68,,29.33,,2.504,
02-Apr-2017 22:00,3.336,,353.1,,9.02,,2214,,15.43,,21.22,,3.107,
02-Apr-2017 23:00,1.651,,146.3,,4.264,,2347,,14.87,,44.7,,1.148,
03-Apr-2017 00:00,1.906,,156,,5.391,,57,,14.33,,40.14,,1.438,
03-Apr-2017 01:00,2.861,,152.6,,6.322,,157,,14.35,,17.96,,2.72,
03-Apr-2017 02:00,4.914,,153.8,,7.94,,226,,13.92,,9.65,,4.844,
03-Apr-2017 03:00,2.99,,161.5,,6.273,,301,,13.32,,30.43,,2.568,
03-Apr-2017 04:00,2.063,,121.6,,5.048,,455,,11.08,,56.93,,1.044,
03-Apr-2017 05:00,1.66,,123.9,,4.852,,501,,10.43,,25.91,,1.49,
03-Apr-2017 06:00,2.134,,114.3,,3.774,,621,,11.16,,27.72,,1.884,
03-Apr-2017 07:00,1.661,,327.6,,4.656,,715,,12.9,,66.47,,0.542,
03-Apr-2017 08:00,1.704,,286,,3.872,,830,,13.35,,24.28,,1.551,
03-Apr-2017 09:00,1.927,,311,,4.705,,946,,16.07,,40.74,,1.439,
03-Apr-2017 10:00,2.934,,20.8,,12.59,,1053,,19.2,,44.34,,2.055,
03-Apr-2017 11:00,6.675,,345,,13.62,,1200,,20.05,,26.83,,5.943,
03-Apr-2017 12:00,10.37,,319.8,,16.51,,1200,,20.39,,13.98,,10.06,
03-Apr-2017 13:00,11.8,,314.8,,16.07,,1322,,20.21,,7.16,,11.71,
03-Apr-2017 14:00,10.55,,317.5,,14.41,,1430,,20.17,,7.39,,10.46,
03-Apr-2017 15:00,10.28,,318.5,,13.82,,1535,,20.16,,8.07,,10.18,
03-Apr-2017 16:00,9.2,,317.2,,13.72,,1629,,19.88,,6.27,,9.14,
03-Apr-2017 17:00,8.28,,316.6,,11.91,,1713,,18.75,,6.29,,8.23,
03-Apr-2017 18:00,6.057,,315.6,,9.6,,1801,,17.13,,7.59,,6.004,
03-Apr-2017 19:00,3.66,,338.6,,6.322,,1927,,15.72,,20.86,,3.417,
03-Apr-2017 20:00,1.49,,35.9,,3.725,,2001,,15.47,,38.09,,1.161,
03-Apr-2017 21:00,0.744,,90.8,,2.451,,2141,,14.89,,66.57,,0.242,
03-Apr-2017 22:00,2.849,,324.1,,6.224,,2259,,13.86,,31.52,,2.418,
03-Apr-2017 23:00,4.763,,347.5,,7.79,,2308,,12.23,,11.33,,4.67,
04-Apr-2017 00:00,2.179,,322.7,,6.224,,29,,11.54,,30.53,,1.869,
04-Apr-2017 01:00,2.558,,288.1,,5.734,,105,,11.02,,61.24,,1.096,
04-Apr-2017 02:00,4.169,,174.2,,7.25,,239,,10.41,,12.47,,4.07,
04-Apr-2017 03:00,3.433,,187,,5.244,,316,,9.55,,10.39,,3.376,
04-Apr-2017 04:00,3.754,,161.6,,5.489,,427,,9.52,,10.66,,3.689,
04-Apr-2017 05:00,2.194,,145.4,,4.754,,506,,9.16,,26.07,,1.967,
04-Apr-2017 06:00,2.12,,151.5,,4.999,,615,,9.05,,34.82,,1.728,
04-Apr-2017 07:00,1.588,,102.5,,3.872,,701,,10.83,,63.18,,0.622,
04-Apr-2017 08:00,1.2,,297.8,,2.696,,831,,10.61,,34.36,,0.984,
04-Apr-2017 09:00,1.001,,275.5,,3.284,,956,,13.74,,34.62,,0.818,
04-Apr-2017 10:00,2.183,,272.5,,4.068,,1036,,15.21,,28.46,,1.913,
04-Apr-2017 11:00,2.597,,298.5,,5.832,,1144,,16.75,,26.37,,2.322,
04-Apr-2017 12:00,2.314,,313.6,,5.146,,1257,,18.45,,33.52,,1.918,
04-Apr-2017 13:00,2.641,,278.7,,6.42,,1345,,19.68,,32.31,,2.221,
04-Apr-2017 14:00,4.296,,289.3,,10.29,,1433,,20.72,,44.45,,3.002,
04-Apr-2017 15:00,3.721,,85.2,,10.29,,1538,,20.97,,56.12,,1.935,
04-Apr-2017 16:00,4.464,,121.9,,8.63,,1616,,20.82,,18.43,,4.233,
04-Apr-2017 17:00,5.455,,119.7,,9.02,,1714,,20.03,,13.79,,5.297,
04-Apr-2017 18:00,4.299,,143.1,,7.15,,1807,,19,,13.78,,4.174,
04-Apr-2017 19:00,3.649,,143.3,,4.999,,1914,,17.88,,8.74,,3.607,
04-Apr-2017 20:00,3.501,,133.1,,5.146,,2056,,17.66,,8.64,,3.461,
04-Apr-2017 21:00,2.005,,136.5,,3.872,,2100,,16.67,,64.08,,0.75,
04-Apr-2017 22:00,1.082,,82.2,,2.353,,2251,,15.06,,64.97,,0.386,
04-Apr-2017 23:00,3.039,,120.4,,5.048,,2352,,14.82,,11.25,,2.981,
05-Apr-2017 00:00,3.012,,147.8,,4.95,,20,,14.36,,19.84,,2.831,
05-Apr-2017 01:00,2.952,,96.2,,4.019,,129,,14.31,,22.97,,2.715,
05-Apr-2017 02:00,2.36,,124.3,,5.146,,241,,13.81,,37.77,,1.847,
05-Apr-2017 03:00,4.695,,138.5,,7.5,,312,,13.51,,8.7,,4.64,
05-Apr-2017 04:00,4.768,,145.9,,7.01,,424,,13.31,,15.24,,4.599,
05-Apr-2017 05:00,1.79,,107.9,,5.44,,512,,11.42,,37.91,,1.398,
05-Apr-2017 06:00,1.201,,163.9,,2.549,,643,,12.45,,61.36,,0.512,
05-Apr-2017 07:00,1.095,,261.3,,2.157,,705,,11.86,,24.56,,0.995,
05-Apr-2017 08:00,1.064,,301.3,,2.353,,850,,14.1,,24.79,,0.964,
05-Apr-2017 09:00,1.007,,295.6,,3.186,,953,,16.41,,33.34,,0.836,
05-Apr-2017 10:00,1.972,,307.8,,4.803,,1055,,18.47,,32.56,,1.654,
05-Apr-2017 11:00,1.973,,302,,4.264,,1157,,20.02,,25.03,,1.784,
05-Apr-2017 12:00,2.566,,312.7,,5.048,,1230,,21.64,,30.04,,2.213,
05-Apr-2017 13:00,4.924,,130.7,,10.44,,1351,,23.23,,21.17,,4.587,
05-Apr-2017 14:00,6.687,,127.8,,12.4,,1434,,23.37,,18.62,,6.334,
05-Apr-2017 15:00,5.796,,136.7,,11.17,,1502,,23.39,,12.96,,5.648,
05-Apr-2017 16:00,5.69,,137.7,,8.67,,1656,,23.31,,11.35,,5.578,
05-Apr-2017 17:00,7.56,,123.5,,12.15,,1731,,22.51,,10,,7.45,
05-Apr-2017 18:00,6.527,,133.1,,12.35,,1812,,21.52,,11.17,,6.403,
05-Apr-2017 19:00,5.482,,141.9,,8.33,,1906,,20.4,,8.19,,5.426,
05-Apr-2017 20:00,7.3,,132.2,,10.44,,2023,,19.73,,6.18,,7.26,
05-Apr-2017 21:00,8.05,,127,,11.56,,2122,,19.53,,6.13,,8,
05-Apr-2017 22:00,7.02,,134.8,,10.68,,2224,,19.47,,7.34,,6.965,
05-Apr-2017 23:00,7.31,,145,,10.59,,2307,,19.08,,11.84,,7.15,
06-Apr-2017 00:00,6.508,,149.7,,10.09,,23,,18.85,,12.38,,6.356,
06-Apr-2017 01:00,5.691,,143,,11.32,,148,,19.34,,12.8,,5.549,
06-Apr-2017 02:00,3.918,,147.5,,7.4,,201,,19.14,,15.28,,3.779,
06-Apr-2017 03:00,5.456,,141.9,,8.53,,320,,18.51,,10.46,,5.365,
06-Apr-2017 04:00,5.947,,148.7,,9.75,,458,,18.38,,8.23,,5.885,
06-Apr-2017 05:00,8.07,,141.9,,12.45,,541,,17.29,,8.69,,7.98,
06-Apr-2017 06:00,9.19,,132.4,,12.45,,603,,17.47,,5.88,,9.14,
06-Apr-2017 07:00,8.65,,138.5,,12.55,,759,,19.36,,7.33,,8.58,
06-Apr-2017 08:00,8.18,,157.1,,12.89,,827,,20.96,,14.07,,7.93,
06-Apr-2017 09:00,7.19,,171.9,,13.33,,905,,22.07,,21.58,,6.679,
06-Apr-2017 10:00,6.714,,176.4,,11.76,,1001,,22.36,,21.59,,6.237,
06-Apr-2017 11:00,8.84,,188.3,,13.23,,1139,,22.28,,12.8,,8.62,
06-Apr-2017 12:00,9.19,,197.8,,15.73,,1247,,23.05,,26.67,,8.2,
06-Apr-2017 13:00,9.1,,236,,15.44,,1305,,21.62,,13,,8.86,
06-Apr-2017 14:00,11.6,,237.7,,17.54,,1444,,19.03,,9.93,,11.42,
06-Apr-2017 15:00,11.62,,222.8,,18.77,,1521,,19.24,,14.96,,11.22,
06-Apr-2017 16:00,11.8,,236.7,,20.29,,1647,,18.65,,9.07,,11.65,
06-Apr-2017 17:00,14.36,,220.6,,23.86,,1743,,19.96,,9.15,,14.17,
06-Apr-2017 18:00,6.616,,221.2,,13.33,,1801,,19.34,,17.71,,6.3,
06-Apr-2017 19:00,11.53,,214.4,,16.81,,1926,,19.56,,8.86,,11.39,
06-Apr-2017 20:00,10.31,,220.6,,16.56,,2000,,19.75,,7.74,,10.21,
06-Apr-2017 21:00,10.97,,227,,15.88,,2102,,19.44,,6.78,,10.89,
06-Apr-2017 22:00,11.27,,226.8,,17.05,,2227,,17.4,,11.91,,11.02,
06-Apr-2017 23:00,12.59,,204.8,,21.17,,2318,,16.57,,13.56,,12.24,
07-Apr-2017 00:00,11.92,,235.5,,20.48,,39,,15.79,,12.37,,11.64,
07-Apr-2017 01:00,8.8,,235.8,,16.56,,118,,15.7,,18,,8.36,
07-Apr-2017 02:00,10.89,,234.4,,18.82,,238,,15.67,,16.69,,10.43,
07-Apr-2017 03:00,10.88,,232,,19.11,,336,,15.56,,13.56,,10.57,
07-Apr-2017 04:00,12.18,,218,,20.83,,404,,15.23,,10.71,,11.97,
07-Apr-2017 05:00,11.6,,208.9,,19.01,,529,,15.23,,8.68,,11.47,
07-Apr-2017 06:00,11.85,,212,,17.49,,638,,16.94,,8.16,,11.73,
07-Apr-2017 07:00,12.59,,214.3,,19.5,,748,,18.49,,7.53,,12.48,
07-Apr-2017 08:00,13.76,,214.6,,18.42,,821,,19.12,,7.14,,13.66,
07-Apr-2017 09:00,13.17,,209.8,,21.07,,923,,20.28,,9.48,,12.99,
07-Apr-2017 10:00,10.35,,185,,18.13,,1000,,20.65,,16.34,,9.92,
07-Apr-2017 11:00,10.98,,170.6,,17.49,,1156,,19.82,,11.12,,10.77,
07-Apr-2017 12:00,11.08,,153.8,,16.91,,1228,,19.62,,8.85,,10.95,
07-Apr-2017 13:00,11.88,,173.2,,19.65,,1357,,19.84,,19.05,,11.22,
07-Apr-2017 14:00,14.27,,195.9,,21.12,,1442,,20.04,,7.5,,14.15,
07-Apr-2017 15:00,14.46,,196.8,,22.1,,1527,,20.63,,8.28,,14.3,
07-Apr-2017 16:00,9.96,,179.1,,21.02,,1626,,20.35,,19.81,,9.36,
07-Apr-2017 17:00,9.4,,182.7,,15.97,,1726,,19.42,,11.24,,9.22,
07-Apr-2017 18:00,8.45,,182,,12.89,,1846,,18.69,,10.66,,8.31,
07-Apr-2017 19:00,9.77,,163.4,,16.81,,1925,,17.86,,12.24,,9.54,
07-Apr-2017 20:00,10.44,,153,,16.27,,2008,,16.08,,12.64,,10.19,
07-Apr-2017 21:00,7.73,,208.2,,15.09,,2113,,14.8,,15.74,,7.44,
07-Apr-2017 22:00,8.57,,213.5,,14.6,,2234,,12.66,,21.69,,7.96,
07-Apr-2017 23:00,7.67,,178.8,,12.3,,2312,,12.37,,11.96,,7.51,
08-Apr-2017 00:00,5.105,,173.4,,10.44,,39,,12.81,,13.64,,4.96,
08-Apr-2017 01:00,7.1,,182.6,,10.98,,131,,12.15,,8.59,,7.02,
08-Apr-2017 02:00,6.544,,191.5,,10.83,,253,,11.38,,8.43,,6.473,
08-Apr-2017 03:00,6.745,,203.4,,10.68,,339,,11.42,,10.92,,6.622,
08-Apr-2017 04:00,4.855,,225.7,,10.44,,400,,11,,25.98,,4.356,
08-Apr-2017 05:00,4.362,,217.4,,10.19,,514,,10.87,,20.88,,4.072,
08-Apr-2017 06:00,8.07,,206.5,,18.47,,658,,11.64,,9.79,,7.95,
08-Apr-2017 07:00,14.03,,218.8,,19.65,,725,,12.48,,11.98,,13.72,
08-Apr-2017 08:00,12.36,,234.2,,17.1,,802,,13.31,,8.85,,12.21,
08-Apr-2017 09:00,11.44,,214.2,,17,,946,,13.98,,10.16,,11.26,
08-Apr-2017 10:00,11.06,,217.6,,15.83,,1043,,14.33,,9.66,,10.9,
08-Apr-2017 11:00,13.22,,224.4,,19.94,,1127,,14.69,,9.09,,13.05,
08-Apr-2017 12:00,11.3,,223.5,,17.74,,1200,,14.51,,12.51,,11.03,
08-Apr-2017 13:00,10.93,,226.8,,19.55,,1357,,14.28,,12.7,,10.66,
08-Apr-2017 14:00,15.35,,233.7,,20.78,,1435,,13.7,,8.98,,15.16,
08-Apr-2017 15:00,11.15,,256.9,,17.54,,1504,,13.27,,13.4,,10.84,
08-Apr-2017 16:00,6.338,,249.9,,14.7,,1631,,13.26,,25.09,,5.73,
08-Apr-2017 17:00,5.324,,281.3,,16.17,,1707,,13.06,,37.91,,4.158,
08-Apr-2017 18:00,10.89,,308,,15.68,,1846,,10.28,,6.72,,10.82,
08-Apr-2017 19:00,11.75,,306.3,,16.76,,1944,,8.26,,6.96,,11.66,
08-Apr-2017 20:00,9.42,,318.2,,15.09,,2008,,7.24,,11.23,,9.24,
08-Apr-2017 21:00,6.444,,349.2,,11.66,,2157,,6.23,,11.59,,6.312,
08-Apr-2017 22:00,7.77,,350,,12.4,,2227,,5.87,,11.02,,7.62,
08-Apr-2017 23:00,6.682,,344.6,,11.76,,2300,,5.33,,10.45,,6.57,
09-Apr-2017 00:00,6.09,,349.2,,11.56,,48,,4.82,,14.33,,5.9,
09-Apr-2017 01:00,4.511,,350.1,,8.13,,119,,4.17,,13.16,,4.392,
09-Apr-2017 02:00,3.67,,340.2,,7.3,,211,,3.71,,14.47,,3.553,
09-Apr-2017 03:00,3.409,,165.6,,7.5,,355,,3.4,,20.02,,3.201,
09-Apr-2017 04:00,4.981,,163,,6.812,,403,,2.91,,10.08,,4.904,
09-Apr-2017 05:00,4.309,,152.8,,5.979,,517,,2.31,,8.37,,4.263,
09-Apr-2017 06:00,4.572,,160.7,,6.175,,633,,3.38,,12.49,,4.464,
09-Apr-2017 07:00,3.356,,199.1,,4.656,,702,,4.64,,14.64,,3.246,
09-Apr-2017 08:00,3.06,,200.1,,5.146,,816,,5.67,,19.62,,2.88,
09-Apr-2017 09:00,1.727,,245.4,,4.656,,901,,7.37,,29.16,,1.503,
09-Apr-2017 10:00,1.908,,275,,4.411,,1058,,9.22,,28.7,,1.668,
09-Apr-2017 11:00,2.693,,303.1,,5.048,,1147,,10.5,,32.95,,2.247,
09-Apr-2017 12:00,2.979,,299.2,,5.832,,1219,,11.76,,25.9,,2.674,
09-Apr-2017 13:00,3.192,,287.8,,6.518,,1346,,12.97,,35.15,,2.591,
09-Apr-2017 14:00,2.608,,259.2,,5.44,,1414,,13.95,,32.24,,2.195,
09-Apr-2017 15:00,2.493,,252.7,,5.538,,1556,,14.68,,30.2,,2.146,
09-Apr-2017 16:00,2.407,,293.6,,4.803,,1626,,14.96,,23.77,,2.199,
09-Apr-2017 17:00,1.901,,295.2,,4.313,,1719,,15.07,,22.25,,1.758,
09-Apr-2017 18:00,0.981,,32.1,,2.304,,1835,,14.18,,40.88,,0.731,
09-Apr-2017 19:00,2.115,,230.1,,4.607,,1929,,12.89,,47.63,,1.384,
09-Apr-2017 20:00,2.841,,83.5,,5.097,,2054,,12.63,,32.12,,2.395,
09-Apr-2017 21:00,1.399,,166.4,,4.411,,2109,,10.7,,39.81,,1.061,
09-Apr-2017 22:00,2.494,,141,,5.587,,2255,,10.67,,9.15,,2.462,
09-Apr-2017 23:00,5.457,,147.9,,7.2,,2349,,9.7,,5.68,,5.43,
10-Apr-2017 00:00,4.385,,137,,7.15,,10,,9,,30.48,,3.764,
10-Apr-2017 01:00,1.376,,116.6,,3.039,,116,,8.57,,41.7,,1.011,
10-Apr-2017 02:00,1.876,,171.1,,4.558,,255,,7.46,,35.19,,1.522,
10-Apr-2017 03:00,2.551,,147.5,,3.823,,305,,6.88,,16.41,,2.446,
10-Apr-2017 04:00,1.778,,135,,3.578,,413,,6.13,,36.26,,1.422,
10-Apr-2017 05:00,2.284,,149,,4.509,,559,,5.37,,45.61,,1.56,
10-Apr-2017 06:00,1.944,,225.3,,5.097,,603,,5.53,,48.69,,1.242,
10-Apr-2017 07:00,1.234,,230.2,,4.656,,757,,6.97,,42.7,,0.891,
10-Apr-2017 08:00,1.937,,256.3,,4.754,,813,,8.39,,16.99,,1.851,
10-Apr-2017 09:00,1.224,,255.9,,3.235,,906,,11.09,,40.53,,0.918,
10-Apr-2017 10:00,1.608,,277,,4.166,,1027,,13.65,,30.59,,1.379,
10-Apr-2017 11:00,2.22,,275.8,,5.293,,1156,,15.28,,29.74,,1.921,
10-Apr-2017 12:00,3.074,,280.7,,5.293,,1258,,16.39,,19.58,,2.894,
10-Apr-2017 13:00,2.643,,317,,5.734,,1349,,17.55,,32.23,,2.224,
10-Apr-2017 14:00,3.335,,324.4,,6.567,,1414,,18.65,,22.65,,3.075,
10-Apr-2017 15:00,2.929,,292.4,,4.901,,1509,,19.59,,23.64,,2.679,
10-Apr-2017 16:00,1.975,,211.9,,6.469,,1659,,20.18,,62.58,,0.796,
10-Apr-2017 17:00,5.194,,132,,7.99,,1749,,19.7,,18.92,,4.911,
10-Apr-2017 18:00,5.717,,132.4,,8.92,,1825,,18.35,,12.24,,5.586,
10-Apr-2017 19:00,4.304,,145.2,,8.04,,1959,,17.86,,14.86,,4.159,
10-Apr-2017 20:00,3.308,,127.4,,7.35,,2011,,17.9,,18.81,,3.13,
10-Apr-2017 21:00,3.569,,137.9,,5.685,,2127,,17.15,,8.96,,3.525,
10-Apr-2017 22:00,1.751,,25.5,,4.117,,2201,,15.08,,61.11,,0.755,
10-Apr-2017 23:00,2.408,,104.7,,5.195,,2356,,14.35,,36.87,,1.909,
11-Apr-2017 00:00,3.584,,156.5,,7.2,,37,,14.19,,9.62,,3.534,
11-Apr-2017 01:00,1.834,,184,,6.665,,153,,13.19,,28.21,,1.612,
11-Apr-2017 02:00,2.789,,120.1,,6.371,,212,,11.87,,35.24,,2.261,
11-Apr-2017 03:00,2.514,,115.7,,5.048,,317,,12.26,,17.87,,2.391,
11-Apr-2017 04:00,1.224,,97.7,,3.823,,421,,11.71,,40.46,,0.919,
11-Apr-2017 05:00,1.987,,44.2,,3.48,,506,,11.23,,25.58,,1.789,
11-Apr-2017 06:00,1.559,,26.2,,3.039,,611,,12.16,,38.98,,1.198,
11-Apr-2017 07:00,2.416,,340.1,,3.921,,759,,13.52,,13.48,,2.349,
11-Apr-2017 08:00,1.944,,291.2,,8.18,,805,,15.81,,43.88,,1.373,
11-Apr-2017 09:00,4.464,,218,,10.93,,958,,18.27,,39.99,,3.376,
11-Apr-2017 10:00,8.83,,188.3,,13.43,,1027,,19.46,,12.89,,8.61,
11-Apr-2017 11:00,8.99,,191.2,,14.16,,1121,,19.08,,10.52,,8.84,
11-Apr-2017 12:00,9.85,,209.1,,14.75,,1232,,18.93,,9.22,,9.72,
11-Apr-2017 13:00,9.39,,199.3,,14.8,,1336,,20.04,,11.26,,9.21,
11-Apr-2017 14:00,7.72,,204.2,,13.43,,1436,,21.3,,16.07,,7.42,
11-Apr-2017 15:00,5.867,,208.8,,10.63,,1515,,21.66,,15.69,,5.646,
11-Apr-2017 16:00,5.29,,210.7,,10.05,,1602,,21.95,,26.13,,4.74,
11-Apr-2017 17:00,5.06,,223.9,,8.72,,1703,,21.71,,14.16,,4.905,
11-Apr-2017 18:00,3.623,,183.3,,5.538,,1857,,20.09,,32.07,,3.055,
11-Apr-2017 19:00,5.287,,142.9,,7.55,,1903,,19.37,,9.35,,5.216,
11-Apr-2017 20:00,5.682,,137.1,,8.23,,2027,,18.24,,16.82,,5.437,
11-Apr-2017 21:00,5.339,,151.8,,8.09,,2146,,16.87,,10.23,,5.253,
11-Apr-2017 22:00,5.406,,144.6,,9.31,,2253,,15.48,,12.82,,5.27,
11-Apr-2017 23:00,7.23,,143.8,,10.14,,2314,,14.39,,9.26,,7.14,
12-Apr-2017 00:00,7.3,,135.5,,10.59,,36,,12.95,,8.41,,7.22,
12-Apr-2017 01:00,7.57,,139.1,,11.03,,130,,12.85,,6.7,,7.52,
12-Apr-2017 02:00,4.361,,116.7,,10.14,,202,,12.73,,14.99,,4.211,
12-Apr-2017 03:00,2.328,,131.3,,6.224,,308,,12.59,,21.44,,2.165,
12-Apr-2017 04:00,2.975,,130.7,,4.852,,418,,11.75,,12.18,,2.907,
12-Apr-2017 05:00,3.354,,131.4,,6.91,,548,,11.12,,9.01,,3.313,
12-Apr-2017 06:00,3.519,,144.9,,6.273,,614,,11.18,,49.09,,2.226,
12-Apr-2017 07:00,1.14,,304.6,,2.99,,706,,10.54,,25.03,,1.032,
12-Apr-2017 08:00,1.2,,308.6,,3.284,,851,,13.35,,22.89,,1.104,
12-Apr-2017 09:00,1.986,,303.1,,4.166,,959,,15.46,,29.1,,1.73,
12-Apr-2017 10:00,1.951,,282,,4.852,,1031,,17.18,,32.58,,1.635,
12-Apr-2017 11:00,2.202,,320.3,,5.097,,1107,,18.97,,32.44,,1.849,
12-Apr-2017 12:00,2.855,,300.6,,7.06,,1259,,21.45,,42.32,,2.076,
12-Apr-2017 13:00,7.79,,137,,14.01,,1359,,23.96,,12.75,,7.6,
12-Apr-2017 14:00,8.55,,187.6,,15.48,,1452,,24.63,,33.31,,7.1,
12-Apr-2017 15:00,7.92,,198.8,,13.67,,1531,,24.97,,16.09,,7.61,
12-Apr-2017 16:00,9.51,,207.1,,14.21,,1611,,24.77,,12.03,,9.3,
12-Apr-2017 17:00,8.74,,207.1,,13.57,,1704,,23.59,,12.19,,8.55,
12-Apr-2017 18:00,7.56,,201.3,,11.66,,1827,,21.79,,9.06,,7.46,
12-Apr-2017 19:00,7.25,,176.2,,12.2,,1928,,20.15,,27.49,,6.411,
12-Apr-2017 20:00,7.41,,140,,12.74,,2050,,19.38,,13.68,,7.2,
12-Apr-2017 21:00,9.21,,139.9,,14.46,,2137,,18.43,,9.84,,9.07,
12-Apr-2017 22:00,10.59,,156.9,,17.1,,2218,,17.54,,9.39,,10.45,
12-Apr-2017 23:00,10.09,,173.5,,14.75,,2346,,18.22,,14.76,,9.76,
13-Apr-2017 00:00,8.44,,174.6,,15.34,,15,,18.49,,15.35,,8.13,
13-Apr-2017 01:00,8.42,,156.2,,12.55,,100,,18.16,,12.54,,8.21,
13-Apr-2017 02:00,8.57,,132.1,,17.25,,252,,18.14,,12.03,,8.38,
13-Apr-2017 03:00,9.09,,132.3,,17.74,,339,,17.81,,14.12,,8.82,
13-Apr-2017 04:00,11.53,,131.3,,18.82,,428,,16.85,,9.67,,11.36,
13-Apr-2017 05:00,11.36,,132.6,,17.25,,525,,16.45,,10.2,,11.18,
13-Apr-2017 06:00,9.39,,136.7,,16.17,,654,,16.65,,12.6,,9.17,
