,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_1M_ASPD,m_1M_ASPD,m_25CM_ASPD,m_25CM_ASPD,m_2M_ASPD,m_2M_ASPD,m_50CM_ASPD,m_50CM_ASPD,m_5M_ASPD,m_5M_ASPD,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2017 00:00,8.09,,5.651,,8.97,,7.27,,10.35,,11.34,,320.7,,15.53,,54,,9.85,,0,,39.21,,6.67,,11.27,
01-Apr-2017 01:00,8.91,,6.273,,9.89,,8.02,,11.48,,12.53,,323.5,,18.38,,150,,9.75,,0,,38.95,,5.7,,12.47,
01-Apr-2017 02:00,10.12,,7.12,,11.22,,9.07,,12.95,,14.05,,326.3,,19.4,,209,,9.56,,0,,39.37,,4.95,,13.99,
01-Apr-2017 03:00,9.49,,6.725,,10.52,,8.53,,12.13,,13.2,,329.9,,18.23,,333,,9.07,,0,,41.11,,7.16,,13.1,
01-Apr-2017 04:00,9.47,,6.678,,10.5,,8.52,,12.15,,13.33,,324.2,,19.06,,446,,8.5,,0,,43.35,,5.62,,13.27,
01-Apr-2017 05:00,9.82,,6.926,,10.89,,8.84,,12.6,,13.68,,331.2,,18.96,,544,,8.74,,0,,42.45,,5.25,,13.63,
01-Apr-2017 06:00,10.69,,7.55,,11.87,,9.6,,13.67,,14.84,,325.9,,19.75,,635,,8.9,,0,,42.26,,5.2,,14.78,
01-Apr-2017 07:00,10.82,,7.75,,12.05,,9.78,,13.92,,15.05,,324.3,,19.99,,731,,10.68,,0,,37.42,,5.35,,14.98,
