,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Apr-2017 00:00,101.6,86.7,24
02-Apr-2017 00:00,7.8,,
03-Apr-2017 00:00,28.4,,
04-Apr-2017 00:00,28.4,,6.4
05-Apr-2017 00:00,17.3,,
06-Apr-2017 00:00,116.2,,
07-Apr-2017 00:00,149.5,,17.8
08-Apr-2017 00:00,48,,
09-Apr-2017 00:00,5.5,,
10-Apr-2017 00:00,9.4,,6.6
11-Apr-2017 00:00,14.8,,
12-Apr-2017 00:00,17.2,,
13-Apr-2017 00:00, AV, AV, AV
14-Apr-2017 00:00,11.6,,
15-Apr-2017 00:00,12.7,,
16-Apr-2017 00:00,21.2,,5.4
17-Apr-2017 00:00,12.8,,
18-Apr-2017 00:00,9.2,,
19-Apr-2017 00:00,8.1,,3.5
20-Apr-2017 00:00,9.5,,
21-Apr-2017 00:00,9.4,,
22-Apr-2017 00:00,13.6,,4.4
23-Apr-2017 00:00,11.7,,
24-Apr-2017 00:00,107.7,,
25-Apr-2017 00:00,13.1,16.1,3.9
26-Apr-2017 00:00,57,,
27-Apr-2017 00:00,44.4,,
28-Apr-2017 00:00,72.2,,12.3
29-Apr-2017 00:00,12.8,,
30-Apr-2017 00:00,7.2,,
