,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2017 00:00,11.93,,333.8,,17.1,,11,,9.64,,0,,46.05,,6.99,,11.84,
01-Apr-2017 01:00,11,,333.1,,14.85,,136,,9.37,,0,,46.19,,6.92,,10.92,
01-Apr-2017 02:00,10.24,,339.1,,14.06,,242,,9.02,,0,,48.01,,5.27,,10.2,
01-Apr-2017 03:00,11.3,,332.5,,16.61,,320,,8.98,,0,,47.83,,5.58,,11.25,
01-Apr-2017 04:00,7.79,,348.9,,13.72,,459,,8.6,,0,,48.73,,15.17,,7.52,
01-Apr-2017 05:00,13.85,,329,,18.57,,558,,8.81,,0,,47.29,,5.17,,13.8,
01-Apr-2017 06:00,14.32,,335.1,,19.8,,636,,8.98,,0,,47.31,,5.85,,14.24,
01-Apr-2017 07:00,13.76,,341.6,,18.77,,741,,9.83,,0,,45.53,,7.13,,13.65,
01-Apr-2017 08:00,12.72,,342.2,,19.6,,858,,11.5,,0,,41.27,,5.75,,12.65,
01-Apr-2017 09:00,12.37,,338.4,,17,,931,,13.12,,0,,36.19,,6.31,,12.3,
01-Apr-2017 10:00,10.73,,333.2,,14.36,,1031,,14.97,,0,,32.45,,6.59,,10.66,
01-Apr-2017 11:00,9.54,,330.5,,13.28,,1114,,16.93,,0,,28.09,,5.94,,9.49,
01-Apr-2017 12:00,6.279,,335.6,,10.05,,1200,,18.82,,0,,23.33,,5.57,,6.249,
01-Apr-2017 13:00,2.288,,319,,3.97,,1300,,21.04,,0,,16.08,,22.21,,2.116,
01-Apr-2017 14:00,1.481,,3.3,,3.676,,1409,,22.2,,0,,14.76,,26.06,,1.328,
01-Apr-2017 15:00,1.813,,346.6,,3.578,,1512,,22.78,,0,,15.37,,24.25,,1.65,
01-Apr-2017 16:00,2.302,,351.3,,3.872,,1608,,22.66,,0,,17.39,,16.35,,2.208,
01-Apr-2017 17:00,1.789,,211.8,,4.166,,1733,,21.98,,0,,17.19,,29.2,,1.556,
01-Apr-2017 18:00,3.204,,204.2,,5.734,,1852,,20.63,,0,,19.24,,29.39,,2.782,
01-Apr-2017 19:00,1.471,,181.3,,3.774,,1918,,18.78,,0,,22.45,,54.31,,0.81,
01-Apr-2017 20:00,2.568,,236.1,,5.293,,2038,,17.07,,0,,30.43,,26.51,,2.293,
01-Apr-2017 21:00,1.807,,92.5,,4.019,,2159,,15.6,,0,,33.86,,37.76,,1.415,
01-Apr-2017 22:00,3.018,,254.8,,6.224,,2206,,14.42,,0,,38.3,,72.4,,0.606,
01-Apr-2017 23:00,3.026,,126.7,,4.509,,2300,,14.5,,0,,32,,13.39,,2.943,
02-Apr-2017 00:00,2.06,,236.9,,4.558,,45,,14.33,,0,,36.62,,35.85,,1.656,
02-Apr-2017 01:00,2.603,,221.8,,3.725,,117,,12.35,,0,,45.58,,11.8,,2.548,
02-Apr-2017 02:00,1.131,,314.1,,3.333,,216,,10.73,,0,,54.76,,60.61,,0.498,
02-Apr-2017 03:00,2.454,,243.9,,3.382,,339,,11.27,,0,,49.42,,28.81,,2.144,
02-Apr-2017 04:00,1.668,,43.7,,2.647,,440,,9.11,,0,,60.77,,44.38,,1.167,
02-Apr-2017 05:00,1.103,,265.7,,2.598,,537,,9.09,,0,,58.13,,75.3,,0.151,
02-Apr-2017 06:00,1.986,,180.4,,3.431,,640,,9.53,,0,,55.68,,25.01,,1.796,
02-Apr-2017 07:00,3.101,,252.3,,5.097,,720,,10.59,,0,,53.68,,17.07,,2.963,
02-Apr-2017 08:00,1.147,,332.8,,2.696,,850,,12.25,,0,,42.22,,42.92,,0.825,
02-Apr-2017 09:00,0.867,,9.7,,2.451,,904,,14.31,,0,,34.79,,55.79,,0.455,
02-Apr-2017 10:00,0.827,,268.6,,1.863,,1005,,15.86,,0,,31.85,,30.94,,0.706,
02-Apr-2017 11:00,1.636,,235.7,,2.892,,1149,,17.67,,0,,28.01,,24.96,,1.48,
02-Apr-2017 12:00,1.375,,178.3,,3.088,,1201,,19.62,,0,,23.81,,17.94,,1.307,
02-Apr-2017 13:00,1.857,,272.2,,3.823,,1345,,21.29,,0,,19.94,,34.37,,1.523,
02-Apr-2017 14:00,2.267,,285.2,,4.215,,1439,,22.6,,0,,17.6,,13.41,,2.204,
02-Apr-2017 15:00,2.479,,270.2,,4.019,,1549,,23.48,,0,,15.27,,11.95,,2.425,
02-Apr-2017 16:00,2.42,,290.3,,3.872,,1616,,23.54,,0,,14.36,,11.83,,2.368,
02-Apr-2017 17:00,3.278,,225.5,,7.06,,1754,,23.12,,0,,16.74,,62.85,,1.305,
02-Apr-2017 18:00,5.436,,117.6,,7.2,,1835,,21.8,,0,,19.03,,6.81,,5.398,
02-Apr-2017 19:00,2.306,,124.5,,4.166,,1900,,19.98,,0,,21.25,,25.03,,2.086,
02-Apr-2017 20:00,4.323,,288.3,,12.1,,2058,,19.4,,0,,26.99,,38.63,,3.34,
02-Apr-2017 21:00,10.88,,325.1,,16.27,,2136,,17.61,,0,,36.84,,5.12,,10.83,
02-Apr-2017 22:00,10.85,,327.4,,15.09,,2216,,16.7,,0,,40.32,,5.06,,10.81,
02-Apr-2017 23:00,6.935,,332.6,,10.24,,2304,,15.7,,0,,43.23,,8.96,,6.85,
03-Apr-2017 00:00,3.668,,338.3,,7.15,,21,,14.07,,0,,50.66,,19.55,,3.455,
03-Apr-2017 01:00,3.155,,353.5,,6.518,,109,,13.29,,0,,51.99,,27.42,,2.794,
03-Apr-2017 02:00,2.258,,209.8,,4.215,,202,,13.07,,0,,48.71,,29.39,,1.961,
03-Apr-2017 03:00,2.622,,240.7,,4.117,,304,,11.89,,0,,51.91,,19.51,,2.47,
03-Apr-2017 04:00,1.962,,186.8,,4.411,,456,,11.34,,0,,49.95,,32.98,,1.637,
03-Apr-2017 05:00,2.025,,272,,2.941,,524,,10.7,,0,,51.65,,49.59,,1.266,
03-Apr-2017 06:00,1.117,,68.7,,3.088,,601,,9.94,,0,,65.79,,64.37,,0.412,
03-Apr-2017 07:00,1.832,,308,,4.999,,741,,10.74,,0,,63.99,,27.82,,1.616,
03-Apr-2017 08:00,1.715,,0.5,,3.431,,851,,12.36,,0,,50.8,,32.36,,1.441,
03-Apr-2017 09:00,1.839,,61.5,,7.11,,959,,15.31,,0,,37.07,,64.03,,0.69,
03-Apr-2017 10:00,6.768,,349.4,,13.67,,1045,,18.4,,0,,20.3,,25.5,,6.097,
03-Apr-2017 11:00,11.95,,324.7,,17.25,,1114,,19.06,,0,,14.94,,10.77,,11.74,
03-Apr-2017 12:00,11.83,,323.2,,15.39,,1228,,19.29,,0,,14.31,,6.7,,11.75,
03-Apr-2017 13:00,11.54,,324.5,,15.24,,1315,,19.21,,0,,14.7,,7.53,,11.44,
03-Apr-2017 14:00,12.07,,325.3,,15.93,,1435,,19.25,,0,,14.01,,6.91,,11.98,
03-Apr-2017 15:00,11.64,,325.2,,15.68,,1506,,19.41,,0,,13.63,,6.29,,11.57,
03-Apr-2017 16:00,10.1,,326.6,,13.18,,1629,,19.25,,0,,14.92,,5.38,,10.06,
03-Apr-2017 17:00,9.42,,330.7,,12.69,,1718,,18.58,,0,,16.83,,4.29,,9.4,
03-Apr-2017 18:00,6.259,,344,,11.71,,1857,,17.26,,0,,18.33,,14.64,,6.055,
03-Apr-2017 19:00,7.89,,335.3,,12.01,,1910,,17.13,,0,,17.27,,11.51,,7.73,
03-Apr-2017 20:00,5.79,,349.8,,8.92,,2004,,15.98,,0,,20.83,,5.4,,5.764,
03-Apr-2017 21:00,3.422,,13.3,,7.15,,2159,,14.51,,0,,22.91,,31.41,,2.907,
03-Apr-2017 22:00,7.87,,342.9,,12.15,,2259,,14.13,,0,,26,,3.92,,7.85,
03-Apr-2017 23:00,11.02,,338.9,,13.72,,2316,,13.56,,0,,24.91,,3.98,,11,
04-Apr-2017 00:00,8.53,,347.2,,12.55,,11,,12.05,,0,,27.39,,8.63,,8.43,
04-Apr-2017 01:00,6.417,,355.9,,9.07,,113,,10.89,,0,,27.62,,9.6,,6.327,
04-Apr-2017 02:00,4.919,,327.5,,6.861,,217,,10.33,,0,,29.77,,16.73,,4.709,
04-Apr-2017 03:00,5.052,,305.1,,7.06,,331,,9.46,,0,,29.44,,19.41,,4.762,
04-Apr-2017 04:00,1.817,,220.3,,4.362,,400,,8.8,,0,,33.15,,55.06,,0.978,
04-Apr-2017 05:00,0.602,,94.5,,2.353,,518,,8.33,,0,,29.48,,43.42,,0.429,
04-Apr-2017 06:00,1.646,,147.6,,3.235,,646,,8.56,,0,,28.66,,41.02,,1.224,
04-Apr-2017 07:00,1.618,,266.3,,2.941,,701,,8.23,,0,,41.47,,39.08,,1.242,
04-Apr-2017 08:00,1.681,,307.4,,2.696,,814,,9.22,,0,,37.55,,29.32,,1.461,
04-Apr-2017 09:00,0.42,,341.9,,1.716,,936,,12.18,,0,,28.76,,30.78,,0.36,
04-Apr-2017 10:00,0.912,,278.7,,1.863,,1001,,14.14,,0,,19.3,,20.23,,0.855,
04-Apr-2017 11:00,1.593,,310.5,,3.431,,1152,,16.01,,0,,16.93,,26.64,,1.421,
04-Apr-2017 12:00,1.471,,344,,2.794,,1240,,18.1,,0,,12.94,,15.51,,1.417,
04-Apr-2017 13:00,1.879,,306.9,,6.714,,1356,,19.48,,0,,11.34,,57.74,,0.924,
04-Apr-2017 14:00,7.12,,226.3,,11.61,,1451,,19.73,,0,,15.06,,16.34,,6.834,
04-Apr-2017 15:00,6.584,,191.4,,12.4,,1557,,19.91,,0,,15.09,,20.5,,6.163,
04-Apr-2017 16:00,6.348,,191.7,,13.67,,1613,,19.67,,0,,15.87,,22.21,,5.871,
04-Apr-2017 17:00,4.695,,163.4,,7.15,,1728,,19.56,,0,,14.01,,26.31,,4.2,
04-Apr-2017 18:00,4.295,,171.8,,6.616,,1812,,18.06,,0,,15.12,,19.09,,4.056,
04-Apr-2017 19:00,1.609,,170.8,,4.313,,1901,,17.42,,0,,16.09,,27.6,,1.422,
04-Apr-2017 20:00,1.485,,128.8,,4.852,,2059,,16.27,,0,,17.77,,30.7,,1.272,
04-Apr-2017 21:00,1.833,,169.1,,4.068,,2107,,16.07,,0,,18.62,,53.07,,1.046,
04-Apr-2017 22:00,1.771,,205.4,,3.48,,2203,,15.5,,0,,22.25,,31.72,,1.499,
04-Apr-2017 23:00,2.365,,118.7,,3.774,,2300,,14.43,,0,,17.2,,17.02,,2.261,
05-Apr-2017 00:00,2.945,,136.9,,5.832,,33,,14.48,,0,,16.4,,20.58,,2.755,
05-Apr-2017 01:00,1.196,,154.9,,3.431,,126,,13.6,,0,,20.18,,37.91,,0.934,
05-Apr-2017 02:00,1.071,,57.4,,2.647,,201,,11.89,,0,,28.27,,53.6,,0.602,
05-Apr-2017 03:00,1.147,,43.4,,2.353,,340,,12.05,,0,,23.78,,53.33,,0.65,
05-Apr-2017 04:00,2.406,,194.1,,4.46,,404,,10.52,,0,,44.55,,45.05,,1.661,
05-Apr-2017 05:00,1.945,,17.6,,3.235,,521,,9.25,,0,,54.27,,13.14,,1.893,
05-Apr-2017 06:00,1.207,,266.8,,2.696,,633,,9.63,,0,,56.25,,42.66,,0.872,
05-Apr-2017 07:00,0.762,,5.7,,2.01,,710,,10.76,,0,,45.99,,15.95,,0.732,
05-Apr-2017 08:00,1.28,,343.5,,2.304,,842,,12.24,,0,,42.25,,8.7,,1.265,
05-Apr-2017 09:00,0.9,,343.2,,2.206,,900,,15.24,,0,,28.28,,10.88,,0.883,
05-Apr-2017 10:00,1.077,,336.9,,1.912,,1056,,17.43,,0,,18.92,,21.85,,0.998,
05-Apr-2017 11:00,1.675,,347.5,,3.284,,1129,,19.16,,0,,16.41,,10.17,,1.649,
05-Apr-2017 12:00,1.43,,359.9,,2.598,,1241,,21.21,,0,,13.83,,30.06,,1.233,
05-Apr-2017 13:00,6.957,,190.4,,18.23,,1331,,21.83,,0,,14.52,,22.36,,6.427,
05-Apr-2017 14:00,10.69,,203.4,,13.87,,1426,,21.15,,0,,17.83,,4.82,,10.65,
05-Apr-2017 15:00,9.54,,209.9,,13.13,,1501,,21.52,,0,,16.57,,6.46,,9.48,
05-Apr-2017 16:00,7.96,,200.1,,12.15,,1637,,21.76,,0,,16.73,,6.5,,7.91,
05-Apr-2017 17:00,5.633,,182.5,,9.6,,1707,,21.63,,0,,15.86,,10.34,,5.541,
05-Apr-2017 18:00,3.991,,180.1,,8.13,,1805,,20.69,,0,,16.07,,10.61,,3.923,
05-Apr-2017 19:00,2.875,,200.9,,7.45,,1905,,19.5,,0,,18.48,,17.51,,2.74,
05-Apr-2017 20:00,1.62,,161.4,,6.42,,2059,,18.69,,0,,20.75,,46.01,,1.098,
05-Apr-2017 21:00,5.76,,155,,9.75,,2109,,18.62,,0,,19.99,,20.87,,5.377,
05-Apr-2017 22:00,5.398,,157.1,,8.82,,2259,,18.8,,0,,20.1,,22.9,,4.966,
05-Apr-2017 23:00,7.55,,137.8,,10.54,,2355,,18.64,,0,,20.55,,6.42,,7.51,
06-Apr-2017 00:00,6.775,,138.7,,11.22,,20,,18.8,,0,,21.89,,16.9,,6.481,
06-Apr-2017 01:00,4.784,,203.1,,8.58,,138,,17.19,,0,,27.08,,25.9,,4.295,
06-Apr-2017 02:00,5.109,,194.4,,9.02,,236,,16.42,,0,,35.42,,12.58,,4.986,
06-Apr-2017 03:00,6.365,,204.3,,8.63,,302,,16.64,,0,,33.41,,11.33,,6.24,
06-Apr-2017 04:00,5.704,,179.2,,9.02,,407,,15.88,,0,,31.57,,9.15,,5.631,
06-Apr-2017 05:00,6.036,,149.7,,9.02,,526,,16.41,,0,,29.27,,14.62,,5.839,
06-Apr-2017 06:00,4.998,,185.5,,9.75,,637,,17.05,,0,,28.74,,19.46,,4.71,
06-Apr-2017 07:00,7.36,,183.6,,12.55,,759,,18.45,,0,,24.27,,10.48,,7.24,
06-Apr-2017 08:00,8.93,,160.9,,13.57,,817,,20.3,,0,,16.35,,10.31,,8.79,
06-Apr-2017 09:00,8.83,,156.6,,13.08,,958,,20.65,,0,,14.65,,9.67,,8.7,
06-Apr-2017 10:00,9.04,,182.5,,13.33,,1038,,20.99,,0,,15.4,,8.32,,8.94,
06-Apr-2017 11:00,10.79,,182,,20.38,,1143,,21.56,,0,,15.1,,11.41,,10.57,
06-Apr-2017 12:00,9.91,,207.1,,16.76,,1253,,22.04,,0,,15.25,,16.02,,9.52,
06-Apr-2017 13:00,13.72,,241.2,,20.09,,1354,,20.5,,0,,19.4,,9.88,,13.51,
06-Apr-2017 14:00,15.07,,227,,21.22,,1435,,18.16,,0,,29.22,,10.33,,14.83,
06-Apr-2017 15:00,16.29,,226.6,,23.13,,1530,,18.4,,0,,27.55,,8.97,,16.09,
06-Apr-2017 16:00,12.33,,230.4,,18.82,,1658,,18.33,,0,,28.92,,17.71,,11.74,
06-Apr-2017 17:00,12.19,,198.3,,20.97,,1710,,19.44,,0,,25.93,,9.72,,12.01,
06-Apr-2017 18:00,9.47,,203.2,,16.02,,1857,,19.26,,0,,25.23,,14.22,,9.18,
06-Apr-2017 19:00,11.48,,178.2,,17.69,,1930,,19.63,,0,,21.45,,6.27,,11.42,
06-Apr-2017 20:00,10.41,,191,,17.59,,2027,,19.72,,0,,18.25,,7.88,,10.31,
06-Apr-2017 21:00,10.71,,206.7,,17.69,,2150,,19.55,,0,,16.49,,17.59,,10.2,
06-Apr-2017 22:00,13,,209.5,,20.63,,2255,,17.19,,0,,25.65,,17.41,,12.4,
06-Apr-2017 23:00,14.41,,184.4,,21.36,,2308,,16.26,,0,,29.29,,12.41,,14.07,
07-Apr-2017 00:00,11.08,,228.6,,17.98,,37,,15.56,,0,,28.6,,13.73,,10.76,
07-Apr-2017 01:00,10.71,,223.7,,20.34,,131,,15.6,,0,,28.68,,19.87,,10.06,
07-Apr-2017 02:00,11.08,,213.9,,23.23,,258,,16.08,,0,,32.36,,24.37,,10.08,
07-Apr-2017 03:00,11.48,,213,,21.85,,333,,15.1,,0,,35.53,,20.67,,10.74,
07-Apr-2017 04:00,14.66,,197.1,,24.01,,434,,15.14,,0,,34.07,,9.79,,14.44,
07-Apr-2017 05:00,14.46,,185.1,,22.74,,531,,14.88,,0,,36.03,,8.52,,14.3,
07-Apr-2017 06:00,14.37,,181.8,,19.85,,604,,15.77,,0,,36.83,,8.15,,14.23,
07-Apr-2017 07:00,13.65,,174.5,,21.85,,732,,17.9,,0,,36.18,,7.85,,13.52,
07-Apr-2017 08:00,13.36,,179.2,,19.99,,829,,18.21,,0,,36.5,,7.67,,13.24,
07-Apr-2017 09:00,13.63,,169.4,,20.43,,931,,19.01,,0,,34.71,,10.08,,13.42,
07-Apr-2017 10:00,13.3,,166.1,,20.78,,1004,,18.97,,0,,35.63,,11.32,,13.04,
07-Apr-2017 11:00,14.29,,160.6,,20.97,,1111,,19,,0,,36.77,,9.7,,14.08,
07-Apr-2017 12:00,14.95,,175,,22.3,,1203,,19.11,,0,,37.43,,9.69,,14.73,
07-Apr-2017 13:00,13.97,,184.4,,19.75,,1349,,19.4,,0,,35.71,,10.31,,13.75,
07-Apr-2017 14:00,14.37,,191.1,,22.05,,1419,,19.44,,0,,36.09,,13.52,,13.97,
07-Apr-2017 15:00,13.12,,189.4,,21.76,,1513,,19.7,,0,,35.16,,12.12,,12.82,
07-Apr-2017 16:00,12.98,,190.3,,20.97,,1606,,19.02,,0,,37.15,,12.08,,12.69,
07-Apr-2017 17:00,10.77,,201,,18.23,,1744,,18.54,,0,,38.23,,14.93,,10.41,
07-Apr-2017 18:00,9.16,,199.5,,15.34,,1831,,17.78,,0,,41.11,,10.7,,9,
07-Apr-2017 19:00,10,,181.6,,17.69,,1947,,17.47,,0,,41.5,,11.75,,9.79,
07-Apr-2017 20:00,7.53,,206.2,,14.01,,2028,,16.13,,0,,49.99,,19.49,,7.1,
07-Apr-2017 21:00,9.59,,210.6,,14.65,,2111,,14.47,,0,,53.72,,10.17,,9.44,
07-Apr-2017 22:00,9.57,,210.9,,13.82,,2231,,12.69,,0,,57.92,,24.41,,8.7,
07-Apr-2017 23:00,8.19,,174.5,,13.97,,2313,,12.36,,0,,45.83,,19.36,,7.72,
08-Apr-2017 00:00,5.822,,153.2,,14.7,,42,,13.18,,0,,33.63,,40.22,,4.387,
08-Apr-2017 01:00,6.237,,165,,10.59,,114,,12.38,,0,,29.87,,14.71,,6.032,
08-Apr-2017 02:00,9.18,,164.8,,13.52,,230,,11.73,,0,,32.96,,10.5,,9.02,
08-Apr-2017 03:00,7.39,,192.1,,12.45,,304,,12.07,,0,,33.89,,14.92,,7.14,
08-Apr-2017 04:00,5.755,,219.5,,10.49,,451,,11.6,,0,,34.39,,38.97,,4.423,
08-Apr-2017 05:00,4.507,,188,,9.75,,522,,11.33,,0,,31.9,,26.72,,4.017,
08-Apr-2017 06:00,9.79,,178.7,,20.34,,651,,11.74,,0,,32.72,,10.27,,9.63,
08-Apr-2017 07:00,13.13,,184.3,,20.58,,723,,11.96,,0,,28.24,,9.62,,12.94,
08-Apr-2017 08:00,10.02,,201.2,,14.95,,850,,12.29,,0,,27.65,,12.23,,9.79,
08-Apr-2017 09:00,10.97,,192.1,,19.06,,936,,12.91,,0,,29.66,,9.5,,10.82,
08-Apr-2017 10:00,11.08,,197,,18.28,,1012,,13.19,,0,,27.75,,9.09,,10.95,
08-Apr-2017 11:00,10.47,,191.9,,15.68,,1118,,13.35,,0,,21.12,,11.93,,10.24,
08-Apr-2017 12:00,10.42,,197.8,,16.02,,1212,,13.25,,0,,19.05,,9.38,,10.28,
08-Apr-2017 13:00,8.65,,201.2,,19.01,,1326,,13.44,,0,,17.86,,29.61,,7.49,
08-Apr-2017 14:00,11.88,,236.4,,20.63,,1457,,12.93,,0,,19.87,,16.27,,11.4,
08-Apr-2017 15:00,12.67,,253.4,,22.74,,1512,,12.73,,0,,21.75,,14.06,,12.29,
08-Apr-2017 16:00,6.338,,285,,19.55,,1621,,13.06,,0,,18.41,,34.87,,5.164,
08-Apr-2017 17:00,6.997,,315.8,,14.75,,1756,,12.8,,0,,18.01,,10.91,,6.87,
08-Apr-2017 18:00,13.9,,316.4,,18.57,,1851,,10.38,,0,,30.11,,5.97,,13.82,
08-Apr-2017 19:00,15.63,,309.3,,20.14,,1932,,8.7,,0,,33.57,,4.79,,15.58,
08-Apr-2017 20:00,14.11,,321.1,,19.4,,2006,,7.95,,0,,30.17,,5.97,,14.03,
08-Apr-2017 21:00,12.13,,327.2,,16.02,,2112,,7.3,,0,,31.18,,5.91,,12.07,
08-Apr-2017 22:00,12.64,,330.4,,16.37,,2225,,6.81,,0,,33.62,,4.48,,12.61,
08-Apr-2017 23:00,12.46,,330.6,,16.37,,2311,,6.4,,0,,33.42,,4.35,,12.42,
09-Apr-2017 00:00,11.14,,330.8,,16.51,,6,,5.53,,0,,36.98,,4.99,,11.09,
09-Apr-2017 01:00,10.52,,329.2,,13.57,,131,,4.94,,0,,38.59,,5.25,,10.47,
09-Apr-2017 02:00,9.53,,328.9,,12.99,,222,,4.38,,0,,39.37,,5.34,,9.48,
09-Apr-2017 03:00,6.32,,351.9,,9.46,,302,,3.44,,0,,44.08,,12.51,,6.169,
09-Apr-2017 04:00,3.617,,352.4,,9.02,,401,,2.94,,0,,44.15,,26.92,,3.217,
09-Apr-2017 05:00,2.983,,335.4,,5.538,,506,,1.59,,0,,53.19,,28.35,,2.618,
09-Apr-2017 06:00,1.433,,344.4,,3.48,,659,,2.88,,0,,46.64,,37.96,,1.118,
09-Apr-2017 07:00,2.88,,316,,5.195,,736,,4.28,,0,,38.98,,20.54,,2.695,
09-Apr-2017 08:00,2.648,,244.9,,5.048,,840,,5.48,,0,,36,,26.8,,2.358,
09-Apr-2017 09:00,2.245,,184.4,,4.509,,903,,6.11,,0,,35.88,,18.78,,2.124,
09-Apr-2017 10:00,1.102,,235.3,,2.5,,1028,,8.39,,0,,26.54,,40.37,,0.828,
09-Apr-2017 11:00,2.19,,344,,4.068,,1144,,10.12,,0,,20.43,,10.63,,2.152,
09-Apr-2017 12:00,2.145,,332.8,,4.068,,1202,,11.37,,0,,17.24,,21.15,,1.998,
09-Apr-2017 13:00,1.375,,301.2,,2.745,,1341,,13,,0,,13.31,,35.07,,1.117,
09-Apr-2017 14:00,1.325,,235.8,,2.696,,1457,,13.95,,0,,13.47,,55.64,,0.7,
09-Apr-2017 15:00,2.258,,203.3,,4.117,,1506,,13.84,,0,,14.42,,5.88,,2.246,
09-Apr-2017 16:00,2.828,,217.5,,4.607,,1628,,14.66,,0,,14.01,,11.75,,2.768,
09-Apr-2017 17:00,2.089,,231.6,,3.578,,1700,,14.74,,0,,13.64,,9.82,,2.058,
09-Apr-2017 18:00,0.782,,199.7,,3.578,,1859,,14.22,,0,,15.36,,8.28,,0.774,
09-Apr-2017 19:00,3.64,,219.7,,5.881,,1909,,12.91,,0,,22.3,,21.4,,3.386,
09-Apr-2017 20:00,2.576,,133.1,,4.754,,2044,,11.27,,0,,25.01,,45.56,,1.761,
09-Apr-2017 21:00,1.428,,147.8,,3.284,,2101,,12.03,,0,,20.62,,34.15,,1.174,
09-Apr-2017 22:00,1.519,,109.6,,2.99,,2257,,8.66,,0,,28.86,,16.78,,1.454,
09-Apr-2017 23:00,3.306,,133.4,,6.371,,2328,,9.07,,0,,26.09,,15,,3.193,
10-Apr-2017 00:00,1.591,,186.4,,3.627,,18,,8.61,,0,,32.85,,60.55,,0.702,
10-Apr-2017 01:00,1.222,,43.1,,2.402,,128,,7.71,,0,,38.78,,20.28,,1.146,
10-Apr-2017 02:00,0.804,,22.4,,1.667,,231,,6.29,,0,,56.59,,18.2,,0.764,
10-Apr-2017 03:00,1.608,,252.3,,3.186,,352,,5.57,,0,,62.26,,66.13,,0.536,
10-Apr-2017 04:00,1.923,,264.7,,2.843,,439,,4.69,,0,,58.29,,27.9,,1.695,
10-Apr-2017 05:00,1.34,,300.8,,3.039,,559,,4.07,,0,,62.11,,45.11,,0.924,
10-Apr-2017 06:00,2.29,,239.2,,3.529,,634,,4.56,,0,,59.67,,17.29,,2.186,
10-Apr-2017 07:00,1.336,,264.1,,3.627,,713,,5.59,,0,,59.81,,33.8,,1.104,
10-Apr-2017 08:00,0.676,,304.4,,2.549,,803,,7.75,,0,,49.87,,44.57,,0.471,
10-Apr-2017 09:00,0.677,,218.6,,1.765,,957,,10.05,,0,,39.91,,46.66,,0.452,
10-Apr-2017 10:00,1.42,,269.2,,2.304,,1019,,11.91,,0,,28.04,,15.34,,1.369,
10-Apr-2017 11:00,1.322,,308.9,,2.255,,1119,,14.24,,0,,19.34,,28.28,,1.161,
10-Apr-2017 12:00,1.808,,302.1,,3.823,,1252,,15.69,,0,,15.62,,21.86,,1.676,
10-Apr-2017 13:00,1.538,,339.1,,3.431,,1307,,17.51,,0,,16.28,,26.36,,1.375,
10-Apr-2017 14:00,1.421,,314.5,,2.99,,1419,,18.57,,0,,14.34,,30.76,,1.216,
10-Apr-2017 15:00,1.366,,309.8,,3.039,,1508,,19.46,,0,,14.1,,45.17,,0.941,
10-Apr-2017 16:00,4.823,,191.6,,11.32,,1622,,19.6,,0,,14.93,,42.6,,3.489,
10-Apr-2017 17:00,5.679,,143.1,,8.04,,1701,,19.33,,0,,14.22,,12.7,,5.539,
10-Apr-2017 18:00,4.037,,176.1,,8.63,,1805,,17.88,,0,,15.96,,24.84,,3.657,
10-Apr-2017 19:00,4.321,,136.6,,7.99,,1944,,17.61,,0,,16.16,,13.64,,4.198,
10-Apr-2017 20:00,2.16,,136.9,,4.852,,2010,,17.31,,0,,15.8,,20.59,,2.021,
10-Apr-2017 21:00,1.19,,324.7,,3.627,,2143,,16.36,,0,,21.04,,56.95,,0.602,
10-Apr-2017 22:00,2.771,,234.4,,4.607,,2220,,14.36,,0,,30.72,,54.56,,1.514,
10-Apr-2017 23:00,2.011,,121.2,,3.039,,2334,,12.61,,0,,32.31,,35.6,,1.622,
11-Apr-2017 00:00,2.39,,121,,4.166,,32,,12.67,,0,,25.02,,16,,2.296,
11-Apr-2017 01:00,1.13,,79.4,,2.843,,129,,11.77,,0,,30.37,,57.3,,0.565,
11-Apr-2017 02:00,1.24,,91.3,,2.745,,249,,11.27,,0,,37.6,,65.93,,0.418,
11-Apr-2017 03:00,1.262,,182.5,,2.647,,350,,11.54,,0,,33.89,,76.3,,0.141,
11-Apr-2017 04:00,1.596,,17.1,,2.99,,406,,9.6,,0,,42.74,,28.04,,1.404,
11-Apr-2017 05:00,2.336,,47.7,,4.215,,520,,8.94,,0,,44.99,,24.97,,2.114,
11-Apr-2017 06:00,1.809,,58.1,,2.696,,631,,10.55,,0,,37.62,,22.79,,1.666,
11-Apr-2017 07:00,1.846,,16.7,,3.137,,749,,11.86,,0,,41.88,,17.34,,1.761,
11-Apr-2017 08:00,3.07,,350.8,,5.587,,852,,13.77,,0,,34.1,,12.4,,2.998,
11-Apr-2017 09:00,4.81,,183.4,,10.68,,948,,16.84,,0,,19.01,,44.51,,3.357,
11-Apr-2017 10:00,10.68,,187,,16.91,,1050,,18.17,,0,,15.34,,10.25,,10.51,
