,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2017 00:00,14.09,,359.8,,21.27,,54,,12.53,,0,,11.67,,13.8,,8.9,
01-Apr-2017 01:00,15.29,,357.1,,22.3,,100,,12.41,,0,,13.41,,14.87,,8.7,
01-Apr-2017 02:00,17.59,,5.1,,25.19,,251,,11.81,,0,,9.16,,17.37,,16.5,
01-Apr-2017 03:00,17.98,,7.3,,25.19,,359,,11.61,,0,,8.05,,17.81,,17.9,
01-Apr-2017 04:00,18.54,,15.7,,23.96,,402,,11.56,,0,,7.74,,18.37,,21.3,
01-Apr-2017 05:00,19.56,,17.4,,26.31,,541,,11.3,,0,,6.43,,19.44,,48.9,
01-Apr-2017 06:00,19.15,,14.3,,26.02,,606,,11.63,,0,,6.45,,19.03,,30.9,
01-Apr-2017 07:00,17.12,,12.2,,24.65,,700,,12.77,,0,,7.25,,16.99,,15.6,
01-Apr-2017 08:00,14.42,,19.5,,18.96,,826,,14.08,,0,,7.78,,14.29,,8.1,
01-Apr-2017 09:00,12.97,,23.2,,16.81,,943,,15.69,,0,,7.06,,12.87,,14,
01-Apr-2017 10:00,12.29,,21.1,,16.51,,1001,,17.44,,0,,7.32,,12.19,,13.4,
01-Apr-2017 11:00,9.81,,13.9,,13.77,,1113,,19.36,,0,,10.58,,9.64,,9.4,
01-Apr-2017 12:00,7.05,,30.1,,11.03,,1203,,20.61,,0,,14.7,,6.815,,29.3,
01-Apr-2017 13:00,4.956,,52,,7.69,,1303,,21.5,,0,,12.64,,4.835,,-0.2,
01-Apr-2017 14:00,5.015,,57.6,,8.04,,1436,,22.47,,0,,13.59,,4.874,,4.1,
01-Apr-2017 15:00,3.848,,100.8,,6.616,,1510,,22.75,,0,,57.76,,1.891,,5.2,
01-Apr-2017 16:00,3.534,,193.4,,5.979,,1615,,22.59,,0,,10.34,,3.477,,5.8,
01-Apr-2017 17:00,2.002,,220.1,,3.186,,1703,,21.04,,0,,17.71,,1.907,,8.1,
01-Apr-2017 18:00,3.554,,260.1,,5.293,,1857,,20.88,,0,,7.14,,3.527,,6,
01-Apr-2017 19:00,3.495,,198.5,,6.665,,1952,,17.47,,0,,33.14,,2.91,,14.1,
01-Apr-2017 20:00,4.476,,186.7,,6.518,,2003,,16.03,,0,,6.66,,4.445,,12.6,
01-Apr-2017 21:00,4.273,,189.1,,5.685,,2135,,14.51,,0,,7.24,,4.239,,10.5,
01-Apr-2017 22:00,1.93,,310.6,,5.734,,2204,,16.57,,0,,35.49,,1.56,,4.9,
01-Apr-2017 23:00,2.475,,207.3,,4.46,,2325,,13.3,,0,,33.12,,2.061,,8.9,
02-Apr-2017 00:00,0.951,,231,,2.549,,0,,14.27,,0,,31.65,,0.806,,7.1,
02-Apr-2017 01:00,1.458,,198.6,,2.941,,143,,12.1,,0,,14.24,,1.413,,9.2,
02-Apr-2017 02:00,2.013,,210,,2.696,,250,,12.08,,0,,11.77,,1.97,,8.4,
02-Apr-2017 03:00,2.307,,185.4,,3.921,,322,,10.81,,0,,10.26,,2.27,,7.3,
02-Apr-2017 04:00,1.263,,86.3,,2.794,,425,,9.59,,0,,54.45,,0.692,,8.7,
02-Apr-2017 05:00,1.247,,244.4,,5.048,,556,,9.11,,0,,72.1,,0.259,,9,
02-Apr-2017 06:00,1.892,,193.7,,3.284,,600,,8.32,,0,,52.83,,1.087,,9.7,
02-Apr-2017 07:00,0.905,,252.5,,2.255,,700,,11.94,,0,,49.64,,0.565,,2.9,
02-Apr-2017 08:00,2.123,,93.1,,3.48,,821,,13.44,,0,,21.83,,1.969,,5.5,
02-Apr-2017 09:00,1.861,,144.7,,3.921,,951,,15.3,,0,,37.92,,1.453,,6.6,
02-Apr-2017 10:00,2.117,,78.2,,4.46,,1047,,17.42,,0,,21.32,,1.97,,8.3,
02-Apr-2017 11:00,2.315,,71.9,,4.754,,1119,,19.11,,0,,22.02,,2.144,,3.9,
02-Apr-2017 12:00,1.934,,110.7,,4.019,,1209,,20.76,,0,,32.26,,1.628,,4.6,
02-Apr-2017 13:00,1.664,,142.3,,4.117,,1311,,22.23,,0,,33.37,,1.381,,3.9,
02-Apr-2017 14:00,2.057,,172.5,,4.754,,1441,,23.45,,0,,27.47,,1.821,,4.1,
02-Apr-2017 15:00,2.001,,162.2,,4.754,,1559,,23.98,,0,,36.78,,1.588,,2.9,
02-Apr-2017 16:00,3.72,,180.9,,8.18,,1649,,24.01,,0,,18.57,,3.525,,12.2,
02-Apr-2017 17:00,4.978,,198.2,,7.99,,1701,,22.26,,0,,18.2,,4.726,,10.8,
02-Apr-2017 18:00,2.995,,175.1,,4.558,,1849,,21.22,,0,,34.1,,2.464,,13.1,
02-Apr-2017 19:00,1.764,,218.4,,3.284,,1906,,20.07,,0,,32.74,,1.476,,13.3,
02-Apr-2017 20:00,2.303,,331.7,,3.97,,2030,,19.41,,0,,27.04,,2.046,,11.6,
02-Apr-2017 21:00,4.965,,351.6,,10.19,,2140,,17.31,,0,,19.03,,4.691,,12.1,
02-Apr-2017 22:00,5.271,,236.7,,8.97,,2201,,16.8,,0,,50.02,,3.261,,13.1,
02-Apr-2017 23:00,5.234,,192.5,,8.92,,2327,,15.88,,0,,25.33,,4.722,,11.5,
03-Apr-2017 00:00,3.998,,187.2,,7.89,,47,,14.97,,0,,25.34,,3.606,,8.1,
03-Apr-2017 01:00,3.633,,212.2,,8.18,,105,,13.94,,0,,34.15,,2.987,,8.6,
03-Apr-2017 02:00,1.159,,204.7,,3.382,,229,,11.88,,0,,69.61,,0.303,,8.8,
03-Apr-2017 03:00,1.343,,292.7,,3.774,,339,,11.64,,0,,47.28,,0.885,,7.1,
03-Apr-2017 04:00,2.081,,189.9,,3.137,,423,,9.89,,0,,11.51,,2.039,,9.5,
03-Apr-2017 05:00,1.525,,279.5,,4.264,,512,,9.96,,0,,52.44,,0.886,,8.8,
03-Apr-2017 06:00,1.902,,191.6,,4.264,,632,,9.39,,0,,34.26,,1.562,,9.3,
03-Apr-2017 07:00,1.829,,60.3,,4.264,,758,,11.59,,0,,40.48,,1.372,,8.6,
03-Apr-2017 08:00,1.822,,84.6,,4.117,,819,,13.65,,0,,51.88,,1.075,,10.1,
03-Apr-2017 09:00,3.367,,53,,14.7,,957,,16.55,,0,,44.31,,2.359,,2.1,
03-Apr-2017 10:00,13.67,,4,,20.92,,1041,,19.71,,0,,12.96,,13.32,,11,
03-Apr-2017 11:00,14.06,,354.9,,21.61,,1114,,19.92,,0,,14.18,,13.63,,19.2,
03-Apr-2017 12:00,13.53,,355,,19.85,,1244,,20.13,,0,,13.81,,13.14,,13.9,
03-Apr-2017 13:00,13.77,,357,,19.8,,1351,,20.07,,0,,11.9,,13.47,,8.9,
03-Apr-2017 14:00,13.07,,6.2,,20.19,,1455,,20.27,,0,,10.95,,12.83,,11.6,
03-Apr-2017 15:00,12.19,,4.5,,16.95,,1506,,20.28,,0,,11.54,,11.95,,12.4,
03-Apr-2017 16:00,10.14,,1.5,,15.48,,1614,,19.97,,0,,12.02,,9.92,,12.4,
03-Apr-2017 17:00,6.755,,346.5,,12.69,,1701,,18.52,,0,,12.42,,6.597,,10,
03-Apr-2017 18:00,1.953,,351.9,,6.616,,1834,,17.78,,0,,50.03,,1.208,,10.2,
03-Apr-2017 19:00,2.186,,246.4,,4.852,,1908,,16.68,,0,,72.8,,0.42,,15.3,
03-Apr-2017 20:00,2.374,,258.7,,5.391,,2001,,16.08,,0,,64.27,,0.88,,14.4,
03-Apr-2017 21:00,2.756,,189.4,,7.3,,2102,,15.32,,0,,45.51,,1.886,,12.7,
03-Apr-2017 22:00,2.613,,201,,5.587,,2251,,12.69,,0,,24.26,,2.379,,11.5,
03-Apr-2017 23:00,2.482,,184.5,,5.93,,2357,,11.79,,0,,33.13,,2.067,,10.6,
04-Apr-2017 00:00,3.679,,197.1,,5.636,,34,,10.56,,0,,13.12,,3.582,,9.9,
04-Apr-2017 01:00,3.709,,181.4,,6.077,,159,,9.7,,0,,14.45,,3.591,,8.8,
04-Apr-2017 02:00,4.841,,196.5,,6.273,,215,,9.19,,0,,5.18,,4.821,,11.2,
04-Apr-2017 03:00,3.957,,199.6,,5.293,,306,,8.89,,0,,7.76,,3.921,,6.6,
04-Apr-2017 04:00,2.423,,355.8,,4.46,,400,,8.03,,0,,71.3,,0.547,,12.8,
04-Apr-2017 05:00,2.702,,314,,4.068,,500,,8.38,,0,,43.64,,1.918,,15.6,
04-Apr-2017 06:00,1.629,,188.6,,2.941,,600,,6.53,,0,,19.23,,1.537,,20.2,
04-Apr-2017 07:00,1.156,,195.7,,1.863,,714,,9.11,,0,,21.88,,1.071,,12.6,
04-Apr-2017 08:00,1.186,,67.7,,2.647,,844,,12.03,,0,,30.93,,1.013,,10.6,
04-Apr-2017 09:00,1.726,,85.4,,3.529,,926,,13.93,,0,,18.1,,1.64,,8.1,
04-Apr-2017 10:00,1.694,,100.5,,3.186,,1042,,15.89,,0,,38.36,,1.314,,9.8,
04-Apr-2017 11:00,2.664,,169.6,,4.901,,1145,,17.69,,0,,16.8,,2.549,,9,
04-Apr-2017 12:00,2.879,,160,,6.616,,1258,,19.32,,0,,21.23,,2.681,,7.6,
04-Apr-2017 13:00,4.679,,179.8,,10.24,,1324,,19.94,,0,,17.67,,4.456,,11.7,
04-Apr-2017 14:00,7.28,,183.3,,10.78,,1425,,20.12,,0,,12.34,,7.11,,15.8,
04-Apr-2017 15:00,8.33,,185.2,,12.1,,1507,,19.99,,0,,7.76,,8.26,,15.8,
04-Apr-2017 16:00,8.22,,190.6,,10.88,,1617,,19.71,,0,,7.39,,8.15,,16.7,
04-Apr-2017 17:00,5.865,,195.5,,9.36,,1707,,18.5,,0,,9.02,,5.792,,15,
04-Apr-2017 18:00,4.154,,182.9,,6.077,,1808,,17.09,,0,,16.39,,3.984,,22.5,
04-Apr-2017 19:00,2.409,,189.5,,4.362,,1906,,15.23,,0,,22.3,,2.227,,15.5,
04-Apr-2017 20:00,2.145,,180,,3.284,,2002,,15.03,,0,,12.77,,2.092,,15.5,
04-Apr-2017 21:00,2.101,,200.8,,3.97,,2155,,15.48,,0,,14.4,,2.035,,11.1,
04-Apr-2017 22:00,2.844,,216,,3.921,,2210,,16.53,,0,,7.65,,2.818,,11.5,
04-Apr-2017 23:00,2.616,,196.4,,4.117,,2333,,12.89,,0,,11.11,,2.567,,20.6,
05-Apr-2017 00:00,2.017,,193.5,,3.186,,23,,11.29,,0,,15.91,,1.939,,16.9,
05-Apr-2017 01:00,2.097,,194.8,,3.725,,117,,11.58,,0,,17.87,,1.995,,19.8,
05-Apr-2017 02:00,2.215,,197.2,,3.921,,215,,11.58,,0,,20.45,,2.074,,10.7,
05-Apr-2017 03:00,2.731,,193.8,,4.313,,326,,11.87,,0,,18.62,,2.587,,8.7,
05-Apr-2017 04:00,2.241,,203,,4.607,,409,,10.27,,0,,24.8,,2.031,,16.5,
05-Apr-2017 05:00,1.49,,188.9,,3.725,,554,,10.03,,0,,66.65,,0.481,,15.3,
05-Apr-2017 06:00,1.893,,348.9,,3.186,,601,,10,,0,,19.34,,1.785,,15.5,
05-Apr-2017 07:00,1.147,,60.9,,2.647,,700,,12.96,,0,,54.61,,0.626,,12.7,
05-Apr-2017 08:00,1.426,,67.5,,2.794,,849,,14.22,,0,,15.78,,1.372,,15.7,
05-Apr-2017 09:00,1.782,,79.5,,3.186,,954,,15.79,,0,,21.35,,1.658,,13.5,
05-Apr-2017 10:00,2.09,,120.8,,4.264,,1055,,18.61,,0,,36.68,,1.661,,16.9,
05-Apr-2017 11:00,6.452,,179.1,,10.73,,1159,,20.97,,0,,8.78,,6.376,,18.8,
05-Apr-2017 12:00,9.69,,178.5,,13.77,,1256,,21.54,,0,,7.55,,9.6,,22.1,
05-Apr-2017 13:00,10.43,,178.2,,13.33,,1334,,21.85,,0,,7.37,,10.35,,23.5,
05-Apr-2017 14:00,10.79,,179.2,,13.62,,1450,,21.96,,0,,6.47,,10.72,,26.9,
05-Apr-2017 15:00,10.94,,180.3,,15.14,,1528,,22.06,,0,,7.05,,10.86,,31,
05-Apr-2017 16:00,10.62,,185.8,,13.92,,1618,,21.89,,0,,6.47,,10.55,,36.6,
05-Apr-2017 17:00,8.99,,195.8,,12.01,,1708,,21.18,,0,,5.46,,8.95,,15.2,
05-Apr-2017 18:00,8.29,,204.3,,12.59,,1809,,19.72,,0,,6.32,,8.24,,12.9,
05-Apr-2017 19:00,7.33,,213.3,,11.71,,1958,,18.69,,0,,6.83,,7.28,,14.3,
05-Apr-2017 20:00,7.47,,206.6,,13.57,,2019,,18.7,,0,,11.59,,7.31,,14.2,
05-Apr-2017 21:00,5.252,,213.2,,11.22,,2112,,18.24,,0,,15.08,,5.07,,13.3,
05-Apr-2017 22:00,5.521,,214.1,,8.63,,2229,,17.95,,0,,18.28,,5.24,,16.9,
05-Apr-2017 23:00,6.99,,187.5,,9.8,,2333,,17.15,,0,,14.23,,6.774,,20.7,
06-Apr-2017 00:00,5.886,,163.3,,9.07,,0,,17.01,,0,,15.01,,5.684,,19.8,
06-Apr-2017 01:00,7.02,,140.9,,10.39,,128,,17,,0,,11,,6.894,,21.8,
06-Apr-2017 02:00,6.428,,157.1,,10.05,,255,,17.26,,0,,15.81,,6.183,,29.5,
06-Apr-2017 03:00,8.36,,186.2,,14.11,,359,,16.51,,0,,7.64,,8.29,,29.8,
06-Apr-2017 04:00,8.5,,198.5,,15.24,,400,,15.68,,0,,19.29,,8.01,,36,
06-Apr-2017 05:00,7.48,,221.3,,13.67,,559,,15.71,,0,,15.85,,7.19,,38.5,
06-Apr-2017 06:00,8.09,,214.8,,14.9,,624,,16.11,,0,,20.76,,7.56,,44.6,
06-Apr-2017 07:00,12.75,,175.7,,18.13,,711,,16.71,,0,,8.21,,12.61,,179.4,
06-Apr-2017 08:00,12.89,,180.2,,18.18,,845,,17.93,,0,,7.16,,12.79,,186.5,
06-Apr-2017 09:00,12.03,,167.3,,19.16,,929,,19.55,,0,,8.74,,11.89,,103,
06-Apr-2017 10:00,12.94,,168.2,,20.38,,1029,,20.55,,0,,7.98,,12.81,,110.2,
06-Apr-2017 11:00,12.77,,169.2,,18.33,,1139,,21.29,,0,,13.12,,12.44,,38.7,
06-Apr-2017 12:00,8.82,,172,,19.85,,1245,,22.37,,0,,25.58,,7.94,,32.8,
06-Apr-2017 13:00,6.733,,206.8,,19.31,,1335,,19.94,,0,,51.95,,3.963,,39.7,
06-Apr-2017 14:00,8.82,,228.6,,29.2,,1407,,19.1,,0,,53.56,,4.966,,106.9,
06-Apr-2017 15:00,7.08,,217.2,,19.55,,1511,,19.06,,0,,41.45,,5.228,,14.4,
06-Apr-2017 16:00,7.18,,264,,24.35,,1649,,19.12,,0,,48.28,,4.629,,150.4,
06-Apr-2017 17:00,7.14,,174.8,,21.56,,1750,,19.51,,0,,46.76,,4.757,,15.6,
06-Apr-2017 18:00,11.93,,177.7,,20.58,,1835,,19.37,,0,,15.22,,11.5,,49,
06-Apr-2017 19:00,5.903,,202.7,,19.94,,1900,,20.2,,0,,40.8,,4.405,,19.8,
06-Apr-2017 20:00,8.55,,234.3,,22.05,,2059,,20.55,,0,,24.75,,7.75,,7.7,
06-Apr-2017 21:00,20.13,,261,,37.53,,2159,,19.45,,0,,10.32,,19.8,,1002.4,
06-Apr-2017 22:00,29.48,,265.8,,42.73,,2233,,16.05,,,AD,7.19,,29.25,,7520.4,
06-Apr-2017 23:00,20.65,,262.4,,34.99,,2302,,15.51,,,AD,12.19,,20.18,,520.2,
07-Apr-2017 00:00,12.79,,241.1,,26.26,,32,,15.07,,,AD,19.67,,12.03,,38.3,
07-Apr-2017 01:00,15.87,,242.9,,30.14,,134,,15.61,,,AD,20.1,,14.89,,89.6,
07-Apr-2017 02:00,13.06,,241.3,,25.92,,203,,15.69,,,AD,25.41,,11.78,,51.7,
07-Apr-2017 03:00,10.35,,229.5,,24.21,,305,,15.34,,,AD,22.81,,9.53,,22.2,
07-Apr-2017 04:00,6.573,,198.4,,19.5,,416,,15.01,,,AD,58.83,,3.105,,338.5,
07-Apr-2017 05:00,12,,168.6,,22.98,,547,,13.43,,,AD,16.83,,11.48,,422.8,
07-Apr-2017 06:00,10.74,,168,,23.96,,603,,15.3,,,AD,18.71,,10.17,,368.8,
07-Apr-2017 07:00,6.979,,163.3,,23.72,,731,,17.01,,,AD,36.21,,5.584,,151.1,
07-Apr-2017 08:00,9.8,,191.6,,22.1,,851,,18,,,AD,20.35,,9.19,,26.6,
07-Apr-2017 09:00,13.66,,209.6,,29.79,,933,,19.86,,,AD,19.19,,12.89,,214.8,
07-Apr-2017 10:00,15.84,,218.5,,36.65,,1051,,20.26,,,AD,15.57,,15.26,,757,
07-Apr-2017 11:00,12.81,,226.6,,32.14,,1116,,20.82,,,AD,18.04,,12.18,,149,
07-Apr-2017 12:00,11.24,,230.5,,26.26,,1218,,21.33,,,AD,21.08,,10.48,,104.3,
07-Apr-2017 13:00,13.48,,233.9,,31.36,,1301,,20.75,,,AD,15.66,,12.97,,82.3,
07-Apr-2017 14:00,16.19,,234.2,,36.95,,1438,,20.23,,,AD,15.23,,15.62,,155.6,
07-Apr-2017 15:00,15.92,,239.7,,32.05,,1530,,19.85,,,AD,14.33,,15.42,,70.5,
07-Apr-2017 16:00,14.75,,236.5,,27.59,,1649,,19.34,,,AD,15.98,,14.17,,5.3,
07-Apr-2017 17:00,11.91,,233,,25.63,,1703,,18.08,,,AD,13.81,,11.56,,8.2,
07-Apr-2017 18:00,8.16,,230.8,,21.22,,1803,,17.4,,,AD,14.77,,7.89,,10,
07-Apr-2017 19:00,7.12,,236.9,,12.74,,1929,,16.65,,,AD,17.57,,6.786,,5.6,
07-Apr-2017 20:00,7.8,,210.9,,20.68,,2046,,15.46,,,AD,18.72,,7.38,,2.7,
07-Apr-2017 21:00,6.808,,207.1,,16.95,,2106,,12.56,,,AD,20.85,,6.357,,22.8,
07-Apr-2017 22:00,3.539,,212.6,,7.3,,2201,,11.1,,,AD,60.8,,1.545,,-2.8,
07-Apr-2017 23:00,7.09,,284.5,,16.07,,2340,,12.2,,,AD,29.84,,6.126,,-16.6,
08-Apr-2017 00:00,11.5,,269.9,,20.29,,52,,13.3,,,AD,12.47,,11.23,,-22.3,
08-Apr-2017 01:00,13.67,,269.1,,23.28,,137,,12.64,,,AD,10.56,,13.43,,5.8,
08-Apr-2017 02:00,10.18,,271.6,,21.12,,201,,12.63,,,AD,18.86,,9.63,,6.6,
08-Apr-2017 03:00,8.22,,266.2,,17.54,,335,,11.56,,,AD,31.7,,6.959,,5.5,
08-Apr-2017 04:00,8.59,,244.8,,17.35,,407,,11.52,,,AD,17.94,,8.17,,-2.1,
08-Apr-2017 05:00,8.27,,232.5,,16.76,,503,,11.1,,,AD,41.36,,6.116,,16,
08-Apr-2017 06:00,5.692,,159.1,,12.99,,614,,11.46,,,AD,26.71,,5.073,,5.9,
08-Apr-2017 07:00,11.59,,260.2,,20.09,,748,,12.34,,,AD,15.56,,11.16,,1.4,
08-Apr-2017 08:00,8.48,,251.5,,19.8,,814,,13.19,,,AD,21.22,,7.9,,10.4,
08-Apr-2017 09:00,9.49,,255,,21.32,,953,,13.91,,,AD,26.42,,8.48,,-4.6,
08-Apr-2017 10:00,14.16,,263.8,,24.79,,1050,,13.82,,,AD,12.58,,13.82,,-3.5,
08-Apr-2017 11:00,16.89,,267.6,,26.46,,1132,,13.55,,,AD,9.75,,16.64,,6.8,
08-Apr-2017 12:00,14.65,,260.1,,26.66,,1212,,13.37,,,AD,13,,14.27,,8,
08-Apr-2017 13:00,12.43,,268.8,,24.89,,1324,,12.91,,,AD,16.15,,11.93,,13.1,
08-Apr-2017 14:00,6.454,,265.7,,17.79,,1435,,12.11,,,AD,42.7,,4.661,,14.8,
08-Apr-2017 15:00,9.31,,276.6,,23.57,,1518,,11.8,,,AD,25.22,,8.4,,-1.8,
08-Apr-2017 16:00,14.74,,294.2,,28.52,,1632,,12.13,,,AD,23.99,,13.44,,15.4,
08-Apr-2017 17:00,8.14,,328.3,,20.87,,1708,,11.95,,,AD,12.79,,7.94,,12.6,
08-Apr-2017 18:00,11.02,,3.5,,19.94,,1850,,10.36,,,AD,10.34,,10.84,,18.1,
08-Apr-2017 19:00,13.61,,357,,20.34,,1914,,8.97,,,AD,13.61,,13.22,,6.2,
08-Apr-2017 20:00,10.39,,357.9,,18.67,,2000,,9.09,,,AD,11.63,,10.18,,3.7,
08-Apr-2017 21:00,9.71,,3.1,,15.39,,2111,,8.82,,,AD,12.09,,9.49,,1.4,
08-Apr-2017 22:00,11.17,,0.2,,16.81,,2212,,8.33,,,AD,11.81,,10.93,,2.5,
08-Apr-2017 23:00,9.71,,18,,14.9,,2335,,6.45,,,AD,7.91,,9.61,,20.3,
09-Apr-2017 00:00,6.262,,2.4,,11.61,,12,,5.15,,,AD,22.37,,5.784,,3.5,
09-Apr-2017 01:00,4.179,,336.1,,9.65,,153,,4.99,,,AD,17.47,,3.984,,3.9,
09-Apr-2017 02:00,4.439,,346.8,,10.19,,201,,4.7,,,AD,19.79,,4.174,,3.9,
09-Apr-2017 03:00,2.545,,326.3,,7.11,,301,,4.3,,,AD,49.03,,1.613,,10,
09-Apr-2017 04:00,3.499,,193.9,,4.656,,417,,3.03,,,AD,22.35,,3.233,,10.3,
09-Apr-2017 05:00,2.765,,174.9,,3.872,,501,,2.34,,,AD,14.87,,2.671,,10.5,
09-Apr-2017 06:00,2.046,,149.2,,2.794,,657,,2.64,,,AD,19.52,,1.927,,6.3,
09-Apr-2017 07:00,2.327,,179.4,,3.921,,738,,3.5,,,AD,28,,2.049,,2.7,
09-Apr-2017 08:00,2.015,,164.4,,3.921,,806,,5.52,,,AD,24.1,,1.837,,2.2,
09-Apr-2017 09:00,1.329,,117.4,,3.284,,916,,7.72,,,AD,40.87,,0.99,,4,
09-Apr-2017 10:00,1.794,,68.6,,4.313,,1057,,9.5,,,AD,30.32,,1.543,,2.8,
09-Apr-2017 11:00,2.236,,48.3,,5.489,,1142,,11.09,,,AD,28.5,,1.959,,-1.5,
09-Apr-2017 12:00,2.325,,62.1,,4.999,,1229,,12.48,,,AD,32.95,,1.94,,-3.7,
09-Apr-2017 13:00,1.695,,43.4,,4.068,,1346,,13.46,,,AD,55.14,,0.909,,6.9,
09-Apr-2017 14:00,1.43,,30.9,,3.725,,1407,,14.79,,,AD,54.4,,0.785,,7.1,
09-Apr-2017 15:00,1.519,,158.2,,3.97,,1531,,15.19,,,AD,52.34,,0.885,,5,
09-Apr-2017 16:00,1.563,,269.9,,3.921,,1625,,15.48,,,AD,54.84,,0.846,,8.4,
09-Apr-2017 17:00,1.491,,324.5,,3.676,,1702,,14.37,,,AD,14.27,,1.444,,12,
09-Apr-2017 18:00,2.839,,200.9,,4.607,,1815,,13.75,,,AD,17.45,,2.707,,9.4,
09-Apr-2017 19:00,4.487,,185.8,,6.028,,1936,,12.12,,,AD,10.54,,4.411,,19.7,
09-Apr-2017 20:00,4.414,,199.8,,6.175,,2014,,10.34,,,AD,8.89,,4.361,,7.5,
09-Apr-2017 21:00,3.662,,192,,4.803,,2126,,10.41,,,AD,14.14,,3.551,,11.5,
09-Apr-2017 22:00,3.868,,210,,5.048,,2244,,9.22,,,AD,16.14,,3.714,,1,
09-Apr-2017 23:00,1.815,,187.4,,3.529,,2300,,8.02,,,AD,23.78,,1.658,,28.3,
10-Apr-2017 00:00,1.653,,195,,2.892,,27,,6.87,,,AD,15.9,,1.589,,8,
10-Apr-2017 01:00,1.967,,357.6,,3.578,,120,,6.71,,,AD,51.18,,1.182,,1.6,
10-Apr-2017 02:00,1.519,,8.9,,2.647,,214,,7.01,,,AD,18.9,,1.437,,6.5,
10-Apr-2017 03:00,0.738,,153.5,,2.01,,358,,5.3,,,AD,55.65,,0.39,,19.5,
10-Apr-2017 04:00,0.986,,183.9,,1.814,,401,,4.71,,,AD,14.92,,0.953,,10.8,
10-Apr-2017 05:00,1.473,,203.9,,2.598,,533,,3.65,,,AD,14.25,,1.428,,,BA
10-Apr-2017 06:00,0.806,,161.6,,1.471,,629,,5.16,,,AD,31.57,,0.684,,,BA
10-Apr-2017 07:00,0.621,,152.8,,1.863,,759,,7.9,,0,,42.07,,0.454,,20.9,
10-Apr-2017 08:00,1.572,,167.2,,2.794,,849,,9.57,,0,,21.56,,1.461,,14.7,
10-Apr-2017 09:00,1.797,,91.6,,3.627,,917,,11.45,,0,,21.25,,1.673,,17.4,
10-Apr-2017 10:00,1.64,,61.8,,3.921,,1036,,13.59,,0,,27.92,,1.445,,11.7,
10-Apr-2017 11:00,1.71,,83.8,,3.921,,1145,,15.59,,0,,39.79,,1.298,,10.7,
10-Apr-2017 12:00,1.732,,129.2,,4.362,,1210,,17.22,,0,,43.25,,1.238,,12.3,
10-Apr-2017 13:00,1.979,,184.2,,4.068,,1306,,18.36,,0,,27.14,,1.757,,12.7,
10-Apr-2017 14:00,4.661,,179.9,,8.82,,1458,,19.27,,0,,15.58,,4.489,,14.5,
10-Apr-2017 15:00,7.27,,188.6,,9.95,,1555,,19.34,,0,,8.83,,7.18,,15.3,
10-Apr-2017 16:00,9.14,,185.7,,12.01,,1656,,19.16,,0,,7.11,,9.07,,16.1,
10-Apr-2017 17:00,8.12,,189.6,,11.96,,1718,,18.16,,0,,7.21,,8.06,,18.4,
10-Apr-2017 18:00,4.831,,192.1,,6.959,,1819,,16.84,,0,,11.29,,4.737,,16.5,
10-Apr-2017 19:00,6.939,,188.2,,12.55,,1940,,16.17,,0,,13.39,,6.75,,22.3,
10-Apr-2017 20:00,4.392,,213.8,,8.97,,2003,,16.03,,0,,21.17,,4.092,,20.5,
10-Apr-2017 21:00,5.157,,208.8,,9.36,,2112,,16.04,,0,,9.65,,5.084,,14.4,
10-Apr-2017 22:00,5.024,,203.3,,7.01,,2239,,15.52,,0,,9.49,,4.955,,14.8,
10-Apr-2017 23:00,3.516,,150.1,,5.93,,2328,,13.88,,0,,25.87,,3.158,,16.4,
11-Apr-2017 00:00,1.646,,182.9,,3.382,,59,,12.55,,0,,19.16,,1.554,,16.9,
11-Apr-2017 01:00,2.05,,195.2,,3.382,,143,,11.28,,0,,17.32,,1.956,,16.6,
11-Apr-2017 02:00,1.615,,173.1,,3.137,,200,,10.4,,0,,26.33,,1.445,,16.5,
11-Apr-2017 03:00,3.41,,194,,7.69,,339,,10.78,,0,,16.58,,3.267,,16,
11-Apr-2017 04:00,8.11,,206.9,,13.43,,417,,13.87,,0,,11.59,,7.95,,20.1,
11-Apr-2017 05:00,6.599,,200.2,,15.93,,504,,13.77,,0,,13.2,,6.424,,30.6,
11-Apr-2017 06:00,4.055,,210.2,,7.69,,622,,14.02,,0,,14.1,,3.932,,27.9,
11-Apr-2017 07:00,6.399,,160.5,,12.59,,737,,14.81,,0,,20.73,,5.98,,42.2,
11-Apr-2017 08:00,4.047,,109.6,,9.51,,808,,16.15,,0,,40.35,,3.043,,74.5,
11-Apr-2017 09:00,3.097,,69.2,,7.11,,936,,17.35,,0,,37.66,,2.427,,129.9,
11-Apr-2017 10:00,2.64,,101.1,,7.06,,1042,,19,,0,,66.75,,0.847,,62.5,
