,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2017 00:00,13.93,,888,,14.5,,22,,58,,11.88,,33.75,,8.18,,13.79,,131.8,
01-Apr-2017 01:00,13.56,,888,,13.9,,20.83,,122,,11.75,,34.5,,8.34,,13.42,,143.9,
01-Apr-2017 02:00,13.22,,889,,23.2,,20.04,,212,,11.14,,36.22,,8.55,,13.07,,243.7,
01-Apr-2017 03:00,15.69,,888,,7.8,,21.95,,345,,10.84,,37.69,,8.05,,15.54,,298.9,
01-Apr-2017 04:00,15.26,,888,,18.5,,22.98,,446,,10.72,,37.85,,10.04,,15.03,,524.9,
01-Apr-2017 05:00,13.08,,889,,30.9,,20.68,,516,,9.81,,41.29,,11.54,,12.81,,873.4,
01-Apr-2017 06:00,11.86,,890,,16.6,,19.16,,651,,10.35,,40.19,,9.73,,11.69,,238.3,
01-Apr-2017 07:00,11.6,,890,,16.4,,17.93,,703,,11.86,,36.65,,9.21,,11.45,,111.4,
01-Apr-2017 08:00,11.74,,891,,14.1,,17.49,,857,,13.34,,33.3,,8.28,,11.62,,83.3,
01-Apr-2017 09:00,11.14,,891,,16,,16.95,,904,,14.86,,30.47,,8.56,,11.02,,57.4,
01-Apr-2017 10:00,9.93,,891,,14.7,,13.92,,1002,,16.56,,26.99,,9.2,,9.8,,21.1,
01-Apr-2017 11:00,8.5,,890,,19.8,,12.64,,1100,,18.26,,24.38,,10.4,,8.36,,13.1,
01-Apr-2017 12:00,5.145,,889,,15.2,,8.18,,1207,,20.08,,20.04,,15.41,,4.959,,-9.1,
01-Apr-2017 13:00,3.933,,888,,14.1,,7.01,,1335,,21.06,,16.06,,23.88,,3.591,,-1.9,
01-Apr-2017 14:00,2.99,,888,,49.5,,7.06,,1429,,21.66,,16.13,,32.3,,2.515,,5.6,
01-Apr-2017 15:00,1.742,,887,,67.9,,5.734,,1552,,22.35,,15.64,,40.67,,1.303,,6.2,
01-Apr-2017 16:00,1.726,,887,,72,,3.921,,1626,,22.33,,14.95,,44.1,,1.214,,5.2,
01-Apr-2017 17:00,2.778,,887,,258.6,,5.146,,1739,,20.6,,19.37,,49.31,,1.748,,27.5,
01-Apr-2017 18:00,3.676,,887,,235.2,,6.665,,1857,,18.06,,23.72,,30.96,,3.139,,7.3,
01-Apr-2017 19:00,4.49,,888,,164.1,,8.63,,1923,,16.43,,26,,10.2,,4.419,,15.3,
01-Apr-2017 20:00,4.446,,889,,170.6,,5.489,,2004,,15,,28.65,,9.27,,4.388,,14.1,
01-Apr-2017 21:00,4.206,,889,,182,,5.979,,2109,,13.96,,30.89,,8.23,,4.163,,11.7,
01-Apr-2017 22:00,2.954,,889,,168.8,,5.489,,2205,,13.18,,32.45,,53.8,,1.651,,12.9,
01-Apr-2017 23:00,3.057,,890,,187.9,,4.264,,2315,,12.57,,34.36,,11.79,,2.992,,12.4,
02-Apr-2017 00:00,2.926,,889,,176.5,,4.558,,14,,11.53,,36.87,,18.59,,2.772,,10.6,
02-Apr-2017 01:00,1.34,,889,,188.7,,2.255,,116,,11.06,,38.73,,22.44,,1.237,,15.9,
02-Apr-2017 02:00,1.164,,889,,221.6,,2.157,,257,,10.8,,39.92,,23.23,,1.068,,8.8,
02-Apr-2017 03:00,1.793,,888,,218.7,,2.892,,359,,9.48,,46.54,,30.83,,1.533,,11.7,
02-Apr-2017 04:00,2.029,,889,,181.8,,3.382,,404,,8.92,,49.03,,23.09,,1.864,,9.7,
02-Apr-2017 05:00,1.133,,889,,282.6,,2.549,,523,,8.33,,50.55,,72.8,,0.219,,11,
02-Apr-2017 06:00,1.108,,890,,257.7,,2.794,,659,,8.71,,54.7,,61.13,,0.477,,22.5,
02-Apr-2017 07:00,1.754,,889,,322.1,,3.872,,759,,12.69,,38.6,,41.06,,1.303,,4.3,
02-Apr-2017 08:00,2.17,,889,,38.2,,4.215,,801,,13.96,,33.97,,23.48,,1.988,,-3.4,
02-Apr-2017 09:00,2.245,,889,,25.7,,4.411,,943,,15.62,,29.93,,18.84,,2.123,,8.8,
02-Apr-2017 10:00,3.703,,889,,18.5,,6.861,,1019,,17.64,,24.73,,14.52,,3.584,,1.9,
02-Apr-2017 11:00,3.579,,888,,17.7,,7.06,,1122,,19.35,,21.06,,18.02,,3.402,,1.6,
02-Apr-2017 12:00,1.863,,887,,23.2,,5.489,,1258,,21.12,,18.22,,36.58,,1.483,,-4.4,
02-Apr-2017 13:00,2.144,,886,,33.8,,5.195,,1301,,22.23,,17.05,,49.19,,1.353,,16.7,
02-Apr-2017 14:00,1.668,,885,,83,,5.44,,1409,,23.26,,15.56,,52.08,,0.978,,-7.3,
02-Apr-2017 15:00,3.709,,884,,166.3,,8.63,,1546,,23.73,,14.99,,31.37,,3.153,,21.1,
02-Apr-2017 16:00,6.754,,884,,176,,10.83,,1626,,23.23,,18.88,,10.81,,6.633,,22.8,
02-Apr-2017 17:00,5.718,,884,,178.1,,10.29,,1705,,22.05,,21.36,,11.69,,5.599,,68,
02-Apr-2017 18:00,3.645,,884,,156,,5.048,,1844,,19.48,,26.9,,25.97,,3.271,,86.3,
02-Apr-2017 19:00,1.606,,884,,163.1,,3.578,,1910,,17,,32.99,,37.86,,1.255,,21.9,
02-Apr-2017 20:00,1.873,,884,,204.7,,3.039,,2033,,15.04,,36.07,,36.23,,1.498,,10.8,
02-Apr-2017 21:00,2.655,,885,,94.4,,7.55,,2150,,15.19,,35.78,,44.81,,1.843,,26.8,
02-Apr-2017 22:00,5.357,,885,,71.9,,10.34,,2214,,16.52,,36.24,,13.02,,5.218,,16.1,
02-Apr-2017 23:00,3.175,,885,,111.5,,8.67,,2305,,15.6,,37.39,,41.75,,2.331,,8,
03-Apr-2017 00:00,1.531,,884,,167.6,,3.627,,47,,14.86,,38.09,,46.64,,1.024,,5.4,
03-Apr-2017 01:00,1.4,,884,,198.2,,3.774,,125,,13.95,,40.22,,44.82,,0.971,,7.7,
03-Apr-2017 02:00,1.543,,883,,217.5,,3.627,,242,,12.7,,44.37,,35.4,,1.248,,7.8,
03-Apr-2017 03:00,1.445,,883,,222.2,,3.921,,325,,9.52,,54.22,,51.48,,0.861,,9.1,
03-Apr-2017 04:00,2.482,,882,,169.7,,4.607,,449,,8.05,,58.94,,27.47,,2.197,,19.4,
03-Apr-2017 05:00,2.214,,883,,172.6,,4.264,,507,,7.32,,61.5,,32.03,,1.868,,9.2,
03-Apr-2017 06:00,1.789,,883,,166.3,,3.333,,641,,9.19,,55.78,,31.12,,1.525,,24.8,
03-Apr-2017 07:00,1.886,,883,,15.1,,4.754,,732,,12.07,,47.32,,35.62,,1.521,,6.4,
03-Apr-2017 08:00,1.929,,883,,36.8,,4.215,,852,,13.5,,44.03,,25.32,,1.741,,19.3,
03-Apr-2017 09:00,3.774,,883,,19.4,,7.69,,957,,15.82,,36.55,,12.16,,3.689,,-15.1,
03-Apr-2017 10:00,9.4,,883,,7.4,,16.37,,1057,,18.92,,16.29,,10.92,,9.23,,-13.2,
03-Apr-2017 11:00,12.8,,883,,8.6,,18.47,,1159,,19.73,,10.81,,8.74,,12.65,,140,
03-Apr-2017 12:00,12.74,,883,,8.2,,18.33,,1257,,20.04,,10.69,,8.62,,12.6,,120.4,
03-Apr-2017 13:00,11.83,,883,,5.6,,17.49,,1324,,20.24,,11.25,,9.45,,11.67,,109.2,
03-Apr-2017 14:00,11.86,,883,,8.3,,17.35,,1429,,19.93,,8.59,,9.99,,11.68,,91.4,
03-Apr-2017 15:00,11.12,,883,,16.2,,16.32,,1516,,19.97,,8.25,,8.64,,11,,36.1,
03-Apr-2017 16:00,8.88,,883,,7.3,,13.67,,1602,,19.68,,9.61,,10.58,,8.73,,32.1,
03-Apr-2017 17:00,5.471,,884,,13.2,,9.95,,1702,,18.27,,11.95,,14.35,,5.299,,91.2,
03-Apr-2017 18:00,2.851,,884,,18.9,,7.79,,1824,,16.53,,13.66,,38.05,,2.222,,11.4,
03-Apr-2017 19:00,1.788,,885,,251.2,,5.93,,1956,,15.54,,14.35,,66.04,,0.599,,10.2,
03-Apr-2017 20:00,1.827,,886,,168.3,,5.146,,2013,,14.82,,15.78,,75.9,,0.224,,13.6,
03-Apr-2017 21:00,1.521,,886,,144.5,,4.509,,2118,,12.93,,21.25,,48.84,,0.968,,22,
03-Apr-2017 22:00,2.403,,887,,249.2,,4.117,,2209,,12.45,,19.69,,12.05,,2.35,,4.2,
03-Apr-2017 23:00,1.701,,887,,1,,4.901,,2350,,12.34,,18.65,,66.16,,0.566,,4,
04-Apr-2017 00:00,1.552,,888,,358.5,,4.754,,26,,11.19,,22.68,,33.82,,1.281,,18.6,
04-Apr-2017 01:00,0.948,,888,,340,,3.627,,133,,10.17,,24.66,,61.98,,0.393,,3.4,
04-Apr-2017 02:00,1.956,,888,,249.1,,3.627,,219,,10.68,,21.62,,11.99,,1.913,,12.7,
04-Apr-2017 03:00,1.687,,888,,291.9,,2.99,,348,,10.48,,21.08,,14.59,,1.633,,5.3,
04-Apr-2017 04:00,1.082,,889,,265.1,,2.696,,402,,6.93,,30.17,,40.88,,0.807,,21.5,
04-Apr-2017 05:00,1.558,,890,,172.9,,2.843,,523,,5.37,,36.7,,15.46,,1.502,,15.6,
04-Apr-2017 06:00,1.003,,890,,167.9,,2.255,,643,,6.07,,37.73,,31.51,,0.851,,27.4,
04-Apr-2017 07:00,0.839,,891,,164.5,,1.912,,714,,10.66,,26.17,,33.69,,0.694,,13.1,
04-Apr-2017 08:00,1.492,,891,,34.5,,3.039,,830,,12.2,,20.46,,22.88,,1.373,,6,
04-Apr-2017 09:00,1.269,,891,,61.6,,2.99,,906,,14.14,,16.21,,41.77,,0.931,,-1.4,
04-Apr-2017 10:00,1.177,,891,,109.9,,3.039,,1049,,16.57,,12.39,,63.46,,0.455,,,BA
04-Apr-2017 11:00,2.715,,890,,139,,7.2,,1133,,18.26,,11.66,,37.18,,2.143,,,BA
04-Apr-2017 12:00,4.882,,890,,165.5,,9.7,,1247,,19.08,,12.12,,21.39,,4.541,,47.1,
04-Apr-2017 13:00,7.04,,889,,180,,10.88,,1334,,19.3,,12.43,,17.17,,6.723,,28.4,
04-Apr-2017 14:00,7.19,,889,,182.5,,11.96,,1448,,19.66,,12.94,,14.36,,6.966,,16.9,
04-Apr-2017 15:00,7.11,,889,,181.8,,10.98,,1536,,19.81,,12.71,,11.91,,6.956,,17.2,
04-Apr-2017 16:00,6.606,,889,,177.6,,10.09,,1601,,19.55,,11.8,,13.62,,6.419,,18.6,
04-Apr-2017 17:00,4.356,,889,,186.2,,7.99,,1719,,18.63,,13.38,,13.26,,4.239,,15.3,
04-Apr-2017 18:00,2.148,,890,,181.6,,3.921,,1803,,15.92,,18.74,,26.76,,1.914,,17.1,
04-Apr-2017 19:00,4.319,,890,,155.8,,6.028,,1920,,13.9,,22.54,,6.58,,4.291,,14.9,
04-Apr-2017 20:00,4.641,,891,,175.8,,6.224,,2001,,14.02,,22.03,,9.69,,4.574,,13,
04-Apr-2017 21:00,3.636,,891,,182.2,,4.95,,2101,,14.65,,19.18,,12.52,,3.549,,12.8,
04-Apr-2017 22:00,1.862,,892,,189.5,,3.627,,2259,,12.5,,23.81,,22.38,,1.72,,12.8,
04-Apr-2017 23:00,2.806,,892,,183,,4.117,,2308,,12.39,,25.65,,13.21,,2.732,,14.2,
05-Apr-2017 00:00,3.352,,892,,171.8,,5.097,,48,,11.41,,26.28,,9.91,,3.302,,12.9,
05-Apr-2017 01:00,2.941,,892,,152.4,,4.068,,155,,10.66,,32.31,,8.56,,2.908,,14.2,
05-Apr-2017 02:00,3.731,,892,,175.5,,4.901,,235,,10.78,,27.46,,13.65,,3.625,,10,
05-Apr-2017 03:00,3.612,,892,,177.1,,4.852,,346,,10.32,,31.14,,14.01,,3.504,,11.5,
05-Apr-2017 04:00,4.25,,892,,175.4,,5.587,,423,,9.98,,31.51,,5.39,,4.231,,11.7,
05-Apr-2017 05:00,4.508,,892,,170.1,,5.587,,543,,9.12,,32.91,,7.83,,4.466,,16.6,
05-Apr-2017 06:00,1.958,,893,,134.6,,3.578,,600,,9.78,,34.96,,75.2,,0.272,,17,
05-Apr-2017 07:00,1.369,,894,,5.4,,2.794,,703,,11.2,,39.53,,24.8,,1.24,,11.2,
05-Apr-2017 08:00,1.588,,894,,20.9,,2.941,,858,,14.2,,26.22,,19.14,,1.499,,10.3,
05-Apr-2017 09:00,1.908,,894,,17.2,,4.46,,954,,16.76,,22.72,,23,,1.754,,24.4,
05-Apr-2017 10:00,4.798,,893,,176.5,,9.8,,1056,,19.74,,12.85,,29.95,,4.141,,12.1,
05-Apr-2017 11:00,6.875,,892,,178.9,,13.18,,1159,,20.73,,12.2,,12.97,,6.699,,15,
05-Apr-2017 12:00,8.69,,891,,171.2,,13.77,,1259,,21.28,,11.99,,11.83,,8.5,,13.9,
05-Apr-2017 13:00,9.82,,891,,176.5,,14.9,,1309,,21.58,,11.76,,10.17,,9.66,,19.2,
05-Apr-2017 14:00,9.97,,890,,170.1,,14.01,,1418,,21.86,,12.47,,8.43,,9.86,,16.5,
05-Apr-2017 15:00,10.67,,889,,167.4,,15.34,,1521,,22.08,,12.86,,9.47,,10.52,,21.2,
05-Apr-2017 16:00,10.27,,889,,168.6,,15.19,,1638,,21.97,,13.37,,8.32,,10.16,,19.4,
05-Apr-2017 17:00,8.84,,889,,176.8,,12.84,,1701,,21.27,,14.72,,8.17,,8.75,,12.2,
05-Apr-2017 18:00,8.25,,889,,175.7,,10.98,,1806,,19.9,,14.95,,6.15,,8.21,,13.3,
05-Apr-2017 19:00,7.75,,889,,150.4,,11.03,,1905,,17.95,,18.23,,9.53,,7.64,,13.6,
05-Apr-2017 20:00,8.31,,889,,146.3,,11.66,,2039,,17.25,,19.87,,6.45,,8.26,,12.5,
05-Apr-2017 21:00,8.52,,889,,152.4,,11.61,,2152,,17.06,,20.02,,4.65,,8.49,,11.5,
05-Apr-2017 22:00,7.06,,889,,159.1,,11.42,,2210,,16.28,,23.45,,13.18,,6.875,,12.8,
05-Apr-2017 23:00,7.42,,889,,153.8,,10.49,,2306,,15.29,,25.19,,6.25,,7.38,,12.9,
06-Apr-2017 00:00,8.4,,889,,166.6,,11.37,,34,,15.64,,27.11,,8.29,,8.31,,16.2,
06-Apr-2017 01:00,9.89,,888,,171,,13.28,,159,,16.39,,27.89,,7.01,,9.81,,20.1,
06-Apr-2017 02:00,9.92,,888,,158.6,,15.39,,203,,15.83,,31.2,,6.76,,9.85,,24.6,
06-Apr-2017 03:00,7.66,,888,,169,,9.9,,302,,13.98,,36.64,,5.73,,7.62,,21.1,
06-Apr-2017 04:00,9.56,,887,,159.6,,12.64,,430,,14.48,,37.21,,6.12,,9.51,,24.6,
06-Apr-2017 05:00,10.53,,887,,158,,15.29,,522,,14.26,,37.79,,6.1,,10.47,,25.5,
06-Apr-2017 06:00,10.71,,887,,159.5,,16.12,,630,,14.86,,35.73,,7.32,,10.63,,33.7,
06-Apr-2017 07:00,12.6,,887,,168.7,,16.61,,700,,16.89,,29.46,,6.14,,12.52,,35,
06-Apr-2017 08:00,12.18,,887,,171.3,,15.93,,859,,17.95,,27.07,,7.01,,12.09,,28.7,
06-Apr-2017 09:00,12.68,,887,,168.7,,17.2,,933,,19.35,,23.25,,7.23,,12.57,,28,
06-Apr-2017 10:00,12.94,,886,,170.8,,18.67,,1011,,20.77,,19.43,,8.54,,12.79,,48.6,
06-Apr-2017 11:00,9.14,,886,,186.8,,15.68,,1125,,22.13,,15.25,,17.39,,8.72,,18,
06-Apr-2017 12:00,9.2,,886,,213.5,,20.48,,1244,,23.06,,10.52,,23.66,,8.42,,35,
06-Apr-2017 13:00,8.67,,887,,248.5,,22.34,,1315,,20.32,,16.02,,30.95,,7.41,,46.4,
06-Apr-2017 14:00,6.494,,886,,212.4,,18.13,,1427,,19.84,,23.36,,69.93,,1.653,,173.8,
06-Apr-2017 15:00,9.25,,886,,204.8,,17.79,,1511,,19.22,,25.54,,20.07,,8.69,,17.5,
06-Apr-2017 16:00,7.96,,885,,223.2,,17.59,,1620,,19.08,,26.04,,25.49,,7.17,,13.3,
06-Apr-2017 17:00,8.93,,885,,168,,21.85,,1741,,19.06,,25.42,,31.08,,7.62,,21.2,
06-Apr-2017 18:00,12.5,,884,,167.4,,18.13,,1842,,18.62,,23.68,,10.53,,12.28,,13.8,
06-Apr-2017 19:00,10.35,,885,,183.1,,16.51,,1917,,18.81,,19.85,,10.41,,10.18,,15.3,
06-Apr-2017 20:00,11.19,,885,,190.6,,17.89,,2051,,18.87,,17.82,,9.7,,11.03,,14.6,
06-Apr-2017 21:00,10.35,,884,,215.2,,21.76,,2159,,19.03,,15.87,,19.8,,9.73,,55.9,
06-Apr-2017 22:00,15.06,,884,,256.3,,28.47,,2229,,17.27,,23.4,,19.76,,14.17,,530.2,
06-Apr-2017 23:00,6.831,,884,,67.7,,24.16,,2315,,16.1,,28.81,,62.24,,2.798,,351.8,
07-Apr-2017 00:00,10.68,,884,,224.9,,28.81,,52,,15.78,,27.72,,39.34,,8.16,,539.2,
07-Apr-2017 01:00,10.85,,884,,248.5,,23.52,,129,,16.02,,29.61,,29.95,,9.37,,217.9,
07-Apr-2017 02:00,9.11,,884,,243.8,,22.25,,202,,15.71,,35.01,,40.04,,6.881,,157.6,
07-Apr-2017 03:00,10.34,,884,,234.3,,27.44,,305,,15.08,,35.01,,23.58,,9.46,,78.9,
07-Apr-2017 04:00,11.48,,883,,233.7,,24.3,,409,,14.4,,35.93,,24.22,,10.46,,35,
07-Apr-2017 05:00,11.7,,883,,187.8,,24.5,,553,,12.8,,40.29,,20.22,,10.97,,88.6,
07-Apr-2017 06:00,15.87,,883,,188,,22.44,,614,,12.48,,46.03,,7.91,,15.72,,133.5,
07-Apr-2017 07:00,14.32,,884,,192.1,,22.69,,701,,14.38,,49.4,,9.63,,14.12,,28.1,
07-Apr-2017 08:00,14.05,,884,,198.7,,22.05,,836,,16.45,,45.38,,11.66,,13.76,,14.8,
07-Apr-2017 09:00,15.01,,884,,208.6,,26.02,,949,,18.66,,40.21,,13.54,,14.59,,33.8,
07-Apr-2017 10:00,15.67,,884,,216.5,,27.69,,1008,,19.5,,38.56,,10.27,,15.41,,39.3,
07-Apr-2017 11:00,17.09,,883,,226.9,,26.26,,1156,,19.58,,38.6,,8.98,,16.88,,39,
07-Apr-2017 12:00,16.66,,882,,227.3,,26.17,,1229,,19.79,,37.42,,9.05,,16.45,,34.4,
07-Apr-2017 13:00,17.84,,882,,231,,27.29,,1355,,19.74,,36.43,,9.62,,17.59,,45.2,
07-Apr-2017 14:00,18.39,,881,,230.2,,26.71,,1441,,18.96,,38.7,,8.42,,18.19,,53.5,
07-Apr-2017 15:00,17.08,,881,,232.4,,26.07,,1504,,18.67,,39.38,,8.84,,16.88,,30.3,
07-Apr-2017 16:00,14.9,,881,,227.4,,29.45,,1648,,18.72,,37.8,,13.93,,14.46,,23.7,
07-Apr-2017 17:00,12.47,,881,,218.3,,26.66,,1722,,18.17,,38.65,,15.46,,12.01,,66.2,
07-Apr-2017 18:00,10.56,,881,,216.2,,21.95,,1813,,17.77,,39.57,,17.97,,10.04,,10.1,
07-Apr-2017 19:00,10.12,,880,,193.1,,24.4,,1955,,17.15,,43.19,,18.42,,9.6,,9.3,
07-Apr-2017 20:00,9.95,,881,,206,,20.78,,2009,,15.6,,51.13,,16.04,,9.56,,10.2,
07-Apr-2017 21:00,7.97,,883,,212,,15.34,,2133,,13.23,,57.19,,12.78,,7.77,,4.5,
07-Apr-2017 22:00,9.71,,884,,233.9,,23.57,,2225,,11.64,,54.14,,20.68,,9.08,,0.8,
07-Apr-2017 23:00,9.98,,884,,237.2,,19.75,,2320,,13.09,,35.57,,19.34,,9.41,,-2.4,
08-Apr-2017 00:00,11.55,,884,,245.2,,23.23,,9,,13.49,,22.15,,19.69,,10.87,,0.9,
08-Apr-2017 01:00,11.89,,883,,233.2,,21.9,,126,,12.43,,28.94,,15.09,,11.48,,4.4,
08-Apr-2017 02:00,8.26,,883,,247.8,,17.59,,201,,11.96,,34.88,,21.99,,7.65,,4.8,
08-Apr-2017 03:00,4.168,,884,,70.4,,11.71,,355,,10.49,,43.18,,42.09,,3.042,,6,
08-Apr-2017 04:00,3.776,,884,,356.4,,13.13,,459,,10.44,,39.19,,62.49,,1.529,,0.9,
08-Apr-2017 05:00,4.86,,883,,278.6,,14.26,,500,,10.26,,36.69,,33.76,,4.016,,7.8,
08-Apr-2017 06:00,5.327,,884,,257,,18.77,,625,,10.93,,33.82,,36.03,,4.273,,11.2,
08-Apr-2017 07:00,8.92,,884,,237.8,,17.4,,700,,12.17,,24.41,,26.89,,7.93,,14.6,
08-Apr-2017 08:00,9.06,,884,,218,,17.69,,847,,12.49,,30.85,,21.75,,8.41,,8.2,
08-Apr-2017 09:00,10.71,,883,,235.4,,18.38,,932,,13.47,,26.11,,15.25,,10.34,,0.6,
08-Apr-2017 10:00,10.21,,884,,243.1,,20.04,,1054,,13.78,,20.43,,15.77,,9.83,,6.5,
08-Apr-2017 11:00,10.71,,883,,252.6,,19.75,,1158,,14.08,,18.32,,14.94,,10.35,,4.6,
08-Apr-2017 12:00,12.14,,882,,252.1,,26.9,,1240,,13.87,,14.47,,21.2,,11.31,,11.9,
08-Apr-2017 13:00,7.58,,882,,271.9,,24.65,,1358,,14.2,,11.4,,53.37,,4.287,,32.9,
08-Apr-2017 14:00,6.067,,883,,130.4,,15.53,,1456,,13.11,,16.36,,68.93,,1.673,,36.4,
08-Apr-2017 15:00,6.097,,882,,175.6,,20.58,,1554,,12.75,,19.21,,73.5,,1.072,,60.6,
08-Apr-2017 16:00,7.23,,882,,234.6,,24.55,,1629,,12.43,,19.01,,59.65,,3.309,,128.1,
08-Apr-2017 17:00,9.83,,883,,325.2,,22.74,,1736,,11.31,,21.04,,36.18,,7.87,,73.5,
08-Apr-2017 18:00,10.12,,883,,329.7,,20.73,,1807,,10.78,,21.74,,18.11,,9.61,,17.8,
08-Apr-2017 19:00,10.7,,885,,359.6,,16.76,,1950,,8.76,,28.27,,12.87,,10.43,,63.4,
08-Apr-2017 20:00,9.39,,887,,6.8,,15.78,,2007,,8.53,,24.82,,7.5,,9.31,,131.7,
08-Apr-2017 21:00,9.84,,887,,18.8,,15.09,,2138,,8.17,,22.73,,9.7,,9.7,,69.5,
08-Apr-2017 22:00,5.886,,889,,14.4,,10.34,,2256,,7.37,,22.5,,18.81,,5.569,,14.2,
08-Apr-2017 23:00,6.316,,890,,17.6,,11.12,,2308,,6.54,,23.17,,10.97,,6.2,,19.2,
09-Apr-2017 00:00,6.037,,890,,4.4,,9.85,,8,,5.41,,30.24,,12.91,,5.884,,10.9,
09-Apr-2017 01:00,2.813,,891,,30.7,,7.25,,112,,4.27,,33.99,,30.16,,2.423,,6.4,
09-Apr-2017 02:00,2.877,,891,,31.5,,8.77,,218,,3.16,,37.85,,27.34,,2.549,,6.1,
09-Apr-2017 03:00,2.981,,891,,55.2,,6.763,,337,,3.29,,35.96,,31.32,,2.535,,4.6,
09-Apr-2017 04:00,0.996,,891,,287.5,,3.039,,400,,2.43,,39.29,,46.64,,0.666,,5.2,
09-Apr-2017 05:00,1.759,,892,,265.7,,2.794,,520,,2.44,,39.81,,24.48,,1.598,,6.8,
09-Apr-2017 06:00,0.984,,892,,302.7,,2.01,,650,,2.32,,45.45,,51.12,,0.592,,5.3,
09-Apr-2017 07:00,2.054,,893,,6.8,,4.117,,757,,3.93,,38.11,,25.82,,1.845,,4.7,
09-Apr-2017 08:00,1.944,,893,,8,,4.362,,820,,5.52,,33.47,,24.04,,1.772,,3.6,
09-Apr-2017 09:00,2.543,,893,,15.3,,5.391,,939,,7.12,,28.25,,17.93,,2.418,,4.7,
09-Apr-2017 10:00,3.576,,893,,15.3,,6.224,,1023,,8.77,,23.9,,18.48,,3.39,,2.6,
09-Apr-2017 11:00,3.196,,893,,1.3,,6.371,,1118,,10.38,,18.16,,20.12,,2.998,,3,
09-Apr-2017 12:00,2.69,,892,,38.4,,5.734,,1205,,11.74,,15.66,,35.35,,2.178,,2.4,
09-Apr-2017 13:00,2.17,,891,,26.4,,5.244,,1329,,12.99,,14,,36.42,,1.732,,3.9,
09-Apr-2017 14:00,2.364,,890,,36.1,,5.489,,1440,,13.99,,14.11,,44.36,,1.655,,4.8,
09-Apr-2017 15:00,2.212,,890,,306.7,,5.44,,1537,,14.69,,14.33,,32.59,,1.854,,5.4,
09-Apr-2017 16:00,1.866,,889,,293.7,,4.313,,1630,,15.25,,14.18,,38.93,,1.435,,9,
09-Apr-2017 17:00,3.519,,889,,194.1,,5.832,,1740,,14.6,,14.64,,16.32,,3.376,,7.4,
09-Apr-2017 18:00,3.266,,889,,220.4,,4.264,,1800,,11.48,,23.11,,8.32,,3.231,,11.7,
09-Apr-2017 19:00,2.853,,890,,162.6,,5.44,,1912,,10.18,,25.41,,21.44,,2.654,,10.6,
09-Apr-2017 20:00,2.729,,891,,165.4,,4.46,,2040,,9.25,,27.57,,16.84,,2.611,,18.2,
09-Apr-2017 21:00,2.086,,891,,178,,2.941,,2153,,7.87,,31.2,,22.75,,1.921,,10.1,
09-Apr-2017 22:00,2.928,,891,,164.9,,4.362,,2226,,6.83,,34.99,,18.86,,2.769,,11.5,
09-Apr-2017 23:00,2.303,,891,,196.2,,3.823,,2353,,6.4,,38.03,,19.09,,2.175,,9.9,
10-Apr-2017 00:00,2.614,,891,,179.9,,3.872,,19,,6.2,,40.04,,12.65,,2.55,,8.6,
10-Apr-2017 01:00,2.975,,891,,179.8,,4.166,,104,,5.49,,42.66,,16.95,,2.845,,9.8,
10-Apr-2017 02:00,1.139,,891,,205.9,,1.863,,238,,4.25,,48.16,,24.93,,1.031,,8.1,
10-Apr-2017 03:00,1.301,,891,,160.4,,2.647,,330,,4.15,,44.52,,47.9,,0.846,,10.5,
10-Apr-2017 04:00,0.77,,891,,212.2,,1.863,,433,,3.17,,49.79,,35.45,,0.622,,9.9,
10-Apr-2017 05:00,0.729,,892,,222.3,,2.157,,505,,4.04,,48.3,,36.85,,0.578,,9,
10-Apr-2017 06:00,0.814,,892,,355.6,,2.353,,643,,6.61,,41.68,,36.33,,0.651,,18.4,
10-Apr-2017 07:00,1.692,,893,,12,,3.235,,735,,7.36,,42.06,,18.45,,1.605,,9.6,
10-Apr-2017 08:00,1.938,,893,,40.3,,3.333,,808,,9.29,,36.03,,19.91,,1.821,,7.1,
