,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2021 00:00,2.376,,22.2,,5.195,,58,,14,,47.26,,1.567,,6,
01-Dec-2021 01:00,2.579,,11.8,,4.999,,103,,12.4,,45.79,,1.755,,6.9,
01-Dec-2021 02:00,1.44,,78.8,,3,,208,,10.36,,48.63,,0.921,,5.7,
01-Dec-2021 03:00,3.55,,349.1,,5.391,,352,,11.4,,9.5,,3.501,,4.8,
01-Dec-2021 04:00,4.139,,341.7,,5.548,,406,,9.7,,9.48,,4.082,,6,
01-Dec-2021 05:00,2.374,,7.3,,4.744,,501,,11.05,,33.05,,1.979,,4.5,
01-Dec-2021 06:00,1.767,,117.2,,3.294,,604,,8.4,,54.87,,0.956,,7,
01-Dec-2021 07:00,1.136,,4.7,,4.529,,759,,9.45,,49.93,,0.704,,7,
01-Dec-2021 08:00,1.117,,168.7,,3.588,,800,,7.98,,35.45,,0.903,,9.3,
01-Dec-2021 09:00,2.597,,150.6,,4.587,,932,,11.6,,16.31,,2.491,,,AX
01-Dec-2021 10:00,2.042,,162.2,,3.235,,1023,,12.9,,26.99,,1.815,,,AX
01-Dec-2021 11:00,3.291,,154,,5.058,,1142,,15.3,,12.49,,3.213,,,AX
01-Dec-2021 12:00,3.874,,160.7,,4.842,,1240,,16.6,,11.57,,3.795,,9,
01-Dec-2021 13:00,3.279,,164.9,,4.529,,1300,,18.28,,10.99,,3.219,,4.7,
01-Dec-2021 14:00,3.33,,158.1,,4.489,,1420,,18.96,,8.99,,3.289,,9.7,
01-Dec-2021 15:00,1.514,,166.5,,3.333,,1508,,19.64,,12.72,,1.476,,11.2,
01-Dec-2021 16:00,1.275,,64.8,,1.765,,1641,,18.69,,21.82,,1.182,,8.7,
01-Dec-2021 17:00,1.262,,33.4,,2.196,,1722,,18.33,,32.36,,1.061,,9.4,
01-Dec-2021 18:00,1.398,,337,,2.157,,1816,,16.03,,19.59,,1.316,,10.5,
01-Dec-2021 19:00,1.32,,354.3,,2.451,,1959,,14.82,,21.33,,1.229,,8.7,
01-Dec-2021 20:00,2.39,,0.1,,3.823,,2022,,12.27,,28.26,,2.1,,9,
01-Dec-2021 21:00,0.618,,52.9,,2.079,,2157,,10.74,,62.19,,0.254,,7.2,
01-Dec-2021 22:00,1.515,,12.6,,4.176,,2258,,8.28,,49.3,,0.954,,6.7,
01-Dec-2021 23:00,2.768,,352.7,,5.45,,2316,,6.44,,30.94,,2.364,,7.6,
02-Dec-2021 00:00,1.198,,119,,2.961,,7,,5.56,,18.4,,1.136,,10.6,
02-Dec-2021 01:00,0.759,,127.6,,1.726,,131,,5.13,,22.33,,0.702,,7.6,
02-Dec-2021 02:00,0.855,,5.8,,1.824,,207,,4.44,,39.17,,0.655,,5.7,
02-Dec-2021 03:00,1.083,,330.3,,2.941,,349,,4.79,,47.17,,0.716,,6,
02-Dec-2021 04:00,0.542,,118.6,,1.667,,457,,3.8,,28.22,,0.476,,6.5,
02-Dec-2021 05:00,1.518,,21,,3.392,,542,,3.62,,52.79,,0.873,,6.8,
02-Dec-2021 06:00,1.589,,348.4,,4.352,,614,,1.28,,31.97,,1.342,,8.1,
02-Dec-2021 07:00,0.987,,84.2,,2.02,,759,,2.75,,51.49,,0.588,,6.4,
02-Dec-2021 08:00,0.507,,211.3,,1.706,,800,,2.9,,56.44,,0.261,,10.9,
02-Dec-2021 09:00,0.964,,196,,1.785,,952,,5.64,,25.05,,0.872,,8.8,
02-Dec-2021 10:00,0.874,,185.1,,2.039,,1027,,8.86,,24.81,,0.792,,8.3,
02-Dec-2021 11:00,1.157,,189.8,,2.196,,1113,,12.01,,25.47,,1.042,,6.2,
02-Dec-2021 12:00,1.032,,192.4,,2.294,,1252,,14.54,,21.89,,0.957,,6.2,
02-Dec-2021 13:00,1.445,,179.4,,3.039,,1317,,15.96,,27,,1.285,,8,
02-Dec-2021 14:00,2.871,,147.3,,4.254,,1432,,15.86,,12.29,,2.804,,5.3,
02-Dec-2021 15:00,2.233,,137.8,,4.137,,1504,,14.95,,16.32,,2.142,,18.4,
02-Dec-2021 16:00,0.947,,211.7,,1.824,,1633,,13.37,,68.45,,0.271,,7.6,
02-Dec-2021 17:00,0.984,,8,,2.079,,1702,,13.32,,21.59,,0.914,,4.2,
02-Dec-2021 18:00,0.831,,115.2,,2.823,,1850,,12.71,,35.98,,0.667,,5.6,
02-Dec-2021 19:00,0.836,,2.7,,1.941,,1900,,11.78,,57.41,,0.416,,6.6,
02-Dec-2021 20:00,1.493,,341.7,,3.137,,2056,,8.78,,37.89,,1.167,,7.3,
02-Dec-2021 21:00,1.884,,339.7,,3.705,,2139,,8.38,,16.81,,1.803,,7.1,
02-Dec-2021 22:00,2.097,,352.3,,4.627,,2239,,8.46,,26.98,,1.865,,6.6,
02-Dec-2021 23:00,1.301,,339.8,,3.764,,2300,,5.28,,22.99,,1.196,,5.8,
03-Dec-2021 00:00,1.168,,117.4,,2.118,,43,,6.1,,16.76,,1.118,,9.7,
03-Dec-2021 01:00,0.42,,222.1,,2.177,,147,,4.79,,73.63,,0.073,,9.4,
03-Dec-2021 02:00,0.231,,274.2,,1.255,,247,,4.05,,55.6,,0.122,,7.5,
03-Dec-2021 03:00,1.326,,346.8,,4.254,,310,,4.68,,37.14,,1.047,,6.5,
03-Dec-2021 04:00,1.126,,19.2,,3.901,,458,,4.77,,62.07,,0.465,,8.6,
03-Dec-2021 05:00,2.528,,347.9,,3.725,,500,,3.84,,13.82,,2.454,,7.6,
03-Dec-2021 06:00,1.737,,344.8,,4.313,,617,,3.33,,29.73,,1.503,,8.8,
03-Dec-2021 07:00,0.73,,312.8,,2.804,,704,,2.33,,68.19,,0.213,,8.7,
03-Dec-2021 08:00,0.68,,150,,2.196,,800,,5.39,,65,,0.242,,8.9,
03-Dec-2021 09:00,0.792,,180.2,,1.726,,908,,8.1,,39.05,,0.608,,8.8,
03-Dec-2021 10:00,0.767,,203.1,,1.883,,1034,,10.9,,29.62,,0.665,,8.5,
03-Dec-2021 11:00,1.439,,157,,3.686,,1156,,13.35,,27.19,,1.277,,4.2,
03-Dec-2021 12:00,2.239,,164,,3.568,,1250,,14.34,,17.26,,2.138,,6.8,
03-Dec-2021 13:00,1.63,,156,,3.274,,1307,,15.73,,22.6,,1.503,,4.4,
03-Dec-2021 14:00,2.062,,161.1,,3.255,,1418,,16.34,,16.03,,1.982,,5.9,
03-Dec-2021 15:00,1.803,,157.9,,2.745,,1515,,16.43,,13.05,,1.756,,6.1,
03-Dec-2021 16:00,1.591,,145.6,,2.863,,1654,,14.13,,19.32,,1.5,,9.9,
03-Dec-2021 17:00,1.918,,85.6,,3.372,,1732,,14.7,,29.77,,1.659,,6.4,
03-Dec-2021 18:00,0.863,,340.5,,1.824,,1835,,13.83,,61.11,,0.372,,7.4,
03-Dec-2021 19:00,1.102,,106.8,,2.353,,1943,,12.78,,31.75,,0.933,,7.6,
03-Dec-2021 20:00,1.68,,322.3,,5.077,,2045,,10.03,,35.13,,1.364,,7.8,
03-Dec-2021 21:00,2.293,,1.6,,3.549,,2109,,10.02,,12.97,,2.234,,6.8,
03-Dec-2021 22:00,2.35,,346.7,,4.156,,2228,,5.76,,10.39,,2.311,,9,
03-Dec-2021 23:00,0.575,,196.5,,1.647,,2300,,5.11,,70.36,,0.141,,8.6,
04-Dec-2021 00:00,0.967,,60.8,,3.372,,59,,4.49,,63.53,,0.372,,9,
04-Dec-2021 01:00,2.499,,334.9,,3.568,,127,,2.81,,24.21,,2.276,,7.3,
04-Dec-2021 02:00,0.719,,356.1,,1.863,,207,,2.83,,62.14,,0.296,,8,
04-Dec-2021 03:00,1.535,,46.7,,3.274,,339,,2.2,,54.7,,0.835,,7.7,
04-Dec-2021 04:00,0.987,,150.5,,3.627,,440,,0.93,,54.24,,0.545,,9.6,
04-Dec-2021 05:00,0.875,,97.1,,1.628,,541,,1.03,,15.76,,0.842,,9.1,
04-Dec-2021 06:00,1.14,,344.8,,2.921,,654,,1.18,,47.09,,0.755,,7.7,
04-Dec-2021 07:00,2.583,,341.6,,3.901,,721,,0.22,,15.8,,2.485,,7,
04-Dec-2021 08:00,0.443,,196.8,,1.589,,859,,3.69,,59.29,,0.206,,10.2,
04-Dec-2021 09:00,0.795,,251.6,,1.687,,910,,6.33,,45.62,,0.543,,7.7,
04-Dec-2021 10:00,0.934,,183.2,,2.157,,1027,,10.16,,25.62,,0.841,,8.2,
04-Dec-2021 11:00,1.426,,177.5,,3.333,,1151,,11.86,,30.91,,1.219,,6.5,
04-Dec-2021 12:00,2.586,,163.3,,4.274,,1251,,12.5,,13.36,,2.516,,7.9,
04-Dec-2021 13:00,2.384,,158.3,,3.411,,1302,,13.72,,13.78,,2.315,,5.9,
04-Dec-2021 14:00,2.739,,155.8,,3.941,,1411,,14.59,,11.66,,2.682,,6.6,
04-Dec-2021 15:00,1.134,,172.8,,3.157,,1504,,15.65,,13.24,,1.103,,6.3,
04-Dec-2021 16:00,0.813,,145.3,,1.549,,1620,,13.7,,35.67,,0.656,,6.4,
04-Dec-2021 17:00,0.22,,109.7,,1.001,,1745,,12.64,,37.87,,0.172,,6.6,
04-Dec-2021 18:00,0.681,,330.3,,2.314,,1857,,11.52,,75.37,,0.091,,6.4,
04-Dec-2021 19:00,0.735,,21,,2.216,,1956,,10.7,,19.91,,0.69,,8.4,
04-Dec-2021 20:00,1.67,,343.8,,3.509,,2045,,8.73,,29.45,,1.449,,6,
04-Dec-2021 21:00,2.324,,334.1,,5.332,,2113,,5.99,,53.24,,1.32,,9.6,
04-Dec-2021 22:00,1.328,,114.1,,2.941,,2200,,4.21,,53.75,,0.744,,13.5,
04-Dec-2021 23:00,1.226,,353.3,,3.803,,2311,,5.07,,41.91,,0.898,,8.2,
05-Dec-2021 00:00,1.401,,72.3,,4.078,,53,,5.6,,40.79,,1.046,,7.7,
05-Dec-2021 01:00,4.057,,314.1,,10.37,,147,,6.9,,30.36,,3.487,,5.2,
05-Dec-2021 02:00,7.787,,316.9,,11.92,,248,,10.62,,7.19,,7.726,,5.4,
05-Dec-2021 03:00,8.19,,318,,11.84,,326,,10.21,,6.78,,8.13,,6.6,
05-Dec-2021 04:00,7.812,,314.2,,10.66,,453,,10.6,,6.74,,7.758,,7.5,
05-Dec-2021 05:00,7.516,,318.3,,10.86,,500,,11.02,,6.84,,7.463,,9.4,
05-Dec-2021 06:00,5.538,,327,,8.66,,633,,11.81,,12.36,,5.409,,6.3,
05-Dec-2021 07:00,7.49,,319.7,,12.41,,749,,10.59,,9.18,,7.393,,8.1,
05-Dec-2021 08:00,7.857,,323.3,,12.6,,809,,12.31,,9.29,,7.753,,8.7,
05-Dec-2021 09:00,8.28,,322.8,,11.86,,943,,14.91,,9.03,,8.18,,11.3,
05-Dec-2021 10:00,10.3,,325.2,,15.09,,1026,,17.87,,10.02,,10.14,,19.2,
05-Dec-2021 11:00,8.7,,322.7,,12.82,,1137,,19.61,,10.24,,8.56,,10.3,
05-Dec-2021 12:00,8.55,,319.2,,12.06,,1206,,21.11,,9.64,,8.43,,11.7,
05-Dec-2021 13:00,7.923,,318.7,,11.33,,1307,,21.96,,9.81,,7.807,,11.4,
05-Dec-2021 14:00,7.223,,318.2,,10.37,,1453,,22.23,,9.82,,7.117,,8.3,
05-Dec-2021 15:00,6.725,,318.6,,9.8,,1502,,21.98,,7.49,,6.668,,6.8,
05-Dec-2021 16:00,4.284,,322.1,,8.43,,1606,,19.68,,6.38,,4.258,,8.8,
05-Dec-2021 17:00,1.715,,353.4,,3.117,,1710,,17.98,,26.57,,1.53,,7.7,
05-Dec-2021 18:00,3.05,,347.1,,4.489,,1854,,17.68,,17.06,,2.915,,7.4,
05-Dec-2021 19:00,4.239,,311.8,,6.979,,1940,,15.6,,17.53,,4.04,,8.1,
05-Dec-2021 20:00,5.157,,318,,8.17,,2021,,15.13,,9.02,,5.093,,6.6,
05-Dec-2021 21:00,4.711,,330.9,,7.919,,2132,,15.08,,18.95,,4.453,,6.7,
05-Dec-2021 22:00,4.829,,332,,8.7,,2224,,14.58,,12.55,,4.713,,5.3,
05-Dec-2021 23:00,2.575,,351.3,,6.92,,2318,,14.24,,31.26,,2.192,,3.8,
06-Dec-2021 00:00,1.917,,93.5,,3.745,,16,,12.71,,56.35,,0.989,,3.8,
06-Dec-2021 01:00,0.775,,135,,1.647,,142,,10.67,,40.9,,0.577,,4.9,
06-Dec-2021 02:00,1.186,,283.7,,2.647,,209,,8.63,,53.22,,0.674,,4,
06-Dec-2021 03:00,2.056,,8.7,,3.215,,320,,9.36,,20.57,,1.923,,4,
06-Dec-2021 04:00,0.993,,123.4,,2.177,,422,,7.61,,62.24,,0.407,,4.5,
06-Dec-2021 05:00,0.792,,216.6,,1.804,,531,,6.5,,65.19,,0.279,,4.2,
06-Dec-2021 06:00,1.629,,67.1,,2.823,,632,,7.06,,30.18,,1.403,,4.7,
06-Dec-2021 07:00,1.172,,319.7,,3.294,,740,,4.55,,51.71,,0.695,,7.4,
06-Dec-2021 08:00,0.478,,357,,1.393,,808,,5.54,,73.12,,0.088,,5,
06-Dec-2021 09:00,1.245,,258.2,,2.921,,920,,9.1,,63.68,,0.476,,5.8,
06-Dec-2021 10:00,0.62,,231.2,,2.235,,1027,,11.58,,53.21,,0.353,,3.2,
06-Dec-2021 11:00,0.949,,198,,2.275,,1156,,13.74,,21.18,,0.884,,5.2,
06-Dec-2021 12:00,1.84,,154.4,,3.372,,1253,,13.34,,19.32,,1.735,,6.2,
06-Dec-2021 13:00,0.966,,248,,2.706,,1302,,14.18,,53.24,,0.549,,4.8,
06-Dec-2021 14:00,1.575,,163.3,,3.196,,1429,,15.12,,27.83,,1.389,,7.8,
06-Dec-2021 15:00,0.882,,180.6,,2.314,,1517,,14.02,,37.86,,0.689,,5.5,
06-Dec-2021 16:00,1.04,,129.5,,2.157,,1651,,13.25,,22.29,,0.962,,4.6,
06-Dec-2021 17:00,0.999,,325.8,,2.686,,1739,,12.26,,52.66,,0.577,,5.2,
06-Dec-2021 18:00,1.868,,1.7,,3.588,,1809,,12.22,,28.23,,1.641,,6.7,
06-Dec-2021 19:00,1.998,,333.3,,4.274,,1939,,9.42,,30.4,,1.717,,7.1,
06-Dec-2021 20:00,1.871,,51.1,,3.843,,2002,,9.73,,71.65,,0.407,,7.1,
06-Dec-2021 21:00,2.424,,155.1,,5.254,,2141,,7.45,,22.44,,2.238,,10.6,
06-Dec-2021 22:00,1.568,,13.8,,3.117,,2238,,7.9,,18.75,,1.484,,6,
06-Dec-2021 23:00,1.885,,340.7,,3.882,,2359,,8.36,,33.02,,1.572,,6.3,
07-Dec-2021 00:00,1.639,,342.4,,3.666,,0,,7.88,,29.87,,1.416,,5.2,
07-Dec-2021 01:00,1.911,,145.2,,4.509,,146,,8.54,,70.95,,0.445,,9.7,
07-Dec-2021 02:00,1.431,,17.5,,2.921,,247,,6.89,,37.33,,1.127,,7.8,
07-Dec-2021 03:00,1.728,,23.7,,3.353,,309,,8.87,,48.21,,1.116,,4.6,
07-Dec-2021 04:00,2.692,,344.1,,4.352,,411,,7.54,,36.62,,2.142,,6.6,
07-Dec-2021 05:00,1.034,,160.3,,2.667,,505,,6.37,,62.29,,0.422,,11.6,
07-Dec-2021 06:00,0.334,,275.8,,1.373,,634,,6.19,,14.93,,0.323,,9.9,
07-Dec-2021 07:00,1.285,,147.9,,2.627,,734,,7.1,,49.36,,0.808,,8.6,
07-Dec-2021 08:00,0.157,,291.1,,1.745,,800,,7.62,,58.96,,0.074,,10.1,
07-Dec-2021 09:00,0.548,,69.9,,1.295,,959,,9.89,,51.43,,0.327,,6.8,
07-Dec-2021 10:00,0.769,,317.9,,2.392,,1058,,12.22,,26.26,,0.688,,9.8,
07-Dec-2021 11:00,1.502,,327.6,,3.901,,1114,,14.45,,35.54,,1.213,,11.9,
07-Dec-2021 12:00,1.033,,144.7,,2.177,,1228,,15.27,,47.44,,0.679,,14.1,
07-Dec-2021 13:00,2.077,,107.4,,3.333,,1332,,15.59,,16.1,,1.995,,10.7,
07-Dec-2021 14:00,2.998,,138.8,,4.391,,1425,,15.34,,9.82,,2.954,,8.9,
07-Dec-2021 15:00,1.903,,189,,3.96,,1528,,14.81,,33.31,,1.581,,9,
07-Dec-2021 16:00,1.404,,142.9,,3.627,,1606,,13.77,,34.12,,1.155,,11.9,
07-Dec-2021 17:00,0.871,,161.3,,3.372,,1757,,12.32,,45.3,,0.598,,7.6,
07-Dec-2021 18:00,0.757,,87.4,,3.078,,1845,,11.34,,47.86,,0.493,,6.6,
07-Dec-2021 19:00,0.285,,54.8,,1.53,,1934,,10.79,,53.92,,0.159,,6.3,
07-Dec-2021 20:00,1.14,,346.3,,2.882,,2054,,10.78,,57.75,,0.561,,5.7,
07-Dec-2021 21:00,1.511,,325.2,,2.471,,2200,,9.9,,45.92,,1.026,,6.7,
07-Dec-2021 22:00,1.521,,90,,3.078,,2203,,10.19,,32.82,,1.271,,4.9,
07-Dec-2021 23:00,1.327,,93,,2.667,,2312,,9.06,,64.44,,0.487,,4.4,
08-Dec-2021 00:00,1.591,,356.9,,3.157,,23,,8.39,,13.21,,1.548,,3.2,
08-Dec-2021 01:00,0.769,,15.1,,2.686,,104,,6.37,,32.83,,0.643,,5,
08-Dec-2021 02:00,0.607,,106.8,,1.706,,239,,5.34,,29.49,,0.526,,4.7,
08-Dec-2021 03:00,1.478,,352.7,,3.47,,354,,6.31,,10.35,,1.454,,5.7,
08-Dec-2021 04:00,1.778,,346.9,,3.392,,500,,3.34,,38.5,,1.376,,2.5,
08-Dec-2021 05:00,1.281,,342.9,,3.901,,507,,2.06,,25.12,,1.157,,5.4,
08-Dec-2021 06:00,0.577,,2.4,,2.373,,605,,2.91,,36.13,,0.462,,5.1,
08-Dec-2021 07:00,0.822,,7.1,,2.392,,733,,3.29,,19.72,,0.773,,6.5,
08-Dec-2021 08:00,0.528,,236.3,,1.471,,852,,4.14,,45.86,,0.359,,7.5,
08-Dec-2021 09:00,0.87,,308.1,,1.981,,942,,7.12,,43.52,,0.619,,8.3,
08-Dec-2021 10:00,0.999,,162.9,,2.823,,1054,,10.89,,31.77,,0.846,,6.8,
08-Dec-2021 11:00,2.449,,167,,4.823,,1158,,12.06,,16.26,,2.35,,2.7,
08-Dec-2021 12:00,2.612,,167.3,,4.509,,1201,,13.22,,17.7,,2.487,,5.4,
08-Dec-2021 13:00,2.186,,147.9,,4.999,,1357,,14.16,,27.7,,1.93,,4.2,
08-Dec-2021 14:00,3.579,,162,,5.097,,1450,,14.39,,11.65,,3.505,,8.9,
08-Dec-2021 15:00,2.235,,160.4,,4.45,,1503,,14.29,,13.36,,2.175,,9.2,
08-Dec-2021 16:00,1.77,,124.1,,2.647,,1644,,13.39,,14.74,,1.711,,8.2,
08-Dec-2021 17:00,1.921,,125.3,,3.019,,1724,,12.68,,31.82,,1.624,,8.3,
08-Dec-2021 18:00,1.94,,322.9,,3.705,,1854,,9.45,,36.93,,1.537,,12.1,
08-Dec-2021 19:00,2.691,,331.1,,3.764,,1904,,8.8,,22.13,,2.49,,6.4,
08-Dec-2021 20:00,3.164,,341.3,,4.391,,2011,,8.72,,27.67,,2.795,,7.1,
08-Dec-2021 21:00,3.193,,341.7,,5.234,,2136,,7.28,,26.14,,2.86,,4.3,
08-Dec-2021 22:00,3.918,,346.2,,5.861,,2218,,5.03,,9.9,,3.859,,5.1,
08-Dec-2021 23:00,3.135,,351,,4.862,,2318,,5.61,,29.99,,2.705,,4.1,
09-Dec-2021 00:00,1.147,,28.8,,2.823,,0,,5.18,,51.39,,0.685,,4.8,
09-Dec-2021 01:00,1.862,,359.2,,5.94,,158,,5.38,,28.32,,1.634,,5.4,
09-Dec-2021 02:00,2.293,,346.4,,5.293,,200,,3.24,,28.72,,2.005,,4.8,
09-Dec-2021 03:00,0.88,,101.5,,1.941,,325,,2.54,,28.58,,0.771,,4.4,
09-Dec-2021 04:00,1.26,,15.6,,3.274,,458,,3.25,,48.91,,0.8,,6.2,
09-Dec-2021 05:00,3.217,,339.4,,5.371,,524,,5.73,,18.12,,3.056,,6.6,
09-Dec-2021 06:00,1.61,,335.1,,3.529,,604,,5.37,,47.04,,1.067,,7.8,
09-Dec-2021 07:00,1.126,,97.9,,4.764,,716,,2.42,,72.74,,0.218,,6.9,
09-Dec-2021 08:00,1.156,,316.6,,2.902,,858,,4.18,,49.28,,0.728,,8.9,
09-Dec-2021 09:00,3.371,,317.8,,6.175,,915,,9.03,,11.52,,3.303,,8.5,
09-Dec-2021 10:00,3.397,,309.1,,4.783,,1033,,11.18,,10.74,,3.337,,8.2,
09-Dec-2021 11:00,3.854,,306.7,,5.665,,1152,,11.78,,11.29,,3.779,,5.6,
09-Dec-2021 12:00,5.573,,316.5,,8.31,,1259,,12.19,,8.66,,5.509,,5.8,
09-Dec-2021 13:00,6.872,,312.5,,9.98,,1319,,12.12,,9.13,,6.785,,8,
09-Dec-2021 14:00,6.742,,283.4,,9.25,,1430,,10.91,,17.47,,6.429,,8.2,
09-Dec-2021 15:00,7.426,,298.6,,11.19,,1553,,10.45,,16.26,,7.127,,33.2,
09-Dec-2021 16:00,6.899,,308,,11.96,,1619,,8.58,,9.75,,6.799,,25.7,
09-Dec-2021 17:00,6.018,,302.8,,10.29,,1755,,7.61,,9.64,,5.933,,10.9,
09-Dec-2021 18:00,6.013,,305.7,,9.96,,1814,,6.65,,11.59,,5.89,,10.3,
09-Dec-2021 19:00,6.422,,307,,11.29,,1958,,5.8,,7.91,,6.361,,9.8,
09-Dec-2021 20:00,8.36,,314.2,,12.72,,2054,,5.65,,8.57,,8.27,,8.9,
09-Dec-2021 21:00,9.12,,309,,13.45,,2119,,5.18,,6.85,,9.05,,6.3,
09-Dec-2021 22:00,6.362,,314,,11.66,,2213,,4.35,,8.62,,6.29,,6.1,
09-Dec-2021 23:00,4.121,,333,,8.37,,2354,,3.6,,16.39,,3.952,,4.9,
10-Dec-2021 00:00,5.945,,315.1,,9.88,,8,,3.04,,8.8,,5.875,,4.8,
10-Dec-2021 01:00,3.561,,331.9,,6.293,,115,,2.13,,19.43,,3.357,,5.1,
10-Dec-2021 02:00,3.33,,337.8,,5.117,,224,,1.01,,11.27,,3.266,,5.6,
10-Dec-2021 03:00,2.133,,347.8,,6.587,,309,,2.01,,60.95,,0.925,,4.6,
10-Dec-2021 04:00,1.469,,217,,3.333,,441,,0.46,,56.78,,0.747,,6.7,
10-Dec-2021 05:00,0.814,,74,,2.647,,551,,-0.04,,67.1,,0.255,,5.8,
10-Dec-2021 06:00,1.456,,55.6,,2.549,,607,,-0.26,,43.09,,1.044,,7,
10-Dec-2021 07:00,1.083,,330.4,,2.647,,704,,0.78,,37.18,,0.855,,4.1,
10-Dec-2021 08:00,1.042,,194,,2.451,,859,,-1.06,,69.96,,0.265,,7.8,
10-Dec-2021 09:00,1.489,,182.8,,2.529,,900,,2.32,,36.19,,1.191,,7.2,
10-Dec-2021 10:00,2.41,,146.3,,4.587,,1058,,4.28,,24.18,,2.195,,4.5,
10-Dec-2021 11:00,2.089,,182.5,,4.195,,1116,,5.04,,18.99,,1.974,,5.5,
10-Dec-2021 12:00,1.294,,170.5,,3.019,,1259,,6.64,,28.6,,1.132,,5.2,
10-Dec-2021 13:00,2.308,,179.8,,3.823,,1304,,7.32,,16.96,,2.207,,5.2,
10-Dec-2021 14:00,1.468,,177.1,,3.215,,1422,,8.59,,26.7,,1.309,,3,
10-Dec-2021 15:00,1.289,,267,,2.588,,1539,,9.07,,14.7,,1.246,,4,
10-Dec-2021 16:00,1.735,,149,,3.019,,1654,,7.28,,43.03,,1.245,,7.6,
10-Dec-2021 17:00,2.011,,145.8,,3.157,,1723,,5.25,,27.93,,1.771,,8.7,
10-Dec-2021 18:00,2.334,,131,,4.862,,1849,,4.38,,11.1,,2.29,,6.4,
10-Dec-2021 19:00,2.942,,111.2,,4.548,,1901,,5.79,,11.35,,2.884,,10.2,
10-Dec-2021 20:00,2.211,,142.8,,3.431,,2019,,4.96,,12.71,,2.157,,5.6,
10-Dec-2021 21:00,1.636,,144.8,,2.706,,2144,,3.03,,40.11,,1.235,,6.3,
10-Dec-2021 22:00,1.292,,313.3,,3.137,,2243,,0.62,,26.98,,1.149,,6.1,
10-Dec-2021 23:00,2.349,,25.6,,3.392,,2344,,1.67,,23.94,,2.144,,3.9,
11-Dec-2021 00:00,2.202,,54.5,,3.901,,100,,1.98,,59.69,,1.006,,5.3,
11-Dec-2021 01:00,3.42,,333.8,,5.273,,157,,-0.27,,7.3,,3.392,,6.8,
11-Dec-2021 02:00,4.38,,342.6,,5.724,,224,,-4.22,,6.04,,4.355,,5.1,
11-Dec-2021 03:00,0.891,,8.2,,3.941,,307,,-3.85,,50.17,,0.549,,3.9,
11-Dec-2021 04:00,1.543,,58.5,,3.509,,409,,-3.28,,55.77,,0.811,,6,
11-Dec-2021 05:00,0.401,,351.9,,1.628,,527,,-3.91,,38.14,,0.312,,6.7,
11-Dec-2021 06:00,1.956,,344.2,,3.882,,657,,-3.36,,10.73,,1.922,,6.1,
11-Dec-2021 07:00,2.52,,347.1,,4.235,,736,,-4.56,,21.35,,2.345,,4.5,
11-Dec-2021 08:00,1.064,,169.9,,2.314,,848,,-2.32,,26.78,,0.948,,8.2,
11-Dec-2021 09:00,0.992,,232,,2.333,,903,,0.36,,30.61,,0.85,,7.3,
11-Dec-2021 10:00,1.105,,263.7,,2.51,,1018,,3.43,,35.25,,0.896,,5.3,
11-Dec-2021 11:00,1.446,,176.8,,3.274,,1144,,5.1,,27.91,,1.275,,6.1,
11-Dec-2021 12:00,2.334,,147.4,,3.823,,1246,,5.22,,14.14,,2.263,,4.2,
11-Dec-2021 13:00,1.943,,166.5,,3.745,,1324,,7.37,,20.5,,1.818,,4.2,
11-Dec-2021 14:00,1.823,,139.7,,3.999,,1447,,8.9,,33.69,,1.508,,6.5,
11-Dec-2021 15:00,3.337,,144.3,,5.665,,1502,,8.57,,11.82,,3.266,,6.8,
11-Dec-2021 16:00,2.571,,132,,3.725,,1600,,7.09,,8.28,,2.544,,5.4,
11-Dec-2021 17:00,3.107,,123.3,,7.743,,1734,,5.89,,12.7,,3.03,,4.7,
11-Dec-2021 18:00,2.64,,117,,4.901,,1801,,5.76,,11.66,,2.585,,6,
11-Dec-2021 19:00,1.842,,118.5,,4.058,,1945,,5.49,,13.98,,1.787,,6,
11-Dec-2021 20:00,1.915,,122.2,,4.019,,2032,,5.39,,23.62,,1.752,,5.5,
11-Dec-2021 21:00,1.174,,178.3,,2.765,,2110,,2.87,,66.59,,0.38,,6.4,
11-Dec-2021 22:00,0.86,,101.6,,2.412,,2252,,2.28,,44.32,,0.603,,6,
11-Dec-2021 23:00,0.827,,99.7,,2.882,,2356,,1.78,,45.23,,0.569,,4.3,
12-Dec-2021 00:00,1.24,,111.4,,2.294,,51,,1.56,,21.41,,1.153,,3.4,
12-Dec-2021 01:00,1.227,,329.5,,3.392,,143,,0.16,,53.57,,0.69,,7.4,
