,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2021 00:00,,BD,2.718,,886,,7.8,,4.179,,52,,7.3,,0,,33.54,,0.06,,19.21,,2.566,,0.053,,1.692,,1.639,,18.546,,10.4,,2.1,,0.192,
01-Dec-2021 01:00,0.081,,2.742,,886,,334.5,,3.524,,134,,5.34,,0,,38.4,,0.06,,15.89,,2.637,,0.051,,1.863,,1.811,,19.888,,9.4,,1.9,,0.188,
01-Dec-2021 02:00,0.077,,3.088,,886,,345.1,,4.343,,246,,3.74,,0,,42.71,,0.06,,24.37,,2.808,,0.062,,1.7,,1.637,,17.692,,8.6,,1.7,,0.194,
01-Dec-2021 03:00,0.077,,3.104,,886,,8.8,,4.568,,327,,3.72,,0,,42.93,,0.07,,21.96,,2.876,,0.051,,1.407,,1.355,,18.053,,7.4,,1.7,,0.193,
01-Dec-2021 04:00,0.077,,2.719,,886,,328.1,,4.281,,400,,3.51,,0,,43.65,,0.06,,12.58,,2.653,,0.059,,1.12,,1.061,,19.504,,4.9,,1.6,,0.187,
01-Dec-2021 05:00,0.077,,2.819,,887,,15.7,,3.646,,542,,3.81,,0,,41.98,,0.06,,16.19,,2.706,,0.055,,1.035,,0.98,,19.958,,7.3,,1.5,,0.189,
01-Dec-2021 06:00,0.077,,2.843,,887,,327.8,,3.79,,627,,2.84,,0,,46.17,,1.97,,27.44,,2.517,,0.068,,1.677,,1.608,,17.161,,7.5,,1.6,,0.198,
01-Dec-2021 07:00,0.081,,2.357,,887,,359.8,,4.445,,703,,0.66,,0,,51.03,,77.34,,30.42,,2.024,,0.565,,3.485,,2.919,,17.048,,13.5,,2.2,,0.202,
01-Dec-2021 08:00,0.087,,1.958,,887,,7.4,,2.93,,847,,6.44,,0,,36.55,,283.9,,15.56,,1.885,,0.544,,1.932,,1.387,,25.21,,14,,2,,0.193,
01-Dec-2021 09:00,0.096,,2.005,,887,,333.2,,3.851,,917,,12.67,,0,,25.32,,429.2,,21.61,,1.862,,0.456,,1.579,,1.123,,29.701,,14.1,,1.8,,0.206,
01-Dec-2021 10:00,0.098,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,0.196,,0.799,,0.602,,33.821,,,BL,,BL,0.195,
01-Dec-2021 11:00,0.104,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,0.125,,0.645,,0.519,,37.596,,8.4,,1.5,,0.222,
01-Dec-2021 12:00,0.105,,2.082,,884,,339.4,,4.158,,1232,,20.07,,0,,14.12,,556.6,,30.08,,1.795,,0.106,,0.508,,0.402,,38.793,,6.6,,1.3,,0.222,
01-Dec-2021 13:00,0.101,,1.624,,884,,323.1,,4.24,,1303,,21.05,,0,,13.57,,477.7,,30.21,,1.398,,0.085,,0.474,,0.388,,37.691,,8,,1.2,,0.225,
01-Dec-2021 14:00,0.103,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,0.108,,0.478,,0.37,,39.295,,8.7,,1.3,,0.218,
01-Dec-2021 15:00,0.099,,1.354,,883,,287.5,,2.684,,1508,,21.39,,0,,12.65,,172.8,,13.76,,1.315,,0.082,,0.546,,0.464,,38.728,,7.5,,1.2,,0.209,
01-Dec-2021 16:00,0.103,,0.782,,883,,280.4,,1.598,,1622,,18.8,,0,,15.9,,8.32,,43.64,,0.555,,0.072,,1.684,,1.612,,31.939,,32.1,,4.1,,0.209,
01-Dec-2021 17:00,0.097,,2.325,,883,,3.6,,3.892,,1742,,14.42,,0,,20.42,,0.04,,18.8,,2.2,,0.049,,3.467,,3.418,,25.234,,37.7,,5.7,,0.209,
01-Dec-2021 18:00,0.095,,2.566,,883,,356.3,,3.339,,1802,,11.5,,0,,24.93,,0.04,,13.21,,2.498,,0.051,,2.669,,2.618,,23.925,,24.4,,3.7,,0.201,
01-Dec-2021 19:00,0.092,,2.753,,883,,347.6,,4.322,,1955,,6.53,,0,,33.13,,0.05,,11.7,,2.695,,0.057,,5.377,,5.319,,17.766,,22.9,,3.8,,0.198,
01-Dec-2021 20:00,0.093,,2.955,,883,,341.7,,4.281,,2000,,4.19,,0,,37.26,,0.06,,9.57,,2.914,,0.065,,6.635,,6.57,,13.711,,17,,3.1,,0.197,
01-Dec-2021 21:00,0.089,,2.051,,884,,13.1,,3.196,,2100,,3.71,,0,,38,,0.06,,20.03,,1.926,,0.06,,4.783,,4.722,,14.398,,12.3,,2.6,,0.192,
01-Dec-2021 22:00,0.089,,2.771,,884,,25.6,,3.585,,2238,,6.71,,0,,30.99,,0.07,,7.65,,2.746,,0.042,,2.321,,2.279,,19.32,,10.2,,2.3,,0.189,
01-Dec-2021 23:00,0.088,,2.647,,884,,336.8,,3.667,,2332,,4.98,,0,,34.12,,0.07,,15.06,,2.556,,0.063,,2.032,,1.969,,17.198,,12.1,,1.9,,0.184,
02-Dec-2021 00:00,,BD,2.454,,884,,357.4,,2.991,,18,,1.55,,0,,42.98,,0.07,,16.82,,2.349,,0.046,,2.358,,2.311,,18.592,,10.6,,2.1,,0.195,
02-Dec-2021 01:00,0.077,,2.472,,884,,4.6,,3.237,,110,,3.86,,0,,37.04,,0.06,,15.14,,2.386,,,BF,,BF,,BF,19.772,,8,,1.5,,0.185,
02-Dec-2021 02:00,0.076,,2.609,,884,,350.1,,3.155,,259,,1.3,,0,,43.48,,0.06,,11.32,,2.558,,,BF,,BF,,BF,16.386,,8,,1.7,,0.193,
02-Dec-2021 03:00,0.076,,2.556,,883,,349.3,,3.196,,300,,0.74,,0,,45.07,,0.06,,16.66,,2.448,,,BF,,BF,,BF,14.98,,8.7,,1.5,,0.201,
02-Dec-2021 04:00,0.075,,2.368,,883,,18.2,,3.196,,431,,1.16,,0,,43.94,,0.07,,10.95,,2.325,,0.054,,1.531,,1.476,,19.108,,7.1,,1.4,,0.202,
02-Dec-2021 05:00,0.075,,2.296,,884,,358.3,,3.053,,540,,1.32,,0,,42.83,,0.06,,26.91,,2.042,,0.061,,1.269,,1.208,,16.666,,6.3,,1.3,,0.201,
02-Dec-2021 06:00,0.077,,3.029,,884,,353.7,,4.404,,615,,0.17,,0,,45.34,,1.65,,14.55,,2.931,,0.071,,2.431,,2.36,,16.43,,9.9,,1.6,,0.192,
02-Dec-2021 07:00,0.081,,2.32,,884,,343.9,,3.053,,702,,-1.72,,0,,52.77,,75.41,,13.77,,2.253,,0.609,,3.702,,3.093,,14.323,,16.8,,2.4,,0.191,
02-Dec-2021 08:00,0.09,,1.67,,884,,351.5,,2.377,,846,,3.54,,0,,39.45,,283.9,,15.86,,1.606,,1.314,,3.444,,2.129,,20.267,,13.4,,2,,0.213,
02-Dec-2021 09:00,0.097,,1.797,,884,,346.9,,3.175,,950,,9.94,,0,,27.51,,432.1,,17.16,,1.717,,1.083,,2.874,,1.791,,26.166,,14.3,,1.9,,0.205,
02-Dec-2021 10:00,0.099,,1.213,,883,,11.3,,2.971,,1002,,13.88,,0,,20.21,,539.8,,28.19,,1.066,,0.439,,1.49,,1.05,,30.158,,12.1,,1.3,,0.214,
02-Dec-2021 11:00,0.102,,0.853,,882,,11,,2.377,,1143,,16.82,,0,,15.74,,536.3,,48.98,,0.541,,0.209,,0.961,,0.751,,33.246,,8.8,,1.2,,0.197,
02-Dec-2021 12:00,0.103,,0.969,,881,,352.2,,2.643,,1249,,18.76,,0,,12.89,,537.3,,57.62,,0.479,,0.131,,0.69,,0.559,,36.208,,7.1,,0.9,,0.207,
02-Dec-2021 13:00,0.101,,0.822,,880,,242.7,,2.438,,1342,,20.06,,0,,11.91,,421.8,,46.7,,0.549,,0.096,,0.588,,0.492,,37.359,,9.6,,1.2,,0.206,
02-Dec-2021 14:00,0.104,,2.388,,880,,177,,4.875,,1447,,19.7,,0,,12.9,,185,,13.18,,2.325,,0.097,,0.671,,0.573,,37.998,,13.3,,1.7,,0.213,
02-Dec-2021 15:00,0.107,,2.913,,880,,158.2,,3.749,,1556,,16.59,,0,,16.44,,66.28,,9.34,,2.874,,0.09,,0.752,,0.662,,32.106,,19.8,,2.5,,0.196,
02-Dec-2021 16:00,0.103,,2.809,,880,,166.9,,3.933,,1604,,14.3,,0,,18.29,,11.18,,16.47,,2.693,,0.068,,0.744,,0.675,,28.722,,66.8,,5.2,,0.199,
02-Dec-2021 17:00,0.101,,0.694,,880,,17.9,,2.192,,1756,,10.59,,0,,24.38,,0.04,,67.43,,0.213,,0.044,,1.675,,1.63,,23.651,,32.4,,4.5,,0.194,
02-Dec-2021 18:00,0.109,,2.884,,880,,340.4,,3.667,,1815,,5.69,,0,,30.68,,0.05,,13.21,,2.807,,0.074,,9.674,,9.6,,9.826,,36.2,,5,,0.198,
02-Dec-2021 19:00,0.115,,1.948,,881,,340.1,,3.032,,1911,,4.3,,0,,34.72,,0.06,,20.16,,1.828,,0.057,,8.861,,8.803,,10.883,,24.8,,4.4,,0.201,
02-Dec-2021 20:00,0.113,,2.019,,881,,346.5,,4.22,,2038,,3.15,,0,,36.29,,0.06,,14.72,,1.952,,0.062,,7.434,,7.371,,11.774,,22.4,,4.3,,0.194,
02-Dec-2021 21:00,0.101,,2.746,,882,,13.6,,3.483,,2157,,5.19,,0,,32.09,,0.07,,26.78,,2.446,,0.059,,3.915,,3.855,,12.745,,17.5,,3.6,,0.191,
02-Dec-2021 22:00,0.105,,3.115,,882,,337.9,,4.281,,2256,,1.15,,0,,41.46,,0.07,,6.57,,3.094,,0.058,,7.029,,6.97,,10.404,,19.7,,4.1,,0.183,
02-Dec-2021 23:00,0.102,,2.471,,882,,3.5,,3.257,,2359,,1.64,,0,,39.85,,0.07,,21.38,,2.299,,0.059,,4.874,,4.814,,12.387,,13.3,,3.5,,0.198,
03-Dec-2021 00:00,,BD,2.953,,882,,346.7,,3.913,,49,,1.8,,0,,38.97,,0.07,,17.94,,2.808,,0.056,,4.967,,4.91,,13.373,,13.9,,3.2,,0.204,
03-Dec-2021 01:00,0.083,,2.79,,882,,352.3,,3.667,,146,,0.66,,0,,43.32,,0.07,,13.24,,2.716,,0.066,,4.816,,4.75,,11.313,,13.1,,3.7,,0.199,
03-Dec-2021 02:00,0.076,,2.618,,882,,343,,4.548,,208,,0.99,,0,,41.48,,0.06,,10.05,,2.578,,0.061,,4.009,,3.947,,12.289,,12.4,,3.2,,0.192,
03-Dec-2021 03:00,,BF,2.189,,881,,344.7,,3.728,,357,,0.24,,0,,44,,0.05,,29.1,,1.906,,0.062,,2.644,,2.582,,,BF,9.6,,2.3,,,BF
03-Dec-2021 04:00,,BF,3.355,,881,,7,,4.199,,450,,1.75,,0,,38.16,,0.04,,18.58,,3.179,,0.057,,1.715,,1.657,,,BF,8.9,,2.1,,,BF
03-Dec-2021 05:00,0.075,,3.169,,881,,337.2,,5.449,,543,,0.38,,0,,42.49,,0.06,,7.17,,3.144,,0.051,,1.663,,1.612,,20.304,,8.8,,1.9,,0.206,
03-Dec-2021 06:00,0.076,,2.717,,882,,354.6,,4.179,,605,,1.92,,0,,38.61,,1.82,,26.04,,2.436,,0.062,,2.122,,2.06,,22.379,,12.2,,2.1,,0.191,
03-Dec-2021 07:00,0.075,,1.981,,882,,21.1,,3.073,,700,,2.71,,0,,34.86,,72.76,,19.96,,1.861,,0.149,,0.963,,0.814,,20.657,,21.3,,2.8,,0.199,
03-Dec-2021 08:00,0.083,,1.168,,882,,345.3,,2.008,,831,,5.37,,0,,32.69,,285.8,,29.06,,1.017,,0.675,,2.201,,1.525,,24.745,,11.4,,1.8,,0.205,
03-Dec-2021 09:00,0.089,,0.879,,882,,355.1,,2.315,,949,,9.98,,0,,23.69,,425.3,,23.66,,0.804,,0.506,,1.652,,1.145,,29.449,,23.2,,2.5,,0.206,
03-Dec-2021 10:00,0.09,,1.607,,881,,354,,2.848,,1033,,14.26,,0,,17.72,,472.3,,33.46,,1.333,,0.161,,0.712,,0.55,,34.874,,11.9,,2,,0.192,
03-Dec-2021 11:00,0.091,,2.309,,880,,322.3,,4.548,,1115,,16.63,,0,,15.32,,550.1,,24.35,,2.1,,0.122,,0.654,,0.532,,37.12,,8.9,,1.5,,0.205,
03-Dec-2021 12:00,0.092,,1.952,,879,,316.8,,4.793,,1205,,18.43,,0,,13.67,,548.1,,28.64,,1.708,,0.103,,0.536,,0.433,,38.38,,8.2,,1.7,,0.19,
03-Dec-2021 13:00,0.095,,1.894,,878,,306.7,,4.077,,1328,,19.58,,0,,12.76,,472,,33.71,,1.566,,0.107,,0.526,,0.419,,39.319,,8.5,,1.6,,0.21,
03-Dec-2021 14:00,0.099,,1.47,,878,,282.5,,3.667,,1411,,20.09,,0,,11.91,,337.1,,35.71,,1.184,,0.097,,0.553,,0.455,,,BF,8.5,,1.7,,0.2,
03-Dec-2021 15:00,0.104,,1.15,,878,,233.8,,2.356,,1516,,19.94,,0,,11.59,,168.9,,17.65,,1.095,,0.099,,0.861,,0.762,,,BF,19.1,,2.8,,0.211,
03-Dec-2021 16:00,0.105,,1.617,,878,,179.6,,2.663,,1647,,16.6,,0,,13.7,,7.52,,30.16,,1.393,,0.063,,0.986,,0.923,,36.205,,30.3,,4.2,,0.201,
03-Dec-2021 17:00,0.103,,0.774,,879,,275.6,,2.295,,1727,,13.23,,0,,17.08,,0.03,,54.9,,0.419,,0.074,,2.502,,2.428,,29.755,,25.1,,3.4,,0.205,
03-Dec-2021 18:00,0.092,,1.275,,879,,76,,2.581,,1829,,11.65,,0,,18.84,,0.03,,36.1,,1.022,,0.047,,1.637,,1.589,,25.087,,19.4,,3.2,,0.189,
03-Dec-2021 19:00,0.094,,2.296,,880,,345.4,,3.36,,1910,,5.56,,0,,29.29,,0.04,,24.12,,2.093,,0.056,,4.767,,4.71,,16.281,,29.7,,4.5,,0.189,
03-Dec-2021 20:00,0.103,,2.282,,881,,353.2,,3.093,,2048,,4.42,,0,,31.31,,0.05,,25.68,,2.053,,0.051,,4.533,,4.481,,12.221,,27.3,,4.6,,0.195,
03-Dec-2021 21:00,0.106,,3.13,,881,,335.8,,4.732,,2127,,2.1,,0,,37.1,,0.05,,9.86,,3.084,,0.054,,6.999,,6.945,,11.878,,15.2,,4,,0.188,
03-Dec-2021 22:00,0.104,,2.945,,881,,337.2,,4.691,,2226,,0.98,,0,,42.28,,0.06,,10.89,,2.892,,0.056,,4.986,,4.93,,12.456,,15.9,,4.1,,0.193,
03-Dec-2021 23:00,0.095,,2.429,,882,,353.3,,3.749,,2316,,0.08,,0,,45.23,,0.07,,17.31,,2.318,,0.056,,3.533,,3.476,,13.302,,15,,3.7,,0.193,
04-Dec-2021 00:00,,BD,2.955,,881,,334.1,,4.834,,59,,0.84,,0,,45.46,,0.05,,14.66,,2.859,,0.058,,3.153,,3.094,,17.101,,12.7,,3.3,,0.179,
04-Dec-2021 01:00,0.074,,3.042,,882,,349.9,,4.752,,100,,0.71,,0,,45.61,,0.06,,17.31,,2.903,,0.051,,1.984,,1.932,,14.902,,12.2,,2.9,,0.19,
04-Dec-2021 02:00,0.069,,3.124,,882,,353.4,,3.892,,209,,0.95,,0,,46.97,,0.07,,15.2,,3.014,,0.049,,1.755,,1.706,,15.603,,10.5,,2.5,,0.186,
04-Dec-2021 03:00,0.072,,1.392,,882,,20.8,,2.766,,355,,-0.55,,0,,52.58,,0.07,,35.92,,1.118,,0.05,,1.281,,1.231,,18.681,,9,,2.2,,0.179,
04-Dec-2021 04:00,0.068,,1.656,,882,,348,,2.663,,404,,-0.4,,0,,51.41,,0.07,,26.2,,1.483,,0.059,,1.634,,1.575,,16.208,,8.3,,2.2,,0.181,
04-Dec-2021 05:00,0.068,,2.922,,882,,28.2,,4.507,,540,,0.75,,0,,49.04,,0.07,,18.25,,2.774,,0.049,,1.224,,1.175,,17.324,,6.5,,1.9,,0.188,
04-Dec-2021 06:00,0.07,,2.281,,882,,323.4,,4.507,,635,,-1.19,,0,,54.72,,1.61,,36.88,,1.809,,0.057,,1.544,,1.486,,16.811,,5.9,,1.9,,0.187,
04-Dec-2021 07:00,0.07,,2.073,,883,,45.5,,3.708,,751,,-0.99,,0,,55.71,,67.27,,8.12,,2.053,,0.307,,2.064,,1.757,,18.102,,9.1,,2,,0.196,
04-Dec-2021 08:00,0.079,,1.493,,883,,354.4,,3.401,,855,,4.15,,0,,41.92,,270.6,,26.92,,1.328,,0.332,,1.164,,0.831,,24.194,,10.9,,2.2,,0.199,
04-Dec-2021 09:00,0.083,,2.467,,883,,358.3,,3.646,,953,,9.41,,0,,31.35,,415.6,,16.55,,2.364,,0.267,,0.965,,0.698,,28.675,,11,,2,,0.198,
04-Dec-2021 10:00,0.087,,2.362,,883,,351.7,,3.933,,1002,,13.04,,0,,24.63,,517,,18.57,,2.238,,0.186,,0.82,,0.634,,32.097,,15.8,,2.2,,0.185,
04-Dec-2021 11:00,0.089,,2.121,,882,,355.5,,3.81,,1133,,15.63,,0,,20.55,,561.9,,20.59,,1.984,,0.187,,0.79,,0.602,,34.873,,11,,1.6,,0.198,
04-Dec-2021 12:00,0.089,,1.611,,881,,328,,3.442,,1256,,17.51,,0,,17.17,,542.8,,39.22,,1.233,,0.084,,0.574,,0.49,,36.954,,7,,1.5,,0.203,
04-Dec-2021 13:00,0.09,,1.491,,880,,315.1,,4.097,,1327,,18.76,,0,,15.66,,465.9,,33.96,,1.229,,0.105,,0.556,,0.451,,37.7,,9.9,,1.6,,0.2,
04-Dec-2021 14:00,0.088,,1.381,,880,,272.4,,2.848,,1416,,19.53,,0,,14.75,,333.7,,25.56,,1.243,,0.083,,0.471,,0.387,,38.159,,11.7,,1.8,,0.191,
04-Dec-2021 15:00,0.086,,0.681,,880,,350.8,,1.68,,1543,,19.65,,0,,15.09,,166.5,,42.98,,0.489,,0.086,,0.511,,0.424,,37.159,,11.4,,1.7,,0.198,
04-Dec-2021 16:00,0.086,,1.09,,881,,47.3,,2.541,,1657,,17.7,,0,,17.6,,7.29,,51.6,,0.648,,0.062,,0.466,,0.404,,32.757,,15,,2.1,,0.201,
04-Dec-2021 17:00,0.091,,1.429,,881,,347.8,,2.95,,1757,,14.03,,0,,22.43,,0.03,,54.19,,0.789,,0.059,,2.066,,2.006,,27.337,,43.1,,5.8,,0.201,
04-Dec-2021 18:00,0.082,,1.952,,882,,0.5,,3.339,,1845,,11.73,,0,,25.83,,0.03,,29.39,,1.695,,0.059,,1.656,,1.596,,22.885,,62.8,,7.6,,0.2,
04-Dec-2021 19:00,0.08,,1.4,,883,,34.1,,2.889,,1913,,8.85,,0,,29.83,,0.04,,33.6,,1.159,,0.062,,1.213,,1.151,,20.513,,32.4,,5.1,,0.185,
04-Dec-2021 20:00,0.078,,2.421,,883,,349.4,,4.589,,2034,,5.39,,0,,36.07,,0.05,,20.13,,2.271,,0.053,,1.972,,1.918,,15.52,,28,,4.9,,0.2,
04-Dec-2021 21:00,0.083,,3.053,,884,,351.6,,4.404,,2130,,1.18,,0,,45.28,,0.06,,11.41,,2.993,,0.054,,5.306,,5.251,,10.835,,23.8,,4.3,,0.19,
04-Dec-2021 22:00,0.082,,2.472,,884,,346,,4.957,,2256,,2.07,,0,,42.05,,0.06,,23.83,,2.258,,0.054,,3.791,,3.736,,17.013,,13.9,,3.3,,0.186,
04-Dec-2021 23:00,0.078,,3.363,,884,,345.5,,4.957,,2300,,3.36,,0,,36.6,,0.06,,21.56,,3.124,,0.043,,1.826,,1.782,,24.769,,8.3,,2.2,,0.197,
05-Dec-2021 00:00,,BD,2.925,,884,,329.5,,7.497,,19,,3.39,,0,,37.84,,0.05,,36.56,,2.329,,0.052,,1.055,,1.003,,27.346,,8,,1.6,,0.176,
05-Dec-2021 01:00,0.086,,5.372,,884,,6.1,,8.46,,141,,8.39,,0,,26.81,,0.05,,13.62,,5.22,,,AY,,AY,,AY,32.792,,12,,1.4,,0.198,
05-Dec-2021 02:00,0.088,,5.423,,885,,357.5,,7.353,,206,,9.91,,0,,24.56,,0.04,,27.4,,4.802,,0.057,,0.362,,0.305,,34.898,,8,,1.3,,0.199,
05-Dec-2021 03:00,0.089,,4.563,,885,,319.7,,7.333,,351,,6.59,,0,,31.92,,0.04,,15.09,,4.405,,0.047,,0.431,,0.383,,32.177,,9,,1.5,,0.19,
05-Dec-2021 04:00,0.093,,6.141,,885,,313.8,,8.73,,425,,7.76,,0,,30.05,,0.04,,7.85,,6.084,,0.05,,0.381,,0.331,,33.304,,8.3,,1.8,,0.171,
05-Dec-2021 05:00,0.091,,4.994,,884,,321.6,,6.37,,500,,6.66,,0,,32.21,,0.05,,7.62,,4.95,,0.05,,0.364,,0.313,,32.811,,7.3,,1.6,,0.189,
05-Dec-2021 06:00,0.091,,3.339,,885,,349.7,,6.288,,602,,5.96,,0,,32.4,,1.53,,30.28,,2.873,,0.055,,0.363,,0.308,,31.7,,7,,1.4,,0.187,
05-Dec-2021 07:00,0.093,,3.529,,885,,335.9,,5.94,,723,,6.67,,0,,30.7,,65.17,,29.98,,3.046,,0.128,,0.536,,0.408,,31.604,,10.1,,1.5,,0.196,
05-Dec-2021 08:00,0.098,,2.006,,885,,317,,4.261,,855,,9.74,,0,,25.15,,264.3,,33.68,,1.659,,0.209,,0.869,,0.66,,31.951,,12.8,,2.1,,0.188,
05-Dec-2021 09:00,0.093,,5.666,,885,,350.9,,9.95,,951,,16.1,,0,,14.68,,420.1,,25.43,,5.107,,0.125,,0.439,,0.313,,37.042,,22.1,,1.8,,0.194,
05-Dec-2021 10:00,0.088,,8.6,,884,,12.1,,12.27,,1059,,18.52,,0,,10.51,,525.4,,14.95,,8.31,,0.107,,0.231,,0.124,,39.88,,59.4,,3.1,,0.199,
05-Dec-2021 11:00,0.086,,7.583,,883,,12,,12.02,,1132,,19.38,,0,,9.67,,566.7,,17.66,,7.223,,0.064,,0.206,,0.141,,40.136,,24.9,,1.4,,0.197,
05-Dec-2021 12:00,0.087,,6.611,,883,,354.4,,10.57,,1206,,20.04,,0,,10.65,,538.4,,20.03,,6.206,,0.074,,0.237,,0.163,,40.205,,6.9,,0.7,,0.193,
05-Dec-2021 13:00,0.09,,6.217,,882,,355.3,,9.79,,1356,,20.72,,0,,10.61,,462.7,,19.62,,5.852,,0.091,,0.251,,0.159,,39.684,,5.3,,0.6,,0.185,
05-Dec-2021 14:00,0.09,,7.233,,881,,350.2,,10,,1449,,21.13,,0,,10.98,,334.1,,14.11,,7.014,,0.091,,0.29,,0.199,,39.253,,16.1,,1.1,,0.188,
05-Dec-2021 15:00,0.094,,6.977,,881,,343.9,,10.69,,1524,,20.68,,0,,11.92,,168.5,,11.06,,6.847,,0.079,,0.337,,0.258,,39.079,,19.5,,1.5,,0.188,
05-Dec-2021 16:00,0.093,,5.141,,881,,335.9,,7.783,,1603,,17.35,,0,,14.36,,8.78,,10.04,,5.062,,0.077,,0.622,,0.545,,35.615,,16.5,,1.4,,0.19,
05-Dec-2021 17:00,0.093,,5.218,,882,,342.5,,7.845,,1752,,14.67,,0,,17.16,,0.03,,19.23,,4.923,,0.052,,0.965,,0.912,,34.344,,13.9,,1.6,,0.211,
05-Dec-2021 18:00,0.094,,3.921,,882,,332.2,,7.62,,1801,,15.01,,0,,17.85,,0.02,,44.12,,2.758,,0.057,,0.517,,0.46,,36.85,,13.3,,1.4,,0.197,
05-Dec-2021 19:00,0.093,,3.411,,882,,324.2,,6.206,,1906,,12.43,,0,,21.3,,0.03,,21.51,,3.171,,0.049,,0.622,,0.573,,35.15,,8.4,,1.1,,0.188,
05-Dec-2021 20:00,0.091,,3.338,,882,,330.6,,5.858,,2030,,12.55,,0,,21.02,,0.03,,16.84,,3.193,,0.056,,0.281,,0.225,,35.832,,5,,0.6,,0.19,
05-Dec-2021 21:00,0.092,,3.519,,883,,332,,6.227,,2120,,10.51,,0,,23.89,,0.03,,27.93,,3.1,,0.055,,0.403,,0.347,,33.752,,3.2,,0.6,,0.19,
05-Dec-2021 22:00,0.1,,3.864,,883,,329.3,,6.043,,2220,,10.29,,0,,23.84,,0.04,,30.8,,3.305,,0.048,,0.636,,0.588,,31.885,,5.8,,1.3,,0.188,
05-Dec-2021 23:00,0.091,,3.917,,882,,336.5,,5.346,,2307,,8.47,,0,,27.09,,0.04,,19.73,,3.684,,0.053,,0.85,,0.797,,30.427,,7.3,,0.7,,0.187,
06-Dec-2021 00:00,,BD,1.747,,882,,18.1,,3.503,,1,,6.68,,0,,31.15,,0.05,,34.5,,1.43,,0.054,,0.735,,0.681,,30.021,,5.7,,0.7,,0.197,
06-Dec-2021 01:00,0.081,,1.801,,881,,340.3,,3.053,,145,,6.74,,0,,31.11,,0.05,,27.14,,1.599,,0.048,,0.997,,0.949,,29.545,,5.6,,1.2,,0.18,
06-Dec-2021 02:00,0.077,,1.853,,881,,10.6,,3.073,,207,,6.44,,0,,31.94,,0.05,,24.11,,1.689,,0.052,,0.584,,0.531,,28.468,,3.5,,0.9,,0.2,
06-Dec-2021 03:00,,AY,1.408,,881,,97.9,,3.155,,354,,6.82,,0,,31.26,,0.04,,65.08,,0.499,,0.063,,0.432,,0.368,,,AY,4.3,,0.7,,,AY
06-Dec-2021 04:00,0.08,,1.516,,881,,157.5,,2.622,,400,,3.68,,0,,38.55,,0.04,,30.01,,1.308,,0.059,,0.571,,0.511,,23.077,,6,,1.1,,,AY
06-Dec-2021 05:00,0.078,,1.785,,881,,343,,2.991,,552,,2.11,,0,,42.53,,0.05,,31.36,,1.517,,0.049,,0.571,,0.521,,19.285,,6.1,,1,,0.183,
06-Dec-2021 06:00,0.08,,2.716,,881,,349.5,,3.462,,626,,2.47,,0,,42.38,,1.19,,23.02,,2.497,,0.066,,1.491,,1.425,,18.422,,9.4,,1.2,,0.188,
06-Dec-2021 07:00,0.082,,1.439,,881,,25.5,,3.667,,716,,0.06,,0,,49.83,,42.26,,76.7,,0.149,,0.214,,2.056,,1.842,,15.609,,12,,2,,0.198,
06-Dec-2021 08:00,0.084,,1.948,,881,,47.2,,3.81,,842,,4.84,,0,,38.66,,205.6,,32.34,,1.637,,0.358,,1.46,,1.102,,22.992,,9.9,,1.6,,0.193,
