,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2021 00:00,1.743,,184.6,,3.255,,7,,10.06,,21.67,,1.618,,9.5,
01-Dec-2021 01:00,1.669,,168.4,,3.059,,121,,10.61,,24.98,,1.51,,9.5,
01-Dec-2021 02:00,2.771,,67,,4.921,,241,,11.62,,42.44,,2.01,,6.6,
01-Dec-2021 03:00,2.205,,36.1,,4.097,,306,,11.36,,11.29,,2.162,,6.9,
01-Dec-2021 04:00,1.282,,72.8,,2.765,,457,,10.84,,14.74,,1.239,,5,
01-Dec-2021 05:00,3.743,,63.1,,6.41,,536,,10.59,,12.47,,3.654,,6.3,
01-Dec-2021 06:00,2.46,,67.6,,4.137,,600,,9.76,,22.78,,2.265,,7.3,
01-Dec-2021 07:00,1.572,,40.2,,3.451,,739,,8.68,,46.63,,1.051,,11.3,
01-Dec-2021 08:00,1.308,,330.3,,2.902,,839,,8.87,,35.49,,1.057,,9,
01-Dec-2021 09:00,0.381,,297.3,,2.059,,900,,12.82,,38.42,,0.295,,11.3,
01-Dec-2021 10:00,1.021,,332,,3.078,,1041,,14.64,,39.11,,0.783,,10.3,
01-Dec-2021 11:00,0.95,,294.6,,2.235,,1109,,16.38,,37.33,,0.749,,6.7,
01-Dec-2021 12:00,0.857,,66.2,,2.079,,1217,,17.71,,59.24,,0.398,,5.6,
01-Dec-2021 13:00,0.803,,310.3,,2.02,,1336,,19.46,,53.96,,0.447,,11.7,
01-Dec-2021 14:00,1.621,,268.6,,2.157,,1451,,19.85,,11.04,,1.591,,24.5,
01-Dec-2021 15:00,1.767,,227.9,,2.471,,1511,,20.9,,25,,1.599,,15,
01-Dec-2021 16:00,2.4,,205.7,,3.117,,1653,,18.42,,28.58,,2.101,,9.8,
01-Dec-2021 17:00,1.358,,106.8,,3.078,,1708,,15.59,,46.71,,0.907,,7.8,
01-Dec-2021 18:00,0.676,,190.3,,1.608,,1804,,12.11,,39.74,,0.513,,8.4,
01-Dec-2021 19:00,1.063,,147.1,,2.314,,1955,,12.05,,22.72,,0.979,,6.8,
01-Dec-2021 20:00,1.109,,136.2,,2.275,,2013,,10.59,,42.16,,0.808,,9.9,
01-Dec-2021 21:00,0.129,,2.7,,1.079,,2100,,6.4,,46.29,,0.087,,4.6,
01-Dec-2021 22:00,0.331,,206.8,,1.197,,2217,,6.93,,69.98,,0.084,,6.1,
01-Dec-2021 23:00,0.97,,67.5,,1.941,,2358,,6.78,,23.91,,0.886,,8.2,
02-Dec-2021 00:00,1.573,,186.1,,3.764,,53,,6.44,,65.15,,0.556,,2.9,
02-Dec-2021 01:00,1.999,,172,,3.353,,100,,8.06,,35.81,,1.609,,6,
02-Dec-2021 02:00,1.862,,349.4,,3.274,,234,,4.14,,39.12,,1.427,,10,
02-Dec-2021 03:00,0.593,,49.6,,1.589,,308,,2.46,,67.69,,0.179,,4.2,
02-Dec-2021 04:00,1.231,,193.5,,1.902,,432,,2.21,,26.27,,1.101,,4,
02-Dec-2021 05:00,0.512,,30.4,,1.451,,506,,2.2,,21.5,,0.476,,10,
02-Dec-2021 06:00,0.503,,129.3,,1.353,,634,,2.34,,35.7,,0.405,,6.7,
02-Dec-2021 07:00,0.283,,224.7,,1.275,,726,,3.28,,22.67,,0.261,,10.1,
02-Dec-2021 08:00,0.15,,4.4,,1.177,,854,,6.51,,39.64,,0.114,,9.7,
02-Dec-2021 09:00,0.527,,20.8,,1.334,,920,,9.14,,26.58,,0.47,,9.3,
02-Dec-2021 10:00,1.441,,36.1,,2.706,,1025,,10.95,,21.07,,1.344,,2,
02-Dec-2021 11:00,1.631,,42.2,,3.078,,1117,,12.15,,14.97,,1.576,,4.9,
02-Dec-2021 12:00,1.378,,32.2,,2.961,,1228,,13.91,,22.98,,1.267,,9.4,
02-Dec-2021 13:00,1.075,,30.2,,2.471,,1317,,15.1,,15.77,,1.034,,6.5,
02-Dec-2021 14:00,1.01,,31.3,,1.863,,1431,,15.34,,17.88,,0.961,,10,
02-Dec-2021 15:00,0.665,,58.8,,1.961,,1559,,15.6,,31.12,,0.566,,12.2,
02-Dec-2021 16:00,1.807,,55.4,,3.078,,1605,,13.34,,47.23,,1.192,,12.9,
02-Dec-2021 17:00,1.275,,145.3,,2.294,,1747,,11.24,,47.51,,0.836,,3.9,
02-Dec-2021 18:00,2.425,,173.1,,3.372,,1825,,11.28,,11.74,,2.374,,5.9,
02-Dec-2021 19:00,1.638,,162.4,,2.608,,1919,,11.24,,28.96,,1.429,,8.7,
02-Dec-2021 20:00,0.992,,112.4,,1.941,,2055,,9,,53.57,,0.558,,8.9,
02-Dec-2021 21:00,0.883,,28.2,,1.53,,2137,,6.63,,38.02,,0.688,,12.2,
02-Dec-2021 22:00,0.427,,121.8,,1.138,,2213,,7.1,,51.23,,0.256,,3.7,
02-Dec-2021 23:00,0.422,,23.1,,1.177,,2359,,5.13,,62.6,,0.17,,7.7,
03-Dec-2021 00:00,0.629,,189.7,,2.255,,59,,6.55,,50.05,,0.389,,7.7,
03-Dec-2021 01:00,2.706,,186.8,,3.745,,127,,6.81,,23.19,,2.484,,5.5,
03-Dec-2021 02:00,1.912,,22.7,,3.47,,212,,6.55,,39.58,,1.456,,9.9,
03-Dec-2021 03:00,1.725,,332.4,,3.353,,335,,3.28,,56.27,,0.892,,9.7,
03-Dec-2021 04:00,1.068,,167,,2.745,,408,,3.9,,26.31,,0.956,,6.6,
03-Dec-2021 05:00,1.26,,166.4,,2.353,,538,,3.4,,77.9,,0.095,,10.6,
03-Dec-2021 06:00,1.496,,174.1,,3.019,,657,,3.08,,66.1,,0.5,,13.1,
03-Dec-2021 07:00,1.155,,162.1,,2.882,,701,,4.47,,26.19,,1.034,,7.9,
03-Dec-2021 08:00,0.371,,21.8,,1.432,,859,,4.92,,27.37,,0.329,,12.9,
03-Dec-2021 09:00,1.2,,37.8,,2.118,,953,,7.71,,21.64,,1.114,,5.8,
03-Dec-2021 10:00,0.652,,296.1,,1.667,,1021,,10.46,,43.53,,0.464,,10.1,
03-Dec-2021 11:00,0.373,,13,,2.02,,1144,,13.5,,58.9,,0.176,,7,
03-Dec-2021 12:00,1.226,,38.9,,2.843,,1243,,14.72,,22.64,,1.131,,4.8,
03-Dec-2021 13:00,1.1,,47.9,,1.981,,1348,,16.21,,23.38,,1.009,,5.6,
03-Dec-2021 14:00,1.036,,35.2,,2.177,,1407,,17.3,,41.69,,0.762,,7.8,
03-Dec-2021 15:00,0.608,,316.9,,1.295,,1525,,17.62,,9.47,,0.6,,13.7,
03-Dec-2021 16:00,0.502,,231.9,,3.157,,1659,,15.06,,59.51,,0.231,,15.3,
03-Dec-2021 17:00,1.419,,207.3,,3.215,,1734,,13.53,,38.54,,1.097,,10.2,
03-Dec-2021 18:00,1.466,,74.1,,3.882,,1857,,11.33,,43.6,,1.041,,8,
03-Dec-2021 19:00,1.152,,131.1,,3.47,,1903,,10.88,,54.89,,0.623,,8.2,
03-Dec-2021 20:00,1.35,,179.1,,2.235,,2041,,8.5,,31.32,,1.148,,5.3,
03-Dec-2021 21:00,1.498,,157.3,,2.804,,2114,,8.08,,50.42,,0.917,,8.4,
03-Dec-2021 22:00,1.071,,34.9,,1.902,,2247,,4.9,,35.36,,0.867,,9.3,
03-Dec-2021 23:00,0.97,,169.5,,1.883,,2331,,4.87,,24.44,,0.882,,2.8,
04-Dec-2021 00:00,1.662,,144.1,,2.255,,35,,6.48,,35.12,,1.349,,8.1,
04-Dec-2021 01:00,1.419,,357.4,,3.49,,113,,2.14,,61.01,,0.614,,8.1,
04-Dec-2021 02:00,1.464,,115.4,,2.392,,236,,4,,18.82,,1.385,,5,
04-Dec-2021 03:00,0.36,,11.2,,1.589,,312,,1.64,,70.27,,0.089,,8,
04-Dec-2021 04:00,1.541,,182.4,,2.314,,416,,2.57,,17.12,,1.473,,5.8,
04-Dec-2021 05:00,1.465,,155.6,,2.275,,503,,4.32,,25.83,,1.316,,8,
04-Dec-2021 06:00,1.4,,37.9,,3.353,,651,,2.89,,51.39,,0.836,,12.9,
04-Dec-2021 07:00,0.715,,132,,2.02,,700,,-1.36,,73.82,,0.121,,8.2,
04-Dec-2021 08:00,0.906,,184.8,,2.059,,806,,3.22,,18.07,,0.861,,10.1,
04-Dec-2021 09:00,0.733,,69.6,,2.529,,959,,6.6,,40.83,,0.547,,6.8,
04-Dec-2021 10:00,1.667,,33.9,,3.255,,1020,,8.68,,14.71,,1.612,,12.1,
04-Dec-2021 11:00,1.11,,305.1,,2.02,,1146,,11.27,,21.38,,1.033,,7.1,
04-Dec-2021 12:00,0.842,,304.5,,1.843,,1258,,13.74,,22.23,,0.778,,7.2,
04-Dec-2021 13:00,1.764,,20.9,,3.059,,1354,,15.15,,33.06,,1.47,,5.2,
04-Dec-2021 14:00,1.242,,42.8,,2.941,,1405,,15.66,,15.3,,1.197,,6.9,
04-Dec-2021 15:00,1.462,,21.6,,2.647,,1542,,15.41,,26.81,,1.302,,15,
04-Dec-2021 16:00,1.861,,52,,2.765,,1649,,13.75,,14.93,,1.798,,9.7,
04-Dec-2021 17:00,2.025,,191.7,,3.49,,1747,,11.05,,39.49,,1.544,,6.4,
04-Dec-2021 18:00,2.121,,178.4,,4.117,,1852,,9.54,,14.18,,2.056,,7.8,
04-Dec-2021 19:00,1.152,,128.5,,3.137,,1901,,9.42,,45.01,,0.796,,7.8,
04-Dec-2021 20:00,1.184,,246.3,,2.373,,2014,,5.58,,56.14,,0.615,,6.7,
04-Dec-2021 21:00,1.655,,131.3,,2.686,,2130,,7.46,,19.15,,1.562,,7,
04-Dec-2021 22:00,0.886,,37.7,,2.059,,2208,,3.48,,52.55,,0.513,,7.4,
04-Dec-2021 23:00,1.789,,146.8,,3.529,,2326,,6.57,,13.64,,1.738,,4.1,
05-Dec-2021 00:00,0.543,,78.5,,1.922,,57,,4.08,,52.07,,0.318,,7.4,
05-Dec-2021 01:00,1.041,,142.1,,2.627,,128,,3.27,,41.86,,0.763,,5.8,
05-Dec-2021 02:00,1.055,,155.7,,2.921,,255,,4.99,,42.12,,0.769,,5.6,
05-Dec-2021 03:00,2.059,,176.4,,3.725,,346,,7.18,,16.82,,1.97,,5.8,
05-Dec-2021 04:00,3.02,,60.2,,5.959,,438,,8.89,,22.5,,2.787,,9.8,
05-Dec-2021 05:00,1.218,,53.3,,5.019,,558,,8.18,,30.45,,1.046,,13.2,
05-Dec-2021 06:00,4.299,,53.1,,5.567,,611,,10.04,,7.07,,4.266,,13.6,
05-Dec-2021 07:00,6.125,,56.8,,9.47,,736,,11.5,,6.37,,6.087,,8.8,
05-Dec-2021 08:00,4.919,,61.3,,7.351,,809,,12.68,,10.73,,4.833,,8.9,
05-Dec-2021 09:00,5.086,,57.4,,8.21,,953,,14.52,,12.77,,4.96,,24.1,
05-Dec-2021 10:00,6.439,,43.1,,12.25,,1045,,16.92,,14.64,,6.229,,91.4,
05-Dec-2021 11:00,8.15,,38.1,,12.02,,1100,,18.8,,11.08,,7.998,,21.5,
05-Dec-2021 12:00,8.51,,17.2,,11.86,,1240,,20.41,,7.42,,8.44,,31.3,
05-Dec-2021 13:00,7.661,,21.9,,11.37,,1317,,21.27,,8.27,,7.581,,20.2,
05-Dec-2021 14:00,6.447,,17,,10.64,,1401,,21.59,,7.84,,6.387,,9.3,
05-Dec-2021 15:00,4.989,,21.7,,6.959,,1500,,20.45,,6.95,,4.952,,9.4,
05-Dec-2021 16:00,3.043,,0.8,,6.018,,1623,,18.38,,20.99,,2.839,,7.4,
05-Dec-2021 17:00,1.379,,38.7,,3.745,,1701,,17.3,,48.98,,0.875,,10.8,
05-Dec-2021 18:00,1.364,,302.1,,4.431,,1801,,17,,32.85,,1.14,,6.8,
05-Dec-2021 19:00,1.997,,4.8,,3.823,,1950,,16.16,,21.69,,1.854,,4.5,
05-Dec-2021 20:00,2.748,,86.4,,4.391,,2033,,15.12,,36.45,,2.191,,7.3,
05-Dec-2021 21:00,4.4,,67.7,,7.802,,2135,,14.3,,18.87,,4.161,,6.8,
05-Dec-2021 22:00,3.682,,64,,5.861,,2250,,13.63,,17.81,,3.504,,5.7,
05-Dec-2021 23:00,2.966,,61.1,,5.058,,2338,,13.37,,23.32,,2.72,,4.3,
06-Dec-2021 00:00,1.265,,359.9,,3.392,,59,,11.66,,76.01,,0.151,,2.2,
06-Dec-2021 01:00,1.295,,64,,4.293,,104,,10.55,,42.38,,0.94,,3.5,
06-Dec-2021 02:00,0.883,,92.4,,2.039,,202,,9.07,,69.3,,0.237,,5.4,
06-Dec-2021 03:00,1.222,,79.5,,3.157,,344,,7.2,,40.28,,0.92,,5.6,
06-Dec-2021 04:00,0.732,,254.8,,1.393,,428,,4.94,,71.14,,0.167,,2.8,
06-Dec-2021 05:00,1.167,,188.5,,2.235,,542,,5.51,,33.22,,0.971,,4.8,
06-Dec-2021 06:00,0.66,,79.9,,2.177,,659,,6.11,,48.23,,0.426,,24.4,
06-Dec-2021 07:00,1.221,,175,,2.235,,726,,4.56,,50.77,,0.741,,21.1,
06-Dec-2021 08:00,0.834,,24,,2.118,,835,,4.81,,13.79,,0.81,,26.3,
06-Dec-2021 09:00,0.646,,275,,2.118,,958,,8.22,,67.67,,0.195,,6.9,
06-Dec-2021 10:00,1.196,,334.9,,2.863,,1040,,10.73,,63.34,,0.465,,10.5,
06-Dec-2021 11:00,0.802,,22.5,,1.687,,1113,,12.74,,44.73,,0.557,,,AX
06-Dec-2021 12:00,0.746,,44.4,,2.333,,1206,,13.71,,48.42,,0.48,,,AX
06-Dec-2021 13:00,1.182,,354.4,,2.569,,1321,,14.17,,41.09,,0.878,,,AX
06-Dec-2021 14:00,0.993,,25.2,,2.961,,1402,,14.83,,41.36,,0.734,,10.6,
06-Dec-2021 15:00,0.707,,290.2,,1.334,,1551,,14.69,,52.25,,0.413,,15.4,
06-Dec-2021 16:00,0.619,,137.6,,1.647,,1645,,13.56,,34.94,,0.504,,37.4,
06-Dec-2021 17:00,0.843,,202.9,,2.235,,1724,,11.34,,43.64,,0.598,,5.2,
06-Dec-2021 18:00,0.438,,199.4,,1.236,,1848,,10.17,,65.48,,0.152,,7,
06-Dec-2021 19:00,0.329,,190.9,,1.608,,1958,,8.7,,40.54,,0.246,,7.9,
06-Dec-2021 20:00,1.499,,173.2,,3.607,,2059,,8.71,,30.95,,1.28,,9.7,
06-Dec-2021 21:00,2.788,,171.6,,4.039,,2111,,9.38,,9.14,,2.753,,4.5,
06-Dec-2021 22:00,1.713,,176.7,,3.392,,2259,,8.13,,28.48,,1.501,,4.5,
06-Dec-2021 23:00,2.46,,80.7,,4.764,,2342,,8.94,,58.2,,1.19,,8.6,
07-Dec-2021 00:00,1.226,,272.8,,2.961,,0,,5.95,,48.46,,0.787,,5.6,
07-Dec-2021 01:00,1.73,,165.7,,3.451,,159,,7.1,,24.11,,1.576,,4.9,
07-Dec-2021 02:00,2.248,,183.5,,4.705,,241,,8.48,,54.05,,1.247,,8.7,
07-Dec-2021 03:00,1.279,,89.4,,2.529,,359,,7.41,,25.76,,1.15,,4.5,
07-Dec-2021 04:00,1.167,,333.5,,2.921,,439,,6.73,,69.02,,0.32,,10.1,
07-Dec-2021 05:00,2.057,,202.8,,3.588,,514,,6.81,,18.5,,1.95,,5,
07-Dec-2021 06:00,1.918,,167,,2.51,,621,,8.45,,12.94,,1.869,,8.6,
07-Dec-2021 07:00,1.731,,178.7,,2.765,,753,,9.09,,18.45,,1.642,,6.6,
07-Dec-2021 08:00,1.432,,164.3,,2.216,,800,,10.85,,22.79,,1.318,,10.4,
07-Dec-2021 09:00,0.556,,1.2,,2.177,,959,,12.32,,37.61,,0.436,,13.8,
07-Dec-2021 10:00,1.935,,24.7,,2.745,,1006,,12.18,,15.24,,1.867,,18.1,
07-Dec-2021 11:00,1.718,,20.5,,3.47,,1147,,13.3,,22.6,,1.584,,15.3,
07-Dec-2021 12:00,1.551,,26.3,,4.195,,1219,,14.47,,22.82,,1.428,,10.5,
07-Dec-2021 13:00,1.29,,17.9,,2.569,,1330,,14.66,,26.71,,1.15,,7.5,
07-Dec-2021 14:00,2.119,,300.5,,3.509,,1439,,14.86,,20.69,,1.981,,10.6,
07-Dec-2021 15:00,1.987,,98.2,,4.901,,1526,,15.11,,38.51,,1.538,,20.8,
07-Dec-2021 16:00,2.967,,162.3,,6.214,,1650,,14.36,,28.05,,2.611,,9.2,
07-Dec-2021 17:00,5.081,,173.5,,6.783,,1726,,12.56,,5.66,,5.056,,5.3,
07-Dec-2021 18:00,4.767,,170,,6.743,,1832,,11.4,,8.58,,4.713,,6.2,
07-Dec-2021 19:00,4.198,,166,,6.41,,1902,,11.18,,6.35,,4.172,,6.5,
07-Dec-2021 20:00,3.366,,165.2,,5.763,,2027,,11.21,,17.88,,3.202,,6.3,
07-Dec-2021 21:00,1.099,,94.6,,2.353,,2106,,10.67,,54.7,,0.598,,6.4,
07-Dec-2021 22:00,1.384,,72.9,,2.725,,2213,,9.85,,17.36,,1.32,,5.2,
07-Dec-2021 23:00,1.406,,308.2,,3.196,,2309,,9.09,,11.6,,1.377,,4.7,
08-Dec-2021 00:00,0.763,,185.6,,1.236,,12,,8.99,,58.81,,0.361,,4.7,
08-Dec-2021 01:00,0.873,,132.4,,2.177,,154,,8.54,,7.23,,0.866,,4.2,
08-Dec-2021 02:00,0.339,,182,,1.412,,222,,7.77,,50.21,,0.209,,2.5,
08-Dec-2021 03:00,1.121,,75.9,,2.412,,344,,6.77,,67.04,,0.353,,6.5,
08-Dec-2021 04:00,1.367,,19.3,,2.373,,426,,5.18,,20.1,,1.283,,4.8,
08-Dec-2021 05:00,0.543,,316.3,,1.843,,553,,3.36,,69.23,,0.146,,12.9,
08-Dec-2021 06:00,2.016,,163.5,,3.725,,648,,3.4,,44.24,,1.414,,6,
08-Dec-2021 07:00,1.882,,154.2,,3.078,,700,,4.05,,13.99,,1.825,,5.2,
08-Dec-2021 08:00,1.048,,263.6,,2.412,,813,,5.53,,26.29,,0.938,,10,
08-Dec-2021 09:00,1.436,,27.9,,3.47,,957,,8.22,,34.54,,1.175,,11.9,
08-Dec-2021 10:00,2.786,,29.6,,3.941,,1016,,8.74,,9.95,,2.744,,7.6,
08-Dec-2021 11:00,1.74,,16.6,,3.568,,1102,,11.32,,22.42,,1.607,,2.7,
08-Dec-2021 12:00,0.87,,314.2,,1.981,,1246,,13.39,,39.76,,0.66,,3.3,
08-Dec-2021 13:00,2.954,,206.5,,6.9,,1336,,14.42,,41.24,,2.188,,6.8,
08-Dec-2021 14:00,4.44,,214.2,,6.645,,1436,,14.75,,11.58,,4.349,,8.4,
08-Dec-2021 15:00,2.24,,206.9,,5.215,,1506,,14.96,,59.74,,1.022,,8.2,
08-Dec-2021 16:00,1.022,,222.4,,3.784,,1626,,13.35,,48.93,,0.649,,8.2,
08-Dec-2021 17:00,2.02,,151.8,,3.549,,1759,,11.67,,29.52,,1.752,,5.9,
08-Dec-2021 18:00,2.351,,47.2,,3.549,,1836,,10.7,,53.12,,1.34,,8.6,
08-Dec-2021 19:00,2.568,,195.1,,5.038,,1947,,9.46,,38.3,,1.994,,6.4,
08-Dec-2021 20:00,2.642,,169.8,,5.117,,2004,,9.26,,18.59,,2.502,,7.9,
08-Dec-2021 21:00,1.599,,277.9,,4.411,,2111,,7.79,,56.86,,0.811,,6.1,
08-Dec-2021 22:00,0.914,,182.3,,2.765,,2235,,6.24,,66.31,,0.301,,6.9,
08-Dec-2021 23:00,1.171,,204.1,,3.921,,2302,,5.71,,51.32,,0.701,,4.4,
09-Dec-2021 00:00,1.758,,181.8,,4.039,,25,,5.13,,23.24,,1.613,,3.8,
09-Dec-2021 01:00,1.363,,187.1,,2.745,,104,,4.98,,46.67,,0.91,,7.9,
09-Dec-2021 02:00,0.966,,197.1,,2.177,,256,,4.27,,41.41,,0.714,,4.8,
09-Dec-2021 03:00,1.339,,166.9,,2.804,,308,,3.64,,37.52,,1.052,,4.3,
09-Dec-2021 04:00,1.71,,186.7,,3.078,,412,,3.67,,46.87,,1.137,,5.3,
09-Dec-2021 05:00,1.96,,211.8,,4.019,,511,,4.12,,30.14,,1.689,,8.1,
09-Dec-2021 06:00,2.652,,202.1,,4.548,,622,,5.25,,29.94,,2.29,,8.4,
09-Dec-2021 07:00,1.732,,236.7,,4.999,,746,,6.05,,69.73,,0.448,,7.5,
09-Dec-2021 08:00,9.64,,168.5,,14.84,,804,,12.14,,11.73,,9.43,,21,
09-Dec-2021 09:00,5.199,,170.4,,13.51,,916,,10.77,,61.1,,2.24,,16.3,
09-Dec-2021 10:00,4.218,,102.6,,11.84,,1056,,11.04,,67.78,,1.264,,5.7,
09-Dec-2021 11:00,7.419,,160.7,,12.49,,1134,,13.36,,15.89,,7.133,,4.6,
09-Dec-2021 12:00,3.535,,204.2,,8.23,,1217,,13.02,,63.95,,1.332,,9.1,
09-Dec-2021 13:00,6.121,,1.8,,9.08,,1358,,12.47,,15.46,,5.898,,10.5,
09-Dec-2021 14:00,8.53,,342.1,,12.21,,1439,,11.81,,9.73,,8.4,,12.5,
09-Dec-2021 15:00,6.407,,346.7,,11.43,,1517,,11.62,,16.58,,6.139,,12.4,
09-Dec-2021 16:00,7.114,,48.4,,11.39,,1645,,9.96,,11.71,,6.966,,12.6,
09-Dec-2021 17:00,8.71,,33.2,,13.49,,1747,,8.84,,11.7,,8.52,,8.1,
09-Dec-2021 18:00,8.58,,15.7,,12.15,,1842,,7.82,,15.73,,8.26,,8.2,
09-Dec-2021 19:00,8.85,,13.1,,12.43,,1913,,7.31,,8.43,,8.75,,7.6,
09-Dec-2021 20:00,8.72,,1,,12.74,,2034,,7.33,,14.45,,8.44,,5.9,
09-Dec-2021 21:00,7.886,,26.2,,10.6,,2104,,5.83,,15.54,,7.595,,6.9,
09-Dec-2021 22:00,9.39,,29.8,,12.11,,2225,,4.96,,7.22,,9.31,,7,
09-Dec-2021 23:00,5.427,,22.8,,10,,2300,,4.12,,10.84,,5.329,,5.3,
10-Dec-2021 00:00,3.893,,348.8,,6.469,,26,,2.99,,24.24,,3.544,,6.9,
10-Dec-2021 01:00,3.856,,49.8,,8.31,,151,,2.89,,16.32,,3.699,,4.2,
10-Dec-2021 02:00,1.276,,20.8,,4.862,,203,,1.94,,48.42,,0.82,,5.7,
10-Dec-2021 03:00,1.542,,132.1,,2.902,,344,,2.3,,16.26,,1.479,,3.8,
10-Dec-2021 04:00,1.322,,192.3,,3.176,,427,,0.97,,68.3,,0.382,,5.9,
10-Dec-2021 05:00,1.381,,137.8,,2.823,,523,,0.56,,46.7,,0.922,,5.9,
10-Dec-2021 06:00,1.073,,162.6,,3.098,,603,,-2.2,,70.46,,0.261,,8.1,
10-Dec-2021 07:00,1.018,,207.3,,1.745,,716,,-1.9,,48.03,,0.66,,6.4,
10-Dec-2021 08:00,1.273,,35.2,,2.882,,857,,0.04,,47.9,,0.828,,7.5,
10-Dec-2021 09:00,0.995,,310.4,,2.588,,901,,1.98,,36.89,,0.789,,6.7,
10-Dec-2021 10:00,0.91,,122.7,,2.294,,1045,,3.9,,51.09,,0.548,,3.9,
10-Dec-2021 11:00,1.156,,306,,2.686,,1143,,5.34,,43.66,,0.82,,5.5,
10-Dec-2021 12:00,1.598,,35.1,,3.843,,1221,,6.62,,38.73,,1.232,,5.8,
10-Dec-2021 13:00,1.254,,4.1,,3.215,,1308,,7.56,,30.69,,1.074,,5.4,
10-Dec-2021 14:00,1.533,,31.3,,3.098,,1449,,8.11,,23.64,,1.403,,8.1,
10-Dec-2021 15:00,1.373,,42.9,,2.588,,1500,,8.05,,14.7,,1.328,,8.8,
10-Dec-2021 16:00,1.267,,38.2,,3.411,,1659,,7.13,,39.38,,0.967,,5.7,
10-Dec-2021 17:00,3.483,,172.6,,4.921,,1730,,4.06,,18.49,,3.301,,4.3,
10-Dec-2021 18:00,2.37,,174.3,,4.078,,1801,,3.96,,27.69,,2.093,,16.6,
10-Dec-2021 19:00,3.448,,162,,4.725,,1928,,3.53,,6.04,,3.429,,7.6,
10-Dec-2021 20:00,4.705,,157,,5.881,,2054,,3.58,,4.78,,4.689,,5,
10-Dec-2021 21:00,4.591,,154.7,,6.43,,2143,,3.69,,6.29,,4.563,,4.3,
10-Dec-2021 22:00,2.424,,187.2,,4.529,,2207,,3.08,,22.89,,2.23,,6.9,
10-Dec-2021 23:00,1.699,,111.9,,3.235,,2355,,0.64,,73.74,,0.291,,4.8,
11-Dec-2021 00:00,2.046,,212.6,,3.745,,7,,-0.26,,60.05,,0.921,,6,
11-Dec-2021 01:00,1.359,,106.6,,2.686,,130,,-1.35,,43.01,,0.976,,5.3,
11-Dec-2021 02:00,1.216,,35,,2.373,,247,,-2.16,,35.77,,0.979,,6.9,
11-Dec-2021 03:00,1.071,,70.7,,2.118,,334,,-2.81,,20.62,,1.001,,2.2,
11-Dec-2021 04:00,0.897,,178.7,,1.824,,445,,-2.79,,23.2,,0.823,,5.9,
11-Dec-2021 05:00,0.646,,123.4,,1.334,,508,,-2.36,,18.74,,0.611,,3.7,
11-Dec-2021 06:00,1.509,,43.2,,2.706,,654,,-2.31,,16.41,,1.447,,8.1,
11-Dec-2021 07:00,1.284,,7.9,,2.823,,703,,-3.07,,53.01,,0.734,,8.6,
11-Dec-2021 08:00,0.685,,43.7,,1.706,,857,,-1.22,,45.56,,0.469,,8.1,
11-Dec-2021 09:00,1.281,,38.4,,2.49,,938,,0.81,,16.14,,1.23,,6.8,
11-Dec-2021 10:00,2.2,,30.4,,3.725,,1021,,2.29,,16.35,,2.111,,6.4,
11-Dec-2021 11:00,1.205,,34.9,,3.176,,1141,,4.54,,28.02,,1.06,,11,
11-Dec-2021 12:00,0.943,,325.4,,2.765,,1247,,6.87,,36.07,,0.756,,5.8,
11-Dec-2021 13:00,3.486,,212.4,,7.606,,1355,,8.54,,45.03,,2.409,,5.7,
11-Dec-2021 14:00,6.17,,205.3,,8.64,,1457,,8.78,,11.6,,6.044,,6.7,
11-Dec-2021 15:00,6.128,,201.4,,8.27,,1502,,8.39,,9.32,,6.047,,4.2,
11-Dec-2021 16:00,4.562,,196.7,,7.567,,1606,,6.75,,5.57,,4.541,,4.1,
11-Dec-2021 17:00,4.293,,172.7,,6.587,,1747,,5.47,,7.43,,4.257,,5.8,
11-Dec-2021 18:00,3.747,,165.2,,5.999,,1811,,5.14,,6.85,,3.72,,5.9,
11-Dec-2021 19:00,3.533,,174.1,,5.117,,1958,,3.65,,14.02,,3.427,,5,
11-Dec-2021 20:00,4.046,,164,,5.979,,2020,,4.61,,7.82,,4.008,,7.5,
11-Dec-2021 21:00,1.299,,177.5,,3.078,,2156,,2.15,,48.9,,0.826,,5,
11-Dec-2021 22:00,2.305,,151.8,,3.686,,2233,,1.15,,15.66,,2.219,,5.6,
11-Dec-2021 23:00,1.886,,146.7,,3,,2341,,2.26,,20.63,,1.764,,6,
12-Dec-2021 00:00,1.614,,167.5,,2.961,,40,,0.86,,18.07,,1.534,,4.7,
