,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2021 00:00,0.549,,300.9,,1.451,,7,,3.76,,30.92,,0.469,,6,,1.9,
01-Dec-2021 01:00,0.787,,283.8,,1.451,,159,,2.51,,28.41,,0.69,,10.4,,4.7,
01-Dec-2021 02:00,0.627,,287.7,,1.491,,201,,1.62,,19.28,,0.591,,9.7,,4.3,
01-Dec-2021 03:00,0.482,,254.8,,1.118,,300,,1.48,,16.94,,0.461,,9.5,,4.1,
01-Dec-2021 04:00,0.391,,279.6,,1.412,,459,,1.15,,18.7,,0.37,,8.3,,3.4,
01-Dec-2021 05:00,0.655,,292.4,,1.628,,502,,0.94,,20.19,,0.614,,4.6,,1.2,
01-Dec-2021 06:00,0.638,,275.2,,1.353,,632,,0.52,,15.19,,0.615,,5.3,,1.4,
01-Dec-2021 07:00,0.675,,299.4,,1.393,,737,,0.54,,28.68,,0.591,,6.3,,1.9,
01-Dec-2021 08:00,0.584,,18.5,,1.824,,859,,1.9,,45.69,,0.398,,5.3,,1.3,
01-Dec-2021 09:00,0.898,,352.7,,2.255,,931,,3.52,,29.39,,0.78,,7,,1.5,
01-Dec-2021 10:00,1.229,,353,,3.019,,1047,,6.03,,32.45,,1.032,,6.5,,1.5,
01-Dec-2021 11:00,1.275,,354.8,,2.843,,1116,,7.67,,37.75,,0.998,,7.7,,1.5,
01-Dec-2021 12:00,1.403,,344.9,,2.647,,1212,,9.6,,21.82,,1.301,,6.6,,1.2,
01-Dec-2021 13:00,1.159,,333.5,,2.784,,1336,,11.26,,21.02,,1.081,,5.8,,1.1,
01-Dec-2021 14:00,0.972,,257.8,,1.745,,1429,,12.14,,33.93,,0.802,,3.9,,0.9,
01-Dec-2021 15:00,1.294,,232.4,,1.902,,1551,,10.18,,9.09,,1.278,,5.3,,1,
01-Dec-2021 16:00,1.438,,229.7,,2.157,,1607,,10.18,,7.6,,1.425,,4.9,,1.3,
01-Dec-2021 17:00,1.127,,232.9,,2.118,,1713,,9.04,,20.33,,1.056,,6.5,,1.6,
01-Dec-2021 18:00,1.081,,258.8,,1.745,,1840,,8.63,,26.92,,0.961,,4.1,,1.1,
01-Dec-2021 19:00,0.388,,288.6,,1.393,,1910,,6.42,,15.01,,0.374,,5.9,,2,
01-Dec-2021 20:00,0.598,,209.4,,1.236,,2010,,6.25,,27.93,,0.527,,13.3,,6.5,
01-Dec-2021 21:00,0.59,,253.4,,1.471,,2106,,5.88,,35.84,,0.475,,14.5,,7.5,
01-Dec-2021 22:00,1.045,,304.8,,2.137,,2216,,3.99,,16.32,,1.003,,4,,1.1,
01-Dec-2021 23:00,0.507,,285.1,,1.824,,2302,,2.27,,33.86,,0.418,,14.1,,7.2,
02-Dec-2021 00:00,0.383,,267.9,,1.099,,48,,1.97,,32.55,,0.321,,9.3,,4.5,
02-Dec-2021 01:00,0.775,,300.7,,1.53,,128,,1.49,,34.6,,0.633,,7.6,,3.5,
02-Dec-2021 02:00,0.624,,290,,1.667,,205,,0.63,,27.47,,0.552,,4,,1.3,
02-Dec-2021 03:00,0.562,,263.4,,1.177,,351,,0.1,,25.27,,0.507,,3.7,,1.4,
02-Dec-2021 04:00,0.586,,270.1,,0.942,,413,,-0.38,,18.33,,0.556,,5.9,,1.4,
02-Dec-2021 05:00,0.517,,250.8,,1.275,,548,,-0.59,,15.03,,0.499,,5.2,,1.1,
02-Dec-2021 06:00,0.452,,280.6,,0.981,,620,,-0.89,,21.66,,0.42,,5.4,,1.4,
02-Dec-2021 07:00,0.237,,285.4,,0.785,,758,,-0.12,,44.09,,0.167,,7.1,,2.2,
02-Dec-2021 08:00,0.74,,336.4,,2.02,,826,,0.63,,19.57,,0.697,,5.2,,1.3,
02-Dec-2021 09:00,0.966,,356.2,,2.647,,955,,2.02,,30.51,,0.829,,4.2,,1.4,
02-Dec-2021 10:00,1.196,,344.6,,2.627,,1000,,3.88,,23.31,,1.097,,4.8,,1.2,
02-Dec-2021 11:00,1.494,,341,,2.843,,1137,,5.92,,19.98,,1.403,,2.9,,1,
02-Dec-2021 12:00,1.403,,345.6,,2.725,,1250,,8.01,,20.48,,1.314,,5,,0.9,
02-Dec-2021 13:00,1.156,,353.1,,2.627,,1316,,9.53,,31.28,,0.984,,3.5,,0.9,
02-Dec-2021 14:00,0.768,,46.7,,1.981,,1414,,11.14,,35.58,,0.62,,4.3,,0.9,
02-Dec-2021 15:00,0.692,,243.7,,1.471,,1558,,9.4,,34.66,,0.565,,12,,1.2,
02-Dec-2021 16:00,1.816,,232.1,,2.921,,1659,,9.87,,9.53,,1.791,,2.9,,1.2,
02-Dec-2021 17:00,1.83,,269.3,,3.019,,1736,,9.01,,32.54,,1.534,,3.5,,0.8,
02-Dec-2021 18:00,1.526,,262.1,,2.294,,1822,,8.1,,22.44,,1.409,,1.9,,0.6,
02-Dec-2021 19:00,0.888,,250.3,,1.647,,1933,,6.55,,33.65,,0.734,,6.6,,2.6,
02-Dec-2021 20:00,0.806,,272.5,,1.922,,2011,,7.07,,27.5,,0.713,,5,,2.7,
02-Dec-2021 21:00,0.892,,296,,1.491,,2104,,4.57,,19.53,,0.84,,2.9,,0.9,
02-Dec-2021 22:00,0.713,,284.6,,1.353,,2210,,3.02,,18.68,,0.675,,4.1,,1.8,
02-Dec-2021 23:00,0.885,,286.7,,1.902,,2307,,2.23,,27.14,,0.786,,5.3,,2.3,
03-Dec-2021 00:00,0.414,,272.7,,1.138,,4,,1.83,,12.72,,0.403,,7,,1.6,
03-Dec-2021 01:00,0.48,,273.6,,0.961,,145,,1.42,,20.64,,0.449,,3.5,,1.1,
03-Dec-2021 02:00,0.936,,289.9,,1.549,,232,,0.55,,20.1,,0.878,,4.6,,1.1,
03-Dec-2021 03:00,0.548,,285.4,,1.177,,337,,0.12,,28.66,,0.479,,3.5,,0.9,
03-Dec-2021 04:00,0.281,,276.1,,0.961,,448,,-0.25,,25.59,,0.253,,4.3,,1,
03-Dec-2021 05:00,0.328,,262.6,,1.04,,535,,-0.47,,14.07,,0.318,,4.4,,1.1,
03-Dec-2021 06:00,0.792,,280.9,,1.353,,659,,-0.81,,19.64,,0.745,,2.8,,1,
03-Dec-2021 07:00,0.444,,287.2,,1.197,,700,,-1.08,,18.34,,0.422,,5.1,,1.2,
03-Dec-2021 08:00,0.662,,336.6,,1.314,,854,,-0.21,,21.51,,0.615,,3.9,,1.1,
03-Dec-2021 09:00,0.784,,339.8,,2.314,,932,,2.06,,26.99,,0.697,,3.9,,1.1,
03-Dec-2021 10:00,1.179,,353,,2.745,,1039,,3.76,,35.98,,0.946,,4.7,,1.1,
03-Dec-2021 11:00,1.008,,8.9,,2.294,,1140,,6.28,,33.36,,0.837,,4.6,,0.9,
03-Dec-2021 12:00,1.175,,345.5,,2.902,,1223,,8.12,,23.62,,1.075,,4.2,,0.9,
03-Dec-2021 13:00,1.08,,337.8,,2.098,,1354,,10.95,,20.31,,1.012,,4,,0.9,
03-Dec-2021 14:00,1.152,,286.5,,2.059,,1403,,11.55,,37.52,,0.904,,2.7,,0.6,
03-Dec-2021 15:00,1.122,,229,,1.981,,1557,,10.53,,9.06,,1.108,,1.6,,0.4,
03-Dec-2021 16:00,1.764,,232.7,,2.529,,1614,,9.92,,19.68,,1.66,,1,,0.3,
03-Dec-2021 17:00,1.392,,291.5,,1.961,,1715,,7.49,,19.91,,1.308,,3.6,,0.6,
03-Dec-2021 18:00,1.246,,237.8,,2.275,,1847,,7.09,,40.91,,0.928,,4.1,,1.9,
03-Dec-2021 19:00,1.229,,226.3,,2.098,,1944,,7.38,,13.12,,1.196,,7.5,,1.3,
03-Dec-2021 20:00,1.147,,266.6,,1.667,,2030,,6.32,,19.27,,1.082,,6.2,,1.1,
03-Dec-2021 21:00,0.863,,231.3,,1.51,,2103,,5.6,,36.54,,0.688,,11.1,,4.6,
03-Dec-2021 22:00,1.064,,299.9,,2,,2222,,3.13,,20.69,,0.994,,5.9,,1.6,
03-Dec-2021 23:00,0.816,,286.3,,2,,2341,,2.34,,21.7,,0.758,,8.1,,3.5,
04-Dec-2021 00:00,0.239,,263.4,,0.824,,48,,1.82,,28.92,,0.208,,8.9,,4.1,
04-Dec-2021 01:00,0.479,,273.2,,1.334,,135,,1.37,,31.41,,0.407,,7.6,,2.4,
04-Dec-2021 02:00,0.297,,286.9,,0.981,,255,,0.91,,26.02,,0.266,,6.5,,1.5,
04-Dec-2021 03:00,0.274,,218.8,,1.059,,338,,0.44,,32,,0.231,,12,,3.8,
04-Dec-2021 04:00,0.601,,265.1,,1.001,,412,,0.25,,27.59,,0.532,,7.1,,2.2,
04-Dec-2021 05:00,0.528,,276.5,,0.981,,510,,-0.35,,32.07,,0.445,,4.6,,1.8,
04-Dec-2021 06:00,0.56,,271.8,,1.373,,649,,-0.57,,34.73,,0.457,,7.4,,2.5,
04-Dec-2021 07:00,0.385,,279.4,,1.236,,705,,0.38,,18.88,,0.364,,5.5,,1.6,
04-Dec-2021 08:00,0.759,,337.9,,2,,846,,1.53,,16.56,,0.727,,5.5,,1.8,
04-Dec-2021 09:00,0.699,,338.5,,2.118,,959,,3.02,,45.65,,0.477,,5.7,,1.5,
04-Dec-2021 10:00,1.268,,343.1,,3.411,,1018,,4.31,,25.2,,1.145,,4.9,,1.4,
04-Dec-2021 11:00,1.108,,352.4,,2.843,,1130,,6.98,,24.68,,1.005,,5,,1.3,
04-Dec-2021 12:00,1.313,,348.3,,2.941,,1214,,8.54,,23.17,,1.205,,3.6,,1.2,
04-Dec-2021 13:00,1.221,,353.6,,2.784,,1316,,9.97,,31.47,,1.036,,4.6,,1.1,
04-Dec-2021 14:00,0.641,,275,,2.118,,1416,,12.08,,55.88,,0.336,,3.5,,0.8,
04-Dec-2021 15:00,1.786,,228.1,,2.275,,1538,,10.35,,8.22,,1.767,,1.8,,0.3,
04-Dec-2021 16:00,1.648,,229.1,,2.725,,1613,,10.02,,13.44,,1.603,,1.6,,0.4,
04-Dec-2021 17:00,1.13,,248.6,,2.059,,1707,,8.62,,20.47,,1.058,,1.9,,0.5,
04-Dec-2021 18:00,0.988,,212.1,,1.883,,1836,,8.24,,18.58,,0.936,,18.8,,2.4,
04-Dec-2021 19:00,1.221,,237.4,,2.098,,1916,,8,,16.17,,1.172,,5.1,,0.9,
04-Dec-2021 20:00,0.732,,256.4,,1.765,,2021,,7.03,,17.65,,0.697,,3.1,,0.6,
04-Dec-2021 21:00,0.65,,278.1,,1.295,,2100,,5.26,,13.1,,0.633,,2.8,,0.6,
04-Dec-2021 22:00,0.914,,249.4,,1.824,,2207,,5.24,,39.1,,0.701,,3.9,,1.4,
04-Dec-2021 23:00,0.917,,300.5,,2.745,,2356,,3.25,,18.92,,0.867,,4.4,,1.1,
05-Dec-2021 00:00,1.005,,284.4,,2.02,,3,,1.77,,36.34,,0.802,,2.7,,1,
05-Dec-2021 01:00,1.028,,221.9,,1.941,,108,,3.09,,40.89,,0.766,,3.1,,1.3,
05-Dec-2021 02:00,1.315,,291.9,,3.137,,252,,2.88,,47.41,,0.865,,2.6,,0.8,
05-Dec-2021 03:00,0.664,,299.7,,1.804,,300,,0.69,,53.63,,0.373,,3,,0.9,
05-Dec-2021 04:00,1.113,,184.9,,2.647,,422,,1.36,,46.37,,0.749,,3.7,,1,
05-Dec-2021 05:00,1.769,,301.5,,3.98,,507,,0.3,,43.04,,1.269,,3.7,,1.2,
05-Dec-2021 06:00,0.59,,156.2,,1.608,,628,,-0.73,,64.46,,0.216,,3.1,,1.3,
05-Dec-2021 07:00,0.926,,297.8,,1.824,,722,,0.08,,61.13,,0.399,,3.7,,1.5,
05-Dec-2021 08:00,1.059,,16.2,,3.313,,834,,2.12,,60.3,,0.472,,3.2,,1.1,
05-Dec-2021 09:00,1.026,,334.8,,2.784,,915,,3.53,,55.72,,0.541,,4.3,,1,
05-Dec-2021 10:00,0.955,,70.3,,3.294,,1048,,9.35,,77.06,,0.091,,6.5,,0.9,
05-Dec-2021 11:00,1.106,,9.3,,3.686,,1129,,9.77,,44.51,,0.772,,3.2,,0.9,
05-Dec-2021 12:00,1.633,,356.3,,3.803,,1249,,11.4,,27.09,,1.45,,3.4,,0.6,
05-Dec-2021 13:00,1.859,,349,,3.255,,1319,,11.81,,20.81,,1.736,,2.8,,0.6,
05-Dec-2021 14:00,1.237,,43.8,,2.373,,1413,,11.98,,71.7,,0.268,,3.1,,0.5,
05-Dec-2021 15:00,1.335,,224.6,,2.216,,1521,,9.68,,8.33,,1.321,,2.5,,0.5,
05-Dec-2021 16:00,1.645,,223.4,,2.549,,1643,,9.39,,11.1,,1.614,,6.1,,2.5,
05-Dec-2021 17:00,1.283,,237.4,,2.294,,1755,,8.94,,22.38,,1.185,,3,,1.2,
05-Dec-2021 18:00,1.127,,236.2,,2.137,,1807,,8.2,,22.13,,1.043,,3,,1.3,
05-Dec-2021 19:00,1.152,,235.8,,1.863,,1920,,7.36,,27.69,,1.017,,4.3,,2.1,
05-Dec-2021 20:00,0.786,,241.9,,1.961,,2019,,6.71,,37.49,,0.618,,6.1,,1.4,
05-Dec-2021 21:00,1.086,,271,,2.51,,2129,,5.59,,45.1,,0.749,,4.5,,2.4,
05-Dec-2021 22:00,0.857,,282.1,,2.314,,2210,,3.72,,38.73,,0.661,,9.4,,3.8,
05-Dec-2021 23:00,1.477,,301.2,,3.509,,2335,,3.84,,46.65,,0.987,,4.3,,1.8,
06-Dec-2021 00:00,0.727,,258.9,,1.569,,15,,2.37,,36.88,,0.576,,10,,4.4,
06-Dec-2021 01:00,0.788,,296.8,,2.294,,148,,1.72,,30.06,,0.68,,4.7,,2.3,
06-Dec-2021 02:00,0.915,,256.7,,2.608,,223,,1.53,,49.66,,0.571,,5.6,,2.7,
06-Dec-2021 03:00,1.59,,326.9,,2.706,,353,,1.76,,41.43,,1.174,,3.7,,1.2,
06-Dec-2021 04:00,0.929,,278.7,,2.02,,429,,0.53,,28.9,,0.811,,5.1,,1.6,
06-Dec-2021 05:00,0.954,,181.1,,2.02,,516,,1.49,,57.36,,0.475,,4.5,,2.3,
06-Dec-2021 06:00,2.457,,316.6,,6.018,,615,,-0.19,,26.59,,2.192,,6.6,,1.9,
06-Dec-2021 07:00,0.932,,167.4,,2.235,,725,,-0.04,,61.47,,0.395,,6.8,,2.4,
06-Dec-2021 08:00,0.371,,29.3,,1.706,,853,,1.12,,52.02,,0.218,,6.3,,1.4,
06-Dec-2021 09:00,0.557,,24.2,,2.137,,913,,2.4,,50.63,,0.339,,3.3,,0.9,
06-Dec-2021 10:00,1.203,,2.6,,3.451,,1015,,3.31,,38.47,,0.932,,3.8,,0.9,
06-Dec-2021 11:00,1.749,,22.6,,4.039,,1106,,4.55,,72.52,,0.347,,3.3,,0.7,
06-Dec-2021 12:00,1.682,,333.1,,4.097,,1209,,5.51,,28.22,,1.478,,4.7,,0.8,
06-Dec-2021 13:00,1.199,,15.2,,3.901,,1310,,6.94,,48.89,,0.762,,2.7,,0.7,
06-Dec-2021 14:00,0.975,,3.3,,3.745,,1459,,6.77,,65.84,,0.331,,12.6,,1.4,
06-Dec-2021 15:00,2.129,,317.1,,7.41,,1529,,7.19,,37.79,,1.665,,4.9,,0.7,
06-Dec-2021 16:00,2.063,,321.3,,5.332,,1651,,6.29,,36.17,,1.651,,4.7,,0.6,
06-Dec-2021 17:00,3.115,,199,,10.59,,1723,,9.12,,65.66,,1.068,,18.1,,11.4,
06-Dec-2021 18:00,6.094,,250,,16.76,,1833,,8.53,,35.51,,4.923,,20.1,,12.6,
06-Dec-2021 19:00,2.4,,353.1,,10.31,,1901,,8.52,,78.53,,0.144,,16.3,,10.4,
06-Dec-2021 20:00,2.33,,119.1,,4.783,,2017,,7.67,,41.24,,1.726,,10.7,,5.8,
06-Dec-2021 21:00,3.411,,198.9,,8.35,,2152,,7.6,,43.29,,2.437,,18.2,,12.5,
06-Dec-2021 22:00,3.001,,233.1,,6.449,,2202,,7.29,,34.86,,2.445,,20.7,,14.3,
06-Dec-2021 23:00,1.332,,246.4,,5.019,,2309,,6.57,,56.64,,0.681,,14.8,,9.9,
07-Dec-2021 00:00,0.585,,315.4,,1.922,,5,,5.29,,51.26,,0.351,,12.8,,8.2,
07-Dec-2021 01:00,0.473,,314.4,,2.177,,108,,4.44,,71.71,,0.102,,14,,9.4,
07-Dec-2021 02:00,0.575,,13.8,,2.333,,200,,3.62,,69.99,,0.146,,9.8,,5.3,
07-Dec-2021 03:00,0.468,,280,,1.079,,351,,3.59,,36.99,,0.37,,7.3,,4.2,
07-Dec-2021 04:00,1.131,,316.4,,2.333,,408,,2.87,,17.18,,1.08,,7.4,,4.3,
07-Dec-2021 05:00,0.257,,152.3,,0.785,,553,,2.86,,47.53,,0.168,,7.2,,4.4,
07-Dec-2021 06:00,0.524,,252.8,,1.118,,613,,2.98,,21.75,,0.486,,9.3,,5,
07-Dec-2021 07:00,0.289,,266.2,,1.353,,730,,3.28,,16.83,,0.276,,10.2,,5.8,
07-Dec-2021 08:00,0.351,,328,,0.942,,804,,3.4,,34.19,,0.288,,10.3,,5.8,
07-Dec-2021 09:00,1.101,,2.3,,2.431,,953,,2.89,,27.3,,0.976,,10.1,,5.8,
07-Dec-2021 10:00,0.809,,310.7,,1.961,,1026,,3,,35.43,,0.654,,4.4,,2.7,
07-Dec-2021 11:00,0.604,,169,,1.804,,1157,,4.78,,59.61,,0.277,,1.8,,1.2,
07-Dec-2021 12:00,0.666,,21.2,,2.431,,1226,,5.79,,57.18,,0.334,,1.2,,0.8,
07-Dec-2021 13:00,1.749,,67.7,,3.529,,1348,,5.97,,22.87,,1.609,,0.5,,0.3,
07-Dec-2021 14:00,1.417,,85.7,,3.431,,1400,,4.88,,18.69,,1.342,,1.7,,0.9,
07-Dec-2021 15:00,0.571,,345.1,,1.549,,1503,,4.7,,60.52,,0.252,,1.9,,0.9,
07-Dec-2021 16:00,0.838,,278.8,,2.177,,1700,,4.58,,24.01,,0.765,,2.1,,0.8,
07-Dec-2021 17:00,1.536,,234.9,,3.196,,1723,,4.39,,14.77,,1.485,,2.9,,1,
07-Dec-2021 18:00,0.298,,265.2,,1.216,,1814,,4.39,,27.55,,0.264,,1.5,,0.9,
07-Dec-2021 19:00,0.594,,13,,1.745,,1945,,4.59,,59.72,,0.271,,2.8,,1.6,
07-Dec-2021 20:00,1.457,,224.5,,3.745,,2045,,4.34,,19.71,,1.37,,3.6,,1.9,
07-Dec-2021 21:00,0.757,,221.8,,2.921,,2104,,4.04,,32.79,,0.633,,2.1,,1.3,
07-Dec-2021 22:00,1.456,,210.6,,2.823,,2224,,3.34,,22.81,,1.341,,3.4,,2.2,
07-Dec-2021 23:00,1.359,,217.8,,2.745,,2301,,2.42,,12.11,,1.328,,2.9,,1.9,
08-Dec-2021 00:00,1.303,,254.7,,2.412,,43,,2.36,,39.56,,0.992,,5.1,,2.9,
08-Dec-2021 01:00,1.016,,234.5,,1.745,,152,,1.72,,23.54,,0.93,,4.2,,2.8,
08-Dec-2021 02:00,1.406,,261.7,,3.294,,249,,1.33,,39.43,,1.072,,8.9,,4.8,
08-Dec-2021 03:00,0.575,,236.2,,1.314,,321,,0.79,,31.95,,0.485,,4.4,,2.4,
08-Dec-2021 04:00,0.722,,274.4,,1.412,,403,,0.45,,32.96,,0.602,,2.8,,2,
08-Dec-2021 05:00,0.852,,183.4,,1.726,,533,,0.55,,51.02,,0.514,,6.3,,4.2,
08-Dec-2021 06:00,0.865,,292.1,,1.863,,640,,-0.01,,29.25,,0.752,,3.3,,1.9,
08-Dec-2021 07:00,0.454,,254,,1.295,,728,,0.02,,35.26,,0.368,,3.8,,2.6,
08-Dec-2021 08:00,0.993,,149.5,,2.706,,859,,0.48,,59.29,,0.461,,4.2,,3.2,
08-Dec-2021 09:00,1.143,,319.5,,2.706,,904,,0.58,,45.69,,0.779,,4.3,,3.5,
08-Dec-2021 10:00,1.25,,353.9,,3.176,,1021,,1.2,,26.31,,1.118,,5.2,,3.7,
08-Dec-2021 11:00,1.303,,34.8,,3.686,,1153,,2.55,,41.98,,0.953,,4.9,,3.7,
08-Dec-2021 12:00,2.098,,350.9,,4.411,,1259,,3.84,,29.27,,1.824,,4.8,,3.7,
08-Dec-2021 13:00,2.318,,356.7,,5.92,,1357,,5.06,,56.97,,1.171,,5.3,,3.6,
08-Dec-2021 14:00,2.386,,220.2,,7.978,,1414,,9.17,,55.49,,1.266,,5.4,,2,
08-Dec-2021 15:00,5.021,,260.5,,15.25,,1532,,8.6,,40.23,,3.782,,3.8,,1.6,
08-Dec-2021 16:00,2.843,,136.7,,7.606,,1619,,8.18,,59.07,,1.331,,3.3,,1.6,
08-Dec-2021 17:00,3.276,,171.1,,10.72,,1719,,8.43,,40.9,,2.441,,3.2,,1.7,
08-Dec-2021 18:00,1.974,,273.8,,7.214,,1801,,7.53,,74.75,,0.293,,3.4,,1.9,
08-Dec-2021 19:00,1.171,,278.6,,3.313,,1920,,6.53,,55.23,,0.627,,4.8,,2.5,
08-Dec-2021 20:00,1.879,,160.7,,6.155,,2044,,7.21,,64.9,,0.673,,4,,1.8,
08-Dec-2021 21:00,2.401,,212.6,,7.959,,2122,,7.7,,54.2,,1.326,,1.6,,0.9,
08-Dec-2021 22:00,1.303,,233.9,,4.313,,2201,,6.96,,50.48,,0.797,,4,,1.8,
08-Dec-2021 23:00,1.214,,192.4,,4.215,,2355,,5.55,,63.53,,0.467,,7.9,,4.2,
09-Dec-2021 00:00,3.369,,183.4,,11.21,,52,,6.33,,53.56,,1.896,,3,,1.5,
09-Dec-2021 01:00,4.166,,150.5,,14.64,,153,,6.09,,34.75,,3.399,,1.8,,0.6,
09-Dec-2021 02:00,3.818,,149.8,,10.62,,202,,5.12,,39.83,,2.895,,2.2,,0.5,
09-Dec-2021 03:00,3.41,,162.3,,8.49,,322,,4.1,,26.33,,3.049,,2.8,,0.3,
09-Dec-2021 04:00,2.303,,220.3,,5.646,,404,,1.66,,79.2,,0.101,,2.2,,0.2,
09-Dec-2021 05:00,0.259,,159.3,,1.255,,517,,0.16,,25.09,,0.234,,2.4,,0.3,
09-Dec-2021 06:00,1.277,,320.8,,2.51,,627,,-0.13,,21.94,,1.184,,0.5,,0.1,
09-Dec-2021 07:00,1.881,,312.9,,5.117,,754,,-0.25,,25.83,,1.69,,0.1,,0,
09-Dec-2021 08:00,2.786,,250.4,,7.645,,820,,0.47,,33.05,,2.322,,0.4,,0.1,
09-Dec-2021 09:00,0.928,,326,,2.765,,932,,0.46,,51.07,,0.559,,1.1,,0.4,
09-Dec-2021 10:00,2.531,,343.3,,6.077,,1045,,0.37,,16.06,,2.432,,0.3,,0.1,
09-Dec-2021 11:00,3.189,,331.6,,5.665,,1109,,0.21,,15.35,,3.074,,0.3,,0.1,
09-Dec-2021 12:00,4.838,,342.4,,8.9,,1229,,0.13,,15.82,,4.654,,0.3,,0.1,
09-Dec-2021 13:00,4.42,,20.2,,7.919,,1321,,-0.62,,18.48,,4.19,,0.5,,0.1,
09-Dec-2021 14:00,2.783,,120.8,,4.45,,1425,,-1.17,,28.41,,2.44,,0.7,,0.3,
09-Dec-2021 15:00,2.236,,168.5,,4.195,,1552,,-1.32,,14.98,,2.159,,1.6,,0.8,
09-Dec-2021 16:00,2.166,,175,,4.607,,1624,,-1.55,,14.63,,2.096,,2.9,,1.7,
09-Dec-2021 17:00,2.474,,170.8,,4.764,,1747,,-1.77,,14.41,,2.396,,3.2,,1.6,
09-Dec-2021 18:00,3.062,,156.3,,5.783,,1801,,-2.19,,13.43,,2.978,,1.7,,1.1,
09-Dec-2021 19:00,1.97,,158,,3.431,,1902,,-2.5,,13.89,,1.912,,1.6,,1,
09-Dec-2021 20:00,1.915,,175.8,,2.98,,2019,,-2.77,,12.26,,1.871,,5.3,,3,
09-Dec-2021 21:00,1.064,,203.8,,2.137,,2112,,-3.45,,20.15,,0.998,,6,,3.5,
09-Dec-2021 22:00,1.352,,209.3,,2.765,,2249,,-3.99,,21.97,,1.253,,3,,1.3,
09-Dec-2021 23:00,1.045,,198.2,,2.961,,2352,,-4.09,,17.6,,0.996,,3.1,,1.9,
10-Dec-2021 00:00,1.059,,255.5,,2.549,,34,,-4.86,,32.42,,0.89,,2,,1.1,
10-Dec-2021 01:00,1.094,,257.9,,2.157,,149,,-5.18,,21.12,,1.019,,2.9,,1.4,
10-Dec-2021 02:00,1.176,,276.9,,2.098,,207,,-5.73,,32.11,,0.992,,2.9,,1.4,
10-Dec-2021 03:00,1.334,,277,,2.431,,315,,-5.83,,19.18,,1.259,,3.6,,2,
10-Dec-2021 04:00,0.824,,343.1,,2.373,,414,,-5.6,,36.3,,0.658,,4.5,,2.8,
10-Dec-2021 05:00,0.829,,234.7,,1.981,,528,,-6.05,,24.88,,0.751,,4.5,,2.6,
10-Dec-2021 06:00,0.508,,240.4,,1.843,,613,,-6.38,,32.21,,0.428,,4.8,,2.5,
10-Dec-2021 07:00,2.38,,317.4,,3.96,,747,,-6.1,,11.78,,2.33,,5.6,,3.1,
10-Dec-2021 08:00,1.844,,136.8,,4.097,,800,,-6.56,,47.26,,1.216,,6,,2.8,
10-Dec-2021 09:00,1.268,,100.8,,2.941,,950,,-6.14,,50.75,,0.77,,4.9,,2.9,
10-Dec-2021 10:00,1.004,,74.7,,2.49,,1049,,-5.24,,65.71,,0.343,,4.9,,3.1,
10-Dec-2021 11:00,1.113,,346.4,,2.921,,1121,,-3.98,,46.14,,0.752,,4.8,,2.9,
10-Dec-2021 12:00,1.243,,28.6,,3.372,,1222,,-2.82,,38.87,,0.957,,4.6,,2.8,
10-Dec-2021 13:00,1.269,,32.6,,3.313,,1340,,-2.12,,35.33,,1.028,,4.8,,2.7,
10-Dec-2021 14:00,1.156,,302.4,,2.549,,1412,,-1.5,,46.26,,0.779,,5.5,,2.8,
10-Dec-2021 15:00,0.753,,249.5,,1.393,,1528,,-2.99,,25.21,,0.68,,5.7,,2.9,
10-Dec-2021 16:00,1.508,,254.8,,2.373,,1649,,-3.27,,11.41,,1.478,,5.4,,2.3,
10-Dec-2021 17:00,1.256,,252.1,,1.863,,1704,,-3.34,,28.28,,1.103,,4.7,,2.8,
10-Dec-2021 18:00,1.297,,224.1,,2.118,,1830,,-3.46,,12.05,,1.269,,5.3,,3,
10-Dec-2021 19:00,1.936,,288.2,,4.509,,1933,,-3.62,,32.17,,1.63,,4.3,,2.5,
10-Dec-2021 20:00,1.023,,281.4,,2.255,,2023,,-4.37,,36.89,,0.811,,5,,2.6,
10-Dec-2021 21:00,0.817,,269.5,,2.196,,2114,,-5.14,,32.35,,0.686,,8.2,,4.5,
10-Dec-2021 22:00,1.134,,261.6,,1.785,,2222,,-5.21,,35.55,,0.916,,4.3,,2.4,
10-Dec-2021 23:00,0.894,,233.6,,1.667,,2357,,-5.19,,29.87,,0.773,,8.2,,4.2,
11-Dec-2021 00:00,1.093,,258.8,,2.529,,42,,-5.12,,48.8,,0.696,,10,,5.3,
