,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2021 00:00,1.494,,205.4,,3.901,,7,,10.07,,0,,48.91,,0.949,,8.8,
01-Dec-2021 01:00,1.138,,57.7,,3.47,,148,,11.51,,0,,70.17,,0.284,,5.6,
01-Dec-2021 02:00,1.459,,222.9,,4.215,,200,,10.77,,0,,62.32,,0.595,,6.9,
01-Dec-2021 03:00,1.669,,227.6,,3.588,,353,,10.43,,0,,27.4,,1.478,,5.6,
01-Dec-2021 04:00,2.232,,213.7,,4.372,,419,,11.24,,0,,25.6,,2.009,,6,
01-Dec-2021 05:00,1.936,,241.8,,3.745,,535,,9.54,,0,,22.56,,1.786,,5.9,
01-Dec-2021 06:00,3.101,,207.1,,4.646,,652,,9.36,,0,,16.68,,2.969,,6.1,
01-Dec-2021 07:00,1.311,,195.5,,3.451,,700,,10.72,,0,,36.11,,1.051,,4.1,
01-Dec-2021 08:00,0.78,,95.7,,2.255,,808,,11.67,,0,,47.62,,0.51,,9.4,
01-Dec-2021 09:00,1.441,,233.8,,2.961,,927,,12.54,,0,,24.89,,1.305,,9.4,
01-Dec-2021 10:00,2.524,,256.6,,4.45,,1043,,14.09,,0,,20.93,,2.355,,5.6,
01-Dec-2021 11:00,1.652,,237.8,,3.196,,1133,,15.84,,0,,22.26,,1.527,,2.7,
01-Dec-2021 12:00,0.821,,306.4,,2.529,,1224,,18.37,,0,,49.45,,0.515,,5.4,
01-Dec-2021 13:00,1.272,,269.8,,3.019,,1328,,20.36,,0,,39.45,,0.97,,6.8,
01-Dec-2021 14:00,0.939,,275.3,,3.294,,1459,,22.18,,0,,41.88,,0.688,,7.5,
01-Dec-2021 15:00,2.817,,226.4,,3.999,,1532,,20.45,,0,,14.28,,2.73,,9.6,
01-Dec-2021 16:00,2.061,,202.1,,3.157,,1619,,19.07,,0,,25.13,,1.863,,8.1,
01-Dec-2021 17:00,1.121,,160.6,,3.059,,1758,,17.6,,0,,56.79,,0.57,,8.2,
01-Dec-2021 18:00,1.034,,208,,3.078,,1823,,13.65,,0,,55.82,,0.543,,7.5,
01-Dec-2021 19:00,0.631,,83.9,,1.295,,1943,,12.63,,0,,45.91,,0.428,,7.7,
01-Dec-2021 20:00,1.279,,107.3,,2,,2030,,12.87,,0,,30.69,,1.095,,7.3,
01-Dec-2021 21:00,0.881,,210.5,,2.039,,2101,,10.54,,0,,70.84,,0.207,,7.7,
01-Dec-2021 22:00,0.472,,268.7,,1.059,,2200,,6.42,,0,,32.53,,0.396,,9.3,
01-Dec-2021 23:00,0.432,,87,,2.314,,2359,,6.79,,0,,62.48,,0.175,,7.3,
02-Dec-2021 00:00,1.668,,95.9,,3.196,,7,,9.64,,0,,34.25,,1.37,,3.3,
02-Dec-2021 01:00,1.284,,59.5,,2.941,,159,,8.02,,0,,54.16,,0.71,,7,
02-Dec-2021 02:00,2.714,,81.5,,4.176,,220,,7.86,,0,,14.36,,2.629,,4.8,
02-Dec-2021 03:00,0.989,,231,,1.765,,308,,4.71,,0,,37.85,,0.773,,5.8,
02-Dec-2021 04:00,1.408,,208,,2.529,,420,,3.74,,0,,61.59,,0.594,,4.7,
02-Dec-2021 05:00,0.422,,61.9,,1.177,,500,,4.02,,0,,51.82,,0.249,,7.1,
02-Dec-2021 06:00,0.69,,202.7,,1.138,,607,,3.67,,0,,45.82,,0.469,,7.7,
02-Dec-2021 07:00,0.647,,220.9,,1.197,,749,,4.75,,0,,44.05,,0.456,,5.6,
02-Dec-2021 08:00,1.004,,300.6,,1.961,,844,,5.51,,0,,53.05,,0.573,,9.9,
02-Dec-2021 09:00,0.91,,273.3,,2.177,,942,,7.42,,0,,30.77,,0.779,,6.9,
02-Dec-2021 10:00,0.847,,334.1,,2.02,,1043,,10.17,,0,,26.22,,0.758,,7.1,
02-Dec-2021 11:00,0.915,,335.6,,2.216,,1142,,12.44,,0,,35.14,,0.742,,2.8,
02-Dec-2021 12:00,1.104,,357.8,,2.314,,1242,,13.72,,0,,35.71,,0.889,,4.5,
02-Dec-2021 13:00,0.854,,359.8,,2.216,,1359,,15.67,,0,,29.75,,0.739,,2.1,
02-Dec-2021 14:00,1.255,,352,,2.275,,1400,,15,,0,,20,,1.179,,7.7,
02-Dec-2021 15:00,0.993,,335.7,,1.706,,1500,,14.39,,0,,22.05,,0.92,,7.7,
02-Dec-2021 16:00,1.614,,88.6,,2.902,,1652,,14.23,,0,,27.51,,1.428,,2.1,
02-Dec-2021 17:00,1.171,,190.8,,2.451,,1702,,12.96,,0,,62.96,,0.463,,5.6,
02-Dec-2021 18:00,1.242,,185.6,,2.079,,1802,,13.45,,0,,33.36,,1.032,,7.3,
02-Dec-2021 19:00,0.695,,115.1,,1.373,,1952,,12.55,,0,,55.81,,0.365,,6.3,
02-Dec-2021 20:00,0.922,,92.5,,2.431,,2056,,11.2,,0,,54.86,,0.499,,5.8,
02-Dec-2021 21:00,0.908,,23.5,,2.235,,2118,,7.8,,0,,67.79,,0.272,,10.5,
02-Dec-2021 22:00,0.922,,35.8,,1.647,,2215,,8.24,,0,,60.22,,0.412,,2.1,
02-Dec-2021 23:00,0.662,,21.5,,1.255,,2316,,7.37,,0,,24.7,,0.6,,6.8,
03-Dec-2021 00:00,1.985,,129.8,,3.431,,38,,8.88,,0,,10.4,,1.952,,5.1,
03-Dec-2021 01:00,1.572,,185.5,,3.039,,126,,8.35,,0,,53.54,,0.885,,7,
03-Dec-2021 02:00,2.603,,84.7,,3.549,,209,,7.34,,0,,9.33,,2.569,,8.9,
03-Dec-2021 03:00,2.157,,61.6,,3.333,,317,,7.8,,0,,21.68,,2.002,,7.5,
03-Dec-2021 04:00,1.283,,281,,2.412,,415,,6.5,,0,,79.62,,0.043,,6.9,
03-Dec-2021 05:00,1.112,,239.1,,2.745,,512,,3.71,,0,,60.46,,0.493,,11.5,
03-Dec-2021 06:00,1.046,,163.2,,1.883,,613,,4.82,,0,,36.89,,0.829,,7.8,
03-Dec-2021 07:00,1.215,,226.4,,2.079,,751,,3.28,,0,,23.55,,1.112,,9.1,
03-Dec-2021 08:00,0.623,,196.7,,1.804,,822,,5.85,,0,,44.33,,0.436,,7.6,
03-Dec-2021 09:00,0.744,,263.9,,1.843,,947,,8.78,,0,,29.37,,0.646,,11.8,
03-Dec-2021 10:00,0.554,,293.2,,1.628,,1021,,11.85,,0,,62.2,,0.227,,8.1,
03-Dec-2021 11:00,1.181,,329,,2.529,,1124,,12.84,,0,,30.71,,1.011,,3.5,
03-Dec-2021 12:00,1.284,,359.3,,2.471,,1232,,14.45,,0,,23.58,,1.176,,1.7,
03-Dec-2021 13:00,1.516,,338.1,,3,,1321,,15.51,,0,,21.29,,1.411,,5.9,
03-Dec-2021 14:00,0.756,,27,,2.569,,1454,,17.49,,0,,55.14,,0.406,,4,
03-Dec-2021 15:00,1.372,,351.9,,2.294,,1500,,16.06,,0,,17.41,,1.308,,6,
03-Dec-2021 16:00,1.473,,89.9,,2.451,,1632,,15.44,,0,,24.11,,1.343,,5.8,
03-Dec-2021 17:00,0.78,,141.3,,1.824,,1724,,14.42,,0,,70.75,,0.185,,5.8,
03-Dec-2021 18:00,1.553,,261.6,,3.098,,1826,,11.47,,0,,52.52,,0.9,,11.5,
03-Dec-2021 19:00,1.419,,179.1,,2.373,,1922,,10.83,,0,,47.56,,0.93,,4.5,
03-Dec-2021 20:00,0.77,,272.8,,1.883,,2007,,10.06,,0,,68.19,,0.224,,5.8,
03-Dec-2021 21:00,0.754,,132,,1.667,,2112,,9.31,,0,,69.88,,0.193,,6.2,
03-Dec-2021 22:00,0.536,,137.6,,1.883,,2257,,6.16,,0,,65.86,,0.182,,8.2,
03-Dec-2021 23:00,1.415,,215.5,,2.725,,2319,,7.27,,0,,31.76,,1.197,,6.5,
04-Dec-2021 00:00,1.146,,101.4,,2.823,,58,,7.21,,0,,23.87,,1.046,,5.5,
04-Dec-2021 01:00,1.313,,130.4,,2.647,,101,,4.83,,0,,76.23,,0.15,,9.3,
04-Dec-2021 02:00,2.519,,102.9,,4.509,,258,,4.82,,0,,18.65,,2.386,,5.1,
04-Dec-2021 03:00,2.099,,101,,4.391,,304,,4.77,,0,,50.84,,1.272,,5.9,
04-Dec-2021 04:00,0.925,,226.4,,1.941,,445,,2.16,,0,,21.9,,0.858,,8.7,
04-Dec-2021 05:00,1.345,,151.8,,1.902,,523,,3.69,,0,,62.15,,0.553,,6.8,
04-Dec-2021 06:00,0.874,,78.2,,1.765,,658,,3.99,,0,,37,,0.692,,7.4,
04-Dec-2021 07:00,0.642,,148.5,,1.412,,705,,4.26,,0,,71.15,,0.147,,7.4,
04-Dec-2021 08:00,1.041,,241.1,,1.785,,821,,3.1,,0,,23.4,,0.954,,10.1,
04-Dec-2021 09:00,0.646,,1,,2.196,,957,,6.48,,0,,27.61,,0.571,,11.8,
04-Dec-2021 10:00,0.565,,323.6,,1.981,,1058,,9.53,,0,,45.63,,0.386,,8.9,
04-Dec-2021 11:00,1.137,,325,,2.529,,1107,,11.28,,0,,32.57,,0.953,,8.9,
04-Dec-2021 12:00,0.998,,344.3,,2.667,,1251,,13.41,,0,,51.21,,0.599,,3.2,
04-Dec-2021 13:00,1.354,,327.3,,2.333,,1339,,14.26,,0,,25.87,,1.216,,5.3,
04-Dec-2021 14:00,1.194,,344,,2.627,,1406,,15.15,,0,,21.61,,1.109,,3.9,
04-Dec-2021 15:00,1.651,,355.6,,2.667,,1507,,14.59,,0,,17.63,,1.573,,7.9,
04-Dec-2021 16:00,1.159,,355.6,,2.059,,1632,,13.32,,0,,27.17,,1.028,,6.9,
04-Dec-2021 17:00,0.492,,137.7,,1.216,,1728,,12.91,,0,,29.13,,0.428,,6.4,
04-Dec-2021 18:00,0.835,,235.7,,2.02,,1840,,11.9,,0,,31.48,,0.708,,7.6,
04-Dec-2021 19:00,1.323,,94.3,,2.745,,1946,,11.02,,0,,19.67,,1.245,,7.3,
04-Dec-2021 20:00,1.735,,198.1,,4.901,,2050,,9.34,,0,,40.49,,1.301,,8.4,
04-Dec-2021 21:00,1.769,,187.9,,4.058,,2100,,7.21,,0,,64.05,,0.663,,5.3,
04-Dec-2021 22:00,1.456,,220.5,,3.019,,2257,,7.16,,0,,60.68,,0.639,,4.9,
04-Dec-2021 23:00,1.632,,184.5,,3.333,,2318,,6.55,,0,,33.58,,1.352,,6.7,
05-Dec-2021 00:00,0.374,,143.9,,3.235,,50,,5.99,,0,,63.22,,0.146,,5,
05-Dec-2021 01:00,0.907,,169.7,,3.411,,128,,6.47,,0,,69.07,,0.247,,6.7,
05-Dec-2021 02:00,1.017,,346.3,,3.509,,236,,8.91,,0,,63.54,,0.391,,7.1,
05-Dec-2021 03:00,2.742,,39.3,,5.411,,351,,9.68,,0,,38.54,,2.121,,4.8,
05-Dec-2021 04:00,2.52,,53.2,,5.665,,417,,9.99,,0,,24.7,,2.285,,7.7,
05-Dec-2021 05:00,5.237,,11.4,,8.66,,518,,9.8,,0,,15.14,,5.054,,20.8,
05-Dec-2021 06:00,3.206,,40.8,,6.861,,647,,11.52,,0,,33.58,,2.655,,14.5,
05-Dec-2021 07:00,3.086,,45.5,,6.704,,728,,12.03,,0,,27.93,,2.719,,7.8,
05-Dec-2021 08:00,4.026,,31.5,,7.429,,842,,12.08,,0,,16.65,,3.856,,14.3,
05-Dec-2021 09:00,3.954,,26.4,,7.449,,949,,14.18,,0,,30.81,,3.382,,28.2,
05-Dec-2021 10:00,6.665,,2.6,,11.15,,1015,,16.65,,0,,13.51,,6.48,,126.3,
05-Dec-2021 11:00,6.748,,4,,10.49,,1112,,18.56,,0,,11.15,,6.62,,13.6,
05-Dec-2021 12:00,7.097,,357.2,,10.92,,1204,,19.85,,0,,10.52,,6.977,,10.9,
05-Dec-2021 13:00,6.084,,2.1,,9.8,,1312,,20.94,,0,,12.33,,5.943,,12.7,
05-Dec-2021 14:00,4.129,,349,,7.371,,1408,,21.12,,0,,13.11,,4.021,,13.5,
05-Dec-2021 15:00,4.024,,342.4,,5.783,,1534,,19.9,,0,,9.44,,3.969,,14.8,
05-Dec-2021 16:00,3.731,,356.8,,5.097,,1621,,17.51,,0,,7.72,,3.697,,7,
05-Dec-2021 17:00,4.471,,357.4,,7.037,,1728,,17.07,,0,,23.06,,4.109,,9.2,
05-Dec-2021 18:00,2.278,,73,,3.764,,1847,,17.58,,0,,23.31,,2.089,,5.1,
05-Dec-2021 19:00,2.543,,23.9,,5.548,,1956,,17.02,,0,,22.63,,2.344,,6,
05-Dec-2021 20:00,4.731,,30.1,,8.08,,2035,,16.55,,0,,16.78,,4.528,,6.1,
05-Dec-2021 21:00,2.751,,274,,6.371,,2100,,14.36,,0,,73.95,,0.458,,5.1,
05-Dec-2021 22:00,1.073,,196.1,,3.137,,2203,,14.18,,0,,42.18,,0.782,,6.9,
05-Dec-2021 23:00,1.923,,203.3,,3.451,,2306,,14.29,,0,,30.03,,1.659,,4,
06-Dec-2021 00:00,1.47,,248.8,,3.392,,18,,14.04,,0,,56.36,,0.758,,3.2,
06-Dec-2021 01:00,1.903,,220.4,,2.902,,123,,11.97,,0,,24.36,,1.731,,3.6,
06-Dec-2021 02:00,1.607,,195.2,,2.745,,203,,11.82,,0,,29.22,,1.398,,2.8,
06-Dec-2021 03:00,1.101,,173.7,,3.372,,352,,9.66,,0,,41.07,,0.818,,5.3,
06-Dec-2021 04:00,1.449,,182.6,,3.588,,401,,7.52,,0,,64.09,,0.542,,4.7,
06-Dec-2021 05:00,0.849,,27.9,,1.961,,544,,5.26,,0,,33.41,,0.704,,3.7,
06-Dec-2021 06:00,1.522,,162.4,,2.373,,636,,7.68,,0,,33.97,,1.255,,3.7,
06-Dec-2021 07:00,0.793,,229.7,,2.314,,743,,6.39,,0,,38.51,,0.614,,4.9,
06-Dec-2021 08:00,0.778,,31.4,,1.589,,856,,4.6,,0,,74.27,,0.124,,5.9,
06-Dec-2021 09:00,1.034,,262.4,,2.235,,913,,8.05,,0,,49.98,,0.64,,,AX
06-Dec-2021 10:00,1.432,,335.8,,3,,1035,,9.5,,0,,32.81,,1.197,,,AX
06-Dec-2021 11:00,0.805,,61.3,,2.177,,1139,,12.65,,0,,45.73,,0.548,,,AX
06-Dec-2021 12:00,1.114,,309.6,,2.686,,1227,,13.63,,0,,57.1,,0.561,,1.3,
06-Dec-2021 13:00,1.116,,328,,2.843,,1318,,13.37,,0,,45.59,,0.762,,6.8,
06-Dec-2021 14:00,0.812,,42.3,,1.961,,1422,,14.93,,0,,58.08,,0.394,,0.3,
06-Dec-2021 15:00,1.037,,287.5,,2.608,,1503,,13.66,,0,,26.24,,0.928,,0.3,
06-Dec-2021 16:00,1.264,,97.2,,2.353,,1652,,12.99,,0,,58.29,,0.609,,6.8,
06-Dec-2021 17:00,0.965,,95.4,,2.255,,1716,,13.11,,0,,44.54,,0.673,,4.3,
06-Dec-2021 18:00,1.578,,177.6,,4.117,,1826,,10.76,,0,,70.95,,0.367,,9.8,
06-Dec-2021 19:00,0.922,,157.7,,2.157,,1901,,9.83,,0,,55.8,,0.484,,5.3,
06-Dec-2021 20:00,2.25,,103.5,,3.823,,2051,,9.45,,0,,32.46,,1.889,,2.7,
06-Dec-2021 21:00,1.534,,122.8,,3.176,,2121,,8.63,,0,,70.96,,0.357,,3.7,
06-Dec-2021 22:00,1.038,,220.3,,2.823,,2223,,8.75,,0,,52.8,,0.597,,5.1,
06-Dec-2021 23:00,2.006,,73.3,,3.235,,2338,,8.89,,0,,19.2,,1.893,,6.2,
07-Dec-2021 00:00,1.458,,161.8,,2.961,,54,,9.57,,0,,54.87,,0.789,,6.3,
07-Dec-2021 01:00,1.5,,193.8,,2.431,,200,,7.31,,0,,32.74,,1.255,,5.3,
07-Dec-2021 02:00,1.381,,227.5,,2.725,,215,,7.74,,0,,50.87,,0.836,,8.3,
07-Dec-2021 03:00,1.113,,100.6,,2.294,,303,,8.04,,0,,31.3,,0.947,,3.3,
07-Dec-2021 04:00,1.962,,116.6,,3.098,,438,,9.93,,0,,14.08,,1.902,,5.3,
07-Dec-2021 05:00,2.027,,198.7,,4.195,,531,,8.13,,0,,54.92,,1.095,,10.1,
07-Dec-2021 06:00,1.324,,181.3,,2.529,,602,,8.26,,0,,34.73,,1.081,,5.4,
07-Dec-2021 07:00,1.271,,229.4,,2.667,,757,,9.3,,0,,39.43,,0.97,,7.3,
07-Dec-2021 08:00,1.595,,201.6,,2.608,,808,,10.71,,0,,25.68,,1.435,,10.9,
07-Dec-2021 09:00,0.972,,331.9,,2.863,,941,,11.81,,0,,30.1,,0.838,,11.9,
07-Dec-2021 10:00,1.089,,343.8,,2.059,,1051,,11.17,,0,,23.17,,1,,8,
07-Dec-2021 11:00,0.929,,341.4,,2.804,,1154,,12.87,,0,,29.14,,0.809,,6.6,
07-Dec-2021 12:00,1.077,,358.9,,2.686,,1247,,14.11,,0,,37.55,,0.846,,6.4,
07-Dec-2021 13:00,1.664,,21.8,,5.019,,1320,,14.95,,0,,35.01,,1.353,,5.4,
07-Dec-2021 14:00,5.011,,99.9,,8.94,,1457,,15.23,,0,,9.95,,4.935,,6.2,
07-Dec-2021 15:00,6.737,,109.1,,10.1,,1527,,14.26,,0,,7.56,,6.678,,9.2,
07-Dec-2021 16:00,6.057,,112,,8.94,,1604,,13.86,,0,,5.86,,6.026,,5.6,
07-Dec-2021 17:00,1.622,,172.1,,3.745,,1701,,13.34,,0,,24.66,,1.472,,5.3,
07-Dec-2021 18:00,0.989,,229.8,,2.961,,1847,,12.02,,0,,64.55,,0.361,,5,
07-Dec-2021 19:00,2.018,,141.3,,3.49,,1958,,11.13,,0,,59.33,,0.935,,7.3,
07-Dec-2021 20:00,2.025,,64.2,,3.862,,2001,,10.54,,0,,15.55,,1.95,,6,
07-Dec-2021 21:00,1.169,,358.1,,2.098,,2124,,9.37,,0,,66.6,,0.379,,6.3,
07-Dec-2021 22:00,2.445,,98.5,,3.784,,2250,,9.7,,0,,14.1,,2.371,,4.1,
07-Dec-2021 23:00,1.569,,31.3,,2.549,,2334,,9.37,,0,,38.35,,1.218,,4.6,
08-Dec-2021 00:00,0.476,,201.1,,1.197,,10,,7.98,,0,,61.2,,0.204,,3.4,
08-Dec-2021 01:00,1.346,,187.2,,2.235,,157,,8.03,,0,,45.12,,0.929,,4.7,
08-Dec-2021 02:00,2.131,,107.6,,3.901,,252,,8.62,,0,,13.64,,2.071,,2.7,
08-Dec-2021 03:00,2.025,,189,,3.549,,332,,7.65,,0,,29.66,,1.753,,5.8,
08-Dec-2021 04:00,0.977,,10.9,,3.215,,431,,5.14,,0,,59.13,,0.457,,4,
08-Dec-2021 05:00,1.346,,220.3,,2.471,,510,,3.98,,0,,56.59,,0.689,,7.1,
08-Dec-2021 06:00,1.38,,158.1,,3.333,,604,,4.37,,0,,36.71,,1.097,,3.8,
08-Dec-2021 07:00,1.423,,182.1,,2.392,,739,,4.26,,0,,35.56,,1.149,,4.6,
08-Dec-2021 08:00,0.754,,319.2,,1.491,,847,,6.27,,0,,37.2,,0.595,,5.2,
08-Dec-2021 09:00,1.475,,341.3,,3.078,,925,,6.73,,0,,34.02,,1.215,,9.2,
08-Dec-2021 10:00,1.385,,38.9,,2.745,,1058,,8.79,,0,,24.59,,1.258,,3.8,
08-Dec-2021 11:00,1.587,,32.5,,3.294,,1155,,11.71,,0,,33.54,,1.315,,3.9,
08-Dec-2021 12:00,2.035,,317,,4.117,,1258,,12.95,,0,,25.6,,1.832,,2.2,
08-Dec-2021 13:00,2.316,,258.3,,4.764,,1313,,14.29,,0,,31.08,,1.975,,4.3,
08-Dec-2021 14:00,1.471,,193.6,,3.568,,1423,,14.88,,0,,66.88,,0.468,,8.6,
08-Dec-2021 15:00,2.16,,309.4,,4.509,,1543,,14.32,,0,,16.46,,2.07,,7,
08-Dec-2021 16:00,4.649,,106.2,,7.939,,1659,,12.92,,0,,15.52,,4.479,,7,
08-Dec-2021 17:00,4.433,,126.6,,9.25,,1703,,12.08,,0,,17.44,,4.227,,4.4,
08-Dec-2021 18:00,6.261,,112.6,,8.98,,1832,,11.4,,0,,6.67,,6.219,,6.9,
08-Dec-2021 19:00,4.959,,122,,8.1,,1908,,11.4,,0,,7.33,,4.919,,5.5,
08-Dec-2021 20:00,2.526,,178.7,,6.469,,2006,,10.14,,0,,38.08,,1.968,,6,
08-Dec-2021 21:00,1.674,,216.9,,3.784,,2144,,8.88,,0,,62.02,,0.692,,7,
08-Dec-2021 22:00,2.233,,186,,4.568,,2213,,7.21,,0,,38.67,,1.724,,7.1,
08-Dec-2021 23:00,4.455,,119.9,,9.35,,2340,,9.24,,0,,24.44,,4.05,,4.3,
09-Dec-2021 00:00,7.984,,110.5,,11.88,,50,,10.12,,0,,6.47,,7.933,,4.7,
09-Dec-2021 01:00,8.68,,115.5,,12.78,,117,,9.69,,0,,6.31,,8.63,,6.3,
09-Dec-2021 02:00,9.5,,115.9,,13.62,,232,,9.11,,0,,5.63,,9.46,,6,
09-Dec-2021 03:00,9.32,,114.6,,13.05,,353,,8.55,,0,,6.02,,9.27,,5.7,
09-Dec-2021 04:00,3.867,,136.9,,13.02,,404,,5.73,,0,,58.77,,1.832,,5.7,
09-Dec-2021 05:00,2.743,,226.2,,5.528,,503,,3.64,,0,,25.6,,2.469,,8,
09-Dec-2021 06:00,2.08,,196.5,,4.842,,625,,4.05,,0,,46.84,,1.384,,6.8,
09-Dec-2021 07:00,1.791,,65.9,,4.725,,748,,4.47,,0,,54.77,,0.972,,6.6,
09-Dec-2021 08:00,3.704,,8,,8.51,,837,,5.44,,0,,41.37,,2.738,,8.6,
09-Dec-2021 09:00,2.925,,0.2,,5.861,,912,,7.57,,0,,20.37,,2.74,,10.4,
09-Dec-2021 10:00,1.782,,25.5,,3.999,,1100,,10.53,,0,,33.3,,1.481,,8.8,
09-Dec-2021 11:00,2.717,,337.3,,5.489,,1133,,11.57,,0,,24.21,,2.474,,7.8,
09-Dec-2021 12:00,3.278,,326.1,,5.803,,1255,,11.73,,0,,26.9,,2.916,,4.7,
09-Dec-2021 13:00,5.95,,328,,9.59,,1351,,11.94,,0,,8.3,,5.888,,15.6,
09-Dec-2021 14:00,9.06,,324.4,,12.86,,1444,,11.18,,0,,7.54,,8.98,,24,
09-Dec-2021 15:00,5.427,,332.8,,10.84,,1501,,10.49,,0,,35.64,,4.376,,11.4,
09-Dec-2021 16:00,5.004,,22.9,,8.21,,1632,,9.27,,0,,15.72,,4.816,,19,
09-Dec-2021 17:00,4.657,,3.8,,8.37,,1800,,7.96,,0,,20.92,,4.346,,7.4,
09-Dec-2021 18:00,8.62,,346.3,,12.56,,1849,,7.38,,0,,11.34,,8.46,,9.4,
09-Dec-2021 19:00,9.72,,338.8,,13.25,,1947,,6.84,,0,,6.94,,9.65,,9.7,
09-Dec-2021 20:00,9.22,,341.3,,13.29,,2021,,6.37,,0,,8.26,,9.13,,10.7,
09-Dec-2021 21:00,10.3,,340.1,,14.6,,2118,,5.84,,0,,8.93,,10.18,,9.7,
09-Dec-2021 22:00,10.34,,338.6,,13.88,,2230,,5.58,,0,,6.98,,10.27,,7.1,
09-Dec-2021 23:00,4.59,,1.8,,9.08,,2300,,4.14,,0,,24.95,,4.155,,5.3,
10-Dec-2021 00:00,4.822,,352.8,,10.55,,12,,3.66,,0,,21.57,,4.481,,3.4,
10-Dec-2021 01:00,1.649,,55.5,,3.862,,101,,3.19,,0,,62.24,,0.675,,6.1,
10-Dec-2021 02:00,2.861,,199,,3.901,,217,,2.76,,0,,16.1,,2.748,,4.8,
10-Dec-2021 03:00,2.721,,197.2,,4.901,,351,,2.34,,0,,11.48,,2.666,,3.9,
10-Dec-2021 04:00,1.642,,188.5,,4.529,,402,,2.51,,0,,37.81,,1.284,,4.7,
10-Dec-2021 05:00,0.952,,193.2,,3.059,,522,,0.78,,0,,42.21,,0.694,,5.2,
10-Dec-2021 06:00,0.811,,123.2,,1.883,,604,,0.49,,0,,60.49,,0.359,,6.2,
10-Dec-2021 07:00,1.929,,165.3,,3.039,,708,,0.33,,0,,43.82,,1.364,,5.7,
10-Dec-2021 08:00,1.584,,146.8,,3.431,,848,,-0.9,,0,,39.52,,1.207,,6.2,
10-Dec-2021 09:00,2.251,,246.8,,4.352,,936,,1.61,,0,,24.77,,2.041,,5.8,
10-Dec-2021 10:00,1.898,,231.4,,4.039,,1034,,3.08,,0,,24.85,,1.719,,4.4,
10-Dec-2021 11:00,1.497,,300.8,,3.588,,1114,,4.74,,0,,36.1,,1.2,,7,
10-Dec-2021 12:00,1.123,,356,,3.215,,1239,,6.22,,0,,33.38,,0.932,,3.4,
10-Dec-2021 13:00,1.4,,331.2,,2.784,,1307,,6.9,,0,,22.09,,1.296,,17.4,
10-Dec-2021 14:00,1.316,,351.3,,2.608,,1421,,7.57,,0,,23.24,,1.208,,5.8,
10-Dec-2021 15:00,1.391,,343.5,,2.549,,1505,,7.67,,0,,25,,1.258,,4,
10-Dec-2021 16:00,1.577,,96.4,,7.096,,1659,,6.98,,0,,32.96,,1.316,,6.2,
10-Dec-2021 17:00,5.385,,133.6,,8.84,,1721,,6.46,,0,,15.7,,5.183,,3.7,
10-Dec-2021 18:00,3.379,,133,,5.175,,1853,,6.27,,0,,10.76,,3.319,,7.4,
10-Dec-2021 19:00,1.878,,184.6,,4.96,,1901,,4.57,,0,,65.2,,0.661,,6.2,
10-Dec-2021 20:00,1.239,,354.6,,3.666,,2048,,3.57,,0,,48.35,,0.798,,4.9,
10-Dec-2021 21:00,0.766,,132,,1.863,,2100,,2.74,,0,,72.04,,0.16,,3.7,
10-Dec-2021 22:00,1.838,,245.1,,3.98,,2226,,0.42,,0,,30.4,,1.579,,7.2,
10-Dec-2021 23:00,1.774,,236.4,,3.705,,2341,,0.8,,0,,36.95,,1.404,,5.9,
11-Dec-2021 00:00,1.729,,154.1,,4.333,,18,,1.17,,0,,66.18,,0.575,,3.3,
11-Dec-2021 01:00,2.062,,212.3,,3.803,,120,,-0.42,,0,,38.49,,1.596,,6.1,
11-Dec-2021 02:00,0.64,,56.1,,1.687,,200,,-1.08,,0,,54.47,,0.351,,6.3,
11-Dec-2021 03:00,1.147,,199.7,,2.235,,346,,-1.84,,0,,24.67,,1.04,,2.4,
11-Dec-2021 04:00,1.372,,216.9,,2.51,,444,,-2.27,,0,,25.48,,1.236,,4.9,
11-Dec-2021 05:00,0.556,,201.4,,1.902,,500,,-3.16,,0,,58.83,,0.263,,4.5,
11-Dec-2021 06:00,0.339,,26.8,,1.079,,635,,-2.99,,0,,40.13,,0.256,,6.6,
11-Dec-2021 07:00,0.928,,73,,1.941,,740,,-2.43,,0,,40.26,,0.699,,6,
11-Dec-2021 08:00,0.933,,343.6,,2.177,,808,,-1.61,,0,,27.03,,0.829,,6.6,
11-Dec-2021 09:00,0.722,,329.8,,2.255,,929,,1.21,,0,,32.35,,0.607,,7.9,
