,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2021 00:00,3.283,,42.4,,4.568,,20,,-2.81,,,XX,6.92,,3.259,,5.8,
01-Dec-2021 01:00,3.111,,44.9,,4.372,,104,,-3.66,,,XX,10.73,,3.057,,4.4,
01-Dec-2021 02:00,2.87,,35.1,,4.215,,250,,-3.57,,,XX,10.19,,2.824,,1.5,
01-Dec-2021 03:00,3.259,,52.4,,3.941,,344,,-5.06,,,XX,9.4,,3.215,,3.7,
01-Dec-2021 04:00,2.903,,36.7,,3.745,,408,,-4.05,,,XX,4.89,,2.892,,0.9,
01-Dec-2021 05:00,3.087,,44.1,,3.803,,546,,-6.02,,,XX,6.89,,3.064,,2.8,
01-Dec-2021 06:00,2.919,,39.2,,3.588,,622,,-5.76,,,XX,7.56,,2.894,,3.3,
01-Dec-2021 07:00,2.929,,48,,3.784,,721,,-5.48,,,XX,11.48,,2.87,,6.5,
01-Dec-2021 08:00,1.666,,57.8,,3.059,,801,,-0.55,,,XX,24.43,,1.515,,20.9,
01-Dec-2021 09:00,1.057,,180.8,,2.235,,941,,3.54,,,XX,33.32,,0.878,,12.1,
01-Dec-2021 10:00,1.412,,196.9,,2.392,,1054,,4.7,,,XX,18.05,,1.342,,-2.7,
01-Dec-2021 11:00,1.494,,221.7,,2.255,,1149,,6.46,,,XX,13.85,,1.45,,-1.5,
01-Dec-2021 12:00,1.715,,206.5,,2.471,,1220,,8.15,,,XX,11.99,,1.677,,-2,
01-Dec-2021 13:00,1.628,,213.8,,2.451,,1300,,9.58,,,XX,12.59,,1.588,,2.2,
01-Dec-2021 14:00,1.244,,239,,2.471,,1412,,11.18,,,XX,13.15,,1.211,,-4.3,
01-Dec-2021 15:00,1.172,,209.1,,1.804,,1540,,11.36,,,XX,13.44,,1.14,,8.6,
01-Dec-2021 16:00,0.849,,185,,1.726,,1611,,9.23,,,XX,12.39,,0.829,,11.8,
01-Dec-2021 17:00,1.942,,40.9,,3.803,,1736,,6.51,,,XX,6.01,,1.932,,-22.2,
01-Dec-2021 18:00,2.714,,39.3,,3.411,,1854,,2.91,,,XX,7.25,,2.693,,-1.7,
01-Dec-2021 19:00,3.046,,40.3,,3.999,,1934,,0.56,,,XX,9.21,,3.007,,3.4,
01-Dec-2021 20:00,2.946,,37.7,,3.725,,2002,,0.36,,,XX,11.22,,2.89,,4.2,
01-Dec-2021 21:00,2.955,,48.6,,3.941,,2144,,-1.44,,,XX,5.7,,2.94,,4.1,
01-Dec-2021 22:00,3.136,,43.8,,4.176,,2230,,-3.02,,,XX,7.39,,3.11,,3.7,
01-Dec-2021 23:00,2.87,,35.9,,3.705,,2302,,-3.28,,,XX,8.59,,2.838,,2.1,
02-Dec-2021 00:00,3.418,,54.2,,4.627,,9,,-4.79,,,XX,9.79,,3.368,,1.4,
02-Dec-2021 01:00,3.255,,37.7,,4.117,,140,,-4.82,,,XX,6.38,,3.235,,1.9,
02-Dec-2021 02:00,2.927,,37,,3.823,,200,,-5.54,,,XX,5.9,,2.911,,2.4,
02-Dec-2021 03:00,3.191,,44.5,,3.96,,328,,-6.52,,,XX,4.66,,3.181,,1,
02-Dec-2021 04:00,2.848,,33.4,,3.451,,456,,-6.98,,,XX,4.14,,2.84,,1.7,
02-Dec-2021 05:00,3.254,,39.9,,3.98,,532,,-7.39,,,XX,5.1,,3.241,,4,
02-Dec-2021 06:00,3.167,,38.7,,3.921,,637,,-7.71,,,XX,7.89,,3.137,,3.9,
02-Dec-2021 07:00,2.611,,43.1,,3.549,,716,,-7.4,,,XX,6.65,,2.594,,6.5,
02-Dec-2021 08:00,1.536,,58.7,,2.314,,808,,-2.06,,,XX,8.33,,1.519,,17.1,
02-Dec-2021 09:00,0.868,,233.7,,1.922,,928,,2.47,,,XX,58.02,,0.422,,9.3,
02-Dec-2021 10:00,1.764,,192.7,,3.235,,1054,,3.71,,,XX,13.13,,1.718,,1.9,
02-Dec-2021 11:00,2.313,,200.7,,3.098,,1149,,5.06,,,XX,11.57,,2.266,,-3.1,
02-Dec-2021 12:00,1.988,,215.2,,2.941,,1209,,6.43,,,XX,16.33,,1.907,,-0.9,
02-Dec-2021 13:00,1.407,,238.5,,2.608,,1303,,8.32,,,XX,15.08,,1.358,,,AT
02-Dec-2021 14:00,1.661,,213.6,,2.49,,1435,,9.17,,,XX,13.48,,1.615,,,AT
02-Dec-2021 15:00,1.774,,275.9,,2.627,,1531,,9.48,,,XX,14.89,,1.714,,,AT
02-Dec-2021 16:00,1.104,,106.9,,2.177,,1657,,9.5,,,XX,46.43,,0.741,,-16.2,
02-Dec-2021 17:00,2.277,,46.9,,3.509,,1733,,6.63,,,XX,15.19,,2.197,,-12.7,
02-Dec-2021 18:00,2.55,,42.9,,3.392,,1858,,3.3,,,XX,10.41,,2.508,,4.5,
02-Dec-2021 19:00,2.767,,29.9,,3.999,,1930,,1.2,,,XX,15,,2.672,,0,
02-Dec-2021 20:00,3.529,,52.8,,4.548,,2043,,-0.44,,,XX,5.1,,3.515,,-1.5,
02-Dec-2021 21:00,3.577,,39.2,,4.764,,2109,,-2.41,,,XX,5.88,,3.558,,-0.1,
02-Dec-2021 22:00,3.169,,46.8,,4.235,,2259,,-2.99,,,XX,7.4,,3.143,,-0.7,
02-Dec-2021 23:00,3.223,,51.3,,4.293,,2301,,-4.18,,,XX,7.63,,3.195,,-1.7,
03-Dec-2021 00:00,3.233,,38.6,,4.411,,30,,-4.88,,,XX,6.4,,3.213,,-3.1,
03-Dec-2021 01:00,2.934,,44.8,,3.627,,139,,-5.98,,,XX,10.26,,2.887,,-0.5,
03-Dec-2021 02:00,3.109,,43.3,,3.823,,253,,-6.49,,,XX,5.83,,3.093,,-0.4,
03-Dec-2021 03:00,3.051,,41.4,,3.666,,300,,-6.3,,,XX,5.73,,3.036,,-0.3,
03-Dec-2021 04:00,2.917,,38.2,,3.549,,445,,-6.79,,,XX,4.56,,2.908,,-0.1,
03-Dec-2021 05:00,3.361,,40.7,,3.999,,513,,-7.19,,,XX,6.54,,3.339,,0.3,
03-Dec-2021 06:00,3.131,,37.9,,3.686,,640,,-8.58,,,XX,4.8,,3.12,,0.4,
03-Dec-2021 07:00,2.926,,38.9,,3.823,,724,,-7.56,,,XX,4.68,,2.917,,0.1,
03-Dec-2021 08:00,1.48,,45.9,,2.392,,801,,-2.59,,,XX,18.92,,1.399,,1.3,
03-Dec-2021 09:00,0.799,,174.8,,2.177,,958,,2.16,,,XX,48.32,,0.514,,-4.2,
03-Dec-2021 10:00,2.314,,213.6,,3.353,,1050,,2.81,,,XX,10.62,,2.274,,-2.3,
03-Dec-2021 11:00,2.287,,212,,3.215,,1101,,4.24,,,XX,10.97,,2.245,,-3.5,
03-Dec-2021 12:00,1.723,,225.3,,2.843,,1216,,6.48,,,XX,13.62,,1.674,,-6.2,
03-Dec-2021 13:00,2.219,,198.4,,3.039,,1338,,7.99,,,XX,11.52,,2.174,,-3.6,
03-Dec-2021 14:00,0.983,,213.3,,1.863,,1400,,10.05,,,XX,17.72,,0.936,,-0.8,
03-Dec-2021 15:00,1.402,,165.7,,2.235,,1551,,10.15,,,XX,9.14,,1.384,,-0.6,
03-Dec-2021 16:00,1.443,,101.7,,4.058,,1642,,9.58,,,XX,60.81,,0.63,,4.2,
03-Dec-2021 17:00,3.355,,59.1,,5.058,,1720,,6.27,,,XX,23.04,,3.084,,9.3,
03-Dec-2021 18:00,3.238,,58.2,,4.646,,1822,,4.48,,,XX,14.83,,3.129,,12.2,
03-Dec-2021 19:00,1.11,,357.2,,2.627,,1901,,5.5,,,XX,27.11,,0.986,,4,
03-Dec-2021 20:00,3.373,,70.6,,4.431,,2025,,0.26,,,XX,14.24,,3.268,,6.3,
03-Dec-2021 21:00,3.015,,38.8,,3.529,,2118,,-1.41,,,XX,6.93,,2.993,,5.1,
03-Dec-2021 22:00,3.057,,38.2,,3.843,,2205,,-2.79,,,XX,8.62,,3.022,,3.4,
03-Dec-2021 23:00,3.475,,50,,4.254,,2325,,-3.17,,,XX,6.61,,3.452,,2.7,
04-Dec-2021 00:00,3.114,,45.9,,3.568,,40,,-4.14,,,XX,7.46,,3.087,,1.8,
04-Dec-2021 01:00,3.091,,42.5,,3.764,,159,,-4.7,,,XX,8.17,,3.06,,2.6,
04-Dec-2021 02:00,3.318,,44.4,,4.254,,205,,-5.03,,,XX,6.66,,3.295,,2.3,
04-Dec-2021 03:00,2.965,,51.9,,3.647,,354,,-6.81,,,XX,8.14,,2.935,,1.5,
04-Dec-2021 04:00,3.055,,42.4,,3.921,,402,,-6.79,,,XX,8.32,,3.023,,2.7,
04-Dec-2021 05:00,3.09,,43.4,,3.588,,558,,-7.27,,,XX,8.76,,3.054,,2.4,
04-Dec-2021 06:00,3.189,,42.8,,3.725,,606,,-6.99,,,XX,8.21,,3.156,,2.4,
04-Dec-2021 07:00,2.877,,39.6,,3.588,,719,,-7.17,,,XX,9.04,,2.841,,2.4,
04-Dec-2021 08:00,1.456,,54.2,,2.843,,803,,-1.68,,,XX,14.24,,1.411,,0.2,
04-Dec-2021 09:00,1.144,,193.1,,2.157,,951,,2.18,,,XX,10.57,,1.124,,1.3,
04-Dec-2021 10:00,1.35,,221.4,,2.333,,1058,,3.49,,,XX,19.65,,1.27,,2.2,
04-Dec-2021 11:00,1.644,,198.8,,2.588,,1111,,5.11,,,XX,14.61,,1.591,,-2.1,
04-Dec-2021 12:00,1.408,,195.1,,2.137,,1229,,7.59,,,XX,15.66,,1.355,,-3.3,
04-Dec-2021 13:00,1.706,,215.9,,2.588,,1327,,9.03,,,XX,11.84,,1.669,,-1.1,
04-Dec-2021 14:00,1.742,,240.6,,2.275,,1411,,9.92,,,XX,11.27,,1.708,,2.1,
04-Dec-2021 15:00,0.894,,223.1,,1.726,,1503,,11.44,,,XX,24.18,,0.814,,1.1,
04-Dec-2021 16:00,0.646,,45.3,,1.765,,1652,,10.25,,,XX,45.9,,0.438,,4.5,
04-Dec-2021 17:00,1.943,,64.4,,3.725,,1742,,8.12,,,XX,19.26,,1.833,,0.7,
04-Dec-2021 18:00,1.604,,127.4,,2.961,,1802,,6.92,,,XX,39.33,,1.226,,3.3,
04-Dec-2021 19:00,1.197,,63.6,,3.078,,1947,,5.24,,,XX,17.82,,1.139,,4.5,
04-Dec-2021 20:00,2.769,,46.2,,3.686,,2030,,1.37,,,XX,7.62,,2.745,,5.9,
04-Dec-2021 21:00,2.894,,45.3,,3.549,,2131,,-0.83,,,XX,4.85,,2.884,,3.2,
04-Dec-2021 22:00,2.955,,39.8,,4.039,,2248,,-1.95,,,XX,8.07,,2.925,,2.5,
04-Dec-2021 23:00,3.255,,47.4,,5.038,,2343,,-3.29,,,XX,11,,3.195,,1.8,
05-Dec-2021 00:00,2.639,,44.5,,4.391,,44,,-3.65,,,XX,17.73,,2.512,,1.9,
05-Dec-2021 01:00,2.886,,50.2,,4.431,,154,,-3.99,,,XX,9.79,,2.844,,2,
05-Dec-2021 02:00,3.159,,46,,4.47,,218,,-4.47,,,XX,9.06,,3.119,,1.8,
05-Dec-2021 03:00,2.885,,33.9,,4.235,,340,,-4.98,,,XX,7.65,,2.859,,1.5,
05-Dec-2021 04:00,3.288,,54.3,,4.215,,427,,-5.98,,,XX,14.49,,3.183,,1.1,
05-Dec-2021 05:00,3.194,,48.7,,4.313,,546,,-5.61,,,XX,13.65,,3.104,,1.7,
05-Dec-2021 06:00,2.911,,41.8,,3.666,,625,,-6.21,,,XX,11.1,,2.856,,1.9,
05-Dec-2021 07:00,2.786,,41.6,,3.921,,732,,-5.51,,,XX,11.87,,2.726,,1.6,
05-Dec-2021 08:00,2.002,,53.2,,3.745,,800,,-1.55,,,XX,13.99,,1.943,,-0.6,
05-Dec-2021 09:00,1.015,,201.1,,2.431,,931,,3.21,,,XX,43.12,,0.727,,-1.1,
05-Dec-2021 10:00,1.594,,204.3,,3.215,,1014,,4.13,,,XX,21.11,,1.485,,0,
05-Dec-2021 11:00,1.248,,165.1,,2.549,,1148,,7.62,,,XX,38.51,,0.966,,-2.7,
05-Dec-2021 12:00,2.093,,180.5,,3,,1259,,10.4,,,XX,20.01,,1.965,,-8.3,
05-Dec-2021 13:00,2.276,,187.3,,3.117,,1359,,11.98,,,XX,12.5,,2.222,,2.3,
05-Dec-2021 14:00,2.242,,192.2,,3.078,,1400,,13.1,,,XX,13.92,,2.176,,-1.3,
05-Dec-2021 15:00,1.634,,206.1,,4.921,,1551,,12.91,,,XX,64.32,,0.604,,3.3,
05-Dec-2021 16:00,2.15,,330.4,,3.137,,1700,,11.03,,,XX,12.17,,2.101,,-2.3,
05-Dec-2021 17:00,2.416,,26.7,,4.254,,1740,,6.83,,,XX,37.49,,1.898,,4.4,
05-Dec-2021 18:00,2.121,,95.6,,3.686,,1800,,6,,,XX,33.54,,1.757,,2.1,
05-Dec-2021 19:00,1.844,,21.1,,3.588,,1935,,4.11,,,XX,24.31,,1.678,,2,
05-Dec-2021 20:00,2.326,,44.8,,4.431,,2041,,1.53,,,XX,34.51,,1.903,,3.7,
05-Dec-2021 21:00,3.05,,57.9,,4.039,,2155,,-1.24,,,XX,5.41,,3.037,,3.2,
05-Dec-2021 22:00,3.394,,58.9,,4.47,,2237,,-1.87,,,XX,7.3,,3.366,,2.7,
05-Dec-2021 23:00,3.071,,35.5,,4.489,,2303,,-2.7,,,XX,13.1,,2.991,,1.2,
06-Dec-2021 00:00,2.764,,55.3,,3.647,,23,,-2.33,,,XX,19.74,,2.6,,0.1,
06-Dec-2021 01:00,1.989,,49.8,,3.96,,151,,-1.37,,,XX,18.83,,1.882,,0.9,
06-Dec-2021 02:00,3.066,,50.2,,3.843,,227,,-3.47,,,XX,9.84,,3.02,,0.8,
06-Dec-2021 03:00,2.575,,36.8,,3.215,,300,,-3.22,,,XX,17.54,,2.455,,0.3,
06-Dec-2021 04:00,2.804,,39,,3.843,,446,,-4.36,,,XX,10.68,,2.756,,0.8,
06-Dec-2021 05:00,3.246,,63.5,,4.097,,518,,-4.53,,,XX,11.83,,3.176,,0.3,
06-Dec-2021 06:00,2.83,,29,,4.137,,616,,-3.99,,,XX,19.04,,2.673,,1.5,
06-Dec-2021 07:00,3.036,,52.4,,4.411,,710,,-4.67,,,XX,16.06,,2.916,,0.3,
06-Dec-2021 08:00,1.99,,46.7,,2.51,,812,,-2.14,,,XX,11.25,,1.952,,-0.4,
06-Dec-2021 09:00,0.862,,68,,1.961,,902,,2.12,,,XX,18.15,,0.818,,-2.9,
06-Dec-2021 10:00,1.09,,204.3,,2.314,,1016,,3.37,,,XX,23.07,,1.002,,-3.2,
06-Dec-2021 11:00,1.799,,213.9,,3.059,,1110,,3.83,,,XX,15.12,,1.736,,-1,
06-Dec-2021 12:00,1.632,,272.9,,3.117,,1230,,4.74,,,XX,47.82,,1.064,,-1.2,
06-Dec-2021 13:00,1.056,,269.9,,2.765,,1357,,6.28,,,XX,52.74,,0.608,,-3.4,
06-Dec-2021 14:00,1.275,,178.5,,2.706,,1455,,7.1,,,XX,68.19,,0.371,,-0.5,
06-Dec-2021 15:00,0.786,,182.2,,3.078,,1508,,6.86,,,XX,58.29,,0.379,,2.2,
06-Dec-2021 16:00,1.761,,352,,3.823,,1639,,6.55,,,XX,41.71,,1.294,,2.9,
06-Dec-2021 17:00,2.07,,107.4,,4.881,,1716,,6.67,,,XX,59.44,,0.956,,1.9,
06-Dec-2021 18:00,2.66,,250.7,,5.724,,1840,,7.57,,,XX,51.08,,1.602,,3.5,
06-Dec-2021 19:00,1.884,,58.4,,3.686,,1937,,6.23,,,XX,36.25,,1.507,,0.4,
06-Dec-2021 20:00,2.184,,63.1,,4.117,,2059,,5.98,,,XX,17.34,,2.084,,1.8,
06-Dec-2021 21:00,3.041,,358.9,,7.194,,2149,,7.1,,,XX,40.46,,2.282,,2.7,
06-Dec-2021 22:00,3.494,,337,,7.704,,2206,,6.41,,,XX,13.06,,3.404,,4.5,
06-Dec-2021 23:00,3.033,,26.7,,5.156,,2308,,5.24,,,XX,28.84,,2.648,,2.9,
07-Dec-2021 00:00,1.275,,72.2,,2.647,,22,,4.48,,,XX,19.48,,1.201,,3.5,
07-Dec-2021 01:00,2.588,,75.9,,4.293,,150,,2.72,,,XX,7.17,,2.568,,2.7,
07-Dec-2021 02:00,2.649,,64.1,,3.529,,249,,2.57,,,XX,5.85,,2.635,,5.9,
07-Dec-2021 03:00,2.364,,55.3,,3.823,,313,,2.53,,,XX,7.32,,2.345,,2.1,
07-Dec-2021 04:00,1.999,,35.5,,2.784,,420,,2.28,,,XX,11.22,,1.961,,3.2,
07-Dec-2021 05:00,1.669,,40.2,,2.784,,503,,2.25,,,XX,8.08,,1.652,,3.5,
07-Dec-2021 06:00,1.773,,15.4,,2.392,,639,,2.35,,,XX,15.54,,1.708,,3.8,
07-Dec-2021 07:00,2.139,,48.2,,4.254,,753,,2.89,,,XX,17.18,,2.043,,4.9,
07-Dec-2021 08:00,2.685,,45,,4.391,,810,,3.79,,,XX,19.63,,2.528,,2.1,
07-Dec-2021 09:00,1.043,,359.7,,2.235,,901,,4.64,,,XX,26.39,,0.932,,1.8,
07-Dec-2021 10:00,3.286,,257.8,,5.136,,1051,,5.2,,,XX,12.78,,3.204,,1.5,
07-Dec-2021 11:00,4.384,,243.6,,5.685,,1136,,5.74,,,XX,10.12,,4.315,,0.4,
07-Dec-2021 12:00,2.319,,209.5,,4.333,,1203,,5.76,,,XX,26.34,,2.073,,-0.3,
07-Dec-2021 13:00,1.698,,97.3,,3.666,,1335,,5.83,,,XX,19.92,,1.596,,-0.2,
07-Dec-2021 14:00,1.219,,99.1,,3.059,,1427,,6.63,,,XX,29.03,,1.063,,-0.5,
07-Dec-2021 15:00,2.057,,257.7,,3.274,,1559,,6.38,,,XX,20.45,,1.925,,0.9,
07-Dec-2021 16:00,2.144,,287.9,,3.725,,1610,,5.96,,,XX,20.44,,2.007,,2.3,
07-Dec-2021 17:00,2.061,,37.5,,3.509,,1757,,5.51,,,XX,20.97,,1.923,,1.5,
07-Dec-2021 18:00,1.989,,103.6,,3.176,,1806,,4.66,,,XX,47.87,,1.294,,0.7,
07-Dec-2021 19:00,2.084,,44.3,,3.176,,1909,,4.1,,,XX,14.78,,2.014,,0.4,
07-Dec-2021 20:00,2.015,,40.1,,3.509,,2039,,4.09,,,XX,18.51,,1.91,,1,
07-Dec-2021 21:00,1.682,,49.6,,3.784,,2139,,4.37,,,XX,24.99,,1.521,,0.6,
07-Dec-2021 22:00,1.152,,59,,2.275,,2204,,4.11,,,XX,46.68,,0.769,,-0.7,
07-Dec-2021 23:00,1.252,,52.2,,2.333,,2338,,3.36,,,XX,32.19,,1.054,,-0.1,
08-Dec-2021 00:00,2.492,,91,,3.509,,49,,1.66,,,XX,11.94,,2.438,,-0.1,
08-Dec-2021 01:00,2.836,,79.7,,3.705,,110,,0.43,,,XX,9.45,,2.797,,-0.2,
08-Dec-2021 02:00,2.691,,60.3,,4.058,,217,,-0.88,,,XX,20.89,,2.512,,1.3,
08-Dec-2021 03:00,2.351,,40.4,,2.823,,350,,-1.81,,,XX,8.73,,2.324,,0.3,
08-Dec-2021 04:00,2.636,,43.5,,3.098,,458,,-2.97,,,XX,14.47,,2.552,,0.5,
08-Dec-2021 05:00,2.962,,59.2,,4.019,,512,,-4.05,,,XX,12.89,,2.887,,0.2,
08-Dec-2021 06:00,2.424,,31,,3.019,,616,,-3.91,,,XX,9.53,,2.391,,0.5,
08-Dec-2021 07:00,2.608,,60.3,,3.941,,749,,-3.65,,,XX,11.59,,2.555,,0.1,
08-Dec-2021 08:00,1.579,,72.8,,3.294,,816,,-1.27,,,XX,28.27,,1.386,,-0.9,
08-Dec-2021 09:00,1.517,,34,,2.667,,910,,0.88,,,XX,54.19,,0.838,,-1.7,
08-Dec-2021 10:00,1.707,,251.7,,3.607,,1056,,2.26,,,XX,42.05,,1.247,,-2.5,
08-Dec-2021 11:00,2.405,,219.2,,3.999,,1116,,3.03,,,XX,18.77,,2.276,,-2.2,
08-Dec-2021 12:00,2.006,,247.2,,4.078,,1258,,4.62,,,XX,24.28,,1.826,,-0.7,
08-Dec-2021 13:00,3.488,,211.1,,4.979,,1311,,5.42,,,XX,17.74,,3.321,,0.7,
08-Dec-2021 14:00,1.377,,199.1,,3.607,,1408,,6.67,,,XX,27.42,,1.219,,0.3,
08-Dec-2021 15:00,2.001,,154.1,,3.215,,1531,,8.8,,,XX,10.2,,1.97,,-2.1,
08-Dec-2021 16:00,0.739,,153.7,,2.216,,1618,,8.91,,,XX,12.7,,0.721,,1.6,
08-Dec-2021 17:00,2.477,,127.7,,5.783,,1759,,7.65,,,XX,46.86,,1.648,,1.9,
08-Dec-2021 18:00,4.976,,144.3,,7.155,,1820,,7.02,,,XX,9.78,,4.903,,2.4,
08-Dec-2021 19:00,2.708,,88.5,,5.548,,1911,,6.47,,,XX,62.44,,1.098,,2.2,
08-Dec-2021 20:00,1.515,,79.6,,2.647,,2007,,6.24,,,XX,23.83,,1.384,,1.5,
08-Dec-2021 21:00,2.59,,17.1,,3.862,,2128,,4.65,,,XX,12.31,,2.53,,2.9,
08-Dec-2021 22:00,2.305,,72.4,,7.253,,2259,,5.64,,,XX,68.67,,0.648,,-0.4,
08-Dec-2021 23:00,3.444,,178.8,,8.27,,2301,,6.43,,,XX,13.06,,3.354,,3.2,
09-Dec-2021 00:00,1.428,,62.9,,3.196,,40,,4.68,,,XX,32.39,,1.199,,1.1,
09-Dec-2021 01:00,2.528,,90.7,,3.568,,139,,3.5,,,XX,20.02,,2.374,,1.4,
09-Dec-2021 02:00,2.158,,21.9,,4.627,,221,,3.92,,,XX,50.14,,1.331,,2,
09-Dec-2021 03:00,2.193,,264.3,,7.939,,356,,4.58,,,XX,73.49,,0.388,,1.8,
09-Dec-2021 04:00,3.772,,254.4,,10.25,,409,,3.49,,,XX,28.05,,3.319,,1.8,
09-Dec-2021 05:00,1.477,,93.7,,2.921,,502,,1.8,,,XX,27.34,,1.308,,2.5,
09-Dec-2021 06:00,1.902,,54.8,,2.941,,642,,0.96,,,XX,15.61,,1.832,,3,
09-Dec-2021 07:00,1.449,,7.4,,2.882,,729,,0.48,,,XX,23.32,,1.329,,4,
09-Dec-2021 08:00,0.733,,293.5,,2.941,,808,,0.53,,,XX,48.61,,0.469,,2.1,
09-Dec-2021 09:00,1.591,,104,,3.49,,940,,1.09,,,XX,9.71,,1.568,,1.8,
09-Dec-2021 10:00,2.199,,48.8,,5.215,,1059,,1.23,,,XX,54.64,,1.198,,-1,
09-Dec-2021 11:00,5.757,,353.4,,9.8,,1158,,1.53,,,XX,20.37,,5.393,,0.2,
09-Dec-2021 12:00,7.696,,17.8,,10.68,,1247,,0.03,,,XX,10.79,,7.56,,1.2,
09-Dec-2021 13:00,6.162,,18.6,,10.41,,1301,,0.2,,,XX,10.02,,6.068,,-0.1,
09-Dec-2021 14:00,5.273,,37.1,,9.06,,1441,,-0.17,,,XX,17.81,,5.018,,1.7,
09-Dec-2021 15:00,4.254,,43.3,,7.821,,1510,,-0.99,,,XX,16.58,,4.076,,1.9,
09-Dec-2021 16:00,3.886,,40,,6.861,,1624,,-1.81,,,XX,16.26,,3.73,,2.8,
09-Dec-2021 17:00,4.557,,33.5,,8.04,,1748,,-2.52,,,XX,17.94,,4.333,,2.5,
09-Dec-2021 18:00,2.37,,54,,5.45,,1800,,-3.41,,,XX,24.56,,2.152,,2.2,
09-Dec-2021 19:00,2.476,,25.4,,4.235,,1921,,-3.84,,,XX,29.89,,2.139,,1.8,
09-Dec-2021 20:00,1.859,,50.1,,3.196,,2049,,-4.71,,,XX,26.21,,1.664,,2.8,
09-Dec-2021 21:00,1.934,,46.8,,3,,2134,,-5.47,,,XX,28.29,,1.698,,2.4,
09-Dec-2021 22:00,1.82,,48.1,,3.294,,2235,,-6.48,,,XX,39.92,,1.378,,1.8,
09-Dec-2021 23:00,2.639,,68.2,,4.293,,2332,,-7.65,,,XX,11.57,,2.586,,1.4,
10-Dec-2021 00:00,2.998,,61.7,,3.999,,59,,-8.31,,,XX,5.66,,2.984,,1.4,
10-Dec-2021 01:00,2.908,,52.1,,4.646,,102,,-10.95,,,XX,9.12,,2.871,,3.1,
10-Dec-2021 02:00,2.81,,56.3,,3.764,,221,,-11.63,,,XX,9.19,,2.774,,2,
10-Dec-2021 03:00,3.238,,70,,4.391,,306,,-12.39,,,XX,5.29,,3.224,,1.9,
10-Dec-2021 04:00,2.298,,67.9,,3.725,,400,,-11.96,,,XX,14.73,,2.222,,3.7,
10-Dec-2021 05:00,2.778,,57.7,,3.568,,509,,-12.19,,,XX,11.19,,2.725,,3.2,
10-Dec-2021 06:00,2.621,,47.9,,3.411,,609,,-13.01,,,XX,10.33,,2.579,,3.7,
10-Dec-2021 07:00,1.883,,28.7,,3.255,,710,,-11.76,,,XX,14.47,,1.822,,2.9,
10-Dec-2021 08:00,1.088,,57.1,,2.451,,804,,-7.4,,,XX,29.56,,0.943,,0.8,
10-Dec-2021 09:00,1.308,,256.8,,3.274,,946,,-4.91,,,XX,43.11,,0.937,,-2.2,
10-Dec-2021 10:00,1.551,,212.8,,3.215,,1016,,-3.83,,,XX,25.28,,1.4,,-0.8,
10-Dec-2021 11:00,1.942,,204.6,,3.49,,1128,,-3.17,,,XX,19.13,,1.834,,-1.4,
10-Dec-2021 12:00,2.497,,224.2,,4.039,,1244,,-2.32,,,XX,16.96,,2.387,,1.3,
10-Dec-2021 13:00,1.652,,224.8,,3.255,,1310,,-1.05,,,XX,24.52,,1.5,,0.9,
10-Dec-2021 14:00,1.777,,225.6,,2.863,,1443,,-0.03,,,XX,17.38,,1.695,,1.1,
10-Dec-2021 15:00,1.295,,204.7,,2.451,,1515,,0.33,,,XX,16.09,,1.244,,0.9,
10-Dec-2021 16:00,0.484,,86.4,,2.079,,1654,,-0.48,,,XX,57.92,,0.236,,5.3,
10-Dec-2021 17:00,2.794,,67.3,,4.195,,1754,,-4.29,,,XX,15.42,,2.693,,6.3,
10-Dec-2021 18:00,3.119,,49.2,,3.98,,1802,,-6.63,,,XX,14.89,,3.014,,4.7,
10-Dec-2021 19:00,3.27,,49.8,,4.019,,1932,,-7.76,,,XX,10.3,,3.217,,3.7,
10-Dec-2021 20:00,3.086,,32.4,,4.137,,2045,,-8.57,,,XX,7.92,,3.056,,3.4,
10-Dec-2021 21:00,2.776,,50.6,,4.333,,2125,,-9.11,,,XX,13.21,,2.703,,1.9,
10-Dec-2021 22:00,2.634,,54.2,,3.999,,2257,,-9.99,,,XX,20.52,,2.465,,3.4,
10-Dec-2021 23:00,3.126,,46,,4.097,,2338,,-9.85,,,XX,12.74,,3.049,,2.1,
11-Dec-2021 00:00,2.813,,44.7,,3.96,,31,,-10.02,,,XX,10.52,,2.766,,1.2,
11-Dec-2021 01:00,2.829,,35,,3.392,,142,,-11,,,XX,12.24,,2.764,,2,
