,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2021 00:00,1.744,,897.3,,283.5,,3.313,,25,,11.72,,24.51,,25.84,,1.567,,7.8,
01-Dec-2021 01:00,1.344,,897.6,,246.9,,2.392,,156,,10.41,,26.85,,55.67,,0.709,,13,
01-Dec-2021 02:00,1.35,,897.8,,251.2,,2.588,,235,,11.3,,33.32,,33.06,,1.125,,5,
01-Dec-2021 03:00,1.947,,897.8,,174.2,,2.667,,345,,9.23,,32.5,,16.54,,1.866,,6.8,
01-Dec-2021 04:00,2.425,,898,,191.4,,3.255,,451,,9.29,,28.58,,14.31,,2.349,,5.9,
01-Dec-2021 05:00,2.067,,898.1,,200,,3.353,,552,,9.69,,34.44,,22.65,,1.905,,4.8,
01-Dec-2021 06:00,2.478,,898.5,,184.4,,3.98,,638,,9.01,,30.29,,24.06,,2.26,,8.8,
01-Dec-2021 07:00,1.007,,898.7,,169.2,,2.039,,713,,10.1,,26.12,,30.07,,0.868,,8.8,
01-Dec-2021 08:00,0.613,,899.1,,115.9,,1.549,,849,,12.47,,24.77,,32.06,,0.517,,8.1,
01-Dec-2021 09:00,1.01,,899.4,,2.3,,2.275,,955,,12.74,,22.89,,61.53,,0.427,,7.4,
01-Dec-2021 10:00,1.432,,898.8,,55,,3.039,,1059,,14.51,,20.83,,27.06,,1.272,,5.4,
01-Dec-2021 11:00,1.468,,897.9,,31.4,,3.686,,1129,,16.08,,19.28,,36.44,,1.171,,5.4,
01-Dec-2021 12:00,1.367,,896.9,,50.3,,3.392,,1258,,17.5,,17.65,,36.53,,1.089,,6.8,
01-Dec-2021 13:00,1.308,,896,,96.9,,2.765,,1355,,18.89,,16.14,,34.64,,1.069,,7.6,
01-Dec-2021 14:00,1.669,,895.5,,145.8,,3.117,,1457,,20.3,,14.24,,20.85,,1.559,,9.5,
01-Dec-2021 15:00,2.125,,895.4,,182.6,,4.372,,1559,,20.72,,14.05,,34.14,,1.747,,6.3,
01-Dec-2021 16:00,2.855,,895.2,,237.9,,4.646,,1608,,18.22,,14.76,,7.01,,2.833,,9.3,
01-Dec-2021 17:00,0.96,,895.2,,183.3,,2.451,,1754,,14.89,,15.67,,67.07,,0.302,,11.5,
01-Dec-2021 18:00,1.707,,895.4,,241.9,,3.078,,1808,,12.85,,19.19,,68.24,,0.496,,21.2,
01-Dec-2021 19:00,0.934,,895.6,,205.8,,1.706,,1905,,13.05,,19.58,,26.73,,0.832,,7.4,
01-Dec-2021 20:00,0.848,,895.7,,192.6,,1.589,,2057,,10.52,,19.61,,46,,0.574,,8.2,
01-Dec-2021 21:00,0.628,,895.9,,334,,1.569,,2157,,9.84,,24.82,,45.97,,0.426,,8.9,
01-Dec-2021 22:00,0.733,,896,,283,,1.491,,2201,,8.89,,23.96,,58.53,,0.35,,8.5,
01-Dec-2021 23:00,1.321,,896.2,,322.2,,2.137,,2339,,8.91,,26.14,,14.09,,1.281,,5.5,
02-Dec-2021 00:00,0.447,,896.2,,229.8,,1.099,,0,,7.15,,28.71,,65.76,,0.152,,8.3,
02-Dec-2021 01:00,0.949,,896.2,,211.4,,1.549,,152,,9.33,,23.63,,12.75,,0.925,,5.1,
02-Dec-2021 02:00,0.902,,896.2,,240.9,,1.883,,210,,8.98,,29.71,,33.2,,0.751,,7.6,
02-Dec-2021 03:00,0.343,,896.1,,234.4,,1.001,,320,,4.83,,34.38,,70.81,,0.081,,5.6,
02-Dec-2021 04:00,0.709,,895.8,,159.4,,1.138,,439,,3.52,,33.31,,18.9,,0.67,,5.9,
02-Dec-2021 05:00,0.699,,895.9,,309.2,,1.491,,528,,4.95,,32.95,,49.71,,0.436,,6,
02-Dec-2021 06:00,0.724,,896.4,,126.5,,1.197,,640,,2.03,,38.98,,49.92,,0.449,,11.2,
02-Dec-2021 07:00,0.392,,896.9,,152.4,,1.059,,741,,4.4,,31.71,,44.47,,0.274,,8.1,
02-Dec-2021 08:00,0.551,,897.3,,18.9,,1.589,,827,,8.07,,26.85,,41.57,,0.406,,5.8,
02-Dec-2021 09:00,1.099,,897.3,,83.9,,2.235,,958,,10.57,,23.7,,26.33,,0.983,,10.8,
02-Dec-2021 10:00,1.392,,896.7,,36,,2.627,,1045,,11.77,,23.23,,32.76,,1.165,,4.9,
02-Dec-2021 11:00,1.553,,895.6,,23.5,,2.745,,1150,,13.34,,23.52,,21.79,,1.441,,5.7,
02-Dec-2021 12:00,1.403,,894.5,,40,,2.863,,1224,,15.31,,17.92,,28.86,,1.225,,5.4,
02-Dec-2021 13:00,1.429,,893.6,,68.7,,3.274,,1347,,16.45,,16.27,,26.68,,1.274,,4.6,
02-Dec-2021 14:00,1.211,,893.2,,43.7,,2.471,,1424,,16.12,,21.23,,26.96,,1.077,,12.8,
02-Dec-2021 15:00,0.78,,893,,30.9,,1.589,,1557,,15.35,,21.78,,62.73,,0.312,,11.9,
02-Dec-2021 16:00,1.359,,892.8,,314,,2.706,,1649,,13.58,,22.95,,33.65,,1.124,,18.9,
02-Dec-2021 17:00,1.234,,893,,282.8,,2.314,,1704,,12.18,,25.52,,35.99,,0.991,,13.4,
02-Dec-2021 18:00,0.942,,893.1,,210.7,,1.863,,1820,,11.19,,25.26,,36.6,,0.75,,6.3,
02-Dec-2021 19:00,0.509,,893.4,,199.1,,1.451,,1907,,9.71,,20.83,,54.4,,0.279,,9.6,
02-Dec-2021 20:00,0.334,,893.6,,183.2,,0.961,,2040,,10.06,,23.12,,35.98,,0.268,,6.8,
02-Dec-2021 21:00,0.821,,893.9,,295.6,,1.883,,2115,,9.96,,26.29,,58.6,,0.391,,6.4,
02-Dec-2021 22:00,0.627,,894.1,,326,,1.471,,2259,,7.51,,26.76,,38.26,,0.487,,7.3,
02-Dec-2021 23:00,0.62,,894.2,,333.1,,1.53,,2301,,8.62,,27.2,,18.65,,0.587,,6.3,
03-Dec-2021 00:00,1.289,,894.1,,252.5,,2.686,,44,,6.08,,30.08,,53.63,,0.724,,10.5,
03-Dec-2021 01:00,0.959,,894.1,,197.9,,1.451,,142,,8.37,,30.54,,39.45,,0.731,,6.6,
03-Dec-2021 02:00,1.758,,894,,184.5,,2.569,,242,,8.62,,28.79,,27.68,,1.553,,5.9,
03-Dec-2021 03:00,1.267,,893.9,,320.8,,2.706,,328,,6.77,,31.86,,49.63,,0.791,,7.9,
03-Dec-2021 04:00,0.54,,893.9,,304.9,,1.255,,416,,5.18,,37.91,,74.33,,0.085,,8.8,
03-Dec-2021 05:00,0.788,,894,,295.6,,1.412,,600,,4.45,,38.93,,70.48,,0.191,,8.3,
03-Dec-2021 06:00,0.814,,894.3,,269.9,,1.628,,602,,4.18,,41.16,,60.44,,0.361,,11.2,
03-Dec-2021 07:00,1.045,,894.5,,153.3,,2.02,,707,,4.39,,36.47,,49.62,,0.653,,15.3,
03-Dec-2021 08:00,0.843,,894.9,,74.1,,1.824,,838,,6.34,,31.51,,65.76,,0.287,,14.3,
03-Dec-2021 09:00,0.719,,895.1,,39.8,,2.294,,954,,9.28,,27.84,,37.18,,0.567,,12.1,
03-Dec-2021 10:00,0.986,,894.6,,16.3,,2.196,,1023,,11.36,,19.92,,31.01,,0.841,,6.5,
03-Dec-2021 11:00,1.232,,893.5,,52.6,,3.059,,1148,,14.6,,17.39,,38.69,,0.951,,4.4,
03-Dec-2021 12:00,1.524,,892.6,,69.7,,2.882,,1239,,15.61,,16.57,,27.99,,1.342,,7,
03-Dec-2021 13:00,1.298,,891.8,,38.3,,2.451,,1346,,16.79,,18.06,,29.56,,1.125,,7.9,
03-Dec-2021 14:00,1.268,,891.4,,69.4,,2.333,,1428,,17.52,,16.53,,25.94,,1.138,,6.8,
03-Dec-2021 15:00,0.996,,891.3,,290.4,,2.725,,1556,,17.3,,18.12,,54.25,,0.549,,8,
03-Dec-2021 16:00,1.077,,891.4,,156.2,,2.608,,1632,,13.67,,19.46,,41.35,,0.796,,19.9,
03-Dec-2021 17:00,0.952,,892,,232.4,,2.255,,1754,,12.43,,19.93,,40.37,,0.715,,11.8,
03-Dec-2021 18:00,1.442,,892.5,,215,,2.765,,1844,,10.99,,19.41,,51.71,,0.854,,7.8,
03-Dec-2021 19:00,1.326,,893,,286,,2.51,,1907,,10.07,,27.42,,33.68,,1.097,,8.8,
03-Dec-2021 20:00,1.336,,893.2,,266.6,,2.353,,2001,,9.52,,20.4,,18.9,,1.263,,6.2,
03-Dec-2021 21:00,0.723,,893.4,,261.4,,2.118,,2124,,8.43,,25.91,,31.82,,0.611,,6.5,
03-Dec-2021 22:00,0.635,,893.7,,306.4,,2.039,,2249,,6.99,,28.43,,34.52,,0.52,,8.2,
03-Dec-2021 23:00,1.405,,893.9,,313.5,,1.941,,2344,,6.49,,25.76,,17.04,,1.342,,7.4,
04-Dec-2021 00:00,1.206,,893.8,,176.9,,2.216,,43,,5.91,,30.03,,44.19,,0.847,,10.9,
04-Dec-2021 01:00,1.5,,894,,315.5,,2.745,,114,,5.77,,39.08,,28.28,,1.317,,7.9,
04-Dec-2021 02:00,0.638,,894.2,,174.9,,1.491,,234,,2.67,,32.64,,28.51,,0.559,,7.2,
04-Dec-2021 03:00,0.429,,894.3,,278.9,,1.295,,358,,4.29,,32.68,,37.85,,0.335,,8.5,
04-Dec-2021 04:00,0.873,,894.5,,242.2,,1.726,,415,,3.69,,30.66,,25.48,,0.786,,7.2,
04-Dec-2021 05:00,1.114,,894.7,,235.3,,2.235,,518,,3.92,,38.67,,16.48,,1.067,,5.8,
04-Dec-2021 06:00,1.014,,895.1,,206.8,,3.313,,654,,2.56,,43.68,,78.58,,0.06,,9.9,
04-Dec-2021 07:00,1.103,,895.8,,309.2,,2.823,,700,,1.86,,38.49,,30.11,,0.95,,7.1,
04-Dec-2021 08:00,0.475,,896.2,,7.8,,1.295,,835,,5.68,,30.7,,54.74,,0.258,,12.1,
04-Dec-2021 09:00,1.077,,896.3,,56.2,,2.608,,954,,8.49,,29.25,,44.49,,0.752,,11.7,
04-Dec-2021 10:00,1.418,,896.2,,18.4,,2.765,,1017,,9.53,,27.95,,25.85,,1.274,,13.6,
04-Dec-2021 11:00,1.251,,895.5,,25.2,,2.569,,1120,,11.85,,23.07,,32.38,,1.051,,7.3,
04-Dec-2021 12:00,1.155,,894.7,,52.6,,2.647,,1253,,14.3,,19.11,,36.86,,0.916,,5.8,
04-Dec-2021 13:00,1.496,,894.1,,43.7,,3.137,,1341,,15.67,,18.97,,30.88,,1.278,,5.5,
04-Dec-2021 14:00,1.288,,893.7,,47.1,,2.608,,1434,,16.24,,18.1,,32.44,,1.082,,8.6,
04-Dec-2021 15:00,1.521,,893.7,,342.8,,2.686,,1534,,15.61,,21.72,,50.82,,0.923,,10.4,
04-Dec-2021 16:00,0.777,,893.9,,288.2,,2.157,,1645,,13.05,,23.57,,46.46,,0.521,,13.3,
04-Dec-2021 17:00,0.797,,894.2,,242.7,,1.922,,1714,,11.93,,25.3,,30.16,,0.686,,4.3,
04-Dec-2021 18:00,0.649,,894.5,,182.9,,1.373,,1836,,8.03,,28.34,,43.16,,0.464,,11.6,
04-Dec-2021 19:00,0.758,,894.8,,216.9,,1.922,,1950,,8.63,,31.84,,53.16,,0.432,,7.2,
04-Dec-2021 20:00,1.129,,895.3,,288.6,,2.431,,2026,,8.55,,33.19,,31.72,,0.956,,6.6,
04-Dec-2021 21:00,0.859,,895.6,,173.9,,1.608,,2158,,7.26,,29.13,,42.52,,0.622,,6.6,
04-Dec-2021 22:00,1.325,,895.7,,326,,2.451,,2206,,6.75,,37.98,,54.86,,0.717,,9.7,
04-Dec-2021 23:00,1.112,,895.8,,172.5,,2.784,,2355,,5.2,,34.22,,15.95,,1.069,,7.1,
05-Dec-2021 00:00,0.762,,895.7,,197.5,,2,,0,,5.75,,34.04,,43.12,,0.546,,7.2,
05-Dec-2021 01:00,1.555,,896,,255.7,,2.804,,141,,6.3,,38.92,,25.7,,1.399,,7.5,
05-Dec-2021 02:00,1.643,,896.1,,235.9,,2.98,,227,,6.87,,31.26,,20.91,,1.533,,7.6,
05-Dec-2021 03:00,2.171,,896,,233.8,,3.745,,335,,9,,25.75,,10.36,,2.135,,5,
05-Dec-2021 04:00,2.579,,895.8,,211.7,,4.235,,451,,8.89,,26.47,,16.72,,2.469,,5.3,
05-Dec-2021 05:00,3.146,,896,,186,,5.058,,552,,8.01,,28.76,,12.34,,3.073,,9.1,
05-Dec-2021 06:00,2.395,,896.1,,195,,4.019,,621,,8.92,,28.58,,15.56,,2.307,,13.9,
05-Dec-2021 07:00,2.201,,896.4,,200.6,,5.352,,724,,10.42,,23.21,,18.8,,2.082,,9.7,
05-Dec-2021 08:00,1.235,,896.8,,180.8,,2.98,,809,,12.57,,20.2,,45,,0.854,,8.1,
05-Dec-2021 09:00,0.836,,897,,81.6,,2.804,,956,,14.4,,18.1,,46.12,,0.565,,10,
05-Dec-2021 10:00,1.902,,896.7,,187.2,,4.685,,1050,,16,,14.64,,67.68,,0.574,,21.9,
05-Dec-2021 11:00,2.122,,895.5,,222.4,,5.136,,1128,,18.55,,12.1,,51.58,,1.262,,33.8,
05-Dec-2021 12:00,3.592,,894.7,,342.3,,8.55,,1233,,20.54,,9.54,,35.21,,2.913,,15.7,
05-Dec-2021 13:00,4.337,,894,,9.2,,8.14,,1330,,21.59,,8.52,,25.1,,3.921,,17.2,
05-Dec-2021 14:00,3.506,,893.7,,10,,7.371,,1404,,21.72,,9.9,,17.69,,3.338,,10.6,
05-Dec-2021 15:00,2.289,,893.6,,292.9,,4.666,,1532,,20.62,,9.86,,39.52,,1.744,,5.9,
05-Dec-2021 16:00,1.753,,893.5,,269,,3.274,,1641,,17.98,,10.68,,35.02,,1.425,,13.1,
05-Dec-2021 17:00,1.37,,893.8,,162.9,,2.706,,1701,,15.15,,13.9,,48.66,,0.876,,11.3,
05-Dec-2021 18:00,1.598,,894,,210.2,,2.686,,1850,,15.54,,11.24,,19.97,,1.501,,6.5,
05-Dec-2021 19:00,1.722,,894,,184.8,,3.117,,1944,,13.56,,13.4,,29.07,,1.5,,5.6,
05-Dec-2021 20:00,2.319,,894.1,,182.4,,4.372,,2021,,13.77,,17.34,,31.07,,1.978,,7.3,
05-Dec-2021 21:00,3.057,,894.5,,206.4,,4.666,,2143,,13.25,,18.63,,9.85,,3.011,,7.4,
05-Dec-2021 22:00,2.627,,894.8,,204.1,,4.607,,2233,,13.19,,18.67,,25.25,,2.372,,6.6,
05-Dec-2021 23:00,2.157,,894.9,,238.9,,3.745,,2336,,13,,18.51,,22.38,,1.992,,3.5,
06-Dec-2021 00:00,1.344,,894.5,,241.8,,2.059,,5,,12.86,,19.76,,20.39,,1.259,,4.8,
06-Dec-2021 01:00,1.507,,894.4,,205,,3.451,,157,,11.7,,21.91,,24.45,,1.369,,3,
06-Dec-2021 02:00,1.985,,893.8,,206.5,,3.137,,223,,10.23,,28.04,,10.61,,1.951,,4.1,
06-Dec-2021 03:00,0.884,,893.9,,214.1,,1.843,,358,,6.57,,28.87,,55.7,,0.466,,5.7,
06-Dec-2021 04:00,1.067,,893.8,,210,,2,,420,,8.04,,26.68,,43.03,,0.766,,4.7,
06-Dec-2021 05:00,0.926,,893.7,,223.7,,1.961,,532,,7.73,,27.45,,29.07,,0.807,,5.2,
06-Dec-2021 06:00,0.925,,893.8,,256.4,,2.431,,648,,6.2,,28.67,,60.93,,0.402,,5,
06-Dec-2021 07:00,0.754,,893.7,,178.4,,1.941,,758,,6.09,,31.4,,66.85,,0.24,,11.5,
06-Dec-2021 08:00,0.605,,893.9,,349.9,,1.824,,800,,7.41,,29.52,,30.47,,0.519,,5.4,
06-Dec-2021 09:00,1.095,,894,,16.8,,2.667,,942,,9.62,,31.83,,29.27,,0.952,,11.8,
06-Dec-2021 10:00,1.12,,893.3,,18,,2.765,,1044,,11.53,,22.96,,38.23,,0.871,,7.4,
06-Dec-2021 11:00,1.886,,891.9,,29,,3.647,,1150,,13.45,,22.37,,22.03,,1.746,,2.6,
06-Dec-2021 12:00,1.418,,890.6,,28.4,,2.706,,1201,,13.87,,21.82,,22.78,,1.306,,5.4,
06-Dec-2021 13:00,1.451,,889.5,,17.9,,2.902,,1325,,14.26,,18.79,,19.24,,1.37,,5.2,
06-Dec-2021 14:00,0.538,,888.7,,35.4,,2.02,,1406,,15.25,,18.5,,30.8,,0.46,,4.4,
06-Dec-2021 15:00,0.924,,888,,31.8,,1.549,,1540,,14.81,,21.04,,33.54,,0.766,,7.8,
06-Dec-2021 16:00,0.973,,887.6,,276,,2.51,,1658,,13.49,,20.92,,40.63,,0.728,,10.4,
06-Dec-2021 17:00,1.234,,887.1,,217.4,,2.549,,1718,,11.77,,23.71,,26.97,,1.097,,5.6,
06-Dec-2021 18:00,1.274,,887.1,,315.9,,2.765,,1831,,9.66,,34.37,,40.18,,0.96,,10,
06-Dec-2021 19:00,1.37,,886.8,,273.6,,2.921,,1912,,9.74,,28.39,,24.24,,1.247,,9.1,
06-Dec-2021 20:00,0.898,,887,,278.1,,1.843,,2021,,9.09,,28.25,,41.41,,0.663,,7.4,
06-Dec-2021 21:00,0.784,,886.7,,190.8,,1.647,,2128,,8.45,,25.94,,30.67,,0.672,,4.9,
06-Dec-2021 22:00,1.084,,886.6,,182.9,,2.921,,2258,,8.8,,28.5,,64.32,,0.4,,13.1,
06-Dec-2021 23:00,1.618,,886.4,,205.9,,3.176,,2302,,9.27,,28.95,,57.35,,0.807,,7.6,
07-Dec-2021 00:00,1.638,,886.3,,176,,2.745,,10,,7.73,,28.28,,62.59,,0.66,,8.1,
07-Dec-2021 01:00,1.72,,886.4,,169.1,,2.745,,109,,7.56,,30.62,,57.87,,0.842,,10,
07-Dec-2021 02:00,1.952,,886.4,,168.7,,2.823,,227,,8.82,,26.69,,10.24,,1.921,,5,
07-Dec-2021 03:00,0.767,,886.2,,276,,2.941,,302,,8.25,,32.62,,75.45,,0.102,,7,
07-Dec-2021 04:00,0.786,,886.2,,263.6,,2.686,,415,,7.35,,30.6,,42.81,,0.566,,8.9,
07-Dec-2021 05:00,0.801,,886.5,,201.9,,1.608,,520,,7.75,,29.35,,50.23,,0.493,,10,
07-Dec-2021 06:00,0.781,,887.1,,159.3,,1.941,,631,,7.45,,31.06,,40.95,,0.582,,14.4,
07-Dec-2021 07:00,1.137,,887.6,,185.8,,2.529,,727,,8.45,,34.17,,48.15,,0.735,,21.4,
07-Dec-2021 08:00,0.573,,888,,174.6,,1.432,,819,,10,,31.06,,57.81,,0.281,,19.6,
07-Dec-2021 09:00,0.723,,888.7,,42.1,,1.785,,952,,12.42,,36.93,,32.97,,0.603,,14.8,
07-Dec-2021 10:00,1.389,,888.9,,15.6,,3.47,,1055,,13.1,,35.6,,27.39,,1.23,,8.5,
07-Dec-2021 11:00,2.184,,888.7,,21,,4.215,,1159,,13.7,,37.8,,22.91,,2.009,,8.9,
07-Dec-2021 12:00,2.354,,888.4,,19,,4.764,,1200,,14.38,,40.54,,21.68,,2.186,,7.5,
07-Dec-2021 13:00,1.608,,888.3,,32.2,,3.431,,1308,,14.38,,39.43,,20.27,,1.507,,8,
07-Dec-2021 14:00,1.879,,888.3,,339.8,,2.961,,1437,,14.53,,39.27,,25.6,,1.691,,9.7,
07-Dec-2021 15:00,1.404,,888.8,,312,,2.412,,1506,,14.68,,37.33,,17.3,,1.34,,9.2,
07-Dec-2021 16:00,2.298,,889.1,,135.8,,5.646,,1646,,13.71,,46.79,,46.56,,1.539,,13.5,
07-Dec-2021 17:00,3.882,,889.2,,156.7,,5.509,,1710,,12.09,,52.08,,7.87,,3.845,,12.2,
07-Dec-2021 18:00,3.095,,889.5,,155.3,,5.019,,1801,,10.64,,55.32,,14.71,,2.993,,5.6,
07-Dec-2021 19:00,3.115,,889.9,,147.2,,5.371,,1951,,10.59,,58.09,,11.33,,3.054,,8.9,
07-Dec-2021 20:00,3.635,,890.2,,151.7,,6.743,,2018,,10.5,,61.99,,11.05,,3.567,,7.2,
07-Dec-2021 21:00,2.397,,890.7,,164.1,,3.745,,2127,,9.79,,64.4,,11.95,,2.345,,6.3,
07-Dec-2021 22:00,1.477,,890.9,,180.9,,2.255,,2206,,9.62,,64.65,,19.51,,1.391,,5.4,
07-Dec-2021 23:00,1.137,,890.8,,278.6,,2.196,,2301,,9.17,,65.39,,47.93,,0.739,,4.4,
08-Dec-2021 00:00,0.668,,890.4,,127.1,,1.51,,0,,8.76,,65.64,,60.24,,0.299,,4.5,
08-Dec-2021 01:00,0.697,,890.3,,259.8,,1.804,,113,,8.18,,66.02,,68.81,,0.194,,5.7,
08-Dec-2021 02:00,0.831,,889.9,,285.9,,1.902,,203,,8.37,,65.2,,17.58,,0.792,,5.2,
08-Dec-2021 03:00,0.559,,889.5,,337.1,,1.843,,359,,7.77,,69.41,,57.03,,0.282,,3.5,
08-Dec-2021 04:00,1.528,,889.7,,325.8,,3.823,,424,,6.04,,78.86,,26.17,,1.369,,6.7,
08-Dec-2021 05:00,0.613,,889.9,,350.6,,2.039,,508,,4.34,,79.36,,66.17,,0.204,,8.2,
08-Dec-2021 06:00,0.896,,890.1,,190.4,,1.804,,641,,3.89,,79.1,,41.9,,0.656,,3.2,
08-Dec-2021 07:00,0.439,,890.2,,156.2,,1.353,,738,,3.24,,75.74,,50.84,,0.266,,16.8,
08-Dec-2021 08:00,0.361,,890.3,,238.2,,1.059,,823,,7.38,,61.68,,52.9,,0.207,,6.2,
08-Dec-2021 09:00,1.322,,890.3,,22.1,,3.176,,954,,9.51,,59.64,,26.26,,1.183,,6.6,
08-Dec-2021 10:00,2.131,,889.8,,9.3,,4.137,,1048,,9.91,,57.62,,19.33,,2.01,,7.2,
08-Dec-2021 11:00,1.697,,888.6,,14.1,,3.49,,1120,,11.06,,50.07,,30.53,,1.456,,,BA
08-Dec-2021 12:00,3.341,,887.4,,151.3,,7.41,,1254,,13.38,,42.65,,52.75,,1.924,,,BA
08-Dec-2021 13:00,4.739,,886.5,,178.1,,7.077,,1313,,13.89,,42.85,,15.32,,4.57,,,BA
08-Dec-2021 14:00,4.243,,886,,189.8,,6.743,,1452,,14.14,,42.3,,15.17,,4.094,,-3,
08-Dec-2021 15:00,3.722,,885.6,,198.4,,5.371,,1500,,13.9,,45.72,,9.63,,3.669,,0.7,
08-Dec-2021 16:00,1.242,,885.3,,202.3,,3.235,,1601,,12.42,,48.05,,39.7,,0.944,,4,
08-Dec-2021 17:00,0.69,,884.9,,223.4,,1.941,,1753,,9.56,,57.21,,73.04,,0.129,,5.9,
08-Dec-2021 18:00,2.103,,884.6,,295.9,,4.293,,1848,,8.93,,58.01,,35.64,,1.696,,12.3,
08-Dec-2021 19:00,1.633,,884.4,,276.6,,3.529,,1904,,9.03,,58.54,,58.55,,0.78,,3,
08-Dec-2021 20:00,1.022,,884,,175.1,,2.275,,2016,,8.11,,58.52,,54.67,,0.556,,3.3,
08-Dec-2021 21:00,1.315,,883.7,,190.4,,3.137,,2117,,8.2,,62.21,,60.66,,0.577,,5.4,
08-Dec-2021 22:00,1.8,,883.4,,297.8,,3.745,,2244,,7.86,,67,,52.33,,1.049,,2.9,
08-Dec-2021 23:00,1.151,,882.7,,85,,2.706,,2305,,6.21,,68.01,,63.84,,0.436,,3.3,
09-Dec-2021 00:00,1.634,,881.8,,169.6,,3.745,,10,,5.76,,70.32,,70.22,,0.406,,4.9,
09-Dec-2021 01:00,1.359,,881.3,,292.3,,3.274,,158,,6.05,,71.03,,50.53,,0.83,,5.1,
09-Dec-2021 02:00,1.411,,880.9,,202.2,,3.764,,210,,5.72,,67.51,,39.46,,1.076,,1.8,
09-Dec-2021 03:00,1.029,,880.1,,275.5,,2.627,,348,,5.91,,67.56,,30.45,,0.883,,3.3,
09-Dec-2021 04:00,1.498,,879.2,,246,,3.137,,432,,6.31,,68.55,,40.42,,1.125,,3,
09-Dec-2021 05:00,1.455,,879.2,,258.1,,4.274,,521,,5.87,,76.28,,55.16,,0.781,,5.8,
09-Dec-2021 06:00,2.098,,879.4,,227.7,,5.665,,609,,6.33,,67.44,,55.11,,1.127,,4.8,
09-Dec-2021 07:00,2.572,,878.9,,288,,7.273,,710,,6.8,,67.12,,71.72,,0.556,,5,
09-Dec-2021 08:00,2.325,,879.2,,319,,6.763,,835,,8.08,,62,,41.8,,1.706,,6.9,
09-Dec-2021 09:00,2.905,,879.7,,356.9,,6.351,,927,,8.99,,52.73,,39.9,,2.2,,8.6,
09-Dec-2021 10:00,2.292,,879.6,,341,,5.313,,1056,,9.74,,44.86,,44.43,,1.602,,7,
09-Dec-2021 11:00,3.757,,878.9,,312.5,,13.53,,1134,,12.93,,30.11,,38.52,,2.907,,2.8,
09-Dec-2021 12:00,7.041,,878.6,,275.9,,18.9,,1227,,13.21,,38.17,,35.11,,5.718,,10.8,
09-Dec-2021 13:00,4.221,,878.7,,24.2,,7.88,,1310,,13.36,,40.01,,21.87,,3.913,,5.5,
09-Dec-2021 14:00,5.308,,879.1,,4.6,,8.63,,1443,,11.99,,45.16,,21.67,,4.928,,5.5,
09-Dec-2021 15:00,5.866,,879.9,,1.9,,10.7,,1534,,11.27,,46.12,,23.04,,5.391,,11.5,
09-Dec-2021 16:00,4.756,,880.7,,57.4,,9.06,,1659,,9.7,,46.12,,20.65,,4.447,,14.1,
09-Dec-2021 17:00,3.733,,881.8,,60.9,,9.23,,1706,,8.38,,42.96,,26.54,,3.332,,11.2,
09-Dec-2021 18:00,3.234,,882.6,,154.9,,6.861,,1831,,7.7,,46.55,,65.29,,1.133,,9.2,
09-Dec-2021 19:00,3.054,,883.9,,190.4,,6.057,,1957,,6.07,,46.84,,23.83,,2.79,,9.6,
09-Dec-2021 20:00,4.805,,884.6,,204.4,,6.253,,2031,,5.93,,48.25,,11.22,,4.713,,9.8,
09-Dec-2021 21:00,3.704,,885.4,,193.9,,6.195,,2119,,5.12,,48.65,,24.52,,3.365,,16.2,
09-Dec-2021 22:00,2.699,,886.4,,59.3,,7.488,,2212,,4.43,,48.41,,65.77,,0.92,,7.2,
09-Dec-2021 23:00,3.071,,887.1,,169.4,,5.332,,2320,,3.03,,52.11,,30.08,,2.648,,7.6,
10-Dec-2021 00:00,3.37,,887.3,,188.5,,5.156,,3,,2.01,,57.43,,13.86,,3.272,,5.5,
10-Dec-2021 01:00,2.493,,888,,200.9,,4.039,,108,,1.52,,52.18,,31.12,,2.125,,6.1,
10-Dec-2021 02:00,1.211,,888.5,,201.5,,3.294,,200,,1.25,,58.98,,55.15,,0.65,,5.6,
10-Dec-2021 03:00,1.259,,888.8,,197.4,,2.765,,317,,-0.08,,61.44,,37.49,,0.99,,4.6,
10-Dec-2021 04:00,1.204,,888.9,,208,,2.49,,405,,-0.04,,62.48,,29.32,,1.046,,6.3,
10-Dec-2021 05:00,1.314,,889.6,,157.4,,2.608,,532,,-0.95,,59.98,,19.05,,1.241,,6.4,
10-Dec-2021 06:00,1.155,,890.5,,312,,2.451,,645,,-1.3,,67.36,,42.96,,0.83,,6.2,
