,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2021 00:00,1.5,,274.1,,3.578,,2,,-0.34,,17.98,,1.426,,,AN,,AN
01-Dec-2021 01:00,1.479,,262.5,,3.186,,142,,-0.78,,11.38,,1.449,,,AN,,AN
01-Dec-2021 02:00,1.389,,262.9,,2.5,,218,,-1.24,,8.66,,1.374,,,AN,,AN
01-Dec-2021 03:00,1.216,,259.3,,2.402,,314,,-1.44,,11.54,,1.192,,,AN,,AN
01-Dec-2021 04:00,1.068,,266,,1.912,,417,,-2.23,,11.06,,1.048,,,AN,,AN
01-Dec-2021 05:00,1.204,,264.5,,2.745,,501,,-2.07,,11.89,,1.178,,,AN,,AN
01-Dec-2021 06:00,0.849,,267.2,,1.814,,628,,-2.56,,10.23,,0.835,,,AN,,AN
01-Dec-2021 07:00,0.904,,261.7,,2.304,,713,,-0.96,,9.25,,0.892,,,AN,,AN
01-Dec-2021 08:00,0.378,,271,,1.128,,809,,2.85,,4.16,,0.377,,,AN,,AN
01-Dec-2021 09:00,0.641,,133,,1.961,,951,,10.62,,38.77,,0.494,,,AN,,AN
01-Dec-2021 10:00,0.937,,183.1,,2.794,,1035,,11.83,,47.63,,0.613,,,AN,,AN
01-Dec-2021 11:00,0.983,,107.3,,3.039,,1151,,12.99,,45.93,,0.667,,,AN,,AN
01-Dec-2021 12:00,1.422,,135.4,,3.725,,1247,,13.43,,39.47,,1.084,,,AN,,AN
01-Dec-2021 13:00,1.64,,123.1,,3.921,,1349,,13.54,,31.47,,1.393,,,AN,,AN
01-Dec-2021 14:00,1.276,,142.8,,3.872,,1404,,13.71,,36.42,,1.018,,,AN,,AN
01-Dec-2021 15:00,0.656,,149.6,,2.598,,1509,,13.46,,48.55,,0.42,,,AN,,AN
01-Dec-2021 16:00,0.98,,255.8,,2.353,,1612,,7.66,,22.01,,0.908,,,AN,,AN
01-Dec-2021 17:00,1.47,,269.1,,2.99,,1731,,4.27,,13.51,,1.429,,,AN,,AN
01-Dec-2021 18:00,1.123,,265.3,,2.549,,1814,,1.91,,15.55,,1.081,,,AN,,AN
01-Dec-2021 19:00,1.615,,264.6,,3.186,,1916,,2.05,,14.18,,1.565,,,AN,,AN
01-Dec-2021 20:00,1.716,,272.3,,3.529,,2028,,0.94,,11.53,,1.681,,,AN,,AN
01-Dec-2021 21:00,1.047,,255.1,,2.647,,2135,,-0.33,,13.47,,1.018,,,AN,,AN
01-Dec-2021 22:00,1.107,,260.8,,2.353,,2236,,-1.23,,11.67,,1.084,,,AN,,AN
01-Dec-2021 23:00,1.094,,255.8,,2.304,,2327,,-1.22,,10.55,,1.076,,,AN,,AN
02-Dec-2021 00:00,0.921,,267.9,,1.765,,35,,-2.39,,9.88,,0.908,,,AN,,AN
02-Dec-2021 01:00,1.063,,260.4,,2.696,,116,,-2,,15.74,,1.022,,,AN,,AN
02-Dec-2021 02:00,1.149,,257.4,,2.451,,208,,-2,,10.73,,1.129,,,AN,,AN
02-Dec-2021 03:00,1.097,,257.2,,2.745,,353,,-1.91,,12.78,,1.07,,,AN,,AN
02-Dec-2021 04:00,1.386,,261.2,,2.451,,439,,-2.45,,8.68,,1.37,,,AN,,AN
02-Dec-2021 05:00,1.349,,262.2,,2.5,,516,,-2.67,,10.85,,1.325,,,AN,,AN
02-Dec-2021 06:00,1.398,,265.3,,2.304,,622,,-2.93,,11.45,,1.37,,,AN,,AN
02-Dec-2021 07:00,1.509,,264.2,,3.235,,707,,-0.62,,11.59,,1.478,,,AN,,AN
02-Dec-2021 08:00,0.598,,284.6,,1.667,,804,,3.17,,21.94,,0.554,,,AN,,AN
02-Dec-2021 09:00,0.652,,100.5,,1.912,,942,,11.07,,41.88,,0.478,,,AN,,AN
02-Dec-2021 10:00,1.266,,132.8,,3.186,,1036,,12.42,,45.54,,0.866,,,AN,,AN
02-Dec-2021 11:00,1.061,,124.4,,2.99,,1119,,13.55,,41.29,,0.785,,,AN,,AN
02-Dec-2021 12:00,1.198,,128.9,,3.823,,1224,,13.97,,31.96,,1.012,,,AN,,AN
02-Dec-2021 13:00,1.416,,131.2,,3.529,,1346,,14.36,,34.76,,1.155,,,AN,,AN
02-Dec-2021 14:00,1.127,,141.6,,3.627,,1402,,14.24,,30.92,,0.963,,,AN,,AN
02-Dec-2021 15:00,0.458,,189.4,,2.059,,1501,,13.53,,54.65,,0.25,,,AN,,AN
02-Dec-2021 16:00,0.665,,242.3,,1.961,,1630,,7.76,,25.97,,0.597,,,AN,,AN
02-Dec-2021 17:00,1.317,,274.7,,2.451,,1750,,3.65,,10.61,,1.294,,,AN,,AN
02-Dec-2021 18:00,1.181,,270.3,,2.108,,1827,,1.69,,14.04,,1.145,,,AN,,AN
02-Dec-2021 19:00,1.034,,266,,1.765,,1937,,0.42,,12.83,,1.008,,,AN,,AN
02-Dec-2021 20:00,1.166,,272,,2.206,,2030,,-0.16,,15.83,,1.122,,,AN,,AN
02-Dec-2021 21:00,1.471,,268.2,,2.304,,2119,,-0.33,,8.99,,1.453,,,AN,,AN
02-Dec-2021 22:00,1.359,,270.1,,2.5,,2243,,-0.24,,10.53,,1.336,,,AN,,AN
02-Dec-2021 23:00,1.1,,266.1,,1.814,,2305,,-0.84,,7.12,,1.091,,,AN,,AN
03-Dec-2021 00:00,1.133,,257.5,,2.304,,31,,-0.63,,9.01,,1.119,,,AN,,AN
03-Dec-2021 01:00,1.037,,258.7,,2.941,,150,,-0.52,,13.2,,1.01,,,AN,,AN
03-Dec-2021 02:00,0.892,,270.5,,1.863,,219,,-2.11,,12.83,,0.869,,,AN,,AN
03-Dec-2021 03:00,1.045,,256.7,,2.255,,310,,-2.21,,10.18,,1.029,,,AN,,AN
03-Dec-2021 04:00,1.092,,260.5,,1.912,,404,,-2.5,,18.46,,1.035,,,AN,,AN
03-Dec-2021 05:00,0.797,,255.4,,1.52,,540,,-2.83,,11.15,,0.782,,,AN,,AN
03-Dec-2021 06:00,0.888,,258.6,,2.157,,645,,-3.26,,10.73,,0.873,,,AN,,AN
03-Dec-2021 07:00,1.012,,272.3,,1.961,,705,,-2.79,,6.11,,1.006,,,AN,,AN
03-Dec-2021 08:00,0.594,,276.3,,1.667,,805,,0.89,,5.01,,0.591,,,AN,,AN
03-Dec-2021 09:00,0.325,,136.1,,2.255,,950,,8.92,,49.93,,0.202,,,AN,,AN
03-Dec-2021 10:00,1.086,,96.2,,3.774,,1037,,10.71,,54.72,,0.59,,,AN,,AN
03-Dec-2021 11:00,1.239,,72,,3.97,,1139,,11.45,,49.75,,0.772,,,AN,,AN
03-Dec-2021 12:00,1.178,,77.3,,3.529,,1247,,12.09,,59.45,,0.544,,,AN,,AN
03-Dec-2021 13:00,1.325,,127.3,,4.068,,1315,,12.73,,43.4,,0.945,,,AN,,AN
03-Dec-2021 14:00,1.548,,54.7,,3.774,,1435,,12.34,,40.66,,1.158,,,AN,,AN
03-Dec-2021 15:00,2.464,,333.4,,6.175,,1539,,11.23,,26.08,,2.209,,,AN,,AN
03-Dec-2021 16:00,1.156,,309.5,,4.313,,1610,,8.08,,47.16,,0.764,,,AN,,AN
03-Dec-2021 17:00,1.424,,294.2,,2.892,,1708,,3.2,,10.09,,1.402,,,AN,,AN
03-Dec-2021 18:00,1.502,,290.4,,2.304,,1850,,1.16,,8.92,,1.484,,,AN,,AN
03-Dec-2021 19:00,1.327,,290.6,,2.157,,1913,,0.23,,13.11,,1.293,,,AN,,AN
03-Dec-2021 20:00,1.025,,270,,2.598,,2009,,-0.51,,9.02,,1.012,,,AN,,AN
03-Dec-2021 21:00,1.017,,257.9,,2.647,,2109,,-0.77,,16.85,,0.973,,,AN,,AN
03-Dec-2021 22:00,0.73,,263.3,,1.814,,2245,,-1.93,,12.12,,0.714,,,AN,,AN
03-Dec-2021 23:00,0.924,,254.7,,2.255,,2338,,-1.73,,8.86,,0.913,,,AN,,AN
04-Dec-2021 00:00,0.978,,258.2,,2.255,,58,,-2.04,,11.67,,0.958,,,AN,,AN
04-Dec-2021 01:00,1.212,,260.9,,2.696,,159,,-2.14,,10.99,,1.189,,,AN,,AN
04-Dec-2021 02:00,1.159,,266.2,,2.549,,243,,-2.73,,7.25,,1.15,,,AN,,AN
04-Dec-2021 03:00,1.423,,262.7,,2.843,,327,,-2.37,,11.35,,1.395,,,AN,,AN
04-Dec-2021 04:00,1.142,,264.1,,2.549,,418,,-2.87,,9.69,,1.126,,,AN,,AN
04-Dec-2021 05:00,0.997,,266.1,,2.108,,506,,-3.4,,8.35,,0.986,,,AN,,AN
04-Dec-2021 06:00,0.859,,280.1,,1.912,,640,,-3.64,,4.42,,0.856,,,AN,,AN
04-Dec-2021 07:00,0.683,,283.5,,1.373,,730,,-2.93,,0.86,,0.683,,,AN,,AN
04-Dec-2021 08:00,0.437,,283.6,,1.079,,808,,1.07,,0.46,,0.437,,,AN,,AN
04-Dec-2021 09:00,0.676,,136.6,,2.892,,952,,8.64,,26.47,,0.603,,,AN,,AN
04-Dec-2021 10:00,1.32,,107.6,,3.97,,1057,,10.52,,41.23,,0.978,,,AN,,AN
04-Dec-2021 11:00,1.497,,91.6,,4.705,,1125,,11.15,,32.19,,1.26,,,AN,,AN
04-Dec-2021 12:00,1.789,,88.2,,5.097,,1259,,11.78,,41.77,,1.313,,,AN,,AN
04-Dec-2021 13:00,1.758,,32.5,,5.146,,1349,,12.18,,43.46,,1.252,,,AN,,AN
04-Dec-2021 14:00,1.961,,358.4,,5.391,,1431,,12.07,,35.75,,1.579,,,AN,,AN
04-Dec-2021 15:00,2.304,,10.6,,5.832,,1530,,11.04,,29.26,,2.004,,,AN,,AN
04-Dec-2021 16:00,2.002,,337.7,,5.097,,1602,,8.75,,22.38,,1.849,,,AN,,AN
04-Dec-2021 17:00,0.779,,268,,3.137,,1701,,4.47,,41.83,,0.571,,,AN,,AN
04-Dec-2021 18:00,0.893,,253.9,,2.451,,1835,,1.58,,19.31,,0.842,,,AN,,AN
04-Dec-2021 19:00,0.789,,239.7,,2.451,,1946,,0.11,,19.96,,0.741,,,AN,,AN
04-Dec-2021 20:00,0.804,,281.7,,1.667,,2017,,-1.05,,17.47,,0.767,,,AN,,AN
04-Dec-2021 21:00,0.799,,272.1,,1.912,,2151,,-2.2,,11.94,,0.782,,,AN,,AN
04-Dec-2021 22:00,0.991,,259.3,,2.059,,2218,,-2.29,,16.83,,0.948,,,AN,,AN
04-Dec-2021 23:00,0.935,,268.3,,2.304,,2323,,-2.49,,18.5,,0.886,,,AN,,AN
05-Dec-2021 00:00,0.678,,283.7,,2.059,,44,,-3.07,,21.6,,0.63,,,AN,,AN
05-Dec-2021 01:00,0.86,,266.4,,2.451,,146,,-3.31,,24.47,,0.782,,,AN,,AN
05-Dec-2021 02:00,0.844,,267.3,,1.814,,227,,-3.63,,12.78,,0.823,,,AN,,AN
05-Dec-2021 03:00,0.87,,261.3,,2.255,,346,,-3.56,,14.01,,0.844,,,AN,,AN
05-Dec-2021 04:00,1.021,,263.4,,2.304,,416,,-3.69,,10.71,,1.003,,,AN,,AN
05-Dec-2021 05:00,0.613,,259.6,,1.814,,543,,-3.87,,13.69,,0.596,,,AN,,AN
05-Dec-2021 06:00,0.935,,268.3,,2.5,,641,,-3.79,,16.49,,0.897,,,AN,,AN
05-Dec-2021 07:00,0.756,,268,,2.255,,727,,-3.01,,20.36,,0.708,,,AN,,AN
05-Dec-2021 08:00,0.775,,289.8,,2.206,,821,,1.75,,34.42,,0.635,,,AN,,AN
05-Dec-2021 09:00,0.921,,119.8,,3.627,,959,,8.09,,59.66,,0.421,,,AN,,AN
05-Dec-2021 10:00,1.42,,353.8,,6.518,,1026,,9.27,,56.69,,0.725,,,AN,,AN
05-Dec-2021 11:00,1.346,,23.9,,4.509,,1108,,10.37,,59.72,,0.614,,,AN,,AN
05-Dec-2021 12:00,1.809,,330.7,,5.489,,1247,,10.88,,61.2,,0.776,,,AN,,AN
05-Dec-2021 13:00,1.983,,329,,5.636,,1332,,11.4,,47.25,,1.308,,,AN,,AN
05-Dec-2021 14:00,1.798,,41.2,,4.95,,1500,,11.38,,42.38,,1.306,,,AN,,AN
05-Dec-2021 15:00,1.546,,326.5,,4.999,,1500,,10.58,,36.11,,1.239,,,AN,,AN
05-Dec-2021 16:00,0.877,,281.9,,2.108,,1648,,7.11,,39.8,,0.665,,,AN,,AN
05-Dec-2021 17:00,1.185,,265.3,,2.941,,1732,,3.36,,14.92,,1.145,,,AN,,AN
05-Dec-2021 18:00,0.86,,259.4,,2.745,,1816,,1.65,,22.23,,0.795,,,AN,,AN
05-Dec-2021 19:00,0.972,,265.9,,2.696,,1926,,0.59,,18.73,,0.92,,,AN,,AN
05-Dec-2021 20:00,1.302,,263.8,,2.696,,2058,,0.24,,14.44,,1.261,,,AN,,AN
05-Dec-2021 21:00,1.165,,268.5,,2.206,,2147,,-0.18,,13.58,,1.132,,,AN,,AN
05-Dec-2021 22:00,0.744,,269.4,,1.765,,2230,,-1.08,,13.43,,0.723,,,AN,,AN
05-Dec-2021 23:00,0.913,,260.7,,1.912,,2345,,-1.34,,8.76,,0.902,,,AN,,AN
06-Dec-2021 00:00,0.706,,277.6,,1.912,,23,,-1.89,,7.76,,0.7,,,AN,,AN
06-Dec-2021 01:00,0.925,,269.1,,2.108,,151,,-1.94,,9.4,,0.912,,,AN,,AN
06-Dec-2021 02:00,0.873,,273.3,,2.108,,259,,-1.88,,18.53,,0.828,,,AN,,AN
06-Dec-2021 03:00,0.812,,277.8,,2.647,,318,,-1.34,,25.95,,0.728,,,AN,,AN
06-Dec-2021 04:00,1.163,,265.9,,2.598,,427,,-1.67,,9.85,,1.146,,,AN,,AN
06-Dec-2021 05:00,0.831,,265.8,,2.5,,527,,-1.47,,14.47,,0.804,,,AN,,AN
06-Dec-2021 06:00,0.864,,266,,2.843,,617,,-1.18,,11.06,,0.848,,,AN,,AN
06-Dec-2021 07:00,0.862,,282,,2.206,,730,,-0.85,,11.72,,0.844,,,AN,,AN
06-Dec-2021 08:00,0.597,,271.4,,2.304,,859,,2.02,,24,,0.544,,,AN,,AN
06-Dec-2021 09:00,0.304,,84.5,,1.814,,901,,6.85,,75.84,,0.038,,,AN,,AN
06-Dec-2021 10:00,1.087,,265.3,,5.587,,1059,,12.45,,44.27,,0.762,,,AN,,AN
06-Dec-2021 11:00,1.833,,239.2,,6.175,,1139,,12.76,,38.15,,1.426,,,AN,,AN
06-Dec-2021 12:00,2.19,,232.4,,7.596,,1244,,12.01,,34.39,,1.796,,,AN,,AN
06-Dec-2021 13:00,1.934,,246.5,,6.518,,1336,,11.42,,35.92,,1.554,,,AN,,AN
06-Dec-2021 14:00,2.634,,265.1,,8.72,,1453,,10.5,,36.83,,2.089,,,AN,,AN
06-Dec-2021 15:00,2.382,,271.2,,10.39,,1501,,9.02,,32.96,,1.988,,,AN,,AN
06-Dec-2021 16:00,2.075,,275.1,,7.4,,1610,,8.11,,30.79,,1.775,,,AN,,AN
06-Dec-2021 17:00,2.504,,273.7,,8.77,,1748,,7.36,,31.16,,2.133,,,AN,,AN
06-Dec-2021 18:00,2.723,,264.9,,10.98,,1829,,6.21,,41.56,,2.006,,,AN,,AN
06-Dec-2021 19:00,2.293,,235.9,,10.19,,1911,,5.42,,46.19,,1.547,,,AN,,AN
06-Dec-2021 20:00,2.567,,249.1,,8.97,,2055,,4.01,,44.82,,1.781,,,AN,,AN
06-Dec-2021 21:00,2.839,,271.6,,9.02,,2100,,3.64,,33.5,,2.353,,,AN,,AN
06-Dec-2021 22:00,2.817,,292.6,,7.743,,2237,,3.71,,25.14,,2.546,,,AN,,AN
06-Dec-2021 23:00,2.29,,276.9,,7.155,,2323,,3.86,,35.85,,1.841,,,AN,,AN
07-Dec-2021 00:00,1.525,,256.1,,6.126,,2,,2.62,,35.16,,1.238,,,AN,,AN
07-Dec-2021 01:00,1.53,,246,,5.881,,107,,2.79,,32.45,,1.284,,,AN,,AN
07-Dec-2021 02:00,1.092,,248.2,,4.215,,209,,2.53,,32.75,,0.914,,,AN,,AN
07-Dec-2021 03:00,0.73,,119.3,,3.823,,330,,1.55,,37.03,,0.577,,,AN,,AN
07-Dec-2021 04:00,0.51,,65.5,,1.765,,404,,0.54,,18.16,,0.485,,,AN,,AN
07-Dec-2021 05:00,0.086,,81,,0.834,,557,,0.45,,0.39,,0.086,,,AN,,AN
07-Dec-2021 06:00,0.531,,84.1,,2.108,,651,,0.4,,5.71,,0.529,,,AN,,AN
07-Dec-2021 07:00,0.087,,79.7,,0.687,,705,,0.35,,12.28,,0.085,,,AN,,AN
07-Dec-2021 08:00,0.269,,161.8,,1.814,,859,,1.17,,18.52,,0.255,,,AN,,AN
07-Dec-2021 09:00,1.124,,25.9,,4.656,,937,,1.57,,34.99,,0.915,,,AN,,AN
07-Dec-2021 10:00,1.328,,12.4,,4.019,,1042,,2.21,,26.92,,1.181,,,AN,,AN
07-Dec-2021 11:00,1.237,,22.4,,3.823,,1121,,2.92,,34.45,,1.013,,,AN,,AN
07-Dec-2021 12:00,0.977,,31.2,,3.725,,1201,,3.17,,34.64,,0.798,,,AN,,AN
07-Dec-2021 13:00,1.369,,37.3,,4.068,,1305,,3.38,,29.22,,1.19,,,AN,,AN
07-Dec-2021 14:00,1.313,,41.4,,5.489,,1415,,3.23,,41.25,,0.972,,,AN,,AN
07-Dec-2021 15:00,0.718,,4.1,,3.088,,1503,,3.29,,54.13,,0.397,,,AN,,AN
07-Dec-2021 16:00,1.993,,339.3,,4.95,,1638,,2.83,,22.44,,1.84,,,AN,,AN
07-Dec-2021 17:00,0.611,,310.1,,3.186,,1734,,2.72,,55.9,,0.32,,,AN,,AN
07-Dec-2021 18:00,0.437,,264.4,,1.422,,1821,,2.44,,25.77,,0.393,,,AN,,AN
07-Dec-2021 19:00,1.03,,284.1,,2.451,,1943,,1.35,,19.88,,0.968,,,AN,,AN
07-Dec-2021 20:00,0.575,,263.5,,1.52,,2026,,0.44,,17.44,,0.548,,,AN,,AN
07-Dec-2021 21:00,0.864,,273.3,,1.863,,2146,,-0.85,,22.83,,0.795,,,AN,,AN
07-Dec-2021 22:00,0.876,,263.4,,2.157,,2220,,-1.94,,15.41,,0.844,,,AN,,AN
07-Dec-2021 23:00,0.896,,266.4,,2.304,,2306,,-2.17,,12.86,,0.873,,,AN,,AN
08-Dec-2021 00:00,0.652,,270.6,,2.451,,15,,-2.62,,17.35,,0.622,,,AN,,AN
08-Dec-2021 01:00,0.612,,276.2,,2.794,,137,,-3.01,,40.63,,0.458,,,AN,,AN
08-Dec-2021 02:00,0.699,,294.2,,3.627,,237,,-2.81,,42.42,,0.507,,,AN,,AN
08-Dec-2021 03:00,0.865,,275.8,,4.117,,352,,-1.55,,37.98,,0.675,,,AN,,AN
08-Dec-2021 04:00,1.381,,223.1,,7.89,,457,,1.57,,40.62,,1.033,,,AN,,AN
08-Dec-2021 05:00,1.615,,244.1,,7.008,,501,,1.97,,39.35,,1.234,,,AN,,AN
08-Dec-2021 06:00,0.941,,242.5,,5.293,,600,,2.02,,41.32,,0.696,,,AN,,AN
08-Dec-2021 07:00,1.166,,255.9,,4.705,,739,,1.69,,45.3,,0.801,,,AN,,AN
08-Dec-2021 08:00,1.529,,244.2,,6.273,,806,,4.05,,41.91,,1.12,,,AN,,AN
08-Dec-2021 09:00,1.797,,260.3,,5.93,,929,,5.71,,41.55,,1.324,,,AN,,AN
08-Dec-2021 10:00,1.989,,274,,7.204,,1039,,7.08,,47.05,,1.318,,,AN,,AN
08-Dec-2021 11:00,2.039,,230.1,,7.89,,1117,,7.55,,42.69,,1.473,,,AN,,AN
08-Dec-2021 12:00,2.264,,214.5,,8.87,,1253,,6.63,,50.37,,1.388,,,AN,,AN
08-Dec-2021 13:00,2.117,,248,,9.61,,1301,,5.35,,69.5,,0.558,,,AN,,AN
08-Dec-2021 14:00,2.528,,225,,10.29,,1455,,5.08,,46,,1.713,,,AN,,AN
08-Dec-2021 15:00,3.138,,253.2,,11.37,,1507,,4.59,,42.08,,2.291,,,AN,,AN
08-Dec-2021 16:00,2.913,,259.2,,9.8,,1622,,3.6,,37.42,,2.291,,,AN,,AN
08-Dec-2021 17:00,3.115,,265.2,,11.22,,1727,,2.83,,36.78,,2.473,,,AN,,AN
08-Dec-2021 18:00,2.831,,273.6,,10.29,,1832,,2.78,,34.87,,2.307,,,AN,,AN
08-Dec-2021 19:00,2.525,,287.6,,9.51,,1957,,3.08,,34.08,,2.078,,,AN,,AN
08-Dec-2021 20:00,2.359,,271.3,,8.77,,2011,,3.03,,42.17,,1.72,,,AN,,AN
08-Dec-2021 21:00,2.558,,250.5,,9.02,,2129,,2.06,,36.79,,2.031,,,AN,,AN
08-Dec-2021 22:00,2.691,,267.6,,7.694,,2250,,1.31,,32.81,,2.249,,,AN,,AN
08-Dec-2021 23:00,3.479,,275.1,,11.47,,2332,,0.94,,30.12,,2.998,,,AN,,AN
09-Dec-2021 00:00,3.045,,257.7,,10,,38,,0.6,,35.76,,2.452,,,AN,,AN
09-Dec-2021 01:00,2.735,,248.8,,9.8,,113,,1.03,,38.12,,2.13,,,AN,,AN
09-Dec-2021 02:00,2.876,,237.3,,10.49,,230,,0.34,,36.66,,2.286,,,AN,,AN
09-Dec-2021 03:00,2.784,,242.2,,11.32,,308,,-0.57,,35.08,,2.261,,,AN,,AN
09-Dec-2021 04:00,2.688,,235.8,,10.63,,450,,-1.26,,33.93,,2.217,,,AN,,AN
09-Dec-2021 05:00,2.219,,233.8,,8.87,,503,,-1.72,,32.6,,1.86,,,AN,,AN
09-Dec-2021 06:00,2.111,,239.9,,7.449,,614,,-1.96,,35.04,,1.716,,,AN,,AN
09-Dec-2021 07:00,2.349,,247,,8.33,,718,,-2.42,,36.27,,1.878,,,AN,,AN
09-Dec-2021 08:00,2.05,,244.8,,8.33,,806,,-2.89,,34.15,,1.686,,,AN,,AN
09-Dec-2021 09:00,1.954,,250.2,,5.93,,959,,-2.84,,37.26,,1.54,,,AN,,AN
09-Dec-2021 10:00,1.923,,242,,7.302,,1000,,-2.62,,34.36,,1.577,,,AN,,AN
09-Dec-2021 11:00,1.261,,259.9,,5.048,,1139,,-2.5,,43.84,,0.892,,,AN,,AN
09-Dec-2021 12:00,1.74,,261.8,,6.273,,1259,,-2.02,,39.2,,1.333,,,AN,,AN
09-Dec-2021 13:00,2.23,,291.1,,7.351,,1314,,-1.74,,53.89,,1.243,,,AN,,AN
09-Dec-2021 14:00,1.949,,323.5,,6.322,,1402,,-2.27,,42.36,,1.416,,,AN,,AN
09-Dec-2021 15:00,1.386,,275.6,,4.313,,1502,,-2.6,,27.32,,1.228,,,AN,,AN
09-Dec-2021 16:00,1.276,,300.7,,4.068,,1618,,-3.71,,42.24,,0.929,,,AN,,AN
09-Dec-2021 17:00,1.158,,354.6,,4.607,,1708,,-4.97,,46.54,,0.776,,,AN,,AN
09-Dec-2021 18:00,0.328,,173.8,,1.275,,1839,,-5.91,,51.09,,0.198,,,AN,,AN
09-Dec-2021 19:00,0.171,,16.3,,1.079,,1955,,-7.11,,16.7,,0.164,,,AN,,AN
09-Dec-2021 20:00,0.217,,308.7,,1.471,,2057,,-7.99,,23.2,,0.199,,,AN,,AN
09-Dec-2021 21:00,0.868,,278.4,,2.402,,2126,,-9.04,,19.67,,0.817,,,AN,,AN
09-Dec-2021 22:00,1.442,,268.5,,2.794,,2246,,-9.36,,17.93,,1.371,,,AN,,AN
09-Dec-2021 23:00,1.004,,271.1,,3.235,,2312,,-10.33,,16.08,,0.964,,,AN,,AN
10-Dec-2021 00:00,1.43,,267.9,,3.137,,18,,-10.94,,11.59,,1.401,,,AN,,AN
10-Dec-2021 01:00,1.272,,261.6,,3.186,,148,,-11.11,,17.95,,1.209,,,AN,,AN
10-Dec-2021 02:00,0.919,,260.6,,2.402,,202,,-11.65,,15.59,,0.885,,,AN,,AN
10-Dec-2021 03:00,1.511,,267.9,,2.794,,330,,-11.66,,12.14,,1.477,,,AN,,AN
10-Dec-2021 04:00,1.728,,267.9,,3.333,,419,,-11.54,,13.34,,1.681,,,AN,,AN
10-Dec-2021 05:00,1.505,,272.7,,2.941,,542,,-12.25,,11.52,,1.474,,,AN,,AN
10-Dec-2021 06:00,1.308,,271.8,,3.529,,615,,-12.02,,10.52,,1.286,,,AN,,AN
10-Dec-2021 07:00,1.092,,264.6,,2.451,,713,,-11.49,,11.88,,1.068,,,AN,,AN
10-Dec-2021 08:00,0.55,,278.8,,1.569,,847,,-7.21,,34.66,,0.45,,,AN,,AN
10-Dec-2021 09:00,0.741,,139.8,,2.01,,932,,-2.63,,24.62,,0.672,,,AN,,AN
10-Dec-2021 10:00,0.843,,144.8,,2.304,,1043,,-1.46,,27.94,,0.743,,,AN,,AN
10-Dec-2021 11:00,1.45,,88.1,,4.215,,1102,,-1.19,,40.36,,1.09,,,AN,,AN
10-Dec-2021 12:00,1.15,,357.3,,3.823,,1210,,-0.37,,53.39,,0.651,,,AN,,AN
10-Dec-2021 13:00,1.592,,55.2,,3.725,,1347,,0.65,,31.57,,1.35,,,AN,,AN
10-Dec-2021 14:00,1.567,,69,,4.264,,1413,,0.85,,26.86,,1.394,,,AN,,AN
10-Dec-2021 15:00,1.041,,18.4,,2.892,,1513,,0.36,,30.08,,0.897,,,AN,,AN
10-Dec-2021 16:00,0.645,,266.4,,2.157,,1636,,-2.49,,54.62,,0.352,,,AN,,AN
10-Dec-2021 17:00,1.181,,282.4,,2.353,,1757,,-4.35,,16.93,,1.129,,,AN,,AN
10-Dec-2021 18:00,0.721,,274.7,,2.549,,1800,,-6.03,,23.13,,0.662,,,AN,,AN
10-Dec-2021 19:00,0.897,,274.3,,2.255,,1943,,-7.76,,11.23,,0.88,,,AN,,AN
10-Dec-2021 20:00,0.896,,271.7,,2.304,,2002,,-8.69,,12.49,,0.875,,,AN,,AN
10-Dec-2021 21:00,0.742,,281.7,,1.863,,2127,,-9.69,,20.36,,0.696,,,AN,,AN
10-Dec-2021 22:00,0.779,,269.5,,2.99,,2226,,-9.82,,49.52,,0.488,,,AN,,AN
10-Dec-2021 23:00,0.84,,290.8,,2.892,,2337,,-9.65,,47.77,,0.548,,,AN,,AN
11-Dec-2021 00:00,0.74,,284.2,,3.676,,58,,-9.91,,40.77,,0.553,,,AN,,AN
11-Dec-2021 01:00,0.713,,290.6,,2.99,,107,,-8.38,,53.15,,0.406,,,AN,,AN
11-Dec-2021 02:00,0.619,,291.2,,2.549,,216,,-8.88,,37.75,,0.485,,,AN,,AN
11-Dec-2021 03:00,0.639,,289.2,,2.059,,317,,-9.67,,33.4,,0.53,,,AN,,AN
11-Dec-2021 04:00,0.56,,283.8,,2.01,,415,,-9.85,,26.14,,0.502,,,AN,,AN
11-Dec-2021 05:00,0.584,,282.4,,2.206,,521,,-9.61,,25.02,,0.528,,,AN,,AN
