,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Dec-2021 00:00,12.1,,
02-Dec-2021 00:00,7.4,,
03-Dec-2021 00:00,9.1,,2.7
04-Dec-2021 00:00,13.1,,
05-Dec-2021 00:00,6.5,,
06-Dec-2021 00:00,10.2,,2.3
07-Dec-2021 00:00,9.7,,
08-Dec-2021 00:00,10,,
09-Dec-2021 00:00,8.7,,1.9
10-Dec-2021 00:00,10.2,,
11-Dec-2021 00:00,4.6,,
12-Dec-2021 00:00,7.1,6.4,2.5
13-Dec-2021 00:00,38.1,,
14-Dec-2021 00:00,14.5,,
15-Dec-2021 00:00,3.6,,2.7
16-Dec-2021 00:00,3.5,,
17-Dec-2021 00:00,4.5,,
18-Dec-2021 00:00,5.3,,2.8
19-Dec-2021 00:00,5,,
20-Dec-2021 00:00,4.7,,
21-Dec-2021 00:00,6,,3.5
22-Dec-2021 00:00,9.2,,
23-Dec-2021 00:00,3.5,,
24-Dec-2021 00:00,1.7,1.3,1.3
25-Dec-2021 00:00,3.9,,
26-Dec-2021 00:00,9,,
27-Dec-2021 00:00,5.2,,2.7
28-Dec-2021 00:00,3.8,,
29-Dec-2021 00:00,2.9,,
30-Dec-2021 00:00,3.1,,1.8
31-Dec-2021 00:00,10.5,,
