,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2021 00:00,1.424,,247.1,,3.392,,57,,11.52,,0,,54.46,,0.78,,6.2,
01-Dec-2021 01:00,1.631,,189.4,,3.235,,145,,9.96,,0,,53.05,,0.932,,9.8,
01-Dec-2021 02:00,1.768,,186.7,,2.941,,200,,8,,0,,13.83,,1.717,,5.5,
01-Dec-2021 03:00,1.957,,194,,3.176,,346,,9.1,,0,,16.22,,1.879,,6.2,
01-Dec-2021 04:00,3.006,,181.9,,4.803,,435,,7.38,,0,,9.9,,2.961,,6.4,
01-Dec-2021 05:00,2.573,,183.9,,4.685,,546,,6.72,,0,,21.8,,2.386,,7.5,
01-Dec-2021 06:00,1.506,,175.3,,3.372,,610,,7.06,,0,,28.38,,1.321,,7.5,
01-Dec-2021 07:00,2.111,,190.2,,3.313,,726,,7.95,,0,,14.4,,2.044,,11.7,
01-Dec-2021 08:00,1.095,,193.1,,2.49,,806,,9.57,,0,,26.6,,0.977,,11.7,
01-Dec-2021 09:00,1.267,,174,,2.353,,903,,11.97,,,AZ,33.87,,1.045,,,AX
01-Dec-2021 10:00,1.199,,137.7,,2.569,,1055,,14.42,,,AZ,46.9,,0.797,,,AX
01-Dec-2021 11:00,1.074,,158.4,,2.49,,1111,,16.14,,0,,32.51,,0.901,,,AX
01-Dec-2021 12:00,1.904,,168.5,,3.157,,1240,,17.37,,0,,17.18,,1.818,,7.6,
01-Dec-2021 13:00,2.968,,157.7,,4.529,,1358,,18.42,,0,,9.32,,2.929,,5.5,
01-Dec-2021 14:00,3.886,,164.4,,4.94,,1436,,19.24,,0,,6.59,,3.86,,10.4,
01-Dec-2021 15:00,4.015,,179.5,,4.921,,1540,,19.74,,0,,8.94,,3.966,,12.5,
01-Dec-2021 16:00,3.054,,219.9,,4.607,,1608,,20.03,,0,,28.56,,2.674,,7.2,
01-Dec-2021 17:00,2.226,,358.9,,4.372,,1716,,15.63,,0,,44.3,,1.56,,11.6,
01-Dec-2021 18:00,1.191,,198.2,,2.235,,1848,,15.03,,0,,55.21,,0.638,,6.8,
01-Dec-2021 19:00,1.649,,186.2,,2.216,,1911,,12.61,,0,,10.79,,1.62,,10.7,
01-Dec-2021 20:00,0.826,,194.9,,2.353,,2005,,11.29,,0,,46.44,,0.554,,8.1,
01-Dec-2021 21:00,1.537,,7.6,,2.529,,2126,,10.4,,0,,13.8,,1.493,,4.7,
01-Dec-2021 22:00,1.483,,40.4,,3.333,,2258,,9.2,,0,,37.01,,1.174,,7.6,
01-Dec-2021 23:00,1.3,,16.7,,3.196,,2301,,8.03,,0,,35.65,,1.048,,8.5,
02-Dec-2021 00:00,2.016,,193.3,,2.902,,56,,5.8,,0,,26.59,,1.799,,7.8,
02-Dec-2021 01:00,2.115,,194.3,,3.137,,118,,7.85,,0,,9.48,,2.086,,6.8,
02-Dec-2021 02:00,0.628,,7.9,,1.941,,211,,6.2,,0,,69.55,,0.165,,6.4,
02-Dec-2021 03:00,0.487,,159.3,,1.608,,309,,4.3,,0,,51.69,,0.289,,5.3,
02-Dec-2021 04:00,1.465,,213,,2.294,,434,,3.93,,0,,19.84,,1.377,,6.6,
02-Dec-2021 05:00,0.371,,194,,1.432,,502,,2.24,,0,,60.97,,0.161,,7,
02-Dec-2021 06:00,0.761,,194.6,,1.667,,610,,2.61,,0,,14.03,,0.738,,8.5,
02-Dec-2021 07:00,0.97,,196,,1.647,,712,,2.37,,0,,15.94,,0.932,,9.8,
02-Dec-2021 08:00,0.53,,183.7,,1.53,,850,,5.84,,0,,26.23,,0.474,,8.3,
02-Dec-2021 09:00,0.98,,77.9,,2.314,,959,,7.8,,0,,34.44,,0.803,,8.5,
02-Dec-2021 10:00,1.826,,45.2,,2.686,,1032,,9.29,,0,,14.82,,1.764,,9.7,
02-Dec-2021 11:00,1.678,,38,,2.784,,1102,,11.43,,0,,15.93,,1.613,,2.9,
02-Dec-2021 12:00,1.276,,49.3,,2.353,,1216,,13.82,,0,,17.65,,1.215,,2.7,
02-Dec-2021 13:00,1.501,,62.9,,2.608,,1344,,14.9,,0,,15.08,,1.449,,9.3,
02-Dec-2021 14:00,1.106,,76.8,,2.196,,1408,,14.87,,0,,13.85,,1.074,,15,
02-Dec-2021 15:00,0.836,,96.6,,1.589,,1507,,15.05,,0,,35.78,,0.673,,12,
02-Dec-2021 16:00,1.23,,346.8,,2.137,,1656,,13.91,,0,,17.67,,1.171,,12,
02-Dec-2021 17:00,2.528,,299.2,,3.588,,1727,,13.62,,0,,27.33,,2.24,,15.3,
02-Dec-2021 18:00,2.496,,186.3,,3.333,,1827,,10,,0,,11.65,,2.445,,13.6,
02-Dec-2021 19:00,2,,202.4,,3.353,,1927,,10.11,,0,,15.54,,1.926,,10.9,
02-Dec-2021 20:00,0.449,,194.8,,1.51,,2059,,9.76,,0,,49.19,,0.283,,10.5,
02-Dec-2021 21:00,1.094,,19.2,,2.059,,2138,,9.81,,0,,58.94,,0.515,,7.1,
02-Dec-2021 22:00,1.337,,330.8,,1.843,,2232,,8.25,,0,,67.58,,0.406,,8.7,
02-Dec-2021 23:00,0.389,,337.7,,1.099,,2320,,6.47,,0,,46.62,,0.26,,7,
03-Dec-2021 00:00,1.626,,188.9,,2.51,,24,,5.63,,0,,25.63,,1.463,,9.5,
03-Dec-2021 01:00,2.909,,189.8,,4.137,,136,,7.03,,0,,14.16,,2.82,,10.8,
03-Dec-2021 02:00,1.501,,199.7,,3.549,,229,,5.56,,0,,71.76,,0.323,,7.2,
03-Dec-2021 03:00,0.787,,2.5,,2.196,,306,,4.69,,0,,63.4,,0.305,,7.2,
03-Dec-2021 04:00,0.925,,170.6,,2.157,,433,,4.31,,0,,51.4,,0.552,,9.5,
03-Dec-2021 05:00,1.106,,292.1,,2.098,,556,,4.22,,0,,67.18,,0.345,,8.8,
03-Dec-2021 06:00,1.13,,165.6,,2.549,,629,,3.63,,0,,61.47,,0.479,,10.8,
03-Dec-2021 07:00,0.988,,200.9,,2.079,,729,,3.48,,0,,33.82,,0.815,,10.4,
03-Dec-2021 08:00,0.847,,134.6,,2.471,,849,,5.4,,0,,40.02,,0.64,,10.7,
03-Dec-2021 09:00,0.899,,74.5,,1.883,,948,,7.56,,0,,23.3,,0.825,,12,
03-Dec-2021 10:00,0.508,,139.6,,1.373,,1048,,10.8,,0,,39.34,,0.388,,12.1,
03-Dec-2021 11:00,1.541,,65,,2.823,,1105,,12.38,,0,,20.95,,1.438,,6.7,
03-Dec-2021 12:00,1.365,,72.3,,2.51,,1245,,14.63,,0,,15.98,,1.312,,8,
03-Dec-2021 13:00,1.502,,63,,2.725,,1358,,15.9,,0,,15.36,,1.448,,9.9,
03-Dec-2021 14:00,1.177,,72.2,,2.608,,1400,,16.73,,0,,11.33,,1.154,,8.5,
03-Dec-2021 15:00,0.893,,154.9,,1.53,,1528,,16.46,,0,,45.39,,0.612,,9.2,
03-Dec-2021 16:00,1.3,,168.7,,2.49,,1651,,15.02,,0,,75.45,,0.172,,12.1,
03-Dec-2021 17:00,1.274,,293.2,,2.059,,1731,,13.67,,0,,30.69,,1.091,,13.6,
03-Dec-2021 18:00,1.355,,243,,2.745,,1837,,13.97,,0,,18.68,,1.283,,7.4,
03-Dec-2021 19:00,1.461,,222.6,,2.588,,1959,,11.53,,0,,9.93,,1.439,,6.7,
03-Dec-2021 20:00,1.43,,188.9,,2.667,,2003,,9.97,,0,,40.95,,1.065,,15.7,
03-Dec-2021 21:00,0.977,,340.7,,1.883,,2109,,8.58,,0,,21.51,,0.908,,3.2,
03-Dec-2021 22:00,0.985,,28.3,,2.941,,2225,,7.46,,0,,31.97,,0.832,,9.2,
03-Dec-2021 23:00,1.005,,250,,2.177,,2339,,7.96,,0,,26.01,,0.901,,8.9,
04-Dec-2021 00:00,1.912,,186.9,,2.804,,19,,5.18,,0,,17.44,,1.823,,9,
04-Dec-2021 01:00,1.334,,359.7,,3.059,,121,,5.33,,0,,25.07,,1.206,,6,
04-Dec-2021 02:00,1.698,,186.6,,2.863,,229,,2.63,,0,,10.9,,1.667,,9.7,
04-Dec-2021 03:00,1.003,,204.3,,2.196,,358,,2.93,,0,,12.54,,0.979,,6.4,
04-Dec-2021 04:00,1.811,,189.9,,2.686,,414,,3.97,,0,,18.25,,1.719,,7.7,
04-Dec-2021 05:00,1.035,,189.7,,2.216,,554,,3.55,,0,,42.21,,0.754,,9.1,
04-Dec-2021 06:00,2.176,,334.6,,4.391,,653,,1.79,,0,,30.67,,1.864,,6.6,
04-Dec-2021 07:00,1.4,,20.1,,3.353,,700,,2.21,,0,,62.79,,0.559,,11.2,
04-Dec-2021 08:00,0.892,,201,,1.706,,814,,4.18,,0,,32.39,,0.749,,8.4,
04-Dec-2021 09:00,1.039,,86.3,,2.235,,957,,6.71,,0,,41.54,,0.765,,11.8,
04-Dec-2021 10:00,1.848,,45,,3.098,,1023,,8.1,,0,,12.95,,1.801,,9.2,
04-Dec-2021 11:00,1.156,,57.6,,2.471,,1146,,10.84,,0,,31.7,,0.979,,6.1,
04-Dec-2021 12:00,1.137,,124.6,,2.373,,1210,,13.68,,0,,31.44,,0.966,,3.4,
04-Dec-2021 13:00,1.42,,48.5,,2.823,,1317,,14.94,,0,,27.19,,1.26,,4.8,
04-Dec-2021 14:00,1.332,,98.2,,2.667,,1442,,15.68,,0,,32.05,,1.123,,5.1,
04-Dec-2021 15:00,1.212,,13.1,,2.765,,1555,,15.3,,0,,25.45,,1.092,,9,
04-Dec-2021 16:00,1.398,,350.5,,2.216,,1633,,13.83,,0,,29.23,,1.216,,8.5,
04-Dec-2021 17:00,0.68,,259,,1.647,,1754,,12.28,,0,,69.9,,0.174,,8.5,
04-Dec-2021 18:00,1.538,,211.7,,2.294,,1853,,10.79,,0,,15.5,,1.482,,9.3,
04-Dec-2021 19:00,0.998,,241.4,,3.098,,1921,,9.71,,0,,69.8,,0.257,,8.3,
04-Dec-2021 20:00,1.572,,4.3,,3.098,,2013,,9.04,,0,,26.26,,1.407,,6.5,
04-Dec-2021 21:00,1.161,,176.7,,2.314,,2131,,6.53,,0,,29.58,,1.006,,10.8,
04-Dec-2021 22:00,0.543,,331.3,,1.451,,2212,,7.12,,0,,50.08,,0.336,,5.5,
04-Dec-2021 23:00,1.903,,197.2,,2.98,,2323,,5.35,,0,,21.09,,1.774,,10.5,
05-Dec-2021 00:00,1.34,,200.2,,2.235,,17,,4.92,,0,,28.06,,1.179,,6.5,
05-Dec-2021 01:00,1.639,,213.2,,3.607,,127,,5.43,,0,,37.48,,1.288,,9.5,
05-Dec-2021 02:00,2.012,,224.3,,2.98,,255,,8.06,,0,,11.69,,1.97,,9.5,
05-Dec-2021 03:00,3.252,,193.2,,5.509,,345,,5.68,,0,,10.06,,3.202,,7.2,
05-Dec-2021 04:00,3.631,,188.8,,8.76,,453,,5.78,,0,,11.42,,3.559,,7.8,
05-Dec-2021 05:00,4.917,,178.2,,7.449,,544,,7.3,,0,,12.77,,4.795,,6.2,
05-Dec-2021 06:00,4.978,,178.8,,7.88,,606,,7.72,,0,,10.99,,4.886,,9.2,
05-Dec-2021 07:00,6.293,,184.9,,9.61,,729,,8.42,,0,,12.39,,6.146,,14.7,
05-Dec-2021 08:00,5.13,,174.2,,8.02,,835,,10.57,,0,,6.46,,5.097,,9.5,
05-Dec-2021 09:00,5.255,,182.7,,6.998,,952,,12.69,,0,,6.84,,5.218,,12.9,
05-Dec-2021 10:00,7.082,,191.6,,9.45,,1058,,15.45,,0,,7.05,,7.028,,13.3,
05-Dec-2021 11:00,5.942,,187.3,,10.13,,1106,,18.31,,0,,11.48,,5.822,,19.2,
05-Dec-2021 12:00,7.893,,18.9,,13.9,,1251,,20.85,,0,,30.41,,6.781,,23.5,
05-Dec-2021 13:00,10.76,,18.1,,14.19,,1309,,21.62,,0,,6.96,,10.68,,13.9,
05-Dec-2021 14:00,7.7,,27,,11.92,,1404,,21.43,,0,,7.12,,7.641,,8,
05-Dec-2021 15:00,4.295,,21.7,,9.02,,1504,,21.16,,0,,46.1,,2.904,,5.1,
05-Dec-2021 16:00,1.898,,339.4,,4.352,,1605,,20.13,,0,,41.95,,1.389,,7,
05-Dec-2021 17:00,2.028,,308.3,,7.841,,1755,,18.15,,0,,48.64,,1.297,,8.2,
05-Dec-2021 18:00,2.25,,204.6,,4.293,,1853,,16.47,,0,,22.4,,2.078,,7.6,
05-Dec-2021 19:00,1.878,,186.9,,3.941,,1952,,15.16,,0,,43.33,,1.341,,5.4,
05-Dec-2021 20:00,3.171,,183.1,,6.959,,2054,,14.37,,0,,19.92,,2.979,,6.9,
05-Dec-2021 21:00,2.703,,184.1,,6.253,,2100,,13.65,,0,,34.27,,2.219,,6.7,
05-Dec-2021 22:00,2.37,,162.4,,5.665,,2225,,12.56,,0,,32.85,,1.98,,7.4,
05-Dec-2021 23:00,1.551,,165.3,,3.941,,2308,,11.08,,0,,30.04,,1.338,,4.7,
06-Dec-2021 00:00,1.707,,241.7,,2.863,,8,,11.17,,0,,51.94,,1.005,,2.3,
06-Dec-2021 01:00,1.576,,217.2,,2.784,,148,,11.35,,0,,28.84,,1.376,,5.2,
06-Dec-2021 02:00,1.281,,223.9,,2.333,,208,,11.93,,0,,20.55,,1.198,,1.8,
06-Dec-2021 03:00,2.003,,355.1,,3.686,,322,,9.26,,0,,28.73,,1.751,,5.8,
06-Dec-2021 04:00,1.108,,213.4,,2.039,,416,,5.65,,0,,31.71,,0.938,,5.1,
06-Dec-2021 05:00,1.226,,237.4,,2.392,,515,,7.96,,0,,52.81,,0.705,,4.4,
06-Dec-2021 06:00,1.39,,207.6,,2.294,,610,,4.58,,0,,30.81,,1.189,,5.7,
06-Dec-2021 07:00,1.285,,211,,2.392,,701,,6.73,,0,,31.65,,1.089,,3.8,
06-Dec-2021 08:00,1.291,,31.3,,2.196,,828,,5.56,,0,,31.84,,1.092,,11.2,
06-Dec-2021 09:00,1.165,,25.1,,2.529,,925,,8.2,,0,,46.05,,0.789,,10.1,
06-Dec-2021 10:00,1.62,,51,,3.059,,1038,,10.25,,0,,46.91,,1.076,,8.6,
06-Dec-2021 11:00,1.761,,40.3,,2.941,,1149,,11.65,,0,,11.68,,1.724,,7.1,
06-Dec-2021 12:00,1.084,,64.9,,2.333,,1218,,13.19,,0,,15.4,,1.045,,4.9,
06-Dec-2021 13:00,1.316,,35.8,,3.529,,1359,,14.1,,0,,15.96,,1.265,,6.9,
06-Dec-2021 14:00,1.23,,91.4,,3.137,,1400,,14.8,,0,,15.58,,1.184,,3.9,
06-Dec-2021 15:00,1.301,,20.9,,2.373,,1557,,14.09,,0,,43.55,,0.925,,6,
06-Dec-2021 16:00,1.118,,287,,2.118,,1600,,13.34,,0,,66.28,,0.369,,9.2,
06-Dec-2021 17:00,1.178,,33.8,,3.451,,1745,,12.01,,0,,59.2,,0.549,,6.6,
06-Dec-2021 18:00,1.831,,339.9,,2.98,,1840,,11.84,,0,,19.88,,1.721,,6.2,
06-Dec-2021 19:00,0.983,,23.3,,2.392,,1914,,9.33,,0,,49.91,,0.61,,7.1,
06-Dec-2021 20:00,1.399,,188.1,,2.216,,2021,,8.46,,0,,39.47,,1.067,,6.9,
06-Dec-2021 21:00,2.234,,206.3,,3.392,,2134,,8.88,,0,,17.16,,2.133,,5.9,
06-Dec-2021 22:00,1.195,,261.5,,2.706,,2210,,10.72,,0,,42.66,,0.863,,5.9,
06-Dec-2021 23:00,2.635,,276.9,,4.921,,2335,,7.46,,0,,62.14,,1.085,,7.7,
07-Dec-2021 00:00,1.473,,268,,2.745,,59,,7.94,,0,,68.35,,0.424,,7.1,
07-Dec-2021 01:00,1.5,,194,,2.647,,104,,8.34,,0,,29.8,,1.297,,6.9,
07-Dec-2021 02:00,1.608,,242.5,,3.411,,218,,7.62,,0,,66.41,,0.527,,6.6,
07-Dec-2021 03:00,0.963,,161.5,,1.941,,327,,7.76,,0,,44.72,,0.669,,8.2,
07-Dec-2021 04:00,1.171,,52.6,,3.451,,416,,7.15,,0,,58.17,,0.567,,6.5,
07-Dec-2021 05:00,1.58,,229.7,,2.804,,537,,8.08,,0,,25.06,,1.428,,5.4,
07-Dec-2021 06:00,1.454,,212.9,,2.353,,622,,7.9,,0,,20.18,,1.364,,15.1,
07-Dec-2021 07:00,1.756,,196.8,,3,,728,,7.76,,0,,22.64,,1.619,,9.1,
07-Dec-2021 08:00,1.113,,191.1,,1.863,,816,,8.99,,0,,17.32,,1.062,,11.6,
07-Dec-2021 09:00,0.675,,52.5,,1.687,,902,,10.78,,0,,77.33,,0.06,,25,
07-Dec-2021 10:00,1.342,,20.7,,2.667,,1014,,11.75,,0,,24.3,,1.221,,18.9,
07-Dec-2021 11:00,1.325,,69.3,,3.392,,1149,,13.74,,0,,40.99,,0.986,,10.8,
07-Dec-2021 12:00,1.817,,51,,3.157,,1214,,14.14,,0,,14.08,,1.763,,9,
07-Dec-2021 13:00,1.327,,50.9,,2.255,,1341,,14.51,,0,,14.87,,1.282,,8.8,
07-Dec-2021 14:00,1.147,,72.9,,2.333,,1401,,14.74,,0,,43.07,,0.822,,8.5,
07-Dec-2021 15:00,1.565,,8.2,,3.862,,1533,,14.92,,0,,53.68,,0.877,,8.5,
07-Dec-2021 16:00,1.383,,107.5,,4.333,,1659,,14.55,,0,,18.87,,1.308,,7.7,
07-Dec-2021 17:00,4.575,,185.5,,6.371,,1705,,12.21,,0,,6.51,,4.546,,6.5,
07-Dec-2021 18:00,4.688,,192,,6.234,,1816,,11.18,,0,,6.19,,4.66,,7.3,
07-Dec-2021 19:00,4.131,,189.1,,5.607,,1913,,10.85,,0,,5.97,,4.109,,6.6,
07-Dec-2021 20:00,4.216,,189.1,,5.783,,2023,,10.77,,0,,5.59,,4.196,,6.6,
07-Dec-2021 21:00,2.941,,177.7,,4.489,,2114,,10.25,,0,,10.31,,2.894,,6.5,
07-Dec-2021 22:00,2.78,,205.6,,4.078,,2252,,10.07,,0,,11.75,,2.721,,4.9,
07-Dec-2021 23:00,1.22,,164.3,,4.47,,2301,,9.87,,0,,35.13,,0.99,,3.6,
08-Dec-2021 00:00,0.543,,109.1,,1.53,,49,,9.32,,0,,51.37,,0.325,,4.1,
08-Dec-2021 01:00,0.534,,270.5,,1.432,,100,,8.96,,0,,49.77,,0.333,,4.5,
08-Dec-2021 02:00,0.854,,118.3,,1.726,,203,,7.92,,0,,64,,0.321,,3.2,
08-Dec-2021 03:00,1.787,,349,,2.412,,347,,7.59,,0,,23.13,,1.642,,5.6,
08-Dec-2021 04:00,2.114,,8,,3.862,,457,,5.94,,0,,24.73,,1.917,,3.8,
08-Dec-2021 05:00,1.487,,325.1,,3.411,,500,,4.66,,0,,54.13,,0.823,,5.9,
08-Dec-2021 06:00,2.063,,189.4,,2.882,,635,,3.47,,0,,19,,1.949,,6.3,
08-Dec-2021 07:00,0.959,,206,,1.687,,753,,4.73,,0,,44.42,,0.671,,7.5,
08-Dec-2021 08:00,0.97,,172.6,,2.157,,816,,5.49,,0,,41.95,,0.71,,7.1,
08-Dec-2021 09:00,2.148,,32.6,,4.078,,951,,7.55,,0,,20.41,,2.012,,9.3,
08-Dec-2021 10:00,2.314,,44.9,,3.549,,1019,,8.52,,0,,13.35,,2.251,,5.5,
08-Dec-2021 11:00,1.593,,64,,2.843,,1101,,10.65,,0,,29.08,,1.388,,4,
08-Dec-2021 12:00,1.239,,101.2,,3.117,,1256,,12.82,,0,,40.46,,0.929,,8.2,
08-Dec-2021 13:00,3.587,,171.6,,6.332,,1354,,14.2,,0,,14.75,,3.468,,4.9,
08-Dec-2021 14:00,4.335,,183.3,,6.645,,1438,,14.38,,0,,12.47,,4.232,,5.2,
08-Dec-2021 15:00,3.554,,219.8,,5.724,,1513,,14.07,,0,,10.17,,3.498,,5.8,
08-Dec-2021 16:00,2.397,,172,,3.509,,1616,,12.95,,0,,25.78,,2.154,,9.5,
08-Dec-2021 17:00,1.68,,346.4,,2.843,,1702,,12.17,,0,,67.94,,0.498,,-0.8,
08-Dec-2021 18:00,2.571,,354.4,,4.431,,1853,,10.55,,0,,33.4,,2.134,,6.6,
08-Dec-2021 19:00,3.821,,329,,5.313,,1958,,11.3,,0,,15.39,,3.683,,5.3,
08-Dec-2021 20:00,3.587,,326.4,,5.626,,2001,,9.94,,0,,16.55,,3.438,,10.1,
08-Dec-2021 21:00,3.817,,351.3,,5.313,,2123,,9.59,,0,,16.87,,3.651,,6,
08-Dec-2021 22:00,1.316,,117.1,,2.804,,2200,,6.22,,0,,73.67,,0.227,,6.1,
08-Dec-2021 23:00,1.708,,327.9,,4.607,,0,,6.28,,0,,67.04,,0.538,,4.4,
09-Dec-2021 00:00,3.127,,354.4,,5.469,,22,,8.81,,0,,18.75,,2.959,,4.6,
09-Dec-2021 01:00,3.254,,4.4,,5.077,,132,,8.23,,0,,18.04,,3.093,,6.7,
09-Dec-2021 02:00,3.406,,7.6,,5.332,,257,,8.62,,0,,12.5,,3.325,,3.9,
09-Dec-2021 03:00,3.988,,6.8,,5.469,,305,,7.65,,0,,13.14,,3.883,,4.9,
09-Dec-2021 04:00,3.97,,350.3,,6.587,,459,,6.82,,0,,20.21,,3.723,,5.7,
09-Dec-2021 05:00,4.61,,354.2,,7.821,,510,,6.65,,0,,36.31,,3.684,,6.2,
09-Dec-2021 06:00,2.308,,201.1,,4.431,,610,,5.25,,0,,21.98,,2.138,,10.1,
09-Dec-2021 07:00,2.112,,317.2,,4.333,,730,,6.59,,0,,60.44,,0.936,,7.7,
09-Dec-2021 08:00,3.87,,353.7,,7.939,,847,,5.35,,0,,21.39,,3.6,,12.7,
09-Dec-2021 09:00,3.375,,3.3,,6.273,,917,,7.3,,0,,24.1,,3.076,,12.2,
09-Dec-2021 10:00,3.035,,21.7,,4.254,,1008,,9.97,,0,,16.62,,2.908,,9.1,
09-Dec-2021 11:00,3.524,,19.7,,5.626,,1156,,11.96,,0,,18.39,,3.342,,7.1,
09-Dec-2021 12:00,4.79,,28.3,,8.92,,1255,,13.12,,0,,16.71,,4.586,,6.2,
09-Dec-2021 13:00,6.615,,354.9,,10.68,,1353,,12.89,,0,,16.16,,6.352,,9.4,
09-Dec-2021 14:00,7.842,,338,,10.43,,1432,,11.97,,0,,10.18,,7.718,,12.2,
09-Dec-2021 15:00,4.474,,341.3,,11.43,,1519,,11.15,,0,,28.83,,3.907,,5.6,
09-Dec-2021 16:00,4.773,,3.1,,10.04,,1643,,10.51,,0,,12.9,,4.652,,7.4,
09-Dec-2021 17:00,3.957,,256.6,,8.61,,1704,,9.39,,0,,77.15,,0.367,,10.3,
09-Dec-2021 18:00,5.633,,340.4,,13.64,,1816,,8.23,,0,,37.57,,4.421,,6.2,
09-Dec-2021 19:00,3.617,,227.9,,9.78,,1944,,8.16,,0,,58.85,,1.708,,7.5,
09-Dec-2021 20:00,3.229,,206.7,,8.49,,2040,,8.1,,0,,65.89,,1.093,,5.2,
09-Dec-2021 21:00,3.353,,219.9,,10,,2127,,7.45,,0,,66.16,,1.116,,7.1,
09-Dec-2021 22:00,3.088,,185,,7.939,,2231,,6.02,,0,,54.07,,1.712,,8.9,
09-Dec-2021 23:00,2.147,,193,,4.842,,2315,,4.73,,0,,31.38,,1.825,,13.1,
10-Dec-2021 00:00,2.537,,148.5,,4.764,,19,,3.91,,0,,14.2,,2.459,,7.7,
10-Dec-2021 01:00,2.761,,190,,5.215,,121,,2.12,,0,,29.81,,2.387,,8,
10-Dec-2021 02:00,1.787,,207.2,,4.195,,215,,2.15,,0,,41.84,,1.31,,6,
10-Dec-2021 03:00,2.89,,185.1,,3.588,,346,,1.27,,0,,18.74,,2.735,,5.5,
10-Dec-2021 04:00,2.008,,218.8,,3.294,,400,,1.8,,0,,24.29,,1.827,,4.6,
10-Dec-2021 05:00,1.397,,353.2,,2.51,,502,,-0.24,,0,,69.9,,0.357,,7.1,
10-Dec-2021 06:00,1.437,,288.8,,3.294,,638,,-0.11,,0,,72.61,,0.282,,7.4,
10-Dec-2021 07:00,1.322,,323.7,,2.863,,729,,0.17,,0,,29.28,,1.149,,5.9,
10-Dec-2021 08:00,1.546,,216.5,,3.255,,831,,-0.85,,0,,69.86,,0.396,,5.9,
10-Dec-2021 09:00,0.481,,177.2,,1.393,,957,,2.1,,0,,38.96,,0.37,,7.3,
10-Dec-2021 10:00,1.228,,73.6,,2.314,,1059,,4.13,,0,,24.32,,1.117,,4.5,
10-Dec-2021 11:00,1.75,,21.2,,4.293,,1120,,5.31,,0,,33.86,,1.445,,5.9,
10-Dec-2021 12:00,1.514,,65.8,,3.176,,1251,,7,,0,,37.93,,1.182,,4.8,
10-Dec-2021 13:00,1.33,,62.1,,2.667,,1354,,7.73,,0,,29.08,,1.159,,5.6,
10-Dec-2021 14:00,1.949,,45.6,,3.176,,1411,,8.32,,0,,17.32,,1.86,,7.7,
10-Dec-2021 15:00,2.268,,77.6,,3.98,,1509,,7.72,,0,,8.93,,2.24,,9.4,
10-Dec-2021 16:00,1.303,,169.2,,2.275,,1601,,6.5,,0,,53.24,,0.74,,9.4,
10-Dec-2021 17:00,1.925,,225.5,,3.98,,1747,,5.85,,0,,29.77,,1.665,,6.1,
10-Dec-2021 18:00,2.465,,189.7,,4.039,,1850,,3.49,,0,,10.65,,2.423,,7.6,
10-Dec-2021 19:00,3.215,,199.5,,4.117,,1907,,3.64,,0,,7.59,,3.186,,7.9,
10-Dec-2021 20:00,2.722,,175.5,,4.176,,2005,,2.23,,0,,23.45,,2.494,,6.3,
10-Dec-2021 21:00,3.485,,196.8,,4.999,,2159,,1.59,,0,,9.11,,3.441,,4.8,
10-Dec-2021 22:00,4.087,,189.9,,5.783,,2216,,2.46,,0,,9.27,,4.034,,6.6,
10-Dec-2021 23:00,1.433,,193.6,,2.745,,2301,,1.72,,0,,29.56,,1.242,,5.6,
11-Dec-2021 00:00,2.274,,202.2,,2.98,,7,,0.83,,0,,16.87,,2.176,,5.2,
11-Dec-2021 01:00,2.519,,0,,4.646,,105,,-0.34,,0,,27.53,,2.228,,6,
11-Dec-2021 02:00,2.269,,341.9,,4.039,,230,,-0.33,,0,,14.74,,2.194,,7,
11-Dec-2021 03:00,1.359,,186.7,,3.313,,355,,-2.87,,0,,52.79,,0.782,,3.8,
11-Dec-2021 04:00,2.469,,180.7,,2.961,,418,,-2.77,,0,,7.16,,2.449,,7.3,
11-Dec-2021 05:00,2.089,,184.2,,2.706,,504,,-2.51,,0,,5.33,,2.08,,5.2,
11-Dec-2021 06:00,0.452,,197.8,,1.53,,600,,-3.06,,0,,69.74,,0.117,,5.6,
11-Dec-2021 07:00,0.753,,202.7,,1.883,,707,,-2.52,,0,,51.96,,0.443,,6.6,
11-Dec-2021 08:00,0.75,,30.9,,1.765,,815,,-1.52,,0,,43.47,,0.534,,6.2,
11-Dec-2021 09:00,1.52,,34.9,,3.47,,958,,0.42,,0,,15.36,,1.465,,7.1,
11-Dec-2021 10:00,2.524,,36.4,,4.019,,1018,,1.98,,0,,14.42,,2.444,,6,
