,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2021 00:00,1.422,,274.3,,3.078,,29,,47.82,,0.926,
01-Dec-2021 01:00,1.305,,138.1,,2.745,,107,,43.2,,0.934,
01-Dec-2021 02:00,1.203,,36.4,,3.235,,214,,43.97,,0.848,
01-Dec-2021 03:00,1.204,,94.1,,3.353,,331,,36.18,,0.964,
01-Dec-2021 04:00,0.893,,83.3,,2.039,,444,,43.27,,0.638,
01-Dec-2021 05:00,1.655,,73.2,,3.392,,559,,28.57,,1.449,
01-Dec-2021 06:00,1.823,,103.5,,3.49,,651,,18.8,,1.725,
01-Dec-2021 07:00,1.802,,99.5,,3.509,,719,,52.62,,1.042,
01-Dec-2021 08:00,1.447,,87.1,,3.392,,845,,53.94,,0.805,
01-Dec-2021 09:00,3.152,,147,,4.529,,923,,16.23,,3.025,
01-Dec-2021 10:00,1.591,,191.5,,3.999,,1033,,28.02,,1.401,
01-Dec-2021 11:00,1.721,,165.1,,2.725,,1127,,12.98,,1.677,
01-Dec-2021 12:00,2.042,,165.8,,3.529,,1257,,25.19,,1.845,
01-Dec-2021 13:00,2.622,,203.8,,3.411,,1316,,7.81,,2.597,
01-Dec-2021 14:00,2.233,,211.7,,3.078,,1430,,9.98,,2.199,
01-Dec-2021 15:00,0.818,,322.6,,1.745,,1525,,56.49,,0.42,
01-Dec-2021 16:00,2.05,,37.6,,2.667,,1638,,8.3,,2.028,
01-Dec-2021 17:00,2.522,,58.9,,3.137,,1741,,11.57,,2.47,
01-Dec-2021 18:00,1.334,,68.1,,2.647,,1813,,28.6,,1.168,
01-Dec-2021 19:00,0.574,,117,,1.236,,1913,,73.65,,0.1,
01-Dec-2021 20:00,0.574,,306.3,,1.608,,2004,,58.34,,0.276,
01-Dec-2021 21:00,0.356,,236.5,,1.314,,2131,,40.46,,0.267,
01-Dec-2021 22:00,0.732,,58.2,,1.843,,2257,,73.75,,0.125,
01-Dec-2021 23:00,1.378,,139.8,,2.608,,2355,,49.57,,0.862,
02-Dec-2021 00:00,1.053,,164.4,,3.274,,54,,41.63,,0.774,
02-Dec-2021 01:00,1.123,,239.9,,1.922,,122,,67.35,,0.346,
02-Dec-2021 02:00,1.712,,133.2,,2.745,,252,,23.6,,1.566,
02-Dec-2021 03:00,1.001,,156.9,,2.039,,301,,30.53,,0.859,
02-Dec-2021 04:00,1.103,,122,,2.039,,449,,66.95,,0.349,
02-Dec-2021 05:00,1.092,,106,,2.255,,534,,49.42,,0.685,
02-Dec-2021 06:00,1.336,,171.5,,2.333,,659,,53.18,,0.76,
02-Dec-2021 07:00,1.072,,101.2,,2.608,,702,,78.11,,0.075,
02-Dec-2021 08:00,0.686,,244.8,,1.471,,846,,50.82,,0.416,
02-Dec-2021 09:00,0.74,,163.5,,2.137,,957,,36.65,,0.589,
02-Dec-2021 10:00,1.356,,173.1,,2.177,,1034,,35.33,,1.098,
02-Dec-2021 11:00,0.672,,334.3,,1.589,,1112,,40.18,,0.507,
02-Dec-2021 12:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Dec-2021 13:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Dec-2021 14:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Dec-2021 15:00,0.816,,93.6,,1.471,,1507,,30.56,,0.7,
02-Dec-2021 16:00,1.253,,230.5,,2.157,,1627,,28.3,,1.1,
02-Dec-2021 17:00,1.354,,350.7,,2.823,,1746,,52.19,,0.792,
02-Dec-2021 18:00,0.974,,158,,2.863,,1805,,48.08,,0.631,
02-Dec-2021 19:00,0.886,,216.4,,2,,1942,,33.5,,0.734,
02-Dec-2021 20:00,1.452,,11.2,,2.569,,2001,,62.83,,0.578,
02-Dec-2021 21:00,0.72,,349.3,,1.471,,2140,,56.01,,0.376,
02-Dec-2021 22:00,1.428,,112.7,,2.686,,2251,,58.71,,0.678,
02-Dec-2021 23:00,1.227,,214.5,,2.255,,2306,,64.57,,0.447,
03-Dec-2021 00:00,2.475,,157.9,,3.294,,22,,31.31,,2.105,
03-Dec-2021 01:00,0.988,,319.8,,3.137,,137,,77.74,,0.078,
03-Dec-2021 02:00,1.243,,296,,2.392,,243,,60.85,,0.541,
03-Dec-2021 03:00,1.49,,109.1,,2.255,,308,,53.31,,0.844,
03-Dec-2021 04:00,0.951,,103.3,,1.981,,429,,31.41,,0.808,
03-Dec-2021 05:00,1.051,,335.3,,1.883,,535,,42.76,,0.758,
03-Dec-2021 06:00,0.973,,212.1,,2.863,,606,,51.29,,0.583,
03-Dec-2021 07:00,0.899,,154.8,,1.902,,727,,55.74,,0.473,
03-Dec-2021 08:00,0.715,,132.6,,1.295,,835,,35.37,,0.579,
03-Dec-2021 09:00,0.843,,153,,2.235,,948,,60.52,,0.372,
03-Dec-2021 10:00,0.746,,157.6,,1.843,,1004,,56.75,,0.38,
03-Dec-2021 11:00,0.639,,229.2,,1.863,,1153,,34.19,,0.525,
03-Dec-2021 12:00,1.869,,200.1,,2.765,,1225,,9.96,,1.84,
03-Dec-2021 13:00,1.467,,243.1,,2.471,,1329,,12.85,,1.43,
