,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2021 00:00,6.04,,334.5,,11,,48,,4.97,,0,,19.52,,5.69,,4.8,
01-Jan-2021 01:00,6.526,,336.5,,13.96,,107,,4.68,,0,,11.05,,6.405,,2.2,
01-Jan-2021 02:00,3.787,,359,,9.37,,214,,4.09,,0,,49.87,,2.351,,4.5,
01-Jan-2021 03:00,3.023,,165.3,,4.901,,301,,3.28,,0,,19.8,,2.842,,4.5,
01-Jan-2021 04:00,3.483,,169.6,,5.979,,449,,2.19,,0,,20.49,,3.26,,5,
01-Jan-2021 05:00,1.477,,185.4,,5.058,,501,,2.16,,0,,35.04,,1.2,,2.8,
01-Jan-2021 06:00,1.482,,15.1,,3.137,,638,,2.04,,0,,64.32,,0.547,,5.2,
01-Jan-2021 07:00,2.262,,204.5,,4.744,,746,,1.28,,0,,39.21,,1.732,,5.7,
01-Jan-2021 08:00,3.312,,175.5,,5.646,,819,,1.91,,0,,11.86,,3.241,,6.5,
01-Jan-2021 09:00,1.373,,154.9,,5.842,,955,,4.19,,0,,68.6,,0.388,,2.4,
01-Jan-2021 10:00,4.505,,351.3,,6.861,,1012,,5.6,,0,,16.15,,4.326,,5.2,
01-Jan-2021 11:00,2.479,,10.8,,4.842,,1103,,6.26,,0,,16.5,,2.376,,1.2,
01-Jan-2021 12:00,1.247,,42.1,,3.078,,1253,,8.4,,0,,32.95,,1.041,,5.6,
01-Jan-2021 13:00,2.067,,106.6,,3.843,,1351,,8.82,,0,,37.21,,1.631,,4.4,
01-Jan-2021 14:00,2.161,,55,,3.509,,1408,,8.73,,0,,14.47,,2.092,,3.5,
01-Jan-2021 15:00,0.826,,317.5,,2.137,,1506,,9.01,,0,,63.24,,0.322,,6.1,
01-Jan-2021 16:00,1.298,,278.6,,2.02,,1655,,7.97,,0,,29.9,,1.121,,4.2,
01-Jan-2021 17:00,1.908,,223.6,,2.686,,1750,,7.96,,0,,24.63,,1.731,,5.5,
01-Jan-2021 18:00,3.644,,155.7,,5.509,,1818,,4.54,,0,,15.48,,3.511,,5.9,
01-Jan-2021 19:00,4.508,,163.7,,5.763,,1936,,5.67,,0,,11.57,,4.416,,3.5,
01-Jan-2021 20:00,4.415,,172.6,,6.077,,2005,,4.86,,0,,14.59,,4.272,,5.4,
01-Jan-2021 21:00,2.822,,193.4,,4.607,,2159,,4.4,,0,,14.38,,2.734,,6.5,
01-Jan-2021 22:00,3.333,,183.1,,4.979,,2200,,4.59,,0,,19.39,,3.142,,10.7,
01-Jan-2021 23:00,3.024,,150.7,,4.901,,2307,,2.9,,0,,32.3,,2.543,,4.6,
02-Jan-2021 00:00,1.343,,280.9,,3.431,,53,,2.84,,0,,65.6,,0.462,,7.7,
02-Jan-2021 01:00,1.191,,347.7,,2.784,,155,,2.7,,0,,56.35,,0.615,,7.5,
02-Jan-2021 02:00,1.411,,197.7,,4.058,,223,,1.34,,0,,76.44,,0.154,,8.2,
02-Jan-2021 03:00,1.749,,192.1,,2.647,,338,,0.37,,0,,31.27,,1.488,,9.3,
02-Jan-2021 04:00,0.987,,315.1,,3.568,,436,,0.89,,0,,70.11,,0.247,,9.4,
02-Jan-2021 05:00,1.455,,182.9,,3.137,,555,,-0.83,,0,,36.16,,1.165,,8.7,
02-Jan-2021 06:00,1.084,,155.5,,3.098,,610,,-0.62,,0,,67.9,,0.322,,7.7,
02-Jan-2021 07:00,2.033,,192.5,,3.019,,756,,-0.92,,0,,33.77,,1.679,,6.7,
02-Jan-2021 08:00,1.371,,182.8,,2.882,,800,,0.7,,0,,21.96,,1.271,,7.6,
02-Jan-2021 09:00,1.405,,96.1,,2.471,,918,,2.47,,0,,19.51,,1.323,,8.7,
02-Jan-2021 10:00,1.248,,48.7,,2.706,,1048,,3.89,,0,,23.75,,1.141,,6.7,
02-Jan-2021 11:00,2.187,,30,,3.47,,1138,,5.75,,0,,17.93,,2.08,,5.9,
02-Jan-2021 12:00,2.336,,55.8,,4.039,,1220,,6.93,,0,,14.59,,2.26,,8.3,
02-Jan-2021 13:00,1.039,,127.5,,2.412,,1304,,7.39,,0,,31.72,,0.879,,7.6,
02-Jan-2021 14:00,1.348,,164.3,,2.51,,1408,,7.87,,0,,21.73,,1.251,,8.3,
02-Jan-2021 15:00,1.881,,174.4,,2.686,,1549,,7.77,,0,,17.09,,1.798,,12.2,
02-Jan-2021 16:00,1.917,,183.9,,2.608,,1646,,7.25,,0,,7.03,,1.902,,10.7,
02-Jan-2021 17:00,1.745,,202.8,,2.882,,1720,,6.76,,0,,21.39,,1.623,,7.5,
02-Jan-2021 18:00,2.115,,191.6,,2.882,,1809,,4.93,,0,,16.62,,2.026,,7.3,
02-Jan-2021 19:00,2.429,,188.2,,3.862,,1956,,4.09,,0,,14.68,,2.349,,10.5,
02-Jan-2021 20:00,2.241,,202.1,,3.96,,2006,,5.21,,0,,21.61,,2.081,,7.2,
02-Jan-2021 21:00,2.518,,351.2,,4.529,,2115,,3.99,,0,,43.01,,1.808,,9.1,
02-Jan-2021 22:00,2.738,,335.5,,4.568,,2233,,4.5,,0,,28.07,,2.409,,9.3,
02-Jan-2021 23:00,2.554,,187.6,,3.686,,2312,,1.87,,0,,29.8,,2.208,,6.9,
03-Jan-2021 00:00,1.13,,191.6,,2.529,,5,,2.51,,0,,72.95,,0.213,,6.8,
03-Jan-2021 01:00,1.673,,207.5,,2.941,,127,,1.99,,0,,24.85,,1.516,,6.6,
03-Jan-2021 02:00,1.221,,345.8,,2.667,,223,,3.15,,0,,40.72,,0.912,,8,
03-Jan-2021 03:00,1.587,,24.2,,3.49,,324,,0.99,,0,,14.05,,1.54,,7.6,
03-Jan-2021 04:00,0.457,,274,,1.765,,409,,0.52,,0,,42.27,,0.333,,8.8,
03-Jan-2021 05:00,1.393,,204.1,,2.882,,525,,0.38,,0,,28.13,,1.225,,9.3,
03-Jan-2021 06:00,2.092,,188.2,,4.137,,649,,0.25,,0,,40.41,,1.571,,8,
03-Jan-2021 07:00,1.772,,267.4,,4.313,,725,,0.73,,0,,77.45,,0.152,,11.3,
03-Jan-2021 08:00,0.871,,322.6,,2.941,,800,,0.21,,0,,78.81,,0.047,,8.9,
03-Jan-2021 09:00,1.535,,166.1,,2.549,,940,,2.4,,0,,13.19,,1.494,,9.1,
03-Jan-2021 10:00,1.144,,100,,2.275,,1057,,4.66,,0,,37.64,,0.897,,9.3,
03-Jan-2021 11:00,1.591,,49.6,,2.706,,1146,,5.84,,0,,16.1,,1.529,,7.6,
03-Jan-2021 12:00,1.348,,63.7,,2.588,,1237,,7.66,,0,,16.73,,1.291,,9.1,
03-Jan-2021 13:00,0.993,,67,,2.51,,1347,,9.34,,0,,21.01,,0.926,,10.7,
03-Jan-2021 14:00,0.694,,76.5,,2.157,,1402,,10.45,,0,,25.65,,0.624,,7.3,
03-Jan-2021 15:00,1.083,,76.7,,2.039,,1540,,9.88,,0,,28.26,,0.952,,10,
03-Jan-2021 16:00,0.618,,70.4,,2.137,,1654,,9.1,,0,,69.68,,0.161,,7.3,
03-Jan-2021 17:00,1.613,,320.7,,2.196,,1732,,8.86,,0,,7.34,,1.6,,7.2,
03-Jan-2021 18:00,0.999,,218.7,,2.431,,1900,,7.77,,0,,51.33,,0.598,,8.5,
03-Jan-2021 19:00,2.572,,204.3,,4.235,,1933,,7.96,,0,,11.41,,2.521,,8.5,
03-Jan-2021 20:00,0.807,,209.6,,2.235,,2059,,6.51,,0,,34.53,,0.66,,8.9,
03-Jan-2021 21:00,2.076,,195.7,,3.176,,2151,,6.28,,0,,18.66,,1.965,,7.5,
03-Jan-2021 22:00,2.42,,341.2,,4.489,,2259,,4.73,,0,,51.95,,1.425,,10.7,
03-Jan-2021 23:00,1.184,,300.3,,4.313,,2300,,4.75,,0,,76.62,,0.125,,8,
04-Jan-2021 00:00,1.767,,297.3,,4.039,,34,,5.79,,0,,30.46,,1.517,,4.1,
04-Jan-2021 01:00,2.051,,1.3,,5.058,,117,,4.37,,0,,37.75,,1.606,,10.7,
04-Jan-2021 02:00,1.649,,315,,3.764,,251,,3.99,,0,,40.33,,1.24,,6.6,
04-Jan-2021 03:00,1.591,,287.7,,2.627,,329,,3.72,,0,,75.64,,0.203,,9.9,
04-Jan-2021 04:00,1.973,,328.1,,3.725,,408,,2.26,,0,,28.46,,1.729,,6.3,
04-Jan-2021 05:00,0.858,,274.3,,2.941,,536,,3.11,,0,,61.45,,0.364,,8.8,
04-Jan-2021 06:00,2.014,,196.8,,3.078,,631,,1.02,,0,,18.42,,1.91,,6.9,
04-Jan-2021 07:00,1.092,,212.3,,2.314,,800,,2.05,,0,,64.63,,0.397,,9.3,
04-Jan-2021 08:00,2.772,,18.9,,5.783,,829,,2.43,,0,,18.33,,2.63,,10.2,
04-Jan-2021 09:00,1.295,,100.7,,2.51,,909,,3.78,,0,,62.09,,0.534,,9.3,
04-Jan-2021 10:00,0.863,,111.9,,2.275,,1037,,7.03,,0,,40.08,,0.652,,8.6,
04-Jan-2021 11:00,2.015,,27.8,,4.568,,1142,,8.49,,0,,28.93,,1.758,,6.1,
04-Jan-2021 12:00,3.141,,38.1,,5.097,,1205,,9.1,,0,,10.6,,3.088,,8.4,
04-Jan-2021 13:00,2.275,,52.9,,4.156,,1302,,10.63,,0,,12.91,,2.217,,10.5,
04-Jan-2021 14:00,2.969,,25.8,,4.823,,1457,,11.68,,0,,18.3,,2.817,,9.6,
04-Jan-2021 15:00,2.868,,22.8,,5.313,,1500,,11.64,,0,,18.18,,2.723,,11.3,
04-Jan-2021 16:00,1.81,,176.1,,3.882,,1654,,10.64,,0,,51.6,,1.076,,11.7,
04-Jan-2021 17:00,2.26,,202.9,,5.509,,1716,,9.88,,0,,49.05,,1.431,,6.6,
04-Jan-2021 18:00,1.677,,209.6,,3.843,,1839,,9.91,,0,,47.55,,1.099,,8.8,
04-Jan-2021 19:00,4.408,,188.1,,11.86,,1958,,9.86,,0,,26.43,,3.938,,3.1,
04-Jan-2021 20:00,5.815,,250.5,,13.27,,2018,,12.08,,0,,68.58,,1.647,,5.7,
04-Jan-2021 21:00,4.092,,2.3,,9.7,,2132,,10.11,,0,,51.62,,2.43,,7.8,
04-Jan-2021 22:00,5.173,,346.2,,7.175,,2224,,9.74,,0,,18.93,,4.891,,10.3,
04-Jan-2021 23:00,5.253,,344.4,,8.64,,2350,,8.95,,0,,20.66,,4.912,,10.3,
05-Jan-2021 00:00,3.529,,321,,7.919,,4,,9.11,,0,,53.13,,2.011,,8.8,
05-Jan-2021 01:00,1.918,,250,,3.431,,134,,8.26,,0,,45.88,,1.302,,10.9,
05-Jan-2021 02:00,2.475,,206,,3.862,,212,,5.24,,0,,36.29,,1.978,,5.9,
05-Jan-2021 03:00,1.577,,187,,4.039,,308,,2.52,,0,,72.06,,0.329,,3.6,
05-Jan-2021 04:00,1.619,,28.8,,2.725,,410,,5.07,,0,,55.52,,0.858,,11,
05-Jan-2021 05:00,1.042,,316.3,,3.333,,540,,3,,0,,71.21,,0.237,,7.2,
05-Jan-2021 06:00,0.941,,245.2,,2.314,,602,,1.07,,0,,74.2,,0.151,,10.8,
05-Jan-2021 07:00,1.888,,199.4,,3.353,,742,,0.8,,0,,31.06,,1.611,,8.2,
05-Jan-2021 08:00,1.574,,184.9,,2.784,,823,,4.6,,0,,30.23,,1.355,,7.2,
05-Jan-2021 09:00,2.394,,40.3,,3.705,,949,,5.79,,0,,27.39,,2.12,,11.8,
05-Jan-2021 10:00,1.415,,163.6,,2.608,,1000,,6.28,,,BA,35.72,,1.14,,10.4,
05-Jan-2021 11:00,1.73,,147.6,,3.196,,1151,,8.73,,,BA,33.15,,1.44,,3,
05-Jan-2021 12:00,1.4,,149,,2.647,,1200,,10.91,,,BA,24.86,,1.268,,4.3,
05-Jan-2021 13:00,1.669,,73.9,,3.137,,1359,,12.06,,,BA,42.15,,1.217,,5,
05-Jan-2021 14:00,1.352,,67.3,,2.804,,1400,,12.39,,,BA,14.06,,1.311,,4.1,
05-Jan-2021 15:00,0.93,,93.3,,1.628,,1550,,12.41,,,BA,22.8,,0.856,,12.4,
05-Jan-2021 16:00,1.185,,325.4,,1.804,,1625,,11.07,,,BA,24.32,,1.078,,4.1,
05-Jan-2021 17:00,1.663,,286.9,,2.431,,1729,,11.17,,,BA,26.73,,1.482,,3.7,
05-Jan-2021 18:00,2.575,,196.1,,3.921,,1823,,7.73,,,BA,31.13,,2.195,,13.5,
05-Jan-2021 19:00,2.194,,198.4,,3.666,,1920,,5.17,,,BA,13.26,,2.135,,1,
05-Jan-2021 20:00,1.071,,341.8,,2,,2041,,6.25,,,BA,44.89,,0.742,,3.3,
05-Jan-2021 21:00,1.038,,340.2,,1.922,,2131,,6.11,,,BA,42.2,,0.757,,6.8,
05-Jan-2021 22:00,1.387,,184.7,,2.647,,2214,,4.47,,,BA,24.02,,1.265,,5.9,
05-Jan-2021 23:00,1.615,,351.1,,3.255,,2346,,4.96,,,BA,46.35,,1.086,,4.9,
06-Jan-2021 00:00,1.231,,219.6,,3.235,,3,,2.74,,,BA,62.62,,0.496,,10.1,
06-Jan-2021 01:00,0.39,,75.1,,1.706,,150,,1.37,,,BA,55.83,,0.205,,2.1,
06-Jan-2021 02:00,2.283,,196.8,,4.078,,257,,1.21,,,BA,11.16,,2.24,,9,
06-Jan-2021 03:00,2.598,,188.7,,3.98,,320,,0.2,,,BA,29.51,,2.253,,3.3,
06-Jan-2021 04:00,1.167,,344.5,,3.196,,457,,1.41,,,BA,21.99,,1.081,,3.5,
06-Jan-2021 05:00,1.19,,219.5,,3.999,,519,,-0.06,,,BA,69.07,,0.325,,7.7,
06-Jan-2021 06:00,1.03,,346.8,,2.294,,610,,-0.17,,,BA,40.84,,0.768,,5.5,
06-Jan-2021 07:00,2.315,,188.5,,4.274,,759,,0.03,,,BA,27.5,,2.048,,8.4,
06-Jan-2021 08:00,1.321,,178.1,,4.352,,800,,0.79,,,BA,40.02,,0.999,,3.6,
06-Jan-2021 09:00,0.973,,46.3,,3.372,,953,,2.56,,,BA,56.85,,0.494,,7.1,
06-Jan-2021 10:00,1.24,,74.4,,3.157,,1009,,4.34,,,BA,33.15,,1.032,,5.2,
06-Jan-2021 11:00,0.992,,118.1,,2.745,,1117,,7.05,,,BA,52.94,,0.568,,7.2,
06-Jan-2021 12:00,1.097,,105.8,,2.196,,1252,,8.51,,,BA,22.72,,1.011,,4.5,
06-Jan-2021 13:00,1.113,,88.6,,2.314,,1322,,9.23,,,BA,21.5,,1.035,,2.9,
06-Jan-2021 14:00,0.732,,77.2,,1.491,,1411,,9.62,,,BA,38.51,,0.567,,6.1,
06-Jan-2021 15:00,0.801,,60.4,,1.451,,1520,,9.97,,,BA,20.18,,0.752,,8.4,
06-Jan-2021 16:00,0.483,,227,,1.157,,1659,,9.47,,,BA,54.67,,0.263,,7.4,
06-Jan-2021 17:00,0.853,,241,,1.53,,1706,,9.28,,,BA,26.34,,0.762,,8.4,
06-Jan-2021 18:00,1.135,,220,,3.255,,1846,,8.01,,,BA,62.57,,0.458,,10.9,
06-Jan-2021 19:00,1.374,,327.3,,2.745,,1939,,8.1,,,BA,54.43,,0.754,,4.3,
06-Jan-2021 20:00,0.836,,215.5,,2.373,,2056,,4.88,,,BA,69.7,,0.217,,9.5,
06-Jan-2021 21:00,1.649,,197.5,,3.059,,2114,,4.32,,,BA,36.53,,1.313,,8.1,
06-Jan-2021 22:00,1.48,,201.8,,2.921,,2201,,4.1,,,BA,38.59,,1.144,,6.8,
06-Jan-2021 23:00,1.536,,23.6,,3.431,,2345,,3.01,,,BA,26.61,,1.37,,7.4,
07-Jan-2021 00:00,2.023,,15.2,,3,,36,,2.55,,,BA,46.5,,1.357,,8.6,
07-Jan-2021 01:00,2.148,,190.3,,3.451,,120,,0.75,,,BA,12.72,,2.095,,8.6,
07-Jan-2021 02:00,1.73,,197.1,,2.784,,201,,1.15,,,BA,19.11,,1.634,,6.5,
07-Jan-2021 03:00,1.249,,234.6,,2.412,,307,,1.65,,,BA,55.91,,0.654,,5.5,
07-Jan-2021 04:00,0.92,,12.2,,2.451,,407,,0.3,,,BA,42.24,,0.669,,6.2,
07-Jan-2021 05:00,0.78,,271,,2.588,,521,,-0.14,,,BA,51.03,,0.47,,8.6,
07-Jan-2021 06:00,0.868,,198.1,,2.039,,623,,-0.5,,,BA,50.36,,0.532,,9.8,
07-Jan-2021 07:00,0.86,,352.6,,2.157,,740,,-0.59,,,BA,50.58,,0.525,,8,
07-Jan-2021 08:00,0.975,,7.6,,2.275,,811,,-0.11,,,BA,66.78,,0.312,,7.7,
07-Jan-2021 09:00,0.976,,226.9,,1.785,,931,,1.31,,,BA,31.1,,0.832,,6.5,
07-Jan-2021 10:00,0.756,,83,,2.235,,1028,,3.06,,,BA,30.11,,0.651,,9.2,
07-Jan-2021 11:00,0.938,,98,,1.981,,1116,,4.7,,,BA,26.05,,0.841,,5.8,
07-Jan-2021 12:00,0.935,,74,,2.235,,1207,,7.07,,,BA,20.43,,0.875,,8.2,
07-Jan-2021 13:00,1.587,,69.1,,3.333,,1357,,9.75,,,BA,15.17,,1.531,,7.8,
07-Jan-2021 14:00,1.596,,74.5,,4.039,,1401,,9.91,,,BA,26.6,,1.424,,7.9,
07-Jan-2021 15:00,0.887,,165.4,,1.589,,1529,,10.02,,,BA,31.96,,0.749,,8.4,
07-Jan-2021 16:00,1.436,,215.3,,1.804,,1645,,9.41,,,BA,10.39,,1.412,,3.2,
07-Jan-2021 17:00,1.142,,225.3,,1.883,,1744,,9.15,,,BA,22.38,,1.055,,7.6,
07-Jan-2021 18:00,1.681,,188.8,,3.431,,1857,,5.53,,,BA,44.26,,1.179,,9.1,
07-Jan-2021 19:00,1.722,,286.8,,2.725,,1936,,5.39,,,BA,44.19,,1.21,,6.8,
07-Jan-2021 20:00,1.629,,219.8,,2.431,,2034,,4.38,,,BA,41.95,,1.192,,9.3,
07-Jan-2021 21:00,1.333,,53.2,,2.804,,2148,,2.82,,,BA,77.85,,0.102,,8.8,
07-Jan-2021 22:00,2.19,,343.6,,2.745,,2215,,1.79,,,BA,17.68,,2.085,,7.5,
07-Jan-2021 23:00,1.338,,302.6,,3.157,,2303,,1.79,,,BA,55.39,,0.712,,8.6,
08-Jan-2021 00:00,1.492,,194,,2.196,,11,,-0.16,,,BA,18.09,,1.417,,5.6,
08-Jan-2021 01:00,1.034,,200.4,,1.863,,106,,0.62,,,BA,27.33,,0.917,,6.8,
08-Jan-2021 02:00,1.551,,215.4,,2.275,,240,,1.67,,,BA,12.71,,1.513,,7.5,
08-Jan-2021 03:00,1.004,,214.5,,2.686,,343,,-0.35,,,BA,45.57,,0.686,,4.3,
08-Jan-2021 04:00,1.381,,347,,2.627,,406,,-0.36,,,BA,25.54,,1.244,,8.2,
08-Jan-2021 05:00,1.601,,342.1,,3.235,,519,,-0.23,,,BA,19.42,,1.509,,6.7,
08-Jan-2021 06:00,1.102,,168.5,,2.275,,626,,-1.92,,,BA,35.46,,0.891,,10,
08-Jan-2021 07:00,1.303,,171.5,,1.902,,746,,-2.15,,,BA,42.54,,0.944,,7.1,
08-Jan-2021 08:00,1.867,,197.6,,2.921,,826,,-1.29,,,BA,21.68,,1.734,,8.9,
08-Jan-2021 09:00,1.968,,197.4,,4.431,,918,,2.37,,,BA,15.26,,1.898,,-1,
08-Jan-2021 10:00,2.626,,62,,6.097,,1035,,5.63,,,BA,39.97,,1.986,,21.7,
08-Jan-2021 11:00,1.809,,51.5,,3.431,,1100,,4.49,,,BA,18.49,,1.715,,13.4,
08-Jan-2021 12:00,1.192,,96.9,,2.745,,1253,,7.54,,,BA,38.78,,0.919,,7.1,
08-Jan-2021 13:00,1.685,,89.8,,3.313,,1351,,9.46,,,BA,48.78,,1.074,,2.4,
08-Jan-2021 14:00,2.326,,31.6,,4.097,,1454,,9.89,,,BA,20.83,,2.172,,7.2,
08-Jan-2021 15:00,1.956,,46.7,,4.176,,1507,,9.96,,,BA,11.54,,1.916,,6.4,
08-Jan-2021 16:00,1.216,,301.4,,2.823,,1640,,9.29,,,BA,30.75,,1.041,,4,
08-Jan-2021 17:00,1.617,,226.4,,3.862,,1718,,7.85,,,BA,58.62,,0.77,,10.9,
08-Jan-2021 18:00,2.295,,190.5,,3.353,,1821,,6.78,,,BA,16.08,,2.204,,5.7,
08-Jan-2021 19:00,1.335,,247.7,,2.765,,1951,,5.03,,,BA,62.31,,0.545,,2.2,
08-Jan-2021 20:00,1.919,,190,,4.039,,2032,,5.61,,,BA,43.87,,1.356,,7,
08-Jan-2021 21:00,2.785,,345.3,,5.254,,2105,,2.65,,,BA,33,,2.323,,2.6,
08-Jan-2021 22:00,3.925,,348.1,,7.233,,2208,,2.96,,,BA,43.3,,2.803,,10.9,
08-Jan-2021 23:00,3.854,,202.3,,5.019,,2340,,0.83,,,BA,7.74,,3.818,,4.6,
09-Jan-2021 00:00,1.983,,218.5,,3.019,,16,,3.63,,,BA,15.71,,1.909,,1.8,
09-Jan-2021 01:00,2.777,,10.7,,4.803,,149,,1.83,,,BA,48.37,,1.787,,10.8,
09-Jan-2021 02:00,1.177,,232.4,,2.804,,203,,-0.47,,,BA,38.7,,0.908,,5.4,
09-Jan-2021 03:00,1.826,,204.4,,2.98,,351,,0.49,,,BA,31.51,,1.55,,9.5,
09-Jan-2021 04:00,1.207,,268.2,,2.49,,454,,2.58,,,BA,60.06,,0.543,,2.3,
09-Jan-2021 05:00,1.336,,268,,2.902,,544,,1.44,,,BA,53.47,,0.754,,10.9,
09-Jan-2021 06:00,1.347,,227.8,,3.96,,651,,1.92,,,BA,57.7,,0.663,,9.4,
09-Jan-2021 07:00,1.67,,300,,4.509,,730,,2.27,,,BA,64.08,,0.625,,12.1,
09-Jan-2021 08:00,2.608,,318.7,,7.488,,841,,3.91,,,BA,33.87,,2.152,,17.5,
09-Jan-2021 09:00,4.692,,354.1,,10.04,,920,,5.52,,,BA,24.5,,4.263,,14.3,
09-Jan-2021 10:00,2.511,,62.8,,5.058,,1002,,5.74,,,BA,28.09,,2.209,,13.8,
09-Jan-2021 11:00,2.765,,42.7,,4.411,,1135,,6.9,,,BA,29.1,,2.408,,17,
09-Jan-2021 12:00,2.072,,55.2,,3.392,,1203,,8.66,,,BA,26.05,,1.857,,14.6,
09-Jan-2021 13:00,1.979,,164.9,,3.451,,1302,,9.6,,,BA,25.64,,1.78,,12.9,
09-Jan-2021 14:00,2.401,,155.2,,3.509,,1459,,10.34,,,BA,12.17,,2.346,,14.7,
09-Jan-2021 15:00,3.235,,188.1,,4.842,,1539,,10.5,,,BA,15.67,,3.114,,11.6,
09-Jan-2021 16:00,2.265,,201.5,,3.647,,1619,,9.53,,,BA,17.35,,2.161,,7.2,
09-Jan-2021 17:00,1.825,,263.8,,3.196,,1755,,8.65,,,BA,64.81,,0.656,,10.1,
09-Jan-2021 18:00,1.942,,214.9,,3.549,,1820,,6.55,,,BA,14.91,,1.876,,3.5,
09-Jan-2021 19:00,1.243,,26.1,,2.725,,1938,,5.5,,,BA,60.85,,0.541,,3.5,
09-Jan-2021 20:00,1.212,,255.1,,2.706,,2026,,4.64,,,BA,41.9,,0.887,,5,
09-Jan-2021 21:00,0.839,,185.5,,2.706,,2101,,4.08,,,BA,35.92,,0.674,,9,
09-Jan-2021 22:00,0.855,,205.9,,1.961,,2253,,2.53,,,BA,43.65,,0.606,,7.4,
09-Jan-2021 23:00,1.45,,328.7,,3.47,,2350,,2.74,,,BA,65.89,,0.49,,1.4,
10-Jan-2021 00:00,0.659,,329.2,,2.255,,1,,2.41,,,BA,45.36,,0.452,,4.2,
10-Jan-2021 01:00,1.603,,194.6,,2.961,,150,,0.37,,,BA,39.8,,1.216,,10,
10-Jan-2021 02:00,1.591,,203.2,,2.921,,206,,-0.2,,,BA,41.35,,1.176,,5.9,
10-Jan-2021 03:00,0.68,,220.6,,2.333,,300,,0.44,,,BA,54.89,,0.368,,5.4,
10-Jan-2021 04:00,0.856,,291,,1.706,,404,,1.05,,,BA,33.3,,0.711,,4.1,
10-Jan-2021 05:00,1.061,,147.7,,2.471,,513,,-2.62,,,BA,58.86,,0.501,,10.4,
10-Jan-2021 06:00,0.844,,179.4,,1.981,,646,,-1.95,,,BA,53.59,,0.475,,4.9,
10-Jan-2021 07:00,0.917,,350.9,,2.529,,732,,-1.71,,,BA,63.01,,0.362,,9.9,
10-Jan-2021 08:00,1.289,,163.8,,2.451,,837,,-1.06,,,BA,48.63,,0.824,,5.9,
10-Jan-2021 09:00,1.3,,35.9,,2.549,,916,,1.05,,,BA,44.29,,0.911,,5.4,
10-Jan-2021 10:00,2.271,,33.8,,3.588,,1056,,4.18,,,BA,30.73,,1.944,,5.7,
10-Jan-2021 11:00,2.998,,58.1,,4.391,,1130,,4.75,,,BA,18.94,,2.834,,6.8,
10-Jan-2021 12:00,1.222,,65,,3.117,,1200,,6.33,,,BA,29.08,,1.065,,7.4,
10-Jan-2021 13:00,1.624,,65.6,,2.765,,1326,,8.37,,,BA,16.48,,1.556,,7.2,
10-Jan-2021 14:00,1.453,,72.4,,3.078,,1410,,9.19,,,BA,12.79,,1.416,,6.2,
10-Jan-2021 15:00,1.393,,50.5,,2.784,,1528,,9.18,,,BA,16.72,,1.334,,6.7,
10-Jan-2021 16:00,0.574,,272.6,,1.726,,1644,,8.45,,,BA,17.31,,0.548,,6.7,
10-Jan-2021 17:00,1.835,,329,,3.137,,1742,,8.48,,,BA,26.46,,1.639,,7.1,
10-Jan-2021 18:00,2.205,,200.9,,3.333,,1809,,5.92,,,BA,22.32,,2.037,,8.7,
10-Jan-2021 19:00,2.106,,206.5,,3.176,,1933,,4.35,,,BA,25.91,,1.89,,6.7,
10-Jan-2021 20:00,1.675,,1.1,,3.059,,2014,,4.57,,,BA,28.11,,1.473,,4.4,
10-Jan-2021 21:00,1.29,,270.1,,3.509,,2159,,2.83,,,BA,76.53,,0.138,,8.1,
10-Jan-2021 22:00,2.375,,357.9,,3.745,,2201,,3.15,,,BA,48.43,,1.526,,7,
10-Jan-2021 23:00,1.518,,201.8,,2.843,,2303,,0.51,,,BA,34.36,,1.245,,6.3,
11-Jan-2021 00:00,1.226,,225.7,,2.98,,59,,1.24,,,BA,48.94,,0.778,,3.6,
11-Jan-2021 01:00,1.656,,260.9,,3.588,,148,,2.14,,,BA,33.3,,1.377,,3.4,
11-Jan-2021 02:00,2.1,,303,,4.391,,244,,-0.26,,,BA,60.5,,0.928,,6.7,
11-Jan-2021 03:00,1.357,,223.7,,4.509,,324,,0.54,,,BA,57.48,,0.673,,3.5,
11-Jan-2021 04:00,1.521,,349.4,,5.528,,430,,-0.88,,,BA,64.32,,0.562,,4.5,
11-Jan-2021 05:00,1.812,,305.2,,3.627,,553,,0.48,,,BA,41.53,,1.336,,5.7,
11-Jan-2021 06:00,1.815,,349.4,,3.784,,606,,-1.36,,,BA,47.26,,1.197,,19.1,
11-Jan-2021 07:00,0.864,,40.1,,2.02,,738,,-2.27,,,BA,28.81,,0.755,,9.6,
