,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2021 00:00,4.641,,358,,12.15,,41,,7.08,,0,,32.23,,21.85,,4.303,,4.4,
01-Jan-2021 01:00,5.076,,312.2,,8.58,,120,,4.3,,0,,53.79,,20.18,,4.761,,6.6,
01-Jan-2021 02:00,3.643,,307.4,,7.89,,221,,2.3,,0,,52.81,,36.26,,2.912,,5.1,
01-Jan-2021 03:00,2.186,,212.2,,5.636,,336,,1.95,,0,,54.71,,77.28,,0.196,,4.5,
01-Jan-2021 04:00,3.065,,114.8,,6.126,,403,,1.69,,0,,60.18,,60.45,,1.358,,4.9,
01-Jan-2021 05:00,4.668,,140.3,,6.763,,529,,0.8,,0,,58.18,,12.02,,4.566,,4.4,
01-Jan-2021 06:00,3.98,,137.3,,7.449,,642,,0.39,,0,,58.32,,26.97,,3.539,,3.9,
01-Jan-2021 07:00,3.511,,136.8,,6.126,,735,,0.69,,0,,53.69,,17.7,,3.343,,5.2,
01-Jan-2021 08:00,3.618,,164.6,,6.175,,821,,2.46,,0,,51.14,,9.02,,3.573,,7,
01-Jan-2021 09:00,2.945,,194.3,,4.95,,913,,3.47,,0,,47.02,,25.06,,2.663,,2.5,
01-Jan-2021 10:00,1.49,,179.1,,3.921,,1044,,4.9,,0,,43.34,,39.34,,1.138,,1.7,
01-Jan-2021 11:00,1.64,,195.8,,3.578,,1144,,6.13,,0,,34.26,,43.68,,1.163,,1.8,
01-Jan-2021 12:00,1.574,,209.7,,3.823,,1200,,7.95,,0,,37.3,,53.47,,0.888,,1.7,
01-Jan-2021 13:00,1.624,,207.8,,3.137,,1338,,8.52,,0,,37.15,,21.79,,1.507,,4.8,
01-Jan-2021 14:00,1.446,,212.6,,3.284,,1423,,9.66,,0,,28.64,,21.28,,1.347,,2.6,
01-Jan-2021 15:00,1.62,,267.3,,3.333,,1546,,9.84,,0,,38.94,,25.36,,1.461,,7.6,
01-Jan-2021 16:00,1.519,,283.7,,2.549,,1613,,8.01,,0,,51.89,,37.78,,1.189,,9.5,
01-Jan-2021 17:00,1.273,,100.3,,1.961,,1709,,7.65,,0,,38.95,,20.58,,1.191,,4.2,
01-Jan-2021 18:00,1.564,,72.7,,2.647,,1811,,7.79,,0,,34.26,,30.72,,1.339,,3.6,
01-Jan-2021 19:00,0.573,,142.6,,1.618,,1927,,6.99,,0,,41.4,,69.43,,0.152,,4.4,
01-Jan-2021 20:00,1.934,,48,,4.215,,2044,,6.44,,0,,54.98,,61.35,,0.825,,4.8,
01-Jan-2021 21:00,1.746,,342.6,,2.549,,2114,,5.16,,0,,39.2,,30.43,,1.499,,4.1,
01-Jan-2021 22:00,2.577,,5.1,,3.676,,2228,,5.7,,0,,34.05,,26.95,,2.292,,4.8,
01-Jan-2021 23:00,1.853,,68.4,,3.725,,2300,,4.78,,0,,42.4,,57.94,,0.905,,4,
02-Jan-2021 00:00,2.842,,1.7,,4.411,,37,,3.09,,0,,40.07,,27.46,,2.516,,4.2,
02-Jan-2021 01:00,0.885,,207.2,,3.088,,122,,1.91,,0,,60.02,,69.98,,0.224,,6.1,
02-Jan-2021 02:00,0.989,,52.3,,2.549,,247,,2.11,,0,,51.63,,61.94,,0.411,,4.7,
02-Jan-2021 03:00,1.116,,147.8,,2.01,,329,,0.76,,0,,59.75,,24.33,,1.015,,6.6,
02-Jan-2021 04:00,1.281,,157.7,,2.892,,454,,0.29,,0,,68.93,,38.78,,0.988,,7.8,
02-Jan-2021 05:00,2.73,,121.2,,4.313,,516,,0.07,,0,,60.56,,28.93,,2.381,,4.4,
02-Jan-2021 06:00,1.164,,126.1,,2.794,,600,,-0.58,,0,,67.56,,68.96,,0.32,,8.3,
02-Jan-2021 07:00,2.273,,122.1,,4.117,,723,,-0.52,,0,,62.62,,20.82,,2.123,,7,
02-Jan-2021 08:00,0.979,,224,,2.01,,855,,1,,0,,66.4,,41.84,,0.718,,7.3,
02-Jan-2021 09:00,0.983,,347.4,,2.549,,959,,2.57,,0,,52.38,,65.82,,0.334,,4,
02-Jan-2021 10:00,1.072,,264.2,,2.843,,1000,,4.18,,0,,46.69,,30.09,,0.924,,5.4,
02-Jan-2021 11:00,1.836,,287.2,,3.186,,1144,,5.43,,0,,43.2,,18.55,,1.74,,6.5,
02-Jan-2021 12:00,1.567,,277.2,,4.019,,1220,,6.54,,0,,37.13,,37.33,,1.234,,7.3,
02-Jan-2021 13:00,1.443,,212.6,,2.794,,1317,,7.82,,0,,32.89,,15.13,,1.393,,7.6,
02-Jan-2021 14:00,1.343,,210.3,,2.402,,1436,,8.63,,0,,25.57,,17.75,,1.279,,3.7,
02-Jan-2021 15:00,1.608,,226.2,,2.745,,1530,,8.83,,0,,34.75,,20.59,,1.504,,9.2,
02-Jan-2021 16:00,0.677,,175.6,,2.206,,1647,,7.43,,0,,39.34,,49.66,,0.423,,10.2,
02-Jan-2021 17:00,0.954,,324.1,,2.157,,1754,,6.66,,0,,41.72,,64.9,,0.342,,9.1,
02-Jan-2021 18:00,1.685,,80.7,,3.235,,1815,,6.47,,0,,40.53,,53.4,,0.952,,6.4,
02-Jan-2021 19:00,1.373,,54.9,,2.745,,1943,,6.48,,0,,36.08,,52.83,,0.789,,9.2,
02-Jan-2021 20:00,1.632,,67.8,,2.696,,2020,,5.9,,0,,37.78,,32.46,,1.37,,8.2,
02-Jan-2021 21:00,1.738,,8.7,,3.578,,2155,,5.02,,0,,63.06,,59.46,,0.801,,9.7,
02-Jan-2021 22:00,1.942,,95.6,,3.431,,2230,,3.81,,0,,39.65,,42.5,,1.407,,6.9,
02-Jan-2021 23:00,1.189,,141.1,,2.598,,2311,,3.26,,0,,45.78,,38.93,,0.914,,5.8,
03-Jan-2021 00:00,1.581,,144.4,,2.353,,39,,3.47,,0,,60.6,,28.24,,1.389,,8.6,
03-Jan-2021 01:00,0.995,,140.4,,2.451,,103,,1.93,,0,,65.15,,65.1,,0.352,,8.9,
03-Jan-2021 02:00,1.737,,340.6,,2.549,,221,,2.34,,0,,65.54,,37.17,,1.371,,9.7,
03-Jan-2021 03:00,1.114,,121.9,,2.059,,308,,1.59,,0,,70.47,,71.43,,0.248,,6.4,
03-Jan-2021 04:00,0.724,,343.6,,2.402,,432,,1.31,,0,,68.74,,61.05,,0.313,,10,
03-Jan-2021 05:00,1.842,,122.3,,4.215,,524,,0.95,,0,,72.06,,56.2,,0.955,,9.2,
03-Jan-2021 06:00,0.677,,45.2,,1.667,,637,,0.04,,0,,73.6,,58.97,,0.318,,7.8,
03-Jan-2021 07:00,2.121,,3.6,,3.431,,715,,0.75,,0,,66.45,,58.67,,1.008,,8.7,
03-Jan-2021 08:00,1.28,,336.7,,3.235,,838,,0.47,,0,,70.68,,64.79,,0.461,,10.2,
03-Jan-2021 09:00,0.828,,236.8,,2.598,,918,,3.79,,0,,53.23,,44.85,,0.574,,6,
03-Jan-2021 10:00,1.233,,223.5,,2.353,,1044,,4.68,,0,,52.8,,22.2,,1.141,,6.8,
03-Jan-2021 11:00,1.123,,238.2,,2.255,,1112,,5.45,,0,,52.82,,28.01,,0.989,,9.5,
03-Jan-2021 12:00,1.38,,252.8,,2.5,,1211,,6.94,,0,,44.86,,16.75,,1.321,,5,
03-Jan-2021 13:00,1.384,,265.2,,2.598,,1314,,8.48,,0,,31.79,,18.79,,1.309,,5.2,
03-Jan-2021 14:00,1.172,,264.6,,2.5,,1436,,9.65,,0,,32.55,,16.34,,1.124,,8.5,
03-Jan-2021 15:00,0.854,,271.4,,1.716,,1533,,10.08,,0,,34.38,,26.72,,0.761,,10.3,
03-Jan-2021 16:00,0.769,,273.5,,1.618,,1600,,9.27,,0,,42,,26.17,,0.688,,13,
03-Jan-2021 17:00,0.818,,80.5,,1.275,,1709,,8.94,,0,,36.88,,26.24,,0.732,,7.5,
03-Jan-2021 18:00,2.048,,350.1,,3.823,,1842,,8.96,,0,,37.08,,14.75,,1.98,,7.2,
03-Jan-2021 19:00,0.909,,35.3,,1.912,,1901,,7.61,,0,,39.13,,49.34,,0.572,,9.8,
03-Jan-2021 20:00,1.061,,332.4,,1.912,,2024,,7.27,,0,,47.36,,47.38,,0.698,,7.8,
03-Jan-2021 21:00,1.126,,17.8,,2.304,,2151,,6.77,,0,,40.04,,22.12,,1.042,,8.6,
03-Jan-2021 22:00,1.066,,344.2,,2.794,,2239,,5.61,,0,,44.34,,29.88,,0.921,,9.8,
03-Jan-2021 23:00,1.786,,90.1,,3.921,,2351,,5.56,,0,,46.6,,67.76,,0.536,,7.6,
04-Jan-2021 00:00,2.394,,339.5,,4.068,,43,,5.12,,0,,45.69,,53.08,,1.366,,8.8,
04-Jan-2021 01:00,1.325,,45.6,,2.451,,123,,5.69,,0,,50.47,,40.23,,0.998,,7,
04-Jan-2021 02:00,2.218,,0.7,,4.068,,233,,3.88,,0,,55.77,,52.96,,1.27,,8.1,
04-Jan-2021 03:00,1.537,,112.5,,4.264,,324,,2.32,,0,,64.7,,77.1,,0.145,,8.5,
04-Jan-2021 04:00,0.891,,92.8,,1.912,,449,,3.4,,0,,57.45,,50.7,,0.542,,5.6,
04-Jan-2021 05:00,1.174,,344.5,,3.725,,528,,1.19,,0,,68.17,,46.44,,0.788,,9.5,
04-Jan-2021 06:00,1.571,,114.4,,2.892,,626,,1.87,,0,,60.62,,24.14,,1.431,,5.7,
04-Jan-2021 07:00,2.317,,6.1,,7.057,,732,,1.97,,0,,65.54,,54.21,,1.279,,9,
04-Jan-2021 08:00,0.871,,291.1,,3.382,,813,,2.47,,0,,66.94,,63.74,,0.332,,9.4,
04-Jan-2021 09:00,0.822,,246.7,,2.402,,943,,3.91,,0,,54.91,,47.71,,0.537,,6.8,
04-Jan-2021 10:00,1.006,,277,,3.235,,1051,,7.16,,0,,50.13,,46.49,,0.675,,3.3,
04-Jan-2021 11:00,1.386,,280.2,,3.088,,1117,,8.42,,0,,33.68,,20.37,,1.299,,3.8,
04-Jan-2021 12:00,1.648,,286.1,,3.48,,1225,,9.74,,0,,33.97,,21.29,,1.534,,7.9,
04-Jan-2021 13:00,1.669,,292.7,,3.186,,1318,,10.29,,0,,34.27,,19.4,,1.573,,7.7,
04-Jan-2021 14:00,1.77,,306.8,,3.578,,1428,,11.09,,0,,32.63,,15.92,,1.701,,12.1,
04-Jan-2021 15:00,2.018,,272.3,,3.921,,1506,,12.15,,0,,35.08,,27.89,,1.778,,10.4,
04-Jan-2021 16:00,1.694,,168.7,,3.088,,1632,,11.23,,0,,34.76,,25.95,,1.52,,10.4,
04-Jan-2021 17:00,1.119,,122.3,,2.059,,1752,,10.44,,0,,35.95,,27.9,,0.986,,10.1,
04-Jan-2021 18:00,0.93,,93.5,,2.843,,1828,,10.03,,0,,37.43,,44.88,,0.644,,9.1,
04-Jan-2021 19:00,2.506,,60.6,,5.489,,1959,,9.82,,0,,29.91,,40.14,,1.89,,2.8,
04-Jan-2021 20:00,5.05,,93.8,,14.26,,2044,,12.34,,0,,21.85,,41.08,,3.751,,5.9,
04-Jan-2021 21:00,5.518,,95.5,,11.96,,2120,,10.28,,0,,45.24,,55.71,,2.908,,14,
04-Jan-2021 22:00,3.32,,40.3,,6.567,,2208,,9.54,,0,,29.59,,51.64,,1.97,,6.3,
04-Jan-2021 23:00,2.034,,357.6,,4.95,,2343,,7.91,,0,,29.51,,64.15,,0.759,,7.2,
05-Jan-2021 00:00,2.302,,108.6,,4.215,,58,,7.63,,0,,23.92,,42.48,,1.669,,8.2,
05-Jan-2021 01:00,2.264,,103.7,,5.734,,149,,8.35,,0,,40.23,,44.61,,1.577,,9.6,
05-Jan-2021 02:00,1.652,,32.2,,4.117,,217,,5.85,,0,,33.24,,27.49,,1.462,,6.1,
05-Jan-2021 03:00,1.488,,97.8,,2.843,,355,,5.82,,0,,29,,40.05,,1.124,,7.2,
05-Jan-2021 04:00,1.885,,21.4,,3.921,,404,,4.21,,0,,52.64,,48.25,,1.216,,11.1,
05-Jan-2021 05:00,2.163,,49.5,,3.921,,515,,4.59,,0,,36.57,,21.96,,2.004,,5.9,
05-Jan-2021 06:00,0.991,,325,,2.99,,620,,3.43,,0,,47.08,,35.99,,0.795,,11.2,
05-Jan-2021 07:00,0.661,,162.7,,1.912,,759,,1.94,,0,,48.65,,46.78,,0.44,,10,
05-Jan-2021 08:00,1.863,,312.3,,3.676,,858,,3.24,,0,,61.29,,72.51,,0.37,,8.9,
05-Jan-2021 09:00,2.223,,330.5,,3.97,,902,,3,,0,,43.76,,67.64,,0.673,,10.7,
05-Jan-2021 10:00,1.727,,206.7,,3.284,,1013,,7.02,,0,,39.9,,33.32,,1.435,,4,
05-Jan-2021 11:00,0.797,,172,,2.108,,1120,,7.99,,0,,29.05,,36.42,,0.636,,2.9,
05-Jan-2021 12:00,1.137,,189.4,,2.353,,1219,,9.64,,0,,28.08,,11.34,,1.115,,6.5,
05-Jan-2021 13:00,0.4,,261.9,,1.52,,1354,,11.7,,0,,23,,24.22,,0.365,,6.5,
05-Jan-2021 14:00,1.264,,259.3,,2.304,,1426,,12.25,,0,,29,,17.45,,1.206,,11.1,
05-Jan-2021 15:00,0.987,,277,,2.059,,1514,,12.99,,0,,20.95,,12.16,,0.965,,7,
05-Jan-2021 16:00,0.511,,191.6,,1.324,,1636,,11.83,,0,,26.69,,41.58,,0.376,,11.1,
05-Jan-2021 17:00,0.389,,59.7,,0.785,,1704,,10.68,,0,,23.56,,61.07,,0.168,,3.9,
05-Jan-2021 18:00,0.806,,191.2,,4.166,,1846,,9.01,,0,,38.68,,65.73,,0.275,,7,
05-Jan-2021 19:00,1.775,,122.5,,3.578,,1917,,8.35,,0,,26.19,,23.73,,1.622,,4,
05-Jan-2021 20:00,1.415,,13,,4.019,,2056,,8.75,,0,,45.47,,60.41,,0.628,,4.5,
05-Jan-2021 21:00,1.617,,359.8,,3.627,,2101,,5.45,,0,,27.69,,49.86,,1.004,,7.3,
05-Jan-2021 22:00,0.981,,96.9,,2.99,,2201,,5.88,,0,,30.54,,54.22,,0.541,,2.2,
05-Jan-2021 23:00,0.65,,2.4,,2.402,,2304,,3.53,,0,,44.83,,73.97,,0.108,,6,
06-Jan-2021 00:00,0.82,,48,,2.892,,12,,2.95,,0,,41.86,,63.39,,0.318,,6.7,
06-Jan-2021 01:00,1.876,,120.5,,3.039,,120,,4.19,,0,,38.38,,35.93,,1.507,,2.6,
06-Jan-2021 02:00,1.753,,331.5,,3.186,,216,,1.25,,0,,56.34,,44.75,,1.218,,11.2,
06-Jan-2021 03:00,1.653,,118.2,,2.402,,349,,3.05,,0,,38.39,,18.63,,1.566,,1,
06-Jan-2021 04:00,2.233,,353.1,,4.852,,437,,1.66,,0,,68.64,,43.18,,1.598,,8.8,
06-Jan-2021 05:00,1.412,,128.2,,2.941,,547,,0.32,,0,,52.89,,27.58,,1.248,,6.6,
06-Jan-2021 06:00,0.962,,155.8,,2.5,,607,,-0.57,,0,,52.81,,59.35,,0.446,,5.8,
06-Jan-2021 07:00,0.763,,161.7,,1.667,,705,,0.42,,0,,62,,18.36,,0.724,,7,
06-Jan-2021 08:00,0.65,,196.7,,1.863,,858,,1.1,,0,,62.98,,33.4,,0.54,,6.9,
06-Jan-2021 09:00,0.735,,254.7,,2.108,,959,,3.36,,0,,54.37,,38.01,,0.573,,5.8,
06-Jan-2021 10:00,1.437,,263.5,,2.696,,1018,,4.67,,0,,48.64,,28.9,,1.254,,7.1,
06-Jan-2021 11:00,1.655,,220.6,,3.333,,1137,,6.37,,0,,36.74,,20.64,,1.548,,2.5,
06-Jan-2021 12:00,0.897,,237.6,,2.745,,1222,,8.69,,0,,29.06,,22.93,,0.825,,1.4,
06-Jan-2021 13:00,0.001,,193.3,,0.344,,1355,,10.19,,0,,24.43,,14.81,,0.001,,4,
06-Jan-2021 14:00,0.043,,198,,0.883,,1409,,9.93,,0,,35.59,,17.53,,0.041,,10.1,
06-Jan-2021 15:00,0.246,,261.2,,1.128,,1548,,10.12,,0,,27.25,,41.7,,0.181,,3.7,
06-Jan-2021 16:00,0.017,,212.1,,0.54,,1658,,9.13,,0,,45.3,,10.69,,0.017,,14.4,
06-Jan-2021 17:00,0.664,,354.1,,1.863,,1759,,8.2,,0,,38.77,,37.45,,0.522,,12.3,
06-Jan-2021 18:00,1.419,,76,,2.304,,1838,,8.76,,0,,33.11,,42.49,,1.028,,4.2,
06-Jan-2021 19:00,2.054,,48.1,,3.088,,1959,,8.64,,0,,30.54,,29.6,,1.78,,7.2,
06-Jan-2021 20:00,1.399,,121,,3.431,,2003,,4.95,,0,,65.16,,56.92,,0.708,,9.9,
06-Jan-2021 21:00,1.627,,124,,2.647,,2130,,5.36,,0,,39.48,,26.39,,1.454,,6.6,
06-Jan-2021 22:00,1.108,,355,,2.843,,2257,,5.49,,0,,60.35,,56.08,,0.577,,6.5,
06-Jan-2021 23:00,1.375,,315.5,,2.5,,2300,,3.15,,0,,63.92,,25.85,,1.235,,7.4,
07-Jan-2021 00:00,1.585,,128.1,,3.186,,58,,2.74,,0,,49.7,,14.84,,1.531,,6.4,
07-Jan-2021 01:00,1.755,,110.4,,3.676,,103,,2.02,,0,,65.01,,71.21,,0.399,,7.5,
07-Jan-2021 02:00,2.069,,98.9,,3.529,,258,,1.29,,0,,59.06,,65.77,,0.705,,5.2,
07-Jan-2021 03:00,1.632,,89.2,,2.941,,347,,2.15,,0,,43.24,,43.37,,1.164,,6,
07-Jan-2021 04:00,1.407,,111.3,,3.431,,406,,-0.3,,0,,56.45,,55.74,,0.741,,10.7,
07-Jan-2021 05:00,1.972,,129.2,,3.725,,513,,0.47,,0,,53.27,,23,,1.813,,7.1,
07-Jan-2021 06:00,1.206,,140.7,,2.892,,639,,0.54,,0,,56.42,,27.61,,1.066,,8,
07-Jan-2021 07:00,0.982,,348.5,,2.941,,717,,-0.4,,0,,61.27,,33.43,,0.814,,10.8,
07-Jan-2021 08:00,0.817,,181,,1.667,,824,,-0.34,,0,,66.08,,59.62,,0.374,,9.6,
07-Jan-2021 09:00,0.404,,234.8,,1.226,,921,,0.72,,0,,53.42,,53.85,,0.226,,6.4,
07-Jan-2021 10:00,1.049,,213.7,,2.304,,1033,,3.08,,0,,47.9,,37.87,,0.819,,5.6,
07-Jan-2021 11:00,1.051,,209.4,,2.549,,1137,,5.53,,0,,41.1,,25.11,,0.95,,7.9,
07-Jan-2021 12:00,1.689,,211.9,,2.941,,1208,,7.78,,0,,24.56,,25.7,,1.519,,7.9,
07-Jan-2021 13:00,1.538,,261.6,,3.088,,1320,,8.84,,0,,30.53,,22.37,,1.42,,8.9,
07-Jan-2021 14:00,1.799,,208.4,,3.676,,1446,,9.92,,0,,29.45,,18.39,,1.707,,6.8,
07-Jan-2021 15:00,1.742,,233.6,,3.676,,1511,,9.32,,0,,26.03,,46.62,,1.165,,10.1,
07-Jan-2021 16:00,1.683,,180.1,,2.402,,1637,,9.43,,0,,30.37,,29.99,,1.452,,8.9,
07-Jan-2021 17:00,0.842,,53.7,,2.353,,1700,,8.28,,0,,27.76,,53.15,,0.48,,3.5,
07-Jan-2021 18:00,1.289,,51,,2.353,,1841,,8.66,,0,,23.02,,28.53,,1.129,,4.7,
07-Jan-2021 19:00,1.526,,84.2,,2.941,,1957,,7.47,,0,,40.27,,48.06,,0.989,,7.3,
07-Jan-2021 20:00,1.659,,347.3,,3.333,,2001,,4.15,,0,,32.69,,17.19,,1.584,,7,
07-Jan-2021 21:00,0.491,,315.8,,1.667,,2104,,3.98,,0,,43.76,,22.1,,0.454,,7.6,
07-Jan-2021 22:00,0.315,,143.8,,1.128,,2259,,2.92,,0,,46.21,,56.6,,0.161,,6,
07-Jan-2021 23:00,0.65,,142,,2.255,,2359,,0.76,,0,,59.94,,59.23,,0.302,,8.9,
08-Jan-2021 00:00,1.242,,107.2,,3.529,,7,,1.19,,0,,54.49,,20.91,,1.159,,4.1,
08-Jan-2021 01:00,0.927,,175.4,,1.765,,159,,-0.71,,0,,53.46,,39.7,,0.705,,5.9,
08-Jan-2021 02:00,2.143,,145.2,,3.676,,243,,-1.06,,0,,52.68,,38.18,,1.667,,7.4,
08-Jan-2021 03:00,1.126,,66.3,,2.99,,301,,1.35,,0,,43.4,,36.65,,0.896,,4.6,
08-Jan-2021 04:00,0.452,,37.9,,1.275,,446,,1.35,,0,,48.64,,62.75,,0.181,,8.6,
08-Jan-2021 05:00,1.202,,320.3,,2.696,,529,,-0.71,,0,,64.37,,35.3,,0.974,,8.8,
08-Jan-2021 06:00,1.427,,125.5,,2.353,,636,,-1.66,,0,,53.18,,56.11,,0.742,,7.9,
08-Jan-2021 07:00,0.996,,121.3,,2.549,,758,,-0.73,,0,,46.01,,53.38,,0.563,,7.7,
08-Jan-2021 08:00,1.379,,326,,3.382,,810,,-0.89,,0,,62.2,,58.08,,0.67,,12,
08-Jan-2021 09:00,2.204,,254.4,,4.166,,911,,0.07,,0,,47.83,,63.01,,0.87,,5.2,
08-Jan-2021 10:00,1.167,,128.9,,2.5,,1011,,4.04,,0,,31.87,,77.05,,0.111,,3.5,
08-Jan-2021 11:00,0.728,,117,,2.059,,1131,,7.3,,0,,19.84,,36.93,,0.576,,0,
08-Jan-2021 12:00,1.817,,233.9,,3.725,,1252,,9.13,,0,,24.47,,25.7,,1.634,,4.3,
08-Jan-2021 13:00,2.05,,268,,3.627,,1302,,9.85,,0,,22.2,,36.89,,1.625,,4.5,
08-Jan-2021 14:00,1.78,,293.4,,2.99,,1416,,11.12,,0,,22.73,,30.74,,1.524,,7.2,
08-Jan-2021 15:00,1.659,,309.5,,2.794,,1525,,10.87,,0,,27.95,,22.89,,1.526,,9.4,
08-Jan-2021 16:00,1.049,,253.2,,2.353,,1600,,9.18,,0,,34.05,,50.51,,0.641,,13.4,
08-Jan-2021 17:00,1.361,,119.1,,2.353,,1733,,8.27,,0,,32.17,,25.13,,1.23,,5.2,
08-Jan-2021 18:00,0.693,,127.2,,1.961,,1808,,8.28,,0,,23.69,,28.86,,0.605,,2.3,
08-Jan-2021 19:00,0.678,,29.7,,3.284,,1952,,7.76,,0,,59.3,,62.95,,0.269,,8.9,
08-Jan-2021 20:00,1.444,,342.1,,2.794,,2014,,4.52,,0,,30.75,,31.01,,1.232,,4.5,
08-Jan-2021 21:00,2.073,,1.6,,4.901,,2147,,5.12,,0,,23.77,,50.1,,1.28,,5,
08-Jan-2021 22:00,2.642,,14.2,,4.656,,2208,,3.93,,0,,27.85,,62.45,,1.071,,7.4,
08-Jan-2021 23:00,3.191,,83.1,,5.146,,2311,,3.57,,0,,38.38,,39.61,,2.428,,7,
09-Jan-2021 00:00,2.331,,338.5,,4.509,,14,,0.45,,0,,47.86,,14.34,,2.258,,7,
09-Jan-2021 01:00,1.552,,12.4,,3.431,,159,,1.78,,0,,34.61,,39.72,,1.178,,6.3,
09-Jan-2021 02:00,2.11,,119.9,,4.117,,202,,0.6,,0,,31.53,,36.92,,1.671,,5.2,
09-Jan-2021 03:00,1.422,,148.4,,3.088,,333,,0.75,,0,,43.02,,28.84,,1.242,,9.4,
09-Jan-2021 04:00,2.681,,120.2,,4.607,,450,,1.43,,0,,39.04,,19.93,,2.518,,19.2,
09-Jan-2021 05:00,2.661,,143.3,,4.607,,524,,0.96,,0,,41.6,,23.84,,2.431,,33.4,
09-Jan-2021 06:00,2.229,,121.3,,4.509,,652,,0.22,,0,,40.9,,37.97,,1.739,,33.8,
09-Jan-2021 07:00,2.295,,98.1,,3.774,,718,,2.25,,0,,42.76,,16.48,,2.2,,33.8,
09-Jan-2021 08:00,1.241,,181.8,,4.068,,845,,2.23,,0,,46.86,,67.99,,0.367,,31.6,
09-Jan-2021 09:00,1.224,,166.8,,2.794,,911,,3.25,,0,,36.01,,64.54,,0.447,,31.8,
09-Jan-2021 10:00,1.349,,132.4,,4.117,,1048,,6.07,,0,,30,,33.37,,1.12,,33,
09-Jan-2021 11:00,2.105,,246.5,,4.215,,1106,,7.26,,0,,31.08,,49.73,,1.312,,31.7,
09-Jan-2021 12:00,1.326,,183.6,,3.431,,1246,,9.77,,0,,22.03,,68.22,,0.385,,19.3,
09-Jan-2021 13:00,2.141,,224,,4.117,,1320,,10.28,,0,,25.92,,26.69,,1.909,,24.4,
09-Jan-2021 14:00,1.825,,231.9,,3.97,,1446,,10.83,,0,,25.39,,19.99,,1.714,,17.6,
09-Jan-2021 15:00,1.803,,250.3,,3.088,,1502,,10.61,,0,,26.19,,10.64,,1.772,,19.4,
09-Jan-2021 16:00,0.753,,189.8,,1.569,,1638,,9.96,,0,,26.42,,49.9,,0.467,,18.5,
09-Jan-2021 17:00,1.982,,56.9,,3.872,,1741,,9.01,,0,,22.16,,22.5,,1.829,,11.8,
09-Jan-2021 18:00,2.502,,83.6,,3.529,,1824,,8.82,,0,,17.33,,9.08,,2.47,,10.9,
09-Jan-2021 19:00,1.211,,80.2,,2.598,,1909,,6.28,,0,,27.53,,62.18,,0.497,,10.2,
09-Jan-2021 20:00,2.253,,14.5,,4.607,,2020,,4.98,,0,,26.94,,27.49,,1.993,,7.5,
09-Jan-2021 21:00,1.253,,162.2,,4.754,,2130,,4.66,,0,,36.21,,71.88,,0.266,,12.6,
09-Jan-2021 22:00,0.706,,212,,2.598,,2224,,3.85,,0,,40.05,,74.53,,0.108,,10,
09-Jan-2021 23:00,1.252,,24.2,,2.549,,2327,,4.15,,0,,27.73,,48.16,,0.809,,6,
10-Jan-2021 00:00,1.475,,38.4,,4.019,,11,,4.21,,0,,29.32,,54.55,,0.806,,5.1,
10-Jan-2021 01:00,1.405,,341.8,,3.284,,124,,1.05,,0,,61.03,,46.09,,0.95,,16,
10-Jan-2021 02:00,1.131,,111.5,,2.549,,250,,0.82,,0,,34.92,,43.63,,0.803,,2.4,
10-Jan-2021 03:00,0.953,,82.8,,2.304,,338,,1.27,,0,,41.55,,75.19,,0.132,,7.3,
10-Jan-2021 04:00,0.902,,296.5,,1.716,,428,,-1.45,,0,,67.69,,59.06,,0.422,,12.6,
10-Jan-2021 05:00,1.222,,133,,2.157,,535,,-1.54,,0,,48.11,,34.15,,1.005,,5.6,
10-Jan-2021 06:00,1.324,,146.7,,2.5,,642,,-1.16,,0,,48.54,,44.55,,0.924,,8.6,
10-Jan-2021 07:00,0.818,,248.5,,1.765,,709,,-1.66,,0,,66.41,,74.89,,0.119,,10.7,
10-Jan-2021 08:00,0.995,,145.8,,1.863,,831,,-1.16,,0,,49.15,,26.01,,0.893,,8.2,
10-Jan-2021 09:00,1.277,,203,,3.088,,959,,1.02,,0,,57.11,,26.35,,1.142,,11.4,
10-Jan-2021 10:00,1.403,,259.9,,3.088,,1000,,2.26,,0,,43.58,,42.67,,1.014,,8.9,
10-Jan-2021 11:00,1.405,,232.1,,2.745,,1153,,5.25,,0,,37.29,,37.2,,1.109,,7,
10-Jan-2021 12:00,1.216,,229.8,,2.549,,1200,,8.25,,0,,20.02,,31.51,,1.032,,0.2,
10-Jan-2021 13:00,1.806,,256.7,,3.382,,1313,,8.99,,0,,23.86,,14.72,,1.746,,7.8,
