,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2021 00:00,6.224,,305.7,,11.92,,5,,4,,16.08,,5.979,,4.1,
01-Jan-2021 01:00,6.448,,302.7,,10.51,,141,,3.11,,11.42,,6.32,,4.2,
01-Jan-2021 02:00,6.689,,315.2,,11.33,,259,,3.03,,10.52,,6.577,,2.7,
01-Jan-2021 03:00,7.098,,322.1,,10.92,,302,,2.15,,11.33,,6.959,,3.8,
01-Jan-2021 04:00,7.213,,335.4,,12.35,,415,,2.23,,13.08,,7.025,,4.9,
01-Jan-2021 05:00,2.208,,142.1,,8.63,,501,,1.85,,75.2,,0.305,,4.6,
01-Jan-2021 06:00,2.911,,351.9,,4.725,,618,,1.27,,32.33,,2.447,,5.2,
01-Jan-2021 07:00,0.975,,5.7,,3.176,,707,,1.48,,26.47,,0.871,,5.3,
01-Jan-2021 08:00,1.206,,7.2,,2.843,,830,,2.86,,30.99,,1.029,,6.1,
01-Jan-2021 09:00,1.816,,149,,3.96,,926,,4.08,,31.98,,1.533,,3.5,
01-Jan-2021 10:00,1.043,,311.2,,2.823,,1028,,5.86,,45.41,,0.715,,5.2,
01-Jan-2021 11:00,1.18,,172.7,,4.568,,1155,,7.69,,58.09,,0.573,,3,
01-Jan-2021 12:00,2.611,,162.3,,4.078,,1216,,7.86,,26.17,,2.338,,4.8,
01-Jan-2021 13:00,2.035,,152.1,,4.215,,1301,,8.66,,29.47,,1.765,,2.5,
01-Jan-2021 14:00,2.943,,173.1,,4.019,,1416,,9.82,,20.67,,2.751,,6.5,
01-Jan-2021 15:00,1.892,,203.3,,3.411,,1501,,9.84,,28.66,,1.655,,3.2,
01-Jan-2021 16:00,1.335,,259.4,,2.294,,1639,,8.32,,8,,1.322,,5.2,
01-Jan-2021 17:00,1.574,,106.9,,3.117,,1759,,7.69,,17.12,,1.503,,4,
01-Jan-2021 18:00,2.734,,124.9,,3.588,,1819,,7.79,,6.33,,2.717,,4.4,
01-Jan-2021 19:00,1.835,,122.1,,3.843,,2000,,7.8,,42.47,,1.331,,4.2,
01-Jan-2021 20:00,1.16,,148.9,,4.313,,2000,,6.04,,71.72,,0.251,,4,
01-Jan-2021 21:00,1.353,,315.7,,2.745,,2111,,5.31,,42.16,,0.986,,5.1,
01-Jan-2021 22:00,1.762,,53.4,,3.588,,2242,,6.18,,30.45,,1.513,,3.4,
01-Jan-2021 23:00,2.675,,337.1,,5.019,,2343,,4.95,,66.33,,0.881,,6.5,
02-Jan-2021 00:00,1.901,,326.2,,4.137,,2,,2.35,,46.65,,1.271,,4.7,
02-Jan-2021 01:00,1.363,,343.8,,3.686,,105,,-0.3,,43.52,,0.97,,6,
02-Jan-2021 02:00,1.338,,359,,3.764,,253,,0.81,,49.13,,0.846,,5.6,
02-Jan-2021 03:00,1.742,,1.6,,4.431,,309,,0.35,,33.87,,1.437,,5.5,
02-Jan-2021 04:00,1.768,,359,,3.862,,448,,0.55,,46.57,,1.184,,7.3,
02-Jan-2021 05:00,1.45,,127.6,,3.392,,532,,0.23,,62.64,,0.583,,5,
02-Jan-2021 06:00,1.006,,96.2,,2.569,,653,,-1.14,,70.5,,0.244,,5.7,
02-Jan-2021 07:00,1.416,,96.2,,2.843,,702,,-0.76,,50.51,,0.865,,7.6,
02-Jan-2021 08:00,1.098,,349.8,,2.608,,859,,-1.03,,62.97,,0.434,,7.1,
02-Jan-2021 09:00,1.124,,159.2,,2.608,,900,,2.92,,63.38,,0.436,,4.4,
02-Jan-2021 10:00,1.029,,163,,2.588,,1043,,5.24,,27.98,,0.907,,8,
02-Jan-2021 11:00,1.251,,290.2,,2.529,,1150,,6.72,,37.24,,0.987,,6,
02-Jan-2021 12:00,1.515,,300.7,,3.647,,1231,,8.69,,28.36,,1.33,,4.4,
02-Jan-2021 13:00,1.605,,194.8,,3.47,,1358,,9.51,,40.48,,1.204,,11.9,
02-Jan-2021 14:00,2.616,,161.8,,3.862,,1408,,8.82,,17.37,,2.495,,8.4,
02-Jan-2021 15:00,1.896,,161.6,,3.411,,1523,,8.65,,18.42,,1.798,,8.8,
02-Jan-2021 16:00,1.377,,165.4,,2.784,,1613,,7.32,,51.49,,0.821,,5,
02-Jan-2021 17:00,1.24,,105.4,,2,,1754,,6.76,,36.71,,0.986,,6.2,
02-Jan-2021 18:00,2.117,,130.8,,3.647,,1821,,6.05,,18.44,,2.007,,6.1,
02-Jan-2021 19:00,1.134,,130.6,,2.255,,1903,,5.71,,64.51,,0.415,,7.5,
02-Jan-2021 20:00,0.78,,313.4,,3.176,,2100,,5.42,,67.47,,0.239,,9.2,
02-Jan-2021 21:00,2.649,,341.1,,4.96,,2153,,4.04,,21.23,,2.467,,9.7,
02-Jan-2021 22:00,3.317,,340.4,,5.136,,2253,,3.06,,16.83,,3.174,,7.9,
02-Jan-2021 23:00,1.966,,340.7,,3.49,,2332,,2.03,,35.71,,1.584,,7.5,
03-Jan-2021 00:00,1.723,,102,,3.843,,32,,1.51,,42.85,,1.241,,7.4,
03-Jan-2021 01:00,0.853,,15.1,,2.667,,128,,1.02,,63.1,,0.335,,8.3,
03-Jan-2021 02:00,1.864,,342.7,,4.646,,249,,1.43,,29.78,,1.612,,8.4,
03-Jan-2021 03:00,1.739,,349.9,,3.49,,335,,0.96,,49.69,,1.084,,6.4,
03-Jan-2021 04:00,1.292,,354.6,,3.157,,402,,0.88,,55.41,,0.687,,7.6,
03-Jan-2021 05:00,1.579,,82,,2.98,,534,,-0.15,,50.44,,0.967,,8.9,
03-Jan-2021 06:00,2.494,,142.2,,4.685,,613,,-0.91,,67.39,,0.767,,7.5,
03-Jan-2021 07:00,2.503,,347.8,,5.117,,743,,-0.6,,47.17,,1.654,,8.8,
03-Jan-2021 08:00,1.214,,28.1,,2.706,,820,,1.03,,46.75,,0.81,,9.2,
03-Jan-2021 09:00,1.134,,164.3,,2.294,,945,,2.9,,15.95,,1.09,,9.2,
03-Jan-2021 10:00,1.225,,178.9,,2.353,,1056,,5.07,,24.76,,1.11,,5.4,
03-Jan-2021 11:00,0.868,,272.9,,1.981,,1109,,7.04,,38.48,,0.672,,8.3,
03-Jan-2021 12:00,1.797,,174.4,,3.392,,1241,,8.58,,26.97,,1.598,,8.1,
03-Jan-2021 13:00,1.373,,169.3,,2.902,,1311,,9.25,,27.38,,1.216,,8.5,
03-Jan-2021 14:00,1.5,,174.1,,2.961,,1425,,9.97,,23.06,,1.378,,7.9,
03-Jan-2021 15:00,0.752,,201,,1.471,,1559,,10.36,,25.76,,0.676,,7.6,
03-Jan-2021 16:00,0.903,,164.3,,1.863,,1628,,9.38,,49.15,,0.57,,8.8,
03-Jan-2021 17:00,0.929,,136.6,,2.392,,1755,,8.15,,40.15,,0.701,,4.9,
03-Jan-2021 18:00,0.847,,148.8,,2.412,,1837,,7.5,,37.94,,0.662,,7.7,
03-Jan-2021 19:00,1.17,,154.6,,2.647,,1915,,6.4,,32.16,,0.986,,6.8,
03-Jan-2021 20:00,0.675,,153.4,,2.569,,2006,,6.14,,37.41,,0.531,,7.4,
03-Jan-2021 21:00,0.644,,282.9,,1.393,,2149,,4.95,,66.01,,0.216,,8.3,
03-Jan-2021 22:00,2.301,,352.7,,4.058,,2245,,5.5,,18.59,,2.18,,7.9,
03-Jan-2021 23:00,1.356,,355.4,,2.588,,2317,,5.73,,54.14,,0.75,,6.4,
04-Jan-2021 00:00,2.521,,340.5,,4.333,,39,,4.92,,23.42,,2.31,,7.7,
04-Jan-2021 01:00,1.205,,196.3,,2.804,,153,,2.67,,77.53,,0.101,,6.8,
04-Jan-2021 02:00,2.139,,82.6,,3.431,,247,,2.95,,30.5,,1.835,,8.1,
04-Jan-2021 03:00,1.858,,324.2,,4.45,,357,,0.74,,46.48,,1.246,,7,
04-Jan-2021 04:00,1.653,,335.1,,3.745,,417,,2.25,,28.63,,1.446,,6.9,
04-Jan-2021 05:00,0.917,,84.8,,2.216,,553,,1.48,,75.63,,0.117,,6.3,
04-Jan-2021 06:00,0.475,,95.2,,1.745,,659,,-0.19,,52.67,,0.274,,8.4,
04-Jan-2021 07:00,1.058,,352.4,,3.509,,752,,0.29,,49.64,,0.661,,9.3,
04-Jan-2021 08:00,1.556,,348.7,,3.078,,818,,2.58,,30.85,,1.331,,8.7,
04-Jan-2021 09:00,0.827,,192.7,,2.569,,934,,5.77,,60.17,,0.371,,8.7,
04-Jan-2021 10:00,1.017,,200.8,,2.255,,1051,,7.58,,26.37,,0.909,,6.7,
04-Jan-2021 11:00,0.873,,218.9,,2.51,,1144,,8.55,,45.22,,0.601,,6.1,
04-Jan-2021 12:00,1.133,,268.4,,2.804,,1232,,10.83,,62.53,,0.458,,3.3,
04-Jan-2021 13:00,1.187,,168.6,,3.157,,1326,,12.48,,39.07,,0.911,,5.8,
04-Jan-2021 14:00,1.078,,271.5,,3.274,,1458,,13.19,,64.74,,0.389,,9.2,
04-Jan-2021 15:00,2.18,,277.2,,4.803,,1535,,13.15,,25.31,,1.967,,9.3,
04-Jan-2021 16:00,1.935,,131.2,,4.509,,1602,,11.92,,80.2,,0.04,,10,
04-Jan-2021 17:00,2.589,,129.9,,5.45,,1719,,9.75,,20.58,,2.422,,9.3,
04-Jan-2021 18:00,1.632,,344.4,,4.607,,1821,,8.17,,72.28,,0.332,,8.1,
04-Jan-2021 19:00,1.627,,66.6,,4.254,,1957,,8.57,,55.42,,0.865,,3,
04-Jan-2021 20:00,2.364,,326.4,,5.509,,2040,,7.55,,45.11,,1.631,,7.3,
04-Jan-2021 21:00,2.914,,338.1,,9.68,,2151,,8.79,,70.48,,0.708,,7.8,
04-Jan-2021 22:00,2.192,,151.4,,6.175,,2207,,9.94,,70.03,,0.554,,8.7,
04-Jan-2021 23:00,2.355,,48.9,,5.744,,2305,,9.53,,50.87,,1.426,,8.2,
05-Jan-2021 00:00,2.632,,36.6,,5.489,,34,,8.92,,46.03,,1.782,,6.5,
05-Jan-2021 01:00,3.327,,14.8,,9.27,,128,,7.57,,67.73,,1.001,,8.7,
05-Jan-2021 02:00,2.351,,113.5,,4.156,,231,,6.45,,18.44,,2.23,,7.9,
05-Jan-2021 03:00,1.129,,325.4,,3.235,,338,,5.67,,75,,0.161,,6,
05-Jan-2021 04:00,3.437,,339.6,,5.763,,459,,3.16,,12.94,,3.349,,9,
05-Jan-2021 05:00,2.139,,343.6,,5.626,,500,,2.01,,50.31,,1.314,,7.5,
05-Jan-2021 06:00,0.652,,246.6,,2.255,,654,,-0.86,,47.81,,0.425,,7,
05-Jan-2021 07:00,1.663,,48.5,,3.372,,702,,0.84,,46.77,,1.108,,7,
05-Jan-2021 08:00,2.397,,155,,4.411,,824,,2.19,,69.8,,0.617,,8.1,
05-Jan-2021 09:00,2.131,,340.8,,3.215,,903,,4.49,,17.63,,2.03,,7.4,
05-Jan-2021 10:00,1.544,,195.5,,3.313,,1049,,8.07,,48.19,,0.998,,12.2,
05-Jan-2021 11:00,1.543,,161,,2.921,,1147,,9.36,,18.44,,1.463,,4.9,
05-Jan-2021 12:00,1.72,,175.3,,3.117,,1214,,10.75,,19.44,,1.621,,4.2,
05-Jan-2021 13:00,1.762,,173.2,,3.176,,1305,,12.28,,17.73,,1.678,,7.3,
05-Jan-2021 14:00,1.394,,167.5,,2.549,,1402,,13.07,,17.19,,1.332,,6.1,
05-Jan-2021 15:00,0.994,,186.8,,2.275,,1517,,13.75,,24,,0.906,,9.6,
05-Jan-2021 16:00,1.056,,161.8,,2.079,,1613,,11.3,,17.54,,1.007,,9.5,
05-Jan-2021 17:00,0.34,,1.8,,1.177,,1757,,9.98,,48.89,,0.216,,2.4,
05-Jan-2021 18:00,0.637,,353.2,,1.961,,1821,,9.15,,49.01,,0.404,,6.4,
05-Jan-2021 19:00,1.056,,99,,2.627,,1937,,7.75,,41.84,,0.775,,9.4,
05-Jan-2021 20:00,1.255,,303,,1.981,,2018,,5.78,,45.26,,0.863,,7.1,
05-Jan-2021 21:00,1.607,,17.7,,2.921,,2114,,7.5,,20.52,,1.503,,4.8,
05-Jan-2021 22:00,1.345,,8.8,,3.529,,2239,,4.14,,28.29,,1.181,,5.3,
05-Jan-2021 23:00,2.002,,342.4,,4.274,,2339,,3.26,,24.08,,1.825,,4.7,
06-Jan-2021 00:00,1.934,,6.5,,4.881,,9,,1.04,,53.01,,1.106,,5.7,
06-Jan-2021 01:00,1.02,,358.8,,2.941,,117,,0.67,,41.94,,0.746,,5.5,
06-Jan-2021 02:00,0.514,,78.2,,1.393,,207,,1.05,,67.8,,0.154,,5.4,
06-Jan-2021 03:00,0.514,,104.8,,1.608,,315,,0.06,,56.15,,0.267,,4.1,
06-Jan-2021 04:00,1.491,,0.3,,2.745,,427,,-0.25,,14.03,,1.446,,7.5,
06-Jan-2021 05:00,1.988,,349.6,,3.843,,532,,-0.23,,22.63,,1.833,,3.9,
06-Jan-2021 06:00,1.254,,129.8,,2.843,,630,,-1.64,,19.34,,1.182,,7.6,
06-Jan-2021 07:00,0.991,,117.8,,2.765,,716,,-1.52,,44,,0.698,,6.3,
06-Jan-2021 08:00,0.878,,112.8,,2,,854,,0.82,,28.97,,0.766,,7.7,
06-Jan-2021 09:00,1.061,,178.4,,2.314,,914,,4.08,,39.09,,0.814,,8.3,
06-Jan-2021 10:00,1.403,,291.1,,2.98,,1014,,6.91,,35.15,,1.139,,,BA
06-Jan-2021 11:00,1.861,,169.1,,3.588,,1135,,8.71,,22.14,,1.722,,,BA
06-Jan-2021 12:00,1.828,,160.7,,3.255,,1240,,9.06,,16.21,,1.755,,,BA
06-Jan-2021 13:00,1.785,,165.8,,3.274,,1302,,9.59,,14.3,,1.73,,3.5,
06-Jan-2021 14:00,1.784,,175.2,,2.725,,1402,,9.61,,16.93,,1.706,,3.9,
06-Jan-2021 15:00,0.927,,211.9,,2.118,,1535,,10.36,,18.06,,0.881,,4.8,
06-Jan-2021 16:00,0.848,,147.7,,1.451,,1630,,9.61,,23.51,,0.777,,4,
06-Jan-2021 17:00,1.129,,84.5,,1.745,,1759,,8.83,,58.53,,0.539,,5.3,
06-Jan-2021 18:00,0.835,,14,,1.745,,1800,,8.53,,32.66,,0.699,,4.9,
06-Jan-2021 19:00,1.98,,346.9,,4.137,,1946,,7.09,,21.32,,1.843,,5.4,
06-Jan-2021 20:00,1.869,,350.8,,4.45,,2024,,4.3,,27.72,,1.65,,5.3,
06-Jan-2021 21:00,1.525,,115.7,,3.372,,2153,,2.75,,16.83,,1.46,,5,
06-Jan-2021 22:00,1.327,,309.2,,3.098,,2206,,2.45,,51.62,,0.788,,7.2,
06-Jan-2021 23:00,2.473,,340,,4.627,,2327,,2.92,,18.95,,2.338,,5.4,
07-Jan-2021 00:00,3.41,,338.3,,5.45,,37,,2.64,,17.53,,3.25,,4.5,
07-Jan-2021 01:00,2.619,,101.5,,4.705,,101,,0.62,,68.09,,0.768,,6.5,
07-Jan-2021 02:00,1.225,,99.7,,3.019,,200,,-0.23,,57.23,,0.613,,5.3,
07-Jan-2021 03:00,0.834,,94.9,,2.216,,347,,0.29,,72.49,,0.166,,5.4,
07-Jan-2021 04:00,1.578,,25,,3.372,,413,,0.02,,31.72,,1.336,,6,
07-Jan-2021 05:00,1.453,,349.4,,2.98,,536,,-1.41,,68.47,,0.415,,5.3,
07-Jan-2021 06:00,1.643,,1.3,,3.274,,629,,0.13,,26.46,,1.468,,5.3,
07-Jan-2021 07:00,1.197,,0,,3.098,,712,,-0.59,,23.28,,1.098,,6.6,
07-Jan-2021 08:00,0.491,,119.9,,1.726,,853,,-0.88,,57.6,,0.242,,5.8,
07-Jan-2021 09:00,1.088,,157.3,,1.902,,954,,1.24,,30.92,,0.93,,7.4,
07-Jan-2021 10:00,0.736,,191.8,,2.118,,1018,,3.56,,23.82,,0.672,,4.4,
07-Jan-2021 11:00,1.555,,172.1,,3.901,,1153,,5.97,,16.49,,1.491,,4.3,
07-Jan-2021 12:00,1.561,,182.1,,3.235,,1204,,7.62,,19.6,,1.469,,6,
07-Jan-2021 13:00,0.946,,221.1,,2.823,,1357,,10.17,,44.94,,0.655,,4.8,
07-Jan-2021 14:00,1.618,,197.5,,3.803,,1441,,10.98,,32.57,,1.357,,6.4,
07-Jan-2021 15:00,2.317,,159.7,,3.686,,1556,,9.81,,10.92,,2.275,,4.4,
07-Jan-2021 16:00,0.955,,174.3,,3.235,,1600,,8.45,,22.03,,0.884,,7.5,
07-Jan-2021 17:00,1.469,,94.2,,2.196,,1758,,7.74,,27.69,,1.297,,6,
07-Jan-2021 18:00,1.328,,10.4,,2.294,,1800,,8.13,,36.63,,1.056,,4.6,
07-Jan-2021 19:00,1.535,,341,,2.667,,1937,,5.69,,36.87,,1.217,,5.4,
07-Jan-2021 20:00,0.794,,26.6,,1.785,,2028,,4.99,,50.31,,0.487,,6.3,
07-Jan-2021 21:00,1.817,,347.8,,3.803,,2130,,2.65,,19.65,,1.71,,4.7,
07-Jan-2021 22:00,0.831,,346.9,,4.078,,2254,,0.1,,23.03,,0.764,,6.7,
07-Jan-2021 23:00,1.085,,38.6,,3.235,,2300,,-1.11,,52.1,,0.636,,4.9,
08-Jan-2021 00:00,0.846,,99.3,,2,,44,,-0.44,,31.78,,0.716,,7.4,
08-Jan-2021 01:00,0.968,,340.5,,2.941,,115,,-0.59,,36.61,,0.77,,5.4,
08-Jan-2021 02:00,1.389,,197,,2.961,,240,,-1.83,,68.83,,0.386,,5.3,
08-Jan-2021 03:00,1.022,,4.5,,2.627,,344,,-0.95,,34.29,,0.839,,5,
08-Jan-2021 04:00,1.221,,351.9,,2.608,,417,,0.28,,35.76,,0.983,,4.4,
08-Jan-2021 05:00,2.075,,353.4,,4.666,,541,,-3.07,,32.73,,1.736,,6.6,
08-Jan-2021 06:00,1.013,,5.5,,2.961,,606,,-2.17,,59.04,,0.475,,5.4,
08-Jan-2021 07:00,1.37,,121.7,,2.882,,748,,-2.12,,36.45,,1.093,,9.1,
08-Jan-2021 08:00,1.423,,138.1,,4.039,,859,,-1.82,,22.58,,1.312,,6.8,
08-Jan-2021 09:00,2.461,,144,,5.509,,910,,-0.04,,33.64,,2.037,,7.9,
08-Jan-2021 10:00,0.961,,14.7,,2.51,,1003,,4.81,,43.8,,0.68,,3.5,
08-Jan-2021 11:00,1.324,,144.1,,4.254,,1151,,8.02,,56.89,,0.671,,3.8,
08-Jan-2021 12:00,2.178,,173,,3.98,,1251,,8.46,,20.88,,2.033,,3.8,
08-Jan-2021 13:00,1.727,,174.4,,3.803,,1311,,9.45,,27.41,,1.529,,3.8,
08-Jan-2021 14:00,1.179,,190.6,,3.078,,1408,,11.31,,57.85,,0.577,,3.4,
08-Jan-2021 15:00,1.077,,210.6,,2,,1502,,11.87,,29.77,,0.932,,4,
08-Jan-2021 16:00,1.736,,305.3,,3.843,,1622,,10.31,,62.49,,0.703,,6.6,
08-Jan-2021 17:00,0.668,,158.5,,1.687,,1800,,8.92,,69.9,,0.17,,6.2,
08-Jan-2021 18:00,1.517,,125.8,,3.039,,1843,,6.86,,22.42,,1.401,,6.5,
08-Jan-2021 19:00,1.353,,316.3,,2.569,,1951,,4.63,,56.72,,0.69,,6.4,
08-Jan-2021 20:00,0.993,,70,,2.373,,2051,,6.25,,33.97,,0.818,,6,
08-Jan-2021 21:00,3.156,,339.6,,5.45,,2127,,3.95,,19.42,,2.975,,6.7,
08-Jan-2021 22:00,3.156,,350.8,,5.646,,2254,,3.58,,22.23,,2.918,,5.4,
08-Jan-2021 23:00,2.287,,120.5,,4.45,,2338,,1.03,,40.7,,1.71,,7.7,
09-Jan-2021 00:00,1.578,,131.4,,4.156,,3,,-0.78,,63.64,,0.604,,7.4,
09-Jan-2021 01:00,2.237,,354,,4.646,,109,,-0.36,,54.1,,1.239,,5.8,
09-Jan-2021 02:00,2.147,,107.5,,6.175,,243,,1.01,,54.41,,1.178,,11,
09-Jan-2021 03:00,2.017,,121.5,,4.548,,302,,0.14,,24.85,,1.827,,6.7,
09-Jan-2021 04:00,1.602,,118.5,,4.411,,421,,0.92,,38.87,,1.233,,9,
09-Jan-2021 05:00,1.199,,62.8,,2.333,,509,,1.61,,49.48,,0.752,,14.6,
09-Jan-2021 06:00,1.969,,359,,4.352,,656,,2.41,,41.83,,1.444,,26.4,
09-Jan-2021 07:00,2.23,,351.9,,5.058,,706,,1.53,,50.56,,1.361,,31.5,
09-Jan-2021 08:00,1.381,,6.3,,4.685,,804,,3.92,,24.12,,1.259,,32.9,
09-Jan-2021 09:00,1.7,,318.9,,4.352,,920,,5.64,,26.87,,1.513,,29.9,
09-Jan-2021 10:00,1.047,,125.4,,2.706,,1039,,7.31,,61.79,,0.438,,28.7,
09-Jan-2021 11:00,1.55,,130.2,,3.215,,1131,,8.52,,39.82,,1.176,,21.7,
09-Jan-2021 12:00,3.023,,298.9,,6.43,,1254,,10.44,,50.32,,1.856,,13.7,
09-Jan-2021 13:00,3.409,,318.3,,6.763,,1307,,11.94,,21.32,,3.173,,8.2,
09-Jan-2021 14:00,3.758,,171.1,,6.293,,1412,,11.14,,40.37,,2.824,,17.1,
09-Jan-2021 15:00,2.956,,174.6,,5.509,,1501,,10.4,,17.67,,2.815,,18.1,
09-Jan-2021 16:00,1.68,,135.2,,2.275,,1611,,9.24,,25.15,,1.518,,12.8,
09-Jan-2021 17:00,1.691,,106.7,,2.49,,1718,,9.32,,7.79,,1.675,,11.2,
09-Jan-2021 18:00,1.39,,83.2,,2.373,,1853,,8.84,,54.92,,0.751,,11.8,
09-Jan-2021 19:00,1.524,,311.5,,3.392,,1909,,5.19,,50.49,,0.932,,14.1,
09-Jan-2021 20:00,1.853,,69,,3.372,,2052,,6.92,,35.53,,1.496,,10.5,
09-Jan-2021 21:00,1.232,,151.3,,2.902,,2106,,5.64,,45.79,,0.838,,5.8,
09-Jan-2021 22:00,1.185,,157.6,,3.607,,2219,,3.71,,65.32,,0.414,,4.5,
09-Jan-2021 23:00,1.199,,285.8,,3.117,,2340,,0.97,,56.13,,0.623,,8.8,
10-Jan-2021 00:00,1.073,,345.6,,3.411,,55,,0.31,,13.1,,1.045,,8.4,
10-Jan-2021 01:00,2.885,,352,,4.313,,105,,2,,11.49,,2.827,,10.8,
10-Jan-2021 02:00,1.063,,351.4,,3.549,,258,,1.48,,38.61,,0.822,,7.2,
10-Jan-2021 03:00,1.212,,84.9,,3.157,,301,,-0.99,,41.06,,0.9,,8.9,
10-Jan-2021 04:00,0.706,,67,,2.098,,432,,-1.2,,35.69,,0.569,,7.9,
10-Jan-2021 05:00,0.57,,10.8,,2.608,,525,,-1.64,,41.22,,0.422,,6,
10-Jan-2021 06:00,0.673,,55.5,,1.883,,618,,-2.62,,47.75,,0.439,,8,
10-Jan-2021 07:00,2.057,,325.6,,3.96,,723,,-3.11,,38.53,,1.592,,7.3,
10-Jan-2021 08:00,0.907,,278.5,,2.451,,800,,-1.3,,77.26,,0.082,,6.7,
10-Jan-2021 09:00,1.363,,194.8,,2.373,,905,,1.3,,28.08,,1.199,,10.8,
10-Jan-2021 10:00,1.377,,322,,2.765,,1041,,3.94,,34.39,,1.128,,6,
10-Jan-2021 11:00,1.257,,314.2,,3.059,,1130,,8.17,,54.79,,0.682,,5.1,
10-Jan-2021 12:00,3.061,,164.2,,4.411,,1231,,8.89,,18.09,,2.908,,8.3,
10-Jan-2021 13:00,2.04,,175.4,,3.882,,1300,,9.66,,17.33,,1.946,,2.8,
10-Jan-2021 14:00,2.201,,174.9,,3.784,,1408,,10.26,,15.96,,2.115,,6.8,
10-Jan-2021 15:00,1.177,,182.5,,2.823,,1549,,10.94,,46.24,,0.793,,4.3,
10-Jan-2021 16:00,0.915,,242.9,,1.687,,1651,,9.7,,45.33,,0.629,,5.7,
10-Jan-2021 17:00,1.173,,334.7,,2.784,,1713,,8.25,,31.57,,0.995,,6.4,
10-Jan-2021 18:00,1.03,,126.2,,3.784,,1836,,6.25,,55.23,,0.551,,7.2,
10-Jan-2021 19:00,1.094,,13.1,,2.216,,1951,,6.95,,49.46,,0.686,,7.6,
10-Jan-2021 20:00,2.556,,337.3,,4.313,,2020,,4.02,,18.21,,2.427,,7.7,
10-Jan-2021 21:00,2.261,,342.2,,3.725,,2137,,2.69,,20.62,,2.114,,7.7,
10-Jan-2021 22:00,2.266,,29.1,,4.47,,2221,,1.64,,52.36,,1.319,,9,
10-Jan-2021 23:00,1.261,,330.4,,3.098,,2357,,0.78,,73.22,,0.231,,7.4,
11-Jan-2021 00:00,1.86,,116,,3.157,,28,,0.42,,64.88,,0.666,,5.8,
11-Jan-2021 01:00,1.767,,31.3,,4.235,,157,,-0.01,,56.93,,0.894,,7.3,
11-Jan-2021 02:00,1.715,,19.2,,3.862,,200,,-1.28,,50.35,,1.053,,6.6,
11-Jan-2021 03:00,1.468,,50.7,,2.941,,301,,-0.49,,67.35,,0.453,,5.4,
11-Jan-2021 04:00,2.145,,329.1,,4.019,,416,,-1.56,,56.39,,1.106,,7.5,
11-Jan-2021 05:00,1.427,,33.7,,3.49,,507,,-0.35,,41.94,,1.044,,7.4,
11-Jan-2021 06:00,0.417,,351.1,,1.922,,700,,-1.83,,59.35,,0.193,,8,
11-Jan-2021 07:00,2.765,,338.9,,5.626,,739,,-2.06,,18.07,,2.627,,8.1,
11-Jan-2021 08:00,1.364,,178.5,,3.921,,852,,-1.5,,32.22,,1.149,,11.5,
11-Jan-2021 09:00,1.799,,168.3,,3.666,,902,,1.62,,19.3,,1.697,,11.2,
11-Jan-2021 10:00,1.175,,163,,2.314,,1032,,4.05,,20.87,,1.097,,8.3,
11-Jan-2021 11:00,1.875,,170.3,,3.647,,1146,,6.05,,13.48,,1.824,,7.2,
11-Jan-2021 12:00,2.1,,167.2,,3.078,,1218,,7.3,,20.26,,1.969,,6.7,
11-Jan-2021 13:00,1.167,,168.8,,2.667,,1304,,9.14,,22.24,,1.079,,6,
11-Jan-2021 14:00,1.638,,160.9,,4.078,,1458,,11.6,,54.36,,0.9,,9.6,
11-Jan-2021 15:00,1.512,,191.5,,3.078,,1500,,10.39,,28.11,,1.33,,8.6,
11-Jan-2021 16:00,0.592,,193,,1.863,,1657,,8.73,,44.48,,0.413,,9.5,
11-Jan-2021 17:00,1.691,,122.2,,3.353,,1711,,7.35,,47.91,,1.099,,8.9,
11-Jan-2021 18:00,0.856,,100.3,,1.432,,1819,,7.43,,41.47,,0.632,,7.9,
11-Jan-2021 19:00,1.162,,265.7,,2.471,,1944,,5.98,,60.59,,0.512,,8.2,
11-Jan-2021 20:00,1.457,,6.4,,2.647,,2014,,5.13,,33.2,,1.212,,9,
11-Jan-2021 21:00,1.936,,334.8,,3.274,,2134,,4.08,,13.67,,1.881,,10.6,
11-Jan-2021 22:00,1.008,,357,,1.785,,2202,,4.99,,32.8,,0.843,,7.8,
11-Jan-2021 23:00,3.888,,338.4,,4.999,,2341,,2.31,,8.31,,3.847,,9.4,
12-Jan-2021 00:00,2.098,,5.2,,4.509,,2,,-0.09,,55.28,,1.121,,7.1,
