,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2021 00:00,7.666,,325.1,,11.7,,10,,10.08,,7.547,
01-Jan-2021 01:00,7.784,,326,,11.27,,149,,7.4,,7.719,
01-Jan-2021 02:00,8.57,,314.9,,11.39,,202,,5.33,,8.53,
01-Jan-2021 03:00,8.14,,320.3,,11.74,,305,,4.95,,8.11,
01-Jan-2021 04:00,4.832,,327.1,,13.45,,401,,19.95,,4.539,
01-Jan-2021 05:00,2.657,,132.3,,5.273,,500,,49.47,,1.666,
01-Jan-2021 06:00,2.445,,54.5,,6.057,,627,,49.1,,1.547,
01-Jan-2021 07:00,1.908,,56,,4.097,,719,,34.31,,1.565,
01-Jan-2021 08:00,1.591,,136.3,,3.313,,805,,54.63,,0.867,
01-Jan-2021 09:00,2.696,,167.7,,4.568,,930,,23.08,,2.477,
01-Jan-2021 10:00,1.595,,51.4,,3.333,,1025,,26.01,,1.431,
01-Jan-2021 11:00,1.09,,133.1,,2.255,,1141,,27.09,,0.968,
01-Jan-2021 12:00,1.505,,203.1,,3.372,,1245,,36.47,,1.2,
01-Jan-2021 13:00,1.168,,159.5,,2.137,,1317,,20.16,,1.096,
01-Jan-2021 14:00,1.822,,176.5,,3.451,,1452,,38.48,,1.411,
01-Jan-2021 15:00,1.886,,253.4,,3.392,,1554,,16.32,,1.809,
01-Jan-2021 16:00,1.586,,271.9,,2.569,,1600,,15.2,,1.53,
01-Jan-2021 17:00,1.157,,127.8,,2.216,,1726,,34.01,,0.953,
01-Jan-2021 18:00,1.861,,102.3,,2.863,,1810,,22.51,,1.717,
01-Jan-2021 19:00,1.042,,6.9,,2.882,,1943,,68.31,,0.301,
01-Jan-2021 20:00,1.665,,231,,3.745,,2009,,51.58,,0.99,
01-Jan-2021 21:00,1.56,,311.4,,3.078,,2152,,33.01,,1.301,
01-Jan-2021 22:00,2.606,,352.2,,4.039,,2224,,16.67,,2.496,
01-Jan-2021 23:00,1.395,,210.1,,2.333,,2311,,62.19,,0.573,
02-Jan-2021 00:00,1.828,,23,,3.059,,53,,28.88,,1.595,
02-Jan-2021 01:00,1.602,,347.8,,3.274,,127,,60.94,,0.695,
02-Jan-2021 02:00,1.597,,52.3,,2.588,,224,,39.96,,1.208,
02-Jan-2021 03:00,1.409,,152.1,,3.235,,305,,69.62,,0.368,
02-Jan-2021 04:00,0.987,,347.5,,1.981,,437,,69.73,,0.256,
02-Jan-2021 05:00,2.374,,128.1,,4.039,,517,,35.71,,1.913,
02-Jan-2021 06:00,1.665,,87.1,,4.313,,631,,69.24,,0.448,
02-Jan-2021 07:00,1.665,,131.3,,2.921,,752,,33.54,,1.38,
02-Jan-2021 08:00,2.441,,221.7,,4.097,,850,,44.42,,1.707,
02-Jan-2021 09:00,1.371,,349.5,,3.49,,902,,39.69,,1.042,
02-Jan-2021 10:00,0.917,,334.1,,2.216,,1002,,71.36,,0.205,
02-Jan-2021 11:00,1.481,,302.4,,2.784,,1111,,17.46,,1.412,
02-Jan-2021 12:00,0.929,,292.2,,2.569,,1207,,45.41,,0.637,
02-Jan-2021 13:00,1.799,,176.4,,2.686,,1325,,18.78,,1.702,
02-Jan-2021 14:00,1.64,,194.6,,2.765,,1421,,14.16,,1.59,
02-Jan-2021 15:00,1.763,,208.2,,3.333,,1530,,22.1,,1.632,
02-Jan-2021 16:00,1.174,,203.3,,2.098,,1605,,33.87,,0.969,
02-Jan-2021 17:00,0.622,,172.9,,2.902,,1800,,66.26,,0.206,
02-Jan-2021 18:00,1.747,,105,,3.078,,1800,,51.74,,1.034,
02-Jan-2021 19:00,1.563,,81.6,,3.392,,1956,,42.97,,1.123,
02-Jan-2021 20:00,2.246,,149.6,,4.646,,2010,,53.92,,1.251,
02-Jan-2021 21:00,2.51,,335.9,,3.921,,2158,,30.83,,2.146,
02-Jan-2021 22:00,1.881,,337.4,,3.686,,2201,,55.79,,0.989,
02-Jan-2021 23:00,1.564,,219.9,,2.843,,2302,,39.43,,1.193,
03-Jan-2021 00:00,1.669,,188.8,,3.47,,34,,45.32,,1.146,
03-Jan-2021 01:00,1.018,,97.3,,2.725,,100,,46.49,,0.682,
03-Jan-2021 02:00,1.962,,327.4,,3.49,,241,,18.6,,1.859,
03-Jan-2021 03:00,1.91,,235.7,,3.549,,359,,70.44,,0.465,
03-Jan-2021 04:00,1.32,,57.4,,3.117,,400,,62.25,,0.54,
03-Jan-2021 05:00,1.572,,198.6,,3.137,,522,,48.72,,1.003,
03-Jan-2021 06:00,1.044,,114.5,,2.255,,630,,50.64,,0.636,
03-Jan-2021 07:00,1.8,,354.2,,3,,715,,50.05,,1.113,
03-Jan-2021 08:00,1.221,,216.5,,2.471,,827,,58.56,,0.583,
03-Jan-2021 09:00,1.237,,191.5,,2.314,,931,,41.83,,0.907,
03-Jan-2021 10:00,1.45,,239,,2.784,,1026,,15.28,,1.398,
03-Jan-2021 11:00,0.701,,231.5,,2.294,,1116,,28.53,,0.614,
03-Jan-2021 12:00,0.813,,202.2,,2.098,,1215,,31.51,,0.69,
03-Jan-2021 13:00,0.749,,281.8,,1.941,,1309,,45.35,,0.514,
03-Jan-2021 14:00,0.49,,349.9,,1.236,,1450,,71.73,,0.106,
03-Jan-2021 15:00,0.409,,29.4,,1.079,,1500,,46.57,,0.274,
03-Jan-2021 16:00,0.048,,108.6,,0.569,,1611,,20.7,,0.045,
03-Jan-2021 17:00,0.858,,115.7,,2.49,,1742,,39.75,,0.651,
03-Jan-2021 18:00,1.397,,304.1,,3.117,,1838,,57.15,,0.702,
03-Jan-2021 19:00,2.357,,184.2,,3.353,,1903,,44.58,,1.643,
03-Jan-2021 20:00,1.002,,177.7,,2.392,,2000,,60.52,,0.443,
03-Jan-2021 21:00,0.847,,86.6,,1.961,,2133,,58.56,,0.404,
03-Jan-2021 22:00,1.205,,10.1,,3.372,,2234,,63.08,,0.474,
03-Jan-2021 23:00,1.701,,171.8,,3.137,,2338,,59.65,,0.779,
04-Jan-2021 00:00,2.237,,309.6,,4.176,,43,,71.24,,0.507,
04-Jan-2021 01:00,1.963,,134.6,,3.745,,144,,43.14,,1.406,
04-Jan-2021 02:00,1.961,,296.4,,3.019,,203,,63.43,,0.758,
04-Jan-2021 03:00,1.63,,100.8,,3.039,,334,,72.11,,0.338,
04-Jan-2021 04:00,1.028,,195.7,,3.47,,457,,67.9,,0.306,
04-Jan-2021 05:00,1.49,,223.9,,3.274,,505,,74.92,,0.215,
04-Jan-2021 06:00,2.075,,140.5,,5.019,,650,,31.93,,1.753,
04-Jan-2021 07:00,2.222,,340.1,,4.352,,732,,58.33,,1.07,
04-Jan-2021 08:00,1.546,,316.3,,2.784,,803,,30.02,,1.334,
04-Jan-2021 09:00,1.017,,127.2,,2.765,,923,,41.28,,0.753,
04-Jan-2021 10:00,0.617,,213.5,,2.431,,1058,,70.81,,0.145,
04-Jan-2021 11:00,0.958,,274.4,,2.275,,1102,,40.42,,0.719,
04-Jan-2021 12:00,0.885,,338,,1.922,,1221,,22.05,,0.82,
04-Jan-2021 13:00,0.517,,81.7,,1.295,,1340,,76.19,,0.06,
04-Jan-2021 14:00,1.449,,336.2,,4.156,,1500,,21.89,,1.343,
04-Jan-2021 15:00,1.961,,288.2,,5.136,,1502,,31.29,,1.669,
04-Jan-2021 16:00,2.36,,157.8,,3.745,,1635,,33.86,,1.947,
04-Jan-2021 17:00,1.838,,128.7,,3.137,,1748,,20.38,,1.722,
04-Jan-2021 18:00,1.471,,120.7,,3.137,,1815,,40.58,,1.102,
04-Jan-2021 19:00,1.657,,68.5,,3.529,,1938,,53.9,,0.924,
04-Jan-2021 20:00,2.967,,347.6,,7.41,,2041,,52.84,,1.704,
04-Jan-2021 21:00,4.607,,245,,9.7,,2155,,51.89,,2.717,
04-Jan-2021 22:00,2.496,,302.1,,6.351,,2206,,73.09,,0.464,
04-Jan-2021 23:00,3.172,,156.9,,8.74,,2351,,44.1,,2.232,
05-Jan-2021 00:00,2.311,,119.7,,5.705,,59,,46.5,,1.549,
05-Jan-2021 01:00,2.927,,159,,6.018,,100,,52.81,,1.683,
05-Jan-2021 02:00,1.855,,77.4,,3.607,,213,,11.68,,1.816,
05-Jan-2021 03:00,2.217,,101.9,,3.784,,358,,42.58,,1.604,
05-Jan-2021 04:00,2.144,,318.2,,4.117,,403,,45.55,,1.466,
05-Jan-2021 05:00,2.23,,88.7,,4.097,,529,,34.78,,1.819,
05-Jan-2021 06:00,1.334,,261.5,,3.215,,630,,56.84,,0.677,
05-Jan-2021 07:00,0.944,,143.4,,2.51,,749,,38.14,,0.735,
05-Jan-2021 08:00,1.827,,271.3,,3.725,,856,,61.45,,0.776,
05-Jan-2021 09:00,3.283,,341.2,,5.822,,913,,39.55,,2.5,
05-Jan-2021 10:00,2.302,,196.2,,3.803,,1008,,34.24,,1.891,
05-Jan-2021 11:00,1.113,,131.8,,2.157,,1140,,61.34,,0.475,
05-Jan-2021 12:00,1.093,,189,,1.922,,1210,,22.89,,1.005,
05-Jan-2021 13:00,0.78,,141.9,,1.236,,1324,,16.66,,0.747,
05-Jan-2021 14:00,0.785,,214.5,,1.687,,1442,,30.94,,0.67,
05-Jan-2021 15:00,0.883,,236.7,,1.843,,1518,,7.15,,0.876,
05-Jan-2021 16:00,0.58,,173.4,,1.412,,1650,,44.43,,0.405,
05-Jan-2021 17:00,0.374,,57.9,,2.039,,1711,,32.68,,0.313,
05-Jan-2021 18:00,1.157,,325.3,,3.078,,1858,,57.49,,0.574,
05-Jan-2021 19:00,2.225,,137,,3.059,,1923,,14.3,,2.155,
05-Jan-2021 20:00,1.461,,342.9,,3.255,,2037,,68.68,,0.411,
05-Jan-2021 21:00,1.282,,1.6,,2.823,,2106,,58.81,,0.606,
05-Jan-2021 22:00,1.958,,162.8,,3.117,,2205,,55.74,,1.031,
05-Jan-2021 23:00,0.697,,329.4,,1.549,,2353,,59.23,,0.324,
06-Jan-2021 00:00,1.01,,37.3,,2.157,,44,,72,,0.212,
06-Jan-2021 01:00,2.173,,181.4,,3.49,,121,,58.57,,1.037,
06-Jan-2021 02:00,1.573,,321.3,,2.902,,200,,58.21,,0.761,
06-Jan-2021 03:00,2.651,,146.1,,3.411,,332,,19.7,,2.494,
06-Jan-2021 04:00,2.407,,314.5,,5.038,,438,,46.75,,1.605,
06-Jan-2021 05:00,1.146,,108.9,,2.823,,559,,57.72,,0.564,
06-Jan-2021 06:00,1.209,,196.4,,2.823,,602,,32.2,,1.018,
06-Jan-2021 07:00,0.858,,150.2,,2.177,,744,,25.06,,0.776,
06-Jan-2021 08:00,0.928,,240.7,,2.255,,846,,33.13,,0.772,
06-Jan-2021 09:00,0.405,,69.6,,1.334,,920,,52.86,,0.232,
06-Jan-2021 10:00,1.3,,267.3,,3.137,,1019,,55.75,,0.684,
06-Jan-2021 11:00,2.017,,178.7,,3.137,,1135,,27.39,,1.787,
06-Jan-2021 12:00,1.144,,195.1,,2.314,,1209,,31.89,,0.967,
06-Jan-2021 13:00,1.076,,192.5,,1.961,,1355,,25.48,,0.969,
06-Jan-2021 14:00,0.977,,205.2,,1.804,,1416,,17.85,,0.93,
06-Jan-2021 15:00,0.93,,258.7,,1.981,,1555,,11.88,,0.91,
06-Jan-2021 16:00,0.622,,249.2,,2.157,,1602,,42.01,,0.454,
06-Jan-2021 17:00,1.217,,6.2,,2.549,,1757,,74.63,,0.184,
06-Jan-2021 18:00,1.446,,115.5,,2.823,,1900,,54.11,,0.801,
06-Jan-2021 19:00,1.501,,338,,3.157,,1929,,62.67,,0.602,
06-Jan-2021 20:00,1.906,,311.9,,4.45,,2046,,64.6,,0.694,
06-Jan-2021 21:00,2.418,,152.1,,3.411,,2133,,13.98,,2.346,
06-Jan-2021 22:00,1.935,,270,,3.255,,2200,,67.93,,0.574,
06-Jan-2021 23:00,2.024,,305.2,,3.059,,2302,,26.77,,1.803,
07-Jan-2021 00:00,1.897,,126.6,,3.764,,59,,41.17,,1.407,
07-Jan-2021 01:00,1.764,,225.6,,3.784,,100,,53.28,,1.001,
07-Jan-2021 02:00,1.935,,133.6,,3.255,,257,,66.9,,0.615,
07-Jan-2021 03:00,2.062,,170.4,,3.705,,354,,66.11,,0.689,
07-Jan-2021 04:00,1.669,,7.1,,3.215,,416,,56.07,,0.869,
07-Jan-2021 05:00,1.319,,154.9,,2.412,,533,,56.13,,0.686,
07-Jan-2021 06:00,1.048,,255.2,,2.431,,649,,56.26,,0.543,
07-Jan-2021 07:00,1.016,,354.4,,2.235,,716,,59.65,,0.465,
07-Jan-2021 08:00,1.139,,281.3,,2.451,,820,,59.05,,0.534,
07-Jan-2021 09:00,0.534,,201.3,,1.471,,922,,38.69,,0.412,
07-Jan-2021 10:00,0.613,,150.6,,1.412,,1012,,38.04,,0.478,
07-Jan-2021 11:00,1.003,,150.1,,2,,1124,,41.43,,0.74,
07-Jan-2021 12:00,1.531,,219.8,,2.667,,1243,,28.84,,1.337,
07-Jan-2021 13:00,0.734,,330.5,,2.255,,1337,,20.65,,0.686,
07-Jan-2021 14:00,1.167,,153.6,,3.098,,1459,,35.92,,0.937,
07-Jan-2021 15:00,1.719,,195,,3.392,,1503,,38.16,,1.337,
07-Jan-2021 16:00,0.994,,150.1,,1.961,,1601,,36.78,,0.789,
07-Jan-2021 17:00,1.017,,70.1,,1.804,,1742,,26.3,,0.91,
07-Jan-2021 18:00,1.933,,54.4,,3.019,,1859,,22.99,,1.777,
07-Jan-2021 19:00,1.752,,180.4,,3.176,,1938,,54.48,,0.96,
07-Jan-2021 20:00,1.28,,43.4,,2.451,,2001,,19.58,,1.206,
07-Jan-2021 21:00,1.071,,55.4,,2.353,,2150,,63.8,,0.407,
07-Jan-2021 22:00,1.072,,176.5,,2.608,,2255,,50.74,,0.651,
07-Jan-2021 23:00,1.891,,357,,2.823,,2301,,77.39,,0.165,
08-Jan-2021 00:00,1.748,,177.6,,2.902,,24,,43.35,,1.247,
08-Jan-2021 01:00,1.363,,282.1,,2.647,,128,,56.55,,0.699,
08-Jan-2021 02:00,2.427,,189.2,,3.96,,246,,50.25,,1.493,
08-Jan-2021 03:00,1.414,,36.5,,3.823,,308,,42.48,,1.025,
08-Jan-2021 04:00,1.068,,316.6,,2.039,,401,,55.06,,0.574,
08-Jan-2021 05:00,2.04,,305.6,,4.058,,557,,31.88,,1.724,
08-Jan-2021 06:00,1.75,,125.8,,3.333,,659,,48.08,,1.133,
08-Jan-2021 07:00,2.557,,179.8,,4.117,,732,,45.01,,1.768,
08-Jan-2021 08:00,1.043,,190.6,,2.431,,815,,41.34,,0.771,
08-Jan-2021 09:00,2.126,,274.4,,3.451,,947,,60.29,,0.948,
08-Jan-2021 10:00,1.187,,63.4,,2.941,,1000,,73.79,,0.202,
08-Jan-2021 11:00,1.558,,154.4,,2.608,,1101,,23.22,,1.43,
08-Jan-2021 12:00,1.719,,213.9,,3.509,,1255,,24.11,,1.566,
08-Jan-2021 13:00,1.769,,256.1,,3.372,,1301,,46.9,,1.176,
08-Jan-2021 14:00,1.56,,329.7,,3.098,,1418,,47.74,,1.018,
08-Jan-2021 15:00,2.032,,298.4,,3.078,,1522,,32.63,,1.702,
08-Jan-2021 16:00,2.441,,255.7,,3.901,,1647,,21.44,,2.27,
08-Jan-2021 17:00,2.25,,107.1,,5.117,,1702,,40,,1.701,
08-Jan-2021 18:00,2.049,,144.2,,3.098,,1817,,30.52,,1.758,
08-Jan-2021 19:00,1.005,,37.8,,3.509,,1906,,61.86,,0.419,
08-Jan-2021 20:00,1.31,,342.4,,2.745,,2015,,51.15,,0.788,
08-Jan-2021 21:00,1.903,,346.1,,4.058,,2150,,64.33,,0.703,
08-Jan-2021 22:00,1.982,,314.7,,3.647,,2254,,72.81,,0.381,
08-Jan-2021 23:00,2.946,,169.6,,3.999,,2309,,18.31,,2.796,
09-Jan-2021 00:00,1.489,,295.2,,3.784,,2,,57.36,,0.743,
09-Jan-2021 01:00,1.947,,36.3,,3.47,,130,,33.12,,1.622,
09-Jan-2021 02:00,2.52,,152.4,,4.117,,214,,43.25,,1.801,
09-Jan-2021 03:00,1.735,,223.7,,4.352,,326,,66.47,,0.567,
09-Jan-2021 04:00,1.405,,79.5,,2.882,,400,,43.3,,1.003,
09-Jan-2021 05:00,1.409,,28.7,,2.529,,547,,52.07,,0.827,
09-Jan-2021 06:00,1.953,,35.9,,4.391,,648,,48.13,,1.263,
09-Jan-2021 07:00,2.36,,29.5,,3.686,,715,,31.87,,1.995,
09-Jan-2021 08:00,2.008,,117.4,,3.96,,811,,53.99,,1.116,
09-Jan-2021 09:00,1.519,,140,,3.039,,912,,32.87,,1.269,
09-Jan-2021 10:00,1.591,,110.4,,2.863,,1028,,32.07,,1.341,
09-Jan-2021 11:00,0.597,,353.9,,1.687,,1150,,39.58,,0.455,
09-Jan-2021 12:00,0.889,,133.1,,3.098,,1212,,53.72,,0.498,
09-Jan-2021 13:00,2.476,,206.9,,4.137,,1312,,12.6,,2.416,
09-Jan-2021 14:00,2.728,,206.3,,3.98,,1432,,15.59,,2.626,
09-Jan-2021 15:00,2.412,,223.4,,3.607,,1515,,7.09,,2.393,
09-Jan-2021 16:00,0.905,,163.6,,1.785,,1640,,38.07,,0.705,
09-Jan-2021 17:00,2.099,,61.6,,3.117,,1754,,22.45,,1.938,
09-Jan-2021 18:00,2.166,,95.5,,3.235,,1859,,18.82,,2.049,
09-Jan-2021 19:00,4.93,,159.8,,9.43,,1926,,23.95,,4.498,
09-Jan-2021 20:00,2.778,,149.8,,6.41,,2041,,50.87,,1.682,
09-Jan-2021 21:00,2.264,,137.4,,5.92,,2131,,37.94,,1.767,
09-Jan-2021 22:00,0.909,,183.9,,2.431,,2235,,35.07,,0.738,
09-Jan-2021 23:00,1.117,,70.4,,3.117,,2310,,28.6,,0.978,
10-Jan-2021 00:00,1.05,,327.8,,2.745,,3,,77.76,,0.082,
10-Jan-2021 01:00,1.321,,332,,3.137,,114,,38.84,,1.017,
10-Jan-2021 02:00,2.027,,139.4,,3.019,,208,,27.35,,1.796,
10-Jan-2021 03:00,1.075,,294.1,,2.529,,300,,67.12,,0.337,
10-Jan-2021 04:00,0.951,,329.1,,2.294,,431,,39.77,,0.721,
10-Jan-2021 05:00,1.358,,123.7,,2.667,,549,,24.88,,1.23,
10-Jan-2021 06:00,1.179,,72.3,,2.373,,612,,78.27,,0.078,
10-Jan-2021 07:00,1.517,,292.8,,3.294,,753,,40.42,,1.139,
10-Jan-2021 08:00,1.486,,61,,2.902,,804,,61.34,,0.634,
10-Jan-2021 09:00,1.205,,193.9,,2.745,,923,,42.76,,0.869,
10-Jan-2021 10:00,1.486,,331.1,,3.059,,1033,,51.39,,0.888,
10-Jan-2021 11:00,1.128,,139.5,,2.843,,1159,,53,,0.645,
10-Jan-2021 12:00,1.637,,156.7,,3.313,,1203,,32.62,,1.372,
10-Jan-2021 13:00,0.761,,246.3,,1.863,,1305,,48.35,,0.49,
10-Jan-2021 14:00,0.569,,237.7,,1.667,,1410,,34.68,,0.465,
10-Jan-2021 15:00,0.679,,330.3,,1.373,,1503,,45.49,,0.465,
10-Jan-2021 16:00,1.429,,245.1,,2.745,,1631,,18.65,,1.353,
10-Jan-2021 17:00,1.847,,252.5,,3.078,,1709,,64.72,,0.668,
10-Jan-2021 18:00,1.859,,102.7,,3.196,,1843,,18.22,,1.765,
10-Jan-2021 19:00,0.984,,158.2,,2.02,,1959,,49.88,,0.611,
10-Jan-2021 20:00,1.24,,315,,3.196,,2045,,29.31,,1.078,
10-Jan-2021 21:00,1.412,,64.6,,2.549,,2141,,45.94,,0.958,
10-Jan-2021 22:00,2.235,,14.2,,4.411,,2259,,69.94,,0.569,
10-Jan-2021 23:00,3.306,,144.1,,4.823,,2349,,52.8,,1.901,
11-Jan-2021 00:00,1.897,,293.7,,4.372,,59,,75.68,,0.241,
11-Jan-2021 01:00,2.223,,116.5,,4.039,,158,,73.29,,0.403,
11-Jan-2021 02:00,2.511,,286.3,,4.333,,212,,77.58,,0.208,
11-Jan-2021 03:00,1.335,,333.4,,4.568,,331,,72.73,,0.259,
11-Jan-2021 04:00,1.912,,288.7,,3.294,,451,,67.36,,0.59,
11-Jan-2021 05:00,1.54,,86.7,,3.078,,504,,35.21,,1.249,
11-Jan-2021 06:00,1.73,,317.2,,2.725,,647,,36.87,,1.372,
11-Jan-2021 07:00,1.529,,280.8,,2.863,,701,,48.94,,0.971,
11-Jan-2021 08:00,1.333,,163.3,,2.098,,851,,29.58,,1.155,
11-Jan-2021 09:00,2.25,,155.6,,3.039,,909,,18.57,,2.132,
11-Jan-2021 10:00,0.793,,231.1,,1.941,,1016,,26.95,,0.705,
11-Jan-2021 11:00,0.721,,97.1,,1.589,,1157,,76.14,,0.084,
11-Jan-2021 12:00,1.715,,192.7,,2.51,,1222,,19.55,,1.615,
11-Jan-2021 13:00,1.408,,269.1,,2.921,,1311,,59.58,,0.646,
11-Jan-2021 14:00,1.214,,156.8,,2.118,,1444,,21.98,,1.124,
11-Jan-2021 15:00,2.091,,266.1,,3.157,,1551,,30.01,,1.804,
11-Jan-2021 16:00,1.488,,272.6,,2.569,,1600,,24.26,,1.355,
11-Jan-2021 17:00,1.575,,104.5,,3.137,,1712,,32.11,,1.327,
11-Jan-2021 18:00,1.341,,103.7,,2.863,,1846,,45.63,,0.916,
11-Jan-2021 19:00,1.238,,106.7,,2.216,,2000,,30.45,,1.063,
11-Jan-2021 20:00,2.024,,312,,3.96,,2027,,68.07,,0.595,
11-Jan-2021 21:00,1.869,,297.6,,2.843,,2102,,33.36,,1.552,
11-Jan-2021 22:00,1.621,,120.7,,3.196,,2247,,15.66,,1.561,
11-Jan-2021 23:00,1.943,,290.1,,3.372,,2331,,55.14,,1.042,
12-Jan-2021 00:00,1.572,,131.3,,2.137,,45,,49.39,,0.987,
12-Jan-2021 01:00,2.101,,244.1,,3.255,,123,,40.63,,1.572,
12-Jan-2021 02:00,0.913,,267.9,,1.981,,201,,59.94,,0.413,
12-Jan-2021 03:00,1.653,,141.8,,3.059,,319,,25.2,,1.493,
12-Jan-2021 04:00,1.098,,275.9,,2.059,,421,,61.15,,0.472,
12-Jan-2021 05:00,1.774,,199.2,,2.647,,507,,66.05,,0.594,
12-Jan-2021 06:00,1.833,,149.5,,3.215,,625,,32.97,,1.529,
12-Jan-2021 07:00,0.738,,86.9,,1.432,,731,,25.12,,0.667,
12-Jan-2021 08:00,0.865,,221.1,,1.589,,835,,48.37,,0.557,
12-Jan-2021 09:00,1.39,,237.1,,2.921,,945,,36.11,,1.114,
12-Jan-2021 10:00,0.933,,252.8,,2.216,,1000,,53.02,,0.533,
12-Jan-2021 11:00,0.52,,263.1,,1.451,,1128,,56.41,,0.268,
12-Jan-2021 12:00,0.561,,147.7,,1.667,,1245,,5.81,,0.558,
12-Jan-2021 13:00,1.517,,167.2,,2.137,,1350,,11.5,,1.487,
12-Jan-2021 14:00,1.666,,176.6,,2.627,,1417,,28.58,,1.459,
12-Jan-2021 15:00,1.143,,249,,2.275,,1527,,18.76,,1.082,
12-Jan-2021 16:00,1.123,,337.5,,1.922,,1623,,36.4,,0.896,
12-Jan-2021 17:00,1.24,,129.4,,2.706,,1711,,29.64,,1.074,
12-Jan-2021 18:00,1.034,,333.4,,2.863,,1825,,50.02,,0.64,
12-Jan-2021 19:00,1.501,,135.6,,2.451,,1900,,56.02,,0.783,
12-Jan-2021 20:00,1.32,,346.9,,2.392,,2025,,17.5,,1.259,
12-Jan-2021 21:00,1.335,,188,,2.275,,2131,,32.25,,1.124,
12-Jan-2021 22:00,1.733,,351,,3.157,,2247,,57.46,,0.861,
12-Jan-2021 23:00,1.727,,337.2,,4.058,,2323,,42.04,,1.262,
13-Jan-2021 00:00,1.5,,170.4,,2.667,,20,,58.75,,0.711,
13-Jan-2021 01:00,1.752,,164.8,,3.47,,155,,69.45,,0.464,
13-Jan-2021 02:00,1.274,,338.5,,3.098,,213,,56.11,,0.663,
13-Jan-2021 03:00,0.981,,165.1,,2.294,,321,,41.51,,0.723,
13-Jan-2021 04:00,0.91,,300.1,,2.373,,424,,60.74,,0.398,
13-Jan-2021 05:00,1.768,,302.9,,3.627,,545,,61.62,,0.745,
13-Jan-2021 06:00,1.571,,149.5,,2.804,,659,,42.7,,1.134,
13-Jan-2021 07:00,3.992,,160.4,,7.018,,748,,35.87,,3.209,
13-Jan-2021 08:00,2.197,,295.3,,5.391,,801,,54.73,,1.194,
13-Jan-2021 09:00,0.867,,107.6,,1.785,,943,,38.05,,0.675,
13-Jan-2021 10:00,1.255,,157.9,,2.451,,1045,,56.5,,0.645,
13-Jan-2021 11:00,1.31,,266.3,,2.608,,1104,,43.69,,0.929,
13-Jan-2021 12:00,1.448,,192.6,,2.882,,1227,,38.16,,1.126,
13-Jan-2021 13:00,1.839,,188.5,,2.902,,1323,,13.05,,1.791,
13-Jan-2021 14:00,1.043,,239.4,,2.02,,1459,,33.06,,0.869,
13-Jan-2021 15:00,0.677,,278.8,,2.294,,1505,,35.15,,0.55,
13-Jan-2021 16:00,0.604,,252,,1.961,,1644,,36,,0.485,
13-Jan-2021 17:00,1.268,,93.5,,2.216,,1709,,33.25,,1.054,
13-Jan-2021 18:00,2.224,,298,,3.647,,1844,,64.85,,0.799,
13-Jan-2021 19:00,1.672,,188.6,,3.098,,1938,,51.7,,0.991,
13-Jan-2021 20:00,1.38,,35.6,,2.863,,2010,,34.47,,1.13,
13-Jan-2021 21:00,2.21,,221.5,,3.843,,2132,,53.89,,1.232,
13-Jan-2021 22:00,1.382,,132.1,,3.274,,2253,,51.24,,0.829,
13-Jan-2021 23:00,1.464,,255.3,,2.863,,2306,,72.15,,0.302,
14-Jan-2021 00:00,1.198,,117.3,,3.47,,37,,65.26,,0.42,
14-Jan-2021 01:00,2.218,,279.7,,4.313,,124,,60.11,,0.997,
14-Jan-2021 02:00,0.517,,99.9,,1.804,,235,,59.16,,0.241,
14-Jan-2021 03:00,1.087,,54.3,,2.784,,312,,62.41,,0.442,
14-Jan-2021 04:00,1.23,,171.5,,2.569,,409,,68.2,,0.358,
14-Jan-2021 05:00,1.824,,305.7,,5.469,,520,,39.24,,1.396,
14-Jan-2021 06:00,2.038,,118.4,,3.431,,651,,58.96,,0.958,
14-Jan-2021 07:00,0.6,,71.2,,1.843,,700,,46.49,,0.402,
14-Jan-2021 08:00,1.595,,342.9,,3.549,,820,,30.92,,1.362,
14-Jan-2021 09:00,2.273,,173.2,,3.745,,921,,32.65,,1.904,
14-Jan-2021 10:00,1.283,,344,,3.372,,1007,,37.69,,1.005,
14-Jan-2021 11:00,0.643,,255.7,,2.235,,1159,,64.19,,0.239,
14-Jan-2021 12:00,0.83,,224.5,,2.333,,1200,,25.79,,0.746,
14-Jan-2021 13:00,0.891,,170.8,,2.529,,1300,,65.29,,0.312,
14-Jan-2021 14:00,1.701,,192.8,,3.176,,1417,,17.94,,1.618,
14-Jan-2021 15:00,2.043,,176.9,,3.941,,1523,,36.42,,1.63,
14-Jan-2021 16:00,0.808,,101.4,,2.608,,1640,,67.09,,0.254,
14-Jan-2021 17:00,1.121,,4.4,,3.313,,1759,,66.34,,0.369,
14-Jan-2021 18:00,2.072,,77.3,,3.431,,1806,,49.66,,1.293,
14-Jan-2021 19:00,1.275,,304.7,,3.568,,1901,,42.93,,0.917,
