,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2021 00:00,5.899,,313.1,,9.47,,0,,3.57,,0,,51.13,,14.16,,5.718,
01-Jan-2021 01:00,8.45,,310.3,,10.9,,130,,3.18,,0,,53.06,,6.43,,8.4,
01-Jan-2021 02:00,8.01,,316.3,,11.9,,258,,2.92,,0,,53.51,,7,,7.953,
01-Jan-2021 03:00,6.748,,330.7,,12.04,,300,,2.2,,0,,55.69,,24.69,,6.121,
01-Jan-2021 04:00,7.871,,344.7,,11.68,,428,,2.3,,0,,54.03,,15.5,,7.583,
01-Jan-2021 05:00,2.313,,9.3,,9.92,,501,,1.79,,0,,56.19,,36.13,,1.853,
01-Jan-2021 06:00,3.394,,358.9,,6.783,,652,,1.55,,0,,55.88,,24.72,,3.077,
01-Jan-2021 07:00,2.122,,18.5,,4.725,,700,,1.92,,0,,53.37,,37.26,,1.673,
01-Jan-2021 08:00,1.973,,14.9,,4.783,,832,,3.16,,0,,48.81,,35.74,,1.589,
01-Jan-2021 09:00,2.276,,121.4,,5.273,,905,,3.7,,0,,49.14,,23.16,,2.09,
01-Jan-2021 10:00,1.355,,135.5,,2.863,,1001,,5.51,,0,,43.21,,23.24,,1.244,
01-Jan-2021 11:00,1.808,,140.3,,4.293,,1155,,7.1,,0,,36.91,,19.06,,1.708,
01-Jan-2021 12:00,2.634,,168.3,,3.98,,1207,,7.1,,0,,41.64,,17.33,,2.514,
01-Jan-2021 13:00,1.993,,145.7,,3.059,,1317,,8.16,,0,,36.91,,23.46,,1.826,
01-Jan-2021 14:00,2.731,,172,,3.607,,1443,,9.17,,0,,36.86,,21.01,,2.547,
01-Jan-2021 15:00,2.331,,220.5,,3.274,,1509,,9.67,,0,,32.87,,24.18,,2.124,
01-Jan-2021 16:00,1.634,,258.2,,2.647,,1639,,8.68,,0,,37.25,,15.81,,1.572,
01-Jan-2021 17:00,2.005,,112.5,,3.705,,1754,,7.89,,0,,43.92,,31.76,,1.697,
01-Jan-2021 18:00,3.074,,116.8,,4.117,,1814,,7.5,,0,,47.38,,6.22,,3.056,
01-Jan-2021 19:00,1.969,,119,,3.823,,1924,,7.44,,0,,41.92,,57.37,,0.981,
01-Jan-2021 20:00,1.984,,189.3,,3.098,,2027,,6.32,,0,,45.13,,45.39,,1.361,
01-Jan-2021 21:00,1.256,,306.1,,2.725,,2113,,5.04,,0,,49.71,,29.26,,1.092,
01-Jan-2021 22:00,1.52,,65.2,,3.784,,2258,,5.26,,0,,46.24,,27.23,,1.348,
01-Jan-2021 23:00,3.091,,295.9,,5.195,,2344,,4.04,,0,,47.05,,52.47,,1.794,
02-Jan-2021 00:00,2.149,,323.7,,4.489,,5,,0.32,,0,,65.33,,17.14,,2.053,
02-Jan-2021 01:00,2.299,,332,,4.685,,109,,0.01,,0,,68.24,,18.02,,2.186,
02-Jan-2021 02:00,2.063,,312.1,,3.666,,230,,-0.71,,0,,71.12,,27.98,,1.817,
02-Jan-2021 03:00,2.046,,343.5,,5.019,,314,,-0.5,,0,,70.76,,27.27,,1.814,
02-Jan-2021 04:00,2.315,,330.3,,4.489,,420,,-0.1,,0,,67.44,,21.09,,2.158,
02-Jan-2021 05:00,1.725,,124.5,,3.745,,517,,0,,0,,68.89,,64.68,,0.625,
02-Jan-2021 06:00,1.27,,294.6,,2.51,,612,,-1.02,,0,,71.89,,62.25,,0.52,
02-Jan-2021 07:00,0.975,,131.2,,2.98,,759,,-1,,0,,72.04,,62.22,,0.4,
02-Jan-2021 08:00,1.429,,158.8,,3.039,,805,,0.21,,0,,71.51,,43.28,,1.021,
02-Jan-2021 09:00,1.304,,112.2,,2.529,,907,,2.1,,0,,59.58,,56.32,,0.674,
02-Jan-2021 10:00,1.355,,151.4,,2.863,,1034,,4.49,,0,,49.74,,43.6,,0.962,
02-Jan-2021 11:00,0.908,,310,,2.353,,1147,,6.82,,0,,43.46,,41.05,,0.674,
02-Jan-2021 12:00,1.225,,354.5,,2.921,,1231,,8.91,,0,,33.14,,59,,0.575,
02-Jan-2021 13:00,2.325,,168.2,,3.313,,1350,,8.6,,0,,41.47,,16.02,,2.234,
02-Jan-2021 14:00,2.63,,181.3,,3.764,,1435,,8.51,,0,,43.45,,8.3,,2.603,
02-Jan-2021 15:00,1.975,,170.4,,2.667,,1549,,8.46,,0,,43.56,,17.08,,1.888,
02-Jan-2021 16:00,1.582,,189.4,,2.235,,1600,,7.38,,0,,45.19,,46.45,,1.062,
02-Jan-2021 17:00,1.111,,102.1,,2.51,,1758,,6.85,,0,,46.63,,37.63,,0.871,
02-Jan-2021 18:00,2.67,,132,,3.47,,1839,,6.73,,0,,45.47,,26.94,,2.374,
02-Jan-2021 19:00,1.598,,100.2,,2.49,,1920,,5.54,,0,,55.43,,59.21,,0.744,
02-Jan-2021 20:00,1.284,,202.4,,2.51,,2016,,5.09,,0,,51.54,,69.16,,0.348,
02-Jan-2021 21:00,2.487,,325.5,,3.999,,2144,,3.86,,0,,53.76,,18.84,,2.352,
02-Jan-2021 22:00,2.992,,332.5,,4.019,,2229,,2.1,,0,,61.46,,11.33,,2.934,
02-Jan-2021 23:00,2.252,,323.6,,4.117,,2318,,1.56,,0,,66.58,,8.88,,2.225,
03-Jan-2021 00:00,0.696,,204.6,,2.333,,24,,0.99,,0,,71.04,,52.4,,0.405,
03-Jan-2021 01:00,0.658,,346.9,,2.667,,159,,1.39,,0,,71.07,,73.56,,0.115,
03-Jan-2021 02:00,2.378,,339.3,,4.431,,253,,1.13,,0,,73.84,,26.62,,2.121,
03-Jan-2021 03:00,2.178,,312.2,,3.451,,344,,0.73,,0,,72.66,,36.32,,1.74,
03-Jan-2021 04:00,1.822,,326.2,,3.843,,457,,-0.17,,0,,77.29,,50.58,,1.112,
03-Jan-2021 05:00,2.058,,58.8,,4.548,,556,,-0.05,,0,,75.41,,68.25,,0.597,
03-Jan-2021 06:00,2.635,,150.8,,3.901,,600,,0.13,,0,,82.6,,44.02,,1.857,
03-Jan-2021 07:00,2.79,,352.3,,4.842,,741,,-0.71,,0,,81.4,,48.01,,1.81,
03-Jan-2021 08:00,1.582,,13.6,,3.137,,818,,0.66,,0,,74.29,,60.17,,0.709,
03-Jan-2021 09:00,1.419,,169.6,,2.686,,945,,2.13,,0,,71.67,,19.21,,1.339,
03-Jan-2021 10:00,1.066,,190.3,,3,,1034,,4.9,,0,,57.26,,22.4,,0.984,
03-Jan-2021 11:00,0.51,,295.7,,1.785,,1133,,7.44,,0,,42.64,,37.68,,0.4,
03-Jan-2021 12:00,2.077,,161.5,,3.431,,1211,,7.86,,0,,43.77,,15.92,,1.996,
03-Jan-2021 13:00,1.516,,160.2,,3.078,,1301,,8.74,,0,,42.33,,22.3,,1.401,
03-Jan-2021 14:00,1.477,,154.6,,2.451,,1414,,9.64,,0,,38.08,,21.8,,1.37,
03-Jan-2021 15:00,0.589,,92.7,,1.412,,1559,,10.25,,0,,34.23,,63.12,,0.231,
03-Jan-2021 16:00,1.063,,119.7,,1.785,,1633,,9.62,,0,,36.3,,29.98,,0.917,
03-Jan-2021 17:00,1.083,,163.7,,1.902,,1749,,8.85,,0,,44.3,,45.37,,0.743,
03-Jan-2021 18:00,1.014,,339.4,,2.196,,1837,,7.49,,0,,52.61,,71.84,,0.216,
03-Jan-2021 19:00,1.646,,135.8,,3.588,,1955,,7.29,,0,,49.76,,20.23,,1.544,
03-Jan-2021 20:00,2.146,,141.2,,3.764,,2014,,6.2,,0,,56.13,,31.12,,1.829,
03-Jan-2021 21:00,0.79,,136.7,,2.941,,2149,,4.7,,0,,66.44,,65.43,,0.275,
03-Jan-2021 22:00,2.271,,339.4,,4.078,,2249,,4.18,,0,,61.47,,18.53,,2.152,
03-Jan-2021 23:00,1.407,,348.7,,2.765,,2346,,5.27,,0,,53.26,,51.99,,0.827,
04-Jan-2021 00:00,1.806,,314,,3.353,,58,,3.47,,0,,61.23,,28.96,,1.575,
04-Jan-2021 01:00,1.38,,261.6,,3.157,,158,,2.62,,0,,66.77,,59.2,,0.643,
04-Jan-2021 02:00,2.525,,65.7,,3.588,,218,,2.41,,0,,70.88,,54.65,,1.376,
04-Jan-2021 03:00,1.591,,322.8,,4.313,,329,,1.12,,0,,75.83,,47.2,,1.051,
04-Jan-2021 04:00,1.404,,353,,3.235,,434,,1.52,,0,,72.58,,51.32,,0.841,
04-Jan-2021 05:00,1.475,,86.3,,2.823,,526,,1.33,,0,,72.34,,66.17,,0.491,
04-Jan-2021 06:00,1.475,,220.2,,3.117,,636,,-0.11,,0,,79.32,,50.92,,0.892,
04-Jan-2021 07:00,1.4,,325,,3.274,,740,,-0.27,,0,,79.18,,27.4,,1.239,
04-Jan-2021 08:00,1.454,,347.2,,3.196,,800,,2.07,,0,,69.95,,29.15,,1.266,
04-Jan-2021 09:00,1.275,,145.2,,2.275,,930,,4.97,,0,,57.88,,60.43,,0.566,
04-Jan-2021 10:00,0.945,,166.6,,1.745,,1004,,6.75,,0,,51.41,,26.69,,0.842,
04-Jan-2021 11:00,0.584,,168.5,,1.785,,1108,,8.47,,0,,41.48,,48.41,,0.375,
04-Jan-2021 12:00,1.006,,79.5,,2.765,,1228,,10.99,,0,,33.16,,66.57,,0.326,
04-Jan-2021 13:00,1.35,,135.3,,3.039,,1328,,11.89,,0,,29.89,,35.46,,1.091,
04-Jan-2021 14:00,1.219,,306.7,,3.137,,1452,,13.17,,0,,28.05,,46.42,,0.819,
04-Jan-2021 15:00,2.275,,290.6,,4.725,,1538,,13.34,,0,,29.48,,18.81,,2.152,
04-Jan-2021 16:00,1.944,,120.6,,4.195,,1651,,11.84,,0,,36.98,,72.15,,0.402,
04-Jan-2021 17:00,3.907,,137,,5.254,,1742,,9.88,,0,,50.01,,18.08,,3.712,
04-Jan-2021 18:00,1.612,,144,,3.999,,1804,,8.59,,0,,50.28,,69.39,,0.429,
04-Jan-2021 19:00,2.187,,94.2,,6.645,,1959,,8.17,,0,,50.02,,47.28,,1.442,
04-Jan-2021 20:00,3.623,,322.5,,6.547,,2000,,6.59,,0,,51.14,,48.3,,2.335,
04-Jan-2021 21:00,2.626,,317.2,,6.332,,2141,,8.55,,0,,39.95,,66.24,,0.87,
04-Jan-2021 22:00,2.255,,92.6,,5.744,,2238,,9.91,,0,,32.6,,68.96,,0.621,
04-Jan-2021 23:00,2.66,,0.6,,5.391,,2309,,9.26,,0,,34.33,,68.15,,0.777,
05-Jan-2021 00:00,2.895,,51.4,,5.665,,46,,8.88,,0,,34.58,,29.37,,2.515,
05-Jan-2021 01:00,4.133,,250.9,,7.292,,124,,6.85,,0,,38.12,,71.82,,0.884,
05-Jan-2021 02:00,3.665,,98.6,,5.117,,228,,7.07,,0,,39.44,,11.4,,3.593,
05-Jan-2021 03:00,1.394,,215.8,,2.863,,330,,4.32,,0,,48.26,,72.31,,0.283,
05-Jan-2021 04:00,3.658,,329.6,,5.411,,453,,2.03,,0,,55.12,,15.07,,3.531,
05-Jan-2021 05:00,1.08,,334.4,,4.058,,500,,0.84,,0,,57.53,,40.47,,0.81,
05-Jan-2021 06:00,2.462,,288.1,,3.803,,618,,-0.09,,0,,57.71,,17.81,,2.343,
05-Jan-2021 07:00,2.267,,21.9,,3.509,,731,,-0.16,,0,,58.36,,42.05,,1.656,
05-Jan-2021 08:00,2.435,,140.4,,4.803,,821,,1.97,,0,,55.03,,71,,0.564,
05-Jan-2021 09:00,2.674,,349.9,,4.254,,914,,4.41,,0,,42.94,,18.43,,2.536,
05-Jan-2021 10:00,1.621,,157.8,,3.019,,1026,,7.09,,0,,40.03,,45.76,,1.104,
05-Jan-2021 11:00,1.923,,140.9,,2.686,,1136,,8.13,,0,,39.01,,15.77,,1.85,
05-Jan-2021 12:00,1.926,,169.9,,3.392,,1218,,9.93,,0,,30.55,,15.86,,1.853,
05-Jan-2021 13:00,1.694,,158.1,,2.471,,1340,,11.67,,0,,24.89,,26.04,,1.519,
05-Jan-2021 14:00,1.441,,178.6,,2.333,,1438,,12.7,,0,,20.36,,13.21,,1.403,
05-Jan-2021 15:00,1.124,,173.7,,1.824,,1529,,13.11,,0,,26.36,,23.88,,1.026,
05-Jan-2021 16:00,1.404,,175.3,,2.079,,1627,,11.69,,0,,32.5,,28.64,,1.229,
05-Jan-2021 17:00,0.631,,343,,1.451,,1738,,9.78,,0,,38.83,,43.26,,0.451,
05-Jan-2021 18:00,0.924,,352.2,,1.51,,1844,,8.21,,0,,41.33,,59.4,,0.427,
05-Jan-2021 19:00,1.978,,132.1,,3.627,,1931,,6.88,,0,,52.1,,36.22,,1.582,
05-Jan-2021 20:00,1.614,,318.2,,2.804,,2000,,4.67,,0,,64.41,,35.54,,1.303,
05-Jan-2021 21:00,1.495,,15.6,,3.313,,2115,,6.58,,0,,48.08,,21.2,,1.393,
05-Jan-2021 22:00,1.61,,341.9,,3.451,,2245,,3.54,,0,,55.94,,39.31,,1.231,
05-Jan-2021 23:00,1.723,,328,,3.411,,2324,,1.82,,0,,53.67,,16.9,,1.648,
06-Jan-2021 00:00,1.3,,353.2,,2.275,,2,,0.36,,0,,57.57,,48.02,,0.843,
06-Jan-2021 01:00,1.736,,339.1,,3.098,,121,,-0.08,,0,,61.19,,46.14,,1.173,
06-Jan-2021 02:00,0.99,,328.7,,2.431,,259,,0.12,,0,,65.13,,65.61,,0.34,
06-Jan-2021 03:00,1.243,,270.6,,2.627,,301,,-1.04,,0,,66.69,,59.07,,0.582,
06-Jan-2021 04:00,2.032,,337.3,,3.451,,425,,-1.44,,0,,71.32,,21.15,,1.893,
06-Jan-2021 05:00,2.243,,333.6,,4.078,,517,,-1.72,,0,,69.37,,18.67,,2.124,
06-Jan-2021 06:00,1.249,,201.8,,2.902,,644,,-1.25,,0,,63.5,,45.58,,0.853,
06-Jan-2021 07:00,1.32,,203.8,,2.51,,742,,-1.05,,0,,61.8,,52.44,,0.767,
06-Jan-2021 08:00,1.092,,39.1,,3.039,,859,,0.1,,0,,54.59,,57.15,,0.549,
06-Jan-2021 09:00,1.627,,122.7,,3.059,,902,,3.29,,0,,55.39,,20.39,,1.524,
06-Jan-2021 10:00,1.305,,319.3,,2.98,,1016,,6.6,,0,,39.67,,52.35,,0.76,
06-Jan-2021 11:00,2.42,,155.8,,3.549,,1134,,7.1,,0,,45.98,,11.97,,2.368,
06-Jan-2021 12:00,1.636,,161.3,,2.686,,1256,,8.45,,0,,38.41,,12.83,,1.595,
06-Jan-2021 13:00,1.846,,168.2,,2.745,,1357,,9.04,,0,,39.49,,9.38,,1.821,
06-Jan-2021 14:00,1.755,,171.9,,2.529,,1403,,9.52,,0,,38.15,,20.76,,1.64,
06-Jan-2021 15:00,1.02,,188,,1.589,,1536,,10.19,,0,,33.51,,23.91,,0.931,
06-Jan-2021 16:00,1.124,,152.8,,1.687,,1609,,9.72,,0,,31.02,,27.13,,0.998,
06-Jan-2021 17:00,1.141,,72.9,,1.765,,1750,,8.93,,0,,38.33,,63.12,,0.448,
06-Jan-2021 18:00,1.058,,322.9,,1.902,,1837,,7.49,,0,,35.04,,25.18,,0.955,
06-Jan-2021 19:00,1.773,,335.2,,3,,1948,,5.96,,0,,39.83,,19.83,,1.667,
06-Jan-2021 20:00,2.836,,326.1,,4.607,,2036,,2.72,,0,,49.12,,22.46,,2.618,
06-Jan-2021 21:00,1.717,,84.7,,4.235,,2155,,3.51,,0,,54.07,,63.29,,0.669,
06-Jan-2021 22:00,2.023,,140.5,,3.666,,2203,,3.16,,0,,74.17,,62.22,,0.829,
06-Jan-2021 23:00,2.38,,334.3,,4.529,,2329,,2.25,,0,,66.37,,19.21,,2.246,
07-Jan-2021 00:00,3.214,,324.8,,4.705,,39,,0.85,,0,,58.1,,11.76,,3.146,
07-Jan-2021 01:00,1.899,,143.9,,3.235,,149,,0.19,,0,,64.59,,68.08,,0.557,
07-Jan-2021 02:00,0.803,,343.7,,1.961,,200,,0.02,,0,,64.05,,72.63,,0.157,
07-Jan-2021 03:00,1.584,,260.8,,2.725,,350,,-0.25,,0,,70.18,,68.03,,0.467,
07-Jan-2021 04:00,1.923,,2.8,,3.568,,415,,-0.67,,0,,72.17,,32.81,,1.608,
07-Jan-2021 05:00,1.809,,317.3,,3.176,,537,,-0.79,,0,,69.47,,66.15,,0.603,
07-Jan-2021 06:00,1.604,,0.3,,3.372,,628,,-0.74,,0,,65.5,,17.57,,1.529,
07-Jan-2021 07:00,1.241,,329.5,,3.059,,704,,-2,,0,,66.18,,27.56,,1.098,
07-Jan-2021 08:00,1.229,,55.8,,2.706,,853,,-1.37,,0,,63.9,,75.11,,0.172,
07-Jan-2021 09:00,1.334,,147.3,,2.549,,900,,0.62,,0,,74.74,,29.18,,1.161,
07-Jan-2021 10:00,0.718,,162.4,,1.451,,1007,,2.7,,0,,58.42,,20.32,,0.673,
07-Jan-2021 11:00,1.68,,143.3,,2.941,,1152,,4.8,,0,,51.78,,17.89,,1.598,
07-Jan-2021 12:00,1.463,,177.1,,2.686,,1200,,6.75,,0,,40.02,,14.23,,1.418,
07-Jan-2021 13:00,0.84,,167.2,,2.255,,1300,,9.4,,0,,31.91,,51.84,,0.496,
07-Jan-2021 14:00,1.79,,181.4,,2.863,,1442,,10.44,,0,,32.14,,29.77,,1.549,
07-Jan-2021 15:00,2.097,,153.3,,2.745,,1550,,9.62,,0,,41.27,,8.6,,2.073,
07-Jan-2021 16:00,1.509,,171.1,,2.765,,1602,,8.69,,0,,44.36,,28.46,,1.323,
07-Jan-2021 17:00,1.798,,92.4,,2.569,,1720,,7.77,,0,,47.22,,28.17,,1.58,
07-Jan-2021 18:00,1.219,,354.1,,2.294,,1806,,6.49,,0,,43.66,,30.9,,1.042,
07-Jan-2021 19:00,2.014,,325.2,,2.823,,1944,,4.97,,0,,42.69,,36.2,,1.612,
07-Jan-2021 20:00,1.051,,167,,1.804,,2000,,4.54,,0,,50.95,,77.68,,0.084,
07-Jan-2021 21:00,1.986,,330.3,,3.039,,2119,,0.63,,0,,54.87,,17.83,,1.89,
07-Jan-2021 22:00,1.891,,314.9,,4.705,,2250,,-0.39,,0,,52.59,,15.86,,1.818,
07-Jan-2021 23:00,1.701,,304.3,,3.823,,2300,,-2.22,,0,,53.81,,27.82,,1.501,
08-Jan-2021 00:00,1.004,,24.7,,2.471,,53,,-2.88,,0,,63.04,,44.44,,0.702,
08-Jan-2021 01:00,1.322,,346,,2.902,,118,,-1.03,,0,,74.62,,26.63,,1.179,
08-Jan-2021 02:00,1.999,,195.2,,4.548,,241,,-1.19,,0,,67.77,,48.53,,1.282,
08-Jan-2021 03:00,1.255,,26.4,,3.078,,300,,-1.07,,0,,72.18,,21.63,,1.165,
08-Jan-2021 04:00,1.278,,329.1,,2.353,,459,,-1.35,,0,,60.59,,31.29,,1.087,
08-Jan-2021 05:00,2.731,,330.6,,4.862,,542,,-3.7,,0,,63.59,,21.26,,2.543,
08-Jan-2021 06:00,1.854,,319.5,,3.588,,613,,-2.75,,0,,52.39,,21.26,,1.726,
08-Jan-2021 07:00,0.684,,195.7,,2.275,,712,,-3.59,,0,,57.53,,53.74,,0.383,
08-Jan-2021 08:00,1.567,,143.5,,3.862,,900,,-1.56,,0,,65.73,,33.66,,1.297,
08-Jan-2021 09:00,2.284,,160,,5.058,,901,,-0.3,,0,,57.17,,41.09,,1.696,
08-Jan-2021 10:00,1.369,,10,,2.275,,1045,,4.51,,0,,32.08,,27.63,,1.21,
08-Jan-2021 11:00,2.353,,139.8,,3.862,,1138,,6.72,,0,,29.24,,56.58,,1.205,
08-Jan-2021 12:00,2.581,,186.2,,3.745,,1253,,7.28,,0,,30.32,,9.3,,2.547,
08-Jan-2021 13:00,1.867,,176.5,,4.039,,1305,,8.9,,0,,22.39,,24.14,,1.701,
08-Jan-2021 14:00,0.7,,151.1,,1.549,,1403,,11.11,,0,,16.02,,44.76,,0.486,
08-Jan-2021 15:00,0.948,,202.9,,1.902,,1511,,11.38,,0,,20.13,,50.14,,0.585,
08-Jan-2021 16:00,1.419,,272,,3.529,,1623,,10.09,,0,,23.06,,35.64,,1.144,
08-Jan-2021 17:00,0.854,,165.6,,2.961,,1800,,8.09,,0,,31.09,,44.68,,0.594,
08-Jan-2021 18:00,2.739,,138.5,,3.666,,1828,,7.12,,0,,41.52,,15.83,,2.635,
08-Jan-2021 19:00,1.725,,287.5,,3.647,,2000,,4.19,,0,,52.41,,66.07,,0.577,
08-Jan-2021 20:00,1.544,,70.5,,4.019,,2001,,5.76,,0,,40.55,,34.43,,1.265,
08-Jan-2021 21:00,3.017,,326.7,,4.96,,2127,,2.4,,0,,43.42,,20.31,,2.828,
08-Jan-2021 22:00,2.581,,341.7,,4.195,,2218,,1.8,,0,,39.57,,16.6,,2.473,
08-Jan-2021 23:00,1.652,,147.8,,3.686,,2336,,1.43,,0,,53.72,,35.37,,1.337,
09-Jan-2021 00:00,1.428,,171.8,,3.157,,15,,-0.15,,0,,56.98,,72.24,,0.292,
09-Jan-2021 01:00,2.28,,329,,4.646,,114,,-0.51,,0,,53.64,,28.52,,1.997,
09-Jan-2021 02:00,2.513,,151.5,,4.921,,257,,0.14,,0,,58.1,,35.4,,2.033,
09-Jan-2021 03:00,2.022,,170.5,,3.627,,303,,-0.11,,0,,58.6,,44.76,,1.404,
09-Jan-2021 04:00,1.884,,105.7,,4.274,,427,,1.01,,0,,52.4,,49.5,,1.18,
09-Jan-2021 05:00,1.784,,338.5,,4.803,,557,,2.07,,0,,45.63,,48.12,,1.154,
09-Jan-2021 06:00,3.423,,348.5,,5.45,,659,,1.89,,0,,45.85,,18.78,,3.239,
09-Jan-2021 07:00,2.475,,352.9,,5.43,,700,,1.99,,0,,45.98,,18.31,,2.348,
09-Jan-2021 08:00,1.958,,7,,4.509,,807,,3.91,,0,,39.29,,18.4,,1.857,
09-Jan-2021 09:00,1.514,,353,,3.607,,921,,5.93,,0,,33.17,,29.02,,1.32,
09-Jan-2021 10:00,1.745,,116.1,,3.235,,1011,,6.78,,0,,32.97,,37.64,,1.368,
09-Jan-2021 11:00,2.324,,124.7,,3.294,,1126,,7.29,,0,,34.11,,10.82,,2.282,
09-Jan-2021 12:00,2.042,,332.4,,6.861,,1248,,10.29,,0,,21.8,,60.26,,0.912,
09-Jan-2021 13:00,3.314,,302.2,,6.43,,1329,,11.65,,0,,17.92,,45.34,,2.276,
09-Jan-2021 14:00,3.861,,173.2,,5.254,,1457,,10.22,,0,,30.07,,16.1,,3.708,
09-Jan-2021 15:00,2.855,,181.9,,4.96,,1500,,10.14,,0,,29.54,,17.32,,2.725,
09-Jan-2021 16:00,1.855,,151,,2.765,,1623,,9.26,,0,,34.5,,25.3,,1.674,
09-Jan-2021 17:00,2.089,,90,,2.431,,1738,,9.41,,0,,24.58,,9.33,,2.062,
09-Jan-2021 18:00,2.012,,100.5,,3.607,,1900,,8.09,,0,,28.5,,50.02,,1.245,
09-Jan-2021 19:00,2.007,,280.7,,4.313,,1900,,4.03,,0,,43.5,,55.22,,1.074,
09-Jan-2021 20:00,2.504,,73.2,,3.803,,2011,,6.18,,0,,30.25,,18.47,,2.373,
09-Jan-2021 21:00,1.731,,151.6,,3.568,,2130,,5.16,,0,,34.24,,34.73,,1.413,
09-Jan-2021 22:00,1.756,,133.9,,3.607,,2254,,2.85,,0,,48.41,,43.83,,1.242,
09-Jan-2021 23:00,1.539,,262.9,,2.902,,2300,,0.27,,0,,63.38,,72.37,,0.311,
10-Jan-2021 00:00,1.493,,321.8,,3.451,,100,,-0.61,,0,,55.49,,17.71,,1.422,
10-Jan-2021 01:00,3.134,,350.2,,3.784,,138,,-0.78,,0,,47.02,,9.79,,3.088,
10-Jan-2021 02:00,1.11,,338.7,,2.569,,200,,0.51,,0,,43.66,,52.75,,0.639,
10-Jan-2021 03:00,1.343,,40,,2.627,,306,,-2.74,,0,,62.87,,45.98,,0.91,
10-Jan-2021 04:00,1.148,,337,,2.059,,455,,-2.72,,0,,69.28,,43.41,,0.818,
10-Jan-2021 05:00,1.095,,334,,2.686,,528,,-3.15,,0,,67.42,,29.77,,0.947,
10-Jan-2021 06:00,1.045,,341,,2.686,,608,,-3.25,,0,,66.85,,54.74,,0.568,
10-Jan-2021 07:00,2.096,,332.3,,3.098,,725,,-4.16,,0,,65.67,,40.28,,1.578,
10-Jan-2021 08:00,1.168,,144.7,,3,,857,,-1.52,,0,,59.27,,58.11,,0.567,
10-Jan-2021 09:00,1.393,,195.5,,2.902,,900,,0.62,,0,,58.55,,24.89,,1.262,
10-Jan-2021 10:00,1.338,,349.3,,2.784,,1019,,3.99,,0,,39.9,,42.19,,0.975,
10-Jan-2021 11:00,1.251,,335.2,,3.059,,1200,,7.82,,0,,26.58,,64.09,,0.468,
10-Jan-2021 12:00,3.155,,159.9,,4.235,,1211,,7.46,,0,,37.98,,20.87,,2.945,
10-Jan-2021 13:00,1.789,,161.9,,3.255,,1300,,8.79,,0,,28.25,,21.21,,1.666,
10-Jan-2021 14:00,1.948,,169.1,,3.176,,1412,,9.62,,0,,25.25,,19.49,,1.835,
10-Jan-2021 15:00,1.011,,158.2,,2.079,,1508,,10.46,,0,,22.25,,42.6,,0.731,
10-Jan-2021 16:00,1.294,,223.4,,2.353,,1656,,9.48,,0,,25.27,,41.61,,0.952,
10-Jan-2021 17:00,1.66,,310.1,,3.509,,1715,,7.12,,0,,31.69,,35.67,,1.338,
10-Jan-2021 18:00,1.247,,128.1,,3.274,,1837,,5.94,,0,,45.67,,36.57,,0.993,
10-Jan-2021 19:00,0.96,,324.5,,3.313,,1956,,5.36,,0,,43.81,,56.59,,0.491,
10-Jan-2021 20:00,2.354,,330.7,,4.078,,2023,,2.15,,0,,46.19,,29.69,,2.038,
10-Jan-2021 21:00,1.218,,353.2,,3.196,,2200,,2.7,,0,,40.41,,37.97,,0.951,
10-Jan-2021 22:00,2.909,,22.6,,4.176,,2203,,1.15,,0,,42.68,,56.05,,1.516,
10-Jan-2021 23:00,2.222,,257.1,,4.078,,2326,,0.15,,0,,45.16,,37.35,,1.749,
11-Jan-2021 00:00,2.138,,78.8,,3.451,,40,,0.51,,0,,46.86,,75.07,,0.302,
11-Jan-2021 01:00,2.36,,6.4,,5.156,,154,,-0.45,,0,,49.63,,63.74,,0.898,
11-Jan-2021 02:00,2.134,,17.9,,3.823,,203,,-1.35,,0,,52.01,,55.48,,1.133,
11-Jan-2021 03:00,0.912,,159.1,,1.941,,341,,0.37,,0,,55.18,,56.34,,0.471,
11-Jan-2021 04:00,1.544,,355.7,,2.647,,447,,-2.76,,0,,58.92,,47.04,,1.023,
11-Jan-2021 05:00,1.174,,16.5,,2.725,,509,,-1.29,,0,,55.43,,50.2,,0.723,
11-Jan-2021 06:00,1.265,,320.3,,2,,605,,-2,,0,,54.74,,33.63,,1.047,
11-Jan-2021 07:00,2.646,,318.9,,4.705,,734,,-3.42,,0,,57.07,,19.39,,2.494,
11-Jan-2021 08:00,1.751,,144.7,,4.725,,900,,-1.01,,0,,52.69,,63.19,,0.685,
