,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2021 00:00,7.13,,30.7,,12.15,,0,,7.04,,7.076,
01-Jan-2021 01:00,8.91,,0.5,,14.11,,131,,12.96,,8.68,
01-Jan-2021 02:00,8.36,,12.9,,11.27,,202,,7.7,,8.28,
01-Jan-2021 03:00,4.251,,20,,15.19,,358,,18.43,,4.031,
01-Jan-2021 04:00,8.28,,23.6,,14.46,,401,,10.56,,8.14,
01-Jan-2021 05:00,7.402,,5.1,,11.57,,539,,14.69,,7.158,
01-Jan-2021 06:00,5.884,,342.6,,9.75,,630,,10.14,,5.792,
01-Jan-2021 07:00,3,,301.9,,5.832,,757,,61.89,,1.249,
01-Jan-2021 08:00,3.152,,236.4,,7.694,,811,,26.12,,2.824,
01-Jan-2021 09:00,2.344,,283.3,,4.656,,902,,31.32,,1.993,
01-Jan-2021 10:00,3.581,,345.7,,7.596,,1009,,35.85,,2.88,
01-Jan-2021 11:00,1.612,,6.7,,2.843,,1129,,28.77,,1.408,
01-Jan-2021 12:00,1.592,,27.9,,3.137,,1222,,21.01,,1.485,
01-Jan-2021 13:00,2.096,,100.1,,4.019,,1354,,28.83,,1.83,
01-Jan-2021 14:00,1.756,,74.2,,3.529,,1400,,17.58,,1.673,
01-Jan-2021 15:00,0.744,,278.1,,1.961,,1500,,58.84,,0.351,
01-Jan-2021 16:00,1.342,,275.3,,2.696,,1637,,10.04,,1.321,
01-Jan-2021 17:00,1.877,,229.4,,3.627,,1758,,35.35,,1.519,
01-Jan-2021 18:00,3.38,,155.3,,4.46,,1825,,6.87,,3.356,
01-Jan-2021 19:00,1.706,,215.6,,4.166,,1958,,22.06,,1.579,
01-Jan-2021 20:00,3.833,,170.1,,5.93,,2006,,17.62,,3.651,
01-Jan-2021 21:00,3.401,,198.2,,4.558,,2150,,10.28,,3.346,
01-Jan-2021 22:00,4.116,,165.1,,5.685,,2239,,23.8,,3.761,
01-Jan-2021 23:00,3.219,,125.1,,4.999,,2310,,46.94,,2.138,
02-Jan-2021 00:00,2.526,,317.7,,4.656,,34,,52.46,,1.466,
02-Jan-2021 01:00,1.579,,352.6,,3.872,,140,,40.85,,1.177,
02-Jan-2021 02:00,1.616,,12.8,,3.137,,259,,45.89,,1.097,
02-Jan-2021 03:00,1.764,,198.5,,3.235,,317,,32.49,,1.481,
02-Jan-2021 04:00,1.476,,273.7,,3.284,,422,,64.02,,0.554,
02-Jan-2021 05:00,1.421,,174.3,,2.549,,555,,36.88,,1.127,
02-Jan-2021 06:00,0.907,,244.5,,2.157,,627,,33.03,,0.756,
02-Jan-2021 07:00,2.132,,175.2,,4.019,,738,,31.28,,1.814,
02-Jan-2021 08:00,0.898,,226.4,,1.814,,841,,20.94,,0.838,
02-Jan-2021 09:00,0.978,,108,,2.255,,941,,16.12,,0.94,
02-Jan-2021 10:00,0.98,,54.5,,2.255,,1019,,36.48,,0.782,
02-Jan-2021 11:00,2.295,,355.1,,4.264,,1138,,15.67,,2.21,
02-Jan-2021 12:00,1.404,,48.1,,2.745,,1201,,34.61,,1.148,
02-Jan-2021 13:00,1.005,,124.3,,2.157,,1305,,17.24,,0.959,
02-Jan-2021 14:00,1.234,,171.7,,2.696,,1431,,20.06,,1.158,
02-Jan-2021 15:00,1.818,,173.9,,2.696,,1513,,10.57,,1.787,
02-Jan-2021 16:00,1.891,,194.4,,2.549,,1647,,10.8,,1.857,
02-Jan-2021 17:00,1.881,,215.1,,3.872,,1728,,20.7,,1.758,
02-Jan-2021 18:00,2.268,,197.4,,3.186,,1827,,17.41,,2.163,
02-Jan-2021 19:00,2.253,,187.9,,3.872,,1947,,27.87,,1.987,
02-Jan-2021 20:00,1.975,,202.5,,3.333,,2004,,61.9,,0.822,
02-Jan-2021 21:00,2.287,,336.7,,4.362,,2120,,18.09,,2.173,
02-Jan-2021 22:00,2.022,,344.2,,3.039,,2208,,16.04,,1.943,
02-Jan-2021 23:00,2.196,,150.1,,4.558,,2314,,58.13,,1.065,
03-Jan-2021 00:00,1.45,,217.1,,2.696,,4,,13.74,,1.409,
03-Jan-2021 01:00,1.794,,205.8,,3.186,,109,,22.26,,1.659,
03-Jan-2021 02:00,1.255,,331.2,,2.549,,243,,34.29,,1.03,
03-Jan-2021 03:00,1.417,,46.6,,3.676,,303,,55.06,,0.762,
03-Jan-2021 04:00,0.676,,199.8,,1.961,,456,,22.94,,0.622,
03-Jan-2021 05:00,1.872,,195.1,,3.676,,521,,25.97,,1.679,
03-Jan-2021 06:00,2.403,,195.9,,3.921,,657,,16.21,,2.307,
03-Jan-2021 07:00,2.132,,18.9,,5.587,,743,,55.66,,1.125,
03-Jan-2021 08:00,1,,207.8,,2.01,,820,,34.33,,0.82,
03-Jan-2021 09:00,1.107,,179.2,,1.863,,947,,30.14,,0.954,
03-Jan-2021 10:00,0.9,,85.6,,1.863,,1021,,28.26,,0.791,
03-Jan-2021 11:00,0.705,,13.8,,2.01,,1117,,28.59,,0.617,
03-Jan-2021 12:00,1.248,,76.1,,2.647,,1216,,21.05,,1.164,
03-Jan-2021 13:00,0.649,,38.8,,1.765,,1349,,33.4,,0.539,
03-Jan-2021 14:00,0.7,,102.9,,1.667,,1433,,37.03,,0.554,
03-Jan-2021 15:00,0.761,,108,,1.716,,1540,,21.5,,0.708,
03-Jan-2021 16:00,0.878,,178.4,,1.814,,1623,,19.65,,0.826,
03-Jan-2021 17:00,0.609,,317.3,,1.912,,1739,,35.71,,0.491,
03-Jan-2021 18:00,1.616,,289.4,,2.843,,1847,,25.95,,1.45,
03-Jan-2021 19:00,2.023,,233.5,,3.284,,1930,,29.57,,1.753,
03-Jan-2021 20:00,1.517,,204.1,,3.382,,2006,,29.76,,1.312,
03-Jan-2021 21:00,1.106,,157,,2.892,,2103,,48.85,,0.704,
03-Jan-2021 22:00,1.721,,350.4,,2.843,,2232,,30.56,,1.476,
03-Jan-2021 23:00,0.955,,4.3,,3.774,,2352,,70.35,,0.235,
04-Jan-2021 00:00,2.104,,266.9,,3.48,,23,,24.29,,1.915,
04-Jan-2021 01:00,1.992,,62.8,,5.048,,107,,52.9,,1.142,
04-Jan-2021 02:00,1.951,,262.7,,3.529,,253,,11.48,,1.912,
04-Jan-2021 03:00,1.433,,49,,3.823,,337,,40.17,,1.08,
04-Jan-2021 04:00,1.201,,304.6,,3.431,,401,,42.78,,0.866,
04-Jan-2021 05:00,0.837,,194.2,,1.912,,538,,36.77,,0.665,
04-Jan-2021 06:00,1.738,,174,,3.578,,617,,40.62,,1.301,
04-Jan-2021 07:00,2.34,,259.4,,3.97,,738,,60.77,,1.023,
04-Jan-2021 08:00,2.412,,2.8,,4.117,,804,,18.23,,2.289,
04-Jan-2021 09:00,0.829,,144.5,,2.402,,920,,49.85,,0.515,
04-Jan-2021 10:00,0.835,,72.1,,2.451,,1048,,56.12,,0.434,
04-Jan-2021 11:00,1.729,,3.9,,3.725,,1142,,27.77,,1.526,
04-Jan-2021 12:00,2.317,,39.4,,4.117,,1233,,16.05,,2.226,
04-Jan-2021 13:00,1.406,,45.9,,2.99,,1322,,25.69,,1.265,
04-Jan-2021 14:00,1.473,,336.2,,6.567,,1456,,51.87,,0.869,
04-Jan-2021 15:00,2.497,,10.7,,6.224,,1505,,15.02,,2.411,
04-Jan-2021 16:00,1.79,,131.1,,4.313,,1649,,56.43,,0.921,
04-Jan-2021 17:00,2.886,,206.5,,4.362,,1727,,29.15,,2.512,
04-Jan-2021 18:00,1.64,,199.4,,3.725,,1828,,54.61,,0.895,
04-Jan-2021 19:00,3.445,,207.3,,9.51,,1956,,46.16,,2.326,
04-Jan-2021 20:00,5.731,,308.7,,11.76,,2026,,59.67,,2.621,
04-Jan-2021 21:00,3.32,,49.4,,6.518,,2132,,40.08,,2.507,
04-Jan-2021 22:00,3.98,,29.5,,8.67,,2229,,45.14,,2.744,
04-Jan-2021 23:00,4.19,,26.9,,8.53,,2342,,28.09,,3.686,
05-Jan-2021 00:00,3.832,,35.8,,7.351,,17,,64.19,,1.425,
05-Jan-2021 01:00,2.228,,234.5,,4.558,,146,,46.72,,1.487,
05-Jan-2021 02:00,3.65,,188.9,,5.342,,241,,44.01,,2.573,
05-Jan-2021 03:00,2.535,,255.2,,4.362,,355,,37.22,,2,
05-Jan-2021 04:00,2.008,,342.4,,3.039,,405,,30.22,,1.728,
05-Jan-2021 05:00,1.392,,273.5,,3.431,,501,,64.19,,0.518,
05-Jan-2021 06:00,1.372,,0.8,,2.794,,644,,36.86,,1.088,
05-Jan-2021 07:00,2.268,,187.6,,4.362,,759,,20.76,,2.119,
05-Jan-2021 08:00,2.195,,220.8,,3.97,,800,,27.64,,1.94,
05-Jan-2021 09:00,2.466,,24.9,,4.46,,937,,30.9,,2.107,
05-Jan-2021 10:00,0.981,,146.1,,2.353,,1017,,38.35,,0.761,
05-Jan-2021 11:00,0.968,,144.5,,2.255,,1101,,29.78,,0.837,
05-Jan-2021 12:00,1.082,,122.7,,2.206,,1252,,25.25,,0.977,
05-Jan-2021 13:00,1.586,,73.3,,2.598,,1313,,19.45,,1.495,
05-Jan-2021 14:00,1.036,,70.9,,2.157,,1409,,15.44,,0.998,
05-Jan-2021 15:00,0.654,,100.8,,1.471,,1538,,12.92,,0.637,
05-Jan-2021 16:00,0.708,,21.8,,1.667,,1655,,48.1,,0.459,
05-Jan-2021 17:00,1.058,,271.7,,2.745,,1737,,31.51,,0.898,
05-Jan-2021 18:00,2.576,,193.6,,4.509,,1834,,40.87,,1.92,
05-Jan-2021 19:00,1.264,,215,,2.451,,1903,,48.79,,0.805,
05-Jan-2021 20:00,1.72,,242.3,,2.794,,2012,,17.2,,1.643,
05-Jan-2021 21:00,0.941,,322.9,,2.5,,2133,,47.36,,0.619,
05-Jan-2021 22:00,1.569,,207.3,,2.353,,2218,,20.7,,1.467,
05-Jan-2021 23:00,1.287,,339.7,,4.362,,2359,,31.21,,1.096,
06-Jan-2021 00:00,2.243,,359,,4.068,,0,,43.38,,1.599,
06-Jan-2021 01:00,0.969,,191.6,,2.353,,121,,73.26,,0.176,
06-Jan-2021 02:00,1.869,,221.1,,2.892,,245,,29.16,,1.627,
06-Jan-2021 03:00,1.313,,125.6,,2.99,,304,,39.05,,1.008,
06-Jan-2021 04:00,1.157,,328.5,,2.696,,447,,22.57,,1.067,
06-Jan-2021 05:00,0.807,,3.4,,2.598,,547,,43.34,,0.576,
06-Jan-2021 06:00,1.085,,182.5,,2.549,,604,,74.15,,0.176,
06-Jan-2021 07:00,1.579,,194.1,,3.039,,706,,51.19,,0.948,
06-Jan-2021 08:00,0.962,,224.7,,1.961,,836,,32.77,,0.804,
06-Jan-2021 09:00,1.275,,53.3,,2.5,,933,,38.06,,0.994,
06-Jan-2021 10:00,0.82,,120.9,,1.765,,1041,,62.48,,0.332,
06-Jan-2021 11:00,0.992,,93.5,,2.108,,1106,,29.02,,0.864,
06-Jan-2021 12:00,0.982,,144,,2.157,,1245,,29.96,,0.848,
06-Jan-2021 13:00,0.859,,146,,1.52,,1304,,32.91,,0.717,
06-Jan-2021 14:00,0.665,,181.8,,1.373,,1445,,43.37,,0.474,
06-Jan-2021 15:00,0.524,,77.6,,1.569,,1540,,17.48,,0.5,
06-Jan-2021 16:00,0.948,,172,,2.892,,1659,,57.53,,0.47,
06-Jan-2021 17:00,0.693,,276.7,,3.088,,1700,,38.69,,0.535,
06-Jan-2021 18:00,1.326,,343.5,,3.088,,1810,,49.57,,0.83,
06-Jan-2021 19:00,2.034,,289.2,,4.264,,1957,,50.35,,1.248,
06-Jan-2021 20:00,1.488,,78.6,,3.725,,2000,,77.47,,0.127,
06-Jan-2021 21:00,2.299,,193.8,,3.823,,2144,,13.95,,2.231,
06-Jan-2021 22:00,2.146,,204.1,,3.676,,2202,,30.81,,1.835,
06-Jan-2021 23:00,1.821,,357.6,,3.529,,2305,,43.33,,1.3,
07-Jan-2021 00:00,2.019,,1,,3.088,,22,,43.12,,1.447,
07-Jan-2021 01:00,2.305,,198.2,,3.431,,152,,39.99,,1.743,
07-Jan-2021 02:00,1.594,,214.7,,2.843,,200,,33.58,,1.32,
07-Jan-2021 03:00,1.607,,233.8,,2.941,,330,,53.37,,0.909,
07-Jan-2021 04:00,0.751,,40.9,,1.618,,404,,33.38,,0.624,
07-Jan-2021 05:00,1.346,,222.7,,3.284,,525,,47.38,,0.885,
07-Jan-2021 06:00,0.744,,215.5,,2.157,,604,,57.29,,0.372,
07-Jan-2021 07:00,0.611,,233.6,,1.324,,750,,63.33,,0.237,
07-Jan-2021 08:00,0.507,,216.7,,2.01,,854,,63.38,,0.197,
07-Jan-2021 09:00,1.136,,235.2,,2.402,,904,,21.42,,1.056,
07-Jan-2021 10:00,1.272,,81.8,,2.5,,1023,,21.76,,1.18,
07-Jan-2021 11:00,0.922,,115.1,,1.912,,1112,,28.34,,0.809,
07-Jan-2021 12:00,0.507,,161.5,,1.569,,1244,,56.62,,0.259,
07-Jan-2021 13:00,1.582,,48.5,,3.382,,1348,,24.05,,1.443,
07-Jan-2021 14:00,1.365,,79.2,,2.99,,1401,,46.6,,0.913,
07-Jan-2021 15:00,1.152,,172.8,,2.059,,1530,,18.98,,1.089,
07-Jan-2021 16:00,1.427,,210.2,,1.912,,1642,,21.43,,1.328,
07-Jan-2021 17:00,1.223,,233.4,,2.01,,1752,,12.96,,1.192,
07-Jan-2021 18:00,0.83,,191.4,,1.912,,1844,,60.7,,0.364,
07-Jan-2021 19:00,1.392,,242.7,,2.745,,1956,,18.99,,1.315,
07-Jan-2021 20:00,1.961,,218.7,,3.088,,2045,,35.42,,1.586,
07-Jan-2021 21:00,1.448,,198.7,,2.892,,2116,,69.65,,0.377,
07-Jan-2021 22:00,0.966,,278.8,,2.01,,2252,,56.56,,0.495,
07-Jan-2021 23:00,0.566,,43.5,,1.422,,2333,,39.18,,0.434,
08-Jan-2021 00:00,1.668,,189.5,,2.5,,22,,22.92,,1.535,
08-Jan-2021 01:00,2.012,,220.3,,3.039,,146,,13,,1.96,
08-Jan-2021 02:00,1.64,,184,,3.137,,201,,21.08,,1.529,
08-Jan-2021 03:00,1.395,,175.3,,2.255,,333,,53.51,,0.786,
08-Jan-2021 04:00,1.091,,336.2,,2.5,,459,,29.83,,0.943,
08-Jan-2021 05:00,1.769,,331.4,,3.039,,501,,11.94,,1.731,
08-Jan-2021 06:00,1.233,,55.7,,2.696,,624,,48.61,,0.789,
08-Jan-2021 07:00,1.237,,198.8,,2.745,,724,,19.24,,1.167,
08-Jan-2021 08:00,1.771,,200.6,,3.578,,832,,27.09,,1.573,
08-Jan-2021 09:00,3.304,,217.1,,5.832,,910,,22.57,,3.048,
08-Jan-2021 10:00,3.099,,73.6,,5.783,,1034,,23.09,,2.847,
08-Jan-2021 11:00,0.825,,75.8,,2.353,,1115,,20.38,,0.772,
08-Jan-2021 12:00,0.659,,107.2,,2.255,,1257,,28.18,,0.579,
08-Jan-2021 13:00,1.091,,116.5,,2.206,,1339,,49.66,,0.681,
08-Jan-2021 14:00,1.994,,33.2,,3.382,,1455,,32.45,,1.674,
08-Jan-2021 15:00,1.397,,359,,2.5,,1500,,23.44,,1.28,
08-Jan-2021 16:00,1.214,,303.2,,3.578,,1658,,25.13,,1.098,
08-Jan-2021 17:00,1.823,,213.2,,3.48,,1750,,42.58,,1.319,
08-Jan-2021 18:00,2.059,,169.8,,3.676,,1846,,24.12,,1.877,
08-Jan-2021 19:00,2.262,,227.6,,3.774,,1951,,29.43,,1.964,
08-Jan-2021 20:00,2.212,,153.5,,4.313,,2038,,39.51,,1.686,
08-Jan-2021 21:00,2.648,,321.4,,6.567,,2159,,36.11,,2.122,
08-Jan-2021 22:00,3.737,,358.3,,6.812,,2211,,42.41,,2.713,
08-Jan-2021 23:00,3.176,,194.9,,4.803,,2321,,35.49,,2.566,
09-Jan-2021 00:00,1.924,,239.4,,2.941,,36,,18.82,,1.82,
09-Jan-2021 01:00,2.554,,8.9,,4.901,,125,,49.59,,1.597,
09-Jan-2021 02:00,2.119,,201.4,,3.627,,222,,43.95,,1.496,
09-Jan-2021 03:00,2.587,,209.9,,4.558,,305,,40.64,,1.936,
09-Jan-2021 04:00,2.312,,248.6,,3.676,,442,,44.26,,1.622,
09-Jan-2021 05:00,1.658,,250,,3.872,,558,,41.96,,1.213,
09-Jan-2021 06:00,3.527,,335.3,,7.792,,659,,15.91,,3.391,
09-Jan-2021 07:00,4.475,,353.8,,10.19,,701,,26.13,,4.009,
09-Jan-2021 08:00,3.571,,12.3,,9.56,,806,,40.44,,2.681,
09-Jan-2021 09:00,3.046,,29.6,,6.91,,934,,32.39,,2.559,
09-Jan-2021 10:00,2.498,,94.2,,5.048,,1021,,22.85,,2.3,
09-Jan-2021 11:00,1.495,,133.3,,3.774,,1158,,34.98,,1.216,
09-Jan-2021 12:00,2.26,,221.7,,4.068,,1222,,15.81,,2.174,
09-Jan-2021 13:00,2.089,,194.5,,3.088,,1319,,26.47,,1.866,
09-Jan-2021 14:00,2.759,,177.4,,3.676,,1456,,8.62,,2.728,
09-Jan-2021 15:00,2.572,,179.7,,4.264,,1556,,8.6,,2.543,
09-Jan-2021 16:00,2.572,,206.2,,4.46,,1608,,33.2,,2.14,
09-Jan-2021 17:00,2.192,,217,,3.823,,1737,,61.93,,0.91,
09-Jan-2021 18:00,1.73,,225,,3.333,,1821,,28.71,,1.513,
09-Jan-2021 19:00,1.183,,350,,3.088,,1923,,42.51,,0.857,
09-Jan-2021 20:00,1.707,,263.7,,3.333,,2050,,58.01,,0.831,
09-Jan-2021 21:00,1.491,,204.9,,3.529,,2159,,54.11,,0.826,
09-Jan-2021 22:00,2.181,,194.4,,3.235,,2225,,23.82,,1.993,
09-Jan-2021 23:00,1.34,,274.5,,2.451,,2311,,61.41,,0.57,
10-Jan-2021 00:00,1.744,,335.3,,3.039,,59,,41.31,,1.291,
10-Jan-2021 01:00,2.523,,258.3,,3.578,,137,,51.45,,1.505,
10-Jan-2021 02:00,1.552,,123.2,,2.843,,200,,59.54,,0.713,
10-Jan-2021 03:00,1.253,,264.3,,2.745,,329,,40.28,,0.943,
10-Jan-2021 04:00,1.091,,338.3,,2.5,,439,,33.1,,0.909,
10-Jan-2021 05:00,1.617,,147.5,,3.186,,508,,64.81,,0.582,
10-Jan-2021 06:00,0.507,,297.4,,1.912,,655,,39.59,,0.386,
10-Jan-2021 07:00,0.595,,283.2,,3.872,,737,,22.91,,0.548,
10-Jan-2021 08:00,1.753,,64.5,,2.941,,827,,57.01,,0.885,
10-Jan-2021 09:00,0.762,,322.3,,2.206,,915,,65.25,,0.268,
10-Jan-2021 10:00,2.081,,14,,4.362,,1050,,26.06,,1.865,
10-Jan-2021 11:00,2.547,,55.7,,3.823,,1135,,29.77,,2.203,
10-Jan-2021 12:00,1.507,,131.7,,3.921,,1208,,44.31,,1.056,
10-Jan-2021 13:00,1.107,,45.3,,3.039,,1317,,35.95,,0.889,
10-Jan-2021 14:00,1.363,,80.2,,2.745,,1413,,22.57,,1.257,
10-Jan-2021 15:00,0.86,,68.9,,1.569,,1506,,17.85,,0.818,
10-Jan-2021 16:00,0.909,,218.1,,1.618,,1657,,39.08,,0.697,
10-Jan-2021 17:00,1.243,,315.3,,2.549,,1728,,22.66,,1.146,
10-Jan-2021 18:00,2.229,,213.2,,4.117,,1848,,34.09,,1.834,
10-Jan-2021 19:00,1.694,,220.6,,3.284,,1939,,30.12,,1.46,
10-Jan-2021 20:00,1.492,,358,,2.794,,2013,,30.66,,1.278,
10-Jan-2021 21:00,2.198,,34.6,,3.921,,2148,,60.93,,0.954,
10-Jan-2021 22:00,1.073,,326.8,,2.549,,2259,,55.2,,0.575,
10-Jan-2021 23:00,1.491,,190,,2.745,,2301,,54.85,,0.807,
11-Jan-2021 00:00,1.593,,229.8,,4.166,,21,,47.26,,1.051,
11-Jan-2021 01:00,1.209,,264.3,,4.411,,105,,54.35,,0.665,
11-Jan-2021 02:00,2.549,,81.3,,4.95,,251,,70.86,,0.598,
11-Jan-2021 03:00,1.073,,338.9,,2.598,,301,,58.26,,0.518,
11-Jan-2021 04:00,1.99,,29.3,,4.068,,426,,55.16,,1.067,
11-Jan-2021 05:00,1.923,,305.5,,4.117,,505,,38.37,,1.492,
11-Jan-2021 06:00,1.854,,7.1,,3.284,,646,,23.22,,1.701,
11-Jan-2021 07:00,0.936,,232.7,,2.549,,737,,58.26,,0.452,
11-Jan-2021 08:00,0.923,,137.5,,1.667,,819,,20.23,,0.866,
11-Jan-2021 09:00,1.349,,177.5,,2.255,,951,,23.62,,1.234,
11-Jan-2021 10:00,0.911,,162.1,,2.157,,1000,,25.55,,0.821,
11-Jan-2021 11:00,1.167,,214,,2.304,,1140,,25.31,,1.053,
11-Jan-2021 12:00,1.53,,94.8,,2.598,,1259,,16.62,,1.465,
11-Jan-2021 13:00,2.408,,75.4,,3.578,,1328,,13.77,,2.338,
11-Jan-2021 14:00,1.007,,82.1,,2.941,,1401,,24.68,,0.913,
11-Jan-2021 15:00,1.619,,259.9,,2.549,,1526,,14.44,,1.567,
11-Jan-2021 16:00,2.098,,272.6,,3.088,,1614,,4.38,,2.092,
11-Jan-2021 17:00,2.382,,172.7,,3.235,,1741,,33.38,,1.978,
11-Jan-2021 18:00,1.904,,204.8,,2.794,,1826,,34.25,,1.564,
11-Jan-2021 19:00,1.66,,178.6,,2.892,,1918,,37.69,,1.301,
11-Jan-2021 20:00,1.441,,241.8,,2.745,,2008,,19.34,,1.359,
11-Jan-2021 21:00,1.045,,307,,2.206,,2157,,48.73,,0.667,
11-Jan-2021 22:00,0.73,,31.2,,2.01,,2202,,21.29,,0.68,
11-Jan-2021 23:00,1.831,,352,,3.039,,2351,,21.99,,1.696,
12-Jan-2021 00:00,1.586,,26.2,,3.088,,59,,69.1,,0.432,
12-Jan-2021 01:00,1.246,,241.7,,2.99,,100,,41.52,,0.918,
12-Jan-2021 02:00,0.927,,25.3,,1.912,,233,,30.82,,0.793,
12-Jan-2021 03:00,1.71,,186,,2.99,,341,,30.38,,1.469,
12-Jan-2021 04:00,0.848,,232.4,,2.745,,402,,34.12,,0.698,
12-Jan-2021 05:00,1.158,,216.3,,2.157,,521,,39.02,,0.889,
12-Jan-2021 06:00,0.927,,98.3,,2.206,,623,,73.06,,0.173,
12-Jan-2021 07:00,1.061,,171,,2.353,,736,,65.79,,0.361,
12-Jan-2021 08:00,0.689,,209.8,,1.961,,815,,57.69,,0.34,
12-Jan-2021 09:00,0.596,,42.6,,1.52,,952,,30.12,,0.513,
12-Jan-2021 10:00,1.443,,10,,2.99,,1036,,27.83,,1.273,
12-Jan-2021 11:00,1.467,,11.4,,2.696,,1152,,13.23,,1.428,
12-Jan-2021 12:00,1.556,,54.6,,2.843,,1202,,29.06,,1.356,
12-Jan-2021 13:00,0.546,,195,,1.863,,1358,,44.3,,0.383,
12-Jan-2021 14:00,1.1,,202.3,,2.451,,1408,,14.37,,1.065,
12-Jan-2021 15:00,0.655,,150.6,,1.324,,1538,,25.64,,0.589,
12-Jan-2021 16:00,0.85,,55.8,,2.059,,1659,,33.21,,0.707,
12-Jan-2021 17:00,1.694,,224.4,,2.598,,1746,,38.96,,1.302,
12-Jan-2021 18:00,1.198,,235.4,,2.696,,1830,,28.96,,1.045,
12-Jan-2021 19:00,1.732,,186.5,,3.186,,1910,,29.88,,1.496,
12-Jan-2021 20:00,1.26,,322.4,,2.745,,2059,,37.33,,0.992,
12-Jan-2021 21:00,1.638,,53.1,,3.235,,2104,,46.95,,1.088,
12-Jan-2021 22:00,1.546,,253.3,,2.647,,2221,,17.9,,1.471,
12-Jan-2021 23:00,2.309,,54.7,,3.872,,2326,,43.06,,1.657,
13-Jan-2021 00:00,1.634,,222.2,,3.48,,7,,14.82,,1.58,
13-Jan-2021 01:00,1.051,,183.1,,2.99,,118,,33.18,,0.875,
13-Jan-2021 02:00,1.381,,0.8,,2.304,,210,,23.52,,1.265,
13-Jan-2021 03:00,1.265,,229.6,,2.647,,339,,32.39,,1.063,
13-Jan-2021 04:00,1.179,,146.9,,2.451,,441,,45.05,,0.814,
13-Jan-2021 05:00,1.898,,325.8,,2.549,,545,,31.9,,1.604,
13-Jan-2021 06:00,1.406,,62.3,,2.794,,645,,46.32,,0.946,
13-Jan-2021 07:00,3.291,,180.5,,5.391,,742,,38.48,,2.549,
13-Jan-2021 08:00,1.109,,191.5,,1.569,,857,,7.23,,1.1,
13-Jan-2021 09:00,1.306,,27.7,,2.941,,928,,39.36,,0.998,
13-Jan-2021 10:00,1.694,,34.8,,3.578,,1019,,26.88,,1.507,
13-Jan-2021 11:00,2.118,,10.3,,3.382,,1132,,29.81,,1.831,
13-Jan-2021 12:00,1.576,,83.9,,2.598,,1200,,21.29,,1.467,
13-Jan-2021 13:00,2.291,,181.4,,3.578,,1336,,22.97,,2.107,
13-Jan-2021 14:00,1.082,,228.8,,2.206,,1400,,33.79,,0.893,
13-Jan-2021 15:00,1.086,,92.5,,2.108,,1524,,39.23,,0.831,
13-Jan-2021 16:00,0.903,,79.8,,1.618,,1600,,27.44,,0.799,
13-Jan-2021 17:00,1.346,,178.2,,2.353,,1754,,66.09,,0.45,
13-Jan-2021 18:00,1.34,,315.5,,2.304,,1828,,36.34,,1.07,
13-Jan-2021 19:00,1.782,,186.3,,3.431,,1941,,57.72,,0.877,
13-Jan-2021 20:00,1.605,,287.3,,3.186,,2058,,53.59,,0.903,
13-Jan-2021 21:00,2.95,,208.6,,4.607,,2128,,67.52,,0.9,
13-Jan-2021 22:00,1.914,,249.3,,3.676,,2200,,42.08,,1.397,
13-Jan-2021 23:00,2.239,,41,,4.019,,2304,,75.76,,0.28,
14-Jan-2021 00:00,1.875,,315.7,,3.774,,59,,47.53,,1.229,
14-Jan-2021 01:00,1.875,,262,,3.872,,152,,59.1,,0.877,
14-Jan-2021 02:00,1.901,,180.5,,4.607,,202,,44.18,,1.336,
14-Jan-2021 03:00,1.343,,276.9,,2.99,,320,,53.77,,0.751,
14-Jan-2021 04:00,1.316,,65.6,,4.46,,405,,58.85,,0.621,
14-Jan-2021 05:00,1.817,,238.1,,4.607,,529,,11.07,,1.783,
14-Jan-2021 06:00,2.168,,132.9,,4.068,,624,,59.72,,0.99,
14-Jan-2021 07:00,1.622,,238.7,,2.99,,723,,24.02,,1.479,
14-Jan-2021 08:00,2.204,,59.8,,4.215,,843,,41.68,,1.62,
14-Jan-2021 09:00,0.847,,289.4,,2.206,,954,,41.78,,0.621,
14-Jan-2021 10:00,0.79,,76,,2.451,,1041,,50.55,,0.483,
14-Jan-2021 11:00,1.289,,48.2,,2.304,,1154,,36.02,,1.034,
14-Jan-2021 12:00,0.887,,107.6,,2.157,,1200,,24.19,,0.808,
14-Jan-2021 13:00,1.473,,324.8,,3.578,,1354,,46.12,,0.996,
14-Jan-2021 14:00,1.963,,70.2,,2.99,,1400,,16.84,,1.878,
14-Jan-2021 15:00,0.932,,128.3,,2.01,,1515,,37.78,,0.729,
14-Jan-2021 16:00,1.611,,94.5,,3.823,,1647,,17.31,,1.537,
14-Jan-2021 17:00,2.004,,249.8,,3.872,,1715,,23.47,,1.835,
14-Jan-2021 18:00,2.17,,32.2,,4.852,,1822,,45.78,,1.477,
