,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2021 00:00,6.818,,331.3,,11.13,,17,,5.02,,0,,50.34,,6.12,,6.779,
01-Jan-2021 01:00,7.733,,330.9,,10.1,,133,,3.74,,0,,53.33,,7.77,,7.662,
01-Jan-2021 02:00,8.65,,319.1,,11.57,,216,,3.17,,0,,53.19,,4.77,,8.62,
01-Jan-2021 03:00,7.223,,322.1,,11.13,,306,,2.47,,0,,55.91,,10.26,,7.107,
01-Jan-2021 04:00,4.157,,4.8,,8.1,,411,,2.25,,0,,54.34,,37.67,,3.258,
01-Jan-2021 05:00,1.779,,320.3,,5.352,,557,,1.93,,0,,56.91,,59.5,,0.819,
01-Jan-2021 06:00,4.348,,339.3,,8.06,,620,,1.62,,0,,62.65,,17.12,,4.154,
01-Jan-2021 07:00,3.058,,187.8,,5.548,,800,,0.72,,0,,54.58,,53.94,,1.702,
01-Jan-2021 08:00,5.022,,212.4,,6.606,,809,,1.8,,0,,51.38,,5.68,,4.997,
01-Jan-2021 09:00,3.245,,198.2,,5.626,,900,,2.98,,0,,49.27,,10.8,,3.187,
01-Jan-2021 10:00,1.167,,204,,2.627,,1021,,4.87,,0,,35.34,,37.67,,0.915,
01-Jan-2021 11:00,1.012,,18.1,,1.902,,1115,,5.53,,0,,37.27,,33.35,,0.84,
01-Jan-2021 12:00,1.357,,248.3,,3.47,,1243,,6.71,,0,,36.26,,25.41,,1.224,
01-Jan-2021 13:00,0.601,,185.2,,1.706,,1306,,7.94,,0,,35.67,,35.87,,0.483,
01-Jan-2021 14:00,0.868,,205.4,,1.53,,1452,,9.04,,0,,31.55,,40.44,,0.651,
01-Jan-2021 15:00,2.255,,271.4,,3.921,,1540,,9.2,,0,,38.8,,8.42,,2.231,
01-Jan-2021 16:00,1.655,,265.2,,3.372,,1606,,7.71,,0,,52.08,,31.27,,1.408,
01-Jan-2021 17:00,1.306,,125.8,,2.686,,1746,,7.27,,0,,38.94,,23.06,,1.201,
01-Jan-2021 18:00,1.574,,110.9,,2.51,,1824,,7.07,,0,,39.61,,37.68,,1.233,
01-Jan-2021 19:00,0.658,,66.7,,1.843,,1910,,6.09,,0,,43.1,,42.63,,0.475,
01-Jan-2021 20:00,1.528,,139.4,,3.529,,2011,,5.53,,0,,46.58,,55.36,,0.814,
01-Jan-2021 21:00,1.513,,1.1,,3.666,,2145,,4.89,,0,,52.84,,41.14,,1.123,
01-Jan-2021 22:00,2.108,,56.5,,3.372,,2248,,3.99,,0,,53.67,,42.81,,1.519,
01-Jan-2021 23:00,2.021,,156,,3.686,,2318,,3.74,,0,,45.53,,32.76,,1.691,
02-Jan-2021 00:00,1.578,,84.4,,3.059,,31,,2.33,,0,,65.13,,55.25,,0.844,
02-Jan-2021 01:00,1.558,,330.7,,2.902,,154,,1.12,,0,,70.61,,27.43,,1.379,
02-Jan-2021 02:00,1.462,,14.9,,3.078,,209,,0.76,,0,,72.57,,58.72,,0.694,
02-Jan-2021 03:00,2.019,,194.1,,3.568,,400,,0.24,,0,,72.44,,36.74,,1.604,
02-Jan-2021 04:00,1.52,,299.7,,3.764,,400,,-0.59,,0,,66.04,,27.31,,1.347,
02-Jan-2021 05:00,1.341,,203,,2.941,,600,,-0.29,,0,,73.63,,38.24,,1.042,
02-Jan-2021 06:00,2.223,,261.6,,3.843,,609,,-0.93,,0,,75.65,,39.76,,1.688,
02-Jan-2021 07:00,1.626,,185.1,,2.804,,728,,-0.57,,0,,61.41,,23.77,,1.486,
02-Jan-2021 08:00,1.703,,294.3,,2.784,,819,,0.11,,0,,67.9,,33.12,,1.419,
02-Jan-2021 09:00,0.886,,16.9,,1.902,,907,,1.28,,0,,54.77,,52.31,,0.516,
02-Jan-2021 10:00,1.39,,23.3,,2.784,,1039,,3.37,,0,,57.2,,19.25,,1.312,
02-Jan-2021 11:00,1.961,,330.6,,2.765,,1101,,4.25,,0,,51.95,,12.93,,1.911,
02-Jan-2021 12:00,0.826,,302.7,,2.196,,1212,,6.3,,0,,41.91,,32.35,,0.695,
02-Jan-2021 13:00,0.458,,185.8,,1.138,,1356,,7.17,,0,,34.31,,43.16,,0.328,
02-Jan-2021 14:00,1.195,,197.3,,2.118,,1449,,7.86,,0,,32.33,,19.36,,1.126,
02-Jan-2021 15:00,2.209,,208.8,,2.804,,1524,,7.79,,0,,36.33,,13.06,,2.151,
02-Jan-2021 16:00,2.034,,209.1,,3.647,,1625,,7.15,,0,,45.48,,8.53,,2.011,
02-Jan-2021 17:00,1.544,,206.7,,3.137,,1742,,6.1,,0,,47.73,,43.33,,1.102,
02-Jan-2021 18:00,1.665,,82.6,,3.215,,1818,,5.47,,0,,45.42,,38.24,,1.294,
