,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2021 00:00,1.918,,170.9,,8.04,,7,,-0.12,,0,,27.71,,1.694,
01-Jan-2021 01:00,1.805,,158.2,,5.832,,154,,-0.04,,0,,33.88,,1.489,
01-Jan-2021 02:00,1.698,,146.7,,9.07,,216,,0.34,,0,,44.18,,1.193,
01-Jan-2021 03:00,1.864,,176.3,,5.881,,302,,-0.12,,0,,52.77,,1.073,
01-Jan-2021 04:00,1.209,,232.4,,7.204,,401,,-1.58,,0,,35.36,,0.978,
01-Jan-2021 05:00,1.236,,189.5,,3.578,,556,,-2.62,,0,,32.03,,1.043,
01-Jan-2021 06:00,1.464,,226.6,,3.186,,622,,-0.73,,0,,20.6,,1.37,
01-Jan-2021 07:00,1.664,,223.9,,4.362,,735,,-0.02,,0,,34.54,,1.361,
01-Jan-2021 08:00,1.121,,188.4,,2.794,,825,,1.69,,0,,33.64,,0.928,
01-Jan-2021 09:00,0.698,,154.2,,1.961,,910,,3.22,,0,,56.62,,0.357,
01-Jan-2021 10:00,0.398,,101.3,,1.716,,1050,,5.59,,0,,61.5,,0.169,
01-Jan-2021 11:00,0.971,,330.8,,4.46,,1122,,6.92,,0,,47.95,,0.631,
01-Jan-2021 12:00,0.792,,333.6,,2.696,,1226,,6.68,,0,,61.12,,0.341,
01-Jan-2021 13:00,0.788,,287.6,,3.97,,1336,,6.51,,0,,52.68,,0.455,
01-Jan-2021 14:00,0.891,,280.9,,3.823,,1445,,6.34,,0,,42.48,,0.646,
01-Jan-2021 15:00,0.724,,247.7,,3.725,,1521,,5.01,,0,,45.37,,0.497,
01-Jan-2021 16:00,0.667,,208.1,,2.304,,1617,,2.39,,0,,59.04,,0.312,
01-Jan-2021 17:00,0.866,,43.9,,3.921,,1753,,2.22,,0,,77.56,,0.072,
01-Jan-2021 18:00,1.515,,150.6,,5.391,,1833,,1.52,,0,,40.64,,1.134,
01-Jan-2021 19:00,1.654,,143.5,,5.146,,1941,,0.6,,0,,35.48,,1.337,
01-Jan-2021 20:00,2.669,,142.5,,7.449,,2051,,0.78,,0,,20.91,,2.491,
01-Jan-2021 21:00,2.979,,145.3,,8.82,,2124,,1.37,,0,,25.44,,2.685,
01-Jan-2021 22:00,3.491,,150.2,,7.645,,2246,,0.67,,0,,25.19,,3.154,
01-Jan-2021 23:00,3.97,,161.4,,10.29,,2307,,0.71,,0,,22.93,,3.652,
02-Jan-2021 00:00,3.902,,168.6,,10.93,,59,,0.68,,0,,22.91,,3.59,
02-Jan-2021 01:00,3.54,,154.3,,9.95,,154,,0.73,,0,,26.54,,3.16,
02-Jan-2021 02:00,2.744,,176.9,,9.8,,220,,-0.05,,0,,36.57,,2.185,
02-Jan-2021 03:00,2.383,,170.6,,7.547,,302,,-0.83,,0,,29.02,,2.077,
02-Jan-2021 04:00,2.983,,156.3,,7.351,,431,,-0.47,,0,,19.62,,2.808,
02-Jan-2021 05:00,2.607,,152.2,,5.881,,506,,-0.02,,0,,20.42,,2.441,
02-Jan-2021 06:00,1.917,,161.3,,7.155,,635,,0,,0,,29.79,,1.657,
02-Jan-2021 07:00,2.526,,166.8,,9.26,,745,,0.3,,0,,29.73,,2.185,
02-Jan-2021 08:00,3.078,,185.8,,10.83,,825,,0.95,,0,,32.58,,2.58,
02-Jan-2021 09:00,2.556,,171.6,,6.91,,946,,1.45,,0,,35.9,,2.054,
02-Jan-2021 10:00,2.807,,214.2,,8.97,,1030,,1.72,,0,,39.74,,2.131,
02-Jan-2021 11:00,2.471,,196.6,,8.72,,1101,,1.72,,0,,40.03,,1.868,
02-Jan-2021 12:00,3.236,,175.9,,9.51,,1200,,1.75,,0,,32.36,,2.719,
02-Jan-2021 13:00,3.13,,177.5,,9.02,,1305,,1.45,,0.004,,27.63,,2.766,
02-Jan-2021 14:00,2.402,,200,,9.41,,1415,,0.91,,0,,44.57,,1.675,
02-Jan-2021 15:00,2.815,,176,,9.46,,1558,,1.32,,0,,26.4,,2.516,
02-Jan-2021 16:00,4.488,,176.3,,10.14,,1605,,1.27,,0,,19.35,,4.232,
02-Jan-2021 17:00,3.546,,183.8,,12.74,,1744,,0.54,,0.004,,41.61,,2.611,
02-Jan-2021 18:00,2.417,,216.4,,9.21,,1801,,0.51,,0,,39.62,,1.839,
02-Jan-2021 19:00,2.421,,176.8,,7.057,,1921,,0.48,,0,,30,,2.089,
02-Jan-2021 20:00,3.183,,159.8,,9.65,,2036,,0.81,,0,,25.66,,2.864,
02-Jan-2021 21:00,3.119,,171.8,,9.16,,2102,,0.86,,0,,38.46,,2.416,
02-Jan-2021 22:00,2.728,,239.8,,8.72,,2255,,0.33,,0,,38.01,,2.127,
02-Jan-2021 23:00,4.066,,189.7,,11.32,,2337,,0,,0,,34.79,,3.316,
03-Jan-2021 00:00,2.12,,191,,9.21,,9,,-0.04,,0,,42.72,,1.531,
03-Jan-2021 01:00,3.594,,185.6,,10.59,,133,,-0.6,,0,,30.58,,3.082,
03-Jan-2021 02:00,3.501,,185.6,,10.93,,244,,-0.36,,0,,38.04,,2.729,
03-Jan-2021 03:00,2.581,,146.5,,9.21,,331,,-0.54,,0,,48.82,,1.644,
03-Jan-2021 04:00,1.41,,79.7,,7.351,,402,,-0.83,,0,,59.52,,0.649,
03-Jan-2021 05:00,1.915,,169.5,,6.42,,549,,-0.86,,0,,31.29,,1.629,
03-Jan-2021 06:00,1.122,,161.7,,3.921,,609,,-0.8,,0,,33.53,,0.93,
03-Jan-2021 07:00,0.489,,298.2,,4.068,,704,,-0.77,,0,,64.8,,0.176,
03-Jan-2021 08:00,0.306,,135.4,,1.373,,840,,-0.87,,0,,32.24,,0.258,
03-Jan-2021 09:00,0.398,,43.6,,1.863,,923,,0.69,,0,,51.58,,0.237,
03-Jan-2021 10:00,0.611,,21.9,,1.912,,1028,,2.22,,0,,40.53,,0.458,
03-Jan-2021 11:00,1.3,,332.6,,3.872,,1151,,2.66,,0,,43.66,,0.922,
03-Jan-2021 12:00,1.067,,330.2,,4.166,,1201,,2.57,,0,,60.74,,0.467,
03-Jan-2021 13:00,0.83,,4.1,,4.215,,1303,,2.55,,0,,41.26,,0.615,
03-Jan-2021 14:00,0.487,,185.4,,3.039,,1422,,2.37,,0,,58.73,,0.231,
03-Jan-2021 15:00,0.726,,183.9,,3.284,,1509,,1.67,,0,,79.31,,0.03,
03-Jan-2021 16:00,0.485,,339.8,,1.471,,1616,,0.72,,0,,60.41,,0.215,
03-Jan-2021 17:00,0.502,,195.3,,1.961,,1754,,-0.98,,0,,49.36,,0.315,
03-Jan-2021 18:00,0.168,,3.9,,1.128,,1805,,-1.39,,0,,64.98,,0.06,
03-Jan-2021 19:00,0.225,,155.4,,1.03,,1941,,-1.58,,0,,30.76,,0.192,
03-Jan-2021 20:00,0.533,,146.7,,2.941,,2051,,-0.05,,0,,32.34,,0.448,
03-Jan-2021 21:00,2.581,,171.7,,6.126,,2154,,2.5,,0,,19.89,,2.425,
03-Jan-2021 22:00,3.329,,171.7,,8.28,,2217,,2.76,,0,,20.35,,3.119,
03-Jan-2021 23:00,2.892,,173.2,,8.58,,2349,,2.69,,0,,31.79,,2.446,
04-Jan-2021 00:00,2.622,,181,,10.93,,14,,1.94,,0,,36.97,,2.076,
04-Jan-2021 01:00,2.539,,169.6,,9.21,,151,,1.42,,0,,32.78,,2.123,
04-Jan-2021 02:00,4.237,,181.6,,13.33,,210,,0.72,,0,,27.81,,3.737,
04-Jan-2021 03:00,2.279,,179.1,,10.78,,311,,0.25,,0.032,,43.93,,1.609,
04-Jan-2021 04:00,2.239,,216,,10.73,,448,,1.29,,0.032,,71.41,,0.499,
04-Jan-2021 05:00,1.831,,119.2,,8.38,,519,,0.84,,0.051,,69.37,,0.488,
04-Jan-2021 06:00,3.009,,164,,11.81,,615,,1.4,,0.004,,51.91,,1.773,
04-Jan-2021 07:00,2.712,,171.4,,11.91,,711,,1.7,,0,,61.76,,1.135,
04-Jan-2021 08:00,3.114,,178.5,,15.49,,859,,1.68,,0,,55.1,,1.673,
04-Jan-2021 09:00,2.809,,158.6,,16.22,,900,,0.59,,0,,50.73,,1.708,
04-Jan-2021 10:00,3.011,,159.5,,14.85,,1012,,-0.38,,0.028,,60.14,,1.351,
04-Jan-2021 11:00,2.162,,81.5,,9.02,,1133,,-0.15,,0.055,,70.98,,0.502,
04-Jan-2021 12:00,3.47,,230.5,,17.54,,1240,,0.82,,0.083,,56.62,,1.774,
04-Jan-2021 13:00,4.516,,235,,16.61,,1348,,1.08,,0.071,,44.54,,3.15,
04-Jan-2021 14:00,4.963,,220.4,,19.99,,1441,,1.61,,0.067,,54.37,,2.727,
04-Jan-2021 15:00,4.493,,185.5,,19.5,,1524,,1.06,,0.051,,63.95,,1.692,
04-Jan-2021 16:00,3.566,,62.6,,13.87,,1619,,-0.45,,0.063,,52.8,,2.051,
04-Jan-2021 17:00,3.741,,122.1,,14.36,,1708,,-2.45,,0.106,,72.66,,0.731,
04-Jan-2021 18:00,5.779,,183.3,,16.46,,1852,,-3.89,,0.035,,34.75,,4.715,
04-Jan-2021 19:00,4.388,,189.6,,13.43,,1908,,-4.71,,0.004,,38.67,,3.388,
04-Jan-2021 20:00,5.945,,174.2,,14.51,,2030,,-4.71,,0.004,,19.2,,5.611,
04-Jan-2021 21:00,4.852,,167.3,,11.52,,2102,,-3.77,,0,,23.26,,4.452,
04-Jan-2021 22:00,3.037,,159.5,,7.645,,2209,,-3.54,,0,,21.91,,2.815,
04-Jan-2021 23:00,0.854,,205.1,,4.95,,2322,,-5.58,,0,,58.52,,0.408,
05-Jan-2021 00:00,0.325,,295.3,,1.814,,10,,-7.74,,0,,48.83,,0.207,
05-Jan-2021 01:00,0.319,,346.7,,1.961,,119,,-9.26,,0,,79.21,,0.014,
05-Jan-2021 02:00,0.348,,173.3,,1.422,,258,,-9.67,,0,,36.59,,0.277,
05-Jan-2021 03:00,0.516,,164.5,,1.863,,338,,-10.39,,0,,68.28,,0.149,
05-Jan-2021 04:00,0.469,,187.5,,1.569,,402,,-9.81,,0,,32.85,,0.392,
05-Jan-2021 05:00,0.457,,172.9,,1.716,,523,,-9.36,,0,,16.62,,0.438,
05-Jan-2021 06:00,0.446,,176.1,,1.079,,607,,-8.86,,0,,11.28,,0.437,
05-Jan-2021 07:00,0.241,,168.4,,1.079,,701,,-8.8,,0,,11.1,,0.237,
05-Jan-2021 08:00,0.11,,179.8,,1.03,,806,,-7.8,,0,,43.08,,0.079,
05-Jan-2021 09:00,0.153,,170.2,,1.03,,938,,-3.92,,0,,47.29,,0.101,
05-Jan-2021 10:00,0.34,,33.1,,3.529,,1027,,0.26,,0,,64.38,,0.125,
05-Jan-2021 11:00,0.792,,324.6,,3.823,,1150,,3.3,,0,,45.34,,0.544,
05-Jan-2021 12:00,0.686,,13.5,,3.578,,1204,,3.16,,0,,27.9,,0.604,
05-Jan-2021 13:00,0.548,,346.9,,1.961,,1312,,3.12,,0,,25.57,,0.493,
05-Jan-2021 14:00,0.557,,230.6,,1.814,,1429,,2.81,,0,,22.07,,0.516,
05-Jan-2021 15:00,0.671,,214.2,,1.912,,1510,,-0.32,,0,,20.95,,0.626,
05-Jan-2021 16:00,0.277,,189,,1.324,,1643,,-1.97,,0,,21.25,,0.258,
05-Jan-2021 17:00,0.567,,190.3,,1.373,,1741,,-3.19,,0,,25.56,,0.51,
05-Jan-2021 18:00,0.53,,171.9,,1.373,,1808,,-3.63,,0,,15.91,,0.51,
05-Jan-2021 19:00,0.472,,173.5,,1.079,,1926,,-4.19,,0,,17.52,,0.45,
05-Jan-2021 20:00,0.239,,182.6,,0.981,,2047,,-4.53,,0,,18.1,,0.227,
05-Jan-2021 21:00,0.695,,175,,1.373,,2150,,-4.19,,0,,13.67,,0.676,
05-Jan-2021 22:00,0.535,,173.2,,1.226,,2236,,-4.19,,0,,22.23,,0.495,
05-Jan-2021 23:00,0.553,,172.7,,1.912,,2339,,-4.15,,0,,23.47,,0.507,
06-Jan-2021 00:00,0.259,,180.6,,1.814,,8,,-4.29,,0,,60.35,,0.115,
06-Jan-2021 01:00,0.27,,187.3,,1.52,,123,,-5.32,,0,,60.78,,0.118,
06-Jan-2021 02:00,0.441,,239.5,,2.696,,248,,-5.8,,0,,74.49,,0.068,
06-Jan-2021 03:00,1.333,,176.6,,6.567,,347,,-1.08,,0,,31.58,,1.131,
06-Jan-2021 04:00,2.266,,176.5,,7.008,,411,,1.85,,0,,21.65,,2.104,
06-Jan-2021 05:00,2.609,,182.6,,6.42,,526,,1.97,,0,,20.25,,2.446,
06-Jan-2021 06:00,3.04,,169.6,,7.988,,607,,2.38,,0,,15.32,,2.931,
06-Jan-2021 07:00,3.727,,179.5,,8.77,,758,,2.48,,0,,15.74,,3.586,
06-Jan-2021 08:00,4.132,,167.9,,9.85,,801,,3.41,,0,,18.87,,3.908,
06-Jan-2021 09:00,4.19,,176,,10.14,,918,,3.9,,0,,20.79,,3.914,
06-Jan-2021 10:00,2.843,,178.6,,7.939,,1051,,4.31,,0,,38.93,,2.187,
06-Jan-2021 11:00,3.102,,174.9,,11.57,,1100,,4.31,,0,,38.99,,2.383,
06-Jan-2021 12:00,2.83,,236.3,,9.95,,1233,,3.95,,0,,38.08,,2.204,
06-Jan-2021 13:00,3.383,,206.6,,10.78,,1310,,2.83,,0,,42.73,,2.442,
06-Jan-2021 14:00,3.555,,181.9,,9.85,,1431,,1.95,,0,,29.29,,3.09,
06-Jan-2021 15:00,2.041,,126.8,,8.53,,1505,,1.18,,0,,59.58,,0.937,
06-Jan-2021 16:00,2.414,,175.7,,8.23,,1654,,1.42,,0,,35.66,,1.946,
06-Jan-2021 17:00,2.457,,161.6,,7.008,,1744,,0.97,,0,,29.39,,2.134,
06-Jan-2021 18:00,2.574,,167.2,,6.175,,1859,,0.04,,0,,16.52,,2.467,
06-Jan-2021 19:00,1.136,,169.5,,4.166,,1945,,-1.15,,0,,45.44,,0.778,
06-Jan-2021 20:00,1.082,,203.5,,4.656,,2027,,-1.77,,0,,55.23,,0.579,
06-Jan-2021 21:00,0.963,,196.2,,3.382,,2118,,-1.35,,0,,53.21,,0.548,
06-Jan-2021 22:00,0.553,,223.9,,2.843,,2216,,-2.61,,0,,45.32,,0.38,
06-Jan-2021 23:00,0.552,,207.5,,2.059,,2322,,-3.37,,0,,43.81,,0.391,
07-Jan-2021 00:00,0.348,,191.2,,1.716,,58,,-5.16,,0,,26.81,,0.31,
07-Jan-2021 01:00,0.489,,169.2,,1.716,,106,,-6.72,,0,,33.26,,0.407,
07-Jan-2021 02:00,0.819,,170.5,,1.814,,231,,-6.48,,0,,20.69,,0.765,
07-Jan-2021 03:00,1.042,,167.1,,2.108,,342,,-6.29,,0,,19.74,,0.98,
07-Jan-2021 04:00,0.906,,174.9,,2.01,,426,,-6.7,,0,,18.73,,0.858,
07-Jan-2021 05:00,0.729,,178.1,,2.157,,554,,-6.13,,0,,25.35,,0.658,
07-Jan-2021 06:00,1.012,,168.3,,2.255,,619,,-5.65,,0,,16.17,,0.972,
07-Jan-2021 07:00,0.986,,164.7,,1.814,,725,,-5.68,,0,,19.01,,0.932,
07-Jan-2021 08:00,0.918,,165.3,,1.814,,842,,-3.98,,0,,17.82,,0.874,
07-Jan-2021 09:00,0.614,,163.3,,1.667,,908,,-1.56,,0,,14.7,,0.594,
07-Jan-2021 10:00,0.199,,152.9,,1.079,,1040,,0.4,,0,,40.84,,0.148,
07-Jan-2021 11:00,0.363,,350.2,,2.353,,1151,,3.8,,0,,47,,0.241,
07-Jan-2021 12:00,0.827,,3.8,,3.823,,1259,,4.48,,0,,36.95,,0.655,
07-Jan-2021 13:00,0.913,,292.6,,3.382,,1344,,5.08,,0,,62.96,,0.361,
07-Jan-2021 14:00,0.79,,319.9,,2.647,,1420,,4.83,,0,,38.7,,0.609,
07-Jan-2021 15:00,0.365,,205.1,,1.569,,1515,,2,,0,,29.29,,0.318,
07-Jan-2021 16:00,0.945,,199.2,,2.843,,1647,,-0.05,,0,,37.21,,0.745,
07-Jan-2021 17:00,0.722,,172.7,,2.01,,1704,,-1.76,,0,,17.36,,0.689,
07-Jan-2021 18:00,0.83,,163.6,,1.569,,1819,,-2.57,,0,,13.75,,0.806,
07-Jan-2021 19:00,0.712,,176.6,,1.814,,1937,,-2.21,,0,,27.61,,0.63,
07-Jan-2021 20:00,0.681,,183.6,,1.863,,2045,,-1.61,,0,,28.71,,0.596,
07-Jan-2021 21:00,0.58,,177,,1.667,,2154,,-2.59,,0,,31.26,,0.494,
07-Jan-2021 22:00,0.531,,169.8,,1.128,,2214,,-2.57,,0,,15.24,,0.512,
07-Jan-2021 23:00,0.141,,161.7,,1.226,,2347,,-2.79,,0,,35.87,,0.113,
08-Jan-2021 00:00,0.213,,247.4,,1.324,,40,,-2.84,,0,,66.93,,0.068,
08-Jan-2021 01:00,0.475,,182.3,,1.618,,103,,-2.12,,0,,52.03,,0.279,
08-Jan-2021 02:00,0.573,,308.1,,2.99,,255,,-1.85,,0,,53.83,,0.32,
08-Jan-2021 03:00,0.533,,264.1,,3.382,,300,,-1.87,,0,,79.67,,0.017,
08-Jan-2021 04:00,1.127,,331.1,,4.411,,421,,-0.9,,0,,43.29,,0.805,
08-Jan-2021 05:00,0.956,,166.8,,3.431,,512,,-1.38,,0,,70.84,,0.225,
08-Jan-2021 06:00,1.94,,164.7,,7.89,,657,,-0.78,,0,,37.68,,1.52,
08-Jan-2021 07:00,2.875,,160.8,,7.596,,700,,0.82,,0,,23.48,,2.633,
08-Jan-2021 08:00,2.113,,165.3,,7.106,,819,,0.84,,0,,32.23,,1.778,
08-Jan-2021 09:00,2.408,,160.4,,8.72,,944,,1.02,,0,,31.74,,2.038,
08-Jan-2021 10:00,2.748,,173.4,,8.72,,1035,,1.08,,0,,39.01,,2.11,
08-Jan-2021 11:00,2.51,,211.9,,9.65,,1106,,0.87,,0,,42.54,,1.817,
08-Jan-2021 12:00,3.828,,160.8,,12.5,,1254,,0.49,,0.004,,31.97,,3.232,
08-Jan-2021 13:00,3.765,,166.2,,12.1,,1346,,0.03,,0,,28.48,,3.3,
08-Jan-2021 14:00,2.947,,164.7,,10.1,,1416,,0.06,,0,,28.38,,2.585,
08-Jan-2021 15:00,2.249,,169,,8.77,,1507,,0,,0,,28.34,,1.973,
08-Jan-2021 16:00,1.931,,157.4,,6.028,,1657,,-0.04,,0,,26.55,,1.723,
08-Jan-2021 17:00,1.866,,163.7,,7.008,,1716,,-0.27,,0,,25.68,,1.679,
08-Jan-2021 18:00,0.576,,197.8,,2.843,,1826,,-1.78,,0,,72.98,,0.108,
08-Jan-2021 19:00,0.373,,217.9,,1.569,,1908,,-3.79,,0,,48.21,,0.241,
08-Jan-2021 20:00,0.366,,189.1,,1.422,,2033,,-5.43,,0,,38.1,,0.285,
08-Jan-2021 21:00,0.364,,171.9,,1.52,,2111,,-6.48,,0,,26.76,,0.325,
08-Jan-2021 22:00,0.485,,162.1,,1.324,,2233,,-7.06,,0,,29.53,,0.42,
08-Jan-2021 23:00,0.448,,169.6,,1.373,,2336,,-7.58,,0,,19.13,,0.423,
09-Jan-2021 00:00,0.618,,178.8,,1.471,,18,,-6.57,,0,,16.95,,0.59,
09-Jan-2021 01:00,0.352,,163.7,,1.275,,129,,-6.84,,0,,11.03,,0.346,
09-Jan-2021 02:00,0.4,,163,,1.226,,238,,-7.04,,0,,14.67,,0.387,
09-Jan-2021 03:00,0.26,,162.2,,1.226,,332,,-7.29,,0,,25.44,,0.234,
09-Jan-2021 04:00,0.544,,170.3,,2.206,,423,,-6.82,,0,,21.04,,0.507,
09-Jan-2021 05:00,0.572,,168.4,,1.667,,544,,-5.94,,0,,21.79,,0.531,
09-Jan-2021 06:00,0.843,,169.8,,2.255,,607,,-5.91,,0,,25.19,,0.761,
09-Jan-2021 07:00,0.942,,174.5,,1.912,,746,,-5.12,,0,,24.34,,0.857,
09-Jan-2021 08:00,0.981,,169,,2.402,,820,,-3.49,,0,,21.32,,0.913,
09-Jan-2021 09:00,1.111,,160.2,,2.304,,928,,0.14,,0,,20.18,,1.042,
09-Jan-2021 10:00,0.842,,191.9,,2.647,,1043,,3.81,,0,,35.61,,0.679,
09-Jan-2021 11:00,0.755,,260.3,,3.137,,1133,,5.15,,0,,69.73,,0.196,
09-Jan-2021 12:00,1.005,,327.4,,3.627,,1217,,5.46,,0,,56.15,,0.522,
09-Jan-2021 13:00,1.003,,17.9,,3.529,,1356,,5.91,,0,,42.99,,0.721,
09-Jan-2021 14:00,1.227,,44.5,,4.95,,1434,,6.13,,0,,25.06,,1.11,
09-Jan-2021 15:00,0.931,,226.7,,2.647,,1507,,3.38,,0,,65.23,,0.327,
09-Jan-2021 16:00,0.81,,191.6,,2.108,,1601,,0.27,,0,,25.43,,0.73,
09-Jan-2021 17:00,0.828,,176.8,,2.108,,1726,,-1.27,,0,,19.04,,0.782,
09-Jan-2021 18:00,0.943,,164.6,,2.157,,1846,,-1.74,,0,,14.29,,0.914,
09-Jan-2021 19:00,0.867,,173,,2.206,,1909,,-1.37,,0,,23.06,,0.797,
09-Jan-2021 20:00,0.601,,171.9,,1.618,,2016,,-1.75,,0,,35.91,,0.483,
09-Jan-2021 21:00,0.226,,195,,1.226,,2107,,-2.56,,0,,38.22,,0.176,
09-Jan-2021 22:00,0.188,,183.1,,1.373,,2216,,-2.37,,0,,35.35,,0.152,
09-Jan-2021 23:00,0.27,,171.1,,1.324,,2322,,-2.23,,0,,20.39,,0.253,
10-Jan-2021 00:00,0.066,,181.2,,0.834,,47,,-2.51,,0,,10.29,,0.065,
10-Jan-2021 01:00,0.273,,180.5,,1.226,,143,,-1.64,,0,,33.11,,0.227,
10-Jan-2021 02:00,0.244,,192.2,,1.373,,258,,-2.48,,0,,49.1,,0.155,
10-Jan-2021 03:00,0.372,,157.4,,1.52,,359,,-2.7,,0,,46.87,,0.248,
10-Jan-2021 04:00,0.581,,176,,2.01,,411,,-1.87,,0,,31.24,,0.494,
10-Jan-2021 05:00,0.371,,196.2,,1.618,,516,,-2.68,,0,,51.83,,0.219,
10-Jan-2021 06:00,0.472,,229.7,,2.353,,653,,-2.86,,0,,70.84,,0.111,
10-Jan-2021 07:00,0.562,,187.3,,1.912,,702,,-2.9,,0,,41.49,,0.415,
10-Jan-2021 08:00,0.351,,78.3,,1.422,,827,,-2.56,,0,,66.15,,0.117,
10-Jan-2021 09:00,1.145,,132.2,,4.558,,937,,1.46,,0,,63.17,,0.448,
10-Jan-2021 10:00,0.865,,30.9,,4.46,,1022,,3.09,,0,,76.49,,0.094,
10-Jan-2021 11:00,0.922,,18.7,,3.921,,1113,,3.32,,0,,51.48,,0.549,
10-Jan-2021 12:00,0.666,,33.5,,2.892,,1207,,4,,0,,42.24,,0.485,
10-Jan-2021 13:00,1.027,,291.2,,5.146,,1327,,4.26,,0,,67.77,,0.308,
10-Jan-2021 14:00,0.996,,307.5,,3.774,,1424,,3.45,,0,,55.25,,0.533,
10-Jan-2021 15:00,0.41,,51.6,,1.961,,1500,,2.44,,0,,51.72,,0.243,
10-Jan-2021 16:00,0.368,,187.7,,1.667,,1654,,0.12,,0,,15.43,,0.355,
10-Jan-2021 17:00,0.649,,180.3,,1.422,,1704,,-2.3,,0,,21.21,,0.605,
10-Jan-2021 18:00,0.896,,168.1,,1.618,,1840,,-2.79,,0,,17.07,,0.856,
10-Jan-2021 19:00,0.821,,176.5,,1.667,,1913,,-3.01,,0,,22.64,,0.757,
10-Jan-2021 20:00,0.731,,165.8,,1.716,,2014,,-3.05,,0,,17.22,,0.698,
10-Jan-2021 21:00,0.732,,170.7,,1.912,,2159,,-3.04,,0,,23.1,,0.672,
10-Jan-2021 22:00,0.916,,189.6,,2.451,,2203,,-2.31,,0,,32.42,,0.769,
10-Jan-2021 23:00,0.833,,172.2,,1.667,,2353,,-2.79,,0,,17.85,,0.792,
11-Jan-2021 00:00,0.465,,190.8,,1.324,,28,,-3.25,,0,,30.49,,0.399,
11-Jan-2021 01:00,0.513,,223.7,,2.696,,109,,-2.96,,0,,48.29,,0.331,
11-Jan-2021 02:00,0.445,,170.7,,1.128,,206,,-2.62,,0,,20.73,,0.416,
11-Jan-2021 03:00,0.446,,177.4,,1.128,,309,,-2.41,,0,,14.46,,0.431,
11-Jan-2021 04:00,0.45,,179.7,,1.275,,434,,-2.73,,0,,32.79,,0.376,
11-Jan-2021 05:00,0.365,,174.4,,1.03,,511,,-3,,0,,13.73,,0.354,
11-Jan-2021 06:00,0.48,,170.1,,1.177,,641,,-2.57,,0,,11.39,,0.471,
11-Jan-2021 07:00,0.363,,169.2,,1.471,,704,,-2.9,,0,,11.47,,0.356,
11-Jan-2021 08:00,0.408,,163.2,,1.177,,813,,-1.99,,0,,12.05,,0.399,
11-Jan-2021 09:00,0.397,,151.5,,1.569,,900,,0.16,,0,,61.98,,0.164,
11-Jan-2021 10:00,0.399,,123.2,,1.324,,1011,,5.12,,0,,46.74,,0.266,
11-Jan-2021 11:00,0.395,,44.5,,1.618,,1139,,7.8,,0,,23.37,,0.362,
11-Jan-2021 12:00,0.529,,146.1,,2.304,,1243,,8.4,,0,,62.59,,0.213,
11-Jan-2021 13:00,0.566,,174.3,,1.422,,1320,,8.65,,0,,32.38,,0.475,
11-Jan-2021 14:00,1.599,,304.3,,6.763,,1433,,7.12,,0,,52.88,,0.917,
11-Jan-2021 15:00,0.865,,193.6,,1.912,,1510,,4.22,,0,,27.91,,0.762,
11-Jan-2021 16:00,0.804,,177.3,,1.569,,1609,,1.3,,0,,24.58,,0.73,
11-Jan-2021 17:00,0.42,,202.3,,1.618,,1734,,-0.51,,0,,37.14,,0.332,
11-Jan-2021 18:00,0.408,,173.7,,1.275,,1842,,-1.73,,0,,24.12,,0.372,
11-Jan-2021 19:00,0.281,,181.9,,1.667,,1932,,-2.23,,0,,37.11,,0.222,
11-Jan-2021 20:00,0.436,,169.3,,2.01,,2020,,-2.5,,0,,76.46,,0.048,
11-Jan-2021 21:00,0.063,,15.2,,0.932,,2115,,-1.98,,0,,75.23,,0.009,
11-Jan-2021 22:00,0.257,,71.5,,1.667,,2246,,-1.42,,0,,77.31,,0.023,
11-Jan-2021 23:00,1.09,,163.3,,5.391,,2336,,2.67,,0,,41.22,,0.808,
12-Jan-2021 00:00,2.448,,172,,9.61,,58,,3.48,,0,,24.38,,2.226,
12-Jan-2021 01:00,3.927,,167.3,,8.23,,136,,4.21,,0,,21.14,,3.659,
12-Jan-2021 02:00,3.113,,165.6,,8.92,,255,,4.01,,0,,23.81,,2.844,
12-Jan-2021 03:00,4.039,,166.3,,9.95,,322,,3.49,,0,,23.96,,3.686,
12-Jan-2021 04:00,3.555,,169.9,,9.02,,434,,3.42,,0,,22.38,,3.283,
12-Jan-2021 05:00,3.49,,164.3,,9.26,,546,,3.53,,0,,20.49,,3.267,
12-Jan-2021 06:00,2.764,,167.1,,8.33,,654,,3.48,,0,,29.13,,2.407,
12-Jan-2021 07:00,2.996,,164,,7.841,,736,,3.42,,0,,24.83,,2.715,
