,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2021 00:00,0.932,,257.7,,1.765,,25,,-5.4,,30.89,,0.796,,2.9,,1.7,
01-Jan-2021 01:00,0.859,,232.7,,2.039,,130,,-5.85,,28.6,,0.752,,10.9,,5.5,
01-Jan-2021 02:00,0.858,,267.3,,2.157,,217,,-6.51,,39.08,,0.658,,10.9,,5.7,
01-Jan-2021 03:00,0.776,,261.8,,2.216,,308,,-7.06,,27.58,,0.686,,8.4,,3.9,
01-Jan-2021 04:00,0.964,,264.2,,2.059,,431,,-7.2,,28.93,,0.841,,6.2,,3.3,
01-Jan-2021 05:00,1.298,,262.8,,2.471,,527,,-6.89,,22.16,,1.201,,3.2,,1.5,
01-Jan-2021 06:00,0.917,,292.1,,2.137,,624,,-6.55,,26.43,,0.819,,2.5,,1.7,
01-Jan-2021 07:00,0.503,,245,,1.687,,746,,-6.89,,31.5,,0.427,,3.2,,2.1,
01-Jan-2021 08:00,1.093,,274.7,,2.51,,817,,-6.44,,22.36,,1.009,,4.5,,2.6,
01-Jan-2021 09:00,1.024,,341,,2.216,,943,,-6.02,,42.24,,0.746,,4.4,,3.1,
01-Jan-2021 10:00,0.836,,345.8,,2.549,,1018,,-5.8,,36.21,,0.669,,4.4,,3.2,
01-Jan-2021 11:00,0.578,,324.9,,2.314,,1157,,-5,,63.62,,0.221,,5.4,,3.4,
01-Jan-2021 12:00,1.025,,15.7,,3.549,,1206,,-4.42,,44.05,,0.722,,5.9,,3.3,
01-Jan-2021 13:00,1.256,,20.3,,2.745,,1308,,-3.59,,30.15,,1.082,,5.5,,3.3,
01-Jan-2021 14:00,0.806,,335.7,,1.922,,1419,,-2.76,,29.5,,0.699,,6.1,,3.4,
01-Jan-2021 15:00,0.218,,90,,0.922,,1522,,-1.59,,57.19,,0.11,,6.9,,3.6,
01-Jan-2021 16:00,0.55,,308.7,,1.961,,1649,,-2.26,,31.08,,0.469,,9,,3.9,
01-Jan-2021 17:00,1.017,,299.4,,2.98,,1755,,-2.93,,37.97,,0.794,,10.6,,4,
01-Jan-2021 18:00,0.961,,254.4,,2.196,,1820,,-3.34,,70.29,,0.237,,10.3,,4.4,
01-Jan-2021 19:00,1.112,,238.4,,2.745,,1947,,-3.12,,53.63,,0.625,,9.7,,5.4,
01-Jan-2021 20:00,0.91,,246.9,,2.823,,2058,,-3.28,,53.29,,0.516,,6.6,,4.3,
01-Jan-2021 21:00,0.925,,278.9,,3.274,,2134,,-3.86,,43.05,,0.664,,8,,4.2,
01-Jan-2021 22:00,1.269,,258.4,,4.195,,2248,,-4.06,,60.6,,0.559,,6.4,,4.3,
01-Jan-2021 23:00,1.303,,276,,3.921,,2308,,-3.96,,63.43,,0.504,,6.2,,4.1,
02-Jan-2021 00:00,1.452,,287.9,,3.235,,25,,-3.29,,61.35,,0.619,,8.3,,4.7,
02-Jan-2021 01:00,1.151,,284.9,,2.882,,103,,-3.11,,52.64,,0.665,,4.7,,2.9,
02-Jan-2021 02:00,1.284,,264.4,,3.725,,248,,-1.54,,57.7,,0.632,,4.4,,2.1,
02-Jan-2021 03:00,1.4,,249.7,,3.784,,335,,-1.94,,67.7,,0.422,,3.6,,1.7,
02-Jan-2021 04:00,1.29,,313.5,,3.411,,422,,-2.83,,46.26,,0.869,,2.8,,2,
02-Jan-2021 05:00,1.069,,239,,3.588,,515,,-3.9,,72.76,,0.206,,3.6,,2.2,
02-Jan-2021 06:00,0.994,,238.2,,2.765,,630,,-3.96,,64.89,,0.356,,6.5,,3.3,
02-Jan-2021 07:00,1.109,,264.2,,2.529,,730,,-3.76,,54.7,,0.603,,3.9,,2.1,
02-Jan-2021 08:00,1.073,,109.7,,2.765,,816,,-2.44,,60.28,,0.479,,7.8,,2.8,
02-Jan-2021 09:00,1.478,,344.7,,9.31,,957,,-0.77,,69.56,,0.388,,4.4,,2.4,
02-Jan-2021 10:00,4.156,,281.8,,10.29,,1021,,2.43,,54.5,,2.275,,6.2,,1.8,
02-Jan-2021 11:00,3.773,,334.2,,8.72,,1135,,0.65,,31.26,,3.211,,3.6,,2.3,
02-Jan-2021 12:00,4.128,,307.3,,11.39,,1235,,4.04,,43.57,,2.933,,4.3,,1.8,
02-Jan-2021 13:00,1.368,,119.5,,3.588,,1307,,4.33,,61.12,,0.589,,5.6,,2,
02-Jan-2021 14:00,1.646,,265.2,,6.43,,1436,,7.35,,51.5,,0.981,,4,,1.8,
02-Jan-2021 15:00,2.149,,253.1,,9.37,,1529,,6.66,,48.87,,1.367,,6.9,,2.1,
02-Jan-2021 16:00,1.116,,204.7,,3.255,,1659,,6.18,,35.22,,0.905,,9.7,,3.2,
02-Jan-2021 17:00,1.586,,270.7,,3.745,,1757,,5.55,,53.15,,0.903,,9.1,,3.2,
02-Jan-2021 18:00,3.529,,310.9,,8.72,,1825,,4.58,,30.33,,3.034,,5.7,,1.7,
02-Jan-2021 19:00,8.04,,298.6,,12.58,,1937,,6.11,,16,,7.724,,2.7,,1.2,
02-Jan-2021 20:00,2.785,,198,,9.53,,2001,,5,,59.03,,1.306,,5.4,,1.7,
02-Jan-2021 21:00,1.663,,250.6,,9.84,,2158,,5.29,,57.95,,0.812,,5.1,,2.7,
02-Jan-2021 22:00,3.411,,257.9,,11.08,,2216,,4.92,,60.2,,1.527,,7.1,,1.3,
02-Jan-2021 23:00,2.468,,274.7,,8.37,,2340,,4.06,,37.19,,1.947,,2.9,,1.3,
03-Jan-2021 00:00,2.779,,262.2,,8.33,,16,,6.74,,42.46,,2.015,,2.5,,0.9,
03-Jan-2021 01:00,1.99,,231.1,,6.645,,159,,6.3,,50.43,,1.219,,2.7,,1.1,
03-Jan-2021 02:00,3.024,,241.7,,10.82,,243,,5.77,,40.31,,2.276,,2.2,,0.8,
03-Jan-2021 03:00,7.031,,240.4,,13.82,,358,,4.98,,17.76,,6.693,,2.7,,0.6,
03-Jan-2021 04:00,6.994,,247.3,,14.35,,401,,4.81,,22.89,,6.436,,1.9,,0.7,
03-Jan-2021 05:00,1.459,,256,,3.764,,512,,3.74,,50.03,,0.902,,1.4,,0.7,
03-Jan-2021 06:00,1.442,,181.8,,3.176,,629,,3.13,,50.81,,0.875,,3.7,,1.2,
03-Jan-2021 07:00,2.447,,309.3,,4.215,,743,,2.97,,21.38,,2.276,,2.8,,0.7,
03-Jan-2021 08:00,1.058,,326,,3.098,,831,,4.17,,28.38,,0.928,,5.3,,0.9,
03-Jan-2021 09:00,1.433,,88.2,,3.47,,921,,4.61,,60.14,,0.643,,2.2,,0.9,
03-Jan-2021 10:00,1.246,,152.9,,2.784,,1048,,6.22,,20.46,,1.166,,2.6,,0.9,
03-Jan-2021 11:00,1.582,,147.2,,3.666,,1114,,7.74,,21.42,,1.471,,3.6,,1.6,
03-Jan-2021 12:00,1.499,,4.7,,3.157,,1214,,8.07,,71.72,,0.324,,3,,1.6,
03-Jan-2021 13:00,1.228,,331.1,,2.177,,1311,,6.7,,13.09,,1.196,,2.6,,1.5,
03-Jan-2021 14:00,0.662,,132.4,,1.687,,1459,,6.89,,72.31,,0.134,,5.1,,1.8,
03-Jan-2021 15:00,1.669,,149.6,,3.215,,1514,,6.41,,35.83,,1.343,,7.2,,2.3,
03-Jan-2021 16:00,1.818,,311.7,,3.96,,1605,,5.09,,28.39,,1.595,,8,,2.8,
03-Jan-2021 17:00,0.944,,230.1,,1.902,,1757,,4.88,,32.26,,0.794,,13.8,,6,
03-Jan-2021 18:00,0.975,,252.2,,1.706,,1850,,3.72,,39.88,,0.739,,8.1,,3.8,
03-Jan-2021 19:00,1.132,,221.1,,2.039,,1927,,3.84,,17.53,,1.079,,9,,3.8,
03-Jan-2021 20:00,0.877,,274.5,,2.314,,2026,,3.07,,40.56,,0.657,,11,,5.2,
03-Jan-2021 21:00,0.71,,256.1,,1.883,,2146,,2.84,,41.83,,0.521,,33.9,,17.5,
03-Jan-2021 22:00,1.676,,317.1,,3.294,,2208,,1.68,,31.31,,1.426,,6,,2.4,
03-Jan-2021 23:00,0.656,,282.8,,1.667,,2347,,1.5,,61.76,,0.275,,6.6,,3.2,
04-Jan-2021 00:00,0.798,,156.2,,2.686,,46,,1.04,,43.61,,0.566,,6,,3,
04-Jan-2021 01:00,1.25,,288.7,,3.411,,116,,1.01,,37.91,,0.976,,6.2,,3.2,
04-Jan-2021 02:00,1.093,,298.5,,2.706,,227,,1.25,,42.98,,0.785,,3.7,,2.1,
04-Jan-2021 03:00,1.058,,338.8,,2.608,,358,,1.51,,53.85,,0.59,,6.9,,2.1,
04-Jan-2021 04:00,0.659,,278.1,,2.235,,452,,0.07,,69.11,,0.179,,4.8,,2.2,
04-Jan-2021 05:00,1.079,,195.8,,3.176,,517,,1.27,,57.98,,0.526,,7.8,,3.5,
04-Jan-2021 06:00,1.618,,322.7,,4.078,,653,,1.73,,67.65,,0.49,,7.3,,2.3,
04-Jan-2021 07:00,1.869,,313,,5.371,,751,,2.47,,62.43,,0.759,,6.4,,2.2,
04-Jan-2021 08:00,2.074,,277.9,,9.7,,849,,5.27,,77.8,,0.161,,6.2,,2,
04-Jan-2021 09:00,4.379,,203.7,,17.46,,920,,9.06,,42.27,,3.187,,9.3,,2,
04-Jan-2021 10:00,4.829,,118.2,,10.88,,1048,,9.44,,60.24,,2.158,,7.5,,2.2,
04-Jan-2021 11:00,5.091,,185.9,,16.54,,1140,,9.36,,58.52,,2.434,,8.9,,2.1,
04-Jan-2021 12:00,4.948,,122.8,,17.23,,1211,,8.01,,62.76,,1.978,,7.3,,1.9,
04-Jan-2021 13:00,4.51,,173.4,,12.88,,1322,,4.84,,47.91,,2.933,,4.3,,0.8,
04-Jan-2021 14:00,6.06,,237.8,,19.82,,1459,,6.99,,35.56,,4.892,,2.9,,0.6,
04-Jan-2021 15:00,6.288,,216.8,,18.66,,1526,,7.28,,40.21,,4.738,,1.8,,0.3,
04-Jan-2021 16:00,4.767,,206.5,,11.8,,1623,,7.03,,43.58,,3.387,,1.4,,0.3,
04-Jan-2021 17:00,4.573,,206.1,,13.72,,1702,,6.18,,37.85,,3.574,,2.9,,0.2,
04-Jan-2021 18:00,8.91,,231.8,,24.03,,1835,,4.55,,28.47,,7.807,,8.2,,0.6,
04-Jan-2021 19:00,13.35,,262.8,,28.34,,1912,,4.72,,23.08,,12.27,,10.7,,0.8,
04-Jan-2021 20:00,5.958,,218.7,,16.82,,2003,,4.87,,54.57,,3.253,,4.2,,0.3,
04-Jan-2021 21:00,7.882,,232.5,,17.94,,2125,,4.58,,28.98,,6.873,,3,,0.3,
04-Jan-2021 22:00,1.714,,165.5,,4.803,,2203,,3.26,,71.2,,0.39,,2.7,,0.8,
04-Jan-2021 23:00,1.515,,278.2,,3.274,,2311,,2.82,,36.2,,1.213,,1.9,,0.6,
05-Jan-2021 00:00,1.134,,215.8,,2.647,,6,,1.84,,23.62,,1.038,,5.7,,2.6,
05-Jan-2021 01:00,1.74,,225.3,,3.235,,121,,1.38,,14.44,,1.684,,2.3,,1.1,
05-Jan-2021 02:00,0.82,,248.7,,2.549,,202,,0.6,,46.69,,0.548,,2.5,,1,
05-Jan-2021 03:00,0.958,,263.6,,3.059,,343,,-0.47,,49.88,,0.595,,2.7,,0.6,
05-Jan-2021 04:00,1.661,,287,,4.725,,420,,-1.25,,64.23,,0.617,,4.2,,1.1,
05-Jan-2021 05:00,1.286,,294.9,,3.215,,502,,-1.64,,66.42,,0.421,,1.7,,0.6,
05-Jan-2021 06:00,1.448,,317.3,,3.803,,637,,-2.23,,60.29,,0.646,,2.8,,0.6,
05-Jan-2021 07:00,0.958,,286.1,,2.765,,704,,-2.52,,41.66,,0.705,,8.9,,1.6,
05-Jan-2021 08:00,1.143,,342.5,,2.961,,844,,-0.59,,67.56,,0.348,,8,,1.9,
05-Jan-2021 09:00,0.831,,343,,2.294,,941,,0.32,,36.18,,0.665,,1.6,,0.6,
05-Jan-2021 10:00,1.261,,2.2,,3.117,,1022,,1.79,,40.63,,0.944,,1.7,,0.6,
05-Jan-2021 11:00,1.037,,356.9,,2.902,,1157,,3.01,,34.15,,0.852,,2.9,,0.6,
05-Jan-2021 12:00,1.2,,344.2,,2.667,,1217,,3.81,,35.25,,0.973,,3,,0.5,
05-Jan-2021 13:00,0.826,,24.7,,2.804,,1351,,6.42,,45.67,,0.563,,1.9,,0.5,
05-Jan-2021 14:00,0.842,,307.9,,2.569,,1421,,6.55,,64.7,,0.305,,3.8,,0.9,
05-Jan-2021 15:00,0.984,,282.9,,2.725,,1528,,5.5,,47.15,,0.651,,13.9,,3.1,
05-Jan-2021 16:00,1.298,,230.8,,2.549,,1627,,5.11,,38.42,,1.006,,7.5,,2.2,
05-Jan-2021 17:00,1.111,,270.9,,2.079,,1740,,4.27,,29.85,,0.96,,7.3,,2.8,
05-Jan-2021 18:00,1.294,,254.8,,2,,1802,,3.61,,20.97,,1.207,,3.9,,0.9,
05-Jan-2021 19:00,1.293,,245.2,,2,,1943,,3.5,,13.81,,1.255,,5,,1.4,
05-Jan-2021 20:00,1.45,,245.4,,2.196,,2003,,2.91,,13.96,,1.407,,3.4,,0.6,
05-Jan-2021 21:00,1.266,,265.7,,2,,2103,,1.43,,23.06,,1.163,,4,,0.9,
05-Jan-2021 22:00,0.848,,290.3,,1.883,,2251,,0.66,,31.88,,0.716,,9.7,,2.3,
05-Jan-2021 23:00,0.312,,251.7,,1.569,,2318,,-0.46,,23.64,,0.285,,8.9,,3.5,
06-Jan-2021 00:00,0.687,,286.2,,1.491,,33,,-0.7,,20.84,,0.642,,7.3,,2.8,
06-Jan-2021 01:00,0.468,,286.4,,1.314,,102,,-1.6,,23.2,,0.43,,8.9,,3.4,
06-Jan-2021 02:00,0.479,,249,,1.451,,257,,-0.61,,42.23,,0.349,,10.3,,5.1,
06-Jan-2021 03:00,0.629,,254,,1.647,,325,,-0.29,,25.92,,0.565,,4.3,,1.6,
06-Jan-2021 04:00,0.849,,301.7,,2.039,,422,,-1.3,,48.18,,0.549,,6.8,,2.2,
06-Jan-2021 05:00,0.829,,278.9,,2.608,,510,,-2.11,,45.13,,0.571,,7.7,,2.2,
06-Jan-2021 06:00,1.159,,283.2,,2.804,,644,,-2.62,,63.16,,0.454,,7.9,,2.5,
06-Jan-2021 07:00,1.02,,95.9,,2.529,,723,,-2.53,,78.21,,0.069,,7.1,,1.7,
06-Jan-2021 08:00,0.899,,88.4,,2.843,,812,,-0.65,,62.65,,0.361,,3.6,,1.4,
06-Jan-2021 09:00,1.028,,352.1,,3,,930,,0.48,,39.47,,0.784,,4.4,,1.2,
06-Jan-2021 10:00,0.718,,12,,2.941,,1004,,1.32,,72.52,,0.142,,3.7,,1.4,
06-Jan-2021 11:00,1.474,,349.5,,4.529,,1113,,1.76,,46.18,,0.995,,3.2,,1.3,
06-Jan-2021 12:00,1.128,,26.4,,3.372,,1248,,3.05,,58.93,,0.531,,5.2,,1.4,
06-Jan-2021 13:00,1.556,,358.7,,3.588,,1322,,5.63,,54.53,,0.851,,4.4,,1.1,
06-Jan-2021 14:00,2.246,,195.2,,8.1,,1454,,8.91,,72.7,,0.437,,7.9,,1.1,
06-Jan-2021 15:00,3.855,,179.4,,11.74,,1526,,8.28,,37.32,,3.036,,8.8,,1.1,
06-Jan-2021 16:00,2.315,,185.7,,8.17,,1637,,7.37,,48.56,,1.483,,8.7,,1.3,
06-Jan-2021 17:00,3.795,,278.4,,10.96,,1700,,6.87,,36.58,,3.021,,10.2,,1.5,
06-Jan-2021 18:00,5.763,,252.1,,13.74,,1836,,7.26,,24.73,,5.226,,10.4,,1.7,
06-Jan-2021 19:00,4.104,,269.5,,11.27,,1915,,5.72,,23.59,,3.756,,11.3,,1.7,
06-Jan-2021 20:00,2.335,,303.9,,3.431,,2018,,3.95,,16.81,,2.234,,8.5,,1.7,
06-Jan-2021 21:00,1.116,,272.5,,2.569,,2103,,3.17,,42.34,,0.811,,9.5,,2,
06-Jan-2021 22:00,1.202,,254.4,,2.569,,2239,,2.42,,23.5,,1.101,,5.6,,1.3,
06-Jan-2021 23:00,1.505,,302.9,,3.255,,2316,,0.7,,34.43,,1.233,,8.6,,1.8,
07-Jan-2021 00:00,0.902,,264.6,,2.157,,47,,0.19,,33.75,,0.745,,5.7,,1.6,
07-Jan-2021 01:00,0.899,,272.3,,3.137,,156,,-0.29,,57.12,,0.452,,9.5,,1.9,
07-Jan-2021 02:00,0.862,,302.4,,2.275,,200,,-1.45,,33.05,,0.719,,9,,2.1,
07-Jan-2021 03:00,0.886,,321.1,,3.157,,344,,-2.1,,49.86,,0.551,,15.6,,6.1,
07-Jan-2021 04:00,1.123,,266.9,,2.627,,403,,-3.5,,56.8,,0.571,,10.6,,2.9,
07-Jan-2021 05:00,0.769,,276.7,,2.177,,516,,-3.34,,53.52,,0.433,,8,,2.1,
07-Jan-2021 06:00,0.881,,293.8,,2.549,,649,,-3.39,,63.9,,0.333,,13,,3,
07-Jan-2021 07:00,0.518,,290.6,,1.295,,752,,-4.23,,42.51,,0.375,,9.9,,3.1,
07-Jan-2021 08:00,1.028,,323.8,,2.549,,857,,-3.98,,31.03,,0.877,,6.9,,1.7,
07-Jan-2021 09:00,0.533,,36.6,,2.02,,903,,-2.62,,48.01,,0.345,,3,,1.2,
07-Jan-2021 10:00,0.569,,26.2,,2.079,,1055,,-0.76,,48.19,,0.368,,6.2,,1.3,
07-Jan-2021 11:00,0.911,,357.2,,3.098,,1111,,0.12,,38.42,,0.706,,4.8,,1.2,
07-Jan-2021 12:00,1.333,,349,,3.568,,1300,,1.99,,42.09,,0.973,,3.9,,1.3,
07-Jan-2021 13:00,1.229,,338.1,,3.411,,1301,,2.61,,20.07,,1.153,,4.2,,1.1,
07-Jan-2021 14:00,1.156,,344.3,,2.745,,1413,,4.44,,38.76,,0.891,,3.6,,1,
07-Jan-2021 15:00,0.757,,224.4,,1.706,,1553,,3.61,,33.53,,0.627,,6.1,,1.8,
07-Jan-2021 16:00,0.814,,280.8,,1.451,,1629,,2.72,,28.51,,0.713,,8.6,,2.4,
07-Jan-2021 17:00,0.985,,270.3,,1.53,,1705,,1.44,,20.31,,0.923,,6.1,,1.1,
07-Jan-2021 18:00,1.296,,223.2,,1.941,,1831,,2.81,,31.58,,1.099,,8,,2,
07-Jan-2021 19:00,1.649,,288.7,,2.569,,1913,,1.43,,24.69,,1.496,,4.8,,1.8,
07-Jan-2021 20:00,0.798,,267.3,,1.745,,2011,,-0.54,,57.24,,0.4,,10.5,,4.2,
07-Jan-2021 21:00,0.565,,269.2,,1.177,,2105,,-0.82,,35.21,,0.458,,8.9,,4.2,
07-Jan-2021 22:00,0.446,,240,,1.177,,2250,,-1.18,,24.2,,0.407,,22.1,,13.5,
07-Jan-2021 23:00,0.379,,280.2,,1.138,,2325,,-1.46,,25.88,,0.34,,5.6,,2.7,
08-Jan-2021 00:00,0.754,,303.4,,1.432,,7,,-2.59,,22.48,,0.696,,5.8,,1.9,
08-Jan-2021 01:00,0.26,,285.2,,1.432,,110,,-3.25,,30.81,,0.223,,3.9,,1.5,
08-Jan-2021 02:00,0.389,,181.1,,1.53,,213,,-3.34,,54.29,,0.214,,7.6,,2.7,
08-Jan-2021 03:00,0.521,,299.5,,1.608,,355,,-3.29,,38.08,,0.406,,4.9,,1.4,
08-Jan-2021 04:00,0.586,,270.6,,3.059,,416,,-3.56,,65.18,,0.207,,5,,1.8,
08-Jan-2021 05:00,2.85,,273.9,,12.15,,545,,-0.7,,36.74,,2.264,,5.9,,1.6,
08-Jan-2021 06:00,3.69,,250.4,,10.49,,619,,1.77,,43.39,,2.631,,9.7,,2.2,
08-Jan-2021 07:00,2.178,,322.4,,5.469,,706,,-3.43,,27.42,,1.928,,3.9,,1,
08-Jan-2021 08:00,0.855,,213.6,,1.981,,844,,-2.71,,65.89,,0.289,,5.5,,1.3,
08-Jan-2021 09:00,0.875,,264,,1.785,,955,,-1.26,,60.55,,0.386,,9.3,,2.3,
08-Jan-2021 10:00,1.498,,7.2,,3.745,,1044,,1.75,,37.37,,1.179,,5.5,,1.5,
08-Jan-2021 11:00,1.638,,6.1,,4.744,,1121,,3.01,,35.92,,1.316,,5.4,,1.5,
08-Jan-2021 12:00,1.504,,9.9,,3.803,,1236,,4.02,,37,,1.19,,7.1,,1.6,
08-Jan-2021 13:00,2.141,,88.8,,7.135,,1334,,7.82,,56.61,,1.095,,6.6,,1.1,
08-Jan-2021 14:00,3.041,,2.6,,10.23,,1423,,8.58,,57.02,,1.534,,3.5,,0.8,
08-Jan-2021 15:00,3.077,,221.7,,8.88,,1518,,7.49,,42.16,,2.243,,3.3,,0.6,
08-Jan-2021 16:00,5.182,,249.1,,11.86,,1645,,6.62,,17.71,,4.934,,2.2,,0.5,
08-Jan-2021 17:00,7.317,,257.7,,13.72,,1740,,6.31,,11.17,,7.178,,2.2,,0.4,
08-Jan-2021 18:00,7.558,,285.4,,14.02,,1816,,6.85,,15.74,,7.272,,2.6,,0.4,
08-Jan-2021 19:00,9.25,,274.3,,14.8,,1942,,6.98,,11.12,,9.07,,1.1,,0.3,
08-Jan-2021 20:00,8.08,,277.5,,15.92,,2024,,7.11,,20.06,,7.587,,1.3,,0.3,
08-Jan-2021 21:00,2.35,,157.3,,5.489,,2144,,2.41,,28.72,,2.054,,2.7,,1,
08-Jan-2021 22:00,2.823,,182.9,,5.175,,2238,,-1.04,,14.76,,2.729,,6.3,,2.1,
08-Jan-2021 23:00,2.71,,174.8,,4.901,,2334,,-1.59,,12.16,,2.649,,5.5,,1.6,
09-Jan-2021 00:00,2.169,,178.2,,3.999,,22,,-2.16,,13.23,,2.111,,6.3,,1.4,
09-Jan-2021 01:00,2.354,,170,,4.45,,154,,-2.82,,12.46,,2.298,,5.8,,1.5,
09-Jan-2021 02:00,2.387,,164.9,,4.039,,228,,-3.49,,11.03,,2.342,,3.5,,1,
09-Jan-2021 03:00,1.157,,181.1,,2.608,,301,,-4.48,,15.66,,1.114,,8.6,,2.8,
09-Jan-2021 04:00,2.197,,163.9,,3.725,,416,,-4.62,,11.64,,2.151,,6.2,,1.2,
09-Jan-2021 05:00,1.863,,171.1,,3.725,,511,,-4.88,,13.81,,1.809,,5.4,,1.5,
09-Jan-2021 06:00,1.244,,186.6,,2.882,,604,,-4.83,,22.18,,1.151,,5,,1.6,
09-Jan-2021 07:00,1.841,,222.8,,3.98,,721,,-4.94,,49.89,,1.142,,7.6,,2.1,
09-Jan-2021 08:00,0.822,,323.9,,2.294,,808,,-3.69,,37.1,,0.649,,5.9,,1.6,
09-Jan-2021 09:00,0.795,,121.1,,2.765,,925,,-2.24,,54.91,,0.429,,5.4,,1.5,
09-Jan-2021 10:00,1.368,,357.9,,3.196,,1051,,-1.62,,34.32,,1.123,,5.4,,1.5,
09-Jan-2021 11:00,1.331,,26.1,,3.157,,1158,,-1.02,,31.66,,1.128,,6.8,,1.6,
09-Jan-2021 12:00,0.899,,37.5,,3.372,,1254,,0.59,,45.01,,0.621,,5.7,,1.6,
09-Jan-2021 13:00,1.225,,3,,2.863,,1317,,1.03,,46.35,,0.824,,5,,1.5,
09-Jan-2021 14:00,1.187,,325.2,,2.549,,1404,,1.86,,39.72,,0.901,,5.2,,1.6,
09-Jan-2021 15:00,0.934,,285.6,,1.785,,1510,,0.9,,29.16,,0.813,,5.8,,1.4,
09-Jan-2021 16:00,0.749,,238.3,,1.687,,1648,,0.29,,15.72,,0.721,,5.7,,1.3,
09-Jan-2021 17:00,1.054,,247.7,,1.883,,1727,,0.46,,23.34,,0.966,,5.3,,1.5,
09-Jan-2021 18:00,0.56,,232.4,,1.314,,1859,,0.62,,29.05,,0.488,,15.4,,8.1,
09-Jan-2021 19:00,1.059,,275,,1.981,,1909,,0.2,,18.05,,1.006,,3.2,,1,
09-Jan-2021 20:00,0.581,,286.7,,1.589,,2005,,-0.76,,26.93,,0.517,,3.8,,1.2,
09-Jan-2021 21:00,0.595,,229.1,,1.373,,2104,,-1.35,,42.67,,0.43,,17.1,,9.5,
09-Jan-2021 22:00,0.834,,299.6,,1.647,,2247,,-1.56,,26.8,,0.743,,7,,3.2,
09-Jan-2021 23:00,0.405,,271.8,,1.353,,2340,,-1.44,,59.17,,0.189,,5.4,,2.5,
10-Jan-2021 00:00,0.571,,309,,1.353,,55,,-2.2,,28.14,,0.502,,3.1,,1.3,
10-Jan-2021 01:00,0.738,,267,,1.922,,159,,-2.54,,62.92,,0.293,,4.1,,2.1,
10-Jan-2021 02:00,1.049,,305.8,,2.177,,223,,-2.4,,43.64,,0.745,,3.3,,1.3,
10-Jan-2021 03:00,0.328,,257,,1.197,,301,,-2.47,,61.45,,0.139,,5.1,,2.8,
10-Jan-2021 04:00,0.625,,207.6,,1.961,,415,,-2.2,,37.01,,0.494,,9.2,,5.6,
10-Jan-2021 05:00,0.801,,297.7,,2.275,,557,,-2.78,,32.93,,0.669,,3.5,,1.7,
10-Jan-2021 06:00,0.752,,298.8,,2.49,,655,,-3.51,,46.89,,0.5,,5.1,,2.7,
10-Jan-2021 07:00,0.832,,223.9,,3.333,,736,,-3.81,,59.76,,0.379,,3.2,,1.6,
10-Jan-2021 08:00,1.014,,77.8,,2.725,,812,,-2.4,,71.77,,0.218,,4,,1.5,
10-Jan-2021 09:00,1.195,,3.9,,4.901,,939,,-0.1,,61.95,,0.496,,3.2,,1.3,
10-Jan-2021 10:00,1.269,,34.6,,3.137,,1004,,1.36,,50.52,,0.776,,3.2,,1.3,
10-Jan-2021 11:00,1.192,,340.1,,3.059,,1107,,4.08,,38.15,,0.928,,3.5,,1.3,
10-Jan-2021 12:00,1.584,,350,,4.431,,1223,,5.12,,54.87,,0.857,,3.8,,1.3,
10-Jan-2021 13:00,1.451,,0.3,,5.391,,1338,,6,,45.26,,0.998,,3.7,,1.2,
10-Jan-2021 14:00,1.692,,282.1,,3.098,,1434,,6.44,,44.56,,1.18,,4,,1.3,
10-Jan-2021 15:00,1.148,,234,,2.353,,1550,,8.17,,20.18,,1.077,,5.7,,1.6,
10-Jan-2021 16:00,1.078,,208.2,,2.275,,1618,,7,,22.71,,0.993,,10.2,,3.6,
10-Jan-2021 17:00,1.178,,202.1,,2.471,,1759,,5.72,,29.09,,1.026,,9.7,,3.3,
10-Jan-2021 18:00,1.563,,264.6,,3.411,,1821,,4.73,,36.77,,1.241,,9.2,,2.5,
10-Jan-2021 19:00,1.304,,222.9,,2.647,,1919,,3.17,,14.07,,1.265,,11.3,,4.8,
10-Jan-2021 20:00,1.645,,275.5,,2.98,,2036,,2.3,,38.25,,1.278,,7.1,,1.8,
10-Jan-2021 21:00,1.235,,265.4,,2.706,,2107,,1.76,,26.21,,1.106,,8.4,,2.1,
10-Jan-2021 22:00,0.976,,260.5,,1.922,,2208,,1.14,,36.82,,0.774,,5.2,,1.7,
10-Jan-2021 23:00,1.034,,246.5,,1.902,,2327,,0.06,,35.39,,0.836,,7.9,,3.2,
