,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2021 00:00,,BD,2.383,,881,,322.9,,5.879,,1,,0.53,,0,,58.19,,0.05,,19.41,,2.246,,0.127,,0.776,,0.648,,30.647,,2.2,,0.6,,0.128,
01-Jan-2021 01:00,0.107,,3.464,,881,,327.7,,4.732,,106,,-0.19,,0,,59.38,,0.05,,11.82,,3.391,,0.106,,0.617,,0.51,,29.64,,1.6,,0.7,,0.117,
01-Jan-2021 02:00,0.104,,3.261,,881,,317.1,,4.855,,211,,-0.96,,0,,61.75,,0.05,,17.52,,3.109,,0.114,,0.689,,0.575,,29.305,,1.2,,0.7,,0.121,
01-Jan-2021 03:00,,BF,2.974,,881,,351.8,,4.077,,341,,-2.19,,0,,64.74,,0.05,,39.49,,2.267,,0.128,,0.769,,0.64,,,BF,2.2,,0.7,,,BF
01-Jan-2021 04:00,,BF,3.204,,881,,302.2,,4.937,,434,,-3.21,,0,,67.46,,0.05,,27.09,,2.846,,0.118,,0.748,,0.63,,,BF,2.6,,0.7,,,BF
01-Jan-2021 05:00,0.087,,3.499,,882,,14.5,,4.937,,537,,-3.33,,0,,66,,0.05,,19.32,,3.299,,0.111,,0.696,,0.584,,23.4,,2.9,,0.7,,0.157,
01-Jan-2021 06:00,0.089,,2.747,,882,,317.7,,3.81,,623,,-5.46,,0,,72.98,,0.27,,33.13,,2.287,,0.188,,1.543,,1.355,,19.062,,2.1,,1.1,,0.149,
01-Jan-2021 07:00,0.089,,2.287,,882,,358.6,,4.322,,752,,-6.77,,0,,76.63,,26.57,,20.19,,2.145,,0.378,,2.001,,1.622,,16.93,,4.5,,1.2,,0.143,
01-Jan-2021 08:00,0.094,,2.412,,883,,13.8,,3.667,,858,,-2.05,,0,,63.46,,234.5,,16.11,,2.317,,0.348,,1.253,,0.904,,25.557,,3.3,,0.8,,0.136,
01-Jan-2021 09:00,0.103,,2.236,,883,,344.7,,4.24,,955,,2.69,,0,,48.45,,388.3,,44.04,,1.575,,0.264,,1.036,,0.771,,31.067,,1.6,,0.6,,0.143,
01-Jan-2021 10:00,0.105,,2.164,,882,,325.4,,4.773,,1022,,5.99,,0,,36.27,,504.2,,23.95,,1.975,,0.212,,0.914,,0.702,,36.006,,3.5,,0.6,,0.13,
01-Jan-2021 11:00,0.107,,1.309,,881,,337.2,,3.646,,1110,,7.7,,0,,29.82,,563.8,,27.27,,1.16,,0.194,,0.926,,0.731,,37.583,,2,,0.5,,0.141,
01-Jan-2021 12:00,0.103,,1.841,,880,,18.5,,4.486,,1223,,9.52,,0,,22.16,,549.8,,38.57,,1.423,,0.161,,0.828,,0.667,,39.849,,8.6,,0.9,,0.133,
01-Jan-2021 13:00,0.099,,1.339,,879,,263,,3.462,,1304,,10.68,,0,,19.52,,487.8,,38.39,,1.038,,0.157,,0.826,,0.669,,40.704,,4.3,,0.6,,0.13,
01-Jan-2021 14:00,0.099,,2.517,,879,,186,,7.476,,1458,,11.36,,0,,19.2,,348.1,,26.95,,2.239,,0.134,,0.732,,0.597,,41.005,,5,,0.6,,0.138,
01-Jan-2021 15:00,0.1,,3.645,,880,,161.9,,5.838,,1557,,10.64,,0,,24.19,,157.8,,12.44,,3.559,,0.149,,0.766,,0.616,,38.721,,6.8,,0.7,,0.124,
01-Jan-2021 16:00,0.101,,3.603,,880,,156.1,,6.882,,1602,,8.15,,0,,31.38,,22.93,,9.28,,3.555,,0.14,,0.83,,0.69,,35.654,,8.2,,0.8,,0.139,
01-Jan-2021 17:00,0.102,,2.154,,880,,172.5,,4.179,,1701,,6.46,,0,,34.89,,0.15,,25.64,,1.938,,0.136,,0.923,,0.787,,32.891,,6.9,,0.9,,0.13,
01-Jan-2021 18:00,0.1,,1.097,,881,,192,,2.643,,1804,,4.38,,0,,41.81,,0.03,,66.98,,0.347,,0.208,,1.825,,1.617,,25.928,,9.2,,1.2,,0.145,
01-Jan-2021 19:00,0.096,,2.846,,881,,326.3,,4.67,,1937,,2.25,,0,,47.66,,0.04,,65.61,,0.979,,0.239,,2.021,,1.781,,21.361,,7.6,,1.2,,0.136,
01-Jan-2021 20:00,0.096,,2.515,,881,,341,,3.769,,2033,,2.29,,0,,46.25,,0.05,,56.91,,1.274,,0.214,,1.772,,1.558,,22.966,,6.1,,1.1,,0.133,
01-Jan-2021 21:00,0.101,,2.419,,882,,339.6,,4.036,,2119,,-0.36,,0,,52.8,,0.05,,25.08,,2.187,,0.333,,3.183,,2.849,,16.868,,9.8,,2.6,,0.129,
01-Jan-2021 22:00,0.097,,1.942,,882,,19.2,,3.605,,2225,,-1.34,,0,,55.99,,0.05,,13.57,,1.888,,0.279,,2.645,,2.365,,16.187,,10.1,,3.2,,0.144,
01-Jan-2021 23:00,0.093,,2.563,,882,,333.3,,4.281,,2322,,-4.13,,0,,66.33,,0.05,,15.63,,2.468,,0.313,,3.079,,2.766,,11.374,,10.2,,3.6,,0.132,
02-Jan-2021 00:00,,BD,2.96,,882,,342.9,,4.814,,11,,-4.88,,0,,64.41,,0.05,,32.56,,2.481,,0.229,,2.062,,1.832,,13.232,,10.2,,3.3,,0.129,
02-Jan-2021 01:00,0.13,,2.126,,882,,353.8,,3.646,,115,,-5.28,,0,,64.71,,0.05,,29.5,,1.844,,0.205,,1.788,,1.583,,11.824,,8.5,,2.9,,0.117,
02-Jan-2021 02:00,0.106,,2.621,,882,,349.7,,3.339,,200,,-5.26,,0,,65.89,,0.05,,23.07,,2.409,,0.182,,1.456,,1.273,,12.421,,9,,3.1,,0.124,
02-Jan-2021 03:00,0.111,,2.469,,882,,324.3,,3.81,,344,,-4.21,,0,,63.84,,0.04,,18.82,,2.336,,0.151,,1.138,,0.987,,15.64,,7.7,,2.5,,0.123,
02-Jan-2021 04:00,0.111,,2.178,,882,,6,,3.401,,447,,-3.52,,0,,60.54,,0.04,,32.99,,1.817,,0.131,,0.96,,0.828,,17.267,,6.5,,2,,0.118,
02-Jan-2021 05:00,0.101,,2.183,,883,,30.3,,3.565,,517,,-2.09,,0,,55.74,,0.05,,20.91,,2.038,,0.134,,0.896,,0.762,,14.722,,5.2,,1.5,,0.126,
02-Jan-2021 06:00,0.101,,1.792,,883,,336.9,,2.725,,655,,-4.88,,0,,67.11,,0.24,,43.05,,1.286,,0.244,,2.167,,1.923,,13.392,,6,,1.4,,0.119,
02-Jan-2021 07:00,0.102,,2.158,,883,,346.6,,3.38,,749,,-5.82,,0,,66.65,,22.98,,25.09,,1.951,,0.289,,1.56,,1.27,,10.375,,7.3,,1.6,,0.128,
02-Jan-2021 08:00,0.108,,1.797,,883,,333.4,,3.093,,805,,-4.09,,0,,66.79,,220,,30.12,,1.549,,0.868,,2.33,,1.462,,15.053,,10.6,,1.7,,0.128,
02-Jan-2021 09:00,0.124,,1.656,,883,,327.6,,2.827,,919,,1.47,,0,,47.16,,315.1,,19.78,,1.557,,0.415,,1.455,,1.04,,24.913,,9.5,,1.7,,0.128,
02-Jan-2021 10:00,0.124,,0.799,,883,,344.5,,2.459,,1003,,4.82,,0,,36.9,,437,,36.91,,0.633,,0.374,,1.45,,1.075,,31.245,,6.2,,1.1,,0.135,
02-Jan-2021 11:00,0.125,,1.003,,882,,147.5,,3.032,,1148,,6.71,,0,,32.27,,476.3,,67.96,,0.297,,0.279,,1.327,,1.048,,35.17,,6.6,,1,,0.136,
02-Jan-2021 12:00,0.125,,1.717,,882,,160.1,,3.667,,1220,,8.35,,0,,29.95,,530.9,,34.36,,1.408,,0.242,,1.292,,1.049,,36.44,,9.6,,1.1,,0.135,
02-Jan-2021 13:00,0.126,,1.5,,881,,207.3,,3.278,,1333,,9.01,,0,,28.64,,387.5,,41.62,,1.104,,0.243,,1.253,,1.01,,36.919,,10.4,,1.3,,0.152,
02-Jan-2021 14:00,0.125,,1.407,,881,,201.2,,3.605,,1416,,9.73,,0,,26.95,,345.7,,34.23,,1.155,,0.217,,1.208,,0.99,,38.139,,11.4,,1.5,,0.143,
02-Jan-2021 15:00,0.123,,1.846,,881,,185.8,,3.012,,1517,,9.48,,0,,28.84,,136.8,,14.25,,1.789,,0.187,,1.097,,0.909,,37.364,,11.1,,1.6,,0.155,
02-Jan-2021 16:00,0.124,,1.999,,881,,160.5,,3.503,,1653,,8.35,,0,,32.61,,32.38,,19.73,,1.88,,0.196,,1.41,,1.213,,33.271,,24.2,,2.8,,0.143,
02-Jan-2021 17:00,0.121,,2.98,,881,,155.6,,4.629,,1729,,5.29,,0,,39.45,,0.09,,22.82,,2.744,,0.192,,1.561,,1.368,,27.511,,23.6,,2.8,,0.136,
02-Jan-2021 18:00,0.115,,2.352,,880,,174.2,,4.752,,1816,,3.82,,0,,43.05,,0.03,,53.27,,1.335,,0.183,,1.414,,1.23,,26.487,,12.5,,1.7,,0.133,
02-Jan-2021 19:00,0.109,,2.661,,881,,336.5,,4.097,,1955,,0.76,,0,,50.49,,0.04,,16.64,,2.549,,0.343,,3.234,,2.891,,17.29,,14.1,,2.3,,0.13,
02-Jan-2021 20:00,0.114,,2.098,,881,,340.5,,3.81,,2000,,0.37,,0,,50.63,,0.05,,32.66,,1.757,,0.233,,2.078,,1.844,,20.423,,15.4,,2.9,,0.121,
02-Jan-2021 21:00,0.123,,2.044,,882,,15,,3.605,,2101,,-0.2,,0,,54.73,,0.05,,27.1,,1.815,,0.311,,2.934,,2.623,,17.036,,20.5,,4.3,,0.123,
02-Jan-2021 22:00,0.121,,1.341,,882,,352.1,,2.008,,2227,,-0.22,,0,,55.87,,0.05,,38.63,,1.036,,0.274,,2.56,,2.285,,14.617,,14.4,,4.4,,0.133,
02-Jan-2021 23:00,0.118,,2.347,,881,,0.1,,3.524,,2326,,0.51,,0,,55.98,,0.04,,39.13,,1.799,,0.329,,3.14,,2.81,,15.76,,14.7,,4.1,,0.109,
03-Jan-2021 00:00,,BD,1.959,,881,,331.6,,3.442,,50,,-0.92,,0,,62.89,,0.05,,39.79,,1.487,,0.335,,3.129,,2.793,,13.02,,15.8,,4,,0.12,
03-Jan-2021 01:00,0.122,,1.768,,881,,330.6,,4.077,,200,,-0.8,,0,,60.22,,0.04,,38.05,,1.378,,,AY,,AY,,AY,11.146,,15,,3.9,,0.142,
03-Jan-2021 02:00,0.126,,2.072,,881,,357.1,,3.646,,200,,0.13,,0,,57.26,,0.04,,43.31,,1.48,,0.325,,3.052,,2.726,,12.335,,14.4,,3.9,,0.178,
03-Jan-2021 03:00,0.125,,1.624,,881,,338.3,,3.339,,342,,1.11,,0,,52.25,,0.05,,55.93,,0.85,,0.263,,2.208,,1.944,,14.643,,12.5,,3.6,,0.144,
03-Jan-2021 04:00,0.125,,1.251,,881,,311.9,,2.745,,414,,0.71,,0,,58.94,,0.04,,52.44,,0.726,,0.301,,2.814,,2.512,,14.273,,12.1,,3.5,,0.127,
03-Jan-2021 05:00,0.118,,1.059,,881,,24.4,,2.848,,522,,-0.83,,0,,65.2,,0.05,,75.77,,0.132,,0.336,,3.351,,3.014,,9.968,,10.2,,3.5,,0.139,
03-Jan-2021 06:00,0.106,,1.344,,881,,6.2,,3.155,,635,,-1.48,,0,,62.51,,0.18,,36.15,,1.077,,0.251,,2.242,,1.991,,9.162,,10.6,,3.2,,0.125,
03-Jan-2021 07:00,0.109,,1.596,,882,,54.1,,3.442,,748,,-3.22,,0,,72.84,,37.06,,67.11,,0.501,,0.98,,4.478,,3.498,,9.426,,9.3,,3.4,,0.116,
03-Jan-2021 08:00,0.126,,0.629,,882,,20.9,,2.213,,800,,0.87,,0,,60.32,,181.8,,57.97,,0.307,,1.136,,3.647,,2.511,,14.872,,11.9,,3.8,,0.121,
03-Jan-2021 09:00,0.133,,0.973,,883,,183,,3.032,,958,,4.11,,0,,48.26,,323,,55.45,,0.517,,0.953,,3.058,,2.104,,22.658,,12.3,,3.3,,0.13,
03-Jan-2021 10:00,0.13,,1.55,,882,,158.4,,3.053,,1046,,5.99,,0,,42.41,,469.5,,26.51,,1.384,,0.753,,2.553,,1.799,,24.55,,13.6,,3.6,,0.14,
03-Jan-2021 11:00,0.127,,2.845,,881,,166.9,,4.773,,1136,,9.02,,0,,33.27,,601.3,,23.57,,2.604,,0.339,,1.742,,1.403,,34.07,,11.2,,2.3,,0.144,
03-Jan-2021 12:00,0.126,,2.76,,880,,168.3,,5.817,,1259,,10.91,,0,,29.67,,489.3,,22.3,,2.551,,0.278,,1.576,,1.297,,37.28,,9.7,,1.9,,0.143,
03-Jan-2021 13:00,0.126,,2.492,,879,,167.6,,4.302,,1308,,11.66,,0,,29.55,,218.8,,19.81,,2.343,,0.215,,1.2,,0.985,,38.408,,8.6,,1.6,,0.139,
03-Jan-2021 14:00,0.123,,2.493,,880,,171.1,,3.995,,1429,,12.05,,0,,29.28,,196.9,,16.89,,2.385,,0.183,,1.04,,0.857,,38.707,,10.2,,1.5,,0.145,
03-Jan-2021 15:00,0.123,,1.013,,880,,165.2,,2.848,,1506,,12.28,,0,,29.55,,112.7,,14.17,,0.982,,0.178,,1.103,,0.924,,37.175,,9.2,,1.4,,0.14,
03-Jan-2021 16:00,0.123,,1.957,,881,,174.5,,3.933,,1615,,10.61,,0,,34.02,,16.66,,12.03,,1.914,,0.196,,1.408,,1.211,,33.239,,13.8,,2.4,,0.144,
03-Jan-2021 17:00,0.126,,1.368,,881,,195.8,,2.356,,1717,,8.2,,0,,39.86,,0.06,,50.06,,0.845,,0.219,,1.93,,1.711,,28.889,,18.5,,3,,0.142,
03-Jan-2021 18:00,0.116,,0.466,,881,,158.6,,2.397,,1850,,7.8,,0,,40.2,,0.03,,34.43,,0.382,,0.174,,1.489,,1.314,,23.467,,15.6,,2.6,,0.125,
03-Jan-2021 19:00,0.104,,1.573,,882,,47.4,,2.561,,1958,,5.55,,0,,46.48,,0.03,,60.02,,0.709,,0.269,,2.383,,2.113,,16.382,,15.2,,3.1,,0.127,
03-Jan-2021 20:00,0.103,,1.383,,882,,50.9,,2.459,,2018,,3.81,,0,,50.52,,0.04,,22.26,,1.279,,0.217,,1.788,,1.571,,15.039,,13.3,,2.6,,0.132,
03-Jan-2021 21:00,0.106,,2.199,,882,,323.5,,3.79,,2157,,0.82,,0,,58.9,,0.04,,29.65,,1.905,,0.33,,3.112,,2.782,,13.977,,12.4,,3,,0.118,
03-Jan-2021 22:00,0.123,,1.804,,882,,8.5,,3.872,,2202,,0.8,,0,,58.62,,0.05,,40.84,,1.345,,0.294,,2.879,,2.584,,14.828,,14.1,,4.2,,0.119,
03-Jan-2021 23:00,0.125,,2.465,,882,,37.7,,4.814,,2321,,2.52,,0,,54.91,,0.04,,34.53,,2.017,,0.259,,2.345,,2.086,,18.172,,14.4,,3.9,,0.137,
04-Jan-2021 00:00,,BD,2.331,,882,,320.8,,3.749,,17,,3.11,,0,,52.37,,0.04,,53.79,,1.303,,0.214,,1.789,,1.574,,19.772,,13.2,,3.3,,0.118,
04-Jan-2021 01:00,0.117,,1.228,,881,,5.1,,2.95,,156,,1.2,,0,,58.86,,0.05,,32.17,,1.035,,0.214,,1.935,,1.721,,14.304,,12.8,,3.5,,0.124,
04-Jan-2021 02:00,0.11,,1.747,,881,,355.7,,3.012,,203,,0.09,,0,,61.99,,0.05,,25.91,,1.568,,0.209,,1.824,,1.615,,14.832,,12.4,,3.3,,0.131,
04-Jan-2021 03:00,,AY,2.001,,881,,342.6,,3.319,,335,,-2.85,,0,,70.08,,0.04,,18.86,,1.893,,0.242,,2.207,,1.964,,,AY,10.8,,3.3,,,AY
04-Jan-2021 04:00,0.102,,1.359,,880,,356.6,,3.155,,455,,-1.49,,0,,69.12,,0.05,,33.38,,1.128,,0.234,,2.079,,1.844,,10.775,,10.8,,3.3,,,AY
04-Jan-2021 05:00,0.107,,2.497,,880,,349.6,,4.404,,507,,-1.4,,0,,67.26,,0.05,,31.83,,2.112,,0.212,,1.795,,1.582,,11.787,,9.5,,3.2,,0.158,
04-Jan-2021 06:00,0.112,,2.17,,881,,24.5,,4.097,,643,,-1.83,,0,,69.54,,0.17,,50.23,,1.336,,0.255,,2.174,,1.918,,11.981,,10.2,,3.2,,0.151,
04-Jan-2021 07:00,0.117,,1.954,,881,,16.4,,3.401,,709,,-1.58,,0,,67.42,,11.24,,47.67,,1.277,,0.282,,1.773,,1.49,,11.686,,12.2,,3.3,,0.14,
04-Jan-2021 08:00,0.11,,1.478,,881,,0.2,,4.322,,805,,-0.57,,0,,64.34,,163.1,,57.46,,0.734,,0.58,,2.046,,1.466,,13.448,,12.3,,3.3,,0.142,
04-Jan-2021 09:00,0.124,,0.761,,881,,285.7,,2.663,,921,,4.28,,0,,49.55,,390.9,,74.2,,0.122,,0.678,,2.287,,1.609,,22.767,,10.3,,2.9,,0.14,
04-Jan-2021 10:00,0.128,,0.908,,880,,40.8,,2.336,,1019,,6.99,,0,,42.07,,481.6,,48.82,,0.578,,0.449,,1.969,,1.52,,29.04,,10.8,,2.9,,0.157,
04-Jan-2021 11:00,0.127,,1.803,,879,,155.7,,4.875,,1134,,9.18,,0,,35.57,,474.5,,35.83,,1.45,,0.313,,1.761,,1.448,,35.463,,10.4,,3,,0.185,
04-Jan-2021 12:00,0.126,,2.821,,878,,185.5,,6.084,,1258,,10.42,,0,,33.47,,541.4,,27.92,,2.485,,0.295,,1.691,,1.396,,36.905,,9,,2.8,,0.178,
04-Jan-2021 13:00,0.125,,2.779,,877,,187.6,,6.411,,1307,,11.16,,0,,32.02,,501.4,,40.09,,2.098,,0.311,,1.738,,1.426,,37.628,,9.4,,2.7,,0.197,
04-Jan-2021 14:00,0.126,,2.083,,878,,173,,5.367,,1402,,11.76,,0,,31.38,,381.4,,37.37,,1.64,,0.304,,1.761,,1.456,,37.518,,11,,3.1,,0.192,
04-Jan-2021 15:00,0.125,,1.969,,878,,214.1,,4.384,,1537,,11.61,,0,,32.39,,155.1,,63.2,,0.77,,0.299,,1.787,,1.488,,36.486,,12.4,,3.3,,0.187,
04-Jan-2021 16:00,0.125,,1.588,,878,,149.2,,4.65,,1602,,9.67,,0,,37.13,,10.81,,42.62,,1.149,,0.272,,2.137,,1.865,,31.024,,14.1,,3.3,,0.161,
04-Jan-2021 17:00,0.117,,2.228,,877,,83.9,,4.711,,1741,,6.65,,0,,43.66,,0.2,,49.03,,1.412,,0.235,,2.117,,1.881,,21.004,,40.1,,6,,0.133,
04-Jan-2021 18:00,0.118,,2.736,,876,,184.8,,6.555,,1834,,6.77,,0,,43.25,,0.03,,60.69,,1.2,,0.283,,2.6,,2.316,,27.966,,20.4,,4.4,,0.147,
04-Jan-2021 19:00,0.116,,3.842,,874,,171,,13.39,,1919,,11.47,,0,,23.99,,0.03,,63,,1.518,,0.14,,1.101,,0.96,,37.328,,26.9,,3,,0.14,
04-Jan-2021 20:00,,AV,2.323,,876,,284.1,,5.776,,2000,,7.91,,0,,33.88,,0.03,,62.38,,0.945,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2021 21:00,,AV,5.187,,877,,348.6,,12.72,,2158,,10.76,,0,,25.73,,0.03,,44.8,,3.6,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2021 22:00,,AV,8.61,,878,,351.4,,13.97,,2202,,11.44,,0,,19.6,,0.03,,24.97,,7.796,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2021 23:00,,AV,5.79,,878,,295.2,,9.89,,2306,,11.06,,0,,18.95,,0.02,,10.9,,5.686,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2021 00:00,,AV,1.69,,879,,320.7,,5.51,,6,,9.1,,0,,20.14,,0.03,,66.27,,0.559,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2021 01:00,,AV,1.457,,879,,46.6,,3.073,,126,,6.17,,0,,24.58,,0.03,,30.36,,1.252,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2021 02:00,,AV,1.961,,879,,336,,3.36,,240,,3.26,,0,,30.58,,0.04,,49.27,,1.236,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2021 03:00,,AV,2.856,,880,,346,,4.978,,336,,0.41,,0,,41.07,,0.05,,22.34,,2.639,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2021 04:00,,AV,2.816,,880,,357.9,,4.568,,441,,-1.59,,0,,44.89,,0.05,,19.91,,2.646,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2021 05:00,,AV,1.226,,881,,296.3,,3.012,,537,,-2.7,,0,,49.23,,0.04,,27.82,,1.082,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2021 06:00,,AV,2.448,,882,,33.9,,4.22,,618,,-1.2,,0,,39.38,,0.3,,28.46,,2.145,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2021 07:00,,AV,1.369,,882,,332.3,,3.134,,701,,-5.58,,0,,53.83,,26.23,,37.07,,1.082,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2021 08:00,,AV,1.915,,883,,355.5,,3.442,,809,,-2.27,,0,,42.62,,231.8,,25.27,,1.729,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2021 09:00,,AV,0.913,,883,,10.1,,2.008,,944,,4.76,,0,,24.27,,389.4,,24.54,,0.829,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2021 10:00,0.107,,0.405,,883,,273.5,,1.701,,1047,,8.61,,0,,17.83,,479.3,,68.96,,0.111,,0.242,,1.014,,0.771,,37.451,,8.7,,1.1,,0.143,
05-Jan-2021 11:00,0.114,,1.065,,882,,171.2,,2.868,,1143,,11.24,,0,,13.84,,568.5,,40.88,,0.793,,0.234,,1.102,,0.867,,40.913,,7.8,,1.2,,0.137,
05-Jan-2021 12:00,0.108,,1.47,,881,,172.7,,3.319,,1232,,13.05,,0,,12.13,,522.6,,45.17,,1.013,,0.139,,0.723,,0.584,,42.255,,6.2,,0.7,,0.122,
05-Jan-2021 13:00,0.11,,0.793,,881,,265.7,,2.602,,1317,,14.08,,0,,10.82,,433.4,,49.81,,0.493,,0.144,,0.768,,0.623,,41.983,,6.2,,0.7,,0.138,
05-Jan-2021 14:00,0.112,,0.918,,881,,313.5,,3.36,,1456,,14.7,,0,,9.39,,331.7,,42.52,,0.665,,0.19,,0.953,,0.762,,42.777,,5.7,,0.7,,0.141,
05-Jan-2021 15:00,0.112,,1.061,,882,,302.5,,2.684,,1520,,14.91,,0,,9.44,,203.6,,35.71,,0.855,,0.172,,1.047,,0.874,,42.781,,10,,1.3,,0.132,
05-Jan-2021 16:00,0.115,,0.401,,882,,239,,2.868,,1656,,13.79,,0,,10.87,,30.81,,29.78,,0.347,,0.24,,1.709,,1.469,,39.806,,26.4,,3,,0.149,
05-Jan-2021 17:00,0.116,,1.152,,882,,182.3,,2.069,,1714,,8.59,,0,,18.85,,0.11,,26.04,,1.033,,0.34,,3.165,,2.824,,29.051,,28.5,,4.4,,0.12,
05-Jan-2021 18:00,0.106,,2.562,,882,,331.9,,5.449,,1859,,4.47,,0,,24.57,,0.03,,31.37,,2.178,,0.483,,4.824,,4.341,,18.461,,23.8,,4.1,,0.127,
05-Jan-2021 19:00,0.113,,2.145,,883,,331,,5.203,,1900,,1.45,,0,,31.4,,0.04,,23.13,,1.97,,0.466,,4.607,,4.14,,19.546,,35.1,,5.4,,0.13,
05-Jan-2021 20:00,0.109,,2.644,,883,,336.1,,4.875,,2032,,0.47,,0,,28.02,,0.05,,20.16,,2.48,,0.552,,5.549,,4.997,,14.043,,25.2,,4.8,,0.127,
05-Jan-2021 21:00,0.109,,2.507,,883,,336.7,,3.749,,2109,,-0.78,,0,,28.58,,0.05,,25.37,,2.261,,0.539,,4.303,,3.763,,16.526,,14.6,,3.2,,0.137,
05-Jan-2021 22:00,0.106,,2.332,,884,,335,,3.646,,2202,,-0.44,,0,,26.8,,0.05,,18.95,,2.205,,0.371,,3.556,,3.185,,16.503,,12.2,,2.7,,0.131,
05-Jan-2021 23:00,0.102,,2.213,,883,,350.2,,3.892,,2302,,-2,,0,,32.6,,0.05,,35.33,,1.792,,0.402,,3.915,,3.512,,15.587,,11.6,,2.7,,0.121,
06-Jan-2021 00:00,,BD,2.378,,883,,330.7,,3.667,,16,,-3.4,,0,,37.83,,0.05,,26.26,,2.128,,0.466,,4.831,,4.365,,11.732,,10.4,,2.6,,0.136,
06-Jan-2021 01:00,0.111,,2.556,,883,,13,,4.466,,153,,-2.12,,0,,32.04,,0.05,,32.58,,2.142,,,BF,,BF,,BF,15.172,,11.4,,2.9,,0.119,
06-Jan-2021 02:00,0.112,,2.554,,883,,343,,4.097,,223,,-1.64,,0,,30.44,,0.04,,25.82,,2.295,,,BF,,BF,,BF,16.97,,13,,3,,0.15,
06-Jan-2021 03:00,0.12,,1.746,,883,,349.3,,2.5,,312,,-2.52,,0,,31.83,,0.05,,28.93,,1.524,,,BF,,BF,,BF,16.384,,11.4,,3.6,,0.13,
06-Jan-2021 04:00,0.112,,2.127,,883,,348.6,,4.486,,451,,-4.59,,0,,40.59,,0.04,,28.33,,1.867,,0.282,,2.591,,2.309,,13.589,,10.8,,3.3,,0.126,
06-Jan-2021 05:00,0.112,,2.047,,883,,338.7,,4.015,,558,,-4.82,,0,,44.06,,0.05,,28.22,,1.798,,0.231,,1.967,,1.735,,13.829,,9.7,,2.9,,0.125,
06-Jan-2021 06:00,0.113,,2.449,,883,,340.8,,5.223,,657,,-3.24,,0,,36.49,,0.22,,28.44,,2.147,,0.188,,1.613,,1.424,,16.919,,10.2,,2.2,,0.126,
06-Jan-2021 07:00,0.118,,1.835,,883,,337.6,,3.134,,700,,-4.76,,0,,43.74,,27.15,,17.01,,1.754,,0.447,,2.651,,2.203,,16.159,,9.8,,2.1,,0.118,
06-Jan-2021 08:00,0.123,,1.259,,884,,331.6,,3.196,,830,,-1.64,,0,,37.25,,224.5,,19.19,,1.189,,1.128,,3.103,,1.974,,18.954,,16,,2.8,,0.13,
06-Jan-2021 09:00,0.129,,1.397,,884,,1,,2.827,,908,,3.97,,0,,25.36,,382.4,,20.64,,1.306,,0.92,,2.404,,1.483,,24.776,,17.5,,2.7,,0.12,
