,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2021 00:00,0.888,,265.3,,2.255,,22,,-10.22,,21.19,,0.827,,78.3,,49.3,
01-Jan-2021 01:00,1.042,,279.7,,2.206,,125,,-11.18,,11.51,,1.021,,78,,50.7,
01-Jan-2021 02:00,1.155,,258.4,,2.157,,239,,-10.61,,16.62,,1.107,,46.1,,31.2,
01-Jan-2021 03:00,0.978,,269.5,,1.961,,304,,-11.04,,18.89,,0.925,,34.2,,22.1,
01-Jan-2021 04:00,1.157,,254.2,,3.382,,410,,-10.34,,16.47,,1.109,,33.6,,21.4,
01-Jan-2021 05:00,1.003,,266.5,,2.059,,502,,-10.94,,14.39,,0.972,,22.7,,12.8,
01-Jan-2021 06:00,0.914,,276,,1.765,,637,,-11.19,,11.19,,0.896,,37.3,,19.2,
01-Jan-2021 07:00,1.034,,274.3,,2.206,,740,,-10.51,,12.77,,1.008,,70.9,,30.8,
01-Jan-2021 08:00,0.708,,287.4,,1.618,,824,,-7.29,,10.53,,0.696,,125.3,,55.7,
01-Jan-2021 09:00,0.17,,122.1,,1.275,,959,,2.58,,32.45,,0.143,,100.6,,34.8,
01-Jan-2021 10:00,1.064,,116.4,,2.843,,1057,,5.01,,28.4,,0.934,,31.9,,8,
01-Jan-2021 11:00,1.344,,113.8,,3.088,,1113,,4.97,,27.72,,1.187,,12.2,,2.5,
01-Jan-2021 12:00,1.416,,120.4,,3.186,,1205,,5.37,,26.99,,1.259,,10.6,,2.1,
01-Jan-2021 13:00,1.539,,103.1,,3.627,,1325,,5.31,,28.35,,1.351,,12.3,,1.4,
01-Jan-2021 14:00,1.756,,90.1,,3.921,,1435,,5,,22.76,,1.617,,10.5,,1.2,
01-Jan-2021 15:00,0.816,,122.3,,2.549,,1502,,4.73,,24.68,,0.741,,12.8,,2,
01-Jan-2021 16:00,0.475,,75.5,,1.667,,1607,,3.03,,59.13,,0.222,,46.4,,8.4,
01-Jan-2021 17:00,0.705,,279.2,,1.912,,1702,,-0.06,,53.96,,0.392,,131.9,,60,
01-Jan-2021 18:00,0.558,,280.3,,1.814,,1856,,-2.08,,46.72,,0.372,,196.3,,105.3,
01-Jan-2021 19:00,0.695,,288.6,,3.137,,1957,,-2.7,,52.26,,0.405,,150.3,,85.5,
01-Jan-2021 20:00,1.719,,247.8,,6.714,,2011,,2.24,,41.79,,1.261,,40,,21.2,
01-Jan-2021 21:00,2.208,,231.7,,7.057,,2148,,2.98,,35.35,,1.788,,13.7,,6.7,
01-Jan-2021 22:00,2.317,,252,,9.8,,2247,,3.3,,38.21,,1.801,,10.6,,5.2,
01-Jan-2021 23:00,2.331,,272.2,,7.4,,2333,,2.96,,36.88,,1.848,,7.5,,3.6,
02-Jan-2021 00:00,2.351,,269.8,,10.63,,14,,2.76,,36.26,,1.88,,9.3,,3.7,
02-Jan-2021 01:00,1.634,,261.3,,8.14,,134,,2.69,,49.57,,1.022,,9.9,,4.2,
02-Jan-2021 02:00,1.363,,284.8,,5.44,,207,,2.67,,50.91,,0.825,,6.9,,3.3,
02-Jan-2021 03:00,1.374,,277.4,,5.734,,308,,2.46,,39.03,,1.055,,4.7,,1.8,
02-Jan-2021 04:00,1.28,,269,,3.872,,455,,1.01,,29.34,,1.112,,10.8,,5.9,
02-Jan-2021 05:00,1.977,,278.6,,6.371,,543,,1.25,,25.16,,1.786,,7.3,,4.1,
02-Jan-2021 06:00,2.264,,276.5,,6.469,,634,,1.31,,26.1,,2.029,,4.8,,2.3,
02-Jan-2021 07:00,1.812,,277,,6.567,,758,,1.76,,32.96,,1.512,,8.5,,3.1,
02-Jan-2021 08:00,2.626,,252.4,,8.04,,812,,3.56,,34.52,,2.149,,10.2,,2.9,
02-Jan-2021 09:00,2.649,,258.4,,8.87,,918,,3.56,,39.26,,2.027,,12.1,,3.3,
02-Jan-2021 10:00,2.55,,258.4,,9.9,,1009,,4.14,,36.44,,2.034,,8.8,,2.9,
02-Jan-2021 11:00,2.289,,269,,8.77,,1105,,4.82,,36.06,,1.836,,8.1,,3.3,
02-Jan-2021 12:00,2.236,,253.6,,6.616,,1226,,4.61,,35.68,,1.802,,6.9,,3.5,
02-Jan-2021 13:00,2.401,,253.4,,7.298,,1317,,4.32,,36.61,,1.91,,7.4,,3.8,
02-Jan-2021 14:00,2.025,,255.8,,7.596,,1448,,4.71,,38.07,,1.577,,7.5,,3.6,
02-Jan-2021 15:00,1.768,,251.1,,7.253,,1533,,4.19,,36.64,,1.406,,8.4,,4,
02-Jan-2021 16:00,1.731,,268.5,,5.44,,1650,,2.96,,34.45,,1.418,,9.5,,4,
02-Jan-2021 17:00,1.643,,262.8,,6.028,,1735,,2.48,,33.37,,1.364,,11,,5.1,
02-Jan-2021 18:00,2.711,,262.4,,9.7,,1849,,2.04,,34.14,,2.23,,9.2,,4.4,
02-Jan-2021 19:00,2.613,,240.2,,8.48,,1951,,1.52,,33.17,,2.174,,10.3,,5.2,
02-Jan-2021 20:00,2.242,,247.9,,7.155,,2003,,1.24,,33.97,,1.848,,9.6,,5.4,
02-Jan-2021 21:00,2.039,,270.5,,6.322,,2119,,1.22,,33.88,,1.683,,7.2,,4,
02-Jan-2021 22:00,2.429,,253.3,,7.645,,2255,,1.82,,38.36,,1.884,,7.1,,4,
02-Jan-2021 23:00,2.568,,295.4,,7.351,,2315,,2.52,,28.98,,2.239,,3.3,,1.7,
03-Jan-2021 00:00,2.069,,297.7,,6.469,,27,,1.86,,27.03,,1.838,,4.7,,1.8,
03-Jan-2021 01:00,1.952,,291.7,,6.028,,147,,1.38,,37.29,,1.538,,2.3,,1.4,
03-Jan-2021 02:00,1.737,,28,,6.273,,207,,1.74,,49.33,,1.093,,2,,1.2,
03-Jan-2021 03:00,1.419,,278.7,,6.469,,335,,1.88,,52.87,,0.814,,2.6,,0.9,
03-Jan-2021 04:00,1.603,,263.3,,8.87,,418,,1.1,,40.39,,1.204,,2.1,,1.1,
03-Jan-2021 05:00,1.695,,281.6,,6.224,,542,,1.25,,35.33,,1.372,,3.1,,1.8,
03-Jan-2021 06:00,1.203,,262.7,,4.264,,646,,1.52,,44.32,,0.843,,4.1,,2,
03-Jan-2021 07:00,1.491,,289.2,,5.492,,730,,1.3,,39.18,,1.142,,10.4,,4.1,
03-Jan-2021 08:00,1.529,,285.8,,5.244,,858,,3.28,,40,,1.156,,11.2,,3.9,
03-Jan-2021 09:00,1.643,,284.2,,6.175,,929,,6.14,,36.46,,1.31,,11.1,,2.9,
03-Jan-2021 10:00,1.358,,299.6,,4.803,,1006,,7.5,,38.3,,1.054,,8.8,,2.1,
03-Jan-2021 11:00,1.32,,81.4,,3.627,,1107,,7.29,,67.4,,0.406,,14,,2.8,
03-Jan-2021 12:00,1.054,,123.4,,2.941,,1201,,7.66,,26.88,,0.938,,9.8,,1.9,
03-Jan-2021 13:00,1.796,,224.6,,6.763,,1329,,7.11,,44.25,,1.26,,9.5,,3.3,
03-Jan-2021 14:00,1.464,,232.5,,4.852,,1410,,7.06,,34.22,,1.203,,9.2,,4.1,
03-Jan-2021 15:00,1.043,,132.7,,3.235,,1542,,6.59,,63.05,,0.411,,13.5,,4.6,
03-Jan-2021 16:00,0.649,,216.4,,3.039,,1637,,5.42,,60.58,,0.286,,21.2,,8.7,
03-Jan-2021 17:00,0.84,,132.4,,3.088,,1738,,4.32,,46.54,,0.563,,19.9,,8.9,
03-Jan-2021 18:00,0.529,,281.3,,2.843,,1829,,1.58,,26.94,,0.47,,41.3,,21.7,
03-Jan-2021 19:00,0.403,,300.6,,1.716,,1915,,0.14,,45.23,,0.278,,73.1,,44.6,
03-Jan-2021 20:00,0.671,,277.6,,1.961,,2045,,-0.81,,40.02,,0.507,,77.8,,50.9,
03-Jan-2021 21:00,0.772,,288,,3.333,,2108,,0.25,,79.85,,0.022,,53.5,,32.9,
03-Jan-2021 22:00,0.656,,276.7,,1.863,,2219,,-0.21,,52.78,,0.377,,78.9,,52.3,
03-Jan-2021 23:00,0.927,,285.5,,2.696,,2338,,0.38,,66.01,,0.311,,48.5,,30.4,
04-Jan-2021 00:00,2.038,,234.5,,9.21,,24,,2.52,,40.43,,1.53,,11.3,,4.9,
04-Jan-2021 01:00,2.146,,251.9,,6.763,,147,,2.36,,35.79,,1.727,,7,,3.6,
04-Jan-2021 02:00,2.163,,282.3,,5.538,,205,,2.09,,25.51,,1.948,,7.6,,3.3,
04-Jan-2021 03:00,2.094,,270.4,,6.763,,329,,1.33,,33.4,,1.738,,9.2,,3.3,
04-Jan-2021 04:00,1.717,,232,,8.09,,457,,2.58,,41.23,,1.272,,6,,2.6,
04-Jan-2021 05:00,2.911,,234.2,,13.08,,555,,3.75,,36.82,,2.309,,4.8,,1.7,
04-Jan-2021 06:00,3.602,,232.6,,12.35,,609,,4.19,,34.51,,2.948,,6,,2.1,
04-Jan-2021 07:00,3.106,,235.6,,12.5,,734,,3.9,,35.81,,2.499,,8.4,,3.5,
04-Jan-2021 08:00,3.163,,241.1,,10.63,,821,,3.8,,37.02,,2.503,,8.4,,3.5,
04-Jan-2021 09:00,3.152,,247,,9.7,,944,,4.4,,35.55,,2.545,,7.3,,3.4,
04-Jan-2021 10:00,3.377,,247.8,,10.49,,1059,,4.59,,37.23,,2.664,,7.3,,3.5,
04-Jan-2021 11:00,3.637,,240.1,,14.65,,1132,,4.37,,37.66,,2.851,,9.5,,3.5,
04-Jan-2021 12:00,3.734,,242.2,,12.3,,1201,,3.65,,37.8,,2.921,,9.9,,3.6,
04-Jan-2021 13:00,3.373,,238.8,,12.89,,1344,,1.51,,35.07,,2.741,,21.9,,4.6,
04-Jan-2021 14:00,2.802,,247.7,,9.75,,1439,,-0.49,,36.58,,2.231,,11.4,,4.5,
04-Jan-2021 15:00,2.651,,272.5,,10.59,,1521,,0.39,,31.46,,2.251,,7.3,,3.7,
04-Jan-2021 16:00,2.671,,253.4,,8.97,,1600,,1.29,,36.99,,2.114,,6.8,,3.8,
04-Jan-2021 17:00,3.021,,232.4,,10.29,,1714,,1.66,,33.14,,2.515,,9.2,,4.6,
04-Jan-2021 18:00,3.473,,235.1,,15.44,,1800,,0.39,,33.39,,2.883,,10.5,,5,
04-Jan-2021 19:00,4.616,,233.9,,16.86,,1903,,-0.18,,35.12,,3.748,,,AV,,AV
04-Jan-2021 20:00,3.704,,245.8,,13.28,,2004,,0.36,,42.28,,2.695,,7.9,,3.6,
04-Jan-2021 21:00,3.484,,253.9,,12.74,,2141,,-0.22,,36.75,,2.766,,8.5,,3.8,
04-Jan-2021 22:00,3.102,,277.3,,9.12,,2203,,-0.08,,34.47,,2.54,,3.9,,2.2,
04-Jan-2021 23:00,2.36,,278.1,,9.36,,2319,,0.14,,31.41,,2.005,,5.7,,2.9,
05-Jan-2021 00:00,1.572,,277.1,,4.558,,11,,-0.62,,32.29,,1.322,,7,,3.9,
05-Jan-2021 01:00,1.604,,285.4,,4.068,,120,,-2.12,,24.9,,1.452,,10.5,,5.7,
05-Jan-2021 02:00,1.739,,281.1,,6.126,,202,,-0.9,,36.64,,1.383,,6.7,,3.3,
05-Jan-2021 03:00,1.549,,283,,4.264,,321,,-0.93,,27.02,,1.376,,4.4,,1.9,
05-Jan-2021 04:00,1.186,,274.5,,2.647,,442,,-3.54,,22.41,,1.095,,7.9,,4,
05-Jan-2021 05:00,1.583,,276.5,,4.411,,535,,-3.1,,29.6,,1.372,,14.3,,7.9,
05-Jan-2021 06:00,1.463,,259.6,,2.549,,655,,-4.75,,16.52,,1.402,,34.6,,22.5,
05-Jan-2021 07:00,1.686,,274.4,,3.284,,737,,-4.45,,17.4,,1.608,,30,,17.7,
05-Jan-2021 08:00,0.82,,293.2,,2.5,,854,,-1.13,,58.77,,0.388,,43.8,,26.9,
05-Jan-2021 09:00,0.537,,107.1,,1.912,,953,,5.54,,28.05,,0.473,,11.2,,3.7,
05-Jan-2021 10:00,1.169,,121.1,,2.843,,1026,,6.53,,28.41,,1.025,,5.9,,1.6,
05-Jan-2021 11:00,0.732,,114,,2.843,,1153,,7.87,,41.16,,0.543,,6.9,,1.7,
05-Jan-2021 12:00,1.68,,128.1,,4.311,,1220,,7.28,,28.66,,1.47,,8.4,,1.7,
05-Jan-2021 13:00,1.254,,119.7,,3.137,,1351,,8.15,,29.92,,1.083,,8.7,,2.1,
05-Jan-2021 14:00,0.943,,150.9,,2.843,,1402,,8.88,,39.78,,0.715,,10.9,,2.8,
05-Jan-2021 15:00,0.687,,154.6,,2.353,,1505,,8.61,,48.53,,0.44,,18.7,,3.7,
05-Jan-2021 16:00,0.891,,233.5,,2.402,,1650,,4.4,,56.14,,0.463,,42.4,,14.2,
05-Jan-2021 17:00,1.07,,264.9,,2.941,,1739,,0.16,,18.96,,1.011,,57.5,,33.2,
05-Jan-2021 18:00,0.874,,273.9,,2.745,,1812,,-1.8,,23.08,,0.803,,84.2,,53.2,
05-Jan-2021 19:00,1.011,,262.9,,2.794,,1936,,-2.92,,17.55,,0.963,,103.7,,66.5,
05-Jan-2021 20:00,0.692,,263.4,,2.647,,2003,,-3.38,,20.96,,0.645,,94.6,,61.5,
05-Jan-2021 21:00,0.825,,258.8,,1.961,,2125,,-3.65,,20.77,,0.771,,103.1,,64.6,
05-Jan-2021 22:00,0.912,,271.6,,2.157,,2213,,-4.07,,17.92,,0.867,,96.9,,62,
05-Jan-2021 23:00,0.852,,260.6,,2.206,,2330,,-3.45,,22.98,,0.783,,69.3,,41.1,
06-Jan-2021 00:00,0.776,,274.9,,1.324,,10,,-4.14,,17.25,,0.74,,48.6,,26,
06-Jan-2021 01:00,0.717,,271.6,,1.667,,155,,-4.42,,22.26,,0.663,,36.8,,19.7,
06-Jan-2021 02:00,0.849,,287.2,,2.745,,237,,-4.45,,47.09,,0.562,,38.9,,21,
06-Jan-2021 03:00,0.946,,292.1,,2.794,,326,,-4.38,,40.79,,0.706,,21.1,,10.3,
06-Jan-2021 04:00,1.242,,307,,4.313,,406,,-1.32,,53.17,,0.707,,17.3,,6.1,
06-Jan-2021 05:00,0.998,,286.8,,4.362,,515,,-1.21,,73.13,,0.185,,16.4,,5.7,
06-Jan-2021 06:00,0.819,,275.6,,2.206,,652,,-3.88,,40.51,,0.614,,35.9,,13.7,
06-Jan-2021 07:00,1.298,,266,,2.99,,742,,-3.6,,24.51,,1.18,,58.2,,20.6,
06-Jan-2021 08:00,2.222,,279.8,,6.861,,834,,3.64,,25.44,,2.003,,35,,9.6,
06-Jan-2021 09:00,1.976,,274.5,,6.42,,946,,6.26,,35.5,,1.596,,17,,4.3,
06-Jan-2021 10:00,1.994,,282,,7.204,,1017,,6.93,,37.54,,1.565,,24,,5.6,
06-Jan-2021 11:00,2.112,,261,,8.04,,1118,,7.75,,42.18,,1.539,,17.1,,4.1,
06-Jan-2021 12:00,2.355,,247.1,,9.31,,1240,,7.65,,44.15,,1.655,,15,,3.5,
06-Jan-2021 13:00,2.399,,240.9,,8.28,,1351,,7.34,,38.42,,1.859,,15.6,,3.4,
06-Jan-2021 14:00,2.607,,240.2,,9.31,,1427,,6.15,,38.65,,2.014,,13.3,,3,
06-Jan-2021 15:00,2.305,,237.4,,8.53,,1528,,4.98,,37.96,,1.799,,13.9,,3.5,
06-Jan-2021 16:00,2.058,,248.5,,7.302,,1609,,3.6,,37.58,,1.615,,15.7,,4.3,
06-Jan-2021 17:00,2.077,,241.5,,8.53,,1706,,3.05,,41.85,,1.522,,16.8,,5.7,
06-Jan-2021 18:00,1.081,,338.8,,4.509,,1802,,2.24,,62.45,,0.439,,29.1,,7.5,
06-Jan-2021 19:00,1.086,,243.1,,4.362,,1908,,2.87,,49.11,,0.687,,31.5,,7.6,
06-Jan-2021 20:00,1.271,,281.9,,5.195,,2015,,1.85,,33.53,,1.053,,26.7,,9.6,
06-Jan-2021 21:00,1.459,,282.4,,3.774,,2144,,0.29,,20.54,,1.365,,29,,13,
06-Jan-2021 22:00,1.526,,288.4,,3.48,,2230,,0.14,,20.16,,1.432,,22.2,,10.4,
06-Jan-2021 23:00,1.835,,282.3,,3.823,,2333,,0.15,,18.92,,1.735,,18.7,,8.6,
07-Jan-2021 00:00,1.202,,263.7,,3.186,,14,,-1.03,,24.2,,1.095,,17.7,,7.9,
07-Jan-2021 01:00,0.823,,255.8,,2.255,,157,,-2.77,,44.77,,0.572,,29.3,,18,
07-Jan-2021 02:00,1.036,,257.2,,2.304,,208,,-4.6,,23.49,,0.949,,29.6,,18.4,
07-Jan-2021 03:00,0.88,,268.4,,2.157,,357,,-5.47,,28.43,,0.772,,24,,13.8,
07-Jan-2021 04:00,1.062,,262.4,,2.353,,416,,-5.27,,28.62,,0.929,,18.4,,10.9,
07-Jan-2021 05:00,1.198,,266,,2.843,,536,,-5.87,,35.53,,0.967,,15.4,,8.4,
07-Jan-2021 06:00,1.425,,271.9,,2.892,,605,,-6.76,,23.98,,1.3,,26.7,,14.1,
07-Jan-2021 07:00,1.478,,267.5,,3.186,,706,,-6.05,,23.38,,1.355,,59.4,,20,
07-Jan-2021 08:00,1.219,,268.9,,2.451,,829,,-3.58,,17.79,,1.16,,104.3,,27.7,
07-Jan-2021 09:00,0.903,,285.4,,1.667,,906,,-1.17,,17.57,,0.86,,143,,36.5,
07-Jan-2021 10:00,0.415,,79.6,,1.863,,1048,,3.96,,58.63,,0.197,,45.8,,12.4,
07-Jan-2021 11:00,0.804,,129.6,,2.598,,1138,,5.11,,33.87,,0.664,,17.6,,4.1,
07-Jan-2021 12:00,0.893,,154.9,,2.402,,1238,,5.76,,39.84,,0.677,,13.5,,3.1,
07-Jan-2021 13:00,1.282,,126,,2.696,,1346,,6.98,,27.49,,1.134,,13.8,,2.5,
07-Jan-2021 14:00,1.525,,104.3,,3.921,,1443,,6.99,,28.66,,1.334,,18.4,,2.5,
07-Jan-2021 15:00,1.137,,130.1,,2.941,,1513,,6.02,,31.35,,0.966,,18.1,,3,
07-Jan-2021 16:00,0.826,,255.8,,2.598,,1634,,3.05,,39.98,,0.624,,50.5,,15.5,
07-Jan-2021 17:00,0.834,,274,,2.5,,1745,,-1.48,,21.79,,0.774,,92.1,,36.1,
07-Jan-2021 18:00,1.173,,273.5,,2.402,,1806,,-2.64,,16.42,,1.125,,78.6,,37.4,
07-Jan-2021 19:00,0.93,,263.8,,2.5,,1907,,-3.31,,20.5,,0.871,,98.5,,57.1,
07-Jan-2021 20:00,0.999,,262,,2.304,,2001,,-3.74,,17.48,,0.953,,92,,56.6,
07-Jan-2021 21:00,1.052,,257.7,,2.451,,2157,,-4.07,,17.39,,1.004,,74.7,,43.8,
07-Jan-2021 22:00,1.394,,268.4,,2.745,,2202,,-4.71,,13.43,,1.355,,67.5,,40.7,
07-Jan-2021 23:00,1.076,,265.5,,2.157,,2344,,-5.11,,17.29,,1.026,,52.1,,30.8,
08-Jan-2021 00:00,0.875,,265.2,,1.912,,12,,-5.49,,13.57,,0.85,,77,,45.2,
08-Jan-2021 01:00,0.788,,268.1,,1.569,,138,,-4.73,,16.98,,0.753,,48.3,,30.9,
08-Jan-2021 02:00,0.813,,271.6,,1.961,,206,,-4.6,,16.98,,0.778,,17.9,,8.8,
08-Jan-2021 03:00,1.198,,274,,2.304,,335,,-3.66,,15.34,,1.155,,11.7,,6.3,
08-Jan-2021 04:00,1.174,,282.3,,3.48,,453,,-0.19,,29.46,,1.019,,8.6,,3.6,
08-Jan-2021 05:00,1.414,,292.5,,4.607,,513,,1.62,,36.59,,1.125,,7.8,,2.1,
08-Jan-2021 06:00,1.678,,263.3,,6.028,,635,,1.23,,37.98,,1.309,,12.3,,3.3,
08-Jan-2021 07:00,1.921,,265.6,,6.812,,707,,1.06,,45.24,,1.322,,18.9,,4.6,
08-Jan-2021 08:00,1.434,,261.3,,4.558,,833,,2.36,,29.86,,1.24,,22.9,,7.7,
08-Jan-2021 09:00,1.167,,245.1,,5.342,,907,,3.96,,39.42,,0.891,,19.9,,6.6,
08-Jan-2021 10:00,1.434,,119.2,,4.117,,1015,,5.63,,38.94,,1.103,,20.8,,4.1,
08-Jan-2021 11:00,2.181,,237.8,,7.351,,1131,,6.15,,38.65,,1.684,,17,,4.6,
08-Jan-2021 12:00,2.437,,245.3,,7.743,,1251,,6.31,,38.82,,1.877,,13.4,,3.8,
08-Jan-2021 13:00,2.419,,260.4,,9.26,,1325,,6.15,,40.61,,1.811,,11.3,,3.1,
08-Jan-2021 14:00,2.637,,261.5,,8.87,,1431,,6.6,,38.88,,2.03,,11.7,,3,
08-Jan-2021 15:00,2.531,,252.3,,7.253,,1551,,5.57,,34.95,,2.06,,10.9,,3.5,
08-Jan-2021 16:00,2.912,,253.2,,9.85,,1634,,3.95,,36.21,,2.33,,12.9,,4.4,
08-Jan-2021 17:00,2.285,,251.6,,8.67,,1722,,2.78,,49.21,,1.441,,12.9,,5,
08-Jan-2021 18:00,1.516,,267.6,,7.253,,1811,,1.94,,62.89,,0.602,,16.7,,5.6,
08-Jan-2021 19:00,1.217,,212.4,,5.146,,1929,,1.15,,46.07,,0.823,,19.9,,9.3,
08-Jan-2021 20:00,0.996,,202.6,,5.391,,2050,,0.58,,61.65,,0.419,,20.4,,10.5,
08-Jan-2021 21:00,1.678,,182.7,,5.489,,2132,,0.81,,39.96,,1.27,,15.4,,6.7,
08-Jan-2021 22:00,1.56,,284.2,,4.019,,2218,,-0.15,,29.74,,1.35,,13.8,,6.9,
08-Jan-2021 23:00,1.608,,250.4,,4.607,,0,,0.14,,27.72,,1.42,,14.9,,8.4,
09-Jan-2021 00:00,1.852,,262.1,,5.636,,0,,0.77,,36.08,,1.485,,11.9,,6.3,
09-Jan-2021 01:00,1.431,,287.7,,4.313,,135,,0.77,,30.75,,1.225,,6.3,,3.3,
09-Jan-2021 02:00,1.561,,280.4,,4.705,,228,,0.79,,22.1,,1.444,,6.4,,3.4,
09-Jan-2021 03:00,1.243,,273.9,,2.941,,300,,0.51,,27.5,,1.099,,11.9,,5.7,
09-Jan-2021 04:00,1.205,,248.9,,2.598,,451,,-1.05,,30.72,,1.031,,25.6,,13.4,
09-Jan-2021 05:00,1.027,,278.2,,2.892,,509,,-3.84,,44.65,,0.715,,15.7,,8.6,
09-Jan-2021 06:00,0.506,,291.7,,2.304,,614,,-4.86,,65.46,,0.176,,27.2,,9.1,
09-Jan-2021 07:00,0.39,,168.3,,1.961,,750,,-5.36,,55.11,,0.209,,32.4,,9.6,
09-Jan-2021 08:00,0.452,,130,,1.716,,859,,-2.78,,47.98,,0.294,,25.6,,7.7,
09-Jan-2021 09:00,0.696,,132.9,,2.108,,947,,0.3,,58.52,,0.333,,13.2,,3.2,
09-Jan-2021 10:00,1.001,,125.2,,3.284,,1058,,2.11,,58.46,,0.48,,13.2,,4.1,
09-Jan-2021 11:00,1.293,,175,,3.48,,1103,,3.61,,39.64,,0.983,,9.6,,3.1,
09-Jan-2021 12:00,1.358,,301.3,,5.391,,1233,,5.08,,56.73,,0.692,,6.4,,1.6,
09-Jan-2021 13:00,1.523,,61.1,,4.705,,1337,,5.35,,48.51,,0.977,,8.2,,1.3,
09-Jan-2021 14:00,1.304,,66.6,,4.607,,1404,,5.67,,34.96,,1.061,,6.7,,1.1,
09-Jan-2021 15:00,0.773,,94.2,,2.843,,1555,,6.39,,68.98,,0.213,,9.6,,2.1,
09-Jan-2021 16:00,0.961,,278.2,,3.578,,1601,,3.19,,40.17,,0.725,,29.5,,12.6,
09-Jan-2021 17:00,1.212,,258.7,,2.843,,1759,,-0.91,,17.23,,1.158,,72.1,,29.1,
09-Jan-2021 18:00,1.35,,261.2,,3.137,,1838,,-2.14,,19.93,,1.268,,74.5,,38.5,
09-Jan-2021 19:00,1.087,,261.6,,2.451,,1931,,-2.79,,18.28,,1.032,,89.2,,57.1,
09-Jan-2021 20:00,1.127,,258.4,,2.99,,2030,,-2.72,,18.7,,1.067,,91.7,,54.5,
09-Jan-2021 21:00,1.078,,268.1,,2.549,,2102,,-3.13,,21.24,,1.004,,78.4,,47.5,
09-Jan-2021 22:00,1.023,,262.9,,2.696,,2221,,-3.2,,28.99,,0.892,,97,,61.1,
09-Jan-2021 23:00,1.122,,275.8,,2.794,,2309,,-3.03,,19,,1.061,,81.4,,52.2,
10-Jan-2021 00:00,1.163,,261.1,,2.451,,44,,-2.46,,18.56,,1.102,,68.1,,44,
10-Jan-2021 01:00,0.683,,275,,1.618,,133,,-2.55,,18.36,,0.648,,30.3,,18.6,
10-Jan-2021 02:00,0.686,,280.5,,2.157,,255,,-2.22,,33.27,,0.57,,29.3,,19.1,
10-Jan-2021 03:00,0.733,,277,,1.716,,339,,-2.49,,29.29,,0.637,,22.4,,14,
10-Jan-2021 04:00,0.629,,279,,1.667,,423,,-2.59,,35.74,,0.506,,45.8,,25.8,
10-Jan-2021 05:00,1.053,,266.1,,3.676,,558,,-2.19,,23.81,,0.962,,42.4,,25.3,
10-Jan-2021 06:00,1.87,,276.2,,3.627,,659,,-2.36,,10.23,,1.84,,14.8,,5.7,
10-Jan-2021 07:00,1.931,,284.7,,5.048,,746,,2.15,,27.32,,1.712,,16.1,,5.3,
10-Jan-2021 08:00,1.852,,316.8,,5.685,,843,,5.93,,48.47,,1.189,,16.7,,4.5,
10-Jan-2021 09:00,1.999,,265,,7.988,,936,,7.82,,35.11,,1.623,,12.3,,3.3,
10-Jan-2021 10:00,2.026,,255.9,,9.02,,1038,,8.66,,39.04,,1.555,,12.4,,3.9,
10-Jan-2021 11:00,2.046,,258.7,,6.371,,1106,,9.49,,36.89,,1.621,,10.2,,3.6,
10-Jan-2021 12:00,2.2,,275.5,,8.38,,1214,,10.22,,38.5,,1.703,,7.9,,1.8,
10-Jan-2021 13:00,2.435,,263.2,,11.37,,1342,,10.31,,36.79,,1.933,,7.7,,1.7,
10-Jan-2021 14:00,2.395,,268.8,,8.72,,1401,,9.3,,36.97,,1.896,,6.7,,2,
10-Jan-2021 15:00,1.631,,230.2,,5.342,,1517,,7.53,,34.46,,1.336,,12.3,,4.4,
10-Jan-2021 16:00,0.831,,240,,3.48,,1612,,6.08,,35.11,,0.675,,16.3,,7.4,
10-Jan-2021 17:00,0.979,,269.5,,2.892,,1706,,3.29,,30.38,,0.841,,29.2,,13.7,
10-Jan-2021 18:00,0.826,,255.3,,3.088,,1809,,2.02,,39.12,,0.633,,42.2,,23.1,
10-Jan-2021 19:00,1.089,,273,,2.206,,1933,,-0.75,,21.1,,1.015,,56.8,,33.8,
10-Jan-2021 20:00,0.805,,267.1,,2.255,,2033,,-2.36,,19.65,,0.757,,68.2,,40.9,
10-Jan-2021 21:00,0.768,,264,,2.255,,2133,,-3.08,,46.65,,0.513,,71.9,,43.9,
10-Jan-2021 22:00,0.678,,257.4,,1.961,,2233,,-3.39,,18.73,,0.642,,80.5,,51.9,
10-Jan-2021 23:00,0.744,,272.4,,2.304,,2354,,-3.68,,19.31,,0.701,,55.4,,36,
