,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2022 00:00,1.105,,204.7,,2.647,,8,,7.82,,,AN,30.79,,0.946,
01-Oct-2022 01:00,0.937,,183.5,,2.745,,115,,6.04,,,AN,32.1,,0.79,
01-Oct-2022 02:00,0.797,,176.5,,2.304,,230,,4.45,,,AN,32.07,,0.672,
01-Oct-2022 03:00,0.454,,165.2,,1.079,,339,,3.99,,,AN,10.19,,0.447,
01-Oct-2022 04:00,0.46,,175.4,,1.079,,411,,3.76,,,AN,21.43,,0.427,
01-Oct-2022 05:00,0.505,,163.7,,1.618,,536,,3.8,,,AN,16.89,,0.483,
01-Oct-2022 06:00,0.423,,170.7,,1.079,,621,,3.81,,,AN,19.08,,0.4,
01-Oct-2022 07:00,0.036,,181.8,,0.834,,727,,6.77,,,AN,19.26,,0.034,
01-Oct-2022 08:00,0.187,,33.5,,1.912,,845,,12.14,,,AN,55.87,,0.098,
01-Oct-2022 09:00,1.023,,15,,3.235,,958,,14.66,,,AN,38.1,,0.796,
01-Oct-2022 10:00,1.532,,170.4,,4.705,,1046,,15.75,,,AN,55.01,,0.826,
01-Oct-2022 11:00,1.568,,181.8,,6.371,,1154,,16.63,,,AN,53.14,,0.893,
01-Oct-2022 12:00,1.733,,179.5,,5.783,,1255,,17.03,,,AN,70.23,,0.43,
01-Oct-2022 13:00,1.956,,206.8,,6.469,,1332,,17.05,,,AN,60.29,,0.872,
01-Oct-2022 14:00,1.476,,239.6,,5.587,,1410,,17.13,,,AN,71.5,,0.326,
01-Oct-2022 15:00,1.238,,222.4,,4.46,,1508,,16.37,,,AN,71.75,,0.266,
01-Oct-2022 16:00,1.003,,337.8,,3.48,,1618,,14.13,,,AN,27.66,,0.886,
01-Oct-2022 17:00,0.417,,341.6,,2.598,,1717,,11.83,,,AN,30.57,,0.357,
01-Oct-2022 18:00,0.422,,177.1,,1.128,,1854,,9.06,,,AN,12.86,,0.411,
01-Oct-2022 19:00,0.369,,173.7,,1.177,,1922,,7.41,,,AN,32.73,,0.309,
01-Oct-2022 20:00,0.134,,166.5,,0.883,,2022,,6.3,,,AN,21.62,,0.124,
01-Oct-2022 21:00,0.216,,156.4,,1.422,,2144,,5.36,,,AN,19.48,,0.204,
01-Oct-2022 22:00,0.179,,176.1,,1.471,,2231,,4.86,,,AN,38.36,,0.139,
01-Oct-2022 23:00,0.244,,174,,1.52,,2343,,4.65,,,AN,26.58,,0.218,
02-Oct-2022 00:00,0.17,,200.2,,1.52,,17,,4.2,,,AN,38.44,,0.132,
02-Oct-2022 01:00,0.118,,179,,1.226,,132,,3.47,,,AN,38.85,,0.091,
02-Oct-2022 02:00,0.345,,181.9,,4.95,,253,,3.5,,,AN,59.72,,0.158,
02-Oct-2022 03:00,0.716,,218.2,,3.872,,348,,6.99,,,AN,51.91,,0.422,
02-Oct-2022 04:00,0.78,,202.3,,4.166,,415,,6.81,,,AN,55.04,,0.42,
02-Oct-2022 05:00,0.238,,3.3,,1.373,,527,,3.51,,,AN,63.26,,0.093,
02-Oct-2022 06:00,0.41,,7.6,,2.108,,657,,3.43,,,AN,68.61,,0.116,
02-Oct-2022 07:00,0.355,,15.6,,2.255,,706,,5.97,,,AN,56.24,,0.184,
02-Oct-2022 08:00,1.069,,15.3,,3.97,,812,,12.79,,,AN,54.96,,0.577,
02-Oct-2022 09:00,1.11,,274.8,,3.823,,948,,14.48,,,AN,65.75,,0.379,
02-Oct-2022 10:00,1.738,,253.3,,6.077,,1055,,15.17,,,AN,57.19,,0.872,
02-Oct-2022 11:00,1.605,,168.3,,6.518,,1101,,15.79,,,AN,75.19,,0.222,
02-Oct-2022 12:00,1.822,,263.7,,6.224,,1217,,16.44,,,AN,65.71,,0.623,
02-Oct-2022 13:00,1.684,,222.1,,5.734,,1354,,16.54,,,AN,68.56,,0.478,
02-Oct-2022 14:00,1.976,,196.1,,5.832,,1404,,16.32,,,AN,64.8,,0.711,
02-Oct-2022 15:00,1.469,,350.8,,3.921,,1520,,15.58,,,AN,26.14,,1.316,
02-Oct-2022 16:00,0.851,,338.5,,3.529,,1615,,13.59,,,AN,25.38,,0.767,
02-Oct-2022 17:00,0.27,,218.7,,1.03,,1710,,11.1,,,AN,29.3,,0.235,
02-Oct-2022 18:00,0.56,,170.8,,1.275,,1851,,8.69,,,AN,10.96,,0.55,
02-Oct-2022 19:00,0.673,,162.1,,1.52,,1956,,7.37,,,AN,10.66,,0.662,
02-Oct-2022 20:00,0.829,,161.8,,1.863,,2036,,6.35,,,AN,16.35,,0.795,
02-Oct-2022 21:00,0.913,,159.2,,1.814,,2103,,6.12,,,AN,19.49,,0.86,
02-Oct-2022 22:00,0.753,,162.8,,2.647,,2215,,6.53,,,AN,25.71,,0.677,
02-Oct-2022 23:00,0.631,,155.5,,1.373,,2325,,5.98,,,AN,17.23,,0.602,
03-Oct-2022 00:00,0.519,,156.8,,1.765,,4,,5.59,,,AN,25.09,,0.469,
03-Oct-2022 01:00,0.57,,168,,1.765,,104,,5.58,,,AN,32.46,,0.478,
03-Oct-2022 02:00,0.61,,149.8,,1.716,,254,,4.5,,,AN,18.92,,0.576,
03-Oct-2022 03:00,0.706,,153.9,,2.157,,309,,4.33,,,AN,15.34,,0.681,
03-Oct-2022 04:00,0.712,,149.8,,1.667,,454,,4.28,,,AN,11.91,,0.696,
03-Oct-2022 05:00,0.932,,164.5,,2.157,,557,,4.35,,,AN,19.13,,0.88,
03-Oct-2022 06:00,0.89,,162.5,,2.108,,634,,5.4,,,AN,32.88,,0.744,
03-Oct-2022 07:00,1.125,,160.3,,3.676,,741,,10.42,,,AN,24.72,,1.021,
03-Oct-2022 08:00,1.146,,122.2,,5.832,,829,,13.92,,,AN,41.91,,0.84,
03-Oct-2022 09:00,1.797,,140.9,,5.538,,908,,14.95,,,AN,31.49,,1.526,
03-Oct-2022 10:00,2.103,,150.8,,4.95,,1053,,15.9,,,AN,24.19,,1.915,
03-Oct-2022 11:00,1.429,,155,,3.774,,1126,,16.98,,,AN,52.58,,0.827,
03-Oct-2022 12:00,1.002,,80.2,,3.039,,1201,,18.35,,,AN,68.74,,0.28,
03-Oct-2022 13:00,1.39,,10.6,,5.244,,1355,,18.84,,,AN,52.13,,0.814,
03-Oct-2022 14:00,1.565,,319.7,,4.215,,1422,,18.58,,,AN,31.45,,1.33,
03-Oct-2022 15:00,1.133,,320.6,,3.431,,1500,,18.06,,,AN,39.26,,0.867,
03-Oct-2022 16:00,0.857,,254.9,,2.157,,1621,,14.75,,,AN,26.85,,0.763,
03-Oct-2022 17:00,0.398,,212.9,,1.177,,1717,,12.05,,,AN,27.92,,0.351,
03-Oct-2022 18:00,0.786,,170.5,,1.618,,1853,,9.41,,,AN,16.1,,0.755,
03-Oct-2022 19:00,1.043,,193.9,,3.382,,1941,,10.07,,,AN,36.76,,0.828,
03-Oct-2022 20:00,1.04,,194.5,,2.5,,2011,,9.43,,,AN,34.7,,0.849,
03-Oct-2022 21:00,0.711,,194.4,,2.059,,2152,,8.67,,,AN,30.16,,0.613,
03-Oct-2022 22:00,1.08,,199.4,,2.451,,2259,,9.31,,,AN,32.75,,0.903,
03-Oct-2022 23:00,1.061,,193.5,,2.108,,2304,,8.91,,,AN,28.66,,0.928,
04-Oct-2022 00:00,1.119,,160.7,,2.402,,4,,7.65,,,AN,27.32,,0.991,
04-Oct-2022 01:00,0.855,,146.6,,2.108,,111,,5.55,,,AN,11.78,,0.837,
04-Oct-2022 02:00,0.657,,157.4,,1.226,,228,,5.01,,,AN,14.29,,0.637,
04-Oct-2022 03:00,0.541,,166.8,,0.981,,347,,4.33,,,AN,15.9,,0.52,
04-Oct-2022 04:00,0.471,,165.4,,1.226,,427,,4.35,,,AN,10.6,,0.463,
04-Oct-2022 05:00,0.479,,167.3,,0.883,,529,,4.34,,,AN,5.71,,0.476,
04-Oct-2022 06:00,0.134,,164.7,,0.491,,609,,4.25,,,AN,8,,0.133,
04-Oct-2022 07:00,0.017,,167.8,,0.393,,711,,6.25,,,AN,3.1,,0.017,
04-Oct-2022 08:00,0.312,,12.3,,2.255,,853,,13.48,,,AN,23.39,,0.286,
04-Oct-2022 09:00,1.004,,53.8,,4.362,,942,,16.52,,,AN,74.92,,0.145,
04-Oct-2022 10:00,1.513,,157,,5.587,,1036,,17.25,,,AN,52.83,,0.869,
04-Oct-2022 11:00,1.476,,245.5,,4.852,,1101,,17.93,,,AN,60.31,,0.658,
04-Oct-2022 12:00,1.636,,167.3,,5.636,,1226,,18.6,,,AN,67.66,,0.495,
04-Oct-2022 13:00,1.686,,297.9,,5.832,,1323,,18.81,,,AN,60.93,,0.732,
04-Oct-2022 14:00,1.53,,253,,6.861,,1408,,18.68,,,AN,67.21,,0.477,
04-Oct-2022 15:00,1.711,,344.5,,4.852,,1511,,17.54,,,AN,26.34,,1.53,
04-Oct-2022 16:00,0.691,,329.6,,2.99,,1602,,15.27,,,AN,25.33,,0.624,
04-Oct-2022 17:00,0.331,,185.9,,1.079,,1743,,12.61,,,AN,26.89,,0.294,
04-Oct-2022 18:00,0.458,,167.1,,1.079,,1845,,10.43,,,AN,13.71,,0.445,
04-Oct-2022 19:00,0.536,,161,,0.981,,1912,,8.97,,,AN,6.96,,0.532,
04-Oct-2022 20:00,0.475,,166.6,,1.128,,2055,,8.07,,,AN,15.39,,0.458,
04-Oct-2022 21:00,0.817,,154.7,,1.422,,2110,,7.8,,,AN,13.79,,0.793,
04-Oct-2022 22:00,0.665,,156,,1.422,,2233,,7.53,,,AN,19.84,,0.625,
04-Oct-2022 23:00,0.763,,156.6,,1.569,,2312,,7.39,,,AN,17.16,,0.729,
05-Oct-2022 00:00,0.885,,149.1,,1.716,,26,,6.78,,,AN,11.19,,0.868,
05-Oct-2022 01:00,0.849,,153.4,,1.863,,135,,6.31,,,AN,13.53,,0.825,
05-Oct-2022 02:00,0.726,,158,,1.471,,240,,6.02,,,AN,13.9,,0.704,
05-Oct-2022 03:00,0.838,,161.3,,1.52,,334,,5.72,,,AN,11.46,,0.821,
05-Oct-2022 04:00,0.776,,163.1,,1.275,,421,,5.35,,,AN,9.85,,0.764,
05-Oct-2022 05:00,0.959,,156.5,,1.471,,525,,5.36,,,AN,8.42,,0.949,
05-Oct-2022 06:00,0.811,,155.9,,1.52,,651,,5.47,,,AN,9.89,,0.799,
05-Oct-2022 07:00,0.403,,147.1,,2.157,,739,,9.8,,,AN,21.51,,0.375,
05-Oct-2022 08:00,0.903,,68.2,,3.676,,822,,15.39,,,AN,31.46,,0.766,
05-Oct-2022 09:00,1.311,,108.7,,4.117,,959,,16.95,,,AN,44.23,,0.92,
05-Oct-2022 10:00,1.747,,199.8,,6.077,,1007,,17.82,,,AN,50.47,,1.069,
05-Oct-2022 11:00,1.617,,235.3,,5.538,,1115,,18.31,,,AN,59.59,,0.742,
05-Oct-2022 12:00,1.596,,214.8,,5.244,,1250,,18.81,,,AN,64.74,,0.577,
05-Oct-2022 13:00,1.578,,276.2,,4.852,,1303,,18.97,,,AN,48.21,,1.019,
05-Oct-2022 14:00,1.173,,295,,3.823,,1456,,18.9,,,AN,66.72,,0.377,
05-Oct-2022 15:00,1.565,,345.6,,3.872,,1549,,17.93,,,AN,26.35,,1.399,
05-Oct-2022 16:00,1.011,,342.9,,3.186,,1606,,15.65,,,AN,23.41,,0.926,
05-Oct-2022 17:00,0.363,,186.4,,1.373,,1701,,13.17,,,AN,50.09,,0.224,
05-Oct-2022 18:00,0.493,,172.8,,1.03,,1834,,10.92,,,AN,17.19,,0.471,
05-Oct-2022 19:00,0.359,,163.8,,1.079,,1907,,9.5,,,AN,8.62,,0.355,
05-Oct-2022 20:00,0.897,,168.4,,1.814,,2028,,8.68,,,AN,25.08,,0.811,
05-Oct-2022 21:00,0.648,,166.8,,1.716,,2105,,8.67,,,AN,25.98,,0.581,
05-Oct-2022 22:00,0.725,,162.1,,1.716,,2236,,8.41,,,AN,28.77,,0.634,
05-Oct-2022 23:00,0.717,,156.8,,1.422,,2300,,7.75,,,AN,16.64,,0.687,
06-Oct-2022 00:00,0.795,,159.3,,1.422,,23,,7.18,,,AN,15.52,,0.765,
06-Oct-2022 01:00,0.83,,158.7,,1.422,,129,,7.17,,,AN,9.87,,0.818,
06-Oct-2022 02:00,0.802,,162.2,,1.324,,239,,6.83,,,AN,12.42,,0.783,
06-Oct-2022 03:00,0.721,,161.7,,1.422,,305,,6.74,,,AN,11.36,,0.707,
06-Oct-2022 04:00,0.373,,170.2,,1.471,,456,,5.73,,,AN,11.57,,0.365,
06-Oct-2022 05:00,0.401,,169.6,,1.079,,519,,5.34,,,AN,15.64,,0.386,
06-Oct-2022 06:00,0.201,,170.8,,0.736,,636,,4.69,,,AN,5.83,,0.2,
06-Oct-2022 07:00,0.012,,167.6,,0.393,,729,,6.36,,,AN,2.29,,0.012,
06-Oct-2022 08:00,0.19,,30,,1.569,,859,,13.39,,,AN,27.02,,0.169,
06-Oct-2022 09:00,0.657,,97.5,,2.549,,945,,17.07,,,AN,58.37,,0.316,
06-Oct-2022 10:00,1.229,,262.5,,6.126,,1051,,17.79,,,AN,61.27,,0.526,
06-Oct-2022 11:00,1.903,,186.4,,5.391,,1142,,18.5,,,AN,45.28,,1.308,
06-Oct-2022 12:00,1.508,,308.5,,5.097,,1229,,19.01,,,AN,71.57,,0.331,
06-Oct-2022 13:00,1.59,,268.1,,5.195,,1327,,18.97,,,AN,63,,0.628,
06-Oct-2022 14:00,1.86,,354.6,,5.685,,1421,,18.73,,,AN,28.93,,1.623,
06-Oct-2022 15:00,1.503,,323.5,,5.734,,1515,,17.79,,,AN,42.85,,1.082,
06-Oct-2022 16:00,0.704,,322.9,,2.99,,1611,,15.45,,,AN,37.46,,0.554,
06-Oct-2022 17:00,0.616,,172.9,,1.814,,1721,,12.81,,,AN,43.73,,0.437,
06-Oct-2022 18:00,0.557,,165.1,,1.128,,1800,,10,,,AN,16.3,,0.534,
06-Oct-2022 19:00,0.573,,164.4,,1.422,,1905,,8.7,,,AN,9.47,,0.565,
06-Oct-2022 20:00,0.747,,164.1,,1.226,,2030,,8.05,,,AN,10.08,,0.735,
06-Oct-2022 21:00,0.495,,161.3,,1.275,,2132,,7.5,,,AN,8.9,,0.489,
06-Oct-2022 22:00,0.54,,163,,1.177,,2300,,6.86,,,AN,5.35,,0.537,
06-Oct-2022 23:00,0.498,,163.9,,1.177,,2300,,7.04,,,AN,3.79,,0.497,
07-Oct-2022 00:00,0.723,,161.2,,1.177,,41,,6.79,,,AN,8.57,,0.715,
07-Oct-2022 01:00,0.792,,165,,1.52,,124,,7.07,,,AN,9.37,,0.781,
07-Oct-2022 02:00,0.717,,165.4,,1.226,,239,,6.81,,,AN,8.96,,0.709,
07-Oct-2022 03:00,0.834,,161.1,,1.422,,320,,6.58,,,AN,9.81,,0.822,
07-Oct-2022 04:00,0.827,,159,,1.422,,417,,6.39,,,AN,17.64,,0.787,
07-Oct-2022 05:00,0.679,,160.8,,1.373,,558,,6.51,,,AN,17.75,,0.647,
07-Oct-2022 06:00,0.667,,155.7,,1.667,,620,,6.59,,,AN,11.73,,0.653,
07-Oct-2022 07:00,0.769,,147.7,,1.765,,707,,9.93,,,AN,15.5,,0.74,
07-Oct-2022 08:00,0.827,,153.9,,5.685,,856,,15.47,,,AN,27.44,,0.732,
07-Oct-2022 09:00,1.671,,144.8,,5.146,,936,,17.14,,,AN,27.48,,1.479,
07-Oct-2022 10:00,1.514,,180.4,,4.901,,1043,,17.95,,,AN,53.82,,0.845,
07-Oct-2022 11:00,2.028,,166.7,,4.95,,1103,,18.39,,,AN,36.89,,1.607,
07-Oct-2022 12:00,1.356,,205.1,,4.068,,1238,,19.19,,,AN,61.65,,0.571,
07-Oct-2022 13:00,1.037,,32.8,,4.705,,1304,,19.53,,,AN,60.44,,0.46,
07-Oct-2022 14:00,1.232,,328.4,,5.195,,1459,,18.93,,,AN,32.14,,1.038,
07-Oct-2022 15:00,1.581,,294.6,,4.46,,1547,,18.18,,,AN,33.74,,1.307,
07-Oct-2022 16:00,1.452,,301.9,,5.048,,1639,,16.07,,,AN,32.44,,1.219,
07-Oct-2022 17:00,0.45,,288.6,,2.843,,1712,,14.24,,,AN,53.71,,0.252,
07-Oct-2022 18:00,0.472,,165.8,,1.471,,1850,,10.72,,,AN,22.67,,0.435,
07-Oct-2022 19:00,0.69,,162.3,,1.324,,1955,,9.27,,,AN,10.33,,0.679,
07-Oct-2022 20:00,0.905,,161.2,,1.471,,2046,,8.59,,,AN,11.06,,0.888,
07-Oct-2022 21:00,1.233,,160.9,,2.01,,2152,,8.21,,,AN,13.36,,1.199,
07-Oct-2022 22:00,0.858,,161.7,,1.569,,2231,,8.07,,,AN,14.45,,0.831,
07-Oct-2022 23:00,0.956,,159.1,,1.569,,2320,,7.61,,,AN,11.61,,0.936,
08-Oct-2022 00:00,1.019,,154.4,,1.716,,54,,7.32,,,AN,9.62,,1.005,
08-Oct-2022 01:00,1.004,,156,,1.618,,128,,7.49,,,AN,9.29,,0.991,
08-Oct-2022 02:00,1.027,,156.7,,1.471,,253,,7.41,,,AN,6.94,,1.02,
08-Oct-2022 03:00,0.877,,162.7,,1.373,,359,,6.75,,,AN,10.25,,0.863,
08-Oct-2022 04:00,0.942,,162.3,,1.422,,421,,6.49,,,AN,8.32,,0.932,
08-Oct-2022 05:00,0.75,,166.8,,1.373,,501,,6.31,,,AN,11.84,,0.734,
08-Oct-2022 06:00,0.584,,168.6,,1.226,,604,,6.28,,,AN,11.58,,0.572,
08-Oct-2022 07:00,0.189,,152.4,,0.932,,743,,9.16,,,AN,20.87,,0.176,
08-Oct-2022 08:00,0.719,,135.9,,2.99,,834,,15.67,,,AN,40.02,,0.543,
08-Oct-2022 09:00,0.869,,157,,2.892,,926,,17,,,AN,69.68,,0.226,
08-Oct-2022 10:00,0.981,,15.9,,3.284,,1019,,17.84,,,AN,52.18,,0.574,
08-Oct-2022 11:00,1.202,,21.7,,3.627,,1152,,18.32,,,AN,68.02,,0.354,
08-Oct-2022 12:00,1.396,,3.8,,4.95,,1241,,18.97,,,AN,73.29,,0.253,
08-Oct-2022 13:00,1.303,,36.8,,4.117,,1335,,18.65,,,AN,34.07,,1.072,
08-Oct-2022 14:00,1.004,,9.9,,3.137,,1443,,18.03,,,AN,39.18,,0.769,
08-Oct-2022 15:00,1.06,,317,,3.774,,1530,,17.9,,,AN,42.5,,0.768,
08-Oct-2022 16:00,1.121,,313.9,,3.823,,1622,,16.47,,,AN,38.41,,0.869,
08-Oct-2022 17:00,0.825,,286.6,,3.48,,1714,,14.58,,,AN,30.24,,0.71,
08-Oct-2022 18:00,0.464,,160,,1.275,,1807,,11.07,,,AN,11.99,,0.454,
08-Oct-2022 19:00,0.209,,162.8,,0.932,,1901,,9.04,,,AN,6.76,,0.208,
08-Oct-2022 20:00,0.578,,162,,1.471,,2049,,8.06,,,AN,12.16,,0.565,
08-Oct-2022 21:00,0.761,,162.1,,1.765,,2140,,7.75,,,AN,14.56,,0.737,
08-Oct-2022 22:00,0.856,,160.3,,1.863,,2228,,7.87,,,AN,14.26,,0.829,
08-Oct-2022 23:00,1.019,,156.2,,1.618,,2321,,7.52,,,AN,10.77,,1.001,
09-Oct-2022 00:00,0.833,,159.6,,1.226,,36,,6.91,,,AN,7.34,,0.826,
09-Oct-2022 01:00,0.79,,159.1,,1.324,,133,,6.84,,,AN,6.81,,0.784,
09-Oct-2022 02:00,0.553,,160.6,,0.932,,200,,6.2,,,AN,4.43,,0.551,
09-Oct-2022 03:00,0.198,,162.8,,0.736,,340,,6.23,,,AN,6.33,,0.197,
09-Oct-2022 04:00,0.323,,165.1,,0.883,,432,,6.24,,,AN,9.63,,0.318,
09-Oct-2022 05:00,0.227,,167.9,,0.981,,556,,6.4,,,AN,9.77,,0.224,
09-Oct-2022 06:00,0.142,,171.5,,0.883,,644,,6.31,,,AN,13.26,,0.139,
09-Oct-2022 07:00,0.275,,160.3,,0.981,,734,,7.01,,,AN,13.14,,0.268,
09-Oct-2022 08:00,0.237,,158,,2.059,,859,,13.98,,,AN,36.97,,0.188,
09-Oct-2022 09:00,0.778,,346.1,,3.333,,952,,16.61,,,AN,61.82,,0.325,
09-Oct-2022 10:00,0.771,,350.3,,3.235,,1001,,16.47,,,AN,53.4,,0.436,
09-Oct-2022 11:00,1.03,,159.3,,4.754,,1159,,16.38,,,AN,30.95,,0.88,
09-Oct-2022 12:00,1.223,,183.7,,5.538,,1200,,16.42,,,AN,71.71,,0.264,
09-Oct-2022 13:00,0.912,,312.2,,3.578,,1324,,16.23,,,AN,58.07,,0.443,
09-Oct-2022 14:00,0.924,,284.5,,5.244,,1414,,15.53,,,AN,55.57,,0.489,
09-Oct-2022 15:00,0.63,,159.5,,2.794,,1559,,15.35,,,AN,43.53,,0.448,
09-Oct-2022 16:00,1.025,,152.1,,4.656,,1614,,14.74,,,AN,56.77,,0.522,
09-Oct-2022 17:00,0.498,,318,,2.794,,1709,,13.14,,,AN,41.24,,0.369,
09-Oct-2022 18:00,0.547,,154,,1.324,,1809,,9.64,,,AN,10.02,,0.538,
09-Oct-2022 19:00,0.452,,157.5,,1.275,,1919,,7.69,,,AN,17.6,,0.431,
09-Oct-2022 20:00,0.354,,157.3,,1.324,,2013,,7.61,,,AN,9.47,,0.349,
09-Oct-2022 21:00,0.608,,178.8,,1.912,,2130,,7.42,,,AN,31.78,,0.514,
09-Oct-2022 22:00,0.5,,168.6,,1.765,,2227,,8.21,,,AN,25.79,,0.449,
09-Oct-2022 23:00,0.806,,153.9,,7.4,,2355,,9.02,,,AN,29.7,,0.697,
10-Oct-2022 00:00,0.846,,170.8,,2.99,,3,,9.15,,,AN,53.73,,0.474,
10-Oct-2022 01:00,0.631,,154,,1.373,,149,,6.69,,,AN,15.85,,0.606,
10-Oct-2022 02:00,0.937,,186.4,,3.627,,239,,7.39,,,AN,44.58,,0.653,
10-Oct-2022 03:00,0.845,,163.3,,1.961,,312,,6.8,,,AN,19.47,,0.796,
10-Oct-2022 04:00,0.483,,163.2,,1.716,,448,,5.77,,,AN,21.55,,0.449,
10-Oct-2022 05:00,0.878,,158.5,,1.716,,500,,5.46,,,AN,16.26,,0.843,
10-Oct-2022 06:00,0.769,,164.5,,1.324,,607,,5.21,,,AN,11.66,,0.753,
10-Oct-2022 07:00,0.326,,150.5,,1.177,,754,,7.68,,,AN,10.71,,0.321,
10-Oct-2022 08:00,0.591,,144.2,,2.745,,849,,13.76,,,AN,38.4,,0.458,
10-Oct-2022 09:00,1.287,,182.1,,3.823,,958,,15.09,,,AN,42.52,,0.932,
10-Oct-2022 10:00,1.509,,159,,4.95,,1023,,15.48,,,AN,43.25,,1.079,
10-Oct-2022 11:00,1.002,,357.4,,2.99,,1137,,15.66,,,AN,54.21,,0.553,
10-Oct-2022 12:00,0.665,,306.3,,3.333,,1236,,14.93,,,AN,46.5,,0.446,
10-Oct-2022 13:00,1.317,,338.6,,5.44,,1347,,15.86,,,AN,64.6,,0.479,
10-Oct-2022 14:00,0.706,,340.9,,3.529,,1407,,10.26,,,AN,64.96,,0.252,
10-Oct-2022 15:00,0.962,,284,,2.5,,1511,,12.06,,,AN,38.17,,0.748,
10-Oct-2022 16:00,0.96,,241.6,,2.059,,1602,,9.83,,,AN,14.6,,0.929,
10-Oct-2022 17:00,0.485,,213.8,,1.667,,1710,,8.72,,,AN,27.81,,0.428,
10-Oct-2022 18:00,0.344,,185.2,,1.373,,1839,,7.25,,,AN,17.91,,0.327,
10-Oct-2022 19:00,0.526,,167.2,,1.177,,1909,,6.31,,,AN,9.1,,0.519,
10-Oct-2022 20:00,0.482,,161.9,,1.422,,2004,,5.91,,,AN,12.84,,0.47,
10-Oct-2022 21:00,0.581,,161.6,,1.373,,2143,,5.57,,,AN,13.76,,0.565,
10-Oct-2022 22:00,0.754,,165.3,,1.471,,2203,,5.91,,,AN,7.48,,0.748,
10-Oct-2022 23:00,0.651,,175,,1.226,,2338,,5.41,,,AN,6.04,,0.647,
11-Oct-2022 00:00,0.352,,172.6,,1.177,,58,,4.88,,,AN,6.15,,0.35,
11-Oct-2022 01:00,0.601,,161.4,,1.275,,106,,5.13,,,AN,10.22,,0.592,
11-Oct-2022 02:00,0.511,,172.2,,1.177,,238,,4.63,,,AN,5.52,,0.508,
11-Oct-2022 03:00,0.808,,166.1,,1.324,,313,,4.73,,,AN,8.02,,0.8,
11-Oct-2022 04:00,0.457,,158.9,,1.128,,400,,4.4,,,AN,6.89,,0.454,
11-Oct-2022 05:00,0.657,,164.5,,1.128,,516,,4.3,,,AN,9.15,,0.648,
11-Oct-2022 06:00,0.406,,171.4,,0.883,,611,,4.37,,,AN,4.21,,0.405,
11-Oct-2022 07:00,0.262,,158.7,,1.177,,718,,6.15,,,AN,5.35,,0.261,
11-Oct-2022 08:00,0.002,,147.5,,0.246,,808,,11.94,,,AN,18.98,,0.002,
11-Oct-2022 09:00,0.626,,74.7,,2.255,,959,,15.23,,,AN,44.89,,0.433,
11-Oct-2022 10:00,0.898,,80.5,,3.039,,1059,,16.18,,,AN,68.93,,0.248,
11-Oct-2022 11:00,0.949,,242.9,,3.921,,1146,,16.63,,,AN,58.08,,0.461,
11-Oct-2022 12:00,1.144,,326.9,,3.774,,1223,,17.28,,,AN,47.1,,0.758,
11-Oct-2022 13:00,1.154,,311.6,,3.676,,1318,,17.69,,,AN,58.32,,0.556,
11-Oct-2022 14:00,1.534,,313,,5.881,,1434,,17.4,,,AN,36.45,,1.223,
11-Oct-2022 15:00,1.537,,324,,5.244,,1509,,16.06,,,AN,29.75,,1.329,
11-Oct-2022 16:00,0.894,,299.3,,3.774,,1658,,14.28,,,AN,30.38,,0.768,
11-Oct-2022 17:00,0.658,,232,,2.843,,1719,,12.03,,,AN,54.58,,0.359,
11-Oct-2022 18:00,0.455,,176,,1.324,,1853,,9.09,,,AN,24.6,,0.413,
11-Oct-2022 19:00,0.678,,169.9,,1.471,,2000,,7.67,,,AN,23.92,,0.619,
11-Oct-2022 20:00,1.564,,185.6,,5.832,,2059,,9.46,,,AN,30.74,,1.339,
11-Oct-2022 21:00,2.059,,193,,6.126,,2104,,12.28,,,AN,33.55,,1.706,
11-Oct-2022 22:00,0.954,,201.1,,3.333,,2205,,9.67,,,AN,38.21,,0.742,
11-Oct-2022 23:00,0.548,,217.9,,1.912,,2309,,8.03,,,AN,32.02,,0.463,
12-Oct-2022 00:00,0.35,,224.1,,1.471,,39,,7.85,,,AN,30.01,,0.302,
12-Oct-2022 01:00,0.773,,183.9,,2.157,,141,,6.95,,,AN,37.37,,0.608,
12-Oct-2022 02:00,1.479,,194.8,,3.431,,211,,7.41,,,AN,34.68,,1.208,
12-Oct-2022 03:00,0.996,,164.7,,2.157,,307,,5.31,,,AN,28.1,,0.876,
12-Oct-2022 04:00,0.747,,177.1,,2.402,,450,,5.35,,,AN,41.47,,0.551,
12-Oct-2022 05:00,0.957,,181.7,,4.46,,528,,8.5,,,AN,48.04,,0.62,
