,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2022 00:00,1.96,,35.9,,3.333,,0,,5.74,,,XX,16.55,,1.878,,5,
01-Oct-2022 01:00,2.619,,48.4,,3.294,,149,,5.2,,,XX,11.23,,2.569,,5.3,
01-Oct-2022 02:00,2.992,,58.6,,3.803,,205,,3.95,,,XX,15.16,,2.887,,4.5,
01-Oct-2022 03:00,2.719,,42.5,,3.529,,344,,3.49,,,XX,5.43,,2.707,,4.6,
01-Oct-2022 04:00,3.019,,47.8,,3.999,,452,,2.25,,,XX,12.07,,2.952,,5,
01-Oct-2022 05:00,3.162,,54.2,,4.372,,555,,1.62,,,XX,12.86,,3.082,,4.9,
01-Oct-2022 06:00,2.887,,51.1,,3.627,,602,,2.14,,,XX,9.77,,2.845,,5.1,
01-Oct-2022 07:00,1.384,,44.9,,2.588,,706,,7.46,,,XX,10.56,,1.361,,5.8,
01-Oct-2022 08:00,0.762,,288.7,,2.471,,858,,11.64,,,XX,50.77,,0.463,,6.1,
01-Oct-2022 09:00,2.591,,227.3,,4.137,,957,,12.68,,,XX,13.5,,2.519,,5.4,
01-Oct-2022 10:00,3.186,,222.5,,4.254,,1035,,14.13,,,XX,9.71,,3.141,,3.6,
01-Oct-2022 11:00,3.42,,221.5,,4.823,,1158,,15.92,,,XX,10.54,,3.362,,2.5,
01-Oct-2022 12:00,3.707,,230.5,,5.234,,1254,,17.5,,,XX,9.42,,3.656,,4.1,
01-Oct-2022 13:00,3.417,,221.7,,4.764,,1302,,19.09,,,XX,14.75,,3.304,,5.3,
01-Oct-2022 14:00,3.039,,215.9,,5.077,,1459,,21.33,,,XX,28.89,,2.652,,6.2,
01-Oct-2022 15:00,3.658,,153.7,,6.175,,1525,,22.72,,,XX,22.88,,3.366,,5.7,
01-Oct-2022 16:00,4.094,,54.6,,8.63,,1622,,22.38,,,XX,32.85,,3.421,,7.4,
01-Oct-2022 17:00,4.345,,46.1,,7.253,,1714,,19.46,,,XX,9.43,,4.286,,9.6,
01-Oct-2022 18:00,3.621,,50.2,,5.43,,1828,,15.92,,,XX,8.51,,3.581,,9.5,
01-Oct-2022 19:00,3.217,,64.5,,4.293,,1912,,13.26,,,XX,7.61,,3.189,,9.2,
01-Oct-2022 20:00,2.86,,80.9,,3.901,,2041,,11.09,,,XX,13.4,,2.782,,6.7,
01-Oct-2022 21:00,2.149,,54,,3.921,,2155,,10.35,,,XX,21.64,,1.996,,7.2,
01-Oct-2022 22:00,2.323,,41.7,,3.725,,2256,,8.48,,,XX,22.22,,2.149,,8.6,
01-Oct-2022 23:00,2.774,,72.1,,3.901,,2332,,8.51,,,XX,8.22,,2.745,,7.8,
02-Oct-2022 00:00,2.038,,42.9,,3.353,,0,,6.08,,,XX,22.25,,1.884,,7.7,
02-Oct-2022 01:00,3.104,,44.5,,4.097,,136,,4.73,,,XX,6.18,,3.086,,7.2,
02-Oct-2022 02:00,2.844,,45.7,,3.411,,259,,3.81,,,XX,5.16,,2.832,,7.2,
02-Oct-2022 03:00,3.08,,54.2,,3.941,,330,,3.09,,,XX,3.9,,3.073,,7.3,
02-Oct-2022 04:00,2.98,,50,,3.941,,444,,2.59,,,XX,5.05,,2.968,,7.9,
02-Oct-2022 05:00,2.939,,48.1,,3.745,,500,,1.71,,,XX,6.98,,2.917,,7.6,
02-Oct-2022 06:00,2.635,,50.1,,3.411,,628,,2.67,,,XX,4.39,,2.627,,8.7,
02-Oct-2022 07:00,1.24,,60.8,,2.275,,718,,7.87,,,XX,12.81,,1.209,,9.8,
02-Oct-2022 08:00,0.893,,209.3,,2.706,,858,,11.63,,,XX,27.32,,0.791,,8.5,
02-Oct-2022 09:00,1.747,,220,,2.745,,947,,12.7,,,XX,16.37,,1.676,,6.8,
02-Oct-2022 10:00,2.057,,225.2,,3.215,,1050,,14.79,,,XX,14.91,,1.987,,6.7,
02-Oct-2022 11:00,2.146,,202.5,,3.47,,1152,,16.82,,,XX,18.01,,2.04,,5.7,
02-Oct-2022 12:00,2.38,,235.3,,3.588,,1243,,19.27,,,XX,14.79,,2.301,,6.4,
02-Oct-2022 13:00,1.969,,208,,4.058,,1307,,22.96,,,XX,27.26,,1.746,,1.4,
02-Oct-2022 14:00,2.966,,181.4,,4.254,,1450,,23.53,,,XX,13.85,,2.88,,-0.7,
02-Oct-2022 15:00,3.836,,185.8,,5.038,,1550,,23.56,,,XX,8.58,,3.793,,4.9,
02-Oct-2022 16:00,3.152,,142.4,,7.351,,1645,,23.3,,,XX,64.98,,1.123,,7.4,
02-Oct-2022 17:00,3.701,,39,,6.449,,1703,,20.38,,,XX,11.01,,3.632,,9.3,
02-Oct-2022 18:00,3.908,,45.5,,6.136,,1817,,17.57,,,XX,13.06,,3.807,,9.4,
02-Oct-2022 19:00,3.408,,49.1,,4.999,,1935,,15.45,,,XX,10.14,,3.355,,10.1,
02-Oct-2022 20:00,1.927,,55.2,,3.529,,2015,,13.11,,,XX,27.46,,1.706,,9.8,
02-Oct-2022 21:00,2.187,,73.4,,4.195,,2158,,11.69,,,XX,12.33,,2.136,,7.2,
02-Oct-2022 22:00,2.823,,71.8,,4.274,,2249,,9.98,,,XX,12.37,,2.758,,5.4,
02-Oct-2022 23:00,2.228,,83.5,,3.098,,2342,,7.09,,,XX,9.97,,2.194,,6.6,
03-Oct-2022 00:00,2.452,,54.8,,3.235,,19,,6.05,,,XX,8.26,,2.426,,7.7,
03-Oct-2022 01:00,2.598,,51.4,,3.294,,155,,6.41,,,XX,5.85,,2.585,,7.9,
03-Oct-2022 02:00,2.925,,46.1,,3.588,,251,,4.3,,,XX,6.05,,2.909,,7.6,
03-Oct-2022 03:00,3.049,,50,,3.588,,329,,3.49,,,XX,3.66,,3.043,,7.4,
03-Oct-2022 04:00,3.003,,43,,3.784,,425,,2.52,,,XX,4.75,,2.993,,7.6,
03-Oct-2022 05:00,3.195,,53.4,,3.666,,531,,1.86,,,XX,6.73,,3.173,,8,
03-Oct-2022 06:00,2.695,,47.6,,3.49,,638,,2.54,,,XX,7.53,,2.672,,8.1,
03-Oct-2022 07:00,0.595,,44.3,,1.53,,709,,8.14,,,XX,23.08,,0.546,,10.1,
03-Oct-2022 08:00,0.8,,205.3,,2.039,,855,,11.99,,,XX,18.56,,0.758,,7.7,
03-Oct-2022 09:00,1.493,,205.4,,2.51,,940,,13.35,,,XX,17.44,,1.424,,7.8,
03-Oct-2022 10:00,2.012,,214.5,,3.019,,1059,,15.53,,,XX,16.01,,1.933,,7.9,
03-Oct-2022 11:00,3.075,,224.6,,4.568,,1148,,17.61,,,XX,10.35,,3.025,,6.5,
03-Oct-2022 12:00,3.63,,222,,4.783,,1217,,19.68,,,XX,12.56,,3.543,,5.9,
03-Oct-2022 13:00,4.019,,225.8,,5.215,,1328,,20.39,,,XX,8.69,,3.972,,6,
03-Oct-2022 14:00,3.375,,227.6,,4.666,,1432,,21.58,,,XX,11.79,,3.303,,5.3,
03-Oct-2022 15:00,2.765,,226.6,,4.039,,1513,,22.15,,,XX,16.51,,2.65,,6,
03-Oct-2022 16:00,3.799,,47.9,,6.724,,1656,,22.2,,,XX,20.46,,3.557,,5.9,
03-Oct-2022 17:00,4.083,,46.6,,7.135,,1743,,19.57,,,XX,16,,3.923,,7.2,
03-Oct-2022 18:00,3.562,,68.3,,6.312,,1805,,16.29,,,XX,12.28,,3.48,,4.9,
03-Oct-2022 19:00,2.941,,50.5,,4.156,,1902,,13.1,,,XX,24.33,,2.675,,5,
03-Oct-2022 20:00,2.8,,45.2,,3.784,,2028,,12.28,,,XX,22.6,,2.582,,5.2,
03-Oct-2022 21:00,2.118,,75.1,,3.607,,2117,,10.64,,,XX,46.02,,1.434,,5.3,
03-Oct-2022 22:00,2.555,,53.1,,3.686,,2216,,8.19,,,XX,10.58,,2.511,,6.1,
03-Oct-2022 23:00,2.672,,37.7,,3.451,,2300,,6.66,,,XX,7.52,,2.649,,5.3,
04-Oct-2022 00:00,2.723,,42.5,,3.999,,27,,4.67,,,XX,12.29,,2.661,,5.6,
04-Oct-2022 01:00,2.969,,52.3,,4.058,,152,,3.62,,,XX,10.46,,2.92,,6,
04-Oct-2022 02:00,3.31,,53.1,,4.078,,201,,2.74,,,XX,4.26,,3.301,,4.6,
04-Oct-2022 03:00,3.343,,42.6,,4.156,,325,,1.96,,,XX,5.63,,3.327,,5.1,
04-Oct-2022 04:00,3.093,,45.5,,4.058,,458,,1.36,,,XX,9.73,,3.048,,5.8,
04-Oct-2022 05:00,2.995,,46.4,,3.764,,555,,0.73,,,XX,6.72,,2.974,,5.5,
04-Oct-2022 06:00,2.659,,42.6,,3.627,,625,,0.57,,,XX,9.27,,2.624,,6.5,
04-Oct-2022 07:00,1.344,,55.9,,2.353,,706,,6.6,,,XX,29.35,,1.168,,8.1,
04-Oct-2022 08:00,0.916,,206.2,,2.098,,828,,10.36,,,XX,16.99,,0.876,,7.3,
04-Oct-2022 09:00,1.372,,197.3,,2.647,,958,,12.12,,,XX,16.69,,1.314,,5.2,
04-Oct-2022 10:00,1.948,,229.2,,3.039,,1024,,14.45,,,XX,18.95,,1.841,,3.8,
04-Oct-2022 11:00,2.454,,217.7,,3.98,,1130,,16.79,,,XX,13.91,,2.382,,3.3,
04-Oct-2022 12:00,3.097,,216.4,,3.96,,1222,,18.97,,,XX,9.7,,3.052,,5.1,
04-Oct-2022 13:00,2.411,,212.7,,3.568,,1301,,21.55,,,XX,17.1,,2.304,,3.9,
04-Oct-2022 14:00,2.089,,229.1,,3.313,,1429,,22.48,,,XX,11.66,,2.046,,4.9,
04-Oct-2022 15:00,1.919,,225.2,,2.745,,1509,,22.88,,,XX,11.29,,1.881,,7.1,
04-Oct-2022 16:00,2.727,,29.5,,7.41,,1645,,23.46,,,XX,57.99,,1.329,,5,
04-Oct-2022 17:00,4.307,,40.4,,6.567,,1712,,20.76,,,XX,7.85,,4.267,,10.4,
04-Oct-2022 18:00,3.158,,54.7,,4.94,,1805,,17.36,,,XX,7.47,,3.131,,8.3,
04-Oct-2022 19:00,3.011,,43.3,,3.941,,1908,,14.33,,,XX,14.59,,2.913,,8.7,
04-Oct-2022 20:00,1.666,,84,,3.843,,2054,,12.41,,,XX,13.82,,1.618,,8.5,
04-Oct-2022 21:00,1.984,,53.4,,3.294,,2100,,12.33,,,XX,13.7,,1.927,,5.5,
04-Oct-2022 22:00,2.649,,55.3,,3.607,,2239,,10.09,,,XX,5.71,,2.636,,7.4,
04-Oct-2022 23:00,2.379,,45.8,,3.294,,2300,,8,,,XX,8.46,,2.353,,6.4,
05-Oct-2022 00:00,2.903,,42.8,,3.666,,7,,6.27,,,XX,8.33,,2.872,,7.7,
05-Oct-2022 01:00,2.882,,41.5,,3.999,,142,,5,,,XX,6.68,,2.863,,6.9,
05-Oct-2022 02:00,2.897,,40.5,,3.686,,258,,4.49,,,XX,5.11,,2.886,,7.2,
05-Oct-2022 03:00,3.121,,43.3,,3.764,,316,,3.22,,,XX,8.81,,3.084,,7.2,
05-Oct-2022 04:00,2.609,,36.2,,3.157,,410,,2.44,,,XX,6.99,,2.589,,7.1,
05-Oct-2022 05:00,3.186,,43.6,,3.823,,526,,1.65,,,XX,2.89,,3.182,,7.4,
05-Oct-2022 06:00,2.841,,43.4,,3.588,,604,,2.25,,,XX,6.7,,2.822,,7.8,
05-Oct-2022 07:00,1.291,,59.9,,2.882,,704,,7.84,,,XX,12.73,,1.259,,10.6,
05-Oct-2022 08:00,1.086,,238.7,,2.157,,838,,11.14,,,XX,20.3,,1.018,,8.8,
05-Oct-2022 09:00,1.752,,209.7,,2.882,,934,,13.04,,,XX,13.29,,1.705,,6.3,
05-Oct-2022 10:00,1.819,,215.5,,2.804,,1004,,15.67,,,XX,14.24,,1.763,,5.8,
05-Oct-2022 11:00,2.115,,227.8,,3.451,,1154,,18.46,,,XX,13.36,,2.057,,6.7,
05-Oct-2022 12:00,2.749,,230.5,,3.784,,1233,,20.77,,,XX,10.14,,2.706,,6.9,
05-Oct-2022 13:00,2.103,,215.8,,3.372,,1331,,22.47,,,XX,16.66,,2.014,,3.4,
05-Oct-2022 14:00,2.754,,196.4,,4.039,,1421,,23.51,,,XX,14.06,,2.671,,5.3,
05-Oct-2022 15:00,3.797,,66.3,,7.939,,1540,,23.83,,,XX,70.06,,0.956,,8.7,
05-Oct-2022 16:00,5.404,,30,,8.29,,1654,,22.78,,,XX,11.4,,5.297,,12.2,
05-Oct-2022 17:00,3.972,,39.4,,6.645,,1707,,20.21,,,XX,15.32,,3.829,,26.1,
05-Oct-2022 18:00,3.375,,46.4,,5.293,,1819,,17.17,,,XX,8.52,,3.338,,9.9,
05-Oct-2022 19:00,3.454,,37.7,,4.431,,1917,,15.14,,,XX,5.95,,3.435,,11.3,
05-Oct-2022 20:00,1.72,,83.1,,3.509,,2008,,13.19,,,XX,64.38,,0.633,,13.3,
05-Oct-2022 21:00,2.822,,83.6,,3.705,,2150,,12.21,,,XX,13.69,,2.741,,7.8,
05-Oct-2022 22:00,2.66,,45.5,,3.882,,2202,,9.12,,,XX,32.96,,2.219,,7.2,
05-Oct-2022 23:00,2.835,,56,,3.607,,2336,,7.5,,,XX,8.22,,2.806,,8.1,
06-Oct-2022 00:00,3.217,,55.2,,4.313,,17,,5.88,,,XX,17.03,,3.075,,7.6,
06-Oct-2022 01:00,3.057,,33.7,,3.725,,132,,5.38,,,XX,4.19,,3.049,,7.6,
06-Oct-2022 02:00,3.011,,56.4,,4.156,,250,,3.94,,,XX,14.71,,2.912,,6.9,
06-Oct-2022 03:00,2.788,,50.2,,3.529,,300,,4.16,,,XX,4.56,,2.779,,7.6,
06-Oct-2022 04:00,2.718,,42.1,,3.411,,440,,3.14,,,XX,11.03,,2.668,,7.2,
06-Oct-2022 05:00,3.015,,42.5,,3.803,,555,,2.68,,,XX,9.13,,2.977,,7.9,
06-Oct-2022 06:00,2.75,,40.6,,3.509,,600,,2.46,,,XX,4.09,,2.743,,7.8,
06-Oct-2022 07:00,1.771,,49.1,,3.196,,700,,7.83,,,XX,7.72,,1.755,,10.4,
06-Oct-2022 08:00,1.076,,190.7,,1.981,,825,,12.06,,,XX,26.97,,0.957,,11.4,
06-Oct-2022 09:00,2.071,,223.2,,3.039,,954,,13.41,,,XX,12.3,,2.023,,7.3,
06-Oct-2022 10:00,2.329,,210.3,,3.372,,1037,,15.23,,,XX,14.66,,2.253,,8.5,
06-Oct-2022 11:00,2.026,,206.7,,3.372,,1104,,17.49,,,XX,18.37,,1.921,,,AX
06-Oct-2022 12:00,1.896,,228.5,,3.372,,1240,,21.34,,,XX,15.38,,1.828,,,AX
06-Oct-2022 13:00,1.779,,208.5,,3.353,,1347,,23.57,,,XX,29.91,,1.536,,,AX
06-Oct-2022 14:00,1.368,,206.9,,3.353,,1403,,23.89,,,XX,17.62,,1.303,,,AX
06-Oct-2022 15:00,1.358,,215.3,,2.569,,1522,,23.75,,,XX,11.66,,1.33,,7.2,
06-Oct-2022 16:00,1.101,,214.5,,4.842,,1700,,23.08,,,XX,48.52,,0.706,,9,
06-Oct-2022 17:00,4.159,,44.8,,6.9,,1729,,20.68,,,XX,11.96,,4.068,,5.7,
06-Oct-2022 18:00,3.265,,31,,4.176,,1822,,16.68,,,XX,5.67,,3.249,,7.3,
06-Oct-2022 19:00,0.879,,37.9,,3.157,,1901,,15,,,XX,59.99,,0.397,,8.9,
06-Oct-2022 20:00,0.394,,40.6,,2.451,,2054,,15.54,,,XX,14.78,,0.381,,7.1,
06-Oct-2022 21:00,0.839,,67.3,,2.49,,2135,,11.99,,,XX,16.23,,0.805,,7,
06-Oct-2022 22:00,2.149,,64,,3.137,,2216,,10.06,,,XX,16.11,,2.064,,6.5,
06-Oct-2022 23:00,2.302,,46.7,,3.47,,2301,,7.09,,,XX,12.94,,2.243,,6.3,
07-Oct-2022 00:00,2.419,,42,,3.705,,29,,6,,,XX,19.08,,2.285,,6.8,
07-Oct-2022 01:00,2.804,,66.2,,3.627,,114,,6.24,,,XX,6.33,,2.787,,6.5,
07-Oct-2022 02:00,2.227,,37.9,,3.039,,204,,4.28,,,XX,14.15,,2.159,,6.1,
07-Oct-2022 03:00,2.061,,43.8,,3.294,,306,,4.41,,,XX,8.43,,2.039,,6.5,
07-Oct-2022 04:00,2.364,,45.7,,3.255,,404,,2.51,,,XX,6.87,,2.347,,6.8,
07-Oct-2022 05:00,2.13,,37.7,,2.667,,546,,2.17,,,XX,6.97,,2.114,,6.8,
07-Oct-2022 06:00,1.756,,39.4,,2.804,,601,,2.18,,,XX,5.29,,1.749,,7.3,
07-Oct-2022 07:00,0.393,,47.8,,1.765,,700,,7.48,,,XX,8.42,,0.389,,9.9,
07-Oct-2022 08:00,0.005,,206.2,,1.02,,851,,10.87,,,XX,14.07,,0.005,,8.8,
07-Oct-2022 09:00,0.271,,220.4,,1.922,,959,,13.47,,,XX,12.6,,0.265,,5.9,
07-Oct-2022 10:00,0.753,,217,,2,,1056,,15.78,,,XX,12.52,,0.735,,,AT
07-Oct-2022 11:00,1.786,,223.9,,3.451,,1156,,18.06,,,XX,15.14,,1.724,,,AT
07-Oct-2022 12:00,3.724,,243,,5.117,,1250,,20.64,,,XX,7.82,,3.69,,,AT
07-Oct-2022 13:00,3.879,,234.6,,5.117,,1305,,22.13,,,XX,7.66,,3.844,,,AT
07-Oct-2022 14:00,4.287,,235.1,,5.744,,1420,,22.47,,,XX,8.27,,4.243,,,AT
07-Oct-2022 15:00,2.899,,233.9,,4.039,,1501,,22.7,,,XX,8.23,,2.869,,-2.5,
07-Oct-2022 16:00,2.292,,158.1,,7.018,,1659,,22.18,,,XX,72.19,,0.472,,1.4,
07-Oct-2022 17:00,4.056,,40.8,,6.567,,1702,,20.14,,,XX,10.96,,3.982,,2.8,
07-Oct-2022 18:00,3.914,,22.6,,5.156,,1807,,17.13,,,XX,6.86,,3.886,,5.2,
07-Oct-2022 19:00,2.485,,72.8,,4.097,,1943,,14.71,,,XX,64.75,,0.897,,8.4,
07-Oct-2022 20:00,1.344,,124.2,,2.529,,2013,,15.03,,,XX,15.72,,1.294,,5.5,
07-Oct-2022 21:00,1.376,,19.3,,4.078,,2108,,12.31,,,XX,38.11,,1.071,,4.9,
07-Oct-2022 22:00,1.587,,51.1,,2.392,,2236,,9.99,,,XX,9.28,,1.566,,3.8,
07-Oct-2022 23:00,2.703,,49.6,,3.509,,2323,,6.23,,,XX,11.48,,2.649,,4.3,
08-Oct-2022 00:00,2.467,,40,,3.588,,29,,5.62,,,XX,6.25,,2.452,,4.6,
08-Oct-2022 01:00,2.22,,41.8,,3,,137,,4.29,,,XX,6.38,,2.206,,5.4,
08-Oct-2022 02:00,2.189,,49.2,,3.059,,251,,3.75,,,XX,8.51,,2.165,,5.5,
08-Oct-2022 03:00,2.272,,55.4,,3.157,,349,,2.66,,,XX,6.18,,2.259,,4.4,
08-Oct-2022 04:00,2.391,,49.4,,3.078,,449,,2.42,,,XX,5.88,,2.379,,4.7,
08-Oct-2022 05:00,2.538,,46.1,,3.039,,541,,2.22,,,XX,3.7,,2.533,,4.9,
08-Oct-2022 06:00,2.066,,45.7,,2.784,,634,,2.3,,,XX,6.6,,2.052,,5.5,
08-Oct-2022 07:00,0.633,,56.9,,2.039,,708,,7.41,,,XX,6.17,,0.629,,7.9,
08-Oct-2022 08:00,0.014,,240.2,,0.961,,858,,11.71,,,XX,19.56,,0.014,,5.8,
08-Oct-2022 09:00,0.268,,227.9,,1.549,,952,,13.39,,,XX,15.01,,0.259,,4.6,
08-Oct-2022 10:00,1.453,,221.7,,2.941,,1037,,15.53,,,XX,13.32,,1.414,,4.1,
08-Oct-2022 11:00,1.709,,217.4,,2.843,,1127,,18.12,,,XX,13.42,,1.662,,2.8,
08-Oct-2022 12:00,1.939,,211.9,,5.803,,1229,,21.21,,,XX,16.56,,1.858,,2.1,
08-Oct-2022 13:00,2.126,,205.3,,3.333,,1301,,22.59,,,XX,14.15,,2.061,,2,
08-Oct-2022 14:00,2.713,,202,,4.372,,1402,,22.52,,,XX,8.29,,2.685,,2.9,
08-Oct-2022 15:00,0.801,,212.6,,2.314,,1516,,22.68,,,XX,16.29,,0.768,,3.1,
08-Oct-2022 16:00,2.42,,17,,6.136,,1634,,21.56,,,XX,17.22,,2.31,,5.4,
08-Oct-2022 17:00,3.766,,47.5,,5.332,,1745,,18.81,,,XX,8.78,,3.722,,7.8,
08-Oct-2022 18:00,3.084,,41.2,,4.587,,1809,,16.34,,,XX,12.26,,3.014,,11.1,
08-Oct-2022 19:00,1.241,,27.9,,3.843,,1901,,14.85,,,XX,53.91,,0.691,,7.5,
08-Oct-2022 20:00,0.626,,81,,2.431,,2058,,15.36,,,XX,12.38,,0.611,,5.9,
08-Oct-2022 21:00,2.154,,73.8,,3.215,,2133,,12.42,,,XX,13.14,,2.098,,5.6,
08-Oct-2022 22:00,1.824,,69.6,,3.372,,2252,,11.68,,,XX,11.81,,1.785,,5.7,
08-Oct-2022 23:00,1.948,,34.9,,3.019,,2356,,7.91,,,XX,14.68,,1.884,,5.2,
09-Oct-2022 00:00,2.437,,54,,3.666,,58,,6.19,,,XX,8.73,,2.408,,5.5,
09-Oct-2022 01:00,2.425,,44.8,,3.411,,100,,4.57,,,XX,7,,2.407,,5.1,
09-Oct-2022 02:00,2.511,,32.1,,3.196,,252,,3.79,,,XX,6.56,,2.495,,5.4,
09-Oct-2022 03:00,2.409,,49.6,,3.098,,328,,2.81,,,XX,8.72,,2.382,,5.5,
09-Oct-2022 04:00,2.456,,52.7,,3.274,,414,,2.28,,,XX,4.31,,2.449,,5.7,
09-Oct-2022 05:00,2.433,,51.9,,3.353,,556,,2,,,XX,7.27,,2.414,,5.5,
09-Oct-2022 06:00,2.107,,42.7,,3.274,,600,,2.33,,,XX,5.23,,2.098,,6.8,
09-Oct-2022 07:00,0.698,,64.8,,2.275,,706,,7.63,,,XX,7.93,,0.692,,8.9,
09-Oct-2022 08:00,0.001,,186.6,,0.001,,800,,11.68,,,XX,52.12,,0.001,,6.7,
09-Oct-2022 09:00,0.026,,216.8,,1.255,,946,,13.62,,,XX,15.48,,0.025,,5.6,
09-Oct-2022 10:00,0.342,,209.5,,2.275,,1024,,15.83,,,XX,17.48,,0.326,,4.7,
09-Oct-2022 11:00,0.52,,216.8,,2.098,,1111,,18.86,,,XX,21.73,,0.482,,4.3,
09-Oct-2022 12:00,1.345,,224.9,,3.47,,1246,,21.49,,,XX,12.95,,1.31,,3,
09-Oct-2022 13:00,2.303,,228.7,,4.215,,1332,,22.33,,,XX,20.95,,2.149,,3,
09-Oct-2022 14:00,3.233,,256.3,,5.332,,1440,,22.25,,,XX,17.97,,3.074,,4.7,
09-Oct-2022 15:00,6.257,,280.5,,13.23,,1543,,20.82,,,XX,23.33,,5.738,,360.1,
09-Oct-2022 16:00,8.93,,284.2,,12.56,,1631,,18.49,,,XX,17.08,,8.53,,468.1,
09-Oct-2022 17:00,6.636,,296.4,,10.76,,1702,,16.53,,,XX,7.8,,6.575,,11.4,
09-Oct-2022 18:00,3.605,,310.7,,5.92,,1827,,15.93,,,XX,11.57,,3.532,,4.8,
09-Oct-2022 19:00,2.499,,320.9,,5.097,,1919,,15.04,,,XX,25.35,,2.254,,5.5,
09-Oct-2022 20:00,1.225,,68,,3.019,,2017,,12.4,,,XX,15.3,,1.181,,4.7,
09-Oct-2022 21:00,1.271,,51.8,,2.294,,2100,,10.98,,,XX,14.36,,1.231,,4.7,
09-Oct-2022 22:00,0.623,,42.9,,2.314,,2258,,10.93,,,XX,21.79,,0.578,,5.5,
09-Oct-2022 23:00,1.153,,81.4,,3.549,,2328,,11.02,,,XX,31.85,,0.975,,5.9,
10-Oct-2022 00:00,0.746,,55.9,,2.882,,44,,11.63,,,XX,50.9,,0.451,,8.7,
10-Oct-2022 01:00,1.984,,6.2,,4.587,,136,,11,,,XX,35.75,,1.597,,5.5,
10-Oct-2022 02:00,1.715,,71.1,,3.568,,252,,11.31,,,XX,43.57,,1.219,,5.7,
10-Oct-2022 03:00,2.144,,73.2,,4.156,,303,,11.57,,,XX,43.67,,1.521,,5.3,
10-Oct-2022 04:00,2.055,,62.1,,3.803,,413,,10.07,,,XX,49.76,,1.28,,5.2,
10-Oct-2022 05:00,1.928,,47.3,,4.411,,540,,8.9,,,XX,27.39,,1.708,,5.8,
10-Oct-2022 06:00,1.47,,46.3,,3.176,,634,,8.62,,,XX,11.11,,1.442,,7.4,
10-Oct-2022 07:00,0.323,,37.3,,2.059,,707,,11.91,,,XX,34.8,,0.264,,9.8,
10-Oct-2022 08:00,0.312,,252.8,,2.745,,826,,14.01,,,XX,12.45,,0.305,,6.1,
10-Oct-2022 09:00,1.552,,195.2,,3.666,,933,,15.98,,,XX,12.06,,1.518,,4.9,
10-Oct-2022 10:00,1.825,,193.2,,3.47,,1039,,17.87,,,XX,19.32,,1.721,,5.3,
10-Oct-2022 11:00,2.217,,201.5,,3.725,,1124,,19.39,,,XX,18.07,,2.107,,3.8,
10-Oct-2022 12:00,3.045,,185.4,,4.862,,1239,,19.61,,,XX,16.48,,2.919,,4.1,
10-Oct-2022 13:00,4.289,,112.5,,11.21,,1330,,20.22,,,XX,33.36,,3.561,,32.8,
10-Oct-2022 14:00,10.52,,196.1,,15.31,,1423,,17.47,,,XX,12.53,,10.27,,126.5,
10-Oct-2022 15:00,10.73,,234.2,,14.35,,1515,,15.95,,,XX,32.96,,8.95,,380.4,
10-Oct-2022 16:00,6.264,,290.2,,10.84,,1605,,15.62,,,XX,11.3,,6.142,,36.3,
10-Oct-2022 17:00,1.473,,294.7,,4.117,,1700,,14.52,,,XX,62.23,,0.604,,2.7,
10-Oct-2022 18:00,1.764,,95.9,,2.784,,1825,,12.55,,,XX,21.79,,1.637,,4.6,
10-Oct-2022 19:00,1.422,,29.1,,3.039,,1926,,9.23,,,XX,21.24,,1.324,,4.8,
10-Oct-2022 20:00,1.201,,36.4,,3.098,,2000,,7.99,,,XX,15.17,,1.159,,5.9,
10-Oct-2022 21:00,2.514,,51,,3.294,,2105,,5.55,,,XX,8.22,,2.488,,4.2,
10-Oct-2022 22:00,2.277,,40.7,,3.196,,2205,,5.84,,,XX,8.38,,2.253,,4.4,
10-Oct-2022 23:00,1.648,,40.3,,2.843,,2302,,4.4,,,XX,9.26,,1.626,,4.1,
11-Oct-2022 00:00,2.219,,49,,2.725,,49,,3.03,,,XX,7,,2.202,,4,
11-Oct-2022 01:00,2.291,,50.9,,3.176,,156,,2.34,,,XX,9.25,,2.261,,3.1,
11-Oct-2022 02:00,2.286,,44.3,,3.196,,256,,1.76,,,XX,5.72,,2.275,,3.2,
11-Oct-2022 03:00,1.984,,36,,3,,300,,1.12,,,XX,11.47,,1.944,,2.4,
11-Oct-2022 04:00,2.303,,46.7,,2.902,,430,,0.07,,,XX,6.6,,2.288,,2.9,
11-Oct-2022 05:00,2.361,,48,,3.078,,511,,-0.12,,,XX,8.03,,2.338,,3.1,
