,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2022 00:00,3.517,,80.4,,5.156,,46,,18.33,,26.31,,3.146,,17.4,
01-Oct-2022 01:00,2.599,,163.3,,4.744,,101,,18.22,,67.76,,0.78,,16.6,
01-Oct-2022 02:00,1.559,,188.3,,3.255,,201,,17.73,,40.77,,1.164,,12.2,
01-Oct-2022 03:00,2.617,,32.6,,4.548,,323,,17.14,,29.46,,2.271,,9.9,
01-Oct-2022 04:00,2.786,,53.4,,4.352,,405,,15.94,,21.97,,2.581,,11.5,
01-Oct-2022 05:00,2.456,,58.1,,3.49,,533,,16.72,,8.24,,2.431,,11,
01-Oct-2022 06:00,0.847,,23.7,,2.51,,602,,17.22,,36.01,,0.68,,11.1,
01-Oct-2022 07:00,2.365,,55.6,,5.019,,748,,18.12,,12.97,,2.305,,12.6,
01-Oct-2022 08:00,2.519,,43.1,,4.666,,805,,19.22,,14.79,,2.435,,10.7,
01-Oct-2022 09:00,2.081,,7.1,,4.96,,947,,21.58,,30.22,,1.791,,8.5,
01-Oct-2022 10:00,1.708,,320,,3.98,,1007,,23.09,,25.26,,1.542,,8.4,
01-Oct-2022 11:00,1.157,,309.5,,3.078,,1106,,24.89,,28.78,,1.011,,8.5,
01-Oct-2022 12:00,1.201,,208.3,,3.117,,1234,,27.14,,35.31,,0.972,,11,
01-Oct-2022 13:00,5.197,,169.4,,13.53,,1332,,28.86,,27.72,,4.589,,14,
01-Oct-2022 14:00,7.374,,176.1,,10.96,,1428,,29.37,,14.02,,7.153,,15.8,
01-Oct-2022 15:00,8.05,,176.2,,12.02,,1527,,29.21,,13.59,,7.82,,34.9,
01-Oct-2022 16:00,8.25,,179,,11.88,,1632,,28.94,,9.21,,8.14,,39.7,
01-Oct-2022 17:00,7.962,,179.1,,12.66,,1720,,27.33,,7.83,,7.888,,29,
01-Oct-2022 18:00,7.801,,178.6,,11.92,,1841,,26.22,,8.37,,7.718,,15.1,
01-Oct-2022 19:00,8.06,,167,,11.53,,1924,,26.17,,6.98,,8,,16.3,
01-Oct-2022 20:00,6.76,,164,,9.02,,2052,,24.97,,7.33,,6.705,,21.4,
01-Oct-2022 21:00,6.388,,160.9,,9.82,,2112,,23.83,,6.64,,6.345,,18.1,
01-Oct-2022 22:00,3.233,,194.5,,7.077,,2202,,22.46,,43.42,,2.304,,20.1,
01-Oct-2022 23:00,1.128,,194.9,,3.196,,2319,,21.18,,44.48,,0.788,,17.1,
02-Oct-2022 00:00,1.143,,178.9,,3.078,,22,,19.88,,35.65,,0.922,,20,
02-Oct-2022 01:00,0.796,,249.6,,2.039,,120,,16.37,,26.53,,0.711,,20.2,
02-Oct-2022 02:00,1.675,,19.2,,3.47,,218,,15.7,,40.8,,1.25,,24.3,
02-Oct-2022 03:00,1,,61.5,,2.608,,300,,15.89,,29.47,,0.867,,19.3,
02-Oct-2022 04:00,0.206,,102,,1.393,,425,,13.96,,74.32,,0.033,,19.5,
02-Oct-2022 05:00,0.856,,165,,1.902,,525,,14.32,,15.75,,0.824,,24.9,
02-Oct-2022 06:00,0.224,,225.6,,1.295,,614,,15.52,,11.99,,0.219,,21.4,
02-Oct-2022 07:00,0.778,,351.7,,2.49,,749,,17.39,,29.38,,0.676,,22,
02-Oct-2022 08:00,1.189,,38.1,,2.412,,833,,18.75,,36.13,,0.952,,17.8,
02-Oct-2022 09:00,0.908,,305.7,,2.431,,956,,21.4,,49.96,,0.562,,15,
02-Oct-2022 10:00,1.355,,31.3,,3.196,,1031,,23.5,,41.85,,0.993,,17.2,
02-Oct-2022 11:00,1.536,,236.7,,4.156,,1153,,25.21,,36.86,,1.218,,18.8,
02-Oct-2022 12:00,1.464,,134.7,,3.784,,1211,,26.78,,52.93,,0.839,,19.4,
02-Oct-2022 13:00,2.56,,187.9,,7.175,,1343,,28.35,,58.49,,1.225,,19.7,
02-Oct-2022 14:00,4.372,,200.3,,7.037,,1411,,29.3,,18.25,,4.15,,18.5,
02-Oct-2022 15:00,5.123,,169.2,,9.35,,1539,,29.79,,22.35,,4.733,,14.2,
02-Oct-2022 16:00,4.91,,180,,7.508,,1624,,29.66,,14.5,,4.752,,15.4,
02-Oct-2022 17:00,3.949,,167.5,,7.214,,1700,,27.92,,16.87,,3.777,,13.7,
02-Oct-2022 18:00,2.915,,207.9,,5.861,,1854,,25.88,,22.95,,2.681,,13.7,
02-Oct-2022 19:00,5.086,,188.8,,8.57,,1912,,25.25,,11.38,,4.986,,14.8,
02-Oct-2022 20:00,2.244,,179.5,,4.725,,2021,,23.54,,49.21,,1.416,,,AN
02-Oct-2022 21:00,2.13,,197.6,,5.528,,2115,,23.18,,31.54,,1.807,,,AN
02-Oct-2022 22:00,3.195,,192.9,,5.94,,2223,,22.11,,20.71,,2.986,,,AN
02-Oct-2022 23:00,1.904,,217.1,,4.431,,2346,,19.49,,44.28,,1.335,,,AN
03-Oct-2022 00:00,2.245,,123.8,,3.451,,30,,18.31,,63.74,,0.855,,,AN
03-Oct-2022 01:00,1.965,,63,,3.549,,118,,18.41,,20.94,,1.833,,,AN
03-Oct-2022 02:00,1.738,,214.3,,3.059,,239,,16.7,,26.68,,1.549,,,AN
03-Oct-2022 03:00,1.713,,193.9,,2.235,,307,,16.76,,13.36,,1.667,,,AN
03-Oct-2022 04:00,0.976,,175.3,,2.725,,403,,16.99,,64.62,,0.355,,,AN
03-Oct-2022 05:00,2.22,,26.2,,3.666,,519,,15.45,,12.19,,2.17,,,AN
03-Oct-2022 06:00,1.177,,57.2,,2.529,,635,,17.14,,32.71,,0.985,,,AN
03-Oct-2022 07:00,1.571,,67.5,,2.569,,723,,18.57,,19.5,,1.48,,,AN
03-Oct-2022 08:00,1.587,,44,,3.823,,859,,20.19,,15.85,,1.526,,,AN
03-Oct-2022 09:00,1.638,,53.5,,3.901,,901,,22.11,,18.95,,1.549,,,AN
03-Oct-2022 10:00,1.13,,324.1,,3.137,,1056,,24.24,,46.8,,0.753,,,BA
03-Oct-2022 11:00,1.855,,313.2,,4.078,,1110,,25.85,,18.83,,1.755,,,BA
03-Oct-2022 12:00,1.926,,307,,3.784,,1217,,27.65,,17.46,,1.836,,,BA
03-Oct-2022 13:00,1.116,,299,,3.274,,1341,,29.23,,42.22,,0.813,,,BA
03-Oct-2022 14:00,1.347,,296.5,,3.274,,1410,,30,,46.45,,0.904,,6.3,
03-Oct-2022 15:00,1.188,,325.6,,3.137,,1548,,30.19,,51.35,,0.711,,7.8,
03-Oct-2022 16:00,0.425,,278.6,,1.883,,1600,,30.59,,48.35,,0.273,,8.7,
03-Oct-2022 17:00,2.677,,198.9,,3.509,,1743,,26.89,,25.04,,2.421,,11.4,
03-Oct-2022 18:00,3.293,,184.2,,4.627,,1810,,24.4,,16.14,,3.163,,12.9,
03-Oct-2022 19:00,4.07,,194.9,,5.783,,1934,,24.36,,9.22,,4.017,,9.7,
03-Oct-2022 20:00,3.678,,195,,5.332,,2005,,23.06,,21.85,,3.411,,7.9,
03-Oct-2022 21:00,2.871,,134.9,,3.921,,2116,,22.3,,20.22,,2.692,,7.5,
03-Oct-2022 22:00,1.637,,291.5,,4.333,,2201,,18.82,,42.94,,1.177,,11.5,
03-Oct-2022 23:00,1.439,,101.5,,3.235,,2312,,18.91,,37.92,,1.124,,9.2,
04-Oct-2022 00:00,1.484,,257,,3.294,,52,,16.52,,45.19,,1.022,,8.9,
04-Oct-2022 01:00,2.349,,193.7,,3.078,,128,,17.67,,8.92,,2.32,,7.8,
04-Oct-2022 02:00,2.048,,88,,3.784,,239,,19.06,,55.02,,1.103,,8.3,
04-Oct-2022 03:00,3.782,,56.8,,5.195,,351,,18.63,,12.85,,3.687,,6.9,
04-Oct-2022 04:00,3.425,,44.9,,4.783,,445,,15.91,,22.73,,3.156,,6.9,
04-Oct-2022 05:00,2.752,,68,,4.078,,549,,17.18,,13.48,,2.675,,7.8,
04-Oct-2022 06:00,1.126,,8.1,,4.097,,602,,15.74,,66,,0.379,,13.2,
04-Oct-2022 07:00,1.603,,51.8,,2.902,,741,,17.74,,24.34,,1.459,,7.9,
04-Oct-2022 08:00,1.976,,26.6,,3.627,,826,,19.46,,21.28,,1.839,,11.1,
04-Oct-2022 09:00,1.447,,309.5,,2.941,,900,,21.34,,16.25,,1.389,,8.6,
04-Oct-2022 10:00,0.83,,320.2,,2.177,,1043,,23.86,,47.14,,0.549,,7.9,
04-Oct-2022 11:00,1.025,,301.5,,2.961,,1111,,25.65,,48.95,,0.65,,7.9,
04-Oct-2022 12:00,1.092,,306.5,,2.745,,1253,,27.85,,59.43,,0.504,,5.5,
04-Oct-2022 13:00,1.376,,169.9,,3.921,,1325,,29.45,,49.6,,0.86,,6.3,
04-Oct-2022 14:00,1.732,,246.5,,4.666,,1415,,30.51,,45.19,,1.193,,8.7,
04-Oct-2022 15:00,2.775,,213.5,,6.508,,1531,,30.8,,36.99,,2.196,,8.2,
04-Oct-2022 16:00,3.819,,216.3,,5.665,,1631,,30.12,,11.56,,3.741,,9.6,
04-Oct-2022 17:00,3.572,,192.3,,4.568,,1754,,26.57,,22.19,,3.304,,12.5,
04-Oct-2022 18:00,3.36,,146.5,,4.548,,1824,,25.42,,15.14,,3.243,,12.4,
04-Oct-2022 19:00,2.647,,194.2,,5.411,,1927,,24.03,,44.65,,1.843,,14.5,
04-Oct-2022 20:00,1.978,,167.9,,3.176,,2027,,23.95,,19.48,,1.864,,10.5,
04-Oct-2022 21:00,1.176,,123.5,,3.255,,2122,,20.54,,68.91,,0.325,,13.3,
04-Oct-2022 22:00,1.551,,119.6,,2.137,,2227,,21.08,,15.59,,1.494,,7.3,
04-Oct-2022 23:00,0.476,,203.3,,1.589,,2305,,17.5,,56.15,,0.247,,13.6,
05-Oct-2022 00:00,0.712,,118.6,,1.667,,24,,17.01,,28.36,,0.625,,11.5,
05-Oct-2022 01:00,0.257,,190.1,,1.589,,159,,15.06,,70.17,,0.064,,12.1,
05-Oct-2022 02:00,1.331,,206.1,,3.509,,252,,15.67,,79.59,,0.046,,9.4,
05-Oct-2022 03:00,2.303,,202.2,,3.255,,309,,15,,20.72,,2.152,,9.6,
05-Oct-2022 04:00,1.6,,1.3,,2.588,,417,,14.54,,56.51,,0.821,,25.4,
05-Oct-2022 05:00,1.188,,122.4,,2.804,,505,,13.73,,44.59,,0.828,,17.7,
05-Oct-2022 06:00,1.639,,191.5,,3.176,,617,,14.5,,23.52,,1.501,,9.6,
05-Oct-2022 07:00,2.187,,75.8,,3.686,,705,,17.19,,11.13,,2.146,,10.2,
05-Oct-2022 08:00,1.306,,18.8,,2.608,,856,,19.72,,38.7,,1.008,,12.5,
05-Oct-2022 09:00,1.439,,22.7,,2.921,,901,,21.47,,38.7,,1.111,,10.7,
05-Oct-2022 10:00,0.711,,204.9,,2.255,,1017,,24.29,,76.24,,0.081,,9,
05-Oct-2022 11:00,0.927,,265.7,,2.608,,1132,,25.89,,31.64,,0.786,,8.8,
05-Oct-2022 12:00,1.128,,305.6,,2.902,,1239,,28.03,,36.12,,0.904,,9.1,
05-Oct-2022 13:00,1.169,,276.8,,3.372,,1332,,29.48,,72.59,,0.23,,8.5,
05-Oct-2022 14:00,1.034,,350.3,,2.804,,1450,,30.18,,57.53,,0.512,,9.3,
05-Oct-2022 15:00,2.226,,224,,5.959,,1559,,31.02,,32.54,,1.867,,9.9,
05-Oct-2022 16:00,5.316,,205.3,,7.802,,1609,,30.14,,9.67,,5.241,,12.3,
05-Oct-2022 17:00,3.683,,188.5,,4.921,,1737,,27.19,,16.1,,3.538,,10.6,
05-Oct-2022 18:00,4.617,,154.7,,6.253,,1849,,25.43,,4.78,,4.601,,13.6,
05-Oct-2022 19:00,3.91,,159.4,,5.587,,1909,,24.29,,17.01,,3.737,,14.4,
05-Oct-2022 20:00,1.423,,207.1,,2.725,,2044,,22.7,,44.7,,0.99,,15.5,
05-Oct-2022 21:00,2.213,,179.4,,3.431,,2131,,21.81,,28.73,,1.934,,12.3,
05-Oct-2022 22:00,0.29,,247.3,,1.334,,2238,,20.49,,61.72,,0.122,,11.8,
05-Oct-2022 23:00,0.355,,44.2,,1.451,,2315,,18.52,,74.29,,0.056,,16.4,
06-Oct-2022 00:00,0.85,,37.7,,2.098,,32,,16.77,,36.97,,0.673,,17,
06-Oct-2022 01:00,0.318,,84.2,,1.079,,107,,16.42,,22.44,,0.294,,12.3,
06-Oct-2022 02:00,1.688,,194.6,,4.039,,259,,16.35,,22.08,,1.563,,12.8,
06-Oct-2022 03:00,2.743,,205.2,,3.666,,300,,16.54,,12.2,,2.68,,13.1,
06-Oct-2022 04:00,2.088,,171.1,,2.804,,430,,17.27,,13.03,,2.034,,12.4,
06-Oct-2022 05:00,1.707,,86.4,,3.019,,524,,16.22,,60.16,,0.765,,15.5,
06-Oct-2022 06:00,0.746,,329.7,,2.137,,600,,13.32,,46.94,,0.495,,19.1,
06-Oct-2022 07:00,0.05,,157.7,,0.844,,700,,17.6,,1.81,,0.05,,14.1,
06-Oct-2022 08:00,0.753,,47.8,,1.785,,840,,20.71,,33.81,,0.622,,10.5,
06-Oct-2022 09:00,1.095,,304.7,,2.314,,920,,22.3,,25.76,,0.984,,11.1,
06-Oct-2022 10:00,1.695,,341.2,,3.823,,1027,,24.8,,41.15,,1.258,,10.1,
06-Oct-2022 11:00,1.185,,334.5,,4.274,,1147,,26.57,,44.83,,0.822,,9,
06-Oct-2022 12:00,1.411,,314.5,,3.313,,1227,,28.08,,32.07,,1.19,,19,
06-Oct-2022 13:00,1.228,,326.5,,2.961,,1316,,29.59,,32.2,,1.034,,9.2,
06-Oct-2022 14:00,1.053,,356.3,,2.49,,1450,,30.33,,69.71,,0.273,,8.1,
06-Oct-2022 15:00,2.564,,256,,5.097,,1517,,30.22,,20.98,,2.392,,7.3,
06-Oct-2022 16:00,2.683,,249.7,,3.98,,1634,,29.45,,9.71,,2.645,,11.9,
06-Oct-2022 17:00,2.802,,183.2,,4.587,,1744,,26.48,,29.12,,2.44,,12.4,
06-Oct-2022 18:00,3.465,,146.2,,5.626,,1827,,25.67,,12.01,,3.388,,14.9,
06-Oct-2022 19:00,3.228,,204.3,,5.019,,1933,,23.08,,17.53,,3.077,,15.7,
06-Oct-2022 20:00,4.113,,195.1,,5.019,,2049,,22.28,,8.59,,4.067,,12.5,
06-Oct-2022 21:00,2.142,,167.6,,3.862,,2100,,21.05,,52.82,,1.231,,14.9,
06-Oct-2022 22:00,0.956,,157.5,,3.274,,2231,,20.42,,30.15,,0.823,,10.4,
06-Oct-2022 23:00,2.381,,192.6,,3.411,,2332,,19.35,,22.4,,2.199,,13.4,
07-Oct-2022 00:00,1.648,,165,,3.509,,15,,17.65,,58.67,,0.783,,13.7,
07-Oct-2022 01:00,1.834,,23.5,,3.078,,113,,16.78,,43.29,,1.31,,16.7,
07-Oct-2022 02:00,1.613,,146.4,,2.529,,219,,15.07,,27.46,,1.428,,12.3,
07-Oct-2022 03:00,1.203,,43.9,,2.216,,338,,14.91,,25.54,,1.084,,15.4,
07-Oct-2022 04:00,1.139,,206.7,,2.745,,459,,15.11,,31.82,,0.963,,12.1,
07-Oct-2022 05:00,1.901,,209.8,,3.078,,527,,13.51,,27.36,,1.684,,20.6,
07-Oct-2022 06:00,1.205,,150.4,,2.392,,627,,15.54,,16.64,,1.154,,17.6,
07-Oct-2022 07:00,0.852,,48.1,,2.471,,759,,17.6,,46.02,,0.577,,13.8,
07-Oct-2022 08:00,1.601,,28.6,,2.627,,803,,18.49,,14.8,,1.548,,14.4,
07-Oct-2022 09:00,0.585,,42.9,,1.804,,901,,22.14,,45.14,,0.403,,17.4,
07-Oct-2022 10:00,1.602,,46.6,,3.666,,1057,,23.98,,27.04,,1.424,,9.3,
07-Oct-2022 11:00,1.336,,59.5,,3.568,,1124,,25.77,,34.67,,1.091,,9.2,
07-Oct-2022 12:00,0.765,,320.1,,2.039,,1259,,28.07,,67.44,,0.235,,11.6,
07-Oct-2022 13:00,0.931,,267.5,,3.255,,1359,,29.46,,47.11,,0.616,,8.5,
07-Oct-2022 14:00,1.489,,233.2,,4.058,,1422,,29.95,,71.05,,0.343,,8.5,
07-Oct-2022 15:00,1.001,,220.7,,2.588,,1539,,30.28,,72.13,,0.207,,6.1,
07-Oct-2022 16:00,0.726,,148,,4.019,,1700,,30.12,,67.8,,0.217,,9.9,
07-Oct-2022 17:00,2.968,,224.1,,4.372,,1702,,26.18,,39.46,,2.263,,8.6,
07-Oct-2022 18:00,2.847,,153.9,,5.117,,1855,,26.02,,24.6,,2.584,,9.6,
07-Oct-2022 19:00,3.857,,183.5,,5.058,,1930,,24.04,,7.09,,3.827,,10.4,
07-Oct-2022 20:00,4.868,,176.4,,5.646,,2019,,22.54,,12.18,,4.758,,9.4,
07-Oct-2022 21:00,2.41,,152.1,,5.175,,2114,,22.13,,51.16,,1.449,,9.4,
07-Oct-2022 22:00,1.565,,236.8,,2.765,,2207,,18.94,,45.21,,1.077,,9.5,
07-Oct-2022 23:00,2.805,,192.9,,4.94,,2327,,19.34,,13.13,,2.731,,9.7,
08-Oct-2022 00:00,2.815,,175.9,,5.685,,47,,19.27,,60.04,,1.269,,11.9,
08-Oct-2022 01:00,1.22,,124.1,,3.255,,100,,15.96,,68.43,,0.349,,12,
08-Oct-2022 02:00,2.047,,59.2,,2.921,,250,,15.8,,24.88,,1.854,,9.9,
08-Oct-2022 03:00,3.067,,221.6,,5.019,,342,,15.5,,62.68,,1.23,,10.6,
08-Oct-2022 04:00,1.886,,188.6,,2.902,,402,,14.6,,11.87,,1.845,,9.4,
08-Oct-2022 05:00,2.378,,164.7,,3.098,,527,,15.79,,6.47,,2.363,,8.6,
08-Oct-2022 06:00,1.528,,59.3,,3.235,,625,,13.56,,59.77,,0.696,,21,
08-Oct-2022 07:00,0.083,,25.8,,1.373,,758,,15.6,,13.71,,0.08,,15.8,
08-Oct-2022 08:00,1.735,,37.1,,2.902,,828,,18.59,,13.27,,1.689,,10.4,
08-Oct-2022 09:00,1.625,,39.5,,2.941,,955,,21.44,,17.82,,1.546,,10.2,
08-Oct-2022 10:00,1.777,,43.6,,3.901,,1059,,23.48,,23.35,,1.629,,7.5,
08-Oct-2022 11:00,2.358,,43.5,,4.019,,1124,,25.38,,19.12,,2.227,,8.7,
08-Oct-2022 12:00,1.768,,332.1,,3.294,,1259,,27.22,,36,,1.419,,8.1,
08-Oct-2022 13:00,1.414,,258.5,,3.725,,1348,,29.19,,55.07,,0.76,,7.3,
08-Oct-2022 14:00,1.583,,35.1,,4.509,,1422,,30.04,,55.49,,0.84,,9.5,
08-Oct-2022 15:00,2.939,,253.6,,5.156,,1505,,29.68,,26.13,,2.633,,5.5,
08-Oct-2022 16:00,2.82,,248.9,,4.391,,1629,,28.63,,14.43,,2.731,,18.1,
08-Oct-2022 17:00,3.217,,188.7,,5.724,,1758,,25.82,,40.16,,2.426,,9.7,
08-Oct-2022 18:00,4.976,,158.9,,6.136,,1858,,25.04,,4.22,,4.962,,11,
08-Oct-2022 19:00,5.201,,161.2,,6.253,,1905,,23.95,,5.11,,5.181,,8.1,
08-Oct-2022 20:00,3.961,,188.6,,6.724,,2013,,22.58,,24.23,,3.607,,9.9,
08-Oct-2022 21:00,3.074,,178.6,,4.999,,2110,,21.79,,52.64,,1.775,,8.8,
08-Oct-2022 22:00,0.922,,114.7,,3.176,,2213,,20.18,,56.72,,0.47,,9.2,
08-Oct-2022 23:00,2.103,,160.6,,3.215,,2358,,20.09,,7.54,,2.085,,10.8,
09-Oct-2022 00:00,1.163,,128.7,,3.019,,0,,17.77,,63.22,,0.454,,14.1,
09-Oct-2022 01:00,0.773,,62.6,,1.432,,200,,15.63,,30.4,,0.664,,11.6,
09-Oct-2022 02:00,1.559,,71.1,,3.255,,223,,15.98,,39.74,,1.184,,10.8,
09-Oct-2022 03:00,3.435,,201.2,,4.313,,325,,14.38,,22,,3.182,,9.9,
09-Oct-2022 04:00,1.658,,181.2,,2.608,,459,,15.26,,50.35,,1.017,,19,
09-Oct-2022 05:00,2.185,,162.5,,2.921,,544,,14.77,,29.17,,1.901,,14.2,
09-Oct-2022 06:00,1.369,,106.3,,2.608,,608,,15.25,,66.24,,0.454,,23.2,
09-Oct-2022 07:00,0.686,,33.5,,1.373,,749,,15.25,,15.06,,0.663,,23.2,
09-Oct-2022 08:00,1.031,,13.4,,2.51,,843,,17.84,,21.02,,0.962,,9,
09-Oct-2022 09:00,0.744,,33.6,,2.235,,908,,20.4,,38.36,,0.577,,11.9,
09-Oct-2022 10:00,1.478,,1.9,,3.372,,1055,,22.56,,35.34,,1.197,,12.6,
09-Oct-2022 11:00,1.506,,45.2,,3.47,,1134,,25.12,,26.02,,1.351,,12.3,
09-Oct-2022 12:00,1.159,,16.6,,3.137,,1219,,26.94,,45.21,,0.798,,8.4,
09-Oct-2022 13:00,0.841,,326.9,,2.725,,1328,,28.62,,36.04,,0.675,,6.7,
09-Oct-2022 14:00,0.535,,324.3,,2.02,,1409,,29.01,,43.68,,0.379,,6,
09-Oct-2022 15:00,1.509,,271.8,,3.627,,1536,,29.63,,23.18,,1.386,,5.2,
09-Oct-2022 16:00,2.883,,224.1,,6.881,,1654,,28.28,,35.43,,2.332,,16.9,
09-Oct-2022 17:00,4.611,,173.1,,8.41,,1757,,26.55,,22.4,,4.259,,13.9,
09-Oct-2022 18:00,4.178,,188.2,,9.06,,1800,,25.13,,22.67,,3.851,,14.8,
09-Oct-2022 19:00,3.653,,162.6,,5.528,,1946,,23.13,,17.16,,3.489,,14,
09-Oct-2022 20:00,3.892,,192.6,,5.273,,2022,,23.48,,12.7,,3.796,,13.6,
09-Oct-2022 21:00,3.497,,169.4,,5.254,,2118,,22.69,,15.68,,3.366,,13.7,
09-Oct-2022 22:00,1.483,,208.2,,4.176,,2201,,19.97,,57.13,,0.745,,18.8,
09-Oct-2022 23:00,2.17,,70.8,,4.137,,2319,,18.69,,52.97,,1.242,,15.1,
10-Oct-2022 00:00,2.789,,158.2,,4.685,,27,,18.96,,53.74,,1.561,,14,
10-Oct-2022 01:00,2.604,,178.7,,4.117,,109,,17.63,,16.83,,2.492,,14.1,
10-Oct-2022 02:00,1.401,,167.6,,2.118,,237,,15.98,,48.54,,0.898,,12.9,
10-Oct-2022 03:00,1.458,,45.3,,2.745,,329,,16.26,,66.11,,0.487,,20.6,
10-Oct-2022 04:00,0.252,,166.9,,1.314,,500,,13.55,,46.16,,0.17,,18.6,
10-Oct-2022 05:00,1.067,,186.8,,3.333,,559,,14.4,,44.48,,0.745,,17.9,
10-Oct-2022 06:00,2.293,,191,,3.117,,607,,15.01,,20.92,,2.14,,13.9,
10-Oct-2022 07:00,1.426,,184.6,,2.588,,710,,18.31,,13.84,,1.385,,13.5,
10-Oct-2022 08:00,1.945,,262.5,,3.098,,859,,20.41,,17.06,,1.859,,13,
10-Oct-2022 09:00,1.751,,301.7,,3.784,,910,,23.04,,26.39,,1.565,,12,
10-Oct-2022 10:00,1.05,,178.6,,3.196,,1030,,24.8,,69.31,,0.281,,10.3,
10-Oct-2022 11:00,1.239,,199.3,,3.294,,1144,,26.27,,76.21,,0.142,,8.5,
10-Oct-2022 12:00,1.52,,275.3,,3.921,,1259,,27.53,,54.15,,0.841,,,AX
10-Oct-2022 13:00,8.79,,257.3,,15,,1353,,26.88,,9.17,,8.67,,37.1,
10-Oct-2022 14:00,9.78,,220,,14.62,,1444,,26.55,,37.46,,7.686,,27.6,
10-Oct-2022 15:00,7.2,,190.4,,11.15,,1531,,25.53,,10.17,,7.086,,12.7,
10-Oct-2022 16:00,2.353,,217.9,,6.998,,1658,,25.64,,50.76,,1.429,,12.7,
10-Oct-2022 17:00,5.608,,326,,11.68,,1711,,24.76,,19.72,,5.276,,11.2,
10-Oct-2022 18:00,2.42,,175.3,,8.68,,1858,,23.52,,40.2,,1.824,,12.2,
10-Oct-2022 19:00,6.503,,172.8,,9.74,,1906,,21.75,,12.82,,6.34,,22.7,
10-Oct-2022 20:00,6.658,,158.7,,9.12,,2036,,21.48,,5.6,,6.626,,12.8,
10-Oct-2022 21:00,3.521,,185.9,,8.84,,2101,,20.73,,42.71,,2.542,,11.1,
10-Oct-2022 22:00,1.813,,246.2,,3.568,,2247,,20.06,,44.83,,1.258,,10.1,
10-Oct-2022 23:00,1.97,,42.5,,3.49,,2348,,18.91,,52.19,,1.152,,9.7,
11-Oct-2022 00:00,2.35,,139,,4.254,,40,,17.24,,58.45,,1.126,,8.9,
11-Oct-2022 01:00,1.437,,186.9,,3.843,,108,,16.31,,18.56,,1.361,,12.5,
11-Oct-2022 02:00,1.503,,55.2,,4.019,,254,,15.14,,18.15,,1.428,,9.5,
11-Oct-2022 03:00,2.674,,35.4,,4.215,,337,,15.56,,28.91,,2.333,,12.6,
11-Oct-2022 04:00,0.679,,45.8,,2.255,,444,,14.24,,52.02,,0.399,,27.2,
11-Oct-2022 05:00,1.62,,69.5,,2.608,,516,,14.95,,26.86,,1.442,,8.6,
11-Oct-2022 06:00,1.414,,65.3,,4.509,,658,,13.47,,31.94,,1.194,,17.6,
11-Oct-2022 07:00,2.698,,42.5,,5.215,,713,,14.86,,10.4,,2.653,,13.7,
11-Oct-2022 08:00,1.443,,31.1,,3.019,,829,,16.61,,20.53,,1.351,,12.7,
11-Oct-2022 09:00,1.826,,59.3,,4.058,,952,,19.2,,31.54,,1.549,,12.2,
11-Oct-2022 10:00,1.76,,82,,4.156,,1023,,21.25,,24.64,,1.597,,7.1,
11-Oct-2022 11:00,1.039,,39.9,,2.627,,1112,,23.09,,61.46,,0.441,,10,
11-Oct-2022 12:00,0.971,,331.5,,2.686,,1215,,24.75,,58.17,,0.47,,8.6,
11-Oct-2022 13:00,0.906,,355.9,,2.431,,1307,,26.75,,54.56,,0.495,,8.2,
11-Oct-2022 14:00,0.658,,276.1,,2.02,,1430,,28.45,,44.23,,0.462,,10.2,
11-Oct-2022 15:00,1.042,,296.3,,2.784,,1505,,28.45,,42.87,,0.75,,9.7,
11-Oct-2022 16:00,2.295,,241.3,,4.176,,1639,,27.66,,13.64,,2.23,,9,
11-Oct-2022 17:00,2.745,,215.5,,3.451,,1759,,24.47,,22.56,,2.532,,11.1,
11-Oct-2022 18:00,3.677,,161.2,,5.43,,1845,,23.03,,13.25,,3.579,,15.3,
11-Oct-2022 19:00,4.264,,184.5,,6.195,,1938,,21.83,,26.99,,3.791,,14.7,
11-Oct-2022 20:00,3.06,,195.8,,5.019,,2009,,20.98,,18.04,,2.908,,13.6,
11-Oct-2022 21:00,1.856,,270.2,,3.235,,2138,,19.29,,32.16,,1.563,,18.9,
11-Oct-2022 22:00,2.507,,139.7,,3.784,,2256,,19.15,,11.51,,2.456,,11.9,
11-Oct-2022 23:00,1.214,,184.2,,3.117,,2300,,17.38,,57.67,,0.599,,12.5,
12-Oct-2022 00:00,2.896,,39.7,,4.313,,20,,16.45,,11.85,,2.834,,14.2,
12-Oct-2022 01:00,2.551,,74,,3.941,,130,,16.54,,24.71,,2.314,,10.4,
