,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2022 00:00,,BD,1.356,,874,,321.3,,3.216,,47,,15.71,,0,,31.52,,0.03,,25.9,,1.217,,0.067,,0.955,,0.887,,32.631,,10,,1.8,,0.24,
01-Oct-2022 01:00,0.086,,1.444,,874,,310.1,,2.663,,100,,14.46,,0,,34.46,,0.04,,23.17,,1.326,,,AY,,AY,,AY,30.768,,10.6,,1.8,,0.258,
01-Oct-2022 02:00,0.082,,1.952,,875,,0.4,,3.442,,236,,14.75,,0,,33.81,,0.04,,38.02,,1.522,,0.066,,0.903,,0.836,,30.988,,11.4,,2,,0.244,
01-Oct-2022 03:00,0.085,,2.089,,875,,346,,3.831,,356,,14.33,,0,,34.32,,0.04,,21.09,,1.947,,0.054,,0.922,,0.867,,30.295,,9.8,,1.9,,0.252,
01-Oct-2022 04:00,0.085,,1.877,,875,,13.4,,2.95,,405,,12.41,,0,,39.11,,0.05,,16.8,,1.796,,0.057,,1.021,,0.963,,28.706,,10.2,,1.8,,0.243,
01-Oct-2022 05:00,0.09,,1.835,,875,,344.6,,2.991,,528,,11.73,,0,,40.85,,1.86,,24.27,,1.671,,0.058,,0.991,,0.932,,27.473,,10.1,,1.9,,0.243,
01-Oct-2022 06:00,0.092,,1.911,,876,,20.8,,2.663,,643,,11.13,,0,,43.58,,82.5,,13.55,,1.858,,0.146,,1.356,,1.209,,25.619,,12.2,,2,,0.234,
01-Oct-2022 07:00,0.097,,1.474,,876,,11.1,,2.704,,704,,15.48,,0,,34.65,,327.9,,30.7,,1.263,,0.237,,1.402,,1.165,,30.883,,11.8,,2.3,,0.25,
01-Oct-2022 08:00,0.099,,2.612,,876,,325.5,,5.285,,835,,19.9,,0,,25.81,,524.9,,17.82,,2.486,,0.133,,0.959,,0.826,,37.17,,9.5,,1.7,,0.262,
01-Oct-2022 09:00,0.099,,2.378,,875,,319.3,,4.957,,910,,22.14,,0,,21.94,,681.9,,28.7,,2.08,,0.122,,0.934,,0.811,,40.059,,11.6,,1.6,,0.276,
01-Oct-2022 10:00,0.101,,1.972,,875,,301.2,,4.793,,1016,,23.54,,0,,20.33,,768.7,,36.84,,1.564,,0.116,,1.028,,0.911,,41.129,,14.1,,2,,0.268,
01-Oct-2022 11:00,0.099,,1.51,,874,,199.3,,4.281,,1158,,24.97,,0,,18.17,,820,,55.12,,0.811,,0.105,,1.091,,0.986,,42.09,,14.9,,2.3,,0.285,
01-Oct-2022 12:00,0.103,,4.598,,873,,173.7,,9.09,,1248,,26.54,,0,,17.87,,795.3,,16.6,,4.405,,0.097,,1.338,,1.24,,44.277,,27.3,,3.2,,0.325,
01-Oct-2022 13:00,0.103,,6.074,,872,,178.3,,9.77,,1354,,27.22,,0,,17.81,,709.9,,12.12,,5.938,,0.095,,1.395,,1.3,,45.351,,42.7,,4.2,,0.344,
01-Oct-2022 14:00,0.103,,6.704,,871,,179.4,,10.16,,1451,,27.42,,0,,17.66,,563.3,,10.41,,6.594,,0.097,,1.424,,1.326,,46.528,,36.7,,4,,0.326,
01-Oct-2022 15:00,0.102,,6.172,,871,,175,,9.32,,1524,,27.49,,0,,17.52,,378.1,,10.12,,6.076,,0.096,,1.41,,1.314,,46.787,,27,,3.8,,0.326,
01-Oct-2022 16:00,0.104,,5.289,,871,,173.4,,8.38,,1617,,26.62,,0,,18.94,,177.7,,8.06,,5.236,,0.079,,1.325,,1.245,,45.391,,22.3,,3.6,,0.335,
01-Oct-2022 17:00,0.105,,4.148,,872,,165.4,,5.121,,1701,,24.23,,0,,21.67,,15.11,,5.39,,4.13,,0.064,,1.321,,1.256,,41.585,,25.1,,3.8,,0.319,
01-Oct-2022 18:00,0.1,,4.245,,872,,159.8,,6.432,,1846,,23.31,,0,,19.48,,0.04,,7.19,,4.211,,0.062,,1.363,,1.301,,44.319,,18.7,,3.5,,0.313,
01-Oct-2022 19:00,0.1,,3.914,,873,,169.4,,5.879,,1926,,21.74,,0,,22.7,,0.03,,12.04,,3.828,,0.063,,1.494,,1.431,,44.504,,23.4,,3.8,,0.314,
01-Oct-2022 20:00,0.101,,2.31,,873,,177.4,,4.404,,2006,,19.44,,0,,27.33,,0.03,,24.13,,2.105,,0.063,,1.382,,1.319,,37.962,,21.7,,3.8,,0.291,
01-Oct-2022 21:00,0.103,,1.94,,874,,337.7,,3.073,,2139,,16.38,,0,,32.75,,0.04,,26.65,,1.73,,0.058,,1.759,,1.7,,29.752,,24.6,,4.1,,0.278,
01-Oct-2022 22:00,0.104,,2.288,,874,,343,,3.093,,2246,,13.37,,0,,40.09,,0.04,,12.55,,2.233,,0.06,,2.517,,2.457,,21.728,,25.3,,4,,0.256,
01-Oct-2022 23:00,0.108,,3.024,,875,,322.1,,4.179,,2333,,12.94,,0,,40.6,,0.04,,6.45,,3.005,,0.052,,2.158,,2.106,,21.709,,20.1,,4,,0.242,
02-Oct-2022 00:00,,BD,1.4,,875,,3.5,,2.254,,0,,12.52,,0,,40.93,,0.05,,35.83,,1.126,,0.053,,1.927,,1.874,,23.519,,16.9,,3.8,,0.24,
02-Oct-2022 01:00,0.086,,1.379,,875,,15.2,,2.766,,116,,13.48,,0,,37.5,,0.04,,23.19,,1.266,,0.051,,1.816,,1.765,,20.815,,15.5,,3.5,,0.241,
02-Oct-2022 02:00,0.087,,2.73,,875,,17.3,,3.339,,242,,13.34,,0,,37.74,,0.05,,10.87,,2.681,,0.053,,1.223,,1.17,,23.568,,18.2,,3.8,,0.243,
02-Oct-2022 03:00,,AY,2.157,,875,,344.4,,3.175,,347,,11.35,,0,,44.21,,0.05,,33.26,,1.794,,0.055,,1.3,,1.245,,,AY,17.7,,4.1,,,AY
02-Oct-2022 04:00,0.078,,1.708,,876,,24.8,,2.397,,441,,9.81,,0,,49.12,,0.04,,12.04,,1.67,,0.052,,1.167,,1.114,,17.875,,16.2,,3.7,,,AY
02-Oct-2022 05:00,0.084,,2.089,,876,,350.2,,3.053,,555,,9.92,,0,,47.67,,1.75,,22.71,,1.925,,0.057,,1.223,,1.166,,15.143,,14.8,,3.5,,0.238,
02-Oct-2022 06:00,0.091,,2.267,,877,,350.7,,3.237,,602,,7.49,,0,,57.48,,74.78,,16.27,,2.175,,0.145,,1.28,,1.134,,15.712,,14.5,,3.6,,0.236,
02-Oct-2022 07:00,0.101,,1.553,,878,,345.4,,2.889,,756,,13.06,,0,,44.59,,323.8,,17.78,,1.478,,0.233,,1.345,,1.111,,24.055,,17.4,,3.6,,0.254,
02-Oct-2022 08:00,0.108,,1.343,,878,,336.3,,2.848,,803,,18.28,,0,,33.08,,504.4,,27.96,,1.183,,0.195,,1.3,,1.104,,30.371,,15.5,,3.7,,0.261,
02-Oct-2022 09:00,0.111,,1.259,,878,,10.6,,3.278,,940,,22,,0,,24.55,,673.3,,40.96,,0.937,,0.134,,1.167,,1.032,,36.861,,18.5,,3.7,,0.28,
02-Oct-2022 10:00,0.106,,1.409,,877,,215,,2.909,,1055,,23.99,,0,,20.25,,780.3,,69.75,,0.364,,0.104,,1.198,,1.094,,42.404,,17.8,,3.5,,0.301,
02-Oct-2022 11:00,0.102,,2.209,,877,,165.1,,5.203,,1143,,25.45,,0,,18.59,,810,,21.23,,2.058,,0.098,,1.351,,1.253,,44.244,,20.5,,3.7,,0.324,
02-Oct-2022 12:00,0.101,,3.183,,876,,168,,6.514,,1254,,26.86,,0,,16.74,,794.4,,19.73,,2.994,,0.101,,1.425,,1.324,,45.413,,17.8,,3.5,,0.333,
02-Oct-2022 13:00,0.097,,4.155,,875,,170.8,,7.701,,1331,,27.81,,0,,15.87,,708.2,,13.96,,4.031,,0.096,,1.44,,1.343,,45.365,,20.7,,3.5,,0.33,
02-Oct-2022 14:00,0.095,,4.542,,875,,168.4,,7.64,,1416,,28.16,,0,,15.56,,563.1,,11.67,,4.448,,0.093,,1.447,,1.353,,45.934,,19.6,,3.4,,0.338,
02-Oct-2022 15:00,0.097,,4.885,,875,,172.8,,7.087,,1533,,27.89,,0,,16.44,,376.9,,10.08,,4.81,,0.094,,1.428,,1.334,,46.461,,20.9,,3.7,,0.332,
02-Oct-2022 16:00,0.098,,5.503,,875,,173.5,,8.19,,1603,,26.89,,0,,16.99,,175.3,,7.5,,5.456,,0.083,,1.33,,1.247,,46.407,,30.2,,4.2,,0.321,
02-Oct-2022 17:00,0.102,,4.75,,875,,172.8,,6.288,,1702,,24.22,,0,,20.31,,13.32,,6.37,,4.721,,0.057,,1.369,,1.312,,44.91,,27.1,,4.3,,0.33,
02-Oct-2022 18:00,0.103,,3.951,,875,,157.1,,6.043,,1806,,22.59,,0,,21.84,,0.03,,11.63,,3.87,,0.049,,1.42,,1.371,,42.844,,21.2,,4.1,,0.338,
02-Oct-2022 19:00,0.106,,3.322,,876,,160.8,,4.548,,1939,,22.55,,0,,21.69,,0.03,,29.74,,2.874,,0.066,,1.525,,1.459,,42.456,,22.8,,4,,0.336,
02-Oct-2022 20:00,0.106,,2.975,,877,,7.4,,4.179,,2028,,18.44,,0,,28.18,,0.03,,61.18,,1.278,,0.062,,2.06,,1.998,,34.389,,26.2,,4.2,,0.307,
02-Oct-2022 21:00,0.106,,2.473,,877,,334.3,,4.814,,2155,,16.25,,0,,31.83,,0.04,,17.19,,2.362,,0.051,,2.489,,2.437,,27.583,,23.1,,4.1,,0.267,
02-Oct-2022 22:00,0.104,,1.856,,878,,335.3,,4.077,,2209,,16.22,,0,,31.56,,0.04,,47.93,,1.206,,0.055,,2.118,,2.062,,28.305,,17.6,,3.8,,0.272,
02-Oct-2022 23:00,0.105,,2.361,,878,,2,,3.626,,2324,,16.74,,0,,29.79,,0.04,,23.87,,2.156,,0.051,,1.562,,1.511,,28.807,,18.6,,3.8,,0.249,
03-Oct-2022 00:00,,BD,2.611,,879,,319.9,,4.056,,30,,14.47,,0,,35.7,,0.04,,21.11,,2.433,,0.056,,1.937,,1.881,,25.751,,15.9,,3.8,,0.247,
03-Oct-2022 01:00,0.095,,1.975,,879,,340.4,,3.155,,120,,12.97,,0,,40.01,,0.05,,22.53,,1.822,,0.054,,1.446,,1.392,,26.189,,16.4,,3.9,,0.251,
03-Oct-2022 02:00,0.096,,2.26,,879,,22.1,,3.298,,231,,14.26,,0,,35.81,,0.04,,11.83,,2.212,,0.064,,1.134,,1.07,,28.925,,12,,3.9,,0.257,
03-Oct-2022 03:00,0.095,,2.108,,879,,14.3,,2.971,,344,,13.68,,0,,36.55,,0.05,,14.78,,2.038,,0.051,,1.055,,1.003,,22.825,,12.5,,3.9,,0.25,
03-Oct-2022 04:00,0.095,,2.265,,880,,9.7,,3.237,,422,,13.04,,0,,38.19,,0.05,,10.51,,2.227,,0.059,,1.242,,1.182,,22.252,,13.2,,4.1,,0.243,
03-Oct-2022 05:00,0.092,,2.198,,880,,1.8,,2.766,,518,,11.7,,0,,42.09,,1.51,,11.35,,2.154,,0.05,,1.43,,1.38,,17.739,,14.8,,4.2,,0.246,
03-Oct-2022 06:00,0.096,,2.479,,881,,14.6,,3.872,,648,,10.97,,0,,44.62,,70.29,,18.08,,2.356,,0.149,,1.585,,1.435,,17.239,,16.3,,4.3,,0.234,
03-Oct-2022 07:00,0.106,,1.857,,881,,7.8,,2.868,,752,,15.02,,0,,36.49,,318.2,,14.49,,1.797,,0.184,,1.303,,1.118,,31.654,,17,,4.2,,0.263,
03-Oct-2022 08:00,0.111,,2.573,,881,,345,,4.158,,827,,19.32,,0,,28.07,,515.2,,15.18,,2.483,,0.189,,1.454,,1.264,,37.286,,17,,4.5,,0.265,
03-Oct-2022 09:00,0.11,,2.694,,881,,343.3,,4.711,,946,,22.86,,0,,21.43,,673.2,,21.57,,2.503,,0.302,,1.463,,1.161,,42.227,,15.8,,4.2,,0.27,
03-Oct-2022 10:00,0.109,,2.502,,880,,315,,6.964,,1041,,24.89,,0,,18.43,,775.1,,22.03,,2.317,,0.116,,1.274,,1.158,,45.63,,15.1,,4,,0.292,
03-Oct-2022 11:00,0.106,,1.854,,879,,326.3,,4.507,,1106,,26.18,,0,,16.85,,818,,47.33,,1.221,,0.102,,1.305,,1.202,,47.379,,13.3,,3.9,,0.29,
03-Oct-2022 12:00,0.103,,1.751,,879,,324.3,,4.322,,1255,,27.23,,0,,15.45,,789.5,,60.48,,0.775,,0.112,,1.415,,1.303,,47.512,,14.4,,3.7,,0.312,
03-Oct-2022 13:00,0.097,,2.309,,878,,289.1,,5.08,,1321,,28.09,,0,,13.61,,710.5,,35.03,,1.877,,0.108,,1.431,,1.322,,49.337,,14.2,,3.5,,0.322,
03-Oct-2022 14:00,0.097,,1.453,,877,,247.4,,4.65,,1455,,28.65,,0,,13,,564.5,,54.06,,0.806,,0.1,,1.392,,1.292,,49.402,,15.5,,3.5,,0.291,
03-Oct-2022 15:00,0.098,,1.837,,877,,244.4,,4.117,,1531,,28.7,,0,,13.16,,375.5,,22.18,,1.7,,0.096,,1.35,,1.254,,49.489,,15.2,,3.6,,0.283,
03-Oct-2022 16:00,0.101,,1.652,,877,,261.7,,2.745,,1624,,28.38,,0,,13.31,,171.2,,20.77,,1.543,,0.088,,1.326,,1.238,,47.109,,20.5,,4.1,,0.271,
03-Oct-2022 17:00,0.117,,1.463,,877,,318.7,,3.216,,1719,,26.3,,0,,14.3,,11.65,,34.47,,1.198,,0.061,,1.414,,1.352,,40.581,,38.1,,5.5,,0.267,
03-Oct-2022 18:00,0.102,,1.73,,878,,291,,3.851,,1824,,22.92,,0,,15.78,,0.03,,22.72,,1.594,,0.056,,1.886,,1.829,,35.72,,36.7,,7.3,,0.255,
03-Oct-2022 19:00,0.098,,1.533,,879,,10.7,,3.012,,1911,,20.32,,0,,19.22,,0.04,,40.72,,1.146,,0.067,,2.105,,2.037,,30.823,,17.2,,3.8,,0.247,
03-Oct-2022 20:00,0.094,,1.918,,879,,28.8,,3.36,,2055,,18.68,,0,,20.23,,0.03,,37.76,,1.501,,0.04,,1.828,,1.788,,27.28,,14.9,,3.6,,0.251,
03-Oct-2022 21:00,0.103,,3.12,,880,,331.6,,4.404,,2128,,17.54,,0,,23.37,,0.04,,21.62,,2.897,,0.076,,1.893,,1.816,,27.709,,15.4,,3.8,,0.233,
03-Oct-2022 22:00,0.113,,1.845,,880,,343.9,,3.851,,2203,,15.28,,0,,30.11,,0.04,,31.25,,1.571,,0.052,,4.631,,4.579,,25.005,,14.3,,4.3,,0.239,
03-Oct-2022 23:00,0.106,,1.735,,880,,1.1,,2.827,,2340,,14.63,,0,,28.73,,0.04,,19.02,,1.64,,0.06,,2.059,,1.998,,20.58,,13.8,,4.1,,0.242,
04-Oct-2022 00:00,,BD,2.144,,880,,359.5,,4.117,,42,,14.38,,0,,29.4,,0.04,,19.29,,2.023,,0.053,,1.333,,1.28,,24.668,,11.2,,3.7,,0.248,
04-Oct-2022 01:00,0.083,,3.11,,880,,11.9,,4.138,,125,,14.32,,0,,29.01,,0.04,,9.26,,3.069,,,BF,,BF,,BF,26.869,,10.6,,3.7,,0.24,
04-Oct-2022 02:00,0.083,,2.452,,880,,344.9,,2.991,,215,,10.36,,0,,38.63,,0.04,,23.32,,2.249,,,BF,,BF,,BF,19.47,,12.5,,3.7,,0.244,
04-Oct-2022 03:00,0.087,,2.354,,880,,21.1,,2.909,,326,,11.75,,0,,34.91,,0.04,,8.58,,2.327,,,BF,,BF,,BF,21.208,,10.7,,3.7,,0.23,
04-Oct-2022 04:00,0.086,,2.374,,880,,2.8,,3.298,,449,,9.89,,0,,39.91,,0.05,,19.92,,2.23,,0.055,,1.797,,1.741,,20.487,,10.5,,3.7,,0.242,
04-Oct-2022 05:00,0.085,,2.489,,880,,3.2,,3.032,,540,,8.28,,0,,46.3,,1.57,,11.82,,2.436,,0.057,,1.734,,1.677,,19.686,,11.8,,3.9,,0.23,
04-Oct-2022 06:00,0.09,,2.238,,881,,355.6,,2.93,,623,,7.65,,0,,47.75,,69.12,,13.41,,2.177,,0.535,,3.145,,2.609,,16.851,,15.4,,4.2,,0.234,
04-Oct-2022 07:00,0.098,,1.529,,881,,351.5,,2.725,,728,,12.39,,0,,38.98,,323.7,,15.72,,1.472,,0.642,,2.453,,1.811,,24.557,,17.6,,4.2,,0.233,
04-Oct-2022 08:00,0.105,,1.974,,881,,351.8,,3.401,,837,,18.12,,0,,27.35,,521.1,,20.49,,1.848,,0.427,,1.917,,1.489,,32.062,,16.7,,4.1,,0.255,
04-Oct-2022 09:00,0.108,,1.83,,880,,342.1,,4.036,,957,,22.03,,0,,21.26,,679.3,,25.27,,1.652,,0.238,,1.463,,1.224,,36.943,,14.5,,3.9,,0.264,
04-Oct-2022 10:00,0.102,,1.955,,880,,337.9,,4.998,,1043,,24.43,,0,,15.96,,782.9,,31.3,,1.663,,0.116,,0.999,,0.882,,42.725,,12.4,,3.7,,0.269,
04-Oct-2022 11:00,0.098,,1.518,,879,,1.9,,4.158,,1109,,25.95,,0,,13.74,,819,,40.84,,1.132,,0.093,,0.959,,0.865,,44.89,,10.9,,3.5,,0.266,
04-Oct-2022 12:00,0.095,,1.066,,878,,165.7,,3.053,,1231,,27.22,,0,,12.58,,789.6,,68.28,,0.309,,0.089,,1.06,,0.971,,46.496,,11.9,,3.5,,0.289,
04-Oct-2022 13:00,0.095,,1.283,,878,,183.2,,2.95,,1316,,28.54,,0,,12.01,,711.8,,43.14,,0.919,,0.099,,1.114,,1.015,,47.067,,11.5,,3.4,,0.287,
04-Oct-2022 14:00,0.093,,1.698,,877,,174.2,,3.38,,1457,,29.11,,0,,11.43,,562.2,,31.51,,1.441,,0.081,,1.071,,0.99,,47.154,,11.8,,3.4,,0.264,
04-Oct-2022 15:00,0.09,,1.672,,877,,178.4,,3.462,,1555,,29.34,,0,,10.58,,373.5,,25.31,,1.509,,0.086,,0.995,,0.908,,48.186,,10.2,,3.2,,0.267,
04-Oct-2022 16:00,0.092,,1.392,,876,,186.2,,3.237,,1600,,28.91,,0,,10.79,,166.7,,20.12,,1.307,,0.075,,0.941,,0.866,,45.586,,13.2,,3.4,,0.263,
04-Oct-2022 17:00,0.1,,1.772,,877,,182.2,,3.442,,1744,,26.6,,0,,13.51,,9.63,,27.75,,1.564,,0.06,,1.267,,1.207,,40.241,,35.5,,5.7,,0.278,
04-Oct-2022 18:00,0.1,,2.584,,877,,161.7,,4.486,,1827,,22.79,,0,,16.98,,0.03,,50.32,,1.587,,0.06,,1.42,,1.36,,35.798,,24.5,,4.7,,0.27,
04-Oct-2022 19:00,0.114,,2.624,,878,,346.5,,3.585,,1950,,17.05,,0,,29.6,,0.03,,21.96,,2.431,,0.063,,6.369,,6.306,,19.747,,44.2,,7.2,,0.255,
04-Oct-2022 20:00,0.109,,2.804,,879,,351.1,,4.691,,2045,,14.93,,0,,31.15,,0.03,,17.24,,2.677,,0.07,,6.018,,5.948,,17.24,,91,,12.9,,0.247,
04-Oct-2022 21:00,0.105,,1.965,,879,,342.9,,3.667,,2119,,13.63,,0,,30.7,,0.04,,30,,1.696,,0.073,,4.962,,4.888,,16.345,,31,,6.7,,0.252,
04-Oct-2022 22:00,0.098,,2.061,,879,,15.9,,3.851,,2252,,13.66,,0,,29.25,,0.05,,20.56,,1.929,,0.058,,3.433,,3.374,,18.735,,21.4,,4.7,,0.247,
04-Oct-2022 23:00,0.094,,2.431,,880,,12.6,,3.237,,2330,,14.28,,0,,27.08,,0.04,,14.66,,2.351,,0.058,,1.804,,1.746,,18.402,,13.3,,4,,0.236,
05-Oct-2022 00:00,,BD,2.614,,880,,356.7,,3.872,,13,,12.05,,0,,34.81,,0.04,,26.08,,2.343,,0.053,,2.075,,2.021,,19.891,,13.3,,3.8,,0.233,
05-Oct-2022 01:00,0.082,,2.418,,880,,349.7,,3.954,,104,,10.86,,0,,38.35,,0.05,,27.38,,2.142,,0.052,,1.946,,1.893,,18.049,,11,,3.7,,0.232,
05-Oct-2022 02:00,0.084,,2.346,,880,,12.7,,3.216,,236,,12.49,,0,,33.61,,0.05,,12.9,,2.286,,0.053,,1.504,,1.451,,23.345,,13.3,,3.9,,0.246,
05-Oct-2022 03:00,,BF,2.692,,880,,357.8,,3.79,,348,,12.1,,0,,35.14,,0.04,,16.7,,2.578,,0.062,,1.293,,1.231,,,BF,12.6,,3.9,,,BF
05-Oct-2022 04:00,,BF,2.72,,880,,1.4,,3.954,,402,,9.64,,0,,42.48,,0.04,,18.62,,2.576,,0.056,,1.581,,1.524,,,BF,12.6,,3.9,,,BF
05-Oct-2022 05:00,0.075,,2.898,,881,,342.4,,3.646,,528,,8.78,,0,,46.29,,1.44,,8.52,,2.866,,0.065,,2.224,,2.158,,14.802,,10.2,,3.8,,0.241,
05-Oct-2022 06:00,0.092,,2.732,,881,,346.9,,3.749,,607,,6.87,,0,,53.81,,63.64,,21.16,,2.545,,0.446,,2.805,,2.359,,14.41,,11,,3.9,,0.248,
05-Oct-2022 07:00,0.1,,1.819,,881,,352.7,,3.196,,753,,13.71,,0,,35.26,,315.1,,16.33,,1.745,,0.454,,2.071,,1.617,,26.654,,16.9,,4.4,,0.251,
05-Oct-2022 08:00,0.103,,1.818,,881,,357.1,,3.626,,830,,19.24,,0,,26.88,,511.9,,27.3,,1.612,,0.291,,1.603,,1.312,,33.229,,20.4,,4.5,,0.272,
05-Oct-2022 09:00,0.102,,1.687,,881,,328.5,,4.281,,938,,23.36,,0,,20.13,,669.5,,30.28,,1.451,,0.155,,1.208,,1.053,,39.176,,14.7,,3.9,,0.27,
05-Oct-2022 10:00,0.101,,1.983,,881,,320.9,,4.077,,1024,,25.53,,0,,16.5,,771.1,,34.63,,1.621,,0.173,,1.205,,1.032,,42.651,,15,,4,,0.274,
05-Oct-2022 11:00,0.099,,1.176,,880,,308.1,,3.708,,1156,,26.98,,0,,14.48,,795.4,,69.87,,0.301,,0.106,,1.174,,1.068,,44.942,,13,,4,,0.301,
05-Oct-2022 12:00,0.1,,1.741,,879,,172.4,,4.077,,1210,,28.36,,0,,13.51,,786.1,,31.71,,1.474,,0.108,,1.244,,1.135,,46.541,,13.4,,3.8,,0.301,
05-Oct-2022 13:00,0.095,,1.969,,878,,181.2,,4.732,,1333,,29.18,,0,,11.99,,696.7,,28.26,,1.73,,0.086,,1.111,,1.024,,46.924,,11.7,,3.5,,0.297,
05-Oct-2022 14:00,0.092,,1.884,,878,,178.9,,4.036,,1440,,29.67,,0,,11.47,,544.4,,32.76,,1.576,,0.083,,1.085,,1.001,,47.16,,10.8,,3.4,,0.3,
05-Oct-2022 15:00,0.091,,2.436,,877,,178.2,,4.67,,1559,,29.7,,0,,11.91,,358.1,,14.98,,2.353,,0.083,,1.032,,0.949,,46.409,,12.3,,3.5,,0.289,
05-Oct-2022 16:00,0.095,,2.811,,877,,185.3,,4.855,,1600,,28.33,,0,,14.58,,156.1,,10.24,,2.766,,0.07,,0.967,,0.897,,42.276,,40.8,,5.4,,0.283,
05-Oct-2022 17:00,0.098,,3.633,,878,,166.3,,5.817,,1705,,25.68,,0,,16,,8.53,,11.01,,3.566,,0.059,,0.89,,0.83,,40.475,,19.4,,4.1,,0.267,
05-Oct-2022 18:00,0.094,,3.548,,878,,149.8,,6.514,,1825,,23.99,,0,,15.86,,0.02,,10.25,,3.491,,0.049,,0.855,,0.805,,40.033,,14.2,,3.6,,0.261,
05-Oct-2022 19:00,0.094,,3.159,,879,,152,,4.855,,1941,,22.56,,0,,17.68,,0.03,,14.93,,3.052,,0.057,,0.951,,0.894,,37.641,,12.8,,3.5,,0.266,
05-Oct-2022 20:00,0.099,,2.302,,880,,333,,4.855,,2058,,21.1,,0,,19.35,,0.03,,51.36,,1.376,,0.062,,1.294,,1.231,,33.305,,12.1,,3.6,,0.248,
05-Oct-2022 21:00,0.1,,1.365,,880,,343,,3.872,,2100,,17.64,,0,,24.85,,0.04,,42.28,,0.993,,0.062,,2.405,,2.343,,28.754,,16.5,,4,,0.248,
05-Oct-2022 22:00,0.1,,2.561,,881,,30.5,,4.752,,2255,,17.9,,0,,23.77,,0.03,,16.3,,2.457,,0.047,,2.301,,2.254,,25.505,,17.7,,4,,0.244,
05-Oct-2022 23:00,0.101,,2.166,,881,,317.8,,3.954,,2337,,15.25,,0,,29.33,,0.04,,36.55,,1.725,,0.054,,1.865,,1.811,,27.675,,12.6,,4,,0.245,
06-Oct-2022 00:00,,BD,2.407,,881,,38.8,,3.667,,16,,15.24,,0,,28.75,,0.04,,16.43,,2.308,,0.056,,2.42,,2.364,,24.695,,13.3,,4,,0.254,
06-Oct-2022 01:00,0.084,,2.035,,881,,1.9,,2.786,,154,,13.87,,0,,31.36,,0.04,,14.18,,1.972,,0.06,,1.882,,1.821,,20.082,,13.6,,4.1,,0.244,
06-Oct-2022 02:00,0.083,,2.003,,881,,7.9,,2.848,,203,,12.83,,0,,34.17,,0.05,,11.69,,1.961,,0.048,,1.393,,1.345,,22.284,,16.2,,4.2,,0.256,
06-Oct-2022 03:00,0.086,,3.012,,882,,337.2,,3.667,,324,,11.3,,0,,38.67,,0.05,,10.36,,2.962,,0.056,,1.365,,1.308,,17.334,,12.1,,4.2,,0.253,
06-Oct-2022 04:00,0.088,,2.577,,882,,352.3,,3.196,,451,,9.78,,0,,43.18,,0.05,,16.58,,2.469,,0.05,,2.34,,2.289,,17.669,,12.8,,4.3,,0.248,
06-Oct-2022 05:00,0.089,,2.77,,882,,349,,3.503,,538,,7.74,,0,,51.09,,1.33,,11.64,,2.713,,0.069,,2.517,,2.447,,14.383,,12.6,,4.2,,0.248,
06-Oct-2022 06:00,0.092,,2.298,,882,,357,,2.991,,600,,9.58,,0,,42.65,,58.23,,12.41,,2.244,,0.28,,2.65,,2.37,,17.495,,15.6,,4.5,,0.245,
06-Oct-2022 07:00,0.098,,1.534,,883,,4.2,,2.336,,736,,13,,0,,37.72,,309,,16.88,,1.467,,0.7,,2.854,,2.153,,24.846,,23.3,,5.1,,0.267,
06-Oct-2022 08:00,0.1,,1.715,,883,,343.3,,3.278,,828,,18.83,,0,,26.31,,505.8,,20.23,,1.608,,0.333,,1.722,,1.389,,32.565,,19.7,,4.6,,0.269,
