,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2022 00:00,1.271,,231.9,,2.255,,50,,10.34,,17.01,,1.215,,11.5,,1.9,
01-Oct-2022 01:00,0.849,,246.8,,1.549,,138,,9.87,,29.01,,0.74,,10.1,,2,
01-Oct-2022 02:00,0.932,,240,,1.569,,245,,9.51,,16.32,,0.894,,10.6,,1.8,
01-Oct-2022 03:00,1.101,,268.2,,1.785,,324,,8.57,,13.96,,1.068,,10.9,,1.8,
01-Oct-2022 04:00,1.081,,278.9,,2.196,,441,,7.68,,26.24,,0.968,,10.5,,1.8,
01-Oct-2022 05:00,1.164,,263,,2.216,,534,,7.29,,27.43,,1.031,,10.1,,1.8,
01-Oct-2022 06:00,0.615,,316.3,,1.412,,621,,8.01,,57.4,,0.306,,9.7,,1.9,
01-Oct-2022 07:00,1.152,,341.9,,3.019,,747,,9.23,,23.3,,1.057,,12.5,,2.1,
01-Oct-2022 08:00,1.508,,335,,2.921,,806,,10.48,,23.96,,1.376,,12.3,,2,
01-Oct-2022 09:00,1.617,,35.8,,3.568,,959,,12.81,,34.49,,1.324,,10.3,,1.9,
01-Oct-2022 10:00,1.896,,8.1,,4.529,,1045,,14.41,,28.92,,1.654,,10.3,,1.7,
01-Oct-2022 11:00,2.142,,353.1,,4.078,,1159,,15.9,,32.54,,1.796,,10.8,,1.7,
01-Oct-2022 12:00,2.842,,341.8,,5.058,,1200,,17.17,,20.08,,2.668,,11.8,,1.8,
01-Oct-2022 13:00,1.935,,320,,4.45,,1342,,19.2,,33.44,,1.605,,9.7,,2.1,
01-Oct-2022 14:00,1.53,,1.1,,3.921,,1400,,21.01,,42.28,,1.113,,10,,1.9,
01-Oct-2022 15:00,1.148,,37,,2.961,,1557,,21.69,,71.05,,0.265,,11.8,,2.1,
01-Oct-2022 16:00,3.195,,257.1,,7.802,,1657,,20.25,,28.3,,2.805,,13.7,,2.9,
01-Oct-2022 17:00,2.995,,272.3,,8.86,,1707,,19.57,,49.16,,1.892,,15.3,,3.1,
01-Oct-2022 18:00,1,,212.2,,2.235,,1823,,17.12,,48.73,,0.638,,14.3,,3.1,
01-Oct-2022 19:00,1.148,,198.9,,2.765,,1904,,15.23,,18.64,,1.087,,12.6,,3.2,
01-Oct-2022 20:00,1.886,,174.7,,3.529,,2043,,14.45,,12.32,,1.842,,11.3,,3.4,
01-Oct-2022 21:00,1.092,,200.4,,2.255,,2125,,13.16,,15.18,,1.054,,10.7,,3.1,
01-Oct-2022 22:00,0.898,,198.2,,2.647,,2254,,12.19,,16.35,,0.861,,16,,3.4,
01-Oct-2022 23:00,1.163,,198.2,,2.333,,2314,,11.73,,40.62,,0.87,,11.1,,3.6,
02-Oct-2022 00:00,1.199,,267.8,,2.529,,4,,10.74,,35.33,,0.971,,11.8,,3.4,
02-Oct-2022 01:00,0.731,,249.5,,1.589,,152,,10.37,,31.09,,0.623,,11.6,,3.3,
02-Oct-2022 02:00,0.979,,272.7,,1.883,,250,,9.22,,26.95,,0.871,,10,,3.2,
02-Oct-2022 03:00,0.934,,244.6,,1.941,,324,,8.89,,23.31,,0.857,,11,,3.3,
02-Oct-2022 04:00,0.744,,254.7,,1.491,,402,,7.99,,32.56,,0.623,,10.6,,3.3,
02-Oct-2022 05:00,0.778,,250.9,,1.549,,544,,7.4,,34.16,,0.64,,9.7,,3.3,
02-Oct-2022 06:00,1.012,,314.9,,2.098,,645,,7.91,,34.72,,0.826,,11.3,,3.4,
02-Oct-2022 07:00,1.54,,338.3,,3.117,,739,,9,,16.77,,1.474,,11.4,,3.5,
02-Oct-2022 08:00,1.087,,68.3,,3.019,,857,,11.92,,36.42,,0.867,,11.7,,3.4,
02-Oct-2022 09:00,1.591,,43.1,,3.607,,953,,13.83,,27.96,,1.402,,15.1,,3.5,
02-Oct-2022 10:00,1.954,,351.4,,3.49,,1015,,15.66,,25.84,,1.755,,12.3,,3.5,
02-Oct-2022 11:00,2.108,,0.9,,4.509,,1115,,17.86,,28.84,,1.841,,10.1,,2.8,
02-Oct-2022 12:00,2.075,,351.8,,4.921,,1205,,19.54,,25.71,,1.866,,9.2,,1.5,
02-Oct-2022 13:00,1.832,,351.5,,4.215,,1317,,21,,28.69,,1.603,,11.1,,2.3,
02-Oct-2022 14:00,2.364,,356.8,,7.567,,1453,,22.56,,58.05,,1.15,,8.7,,2.1,
02-Oct-2022 15:00,1.668,,287.1,,3.882,,1501,,23.02,,51.45,,0.995,,9,,2.1,
02-Oct-2022 16:00,3.537,,252.4,,7.175,,1633,,21.18,,13.83,,3.434,,11.6,,2.8,
02-Oct-2022 17:00,5.401,,256.3,,8.31,,1754,,20.27,,9.24,,5.331,,13,,3.1,
02-Oct-2022 18:00,1.924,,153.3,,4.529,,1806,,18.26,,42.12,,1.404,,12.5,,3.4,
02-Oct-2022 19:00,1.449,,179.7,,2.961,,1948,,15.85,,20.03,,1.36,,13.2,,3.6,
02-Oct-2022 20:00,1.457,,183.3,,3.333,,2016,,14.97,,21.9,,1.35,,13.4,,3.7,
02-Oct-2022 21:00,1.508,,188.2,,3.157,,2134,,14.14,,28.52,,1.321,,14.4,,3.7,
02-Oct-2022 22:00,1.264,,242.2,,2.471,,2242,,13.54,,34.72,,1.032,,12.9,,3.8,
02-Oct-2022 23:00,1.284,,270.5,,3.078,,2336,,12.49,,23.57,,1.175,,11.8,,3.9,
03-Oct-2022 00:00,0.775,,250.5,,1.667,,5,,11.55,,26.78,,0.69,,11.4,,3.8,
03-Oct-2022 01:00,0.594,,235.8,,1.314,,141,,10.78,,25.16,,0.536,,12.2,,3.8,
03-Oct-2022 02:00,0.748,,253.4,,1.412,,200,,10.58,,25.89,,0.671,,11.8,,3.9,
03-Oct-2022 03:00,0.514,,253.9,,1.314,,300,,9.45,,12.47,,0.502,,11.8,,3.9,
03-Oct-2022 04:00,0.781,,284.4,,1.432,,449,,8.35,,13.48,,0.759,,12.6,,3.9,
03-Oct-2022 05:00,0.967,,263.4,,1.549,,550,,7.81,,14.27,,0.937,,14,,4.2,
03-Oct-2022 06:00,1.094,,307.8,,1.687,,632,,8.19,,22.92,,1.006,,12.5,,4.1,
03-Oct-2022 07:00,1.11,,337.2,,2.412,,733,,9.62,,20.02,,1.042,,11.6,,4.1,
03-Oct-2022 08:00,1.052,,20.9,,2.882,,849,,12.49,,38.16,,0.818,,15.3,,4.2,
03-Oct-2022 09:00,1.704,,29.7,,3.568,,940,,14.57,,27.51,,1.508,,16.3,,4.3,
03-Oct-2022 10:00,1.825,,49.6,,4.195,,1043,,16.48,,25.11,,1.65,,13.2,,3.9,
03-Oct-2022 11:00,1.921,,52.9,,4.47,,1159,,18.01,,35.9,,1.544,,13,,3.8,
03-Oct-2022 12:00,2.714,,47.5,,6.312,,1226,,19.04,,27.24,,2.407,,12.1,,3.7,
03-Oct-2022 13:00,1.891,,51.7,,3.784,,1325,,19.84,,42.48,,1.371,,11.4,,3.7,
03-Oct-2022 14:00,1.604,,31.6,,6.351,,1446,,20.89,,48.9,,1.019,,13,,3.6,
03-Oct-2022 15:00,2.522,,273,,4.842,,1524,,20.93,,14.6,,2.44,,13,,3.5,
03-Oct-2022 16:00,2.026,,262.8,,3.294,,1603,,19.09,,10.27,,1.994,,11.5,,3.6,
03-Oct-2022 17:00,1.058,,266.4,,3.313,,1759,,18.41,,46.12,,0.715,,11.8,,3.7,
03-Oct-2022 18:00,0.936,,290.6,,2.823,,1845,,17.09,,63.25,,0.365,,11.4,,3.8,
03-Oct-2022 19:00,1.833,,281.2,,4.489,,1928,,16.15,,17.72,,1.746,,9.8,,3.4,
03-Oct-2022 20:00,1.588,,239,,2.765,,2005,,15.1,,21.04,,1.481,,7.8,,3.3,
03-Oct-2022 21:00,1.166,,236.7,,2.784,,2123,,13.79,,41.15,,0.865,,9.3,,3.5,
03-Oct-2022 22:00,1.401,,252.3,,2.118,,2207,,12.74,,23.6,,1.282,,10,,3.6,
03-Oct-2022 23:00,1.05,,231,,1.785,,2301,,12.65,,7.96,,1.039,,9.6,,3.5,
04-Oct-2022 00:00,1.059,,272.5,,1.745,,18,,11.23,,14.46,,1.025,,10.1,,3.6,
04-Oct-2022 01:00,1.198,,285.6,,1.765,,109,,9.53,,15.09,,1.156,,9.8,,3.6,
04-Oct-2022 02:00,1.14,,269.6,,1.628,,236,,8.7,,9.63,,1.124,,11.2,,3.8,
04-Oct-2022 03:00,1.187,,269.1,,1.647,,357,,8.32,,11.09,,1.165,,9.8,,3.7,
04-Oct-2022 04:00,0.962,,263.4,,1.491,,400,,7.68,,17.68,,0.916,,9.4,,3.7,
04-Oct-2022 05:00,1.143,,271.2,,1.589,,504,,7.04,,10.75,,1.123,,10.2,,3.7,
04-Oct-2022 06:00,1.13,,304.1,,1.843,,653,,7.25,,23.6,,1.034,,11.1,,3.8,
04-Oct-2022 07:00,1.115,,343.6,,2.216,,738,,8.5,,18.85,,1.054,,11.4,,3.8,
04-Oct-2022 08:00,1.006,,7.9,,2.471,,835,,11.41,,38.89,,0.774,,11.8,,3.8,
04-Oct-2022 09:00,1.499,,28.5,,3.353,,912,,13.39,,30.59,,1.285,,11.4,,3.8,
04-Oct-2022 10:00,1.843,,352.2,,3.529,,1032,,15.63,,26.01,,1.653,,11.5,,3.8,
04-Oct-2022 11:00,1.77,,343.4,,3.725,,1104,,17.99,,29.53,,1.535,,11.1,,3.6,
04-Oct-2022 12:00,1.784,,42.4,,3.999,,1243,,20.04,,33.74,,1.474,,9.9,,3.4,
04-Oct-2022 13:00,1.766,,47.9,,3.98,,1326,,21.4,,51.05,,1.064,,9.6,,3.3,
04-Oct-2022 14:00,1.65,,343.7,,4.097,,1422,,22.22,,30.05,,1.422,,11.8,,3.4,
04-Oct-2022 15:00,1.33,,256.2,,2.647,,1504,,23.22,,25.52,,1.198,,13.3,,3.4,
04-Oct-2022 16:00,1.519,,262.3,,3.98,,1639,,20.53,,37.61,,1.191,,13.4,,3.6,
04-Oct-2022 17:00,1.387,,264,,3.98,,1736,,19.58,,49.66,,0.866,,15.5,,3.8,
04-Oct-2022 18:00,1.225,,210.3,,3.235,,1857,,18.16,,32.25,,1.031,,15.8,,4.1,
04-Oct-2022 19:00,1.37,,221,,3.157,,1901,,17.05,,16.58,,1.313,,11.9,,3.8,
04-Oct-2022 20:00,1.262,,204.4,,2.725,,2035,,15.98,,16.9,,1.207,,14.3,,3.9,
04-Oct-2022 21:00,1.21,,253.2,,2.863,,2117,,14.1,,33.83,,0.999,,13,,4,
04-Oct-2022 22:00,0.886,,237.8,,1.334,,2204,,14.04,,13.18,,0.862,,12.4,,4,
04-Oct-2022 23:00,0.833,,242.3,,1.608,,2320,,13.31,,10.58,,0.819,,11.6,,3.8,
05-Oct-2022 00:00,0.867,,271.3,,1.647,,36,,11.79,,11.48,,0.849,,12,,4,
05-Oct-2022 01:00,0.294,,274.6,,1.099,,153,,10.79,,31.87,,0.248,,12.1,,3.9,
05-Oct-2022 02:00,1.079,,268.2,,1.608,,223,,9.85,,14.08,,1.046,,12.4,,4,
05-Oct-2022 03:00,0.78,,274.5,,1.177,,341,,9.16,,12.24,,0.762,,11.6,,4,
05-Oct-2022 04:00,0.912,,270.9,,1.451,,406,,8.56,,17.39,,0.87,,11.6,,4,
05-Oct-2022 05:00,0.989,,260.1,,1.667,,544,,8.39,,26.9,,0.88,,11.9,,4.1,
05-Oct-2022 06:00,0.773,,301.5,,1.275,,600,,8.4,,20.74,,0.723,,12,,4.1,
05-Oct-2022 07:00,1.318,,334.5,,2.667,,749,,9.5,,18.24,,1.251,,13.6,,4.1,
05-Oct-2022 08:00,1.219,,13.9,,2.725,,859,,11.74,,33.15,,1.015,,14.9,,4.2,
05-Oct-2022 09:00,1.668,,18.8,,3.549,,903,,14.33,,34.74,,1.361,,12.5,,4.1,
05-Oct-2022 10:00,1.992,,19.5,,3.47,,1048,,16.67,,30.57,,1.708,,14.9,,4.1,
05-Oct-2022 11:00,2.176,,346.5,,3.941,,1144,,18.87,,24.38,,1.978,,13.3,,3.9,
05-Oct-2022 12:00,1.957,,354.6,,3.529,,1227,,20.52,,32.86,,1.635,,12.3,,3.7,
05-Oct-2022 13:00,1.818,,348.2,,3.764,,1328,,21.84,,32.84,,1.519,,10.7,,3.5,
05-Oct-2022 14:00,1.461,,356.4,,4.627,,1405,,22.92,,56.93,,0.739,,12.7,,3.7,
05-Oct-2022 15:00,1.827,,33.6,,4.47,,1537,,22.95,,40.13,,1.379,,13.5,,3.6,
05-Oct-2022 16:00,1.455,,269.9,,3.764,,1605,,20.51,,31.82,,1.231,,13,,3.8,
05-Oct-2022 17:00,0.615,,242.9,,2.196,,1711,,19.13,,55.84,,0.323,,19.8,,5.3,
05-Oct-2022 18:00,1.04,,206.7,,2.353,,1824,,17.57,,27.11,,0.924,,40.4,,21.1,
05-Oct-2022 19:00,1.239,,194.6,,2.706,,1923,,16.32,,17.59,,1.18,,27.7,,16.1,
05-Oct-2022 20:00,1.062,,231.1,,3.098,,2009,,15.61,,33.87,,0.876,,21,,9.6,
05-Oct-2022 21:00,1.252,,235.1,,2.569,,2100,,14.42,,33.22,,1.042,,33.7,,10.5,
05-Oct-2022 22:00,1.259,,261.9,,2.353,,2220,,13.66,,30.74,,1.078,,16.3,,6.8,
05-Oct-2022 23:00,0.821,,241.9,,1.412,,2300,,13.38,,13.84,,0.797,,13.7,,4.5,
06-Oct-2022 00:00,0.661,,252.5,,1.373,,58,,12.75,,12.95,,0.644,,14.7,,5,
06-Oct-2022 01:00,1.174,,286.7,,1.941,,157,,10.75,,13.27,,1.143,,14.1,,6,
06-Oct-2022 02:00,1.013,,275.5,,2.059,,204,,9.29,,17.63,,0.965,,13.6,,5.7,
06-Oct-2022 03:00,0.787,,257.1,,1.255,,351,,9.05,,15.54,,0.758,,14.3,,5.3,
06-Oct-2022 04:00,0.78,,251.4,,1.314,,451,,8.88,,8.52,,0.771,,13.8,,4.8,
06-Oct-2022 05:00,0.524,,258,,1.079,,559,,8.64,,11.24,,0.514,,15,,5.1,
06-Oct-2022 06:00,1.06,,307.3,,1.785,,630,,8.52,,23.34,,0.972,,12.3,,5.1,
06-Oct-2022 07:00,0.929,,335,,1.804,,747,,9.61,,21.96,,0.86,,16.5,,5,
06-Oct-2022 08:00,1.366,,344.7,,3.059,,851,,11.81,,27.5,,1.208,,15,,4.9,
06-Oct-2022 09:00,1.567,,3,,3.294,,912,,14.28,,31.11,,1.336,,17.4,,4.7,
06-Oct-2022 10:00,1.736,,356.2,,3.96,,1045,,16.95,,28.66,,1.518,,13.8,,4.6,
06-Oct-2022 11:00,2.002,,348.7,,3.764,,1131,,19,,25.01,,1.811,,15.8,,4.1,
06-Oct-2022 12:00,1.658,,341.8,,4.372,,1252,,20.78,,38.66,,1.28,,13.5,,3.6,
06-Oct-2022 13:00,2.475,,354.4,,4.783,,1309,,21.83,,28.5,,2.168,,11.3,,3.5,
06-Oct-2022 14:00,2.039,,337.9,,4.117,,1411,,22.25,,39.13,,1.563,,13,,3.4,
06-Oct-2022 15:00,1.126,,246.5,,2.823,,1506,,22.73,,45.2,,0.775,,13,,3.5,
06-Oct-2022 16:00,1.751,,244.7,,2.823,,1605,,20.01,,17.77,,1.666,,12.4,,3.6,
06-Oct-2022 17:00,1.821,,281.5,,4.568,,1757,,19.1,,40.76,,1.36,,12.6,,3.8,
06-Oct-2022 18:00,1.861,,302.8,,4.607,,1804,,18.74,,20.63,,1.74,,16.3,,3.8,
06-Oct-2022 19:00,1.399,,286,,2.471,,1928,,17.42,,18.5,,1.326,,14.4,,3.7,
06-Oct-2022 20:00,0.723,,258.3,,2.098,,2022,,16.04,,48.68,,0.462,,15.5,,3.9,
06-Oct-2022 21:00,0.902,,257.6,,1.706,,2113,,15.94,,12.37,,0.881,,12.5,,3.7,
06-Oct-2022 22:00,0.761,,231.9,,1.569,,2254,,15.12,,20.48,,0.712,,16.4,,4.1,
06-Oct-2022 23:00,1.309,,252.5,,2.177,,2338,,14.34,,29.58,,1.135,,13.9,,3.9,
07-Oct-2022 00:00,0.566,,289.9,,1.667,,30,,11.69,,54.6,,0.309,,14.5,,4,
07-Oct-2022 01:00,0.67,,268,,1.491,,141,,11.19,,23.15,,0.616,,12.9,,3.9,
07-Oct-2022 02:00,0.765,,274.8,,1.275,,238,,10.36,,19.51,,0.721,,12.2,,4,
07-Oct-2022 03:00,0.954,,282.1,,1.334,,322,,9.49,,8.79,,0.942,,11.5,,3.9,
07-Oct-2022 04:00,0.908,,260.8,,1.353,,426,,9.13,,15.67,,0.874,,12.2,,3.9,
07-Oct-2022 05:00,0.828,,278,,1.334,,552,,8.33,,17.17,,0.791,,12.2,,3.9,
07-Oct-2022 06:00,1.064,,310.8,,1.785,,636,,8.53,,19.74,,1,,12.2,,4,
07-Oct-2022 07:00,0.706,,345,,1.393,,750,,10.03,,30.55,,0.606,,14.2,,4,
07-Oct-2022 08:00,1.181,,358.2,,2.549,,857,,12.34,,31.15,,1.007,,15.8,,4.2,
07-Oct-2022 09:00,1.298,,5.3,,2.745,,900,,15.14,,33.49,,1.076,,19.7,,4.1,
07-Oct-2022 10:00,1.596,,350.9,,3.274,,1004,,18.23,,28.82,,1.394,,13.5,,3.8,
07-Oct-2022 11:00,1.91,,37.7,,4.137,,1156,,20.34,,33.25,,1.588,,12.7,,3.4,
07-Oct-2022 12:00,2.447,,351.3,,5.469,,1259,,21.01,,39.25,,1.872,,10.5,,2.8,
07-Oct-2022 13:00,2.746,,343.6,,5.019,,1329,,21.4,,26.21,,2.458,,9.5,,2.9,
07-Oct-2022 14:00,1.915,,36.9,,4.705,,1411,,21.85,,44.9,,1.327,,11.2,,2.9,
07-Oct-2022 15:00,1.934,,270.9,,3.372,,1520,,21.53,,25.57,,1.741,,8.9,,3,
07-Oct-2022 16:00,1.715,,252.9,,2.431,,1609,,19.46,,17.94,,1.631,,9.1,,3,
07-Oct-2022 17:00,1.896,,262.5,,3.451,,1741,,18.35,,36.32,,1.515,,15,,4.5,
07-Oct-2022 18:00,1.498,,306.5,,3.803,,1809,,18.34,,32.27,,1.26,,12.4,,3.7,
07-Oct-2022 19:00,0.744,,249.9,,2.235,,1943,,17.23,,49.37,,0.468,,14,,3.7,
07-Oct-2022 20:00,1.502,,215.7,,2.902,,2017,,16.13,,22.16,,1.39,,12.7,,4.2,
07-Oct-2022 21:00,1.054,,261.7,,2.98,,2149,,14.43,,32.58,,0.883,,13,,4,
07-Oct-2022 22:00,0.683,,209.1,,1.608,,2238,,14.03,,36.04,,0.548,,11.4,,3.8,
07-Oct-2022 23:00,1.182,,258.3,,1.667,,2346,,14.12,,27.54,,1.045,,10,,3.5,
08-Oct-2022 00:00,0.484,,273.6,,1.275,,0,,11.67,,42.61,,0.35,,12.1,,3.6,
08-Oct-2022 01:00,1.183,,286.7,,2.137,,112,,10.16,,18.25,,1.123,,12.7,,3.8,
08-Oct-2022 02:00,0.454,,254.6,,1.314,,200,,9.49,,22.61,,0.419,,11.7,,3.7,
08-Oct-2022 03:00,0.679,,277.9,,1.334,,355,,9.26,,24.99,,0.614,,12.7,,3.6,
08-Oct-2022 04:00,1.298,,287.1,,1.608,,454,,8.63,,7.74,,1.287,,11.7,,3.7,
08-Oct-2022 05:00,1.012,,283.2,,1.608,,500,,7.81,,10.96,,0.993,,12.5,,3.7,
08-Oct-2022 06:00,0.3,,254.7,,0.824,,602,,8.56,,10.64,,0.295,,11.2,,3.7,
08-Oct-2022 07:00,1.113,,329.5,,2.725,,746,,9.81,,14.87,,1.076,,12.8,,3.8,
08-Oct-2022 08:00,1.092,,356.5,,2.941,,854,,11.9,,34.47,,0.894,,15,,3.9,
08-Oct-2022 09:00,1.548,,9.8,,4.391,,945,,14.3,,33.88,,1.277,,17,,4,
08-Oct-2022 10:00,1.912,,4.9,,3.392,,1015,,16.47,,31.37,,1.625,,14.9,,3.7,
08-Oct-2022 11:00,1.8,,8.5,,3.47,,1159,,19.01,,34.51,,1.473,,11.3,,3.3,
08-Oct-2022 12:00,1.869,,340.3,,4.078,,1233,,20.66,,31.04,,1.595,,12.8,,3.3,
08-Oct-2022 13:00,2.211,,3,,4.391,,1333,,21.48,,28.87,,1.931,,12.4,,3.2,
08-Oct-2022 14:00,1.272,,8.4,,3.725,,1424,,21.52,,69.58,,0.334,,11.4,,3.1,
08-Oct-2022 15:00,1.434,,245.1,,2.451,,1539,,21.39,,17.36,,1.368,,11.6,,3.3,
08-Oct-2022 16:00,1.496,,260.3,,2.373,,1652,,20.01,,15.2,,1.444,,13.9,,3.5,
08-Oct-2022 17:00,1.531,,307.3,,4.47,,1721,,19.06,,53.89,,0.853,,14.7,,3.8,
08-Oct-2022 18:00,1.056,,236.8,,2.098,,1832,,17.71,,45.34,,0.725,,17.1,,4.3,
08-Oct-2022 19:00,0.997,,226.1,,2.373,,1930,,16.73,,24.9,,0.902,,15.6,,3.7,
08-Oct-2022 20:00,1.063,,229.5,,2.079,,2025,,15.82,,22.07,,0.984,,14.1,,3.5,
08-Oct-2022 21:00,0.716,,255.6,,1.451,,2151,,14.98,,33.61,,0.592,,16.5,,3.4,
08-Oct-2022 22:00,1.034,,238.7,,2,,2259,,14.31,,20.85,,0.966,,14.3,,4.2,
08-Oct-2022 23:00,1.369,,262.4,,2.745,,2302,,13.87,,15.35,,1.32,,12.8,,3.4,
09-Oct-2022 00:00,0.52,,163.9,,1.314,,12,,12.53,,62.18,,0.214,,11.8,,3.5,
09-Oct-2022 01:00,0.747,,279.6,,1.53,,122,,11.4,,18.64,,0.707,,12.9,,3.5,
09-Oct-2022 02:00,0.847,,287.6,,1.373,,203,,9.51,,27.28,,0.751,,12,,3.6,
09-Oct-2022 03:00,0.806,,271.6,,1.393,,354,,8.9,,13.7,,0.783,,12.6,,3.5,
09-Oct-2022 04:00,0.895,,268.5,,1.432,,408,,8.38,,15.68,,0.862,,13.4,,3.5,
09-Oct-2022 05:00,0.613,,242,,1.099,,517,,8.24,,29.59,,0.531,,10.2,,3.8,
09-Oct-2022 06:00,0.108,,295.4,,0.805,,608,,8.89,,20.47,,0.101,,12.5,,3.5,
09-Oct-2022 07:00,0.729,,329.8,,2.392,,752,,10.38,,17.69,,0.694,,13.1,,3.5,
09-Oct-2022 08:00,1.203,,0.2,,2.608,,857,,11.8,,32.6,,1.008,,12.2,,3.5,
09-Oct-2022 09:00,1.551,,13.8,,2.98,,914,,13.97,,30.12,,1.337,,13.8,,3.6,
09-Oct-2022 10:00,1.71,,20.3,,3.686,,1051,,16.99,,31.45,,1.452,,14,,3.6,
09-Oct-2022 11:00,2.034,,353.4,,3.96,,1128,,19.11,,25.53,,1.832,,13,,3.5,
09-Oct-2022 12:00,1.592,,39.6,,3.568,,1218,,19.98,,33.28,,1.323,,13.4,,3.6,
09-Oct-2022 13:00,1.539,,44.7,,4.039,,1350,,20.63,,56.22,,0.798,,13.2,,3.5,
09-Oct-2022 14:00,3.313,,250.1,,13.07,,1457,,20.56,,63.89,,1.252,,16.1,,3.7,
09-Oct-2022 15:00,8.71,,266.9,,15.96,,1558,,18.2,,14.8,,8.42,,15.8,,3.7,
09-Oct-2022 16:00,6.013,,254.1,,15.37,,1601,,17.31,,24.25,,5.474,,12.4,,3.4,
09-Oct-2022 17:00,1.786,,324,,4.333,,1707,,16.79,,48.67,,1.141,,11.7,,3.7,
09-Oct-2022 18:00,3.443,,239.4,,6.567,,1827,,16.62,,17.58,,3.28,,14.1,,3.5,
09-Oct-2022 19:00,2.835,,264.8,,5.705,,1935,,16.17,,53.72,,1.588,,9.9,,3.6,
09-Oct-2022 20:00,1.765,,281.8,,3.686,,2015,,14.44,,54.92,,0.954,,10.4,,3.4,
09-Oct-2022 21:00,1.346,,310,,3.019,,2144,,14.11,,42.26,,0.979,,11.1,,3.7,
09-Oct-2022 22:00,0.875,,271.7,,3.392,,2251,,13.4,,53.93,,0.487,,10.4,,3.7,
09-Oct-2022 23:00,1.136,,288.3,,2.569,,2353,,13.21,,60.81,,0.496,,12.1,,4,
10-Oct-2022 00:00,2.44,,302.1,,8.64,,12,,13.98,,53.72,,1.367,,12.7,,3.7,
10-Oct-2022 01:00,1.981,,82.4,,7.292,,124,,14.02,,66.03,,0.665,,11.1,,3.7,
10-Oct-2022 02:00,1.895,,205.4,,5.979,,229,,14.1,,22.78,,1.745,,11.4,,3.6,
10-Oct-2022 03:00,1.316,,269.2,,4.411,,310,,13.1,,60,,0.594,,10.8,,3.5,
10-Oct-2022 04:00,1.26,,219.9,,2.333,,429,,12.22,,27.82,,1.112,,10,,3.6,
10-Oct-2022 05:00,1.461,,274.8,,4.705,,508,,11.26,,44.45,,1.021,,11.8,,3.7,
10-Oct-2022 06:00,1.158,,282.8,,2.882,,658,,11.95,,37.62,,0.908,,10.4,,3.6,
10-Oct-2022 07:00,1.536,,350.3,,4.274,,747,,12.41,,30.59,,1.317,,10.7,,3.6,
10-Oct-2022 08:00,1.228,,71.9,,3.509,,843,,14.71,,34.7,,1.003,,11,,3.7,
10-Oct-2022 09:00,1.785,,55,,4.078,,926,,16.64,,32.77,,1.493,,10.9,,3.5,
10-Oct-2022 10:00,2.221,,8.7,,5.117,,1049,,17.18,,38.74,,1.713,,12.1,,3.5,
10-Oct-2022 11:00,1.395,,11.2,,3.215,,1120,,17.18,,38.16,,1.085,,11.7,,3.3,
10-Oct-2022 12:00,3.093,,81.3,,5.94,,1239,,18.67,,23.84,,2.825,,9.7,,3.1,
10-Oct-2022 13:00,4.315,,98.2,,9.41,,1350,,18.37,,40.16,,3.254,,10.3,,2.8,
10-Oct-2022 14:00,5.037,,181.5,,12.92,,1417,,16.56,,38.36,,3.907,,17.6,,3.3,
10-Oct-2022 15:00,7.653,,261.7,,12.45,,1542,,15.48,,12.86,,7.46,,9.5,,3.3,
10-Oct-2022 16:00,4.395,,257.2,,9.21,,1606,,15.6,,27,,3.907,,7.7,,3.2,
10-Oct-2022 17:00,1.55,,161.2,,3.549,,1729,,13.59,,43.21,,1.109,,10.9,,3.3,
10-Oct-2022 18:00,1.082,,238,,2.157,,1815,,13.17,,30.09,,0.933,,10,,3.6,
10-Oct-2022 19:00,0.896,,212.9,,1.765,,1939,,12.37,,16.86,,0.857,,8.7,,3.3,
10-Oct-2022 20:00,1.148,,231.5,,1.863,,2047,,12.04,,20.94,,1.071,,7,,3.2,
10-Oct-2022 21:00,0.903,,236.4,,1.608,,2132,,11.38,,28.55,,0.791,,10.4,,3.1,
10-Oct-2022 22:00,1.056,,295.6,,1.981,,2218,,10.04,,16.89,,1.01,,7.9,,3.1,
10-Oct-2022 23:00,0.652,,271.6,,1.491,,2348,,8.8,,30.27,,0.561,,10.4,,4.2,
11-Oct-2022 00:00,0.924,,267.7,,1.471,,58,,8.47,,18.11,,0.878,,8.5,,3.4,
11-Oct-2022 01:00,0.746,,260.5,,1.451,,100,,8.11,,20.38,,0.699,,9.1,,3.4,
