,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2022 00:00,4.623,,328,,5.999,,51,,6.56,,4.593,,11.7,
01-Oct-2022 01:00,4.707,,328.2,,6.371,,105,,7.27,,4.669,,10.3,
01-Oct-2022 02:00,4.228,,332.6,,6.861,,201,,6.97,,4.197,,10.7,
01-Oct-2022 03:00,3.724,,334.7,,5.803,,318,,14.27,,3.609,,10.7,
01-Oct-2022 04:00,3.298,,332.2,,5.038,,452,,12.27,,3.223,,9.8,
01-Oct-2022 05:00,3.786,,334.4,,5.567,,551,,7.57,,3.753,,11.1,
01-Oct-2022 06:00,4.801,,351.9,,8.12,,656,,19.92,,4.51,,9.5,
01-Oct-2022 07:00,5.181,,0.2,,7.449,,704,,18.43,,4.912,,19.7,
01-Oct-2022 08:00,2.491,,8.7,,6.861,,805,,28.52,,2.183,,15,
01-Oct-2022 09:00,1.209,,64.6,,2.941,,900,,40.91,,0.901,,8.4,
01-Oct-2022 10:00,1.767,,132.4,,3.607,,1033,,28.96,,1.541,,10.8,
01-Oct-2022 11:00,1.477,,138.4,,4.137,,1104,,42.47,,1.071,,7.6,
01-Oct-2022 12:00,2.583,,155.1,,6.391,,1255,,26.66,,2.303,,12.9,
01-Oct-2022 13:00,4.267,,135.8,,7.625,,1333,,22.8,,3.929,,12.8,
01-Oct-2022 14:00,5.784,,136.6,,10.8,,1458,,33.29,,4.807,,10.6,
01-Oct-2022 15:00,7.865,,173.6,,11.29,,1502,,10.17,,7.741,,21.9,
01-Oct-2022 16:00,7.608,,173.3,,11.19,,1618,,8.82,,7.518,,35.8,
01-Oct-2022 17:00,5.459,,173.2,,8.9,,1707,,6.62,,5.422,,32,
01-Oct-2022 18:00,4.47,,169.1,,6.685,,1843,,9.86,,4.404,,19.5,
01-Oct-2022 19:00,4.003,,168,,6.979,,1902,,13.43,,3.893,,12.8,
01-Oct-2022 20:00,1.678,,120.2,,3.431,,2002,,17.16,,1.603,,17,
01-Oct-2022 21:00,0.83,,142.7,,1.745,,2114,,58.69,,0.394,,14,
01-Oct-2022 22:00,0.982,,66.3,,1.491,,2213,,18.42,,0.931,,17.1,
01-Oct-2022 23:00,1.407,,356.1,,2.451,,2328,,22.83,,1.296,,17,
02-Oct-2022 00:00,1.848,,340.4,,3.078,,56,,13.35,,1.797,,18.1,
02-Oct-2022 01:00,2.647,,344.3,,3.49,,130,,10.63,,2.601,,15.6,
02-Oct-2022 02:00,2.968,,340.2,,5.352,,259,,11.26,,2.911,,13.3,
02-Oct-2022 03:00,4.725,,325,,6.547,,303,,6.99,,4.69,,15.9,
02-Oct-2022 04:00,4.131,,318.6,,5.097,,408,,5.78,,4.11,,16.2,
02-Oct-2022 05:00,2.967,,335,,5.136,,507,,29.4,,2.576,,26.1,
02-Oct-2022 06:00,2.041,,315.3,,3.588,,610,,18.68,,1.933,,36.8,
02-Oct-2022 07:00,2.611,,349,,4.254,,714,,18.47,,2.476,,39.1,
02-Oct-2022 08:00,3.497,,345.5,,5.724,,836,,19.73,,3.289,,23,
02-Oct-2022 09:00,2.099,,322.4,,4.47,,901,,24.21,,1.912,,15.3,
02-Oct-2022 10:00,1.155,,110.9,,3.803,,1047,,55.34,,0.616,,19.2,
02-Oct-2022 11:00,2.012,,191.4,,4.156,,1136,,33.52,,1.668,,13.1,
02-Oct-2022 12:00,3.088,,180.9,,6.293,,1234,,25.8,,2.775,,14,
02-Oct-2022 13:00,4.261,,164.2,,8.64,,1358,,21.49,,3.961,,18.3,
02-Oct-2022 14:00,3.85,,156.4,,8.06,,1435,,22.49,,3.553,,25.4,
02-Oct-2022 15:00,3.167,,139.4,,7.743,,1524,,24.84,,2.869,,21.5,
02-Oct-2022 16:00,2.839,,102.2,,4.862,,1612,,10.56,,2.791,,21.7,
02-Oct-2022 17:00,2.346,,130.2,,4.725,,1705,,20.61,,2.194,,15.9,
