,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2022 00:00,,BD,2.921,,871,,351.9,,4.691,,13,,-4.25,,0,,66.4,,0.07,,24.23,,2.66,,0.054,,4.422,,4.367,,18.484,,24.9,,6,,0.251,
01-Dec-2022 01:00,0.091,,2.554,,871,,9,,3.769,,154,,-4.72,,0,,69.89,,0.07,,29.77,,2.209,,0.064,,3.762,,3.698,,18.463,,20.1,,5.8,,0.247,
01-Dec-2022 02:00,0.088,,2.5,,870,,347.9,,4.138,,221,,-5.07,,0,,70.98,,0.07,,29.79,,2.162,,0.065,,3.507,,3.442,,17.343,,21.1,,5.8,,0.249,
01-Dec-2022 03:00,,AY,2.561,,870,,11.5,,3.974,,339,,-5,,0,,71.44,,0.06,,32.42,,2.15,,0.067,,3.658,,3.59,,,AY,18.8,,5.6,,,AY
01-Dec-2022 04:00,0.081,,2.259,,870,,355.7,,5.223,,454,,-4.7,,0,,71.76,,0.06,,33.84,,1.865,,0.063,,3.109,,3.046,,19.426,,20.8,,5.6,,,AY
01-Dec-2022 05:00,0.089,,2.158,,870,,354.2,,4.302,,504,,-6.06,,0,,77.02,,0.06,,23.18,,1.982,,0.062,,3.425,,3.362,,17.68,,19.2,,5.7,,0.245,
01-Dec-2022 06:00,0.09,,2.403,,870,,352.9,,4.65,,614,,-5.74,,0,,75.73,,1.82,,32.9,,2.007,,0.069,,3.555,,3.486,,14.553,,19.1,,5.7,,0.246,
01-Dec-2022 07:00,0.092,,1.917,,870,,37.4,,4.322,,719,,-4.57,,0,,73.14,,57.59,,46.58,,1.283,,0.244,,2.934,,2.689,,18.239,,19.3,,5.9,,0.264,
01-Dec-2022 08:00,0.112,,2.227,,869,,354.3,,4.773,,805,,-1.29,,0,,64.07,,235,,61.47,,0.945,,1.227,,5.084,,3.856,,23.885,,24.7,,6.7,,0.269,
01-Dec-2022 09:00,0.111,,1.457,,870,,353.1,,3.38,,958,,2.84,,0,,51.27,,403.5,,32.79,,1.218,,0.538,,3.331,,2.793,,33.227,,26.8,,6.2,,0.265,
01-Dec-2022 10:00,0.117,,1.458,,870,,223.3,,4.036,,1052,,5.14,,0,,45.81,,187.4,,74.47,,0.225,,0.224,,2.867,,2.643,,37.393,,32.2,,6.4,,0.296,
01-Dec-2022 11:00,0.121,,2.571,,869,,168.5,,4.834,,1105,,6.75,,0,,41.45,,425.8,,32.66,,2.153,,0.252,,2.854,,2.601,,38.37,,41.7,,7,,0.3,
01-Dec-2022 12:00,0.118,,2.323,,868,,151,,4.568,,1211,,9.5,,0,,35.08,,587.4,,34.05,,1.912,,0.235,,2.776,,2.54,,39.661,,43.6,,7.2,,0.298,
01-Dec-2022 13:00,0.109,,2.037,,867,,178.7,,5.981,,1348,,12.58,,0,,28.38,,410.6,,30.73,,1.744,,0.123,,2.032,,1.908,,42.094,,38.9,,5.7,,0.277,
01-Dec-2022 14:00,0.089,,5.701,,866,,164.4,,10.67,,1446,,13.94,,0,,27.73,,285.3,,15.58,,5.49,,0.074,,1.125,,1.051,,41.976,,49.1,,3.7,,0.243,
01-Dec-2022 15:00,0.086,,6.084,,866,,158.8,,10.51,,1519,,12.56,,0,,30.71,,61.31,,11.26,,5.966,,0.068,,0.791,,0.723,,40.79,,42.6,,2.6,,0.245,
01-Dec-2022 16:00,0.087,,2.175,,867,,191.8,,6.739,,1624,,11.68,,0,,32.75,,6.09,,32.31,,1.829,,0.057,,0.672,,0.615,,39.77,,26,,1.7,,0.249,
01-Dec-2022 17:00,0.088,,3.282,,867,,180.8,,8.62,,1759,,10.96,,0,,37.55,,0.04,,23.66,,3.002,,0.055,,0.609,,0.553,,39.497,,10.4,,0.6,,0.233,
01-Dec-2022 18:00,0.092,,2.631,,867,,157.2,,8.5,,1800,,9.84,,0,,44.1,,0.04,,34.78,,2.145,,0.059,,0.713,,0.654,,37.468,,10.5,,0.4,,0.242,
01-Dec-2022 19:00,0.1,,4.162,,868,,173.6,,9.2,,1932,,8.81,,0,,52.56,,0.04,,18.38,,3.948,,0.061,,0.669,,0.607,,36.642,,4.7,,0.3,,0.24,
01-Dec-2022 20:00,0.105,,4.968,,868,,165.1,,7.845,,2035,,8.01,,0,,62.16,,0.05,,9.67,,4.898,,0.058,,0.641,,0.583,,36.141,,2.1,,0.3,,0.254,
01-Dec-2022 21:00,0.107,,3.694,,868,,170.9,,6.985,,2103,,6.78,,0,,71.85,,0.04,,11.27,,3.623,,0.057,,0.768,,0.711,,33.536,,6.7,,0.5,,0.241,
01-Dec-2022 22:00,0.109,,1.672,,870,,122.4,,2.766,,2218,,6.57,,0,,75.85,,0.07,,16.86,,1.6,,0.058,,0.818,,0.759,,31.452,,2.9,,0.4,,0.253,
01-Dec-2022 23:00,0.115,,1.897,,871,,284.5,,3.892,,2357,,6.03,,0.01,,81.4,,0.11,,38.76,,1.463,,0.069,,0.904,,0.834,,23.424,,3.9,,0.7,,0.252,
02-Dec-2022 00:00,,BD,2.339,,871,,345.9,,6.145,,58,,4.76,,0,,86.4,,0.11,,54.27,,1.289,,0.066,,0.996,,0.93,,22.972,,2.7,,0.9,,0.258,
02-Dec-2022 01:00,0.121,,3.657,,871,,351.9,,6.575,,156,,5.16,,0,,78.52,,0.11,,36.47,,2.916,,0.06,,0.786,,0.726,,25.203,,2.3,,0.5,,0.234,
02-Dec-2022 02:00,0.116,,3.154,,872,,325.2,,7.906,,250,,3.78,,0,,81.4,,0.08,,37.86,,2.465,,0.062,,0.828,,0.766,,24.593,,1.1,,0.3,,0.235,
02-Dec-2022 03:00,0.112,,3.296,,873,,356.1,,7.742,,328,,4,,0,,65.88,,0.06,,37.02,,2.607,,0.057,,0.826,,0.768,,28.6,,4.8,,0.5,,0.247,
02-Dec-2022 04:00,0.104,,3.149,,874,,326.2,,7.988,,406,,1.85,,0,,65.11,,0.06,,40.88,,2.347,,0.06,,1.01,,0.949,,26.704,,6.7,,0.7,,0.241,
02-Dec-2022 05:00,0.093,,3.173,,875,,340.3,,6.78,,521,,1.62,,0,,57.78,,0.07,,40.08,,2.396,,0.054,,0.858,,0.804,,31.052,,6.8,,0.7,,0.24,
02-Dec-2022 06:00,0.092,,1.555,,876,,357.7,,3.012,,613,,-0.18,,0,,68.19,,1.67,,39.9,,1.178,,0.061,,1.23,,1.169,,25.141,,4.5,,0.7,,0.247,
02-Dec-2022 07:00,0.09,,1.612,,877,,27.7,,3.073,,757,,0.2,,0,,62.37,,79.11,,32.62,,1.351,,0.219,,1.49,,1.27,,20.783,,3.7,,0.9,,0.253,
02-Dec-2022 08:00,0.094,,1.224,,878,,2.7,,2.602,,803,,1.23,,0,,58.11,,294.4,,31.25,,1.042,,0.308,,1.446,,1.138,,28.108,,5.4,,1,,0.247,
02-Dec-2022 09:00,0.099,,2.207,,878,,327.7,,4.363,,959,,4.47,,0,,46.34,,443.6,,20.27,,2.069,,0.308,,1.456,,1.148,,35.562,,4.1,,1,,0.259,
02-Dec-2022 10:00,0.1,,1.568,,878,,321.4,,4.158,,1000,,7.22,,0,,36.66,,545.3,,31.67,,1.328,,0.238,,1.341,,1.102,,39.225,,7.4,,1,,0.269,
02-Dec-2022 11:00,0.098,,0.941,,878,,324.5,,3.462,,1158,,9.14,,0,,27.65,,583.6,,65.86,,0.319,,0.132,,0.989,,0.857,,43.344,,5.5,,0.8,,0.263,
02-Dec-2022 12:00,0.099,,1.394,,878,,183.6,,4.24,,1247,,10.41,,0,,25.76,,565.3,,35.91,,1.12,,0.107,,0.932,,0.824,,43.106,,4.5,,0.8,,0.257,
02-Dec-2022 13:00,0.099,,3.674,,877,,187.3,,8.13,,1346,,11.28,,0,,24.91,,411.1,,19.91,,3.452,,0.082,,0.84,,0.757,,42.497,,7.4,,0.8,,0.257,
02-Dec-2022 14:00,0.1,,5.535,,877,,174.3,,8.75,,1432,,11.32,,0,,25.94,,225.7,,12.02,,5.413,,0.083,,0.76,,0.676,,41.809,,8.9,,0.9,,0.256,
02-Dec-2022 15:00,0.104,,4.611,,878,,165.4,,8.11,,1503,,10.32,,0,,32.31,,90,,12.71,,4.498,,0.067,,0.743,,0.676,,38.54,,7.8,,1,,0.263,
02-Dec-2022 16:00,0.106,,3.073,,878,,153.6,,6.575,,1606,,9.15,,0,,37.1,,14.07,,18.26,,2.917,,0.051,,0.734,,0.683,,36.51,,8.1,,1,,0.253,
02-Dec-2022 17:00,0.112,,3.147,,878,,176.5,,5.305,,1723,,8.13,,0,,44.39,,0.05,,26.75,,2.804,,0.058,,0.888,,0.829,,34.225,,5.7,,1,,0.279,
02-Dec-2022 18:00,0.118,,4.078,,878,,178.8,,8.6,,1856,,7.43,,0,,49.42,,0.05,,19.5,,3.842,,0.057,,0.953,,0.896,,33.368,,6.6,,1,,0.253,
02-Dec-2022 19:00,0.119,,4.577,,879,,160,,7.599,,1912,,8.11,,0,,48.77,,0.05,,10.53,,4.5,,0.063,,0.81,,0.747,,35.315,,6.2,,1,,0.245,
02-Dec-2022 20:00,0.121,,3.651,,879,,166.8,,7.026,,2000,,7.47,,0,,53.32,,0.05,,13.71,,3.546,,0.066,,0.823,,0.757,,34.06,,5.3,,0.9,,0.269,
02-Dec-2022 21:00,0.12,,1.716,,879,,261.3,,4.793,,2102,,4.51,,0,,61.21,,0.05,,77.04,,0.164,,0.055,,1.957,,1.902,,25.231,,5.6,,1.3,,0.258,
02-Dec-2022 22:00,0.12,,2.064,,880,,340.2,,4.036,,2242,,1.61,,0,,63.38,,0.06,,20.28,,1.934,,0.07,,4.343,,4.273,,19.706,,9.8,,2.5,,0.247,
02-Dec-2022 23:00,0.116,,2.571,,879,,334.4,,5.326,,2308,,1.62,,0,,64.32,,0.06,,32.9,,2.147,,0.056,,4.537,,4.48,,18.934,,10.2,,2.6,,0.243,
03-Dec-2022 00:00,,BD,2.257,,879,,335,,4.138,,57,,1.18,,0,,67.71,,0.06,,26.75,,2.011,,0.076,,3.27,,3.193,,18.905,,9.5,,2.7,,0.257,
03-Dec-2022 01:00,0.105,,2.379,,879,,348.4,,3.687,,104,,1.17,,0,,70.57,,0.06,,18.11,,2.26,,,BF,,BF,,BF,18.028,,8,,2.5,,0.255,
03-Dec-2022 02:00,0.109,,1.835,,879,,336.6,,3.585,,254,,1.62,,0,,70.85,,0.05,,18.3,,1.741,,,BF,,BF,,BF,18.025,,7.2,,2.5,,0.252,
03-Dec-2022 03:00,0.103,,1.299,,879,,8.9,,3.544,,300,,2.3,,0,,69.22,,0.05,,18.91,,1.228,,,BF,,BF,,BF,16.638,,6.9,,2.2,,0.267,
03-Dec-2022 04:00,0.099,,1.359,,879,,2.7,,2.172,,418,,2.37,,0,,70.24,,0.06,,28.11,,1.195,,0.058,,2.304,,2.246,,14.546,,5.8,,1.8,,0.251,
03-Dec-2022 05:00,0.104,,1.268,,879,,331.8,,2.377,,559,,2.69,,0,,70.82,,0.06,,22.19,,1.173,,0.058,,2.615,,2.556,,15.059,,7,,1.9,,0.261,
03-Dec-2022 06:00,0.101,,1.316,,879,,354,,2.643,,621,,2.84,,0,,75.09,,0.79,,40.81,,0.982,,0.062,,2.081,,2.019,,13.074,,5.5,,1.8,,0.245,
03-Dec-2022 07:00,0.104,,1.22,,880,,351.4,,2.459,,730,,2.77,,0,,79.03,,37.77,,53.23,,0.693,,0.188,,2.014,,1.826,,11.608,,7.6,,1.8,,0.25,
03-Dec-2022 08:00,0.107,,0.982,,880,,321.7,,2.479,,809,,4.54,,0,,77.35,,109.8,,36.4,,0.784,,0.222,,1.628,,1.405,,17.767,,6.1,,1.4,,0.262,
03-Dec-2022 09:00,0.117,,0.834,,880,,223,,2.377,,952,,6.37,,0,,78.8,,204.3,,50.15,,0.515,,0.118,,1.092,,0.974,,30.663,,3.5,,0.9,,0.254,
03-Dec-2022 10:00,0.117,,1.611,,880,,208.5,,3.093,,1039,,6.92,,0,,81.4,,165.2,,22.59,,1.486,,0.102,,0.987,,0.885,,31.501,,2.2,,0.8,,0.249,
03-Dec-2022 11:00,0.117,,2.14,,879,,178.2,,4.589,,1154,,7.63,,0,,81.1,,182.1,,25.35,,1.93,,0.109,,0.973,,0.864,,31.19,,1.9,,0.8,,0.244,
03-Dec-2022 12:00,0.115,,2.683,,878,,170.5,,4.609,,1226,,8.38,,0,,77.47,,272.9,,18.82,,2.539,,0.108,,0.979,,0.871,,32.06,,3.1,,0.7,,0.246,
03-Dec-2022 13:00,0.113,,3.077,,877,,158.7,,5.367,,1351,,8.67,,0,,75.4,,254.2,,17.73,,2.93,,0.117,,1.011,,0.893,,32.941,,5.5,,0.7,,0.253,
03-Dec-2022 14:00,0.112,,1.763,,877,,142.6,,3.79,,1409,,8.31,,0,,77.23,,77.7,,24.24,,1.605,,0.112,,1.034,,0.922,,31.601,,1.9,,0.8,,0.258,
03-Dec-2022 15:00,0.109,,1.164,,877,,202.3,,2.479,,1501,,8.25,,0,,77.64,,38.29,,33.53,,0.965,,0.074,,0.906,,0.832,,29.328,,5.9,,1.1,,0.255,
03-Dec-2022 16:00,0.112,,0.734,,877,,328.5,,2.192,,1654,,8.21,,0,,78.2,,2.17,,34.06,,0.604,,0.057,,0.933,,0.876,,26.219,,7,,1.5,,0.242,
03-Dec-2022 17:00,0.107,,1.939,,877,,351.6,,3.196,,1745,,7.59,,0,,79.25,,0.05,,23.34,,1.778,,0.052,,0.993,,0.941,,23.203,,8.1,,1.4,,0.251,
03-Dec-2022 18:00,0.105,,2.182,,877,,91.7,,7.579,,1853,,8.09,,0,,74.64,,0.05,,69.82,,0.561,,0.07,,1.181,,1.111,,26.999,,7.8,,1.5,,0.253,
03-Dec-2022 19:00,0.102,,1.872,,877,,96.9,,4.158,,1900,,8.23,,0,,72.68,,0.05,,49.52,,1.172,,0.064,,0.951,,0.887,,27.134,,4.8,,1.5,,0.253,
03-Dec-2022 20:00,0.105,,1.67,,877,,83.3,,5.326,,2050,,8.06,,0,,78.53,,0.05,,44.18,,1.173,,0.064,,1.072,,1.007,,27.048,,5.2,,1.9,,0.255,
03-Dec-2022 21:00,0.106,,2.425,,876,,124.4,,7.333,,2124,,8.63,,0,,73.69,,0.05,,49.93,,1.503,,0.066,,1.102,,1.035,,28.627,,5,,1.9,,0.255,
03-Dec-2022 22:00,0.107,,2.394,,876,,178.6,,5.531,,2206,,7.76,,0,,77.19,,0.05,,49.12,,1.514,,0.066,,1.085,,1.019,,27.236,,6.1,,1.7,,0.254,
03-Dec-2022 23:00,0.105,,2.509,,877,,118.5,,5.244,,2359,,7.42,,0.02,,81.2,,0.09,,46.38,,1.686,,0.052,,1.131,,1.078,,23.716,,7.7,,2,,0.244,
04-Dec-2022 00:00,,BD,5.736,,876,,167.8,,8.75,,57,,7.64,,0.04,,85.2,,0.12,,8.05,,5.679,,0.06,,1.071,,1.011,,27.675,,10.2,,2.7,,0.235,
04-Dec-2022 01:00,0.108,,7.846,,875,,178.3,,11.39,,156,,7.69,,0,,83.2,,0.11,,8.29,,7.764,,0.057,,1.139,,1.081,,28.269,,7.4,,2.2,,0.238,
04-Dec-2022 02:00,0.112,,7.38,,875,,173.7,,11.33,,214,,7.54,,0.03,,85.6,,0.11,,7.89,,7.31,,0.056,,1.31,,1.253,,28.728,,7.9,,3.1,,0.268,
04-Dec-2022 03:00,,BF,6.538,,875,,167.2,,11.16,,350,,7.53,,0,,84.5,,0.1,,10.14,,6.435,,0.054,,1.335,,1.281,,,BF,8.3,,2.8,,,BF
04-Dec-2022 04:00,,BF,5.815,,875,,170.6,,10.12,,400,,7.55,,0,,81,,0.04,,12.26,,5.682,,0.059,,1.391,,1.331,,,BF,8.7,,2.9,,,BF
04-Dec-2022 05:00,0.093,,2.882,,875,,157.7,,6.022,,521,,6.87,,0,,84.4,,0.05,,32.22,,2.426,,0.057,,1.417,,1.36,,23.611,,8.8,,3.3,,0.255,
04-Dec-2022 06:00,0.104,,1.7,,875,,198.8,,3.892,,649,,6.49,,0.01,,85.3,,1.06,,59.06,,0.796,,0.069,,1.347,,1.278,,21.207,,7.8,,3.2,,0.266,
04-Dec-2022 07:00,0.106,,0.827,,876,,29.1,,2.049,,734,,6.55,,0.04,,87.9,,25.39,,55.87,,0.433,,0.082,,1.444,,1.361,,21.529,,10.7,,3.7,,0.262,
04-Dec-2022 08:00,0.107,,1.469,,876,,236.6,,4.056,,837,,7.35,,0,,86.6,,168.2,,60.43,,0.651,,0.16,,1.411,,1.251,,21.64,,9,,3.6,,0.266,
04-Dec-2022 09:00,0.11,,1.902,,876,,213.5,,4.24,,934,,8.89,,0.01,,79.02,,353.1,,23.19,,1.746,,0.215,,1.587,,1.372,,26.554,,6.5,,3.1,,0.268,
04-Dec-2022 10:00,0.11,,1.929,,876,,261.5,,3.872,,1043,,9.6,,0,,75.95,,382.3,,32.65,,1.615,,0.218,,1.682,,1.463,,28.093,,8.3,,3.3,,0.269,
04-Dec-2022 11:00,0.108,,3.146,,875,,358.2,,5.592,,1128,,10.17,,0,,73.96,,514.8,,21.62,,2.922,,0.272,,1.974,,1.702,,29.386,,9.2,,3.9,,0.278,
04-Dec-2022 12:00,0.098,,2.925,,874,,8.3,,5.162,,1211,,11.8,,0,,64.46,,474.1,,16.48,,2.804,,0.184,,1.695,,1.51,,31.424,,7.4,,3.1,,0.269,
04-Dec-2022 13:00,0.088,,2.683,,873,,349.3,,5.101,,1358,,14.08,,0,,48.02,,389,,23.1,,2.464,,0.148,,1.292,,1.143,,34.896,,4.2,,1.3,,0.259,
04-Dec-2022 14:00,0.076,,4.056,,873,,347.8,,7.722,,1444,,14.94,,0,,36.86,,290.6,,25.59,,3.652,,0.116,,1.052,,0.935,,38.271,,1.4,,0.7,,0.251,
04-Dec-2022 15:00,0.071,,3.646,,873,,53.1,,8.52,,1552,,14.8,,0,,25.73,,80.4,,33.93,,3.006,,0.073,,0.786,,0.713,,41.445,,4.3,,0.8,,0.265,
04-Dec-2022 16:00,0.064,,2.245,,873,,45.1,,4.158,,1648,,13.7,,0,,21.67,,10.72,,21.42,,2.088,,0.063,,0.754,,0.691,,39.698,,3.2,,1,,0.25,
04-Dec-2022 17:00,0.063,,3.217,,873,,7.3,,6.165,,1726,,12.09,,0,,21.61,,0.05,,37.2,,2.539,,0.059,,0.85,,0.791,,36.601,,5.4,,1.1,,0.254,
04-Dec-2022 18:00,0.067,,3.869,,873,,339,,7.292,,1824,,9.46,,0,,29.72,,0.04,,42.07,,2.825,,0.056,,1.103,,1.047,,37.054,,4.7,,1.1,,0.255,
04-Dec-2022 19:00,0.069,,4.046,,873,,321.7,,10.57,,1922,,8.49,,0,,29.76,,0.05,,44.91,,2.802,,0.056,,1.361,,1.304,,36.827,,5.4,,1.1,,0.245,
04-Dec-2022 20:00,0.067,,1.398,,873,,324.9,,3.687,,2026,,5.97,,0,,37.18,,0.05,,54.4,,0.767,,0.06,,1.193,,1.133,,29.605,,4.3,,1.1,,0.256,
04-Dec-2022 21:00,0.071,,1.799,,874,,58.4,,5.06,,2142,,3.53,,0,,46.58,,0.06,,28.7,,1.573,,0.055,,1.43,,1.375,,22.256,,5.4,,1.4,,0.258,
04-Dec-2022 22:00,0.074,,1.617,,874,,16.7,,3.565,,2229,,5.76,,0,,38.09,,0.06,,29.49,,1.403,,0.057,,1.15,,1.092,,23.273,,5,,1.5,,0.255,
04-Dec-2022 23:00,0.072,,1.712,,874,,347.8,,5.019,,2347,,2.46,,0,,51.39,,0.07,,27.51,,1.515,,0.049,,2.862,,2.813,,13.919,,4.6,,1.8,,0.241,
05-Dec-2022 00:00,,BD,1.953,,874,,13,,3.544,,43,,1.77,,0,,55.29,,0.07,,56.95,,0.988,,0.057,,2.109,,2.052,,15.843,,6.2,,2,,0.259,
05-Dec-2022 01:00,0.079,,1.982,,874,,357.6,,3.646,,150,,0.69,,0,,59.57,,0.07,,28.49,,1.736,,0.059,,2.822,,2.762,,13.874,,5.1,,2.1,,0.241,
05-Dec-2022 02:00,0.084,,1.792,,874,,343,,3.339,,218,,0.26,,0,,64.96,,0.07,,40.19,,1.351,,0.066,,2.303,,2.236,,12.253,,4.9,,2.3,,0.256,
05-Dec-2022 03:00,0.078,,1.919,,874,,4.1,,3.257,,311,,-0.49,,0,,68.43,,0.07,,32.48,,1.611,,0.051,,2.504,,2.453,,12.6,,6,,2.4,,0.253,
05-Dec-2022 04:00,0.081,,1.961,,874,,352.9,,4.527,,436,,0.49,,0,,64.44,,0.07,,42.81,,1.413,,0.072,,1.896,,1.823,,13.233,,5.6,,2.4,,0.239,
05-Dec-2022 05:00,0.084,,1.883,,874,,44.7,,6.063,,548,,0.07,,0,,69.26,,0.07,,77.55,,0.157,,0.057,,2.004,,1.946,,13.682,,5.9,,2.6,,0.252,
05-Dec-2022 06:00,0.084,,2.526,,873,,2.4,,6.391,,641,,-0.7,,0,,72.02,,1.01,,60.96,,1.095,,0.054,,1.787,,1.732,,12.892,,5.9,,3,,0.252,
05-Dec-2022 07:00,0.085,,2.321,,873,,326.2,,4.302,,729,,-1.64,,0,,72.51,,62.24,,32.88,,1.939,,0.547,,2.974,,2.426,,13.07,,6.6,,3.2,,0.257,
05-Dec-2022 08:00,0.087,,1.273,,874,,351.7,,2.704,,823,,1.23,,0,,64.87,,281.9,,31.27,,1.083,,7.801,,13.262,,5.461,,13.996,,9,,3.1,,0.279,
05-Dec-2022 09:00,0.092,,1.161,,875,,241.1,,3.769,,957,,6.44,,0,,45.8,,438.2,,55.5,,0.616,,0.443,,1.728,,1.285,,28.476,,6.7,,2.3,,0.272,
05-Dec-2022 10:00,0.099,,2.063,,874,,193.7,,4.589,,1012,,8.37,,0,,42.68,,532,,25.19,,1.863,,0.212,,1.217,,1.005,,35.038,,4.5,,1.8,,0.268,
05-Dec-2022 11:00,0.098,,1.326,,874,,183.3,,3.237,,1130,,9.16,,0,,40.66,,478.5,,46.78,,0.884,,0.209,,1.384,,1.174,,35.792,,4.8,,2,,0.287,
05-Dec-2022 12:00,0.097,,2.331,,873,,347.5,,5.592,,1216,,10.39,,0,,36.26,,540.5,,37.9,,1.821,,0.636,,2.428,,1.791,,39.171,,7.1,,1.9,,0.273,
05-Dec-2022 13:00,0.1,,2.458,,872,,331,,5.428,,1310,,11.44,,0,,33.78,,461.4,,24.25,,2.238,,1.095,,2.602,,1.507,,40.601,,7.5,,1.6,,0.263,
05-Dec-2022 14:00,0.099,,2.764,,872,,310.7,,5.162,,1432,,11.84,,0,,31.1,,328.6,,32.16,,2.328,,0.721,,2.316,,1.594,,40.802,,8.2,,1.4,,0.26,
05-Dec-2022 15:00,0.096,,2.066,,872,,323.3,,5.182,,1552,,11.73,,0,,29.6,,163.7,,28.56,,1.809,,0.444,,2.243,,1.799,,40.469,,8.1,,1.5,,0.249,
05-Dec-2022 16:00,0.091,,3.383,,872,,341.6,,5.653,,1658,,8.83,,0,,30.04,,7.17,,29.57,,2.932,,0.068,,1.173,,1.105,,36.575,,6.8,,0.7,,0.243,
05-Dec-2022 17:00,0.088,,4.6,,872,,349.4,,5.981,,1713,,6.87,,0,,34.49,,0.05,,14.94,,4.443,,0.129,,0.777,,0.647,,36.37,,10,,1,,0.231,
05-Dec-2022 18:00,0.086,,4.186,,872,,350.5,,5.981,,1801,,4.48,,0,,38.66,,0.05,,16.69,,4.008,,0.056,,1.787,,1.731,,32.61,,4.4,,0.7,,0.235,
05-Dec-2022 19:00,0.088,,4.015,,873,,331.5,,5.51,,1941,,2.27,,0,,46.13,,0.06,,21.01,,3.745,,0.058,,2.809,,2.75,,29.254,,3.1,,0.8,,0.247,
05-Dec-2022 20:00,0.09,,1.383,,873,,345.7,,4.589,,2000,,2.1,,0,,45.75,,0.06,,54.77,,0.751,,0.065,,3.159,,3.094,,28.258,,3.8,,1.2,,0.241,
05-Dec-2022 21:00,0.084,,2.008,,874,,44.6,,2.95,,2108,,1.63,,0,,47.33,,0.07,,28.8,,1.754,,0.061,,2.688,,2.627,,23.376,,3.7,,1.1,,0.239,
05-Dec-2022 22:00,0.081,,1.985,,874,,7.2,,3.298,,2233,,0.45,,0,,50.29,,0.07,,39.08,,1.523,,0.065,,2.392,,2.327,,17.906,,5.4,,1.2,,0.247,
05-Dec-2022 23:00,0.08,,1.827,,874,,359.2,,3.114,,2345,,-0.6,,0,,54.24,,0.07,,25.69,,1.644,,0.057,,2.685,,2.628,,20.119,,3.3,,1.1,,0.245,
06-Dec-2022 00:00,,BD,2.171,,874,,358.2,,3.114,,14,,-1.71,,0,,57.27,,0.07,,16.29,,2.083,,0.064,,3.502,,3.438,,16.786,,2.8,,1.1,,0.25,
06-Dec-2022 01:00,0.079,,1.859,,874,,352.4,,3.155,,151,,-3.44,,0,,66.12,,0.06,,32.28,,1.564,,,AY,,AY,,AY,14.618,,2.8,,0.9,,0.243,
06-Dec-2022 02:00,0.079,,2.974,,875,,337.7,,4.486,,231,,-3.2,,0,,61.79,,0.06,,22.64,,2.742,,0.064,,2.727,,2.663,,14.781,,2.6,,0.8,,0.237,
06-Dec-2022 03:00,0.078,,2.746,,875,,0.3,,3.933,,305,,-6.02,,0,,72.31,,0.07,,16.36,,2.633,,0.06,,3.545,,3.485,,12.89,,2.5,,0.7,,0.24,
06-Dec-2022 04:00,0.071,,2.424,,875,,350.9,,3.585,,440,,-5.78,,0,,70.61,,0.07,,9.72,,2.389,,0.067,,2.076,,2.009,,11.934,,1.8,,0.6,,0.246,
06-Dec-2022 05:00,0.073,,2.651,,875,,343.3,,3.749,,542,,-6.93,,0,,73.69,,0.06,,14.68,,2.564,,0.105,,3.071,,2.965,,10.61,,2.1,,0.6,,0.238,
06-Dec-2022 06:00,0.076,,3.199,,876,,340.3,,4.711,,626,,-5.76,,0,,66.43,,1.11,,10.58,,3.145,,1.126,,5.204,,4.077,,13.679,,2.8,,0.8,,0.259,
06-Dec-2022 07:00,0.08,,2.591,,876,,340.3,,3.749,,735,,-6.06,,0,,67.37,,78.07,,10.47,,2.548,,5.049,,10.268,,5.219,,9.437,,11.1,,1.4,,0.266,
06-Dec-2022 08:00,0.093,,2.415,,876,,1.9,,4.425,,859,,-1.45,,0,,54.98,,301.5,,16.93,,2.31,,2.023,,6.2,,4.177,,22.795,,8.9,,1.6,,0.255,
