,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2022 00:00,2.861,,49.8,,11.43,,12,,8.72,,0,,62.32,,1.168,,34.5,
01-Dec-2022 01:00,4.478,,116.3,,14.41,,123,,8.39,,0,,44.1,,3.151,,46,
01-Dec-2022 02:00,4.606,,109.4,,11.19,,218,,9.25,,0,,30.71,,3.944,,26.3,
01-Dec-2022 03:00,5.965,,150.5,,12.07,,354,,9.92,,0,,33.98,,4.915,,47.2,
01-Dec-2022 04:00,8.67,,169.7,,12.66,,428,,12.53,,0,,9.69,,8.54,,13.4,
01-Dec-2022 05:00,4.376,,163.2,,11.17,,504,,9.47,,0,,44.67,,3.045,,35.7,
01-Dec-2022 06:00,4.03,,185.2,,12.33,,658,,8.07,,0,,69.64,,1.051,,136.6,
01-Dec-2022 07:00,9.78,,151.3,,14.03,,732,,11.66,,0,,14.23,,9.47,,24.9,
01-Dec-2022 08:00,7.81,,159.1,,15.76,,809,,10.72,,0,,47.85,,5.084,,104.9,
01-Dec-2022 09:00,8.78,,176.7,,14.94,,941,,12.2,,0,,12.64,,8.56,,98.5,
01-Dec-2022 10:00,10.94,,210.2,,21.89,,1041,,14,,0,,17.87,,10.41,,490.9,
01-Dec-2022 11:00,9.83,,188.4,,17.33,,1115,,15,,0,,12.2,,9.61,,147.3,
01-Dec-2022 12:00,9.74,,183.2,,19.64,,1205,,15.86,,0,,13.59,,9.47,,95.7,
01-Dec-2022 13:00,11.82,,186.9,,18.25,,1348,,14.72,,0,,11.16,,11.59,,235.2,
01-Dec-2022 14:00,11.36,,182.4,,17.09,,1402,,14.35,,0,,11.77,,11.12,,131.2,
01-Dec-2022 15:00,11.51,,175.5,,20.23,,1514,,13.81,,0,,11.73,,11.27,,276.4,
01-Dec-2022 16:00,11.37,,178.3,,17.95,,1620,,12.9,,0,,11.43,,11.14,,96.9,
01-Dec-2022 17:00,10.26,,176.7,,15.43,,1726,,12.23,,0,,9.92,,10.1,,19.5,
01-Dec-2022 18:00,10.14,,180.3,,19.01,,1818,,12.32,,0,,13.36,,9.86,,48.3,
01-Dec-2022 19:00,10.34,,182.4,,15.03,,1957,,11.79,,0,,10.8,,10.16,,19.5,
01-Dec-2022 20:00,11.22,,181.1,,18.29,,2004,,11.17,,0,,10.68,,11.02,,79,
01-Dec-2022 21:00,11.89,,165.1,,19.62,,2159,,11.03,,0,,12.07,,11.63,,87.1,
01-Dec-2022 22:00,12.22,,163.3,,19.97,,2203,,11.07,,0,,10.38,,12.02,,119,
01-Dec-2022 23:00,10.73,,162,,17.56,,2340,,10.81,,0,,9.68,,10.58,,41.5,
02-Dec-2022 00:00,7.387,,169.9,,13.96,,27,,10.59,,0,,18.06,,7.02,,7.8,
02-Dec-2022 01:00,8.96,,179.2,,14.05,,133,,10.59,,0,,11.4,,8.78,,3.8,
02-Dec-2022 02:00,8.25,,205.8,,17.76,,256,,11.92,,0,,29.13,,7.184,,55,
02-Dec-2022 03:00,10.4,,248.1,,17.86,,321,,12.29,,0,,32.29,,8.75,,91.6,
02-Dec-2022 04:00,2.818,,34.2,,4.921,,403,,8.63,,0,,39.54,,2.146,,8,
02-Dec-2022 05:00,7.084,,112.6,,11.27,,544,,8.04,,0,,13.55,,6.885,,11.7,
02-Dec-2022 06:00,10.08,,113,,13.74,,624,,6.46,,0,,5.71,,10.03,,20,
02-Dec-2022 07:00,10.9,,114.4,,15.5,,756,,6.78,,0,,5.65,,10.84,,28.2,
02-Dec-2022 08:00,9.92,,106.4,,13.98,,803,,7.29,,0,,7.38,,9.83,,13.9,
02-Dec-2022 09:00,7.62,,100.8,,11.31,,906,,8.54,,0,,10.32,,7.497,,5.5,
02-Dec-2022 10:00,7.682,,110.3,,10.53,,1002,,9.93,,0,,7.41,,7.618,,7.5,
02-Dec-2022 11:00,3.08,,166.7,,8.12,,1104,,11.66,,0,,32.08,,2.596,,2.6,
02-Dec-2022 12:00,5.383,,112,,9.51,,1239,,11.89,,0,,19.33,,5.077,,9.9,
02-Dec-2022 13:00,5.885,,106.9,,9.23,,1323,,12.04,,0,,10.94,,5.777,,8.2,
02-Dec-2022 14:00,6.009,,114.1,,9.43,,1429,,11.77,,0,,10.84,,5.901,,7,
02-Dec-2022 15:00,6.895,,110.3,,9.35,,1547,,11.07,,0,,8.17,,6.825,,5.6,
02-Dec-2022 16:00,6.734,,113.1,,8.49,,1646,,10.21,,0,,6.32,,6.693,,5.1,
02-Dec-2022 17:00,6.427,,118.3,,8.8,,1754,,9.42,,0,,6.39,,6.387,,6.7,
02-Dec-2022 18:00,5.882,,115.7,,8.55,,1849,,9.4,,0,,6.46,,5.845,,5,
02-Dec-2022 19:00,5.313,,116.8,,8.37,,1902,,9.44,,0,,8.74,,5.251,,3.6,
02-Dec-2022 20:00,4.779,,131,,8.1,,2000,,9.19,,0,,10.29,,4.702,,7.3,
02-Dec-2022 21:00,3.863,,126,,6.9,,2123,,9.12,,0,,14.28,,3.743,,4.2,
02-Dec-2022 22:00,2.595,,174.9,,6.861,,2200,,8.96,,0,,52.3,,1.513,,6.1,
02-Dec-2022 23:00,1.642,,206.8,,4.333,,2338,,8.54,,0,,30.2,,1.413,,3.1,
03-Dec-2022 00:00,2.388,,228,,5.587,,17,,8.36,,0,,29.1,,2.08,,5.8,
03-Dec-2022 01:00,0.899,,358.3,,3.843,,151,,8.43,,0,,69.75,,0.232,,3.5,
03-Dec-2022 02:00,1.981,,155,,8.72,,259,,8.86,,0,,56.08,,1.032,,4.3,
03-Dec-2022 03:00,6.586,,154.8,,9.25,,321,,9.71,,0,,6.63,,6.542,,5.5,
03-Dec-2022 04:00,3.251,,170.5,,5.626,,415,,8.18,,0,,56.91,,1.646,,4.8,
03-Dec-2022 05:00,1.441,,270.7,,3.255,,505,,6.87,,0.04,,40.46,,1.081,,6.9,
03-Dec-2022 06:00,2.215,,308.2,,4.039,,656,,7.06,,0.02,,15.92,,2.129,,5.3,
03-Dec-2022 07:00,2.307,,245.3,,3.588,,712,,6.94,,0.02,,39.46,,1.76,,6.1,
03-Dec-2022 08:00,1.792,,250.5,,4.156,,844,,7.24,,0.02,,38.97,,1.377,,4.3,
03-Dec-2022 09:00,2.28,,262.8,,5.097,,915,,8.19,,0,,49.28,,1.436,,2.2,
03-Dec-2022 10:00,2.674,,2,,4.607,,1037,,9.12,,0,,35.23,,2.169,,4,
03-Dec-2022 11:00,2.082,,15.6,,4.921,,1157,,10.13,,0,,44.57,,1.452,,1,
03-Dec-2022 12:00,2.343,,1,,4.823,,1249,,11.43,,0,,36.21,,1.875,,0.7,
03-Dec-2022 13:00,6.234,,187.5,,11.15,,1329,,14.67,,0,,19.69,,5.866,,1.7,
03-Dec-2022 14:00,9.26,,178.6,,14.45,,1419,,13.95,,0,,8.02,,9.16,,5.3,
03-Dec-2022 15:00,6.474,,179.6,,10.8,,1500,,13.55,,0,,10.67,,6.361,,3.5,
03-Dec-2022 16:00,7.43,,174.5,,11.55,,1640,,13.54,,0,,13.47,,7.225,,2.3,
03-Dec-2022 17:00,6.007,,167.6,,10.11,,1751,,13.25,,0,,12.46,,5.865,,2.9,
03-Dec-2022 18:00,6.353,,183.2,,11.11,,1855,,13.24,,0,,12.19,,6.209,,2.6,
03-Dec-2022 19:00,10.05,,173.3,,16.19,,1951,,13.2,,0,,6.8,,9.98,,11.5,
03-Dec-2022 20:00,10.95,,167,,17.27,,2042,,12.71,,0,,8.62,,10.83,,28.3,
03-Dec-2022 21:00,11.42,,157.8,,19.01,,2140,,12.25,,0,,6.56,,11.35,,18.1,
03-Dec-2022 22:00,9.68,,156.2,,14.76,,2218,,12.39,,0,,8.9,,9.57,,7.2,
03-Dec-2022 23:00,7.726,,142.5,,12.43,,2333,,12.78,,0,,12.7,,7.536,,6.3,
04-Dec-2022 00:00,5.649,,137.1,,10.74,,34,,13.35,,0,,15.04,,5.454,,3.3,
04-Dec-2022 01:00,4.583,,145.9,,10.94,,109,,13.14,,0,,21.84,,4.25,,4.6,
04-Dec-2022 02:00,4.778,,143.8,,11.58,,207,,12.36,,0,,31.88,,4.038,,5.7,
04-Dec-2022 03:00,6.296,,146.8,,11.41,,353,,12.77,,0,,10.01,,6.2,,4.5,
04-Dec-2022 04:00,7.394,,159.5,,11.58,,423,,12.86,,0,,13.88,,7.177,,2.8,
04-Dec-2022 05:00,5.664,,144.3,,12.94,,548,,12.83,,0,,32.16,,4.771,,5.3,
04-Dec-2022 06:00,5.102,,180.4,,9.68,,617,,11.71,,0,,21.93,,4.728,,10,
04-Dec-2022 07:00,8.64,,192.2,,18.78,,744,,11.85,,0,,10.92,,8.48,,13,
04-Dec-2022 08:00,8.42,,191.1,,13.53,,850,,13.83,,0,,10.93,,8.27,,6.1,
04-Dec-2022 09:00,9.15,,199,,15.74,,958,,15.42,,0,,12.8,,8.92,,19.6,
04-Dec-2022 10:00,10.84,,198.8,,18.76,,1050,,15.88,,0,,12.28,,10.59,,109.5,
04-Dec-2022 11:00,11.41,,198.4,,20.01,,1133,,16.33,,0,,10.86,,11.2,,162.1,
04-Dec-2022 12:00,11.01,,204.6,,17.76,,1257,,16.07,,0,,11.79,,10.78,,96.3,
04-Dec-2022 13:00,11.79,,194.3,,18.31,,1357,,16.46,,0,,14.05,,11.44,,126,
04-Dec-2022 14:00,13.45,,189.3,,18.97,,1430,,16.25,,0,,7.91,,13.32,,250.6,
04-Dec-2022 15:00,10.53,,216,,16.76,,1500,,15.62,,0,,17.86,,10.02,,91.5,
04-Dec-2022 16:00,10.65,,207.2,,15.6,,1632,,14.43,,0,,10.66,,10.47,,21.5,
04-Dec-2022 17:00,5.693,,166.4,,10.47,,1701,,14.22,,0,,35.02,,4.628,,3.5,
04-Dec-2022 18:00,6.621,,110.6,,11.6,,1822,,13.2,,0,,10.51,,6.51,,12.3,
04-Dec-2022 19:00,5.326,,100.1,,12.07,,1951,,12.89,,0,,19.3,,5.023,,7.3,
04-Dec-2022 20:00,9.05,,116.3,,13.25,,2037,,11.36,,0,,7.12,,8.98,,8.1,
04-Dec-2022 21:00,11.58,,112.5,,15.54,,2138,,10.4,,0,,6.41,,11.51,,45.4,
04-Dec-2022 22:00,6.85,,120.5,,15.07,,2201,,9.36,,0,,25.67,,6.162,,12.8,
04-Dec-2022 23:00,2.273,,168.9,,4.666,,2316,,8.19,,0,,48.71,,1.451,,3.4,
05-Dec-2022 00:00,3.448,,137.4,,10.82,,21,,7.2,,0,,34.42,,2.826,,4.5,
05-Dec-2022 01:00,4.074,,122.3,,14.21,,158,,7.31,,0,,41.12,,3.024,,6.3,
05-Dec-2022 02:00,5.676,,124.7,,15.09,,204,,6.41,,0,,29.09,,4.944,,6,
05-Dec-2022 03:00,9.08,,114.5,,15.01,,326,,7.1,,0,,13.33,,8.83,,9.5,
05-Dec-2022 04:00,3.464,,116.4,,7.351,,457,,6.63,,0,,28.99,,3.02,,3.9,
05-Dec-2022 05:00,4.593,,116.8,,9.12,,529,,6.04,,0,,21.4,,4.272,,1.8,
05-Dec-2022 06:00,1.672,,179.1,,3.137,,614,,5.29,,0,,51.37,,1,,3.8,
05-Dec-2022 07:00,1.274,,154.3,,2.804,,758,,4.36,,0,,38.74,,0.982,,5,
05-Dec-2022 08:00,2.634,,157.8,,5.705,,858,,6.82,,0,,41.33,,1.948,,4.6,
05-Dec-2022 09:00,2.761,,135.6,,7.704,,958,,8.65,,0,,35.02,,2.245,,6.9,
05-Dec-2022 10:00,4.987,,79.1,,9.74,,1011,,8.99,,0,,40.96,,3.712,,4,
05-Dec-2022 11:00,2.822,,117.2,,10.25,,1102,,10.26,,0,,44.5,,1.971,,,AX
05-Dec-2022 12:00,2.823,,321.1,,4.705,,1235,,10.3,,0,,15.62,,2.718,,3.8,
05-Dec-2022 13:00,1.549,,326.5,,3.745,,1305,,11.69,,0,,41.22,,1.148,,3,
05-Dec-2022 14:00,2.102,,322.4,,3.627,,1418,,12.05,,0,,23.34,,1.928,,2.6,
05-Dec-2022 15:00,1.825,,269.6,,3.607,,1506,,12.12,,0,,20.84,,1.705,,2.9,
05-Dec-2022 16:00,1.501,,197.8,,2.882,,1651,,10.61,,0,,55.84,,0.788,,4.4,
05-Dec-2022 17:00,1.672,,121.7,,5.783,,1752,,9.23,,0,,28.79,,1.461,,5.2,
05-Dec-2022 18:00,5.321,,136.6,,6.841,,1822,,8.77,,0,,8.2,,5.266,,3.2,
05-Dec-2022 19:00,1.617,,211.4,,4.881,,1902,,6.33,,0,,68.47,,0.462,,5.4,
05-Dec-2022 20:00,0.709,,157.7,,2.431,,2059,,6.91,,0,,46.28,,0.477,,2.5,
05-Dec-2022 21:00,1.291,,189,,2.902,,2110,,5.28,,0,,69.8,,0.332,,4.7,
05-Dec-2022 22:00,1.844,,188.2,,4.137,,2258,,3.24,,0,,35.07,,1.499,,6.4,
05-Dec-2022 23:00,2.302,,176.2,,4.235,,2319,,3.9,,0,,46.85,,1.532,,2.5,
06-Dec-2022 00:00,1.537,,190,,2.608,,47,,2.34,,0,,47.81,,1.001,,4.2,
06-Dec-2022 01:00,1.313,,168.4,,2.294,,124,,3.17,,0,,33.06,,1.094,,4.2,
06-Dec-2022 02:00,1.348,,90.2,,2.373,,208,,3.28,,0,,17.28,,1.287,,3.6,
06-Dec-2022 03:00,1.307,,232.3,,2.667,,332,,0.89,,0,,26.13,,1.171,,3.4,
06-Dec-2022 04:00,1.497,,182.2,,2.079,,421,,0.52,,0,,21.18,,1.394,,5.2,
06-Dec-2022 05:00,0.551,,284.3,,1.373,,505,,1.13,,0,,66.55,,0.179,,4.4,
06-Dec-2022 06:00,1.223,,220,,1.902,,634,,0.29,,0,,15.02,,1.181,,5.1,
06-Dec-2022 07:00,1.222,,243,,2.098,,701,,0.62,,0,,20.13,,1.147,,4.1,
06-Dec-2022 08:00,0.261,,90.5,,1.001,,829,,2.5,,0,,26.67,,0.233,,5.5,
06-Dec-2022 09:00,1.418,,311.5,,2.941,,944,,3.17,,0,,16.11,,1.362,,6,
06-Dec-2022 10:00,1.384,,351.6,,2.902,,1046,,4.78,,0,,26.56,,1.235,,6.6,
06-Dec-2022 11:00,0.831,,310.3,,2.353,,1109,,6.88,,0,,55.3,,0.444,,0.9,
06-Dec-2022 12:00,1.045,,323.8,,3.039,,1259,,8.19,,0,,40.5,,0.784,,-0.5,
06-Dec-2022 13:00,1.297,,330.1,,2.784,,1322,,8.6,,0,,29.22,,1.128,,3.9,
06-Dec-2022 14:00,1.153,,348.1,,2.941,,1402,,9.49,,0,,38.74,,0.889,,3.6,
06-Dec-2022 15:00,1.302,,359,,2.49,,1524,,9.51,,0,,36.04,,1.044,,5.9,
06-Dec-2022 16:00,1.976,,261.7,,4.293,,1640,,8.63,,0,,58.66,,0.94,,8.2,
06-Dec-2022 17:00,3.292,,193.1,,5.215,,1749,,7.62,,0,,31.53,,2.793,,5.9,
06-Dec-2022 18:00,4.505,,155.3,,6.939,,1808,,7.78,,0,,13.89,,4.373,,5.9,
06-Dec-2022 19:00,1.436,,191.8,,4.215,,1900,,7.38,,0,,31.76,,1.215,,4.1,
06-Dec-2022 20:00,2.391,,142.7,,5.097,,2039,,6.3,,0,,35.86,,1.922,,2.3,
06-Dec-2022 21:00,0.801,,39.9,,2.294,,2105,,4.31,,0,,75.56,,0.104,,4.6,
06-Dec-2022 22:00,1.022,,142.6,,2.118,,2226,,3.8,,0,,46.79,,0.681,,3.6,
06-Dec-2022 23:00,1.834,,293.1,,6.273,,2330,,3.47,,0,,66.09,,0.613,,6.4,
07-Dec-2022 00:00,3.23,,96.5,,5.861,,12,,3.08,,0,,35.6,,2.606,,7.3,
07-Dec-2022 01:00,2.551,,49,,4.509,,112,,3.48,,0,,13.77,,2.478,,4.9,
07-Dec-2022 02:00,1.969,,90.9,,3.451,,234,,3.03,,0,,26.57,,1.757,,3.4,
07-Dec-2022 03:00,1.257,,83.3,,2.745,,351,,2.84,,0,,28.12,,1.106,,3.9,
07-Dec-2022 04:00,1.307,,85.9,,3.568,,437,,2.91,,0,,37.71,,1.024,,4.6,
07-Dec-2022 05:00,0.865,,73.2,,2.902,,554,,2.62,,0,,48.81,,0.551,,4.7,
07-Dec-2022 06:00,1.196,,317.4,,3.607,,621,,2.04,,0,,49.05,,0.757,,4.1,
07-Dec-2022 07:00,1.004,,180.9,,2.549,,717,,2.4,,0,,52.44,,0.583,,4.5,
07-Dec-2022 08:00,1.257,,25.3,,2.863,,846,,3.32,,0,,28.62,,1.1,,6.1,
07-Dec-2022 09:00,1.226,,279.1,,3.568,,942,,4.95,,0,,31.89,,1.036,,6.5,
07-Dec-2022 10:00,1.31,,247.8,,4.313,,1019,,5.8,,0,,39.31,,1.001,,3.8,
07-Dec-2022 11:00,1.037,,343.2,,2.784,,1126,,6.67,,0,,65.27,,0.364,,3.1,
07-Dec-2022 12:00,1.329,,348.4,,3.627,,1209,,7.34,,0,,46.54,,0.89,,3.5,
07-Dec-2022 13:00,1.206,,320.3,,2.804,,1315,,8.17,,0,,43.26,,0.862,,2.4,
07-Dec-2022 14:00,0.957,,312.2,,2.314,,1428,,8.93,,0,,42.24,,0.697,,1.7,
07-Dec-2022 15:00,0.979,,342.2,,1.883,,1509,,8.86,,0,,25.38,,0.883,,1.7,
07-Dec-2022 16:00,0.576,,311.6,,1.432,,1657,,7.48,,0,,43.91,,0.407,,6.1,
07-Dec-2022 17:00,1.688,,206,,4.117,,1757,,7.28,,0,,14.63,,1.633,,6.1,
07-Dec-2022 18:00,3.499,,157.7,,4.842,,1857,,6.16,,0,,22.88,,3.22,,5.5,
07-Dec-2022 19:00,1.562,,141.9,,4.45,,1910,,5.66,,0,,58.91,,0.736,,5.1,
07-Dec-2022 20:00,1.194,,159.8,,2.51,,2011,,5.37,,0,,30.69,,1.023,,4.3,
07-Dec-2022 21:00,1.058,,171.7,,1.961,,2107,,4.42,,0,,31.43,,0.899,,5.3,
07-Dec-2022 22:00,0.561,,359.7,,1.432,,2204,,2.06,,0,,31.77,,0.475,,7.9,
07-Dec-2022 23:00,0.552,,226,,1.432,,2349,,1.3,,0,,36.81,,0.438,,4,
08-Dec-2022 00:00,0.336,,208.5,,1.059,,0,,0.98,,0,,38.93,,0.259,,4.7,
08-Dec-2022 01:00,0.678,,128.3,,1.549,,159,,0.93,,0,,15.78,,0.652,,6.5,
08-Dec-2022 02:00,1.186,,98.8,,2.314,,243,,1.13,,0,,31.99,,1.001,,4.2,
08-Dec-2022 03:00,0.969,,255.6,,1.843,,350,,-0.57,,0,,42.8,,0.698,,5.4,
08-Dec-2022 04:00,1.207,,219.5,,2.059,,444,,-1.77,,0,,24.09,,1.1,,5.6,
08-Dec-2022 05:00,0.766,,204.1,,1.628,,500,,-2.09,,0,,52.74,,0.441,,3.4,
08-Dec-2022 06:00,1.227,,223.4,,2.373,,638,,-2.65,,0,,31.97,,1.036,,6,
08-Dec-2022 07:00,0.533,,168.7,,1.412,,724,,-1.75,,0,,65.65,,0.183,,8.3,
08-Dec-2022 08:00,1.103,,65.1,,2.02,,825,,-0.59,,0,,34.11,,0.907,,7,
08-Dec-2022 09:00,0.81,,343.7,,1.922,,920,,1.73,,0,,34.84,,0.66,,6.4,
08-Dec-2022 10:00,1.045,,328.4,,2.412,,1030,,2.88,,0,,27.63,,0.923,,7,
08-Dec-2022 11:00,1.074,,337.7,,2.588,,1145,,4.71,,0,,30.82,,0.919,,4.6,
08-Dec-2022 12:00,1.148,,352.6,,2.765,,1221,,6.34,,0,,29.55,,0.996,,5.2,
08-Dec-2022 13:00,1.455,,0.7,,3.313,,1346,,7.56,,0,,26.88,,1.295,,2.3,
08-Dec-2022 14:00,2.128,,353.2,,3.705,,1436,,7.53,,0,,16.25,,2.042,,4.9,
08-Dec-2022 15:00,1.54,,172,,4.627,,1535,,8.2,,0,,71.78,,0.331,,2,
08-Dec-2022 16:00,3.301,,190.4,,6.783,,1630,,7.68,,0,,25.84,,2.965,,1.6,
08-Dec-2022 17:00,2.477,,151.7,,4.587,,1701,,6.67,,0,,21.48,,2.303,,5.3,
08-Dec-2022 18:00,2.421,,112.2,,4.783,,1830,,5.98,,0,,26.49,,2.162,,3.7,
08-Dec-2022 19:00,1.213,,237,,3.431,,1903,,5.15,,0,,38.48,,0.939,,5.2,
08-Dec-2022 20:00,0.924,,147.8,,3.215,,2043,,4.57,,0,,36.4,,0.737,,5,
08-Dec-2022 21:00,1.966,,177.7,,3.529,,2137,,4.64,,0,,26.46,,1.756,,7.7,
08-Dec-2022 22:00,1.495,,133.2,,2.49,,2231,,4.31,,0,,31.7,,1.266,,4.4,
08-Dec-2022 23:00,1.322,,122,,3.529,,2324,,3.75,,0,,26.35,,1.182,,4,
09-Dec-2022 00:00,1.937,,173.3,,3.803,,19,,1.89,,0,,45.96,,1.313,,5.6,
09-Dec-2022 01:00,1.532,,113.3,,2.373,,126,,0.56,,0,,56.23,,0.794,,3.1,
09-Dec-2022 02:00,1.053,,190.2,,3.549,,257,,-0.83,,0,,63.17,,0.413,,5.2,
09-Dec-2022 03:00,1.864,,134.6,,3.96,,353,,-0.76,,0,,53.06,,1.064,,5.5,
09-Dec-2022 04:00,3.229,,132.3,,5.019,,449,,-0.22,,0,,46.68,,2.157,,4.3,
09-Dec-2022 05:00,2.03,,176.2,,3.921,,519,,-1.82,,0,,41.03,,1.509,,6.3,
09-Dec-2022 06:00,1.665,,97.2,,3.725,,630,,-1.5,,0,,20.07,,1.563,,6,
09-Dec-2022 07:00,1.679,,99.4,,2.608,,724,,-0.13,,0,,11.26,,1.646,,6.9,
09-Dec-2022 08:00,1.261,,236,,2.647,,831,,-0.42,,0,,44.21,,0.885,,9.7,
09-Dec-2022 09:00,0.839,,232.2,,1.863,,948,,1.56,,0,,37.42,,0.66,,7.8,
09-Dec-2022 10:00,1.097,,265.1,,2.843,,1019,,4.25,,0,,27.34,,0.972,,4.4,
09-Dec-2022 11:00,1.06,,323.1,,2.529,,1103,,5.49,,0,,29.36,,0.921,,3.9,
09-Dec-2022 12:00,1.771,,319.6,,3.353,,1214,,6.11,,0,,18.79,,1.676,,4.6,
09-Dec-2022 13:00,1.442,,321,,2.784,,1354,,7.48,,0,,24.67,,1.308,,3,
09-Dec-2022 14:00,0.929,,11.2,,2.294,,1429,,8.34,,0,,32.82,,0.777,,4.7,
09-Dec-2022 15:00,0.597,,37.6,,1.608,,1547,,9.01,,0,,53.31,,0.338,,6.5,
09-Dec-2022 16:00,1.589,,25.6,,2.569,,1625,,7.2,,0,,38.18,,1.236,,7,
09-Dec-2022 17:00,1.184,,25.5,,2.412,,1752,,6.66,,0,,39.86,,0.898,,5.2,
09-Dec-2022 18:00,2.949,,172.5,,4.646,,1815,,6.2,,0,,13.7,,2.864,,4.1,
09-Dec-2022 19:00,2.051,,117.7,,3.627,,1919,,6.27,,0,,15.89,,1.972,,4.6,
09-Dec-2022 20:00,1.713,,85.3,,6.92,,2058,,6.04,,0,,57.92,,0.837,,5,
09-Dec-2022 21:00,4.235,,145.5,,11.33,,2115,,5.92,,0,,40.73,,3.164,,3.5,
09-Dec-2022 22:00,6.416,,126.1,,12.39,,2225,,6.85,,0,,21.7,,5.956,,3.9,
09-Dec-2022 23:00,2.489,,237.7,,8.27,,2346,,5.27,,0,,64.13,,0.929,,3.2,
10-Dec-2022 00:00,2.528,,198.8,,5.881,,1,,4.49,,0,,71.25,,0.572,,2.1,
10-Dec-2022 01:00,2.908,,115.3,,8.29,,158,,3.44,,0,,27.79,,2.565,,5.3,
10-Dec-2022 02:00,3.94,,86.8,,8.64,,205,,4.17,,0,,47.12,,2.607,,5,
10-Dec-2022 03:00,5.799,,61.8,,10.64,,317,,4.21,,0,,18.02,,5.513,,14.2,
10-Dec-2022 04:00,4.681,,42,,7.802,,412,,3.19,,0,,14.15,,4.539,,36.4,
10-Dec-2022 05:00,2.614,,325.1,,4.979,,516,,1.41,,0,,65.73,,0.893,,31.8,
10-Dec-2022 06:00,2.964,,36.4,,9.35,,646,,0.77,,0,,69.09,,0.808,,20.1,
10-Dec-2022 07:00,2.848,,21,,5.959,,708,,1.39,,0,,26.93,,2.533,,19.1,
10-Dec-2022 08:00,2.322,,221,,6.449,,827,,2.27,,0,,56.34,,1.199,,18.1,
10-Dec-2022 09:00,2.275,,341.4,,5.195,,922,,4.25,,0,,57.52,,1.128,,18.9,
10-Dec-2022 10:00,2.988,,182.8,,10.1,,1057,,7.85,,0,,56.75,,1.522,,11.5,
10-Dec-2022 11:00,7.371,,176.6,,16.19,,1114,,13.22,,0,,49.38,,4.631,,44.3,
10-Dec-2022 12:00,10.82,,203.9,,18.11,,1247,,14.38,,0,,10.94,,10.62,,122.3,
10-Dec-2022 13:00,11.13,,199.5,,16.41,,1323,,13.84,,0,,9.65,,10.97,,102.6,
10-Dec-2022 14:00,11.43,,197,,15.47,,1454,,13.35,,0,,9.94,,11.26,,114.4,
10-Dec-2022 15:00,11.04,,195.4,,16.13,,1515,,13.38,,0,,9.23,,10.9,,81.5,
10-Dec-2022 16:00,9.97,,182.7,,16.37,,1630,,13.14,,0,,10.06,,9.82,,15.2,
10-Dec-2022 17:00,8.73,,180.1,,12.62,,1712,,12.52,,0,,11.07,,8.56,,8.4,
10-Dec-2022 18:00,10.77,,173.4,,17.76,,1840,,12.3,,0,,8.92,,10.64,,51.4,
10-Dec-2022 19:00,13.17,,167.6,,19.19,,1954,,12.16,,0,,7.09,,13.07,,206.2,
10-Dec-2022 20:00,14.09,,165.7,,21.93,,2002,,12.1,,0,,8.26,,13.94,,422.6,
10-Dec-2022 21:00,14.27,,164.9,,23.99,,2130,,11.72,,0,,9.05,,14.09,,307.1,
10-Dec-2022 22:00,14.09,,164.3,,20.82,,2244,,10.98,,0,,8.95,,13.92,,289.2,
10-Dec-2022 23:00,16.23,,162.3,,23.46,,2329,,10.47,,0,,8.01,,16.07,,505.2,
11-Dec-2022 00:00,15.76,,162.5,,27.4,,4,,9.88,,0.01,,8.11,,15.6,,1348.4,
11-Dec-2022 01:00,13.82,,159.3,,19.64,,111,,8.97,,0.07,,7.9,,13.69,,8.4,
11-Dec-2022 02:00,12.53,,164.8,,19.93,,223,,8.78,,0.02,,7.8,,12.41,,3.5,
11-Dec-2022 03:00,10.27,,174.2,,17.72,,332,,8.23,,0.03,,10.55,,10.09,,2,
11-Dec-2022 04:00,10.07,,166.9,,18.15,,415,,8.33,,0,,11.11,,9.88,,-0.9,
11-Dec-2022 05:00,10.52,,167.8,,14.76,,533,,8.41,,0,,8.54,,10.4,,1.8,
11-Dec-2022 06:00,11.59,,170,,17.35,,622,,8.28,,0,,10.28,,11.4,,1.7,
11-Dec-2022 07:00,11.09,,198,,23.33,,731,,7.73,,0.02,,14.87,,10.72,,8,
11-Dec-2022 08:00,10.77,,209.7,,15.78,,827,,7.72,,0,,28.03,,9.48,,1.4,
11-Dec-2022 09:00,8.64,,228.6,,16.35,,956,,6.97,,0,,15.8,,8.31,,-0.1,
