,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2022 00:00,6.519,,166.3,,14.41,,17,,7.29,,0,,17.38,,6.219,,148.9,
01-Dec-2022 01:00,9.09,,189.6,,14.25,,104,,7.16,,0,,12.65,,8.87,,39.1,
01-Dec-2022 02:00,11.05,,202.8,,18.37,,213,,7.2,,0,,8.15,,10.94,,35.3,
01-Dec-2022 03:00,10.57,,203.6,,17.37,,300,,6.88,,0,,9.9,,10.41,,31.2,
01-Dec-2022 04:00,12.3,,202.9,,16.74,,426,,6.42,,0,,8.15,,12.18,,29.5,
01-Dec-2022 05:00,12.78,,205,,22.23,,552,,6.38,,0,,10.92,,12.55,,42.1,
01-Dec-2022 06:00,13.91,,215.2,,22.03,,629,,5.94,,0,,10.16,,13.69,,51,
01-Dec-2022 07:00,12.53,,208.9,,19.17,,730,,5.89,,0,,12.24,,12.25,,40.9,
01-Dec-2022 08:00,12.47,,198.8,,21.29,,828,,6.02,,0,,14.35,,12.08,,30.2,
01-Dec-2022 09:00,12.45,,196.2,,19.25,,959,,6.48,,0,,13.97,,12.08,,116.5,
01-Dec-2022 10:00,14.46,,178.7,,21.42,,1024,,8.32,,0,,10.81,,14.2,,156.5,
01-Dec-2022 11:00,13.57,,169,,24.79,,1138,,10.6,,0,,12.68,,13.24,,208.8,
01-Dec-2022 12:00,13.81,,164.5,,23.58,,1205,,11.77,,0,,12.17,,13.5,,155.8,
01-Dec-2022 13:00,12.85,,164.7,,22.19,,1324,,12.93,,0,,16.81,,12.3,,141,
01-Dec-2022 14:00,7.941,,175.9,,21.76,,1453,,14.56,,0,,46.92,,5.276,,101.1,
01-Dec-2022 15:00,12.3,,261.7,,24.05,,1510,,14.32,,0,,23.06,,11.31,,54.8,
01-Dec-2022 16:00,8.05,,261.1,,17.72,,1635,,13.32,,0,,24.55,,7.314,,8.5,
01-Dec-2022 17:00,6.589,,243,,16.19,,1751,,13.02,,0,,50.1,,4.068,,6.3,
01-Dec-2022 18:00,5.71,,225.8,,13.02,,1839,,11.78,,0,,30.69,,4.89,,11.3,
01-Dec-2022 19:00,9.13,,185,,17.94,,1947,,10.3,,0,,19.71,,8.59,,5.4,
01-Dec-2022 20:00,7.016,,209.5,,12.7,,2004,,9.65,,0,,18.15,,6.664,,4.2,
01-Dec-2022 21:00,7.059,,228.6,,14.88,,2139,,11.35,,0,,18.12,,6.706,,-4.3,
01-Dec-2022 22:00,10.65,,244.7,,20.33,,2250,,12.3,,0,,14.93,,10.29,,3.4,
01-Dec-2022 23:00,11.38,,255.4,,19.01,,2307,,11.85,,0,,12.64,,11.1,,7.2,
02-Dec-2022 00:00,6.746,,254.8,,16.43,,13,,11.5,,0,,15.83,,6.488,,3,
02-Dec-2022 01:00,6.262,,271.4,,15.17,,157,,11.25,,0,,14.72,,6.055,,4.4,
02-Dec-2022 02:00,7.346,,331,,20.37,,230,,11.86,,0,,42.83,,5.292,,12.8,
02-Dec-2022 03:00,5.245,,352.3,,15.96,,311,,12.37,,0,,59.58,,2.407,,8.5,
02-Dec-2022 04:00,5.803,,329.7,,15.94,,441,,12.45,,0,,28.57,,5.081,,2,
02-Dec-2022 05:00,8.74,,341.8,,17.66,,504,,10.34,,0,,21.45,,8.13,,12.4,
02-Dec-2022 06:00,4.936,,343,,9.64,,607,,6.94,,0,,40.07,,3.728,,7.9,
02-Dec-2022 07:00,2.811,,298.9,,8.72,,758,,6.61,,0,,45.17,,1.937,,16.2,
02-Dec-2022 08:00,5.488,,343.1,,9.43,,802,,7.02,,0,,12.15,,5.364,,15.6,
02-Dec-2022 09:00,2.222,,1.2,,4.842,,929,,8.5,,0,,29.23,,1.933,,4.2,
02-Dec-2022 10:00,3.065,,1,,5.234,,1020,,9.87,,0,,27.45,,2.713,,6.5,
02-Dec-2022 11:00,2.253,,338.7,,4.803,,1108,,10.99,,0,,28.62,,1.972,,5.9,
02-Dec-2022 12:00,2.309,,178.8,,4.47,,1243,,12.06,,0,,21.12,,2.152,,1.9,
02-Dec-2022 13:00,5.243,,180.2,,8.82,,1348,,12.07,,0,,8.19,,5.189,,7.2,
02-Dec-2022 14:00,6.306,,182.3,,8.02,,1406,,11.69,,0,,5.14,,6.28,,7.9,
02-Dec-2022 15:00,5.799,,185.4,,7.253,,1516,,11.15,,0,,5.01,,5.777,,6.6,
02-Dec-2022 16:00,4.187,,191.2,,6.528,,1605,,10.35,,0,,7.53,,4.151,,6,
02-Dec-2022 17:00,2.808,,140,,3.901,,1701,,9.44,,0,,16.44,,2.692,,6,
02-Dec-2022 18:00,1.595,,162.4,,3.196,,1800,,9.27,,0,,17.35,,1.522,,3.9,
02-Dec-2022 19:00,1.019,,152.3,,1.785,,1907,,9.17,,0,,18.47,,0.966,,3.7,
02-Dec-2022 20:00,2.66,,179.3,,4.548,,2054,,9.25,,0,,8.87,,2.628,,6.6,
02-Dec-2022 21:00,3.971,,180.5,,5.626,,2158,,8.39,,0,,6.23,,3.947,,3.9,
02-Dec-2022 22:00,4.845,,185.3,,7.037,,2256,,8.74,,0,,6.29,,4.816,,6.5,
02-Dec-2022 23:00,5.971,,199.5,,7.959,,2323,,9.16,,0,,4.96,,5.949,,4.8,
03-Dec-2022 00:00,5.132,,197.7,,7.312,,14,,9.2,,0,,6.97,,5.094,,2.3,
03-Dec-2022 01:00,3.958,,181.4,,9.8,,136,,9.21,,0,,23.56,,3.623,,2.3,
03-Dec-2022 02:00,5.826,,174,,9.53,,245,,8.98,,0,,13.44,,5.666,,5,
03-Dec-2022 03:00,6.143,,177.9,,9.84,,302,,8.36,,0,,7.74,,6.087,,5,
03-Dec-2022 04:00,4.815,,184.7,,7.978,,411,,7.72,,0.05,,10.29,,4.737,,6.8,
03-Dec-2022 05:00,3.306,,195.2,,5.881,,548,,7.42,,0.03,,10.19,,3.254,,0.3,
03-Dec-2022 06:00,3.587,,167.9,,5.371,,647,,7.17,,0.02,,11.23,,3.518,,5.4,
03-Dec-2022 07:00,4.786,,181,,8.14,,754,,7.57,,0.04,,10.72,,4.702,,7.6,
03-Dec-2022 08:00,6.382,,187.7,,9,,846,,8.14,,0.03,,5.93,,6.347,,4.2,
03-Dec-2022 09:00,6.656,,202.2,,11.09,,931,,8.86,,0.01,,10.3,,6.548,,4.1,
03-Dec-2022 10:00,5.796,,193.9,,10.25,,1008,,9.29,,0,,15.49,,5.584,,1.7,
03-Dec-2022 11:00,3.709,,185,,8.15,,1134,,10,,0,,20.92,,3.462,,1.5,
03-Dec-2022 12:00,4.782,,202.1,,8.49,,1231,,10.54,,0,,18,,4.546,,4.9,
03-Dec-2022 13:00,6.146,,215.2,,11.04,,1317,,11.69,,0,,18.84,,5.813,,8.7,
03-Dec-2022 14:00,7.897,,204.8,,13.84,,1448,,11.98,,0,,12.86,,7.698,,9.2,
03-Dec-2022 15:00,7.989,,194.1,,12.21,,1558,,11.62,,0,,10.42,,7.857,,7.1,
03-Dec-2022 16:00,7.353,,178.8,,14.88,,1632,,11.33,,0,,14.66,,7.112,,5.9,
03-Dec-2022 17:00,5.347,,183.5,,10.25,,1759,,11.33,,0,,15.1,,5.161,,5.6,
03-Dec-2022 18:00,8.46,,207.9,,14.33,,1857,,11.37,,0,,13.99,,8.2,,5.3,
03-Dec-2022 19:00,10.44,,214,,16.68,,1928,,11.51,,0,,9.39,,10.3,,5.7,
03-Dec-2022 20:00,10.17,,216.5,,18.41,,2044,,11.36,,0,,11.05,,9.99,,5.5,
03-Dec-2022 21:00,10.68,,209.9,,17.07,,2155,,10.93,,0,,12.43,,10.43,,7.7,
03-Dec-2022 22:00,11.76,,210.2,,17.86,,2255,,10.77,,0,,10.1,,11.57,,6.6,
03-Dec-2022 23:00,11.72,,210.2,,16.09,,2306,,10.2,,0,,7.39,,11.62,,6.3,
04-Dec-2022 00:00,11.43,,216.5,,16.21,,35,,10.18,,0,,8.68,,11.3,,5.7,
04-Dec-2022 01:00,11.06,,211.7,,16.35,,128,,10.14,,0,,9.58,,10.9,,7.6,
04-Dec-2022 02:00,10.91,,214.5,,15.01,,201,,9.83,,0,,7.96,,10.81,,8.7,
04-Dec-2022 03:00,10.72,,209.9,,15.96,,317,,9.78,,0,,9.71,,10.56,,8.4,
04-Dec-2022 04:00,10.66,,212,,17.13,,420,,9.62,,0,,10.12,,10.49,,7.2,
04-Dec-2022 05:00,10.04,,212.6,,14.23,,524,,9.28,,0,,10,,9.88,,8,
04-Dec-2022 06:00,10.33,,203.4,,15.33,,611,,8.74,,0,,11.72,,10.11,,9.8,
04-Dec-2022 07:00,10.52,,206,,16.62,,723,,9.07,,0,,11.35,,10.31,,8,
04-Dec-2022 08:00,12.07,,196.2,,20.19,,859,,9.35,,0,,18.35,,11.45,,3.8,
04-Dec-2022 09:00,15.73,,166.2,,23.97,,904,,10.42,,0,,8.98,,15.54,,7.4,
04-Dec-2022 10:00,16.34,,164.1,,24.58,,1059,,11.05,,0,,6.48,,16.24,,11.9,
04-Dec-2022 11:00,15.35,,162.3,,22.85,,1106,,13,,0,,8.11,,15.19,,19,
04-Dec-2022 12:00,14.07,,166.2,,25.19,,1230,,14.52,,0,,14.91,,13.59,,30.6,
04-Dec-2022 13:00,10.85,,160,,18.35,,1332,,15.96,,0,,20.86,,10.13,,28.1,
04-Dec-2022 14:00,9.01,,159,,19.5,,1416,,16.43,,0,,25.58,,8.11,,38.4,
04-Dec-2022 15:00,4.692,,69.4,,14.47,,1558,,16.18,,0,,64.53,,1.714,,13.7,
04-Dec-2022 16:00,5.136,,133.5,,15.56,,1600,,15.41,,0,,34,,4.231,,0.1,
04-Dec-2022 17:00,11.67,,173.6,,16.54,,1711,,13.04,,0,,11.87,,11.42,,9.1,
04-Dec-2022 18:00,12.1,,172.9,,16.09,,1803,,12.26,,0,,10.51,,11.9,,12.9,
04-Dec-2022 19:00,9.9,,200,,13.68,,1913,,11.59,,0,,12.01,,9.69,,12.5,
04-Dec-2022 20:00,5.905,,191.5,,12.64,,2005,,11.26,,0,,22.29,,5.457,,4.7,
04-Dec-2022 21:00,2.989,,181.2,,8.41,,2106,,10.03,,0,,41.45,,2.206,,4.1,
04-Dec-2022 22:00,1.796,,253.1,,5.979,,2253,,9.48,,0,,58.83,,0.849,,3.8,
04-Dec-2022 23:00,5.111,,188.3,,9.04,,2327,,8.76,,0,,14.39,,4.95,,6.6,
05-Dec-2022 00:00,4.797,,189.7,,9.27,,51,,7.54,,0,,18.2,,4.554,,5.1,
05-Dec-2022 01:00,3.973,,175,,7.978,,108,,7.07,,0,,20.68,,3.714,,4.9,
05-Dec-2022 02:00,2.066,,179.5,,5.175,,209,,6.79,,0,,35.71,,1.664,,3.5,
05-Dec-2022 03:00,1.648,,328.2,,4.058,,355,,6.1,,0,,47.67,,1.077,,5.1,
05-Dec-2022 04:00,3.698,,335.3,,5.548,,449,,6.5,,0,,13.78,,3.591,,5.1,
05-Dec-2022 05:00,3.034,,4.4,,4.411,,501,,5.47,,0,,20.23,,2.845,,4.5,
05-Dec-2022 06:00,3.144,,343.1,,4.646,,609,,5.07,,0,,48.74,,2.005,,3.8,
05-Dec-2022 07:00,2.011,,211,,3.431,,709,,3.81,,0,,32.88,,1.68,,5.3,
05-Dec-2022 08:00,2.587,,177.2,,3.98,,817,,2.92,,0,,26.26,,2.315,,6.8,
05-Dec-2022 09:00,1.753,,120.9,,4.333,,954,,5.9,,0,,61.42,,0.745,,5,
05-Dec-2022 10:00,2.536,,16.7,,4.823,,1004,,8.34,,0,,15.49,,2.444,,4.1,
05-Dec-2022 11:00,1.889,,46.3,,3.843,,1121,,9.67,,0,,21.05,,1.762,,4.5,
05-Dec-2022 12:00,2.242,,53.4,,3.784,,1236,,10.48,,0,,26.33,,2.005,,3.4,
05-Dec-2022 13:00,1.519,,11.5,,4.372,,1314,,11.39,,0,,32.41,,1.276,,3.3,
05-Dec-2022 14:00,1.702,,358.7,,4.176,,1418,,11.94,,0,,40.66,,1.273,,4.7,
05-Dec-2022 15:00,2.282,,262.9,,3.235,,1520,,11.12,,0,,13.49,,2.218,,4.7,
05-Dec-2022 16:00,2.225,,298.9,,3.039,,1630,,10.27,,0,,11.67,,2.179,,9.2,
05-Dec-2022 17:00,2.201,,294.6,,3.098,,1757,,9.86,,0,,26.24,,1.97,,8.1,
05-Dec-2022 18:00,1.466,,232.4,,2.725,,1803,,7.59,,0,,66.23,,0.486,,6.5,
05-Dec-2022 19:00,1.129,,214.1,,1.843,,1916,,7.72,,0,,22.56,,1.041,,4.2,
05-Dec-2022 20:00,1.194,,194.7,,2.627,,2010,,4.07,,0,,21.58,,1.109,,7.5,
05-Dec-2022 21:00,1.931,,323.2,,4.881,,2158,,5.75,,0,,33.94,,1.592,,4.6,
05-Dec-2022 22:00,2.382,,349.4,,4.783,,2203,,4.81,,0,,19.6,,2.243,,4.5,
05-Dec-2022 23:00,1.433,,204.9,,2,,2332,,2.56,,0,,19.08,,1.353,,5.2,
06-Dec-2022 00:00,1.432,,243.7,,2.392,,43,,3.78,,0,,34.32,,1.175,,3.5,
06-Dec-2022 01:00,0.869,,234.3,,2.529,,123,,3.18,,0,,51.5,,0.518,,5.2,
06-Dec-2022 02:00,0.677,,27.3,,1.726,,255,,1.01,,0,,63.9,,0.256,,4.5,
06-Dec-2022 03:00,1.454,,329.5,,1.981,,327,,2.67,,0,,25.87,,1.306,,2.7,
06-Dec-2022 04:00,0.697,,192.8,,1.314,,454,,-0.16,,0,,54.46,,0.382,,6.7,
06-Dec-2022 05:00,1.426,,196.8,,2.294,,509,,0.18,,0,,7.13,,1.415,,6.6,
06-Dec-2022 06:00,1.334,,189.7,,2.725,,653,,0.37,,0,,71.92,,0.282,,4.8,
06-Dec-2022 07:00,1.49,,204.2,,1.902,,702,,0.55,,0,,11.15,,1.462,,6.5,
06-Dec-2022 08:00,0.847,,180.8,,1.687,,800,,2.7,,0,,47.55,,0.555,,6,
06-Dec-2022 09:00,1.017,,75.3,,2.255,,956,,4.13,,0,,19.23,,0.96,,7.3,
06-Dec-2022 10:00,1.491,,51.9,,2.882,,1020,,5.45,,0,,23.78,,1.363,,7.5,
06-Dec-2022 11:00,1.595,,104.5,,2.921,,1124,,7.18,,0,,30.41,,1.37,,3.9,
06-Dec-2022 12:00,1.48,,136.4,,3.843,,1228,,8.15,,0,,45.09,,1.021,,5.6,
06-Dec-2022 13:00,1.202,,164.4,,2.98,,1315,,9.14,,0,,33.23,,0.999,,2.6,
06-Dec-2022 14:00,1.184,,120.2,,2.51,,1458,,9.81,,0,,45.46,,0.811,,2.6,
06-Dec-2022 15:00,0.946,,118.3,,2.216,,1503,,9.51,,0,,33.6,,0.783,,8.6,
06-Dec-2022 16:00,0.643,,279.4,,1.863,,1605,,8.66,,0,,74.15,,0.104,,5.5,
06-Dec-2022 17:00,2.113,,189.7,,3.999,,1755,,6.97,,0,,32.01,,1.783,,6,
06-Dec-2022 18:00,3.385,,177,,4.313,,1827,,5.84,,0,,17.28,,3.23,,9.7,
06-Dec-2022 19:00,2.929,,182,,3.843,,1913,,4.55,,0,,19.18,,2.765,,5.5,
06-Dec-2022 20:00,2.676,,197.7,,4.235,,2010,,3.5,,0,,10.37,,2.632,,6.3,
06-Dec-2022 21:00,1.798,,205.3,,3.294,,2100,,4.28,,0,,9.08,,1.775,,3.9,
06-Dec-2022 22:00,1.977,,198.8,,3.235,,2258,,3.56,,0,,18.43,,1.874,,5.4,
06-Dec-2022 23:00,2.778,,341.4,,6.214,,2324,,3.66,,0,,62.98,,1.098,,5.4,
07-Dec-2022 00:00,2.226,,158,,3.705,,48,,2.63,,0,,59.23,,1.036,,6.1,
07-Dec-2022 01:00,3.374,,197.6,,4.176,,139,,2.76,,0,,7.03,,3.348,,6,
07-Dec-2022 02:00,3.239,,190.1,,4.391,,253,,2.23,,0,,4.75,,3.228,,5.1,
07-Dec-2022 03:00,3.78,,186.1,,4.646,,351,,2.62,,0,,9.41,,3.729,,4.6,
07-Dec-2022 04:00,3.819,,186.5,,4.548,,405,,2.56,,0,,14.6,,3.695,,5.2,
07-Dec-2022 05:00,3.459,,190.7,,4.509,,501,,2.11,,0,,7.62,,3.428,,4.3,
07-Dec-2022 06:00,3.081,,193.4,,4.097,,652,,1.68,,0,,6.73,,3.059,,6.1,
07-Dec-2022 07:00,3.012,,186.8,,3.921,,724,,1.64,,0,,5.02,,3.001,,7.6,
07-Dec-2022 08:00,1.765,,160.5,,2.961,,814,,2.74,,0,,12.71,,1.722,,6.7,
07-Dec-2022 09:00,1.824,,171.4,,2.941,,935,,3.88,,0,,10.57,,1.793,,6.2,
07-Dec-2022 10:00,2.03,,166.7,,3.372,,1011,,5.25,,0,,21.67,,1.885,,3.8,
07-Dec-2022 11:00,1.42,,129.4,,3.353,,1100,,6.43,,0,,38.38,,1.101,,,AZ
07-Dec-2022 12:00,1.482,,158.2,,2.961,,1259,,7.62,,0,,39.47,,1.13,,,BA
07-Dec-2022 13:00,1.486,,165.1,,2.902,,1300,,8.2,,0,,27.34,,1.317,,,BA
07-Dec-2022 14:00,1.842,,151.8,,3.215,,1457,,8.71,,0,,20.4,,1.725,,4.8,
07-Dec-2022 15:00,1.219,,154.9,,3.255,,1508,,8.28,,0,,53.14,,0.694,,2.5,
07-Dec-2022 16:00,1.037,,271.4,,2.059,,1642,,7.45,,0,,32.08,,0.874,,5.8,
07-Dec-2022 17:00,1.064,,245,,2.745,,1754,,7.14,,0,,36.12,,0.852,,4.5,
07-Dec-2022 18:00,3.019,,191.5,,4.391,,1819,,4.82,,0,,9.97,,2.973,,6.8,
07-Dec-2022 19:00,2.616,,178.4,,4.764,,1909,,3.36,,0,,24.53,,2.376,,6.3,
07-Dec-2022 20:00,2.332,,177.3,,3.392,,2004,,2.72,,0,,22.66,,2.15,,5.7,
07-Dec-2022 21:00,1.892,,215,,3.294,,2111,,2.13,,0,,12.79,,1.845,,5.8,
07-Dec-2022 22:00,1.443,,199.1,,3.431,,2225,,2.75,,0,,34.18,,1.186,,5.3,
07-Dec-2022 23:00,0.954,,216,,2.137,,2344,,1.51,,0,,63.84,,0.361,,4.9,
08-Dec-2022 00:00,1.032,,223.6,,2.079,,23,,2.15,,0,,9.15,,1.019,,4.6,
08-Dec-2022 01:00,1.745,,212.6,,3.607,,133,,1.85,,0,,28.22,,1.533,,5.5,
08-Dec-2022 02:00,1.126,,34.8,,3.137,,239,,-0.23,,0,,18.15,,1.07,,4.3,
08-Dec-2022 03:00,1.269,,353,,2.549,,303,,0.15,,0,,24.19,,1.156,,5.2,
08-Dec-2022 04:00,1.179,,203.4,,2.275,,411,,-1.19,,0,,51.18,,0.708,,4.6,
08-Dec-2022 05:00,2.126,,179.3,,2.961,,518,,-2.69,,0,,18.37,,2.017,,5.5,
08-Dec-2022 06:00,1.841,,186,,2.392,,631,,-2.3,,0,,15.18,,1.776,,6.3,
08-Dec-2022 07:00,2.132,,187.9,,2.706,,746,,-2.83,,0,,21.6,,1.98,,6.7,
08-Dec-2022 08:00,1.533,,137.5,,2.529,,801,,-0.94,,0,,32.19,,1.291,,8.2,
08-Dec-2022 09:00,0.984,,141.7,,1.961,,955,,0.99,,0,,47.26,,0.649,,6.3,
08-Dec-2022 10:00,0.992,,53.5,,2.294,,1047,,3.25,,0,,49.9,,0.615,,7.6,
08-Dec-2022 11:00,1.539,,46.9,,3.137,,1103,,4.93,,0,,21.39,,1.432,,3.3,
08-Dec-2022 12:00,1.369,,69.8,,3.333,,1259,,6.58,,0,,24.6,,1.243,,2.8,
08-Dec-2022 13:00,1.228,,112.7,,3.039,,1318,,7.84,,0,,42.73,,0.886,,4.9,
08-Dec-2022 14:00,4.687,,175.4,,9.61,,1440,,8.24,,0,,23.76,,4.283,,7.8,
08-Dec-2022 15:00,8.13,,183.5,,10.29,,1512,,7.88,,0,,4.3,,8.11,,5.1,
08-Dec-2022 16:00,6.052,,207,,7.919,,1603,,7.09,,0,,10.25,,5.956,,4.5,
08-Dec-2022 17:00,4.934,,203.4,,7.214,,1704,,6.46,,0,,5.07,,4.914,,4.9,
08-Dec-2022 18:00,3.899,,207.7,,5.509,,1816,,6.19,,0,,6.31,,3.875,,5.7,
08-Dec-2022 19:00,1.555,,204,,2.471,,1900,,5.66,,0,,12.62,,1.518,,5.5,
08-Dec-2022 20:00,1.506,,163.7,,2.902,,2022,,3.09,,0,,42.07,,1.1,,6.8,
08-Dec-2022 21:00,1.744,,226.6,,3.333,,2116,,3.07,,0,,17.12,,1.666,,7.3,
08-Dec-2022 22:00,3.258,,210.6,,4.372,,2245,,3.66,,0,,12.28,,3.183,,7.1,
08-Dec-2022 23:00,2.447,,208.1,,3.549,,2313,,2.11,,0,,66.32,,0.806,,4.8,
09-Dec-2022 00:00,2.436,,328.2,,3.843,,1,,2.4,,0,,13.18,,2.371,,5.2,
09-Dec-2022 01:00,1.076,,12.2,,3.098,,130,,0.94,,0,,73.28,,0.195,,2.6,
09-Dec-2022 02:00,1.77,,332.7,,3.274,,202,,0.31,,0,,39.11,,1.358,,5.8,
09-Dec-2022 03:00,1.858,,179.2,,3.235,,343,,-1.99,,0,,54.31,,1.023,,5.3,
09-Dec-2022 04:00,1.666,,188.6,,3.215,,401,,-1.64,,0,,25.96,,1.495,,5.9,
09-Dec-2022 05:00,1.375,,188.6,,2.392,,532,,-1.43,,0,,27.65,,1.215,,6.2,
09-Dec-2022 06:00,0.76,,10.8,,2.059,,620,,-2.36,,0,,61.81,,0.318,,6.7,
09-Dec-2022 07:00,0.978,,196.4,,2.294,,728,,-1.95,,0,,32.74,,0.818,,6.8,
09-Dec-2022 08:00,0.514,,222.1,,1.804,,801,,0.19,,0,,75.16,,0.071,,8.2,
09-Dec-2022 09:00,0.609,,158,,1.51,,919,,2.78,,0,,31.07,,0.52,,6.9,
09-Dec-2022 10:00,1.511,,158.8,,2.823,,1055,,4.17,,0,,18.74,,1.43,,4.6,
09-Dec-2022 11:00,1.398,,60.5,,2.921,,1112,,5.57,,0,,36.03,,1.122,,4.4,
09-Dec-2022 12:00,1.51,,65.2,,3.117,,1203,,6.81,,0,,23.64,,1.382,,3,
09-Dec-2022 13:00,1.344,,129.1,,2.627,,1343,,7.91,,0,,43.27,,0.961,,2.9,
09-Dec-2022 14:00,1.111,,177.5,,2.451,,1437,,8.79,,0,,28.55,,0.973,,4.8,
09-Dec-2022 15:00,1.159,,44.6,,2.275,,1520,,8.49,,0,,43.46,,0.825,,4.8,
09-Dec-2022 16:00,2.382,,313.2,,3.196,,1636,,7.68,,0,,14.27,,2.308,,8.6,
09-Dec-2022 17:00,1.311,,332.2,,2.804,,1717,,6.11,,0,,70.81,,0.309,,5.9,
09-Dec-2022 18:00,1.995,,208.5,,3.215,,1851,,5.66,,0,,24.37,,1.814,,5.6,
09-Dec-2022 19:00,3.55,,189.5,,4.725,,1953,,3.81,,0,,19.46,,3.345,,7.1,
09-Dec-2022 20:00,3.012,,179.8,,5.019,,2002,,4.57,,0,,16.82,,2.882,,4.2,
09-Dec-2022 21:00,4.066,,178.5,,8.21,,2117,,4.82,,0,,34.54,,3.327,,4.9,
09-Dec-2022 22:00,2.65,,179,,5.352,,2214,,5.65,,0,,41.9,,1.941,,5.4,
09-Dec-2022 23:00,3.739,,198.7,,11.43,,2357,,6.14,,0,,44.79,,2.596,,4.8,
10-Dec-2022 00:00,8.74,,150.7,,14.35,,30,,6.46,,0,,10.25,,8.6,,15.7,
10-Dec-2022 01:00,7.761,,167.6,,12.43,,111,,6.54,,0,,13.3,,7.552,,65.8,
10-Dec-2022 02:00,7.759,,146,,12.7,,248,,6.4,,0,,15.86,,7.461,,138.4,
10-Dec-2022 03:00,6.976,,141.8,,11.57,,342,,5.83,,0,,23.21,,6.404,,147.8,
10-Dec-2022 04:00,2.469,,87.8,,7.743,,406,,1.47,,0,,53.5,,1.392,,17.6,
10-Dec-2022 05:00,3.028,,124.2,,8.88,,548,,1.03,,0,,53.08,,1.728,,16.5,
10-Dec-2022 06:00,5.288,,170.3,,12.74,,607,,4.15,,0,,23.44,,4.845,,53.2,
10-Dec-2022 07:00,1.527,,155.9,,4.391,,704,,-1.18,,0,,36.99,,1.208,,16.4,
10-Dec-2022 08:00,4.376,,173.9,,13.17,,829,,2.66,,0,,22.21,,4.047,,8.4,
10-Dec-2022 09:00,7.758,,163.8,,13.25,,959,,6.99,,0,,14.89,,7.496,,72,
10-Dec-2022 10:00,6.92,,173.2,,13.8,,1027,,7.9,,0,,21.61,,6.427,,111.6,
10-Dec-2022 11:00,11.85,,176.1,,25.72,,1150,,9.39,,0,,14.29,,11.48,,122.2,
10-Dec-2022 12:00,14.05,,171.2,,20.58,,1220,,10.43,,0,,9.07,,13.87,,89.7,
10-Dec-2022 13:00,15.11,,168.4,,22.78,,1305,,11.18,,0,,7.7,,14.98,,54,
10-Dec-2022 14:00,16.49,,166.2,,22.29,,1405,,11.13,,0,,7.27,,16.36,,23.2,
10-Dec-2022 15:00,12.32,,167.7,,23.21,,1542,,11.05,,0,,11.56,,12.07,,9.1,
10-Dec-2022 16:00,11.69,,164.3,,20.19,,1634,,11.22,,0,,11.46,,11.46,,10.1,
10-Dec-2022 17:00,10.88,,179.3,,16.19,,1715,,9.93,,0,,6.9,,10.8,,17.7,
10-Dec-2022 18:00,8.9,,198.5,,17.39,,1827,,8.74,,0,,10.95,,8.74,,6.5,
10-Dec-2022 19:00,10.3,,210.8,,19.25,,1918,,7.78,,0,,10.63,,10.13,,5.2,
10-Dec-2022 20:00,12.89,,196.3,,19.46,,2046,,7.3,,0,,11.62,,12.62,,5.9,
10-Dec-2022 21:00,11.61,,200.9,,17.19,,2112,,6.75,,0.02,,7.98,,11.5,,3.2,
10-Dec-2022 22:00,10.26,,204.4,,15.25,,2233,,6.66,,0.04,,8.64,,10.15,,3,
10-Dec-2022 23:00,9.6,,197.5,,16.62,,2357,,6.73,,0.02,,11.17,,9.42,,2.5,
11-Dec-2022 00:00,11.81,,185.4,,19.37,,10,,6.9,,0.06,,13.07,,11.51,,8.6,
11-Dec-2022 01:00,12,,175.7,,20.05,,109,,6.65,,0.16,,11.81,,11.75,,15,
11-Dec-2022 02:00,10.91,,174.5,,16.45,,242,,6.68,,0.08,,10.63,,10.72,,6.9,
11-Dec-2022 03:00,12.15,,162.3,,18.01,,344,,7.1,,0.05,,9.94,,11.97,,3.1,
11-Dec-2022 04:00,9.97,,167.3,,19.27,,429,,6.98,,0.03,,11.49,,9.77,,3.1,
11-Dec-2022 05:00,12.3,,176,,18.54,,536,,6.49,,0.03,,10.98,,12.07,,6.1,
11-Dec-2022 06:00,11.54,,173.9,,22.23,,623,,6.25,,0.03,,14.69,,11.17,,1.1,
11-Dec-2022 07:00,11.72,,171,,20.46,,721,,6.71,,0.03,,14.86,,11.32,,6,
11-Dec-2022 08:00,14.04,,209.2,,23.83,,847,,7.28,,0,,23.54,,12.85,,3.2,
11-Dec-2022 09:00,12.22,,229,,21.54,,905,,6.66,,0,,11.59,,11.97,,4.2,
