,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2022 00:00,2.348,,343,,4.901,,52,,5.69,,0,,46.27,,22.13,,2.172,,18.8,
01-Dec-2022 01:00,2.798,,355.6,,5.391,,120,,5.44,,0,,31.02,,19.07,,2.643,,26.9,
01-Dec-2022 02:00,2.952,,318.3,,6.273,,255,,4.9,,0,,50.73,,30.59,,2.53,,49,
01-Dec-2022 03:00,4.818,,354.9,,8.72,,335,,5.23,,0,,44.05,,15.51,,4.641,,83,
01-Dec-2022 04:00,5.329,,340.7,,7.841,,447,,5.2,,0,,55.3,,8.88,,5.265,,105.9,
01-Dec-2022 05:00,5.128,,349.1,,7.204,,538,,4.75,,0,,52.24,,7.5,,5.084,,116.2,
01-Dec-2022 06:00,4.712,,352.4,,7.155,,604,,4.63,,0,,53.51,,13.38,,4.583,,106.1,
01-Dec-2022 07:00,4.5,,328.1,,8.38,,734,,5.03,,0,,54.57,,21.89,,4.171,,135.2,
01-Dec-2022 08:00,4.543,,339.8,,8.09,,823,,5.27,,0,,50.22,,14.38,,4.4,,120.7,
01-Dec-2022 09:00,4.411,,149.6,,14.41,,954,,8.98,,0,,31.93,,59.87,,2.001,,212.9,
01-Dec-2022 10:00,10.93,,145.8,,15.29,,1053,,13.34,,0,,28.6,,7.89,,10.83,,325,
01-Dec-2022 11:00,10.95,,149.4,,18.03,,1145,,15.31,,0,,25.91,,13.33,,10.65,,292.4,
01-Dec-2022 12:00,8.98,,170.1,,16.71,,1216,,16.41,,0,,25.88,,19.93,,8.43,,69.3,
01-Dec-2022 13:00,11.6,,167.3,,18.23,,1332,,15.97,,0,,25.09,,14.57,,11.23,,148,
01-Dec-2022 14:00,10.07,,169.2,,17.15,,1402,,14.16,,0,,29.53,,12.92,,9.81,,91.4,
01-Dec-2022 15:00,11.29,,198.8,,17.45,,1540,,13.7,,0,,30.66,,7.75,,11.18,,152.1,
01-Dec-2022 16:00,10.82,,199.3,,17.1,,1606,,12.82,,0,,33.48,,8.75,,10.69,,49.5,
01-Dec-2022 17:00,11.73,,202.1,,17.1,,1730,,11.99,,0,,38.16,,7.7,,11.62,,32.5,
01-Dec-2022 18:00,8.15,,207.9,,12.74,,1805,,11.99,,0,,43.74,,10.57,,8.01,,14.9,
01-Dec-2022 19:00,7.717,,199.6,,11.52,,1900,,11.15,,0,,45.98,,14.37,,7.474,,6.5,
01-Dec-2022 20:00,9.16,,194.7,,14.65,,2030,,11.07,,0,,48.43,,12.06,,8.96,,10,
01-Dec-2022 21:00,8.24,,175.2,,15.98,,2102,,10.69,,0,,43.41,,11.91,,8.06,,6.3,
01-Dec-2022 22:00,9.1,,169.1,,16.51,,2235,,11.19,,0,,40.72,,10.21,,8.96,,16.1,
01-Dec-2022 23:00,7.378,,172,,12.99,,2351,,11.02,,0,,42.58,,12.33,,7.207,,8.3,
02-Dec-2022 00:00,7.162,,172.2,,12.01,,37,,10.24,,0,,42.15,,7.98,,7.092,,5,
02-Dec-2022 01:00,6.4,,201.1,,12.3,,144,,9.82,,0,,48.28,,22.74,,5.896,,7,
02-Dec-2022 02:00,3.519,,76.9,,7.792,,237,,9.59,,0,,39.49,,26.67,,3.138,,5.2,
02-Dec-2022 03:00,2.315,,101.3,,4.705,,311,,9.88,,0,,41.15,,52,,1.361,,10.6,
02-Dec-2022 04:00,2.132,,131.9,,4.411,,456,,7.86,,0,,50.2,,29.91,,1.841,,9.7,
02-Dec-2022 05:00,2.305,,154.2,,5.244,,522,,6.65,,0,,47.69,,28.98,,2.01,,9.4,
02-Dec-2022 06:00,0.986,,20.1,,2.549,,658,,6.07,,0,,55.77,,49.3,,0.621,,8.4,
02-Dec-2022 07:00,3.237,,25.1,,5.881,,735,,5.1,,0,,62.18,,54.03,,1.797,,12.8,
02-Dec-2022 08:00,1.737,,343.4,,3.382,,803,,6.54,,0,,49.95,,42.09,,1.268,,7.4,
02-Dec-2022 09:00,0.653,,173.1,,2.304,,949,,8.15,,0,,38.84,,42.4,,0.474,,7.6,
02-Dec-2022 10:00,1.697,,277.3,,4.117,,1053,,9.53,,0,,37.86,,52.3,,0.989,,7.4,
02-Dec-2022 11:00,2.182,,304.5,,3.97,,1156,,10.61,,0,,39.98,,27.45,,1.932,,3,
02-Dec-2022 12:00,3.726,,213.6,,6.665,,1242,,12.36,,0,,39.79,,27.09,,3.309,,10.3,
02-Dec-2022 13:00,4.319,,187.1,,8.28,,1302,,13.38,,0,,31.8,,27.13,,3.835,,3.6,
02-Dec-2022 14:00,4.651,,187.7,,7.841,,1418,,12.62,,0,,39.12,,14.01,,4.512,,5.8,
02-Dec-2022 15:00,4.223,,161,,7.253,,1512,,12.12,,0,,41.23,,14.33,,4.091,,4.5,
02-Dec-2022 16:00,3.335,,145.3,,5.685,,1635,,11.23,,0,,44.64,,20.53,,3.12,,6.6,
02-Dec-2022 17:00,2.84,,126.6,,6.028,,1715,,10.29,,0,,50.26,,24.38,,2.583,,5.5,
02-Dec-2022 18:00,2.635,,140.3,,5.538,,1813,,9.65,,0,,51.58,,14.94,,2.545,,6.1,
02-Dec-2022 19:00,1.869,,180.7,,2.941,,1926,,9.18,,0,,55.79,,14.32,,1.811,,4.9,
02-Dec-2022 20:00,1.375,,163.3,,2.794,,2050,,8.25,,0,,59.22,,26.8,,1.225,,6.4,
02-Dec-2022 21:00,0.743,,307.3,,1.912,,2147,,7.9,,0,,58.03,,67.23,,0.231,,5.5,
02-Dec-2022 22:00,2.203,,340,,2.745,,2252,,7.95,,0,,61.97,,12.88,,2.147,,6.1,
02-Dec-2022 23:00,1.883,,8.9,,3.137,,2302,,8.17,,0,,58.74,,13.54,,1.83,,5.4,
03-Dec-2022 00:00,2.395,,351.9,,3.431,,21,,8.17,,0,,62.37,,15.02,,2.313,,6.6,
03-Dec-2022 01:00,1.597,,10.2,,2.99,,112,,8.59,,0,,60.3,,14.04,,1.549,,3.7,
03-Dec-2022 02:00,1.171,,23.6,,3.578,,258,,8.47,,0,,61.13,,64.98,,0.417,,5,
03-Dec-2022 03:00,1.748,,151.6,,4.068,,319,,9.35,,0,,63.73,,46.83,,1.164,,5.9,
03-Dec-2022 04:00,1.802,,288.5,,3.627,,404,,8.18,,0.02,,81.8,,47.03,,1.194,,8.9,
03-Dec-2022 05:00,0.903,,298.3,,2.304,,506,,6.91,,0.04,,86.4,,32.54,,0.757,,7.7,
03-Dec-2022 06:00,0.595,,352.3,,1.618,,654,,6.83,,0.03,,89.2,,63.35,,0.231,,6.8,
03-Dec-2022 07:00,0.889,,284.7,,2.843,,705,,6.86,,0.02,,90,,59.67,,0.407,,6.9,
03-Dec-2022 08:00,1.117,,354.1,,2.794,,823,,7.39,,0.01,,88.6,,28.35,,0.98,,4.6,
03-Dec-2022 09:00,1.631,,308.1,,3.333,,951,,7.74,,0,,86.6,,12.84,,1.59,,4.6,
03-Dec-2022 10:00,2.577,,333.7,,5.244,,1055,,8.83,,0,,81.7,,15.7,,2.48,,-0.6,
03-Dec-2022 11:00,3.238,,334.5,,4.852,,1121,,9.97,,0,,73.09,,14.69,,3.131,,6.5,
03-Dec-2022 12:00,1.278,,305.6,,3.872,,1200,,11.72,,0,,61.81,,44.56,,0.891,,-4.7,
03-Dec-2022 13:00,3.872,,169.5,,7.253,,1344,,14.77,,0,,45.89,,16.78,,3.706,,7.4,
03-Dec-2022 14:00,5.564,,148.9,,9.65,,1431,,14.81,,0,,45.79,,11.52,,5.452,,-4.7,
03-Dec-2022 15:00,6.893,,147.9,,10.34,,1541,,14.34,,0,,47.89,,11.11,,6.763,,0.8,
03-Dec-2022 16:00,5.088,,139.8,,9.61,,1632,,13.42,,0,,51.91,,11.06,,4.993,,6.8,
03-Dec-2022 17:00,4.686,,136,,8.82,,1716,,12.84,,0,,51.42,,13.44,,4.557,,1.7,
03-Dec-2022 18:00,6.619,,140.1,,11.17,,1845,,12.77,,0,,48.5,,11.43,,6.487,,4.9,
03-Dec-2022 19:00,8.98,,127.5,,13.18,,1958,,12.91,,0,,46.03,,7.42,,8.9,,5.7,
03-Dec-2022 20:00,8.09,,131.4,,13.97,,2058,,12.72,,0,,49.12,,8.57,,8,,6.1,
03-Dec-2022 21:00,8.36,,139,,13.48,,2132,,12.6,,0,,49.13,,8.91,,8.25,,6.4,
03-Dec-2022 22:00,6.889,,136,,11.66,,2253,,12.52,,0,,50.56,,11.29,,6.755,,4.8,
03-Dec-2022 23:00,6.275,,118.8,,9.65,,2356,,12.36,,0,,49.55,,14.7,,6.068,,8.8,
04-Dec-2022 00:00,5.73,,126.6,,9.85,,43,,12.48,,0,,48.86,,12.07,,5.603,,5.8,
04-Dec-2022 01:00,5.65,,132.2,,9.21,,151,,12.66,,0,,46.6,,11.28,,5.54,,7.4,
04-Dec-2022 02:00,6.019,,134.9,,10.68,,259,,12.54,,0,,47.76,,9.66,,5.933,,5.5,
04-Dec-2022 03:00,8.25,,136,,12.15,,358,,12.06,,0,,52.04,,9.09,,8.15,,6.8,
04-Dec-2022 04:00,9.02,,145.2,,13.18,,422,,11.79,,0,,55.08,,8.18,,8.93,,15.3,
04-Dec-2022 05:00,8.32,,133.8,,11.71,,517,,12.06,,0,,50.25,,8.57,,8.23,,4,
04-Dec-2022 06:00,7.022,,141.6,,10.93,,612,,12.06,,0,,51.34,,9.23,,6.931,,6,
04-Dec-2022 07:00,6.745,,139,,12.5,,756,,12.65,,0,,50.64,,10.67,,6.628,,10.8,
04-Dec-2022 08:00,8.79,,135.8,,12.89,,802,,13.96,,0,,44.74,,8.04,,8.7,,4.6,
04-Dec-2022 09:00,7.437,,155.8,,13.13,,950,,15.36,,0,,40.95,,13.36,,7.235,,9,
04-Dec-2022 10:00,8.45,,164.6,,13.08,,1020,,15.89,,0,,36.52,,12.52,,8.25,,10.4,
04-Dec-2022 11:00,9.15,,171.6,,14.41,,1113,,16.79,,0,,36.42,,14,,8.87,,13.8,
04-Dec-2022 12:00,10.5,,173.5,,17.05,,1259,,16.76,,0,,35.61,,9.69,,10.35,,15.7,
04-Dec-2022 13:00,10.76,,190.1,,17.74,,1300,,17.06,,0,,34.98,,22.14,,9.95,,38.8,
04-Dec-2022 14:00,11.39,,206.8,,18.18,,1459,,17.03,,0,,34.45,,8.91,,11.25,,45.8,
04-Dec-2022 15:00,8.9,,208.4,,19.16,,1512,,15.52,,0,,24.79,,26.15,,7.976,,33,
04-Dec-2022 16:00,5.847,,145.8,,12.45,,1613,,14.9,,0,,21.24,,19.09,,5.522,,6.9,
04-Dec-2022 17:00,4.567,,87,,11.03,,1747,,14.39,,0,,28.94,,30.47,,3.921,,10.1,
04-Dec-2022 18:00,6.782,,70.6,,11.86,,1811,,13.69,,0,,36.65,,13.01,,6.607,,6.4,
04-Dec-2022 19:00,6.782,,75.8,,10.29,,1924,,13.06,,0,,32.53,,10.76,,6.663,,4.3,
04-Dec-2022 20:00,5.476,,74.9,,9.41,,2015,,12.41,,0,,32.83,,19.76,,5.15,,3.5,
04-Dec-2022 21:00,3.031,,342.4,,4.705,,2132,,10.18,,0,,33.93,,17.1,,2.896,,7.7,
04-Dec-2022 22:00,1.515,,336.7,,4.509,,2201,,8.71,,0,,43.88,,48.2,,0.978,,9.7,
04-Dec-2022 23:00,2.126,,348.2,,5.734,,2358,,7.5,,0,,51.14,,17.45,,2.027,,11.5,
05-Dec-2022 00:00,4.511,,356.1,,6.91,,37,,7.81,,0,,50.23,,9.1,,4.454,,7.9,
05-Dec-2022 01:00,3.609,,350.2,,6.322,,103,,7.15,,0,,53.53,,8.86,,3.566,,8.9,
05-Dec-2022 02:00,2.612,,17,,5.195,,258,,6.91,,0,,54.01,,35.34,,2.115,,4.9,
05-Dec-2022 03:00,3.111,,6.5,,5.489,,326,,6.25,,0,,52.97,,21.17,,2.898,,4.2,
05-Dec-2022 04:00,2.436,,4.7,,3.921,,423,,6.21,,0,,52.85,,21.11,,2.27,,6.6,
05-Dec-2022 05:00,2.16,,132.9,,3.284,,510,,4.65,,0,,57.93,,40.26,,1.627,,4.9,
05-Dec-2022 06:00,0.296,,120.2,,2.5,,659,,4.53,,0,,63.09,,23.26,,0.272,,3.6,
05-Dec-2022 07:00,0.811,,113,,2.598,,704,,3.98,,0,,62.99,,76.31,,0.091,,5.1,
05-Dec-2022 08:00,1.438,,130.2,,3.627,,813,,4.9,,0,,57.27,,42.51,,1.042,,14.1,
05-Dec-2022 09:00,2.202,,304.2,,4.705,,940,,7.29,,0,,53.62,,25.3,,1.987,,-1.2,
05-Dec-2022 10:00,2.463,,288,,4.019,,1059,,8.16,,0,,51.31,,13.99,,2.39,,3.4,
05-Dec-2022 11:00,2.321,,294.3,,3.97,,1104,,8.92,,0,,44.03,,15,,2.242,,,AX
05-Dec-2022 12:00,2.031,,301.3,,3.921,,1227,,10.26,,0,,41.16,,20.85,,1.896,,1.1,
05-Dec-2022 13:00,1.111,,272.8,,3.529,,1356,,11.72,,0,,38.21,,35.18,,0.901,,9,
05-Dec-2022 14:00,2.027,,287.3,,3.676,,1435,,11.72,,0,,37.05,,20.25,,1.9,,3.4,
05-Dec-2022 15:00,1.717,,274.7,,2.99,,1515,,11.86,,0,,37.18,,13.51,,1.669,,-1.3,
05-Dec-2022 16:00,0.51,,304.9,,0.981,,1613,,10.82,,0,,41.84,,19.61,,0.48,,4.6,
05-Dec-2022 17:00,1.057,,263.2,,2.647,,1706,,8.89,,0,,49.36,,51.45,,0.631,,7.1,
05-Dec-2022 18:00,0.994,,248.3,,3.039,,1857,,7.72,,0,,50.19,,69.02,,0.272,,5.6,
05-Dec-2022 19:00,2.532,,117,,5.097,,1927,,7.52,,0,,54.96,,16.66,,2.425,,5,
05-Dec-2022 20:00,1.467,,334.6,,2.598,,2043,,6.61,,0,,55.52,,31.96,,1.239,,6.3,
05-Dec-2022 21:00,1.919,,19.7,,3.725,,2155,,5.93,,0,,54.23,,22.84,,1.766,,8.5,
05-Dec-2022 22:00,1.825,,315.3,,3.872,,2225,,4.42,,0,,66.47,,39.76,,1.386,,3,
05-Dec-2022 23:00,2.063,,90.9,,3.333,,2325,,4.39,,0,,59.67,,10.6,,2.027,,6.9,
06-Dec-2022 00:00,1.106,,141.8,,2.059,,41,,3.5,,0,,68.45,,46.51,,0.741,,6.4,
06-Dec-2022 01:00,0.679,,161.8,,2.451,,105,,1.72,,0,,71.21,,52.54,,0.393,,4.3,
06-Dec-2022 02:00,0.169,,7.7,,0.785,,209,,2.02,,0,,72.57,,27.17,,0.15,,1.5,
06-Dec-2022 03:00,0.848,,111.2,,1.814,,350,,2.82,,0,,70.74,,48.59,,0.543,,8.9,
06-Dec-2022 04:00,1.676,,328.1,,3.48,,419,,0.26,,0,,71.51,,24.55,,1.522,,1.7,
06-Dec-2022 05:00,1.238,,83.8,,2.304,,525,,1.09,,0,,73.07,,6.58,,1.23,,6.7,
06-Dec-2022 06:00,0.98,,167.5,,1.863,,656,,0.65,,0,,77.87,,17.35,,0.935,,6.1,
06-Dec-2022 07:00,1.074,,146.6,,2.01,,725,,0.01,,0,,72.09,,15.09,,1.037,,2.8,
06-Dec-2022 08:00,1.439,,172.5,,2.255,,842,,1.59,,0,,62.46,,32.59,,1.206,,9.3,
06-Dec-2022 09:00,0.999,,282.3,,2.5,,903,,2.64,,0,,52.65,,34.24,,0.82,,8.8,
06-Dec-2022 10:00,0.776,,258.7,,1.961,,1018,,4.38,,0,,52.21,,28.09,,0.683,,2.1,
06-Dec-2022 11:00,1.223,,231.7,,2.941,,1152,,6.58,,0,,45.54,,28.62,,1.071,,-0.9,
06-Dec-2022 12:00,1.393,,250.6,,2.647,,1254,,7.93,,0,,36.91,,25.45,,1.255,,2,
06-Dec-2022 13:00,1.58,,265.3,,3.088,,1316,,8.43,,0,,35.9,,18.12,,1.501,,4.7,
06-Dec-2022 14:00,1.021,,260.7,,2.353,,1403,,9.25,,0,,35.76,,24.61,,0.926,,6.4,
06-Dec-2022 15:00,0.455,,257.7,,1.667,,1502,,10.28,,0,,32.59,,23.07,,0.418,,6.6,
06-Dec-2022 16:00,0.182,,264.4,,1.226,,1658,,9.03,,0,,34.64,,16.34,,0.175,,-0.3,
06-Dec-2022 17:00,0.766,,269.6,,2.696,,1736,,8.2,,0,,48.39,,19.64,,0.721,,5.3,
06-Dec-2022 18:00,2.711,,334.8,,3.872,,1857,,7.07,,0,,51.72,,15.12,,2.616,,6.4,
06-Dec-2022 19:00,2.162,,351.2,,4.019,,1906,,6.43,,0,,53.4,,32.13,,1.822,,6.9,
06-Dec-2022 20:00,1.348,,163.8,,3.039,,2023,,5.8,,0,,60.22,,34.24,,1.107,,7,
06-Dec-2022 21:00,1.049,,316.5,,2.059,,2146,,4.62,,0,,60.95,,49.16,,0.662,,6.6,
06-Dec-2022 22:00,0.807,,303,,2.059,,2249,,3.81,,0,,68.71,,14.6,,0.781,,7.7,
06-Dec-2022 23:00,2.065,,334.4,,3.872,,2322,,3.35,,0,,67.87,,13.14,,2.011,,3.7,
07-Dec-2022 00:00,1.596,,179.3,,2.696,,36,,3.25,,0,,70.71,,54.4,,0.876,,5.4,
07-Dec-2022 01:00,2.454,,129.6,,4.95,,135,,2.92,,0,,70.38,,19.95,,2.305,,5.5,
07-Dec-2022 02:00,1.93,,110.9,,4.166,,252,,2.94,,0,,71.6,,12.32,,1.885,,6.6,
07-Dec-2022 03:00,1.114,,116.6,,2.696,,356,,2.85,,0,,74.9,,32.27,,0.937,,5.4,
07-Dec-2022 04:00,1.736,,140.9,,2.99,,409,,2.08,,0,,79.06,,24.3,,1.58,,4,
07-Dec-2022 05:00,1.54,,127.6,,3.578,,542,,1.44,,0,,82.1,,22.39,,1.422,,5.6,
07-Dec-2022 06:00,2.706,,134.2,,4.509,,652,,1.05,,0,,85.5,,15.71,,2.604,,8.7,
07-Dec-2022 07:00,3.11,,155.8,,4.46,,717,,1.53,,0,,83.6,,7.96,,3.08,,0,
07-Dec-2022 08:00,2.741,,162.8,,4.411,,857,,3.33,,0,,76.27,,13.4,,2.666,,9.8,
07-Dec-2022 09:00,3.166,,134.3,,5.146,,938,,4.11,,0,,69.8,,16.64,,3.032,,12.6,
07-Dec-2022 10:00,2.575,,171.7,,5.097,,1008,,5.49,,0,,64.19,,23.48,,2.358,,-2.3,
07-Dec-2022 11:00,2.091,,251.6,,4.95,,1102,,6.32,,0,,55.71,,23,,1.923,,0.2,
07-Dec-2022 12:00,1.352,,228.1,,3.235,,1210,,7.47,,0,,51.23,,34.8,,1.102,,0.3,
07-Dec-2022 13:00,1.801,,232.8,,3.627,,1342,,8.16,,0,,47.83,,33.75,,1.489,,6.5,
07-Dec-2022 14:00,1.64,,252.9,,3.48,,1417,,8.46,,0,,43.79,,19.4,,1.546,,8.4,
07-Dec-2022 15:00,0.962,,266.7,,2.206,,1557,,9.05,,0,,42.36,,14.81,,0.93,,-3.4,
07-Dec-2022 16:00,0.829,,276.2,,2.255,,1603,,7.67,,0,,43.36,,7.06,,0.823,,4,
07-Dec-2022 17:00,0.093,,9.1,,0.589,,1725,,6.8,,0,,47.7,,19.6,,0.087,,6.7,
07-Dec-2022 18:00,1.282,,93.9,,2.353,,1843,,6.72,,0,,46.45,,20.03,,1.204,,11.7,
07-Dec-2022 19:00,1.134,,46.4,,2.402,,1920,,5.67,,0,,53.96,,61.28,,0.485,,8.8,
07-Dec-2022 20:00,0.889,,69.7,,3.137,,2059,,4.41,,0,,51.73,,60.11,,0.399,,6.6,
07-Dec-2022 21:00,1.159,,69.3,,3.676,,2102,,3.84,,0,,54.09,,48.92,,0.736,,6.6,
07-Dec-2022 22:00,1.179,,47.1,,3.235,,2259,,3.49,,0,,58.38,,48.58,,0.755,,2.1,
07-Dec-2022 23:00,1.77,,83.6,,2.794,,2300,,3.35,,0,,60.88,,47.71,,1.156,,10.4,
08-Dec-2022 00:00,1.368,,333.9,,2.5,,47,,2.02,,0,,65.56,,15.12,,1.32,,6.1,
08-Dec-2022 01:00,1.552,,335.4,,2.206,,112,,1.47,,0,,70.8,,22.5,,1.432,,7.9,
08-Dec-2022 02:00,1.219,,342.8,,2.304,,205,,1.68,,0,,70.23,,12.49,,1.19,,5.3,
08-Dec-2022 03:00,0.935,,341.6,,1.912,,319,,0.95,,0,,74.15,,18.77,,0.885,,5.6,
08-Dec-2022 04:00,0.722,,199.1,,1.912,,459,,-1.05,,0,,78.43,,59.49,,0.333,,-2.1,
08-Dec-2022 05:00,2.26,,131.3,,3.186,,523,,-2.19,,0,,84.7,,23.12,,2.075,,15.1,
08-Dec-2022 06:00,0.93,,169.9,,2.157,,603,,-1.92,,0,,82.3,,45.33,,0.639,,4.9,
08-Dec-2022 07:00,1.065,,156.4,,2.157,,725,,-2.72,,0,,84.5,,22.35,,0.984,,-0.2,
08-Dec-2022 08:00,0.514,,160.6,,1.961,,859,,-0.57,,0,,76.62,,27.43,,0.455,,9.6,
08-Dec-2022 09:00,1.161,,221.4,,2.549,,946,,0.56,,0,,68.57,,20.45,,1.087,,11.3,
08-Dec-2022 10:00,1.295,,228.4,,2.745,,1049,,2.55,,0,,59.68,,26.35,,1.158,,7,
08-Dec-2022 11:00,1.154,,265.7,,2.745,,1100,,4.28,,0,,53.85,,22.75,,1.063,,-0.5,
08-Dec-2022 12:00,1.388,,262.4,,2.696,,1209,,5.99,,0,,47.35,,19.35,,1.309,,2.2,
08-Dec-2022 13:00,1.416,,273.1,,3.137,,1358,,7.42,,0,,45.38,,17.19,,1.353,,6.4,
08-Dec-2022 14:00,1.757,,276.7,,3.186,,1414,,7.77,,0,,41.81,,13.7,,1.706,,4.6,
08-Dec-2022 15:00,1.415,,297.7,,2.598,,1539,,7.99,,0,,41.37,,17.7,,1.347,,6.5,
08-Dec-2022 16:00,2.503,,335.2,,3.529,,1621,,7.55,,0,,40.19,,10.45,,2.461,,-0.9,
08-Dec-2022 17:00,2.55,,355.8,,3.921,,1701,,6.87,,0,,50.21,,14.77,,2.465,,7.4,
08-Dec-2022 18:00,2.273,,7.5,,4.509,,1838,,6.05,,0,,47.03,,28.54,,1.99,,6.1,
08-Dec-2022 19:00,2.107,,305.6,,3.823,,1934,,5.13,,0,,48.02,,31.09,,1.796,,7.9,
08-Dec-2022 20:00,1.613,,6.7,,2.353,,2039,,5.03,,0,,46.62,,15.05,,1.557,,5.8,
08-Dec-2022 21:00,1.261,,20.4,,2.304,,2121,,4.89,,0,,50.73,,21.27,,1.174,,5.8,
08-Dec-2022 22:00,0.847,,112.6,,1.961,,2226,,2.94,,0,,54.98,,63.47,,0.327,,7.8,
08-Dec-2022 23:00,1.027,,18.1,,2.892,,2359,,3.11,,0,,50.68,,21.6,,0.954,,3.3,
09-Dec-2022 00:00,1.919,,346.3,,3.676,,25,,2.27,,0,,70.22,,35.98,,1.54,,9.6,
09-Dec-2022 01:00,1.153,,112.1,,2.598,,156,,1.64,,0,,61.95,,33.29,,0.958,,2.8,
09-Dec-2022 02:00,2.032,,11.2,,5.048,,228,,-0.13,,0,,74.53,,45.43,,1.393,,8.8,
09-Dec-2022 03:00,1.478,,123.6,,4.411,,346,,-0.55,,0,,77.47,,73.13,,0.273,,5.1,
09-Dec-2022 04:00,0.895,,135.8,,2.108,,437,,-1.7,,0,,75.08,,72.55,,0.177,,8.1,
09-Dec-2022 05:00,1.353,,347.4,,3.333,,519,,-1.7,,0,,76.75,,51.4,,0.808,,6.8,
09-Dec-2022 06:00,1.366,,154.2,,2.549,,634,,-2.42,,0,,79.78,,15.45,,1.317,,2.2,
09-Dec-2022 07:00,1.418,,139.3,,2.598,,740,,-2.22,,0,,77.03,,21.62,,1.317,,8,
09-Dec-2022 08:00,1.326,,186.9,,2.451,,801,,-0.52,,0,,70.37,,29.1,,1.155,,9.1,
09-Dec-2022 09:00,1.22,,251.9,,2.402,,958,,0.93,,0,,64.62,,31.95,,1.03,,11.7,
09-Dec-2022 10:00,1.282,,210.7,,2.549,,1003,,2.28,,0,,59.83,,18.84,,1.213,,3.6,
09-Dec-2022 11:00,1.147,,224.4,,2.794,,1148,,4.56,,0,,51.25,,25.53,,1.033,,-0.8,
09-Dec-2022 12:00,1.89,,257.5,,3.48,,1237,,5.77,,0,,46.62,,17.95,,1.797,,5.2,
09-Dec-2022 13:00,1.237,,272.7,,2.696,,1307,,7.15,,0,,37.23,,19.67,,1.164,,3.5,
09-Dec-2022 14:00,1.061,,248.4,,2.157,,1450,,8.33,,0,,33.49,,20.15,,0.996,,7.9,
09-Dec-2022 15:00,0.611,,260.4,,1.961,,1500,,8.99,,0,,33.6,,20.26,,0.573,,1.8,
09-Dec-2022 16:00,1.223,,317.5,,2.353,,1649,,7.75,,0,,49.57,,18.19,,1.162,,3.8,
09-Dec-2022 17:00,1.141,,200.6,,3.333,,1758,,6.93,,0,,46.75,,73.09,,0.212,,10,
09-Dec-2022 18:00,2.867,,138.4,,4.215,,1856,,6.21,,0,,37.89,,13.52,,2.787,,4.1,
09-Dec-2022 19:00,2.125,,139.6,,4.95,,1910,,6.22,,0,,39.44,,34.97,,1.729,,5.1,
09-Dec-2022 20:00,1.634,,4.7,,3.088,,2035,,6.06,,0,,42.69,,44.91,,1.132,,5.6,
09-Dec-2022 21:00,1.905,,12.9,,3.431,,2131,,5.57,,0,,48.19,,29.86,,1.647,,6.7,
09-Dec-2022 22:00,1.694,,15.1,,3.676,,2240,,4.29,,0,,51.4,,52.14,,0.992,,5.4,
09-Dec-2022 23:00,1.698,,36.3,,3.529,,2349,,4.67,,0,,46.8,,28.99,,1.481,,3.8,
10-Dec-2022 00:00,2.797,,2.3,,6.077,,49,,3.81,,0,,46.1,,23.2,,2.568,,5.3,
10-Dec-2022 01:00,3.681,,356.2,,5.44,,127,,4.25,,0,,45.52,,11.97,,3.601,,3.4,
10-Dec-2022 02:00,1.676,,12.5,,4.999,,208,,2.91,,0,,52.85,,56.48,,0.861,,10.7,
10-Dec-2022 03:00,1.352,,124.9,,4.264,,320,,2.54,,0,,48.56,,68.51,,0.385,,14.3,
10-Dec-2022 04:00,1.297,,102.9,,3.872,,426,,2.94,,0,,53.12,,44.67,,0.903,,28,
10-Dec-2022 05:00,0.582,,188.5,,2.794,,555,,0.32,,0,,62.77,,65.06,,0.207,,27.3,
10-Dec-2022 06:00,1.248,,68.2,,3.039,,644,,-0.11,,0,,65.6,,65.38,,0.435,,25.9,
10-Dec-2022 07:00,1.06,,121.4,,3.578,,733,,0.5,,0,,61.58,,41.84,,0.777,,21.9,
10-Dec-2022 08:00,1.585,,171.3,,3.529,,816,,1.87,,0,,60.24,,55.5,,0.841,,32.5,
10-Dec-2022 09:00,1.206,,275.2,,3.431,,926,,3.99,,0,,49.18,,35.34,,0.976,,20.8,
10-Dec-2022 10:00,1.697,,327.8,,4.019,,1042,,6.79,,0,,33.76,,35.65,,1.368,,8.3,
10-Dec-2022 11:00,5.899,,155,,13.43,,1155,,13.02,,0,,20.61,,29.42,,5.121,,26.5,
10-Dec-2022 12:00,8.95,,146.4,,15.44,,1249,,15.19,,0,,28.3,,16.06,,8.59,,35,
