,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2022 00:00,4.119,,145.7,,18.64,,42,,3.04,,47.76,,2.686,,11.9,,2.3,
01-Dec-2022 01:00,5.759,,160.1,,15.11,,119,,5.49,,51.8,,3.404,,27.6,,2.7,
01-Dec-2022 02:00,8.76,,260.3,,21.52,,258,,6.58,,33.17,,7.287,,11.8,,0.9,
01-Dec-2022 03:00,12.76,,256.5,,23.09,,357,,6.04,,22.09,,11.81,,16.5,,1.1,
01-Dec-2022 04:00,11.54,,247,,25.15,,411,,5.5,,20.49,,10.8,,19.6,,0.9,
01-Dec-2022 05:00,12.62,,246.1,,24.19,,547,,5.15,,20.75,,11.79,,46.5,,1.5,
01-Dec-2022 06:00,13.42,,246.6,,25.62,,649,,4.67,,20.86,,12.53,,41.5,,2.2,
01-Dec-2022 07:00,13.35,,254.8,,25.93,,725,,3.56,,20.78,,12.47,,38.2,,2.8,
01-Dec-2022 08:00,11.63,,247.5,,23.33,,803,,4,,20.99,,10.85,,27.6,,1.5,
01-Dec-2022 09:00,10.8,,252.1,,23.05,,914,,3.48,,22.71,,9.95,,16.5,,0.8,
01-Dec-2022 10:00,6.341,,239.1,,16.84,,1035,,3.05,,26.76,,5.648,,6.8,,0.4,
01-Dec-2022 11:00,4.23,,192.3,,11.41,,1104,,3.21,,38.35,,3.281,,4.9,,0.3,
01-Dec-2022 12:00,4.045,,169.6,,8.96,,1220,,2.29,,27.68,,3.572,,4.1,,0.3,
01-Dec-2022 13:00,4.164,,174,,8.51,,1324,,0.59,,15.46,,4.012,,3.8,,0.4,
01-Dec-2022 14:00,4.094,,172.9,,8.08,,1425,,-0.35,,13.43,,3.982,,2.3,,0.4,
01-Dec-2022 15:00,3.116,,168.1,,7.194,,1521,,-0.63,,16.66,,2.984,,3,,0.7,
01-Dec-2022 16:00,3.286,,175.5,,6.489,,1613,,-0.79,,15.29,,3.169,,3,,1.3,
01-Dec-2022 17:00,3.031,,169.8,,5.705,,1754,,-1.04,,18.51,,2.873,,1.9,,0.9,
01-Dec-2022 18:00,2.819,,181.9,,5.959,,1816,,-1.05,,20.11,,2.645,,3.9,,1.1,
01-Dec-2022 19:00,3.988,,156.6,,9.04,,1952,,-1.16,,15.67,,3.839,,3.4,,0.6,
01-Dec-2022 20:00,2.998,,270.6,,7.41,,2057,,-1.02,,68.18,,0.874,,1.5,,0.2,
01-Dec-2022 21:00,5.665,,279.3,,13.41,,2150,,-3.01,,24.11,,5.163,,6.1,,0.2,
01-Dec-2022 22:00,3.677,,239,,11.9,,2209,,-2.45,,40.24,,2.769,,7.2,,0.3,
01-Dec-2022 23:00,8.57,,229.7,,23.83,,2350,,0.01,,29.04,,7.47,,22.5,,1.2,
02-Dec-2022 00:00,18.48,,240,,31.97,,38,,-0.73,,17.14,,17.65,,106.6,,3.6,
02-Dec-2022 01:00,11.3,,236.6,,26.95,,105,,-0.17,,40.01,,8.54,,33.8,,2.1,
02-Dec-2022 02:00,2.756,,171.1,,10.15,,200,,-1.08,,42.04,,2.014,,7.1,,1.4,
02-Dec-2022 03:00,1.912,,158.7,,6.41,,309,,-3.17,,64.88,,0.685,,9,,1.9,
02-Dec-2022 04:00,1.566,,212.4,,3.843,,415,,-4.28,,22.55,,1.444,,6.6,,1.9,
02-Dec-2022 05:00,1.34,,235.9,,2.588,,506,,-5.27,,23.54,,1.227,,4.4,,1.1,
02-Dec-2022 06:00,1.243,,252.6,,2.137,,654,,-5.64,,20.51,,1.163,,4.4,,1.4,
02-Dec-2022 07:00,0.534,,249.2,,1.804,,700,,-5.21,,48.47,,0.343,,7.7,,2.8,
02-Dec-2022 08:00,0.338,,171.3,,1.628,,836,,-2.98,,54.73,,0.184,,6.6,,2.5,
02-Dec-2022 09:00,0.65,,330.2,,1.804,,947,,-2.34,,33.4,,0.539,,5.7,,1.5,
02-Dec-2022 10:00,1.011,,340.5,,3.019,,1006,,-2.12,,27.66,,0.893,,4.1,,1.3,
02-Dec-2022 11:00,1.149,,1.4,,3.019,,1106,,-1.57,,32.57,,0.963,,4.7,,1.4,
02-Dec-2022 12:00,1.3,,343.5,,3.117,,1211,,-1.01,,36.2,,1.04,,6,,1.5,
02-Dec-2022 13:00,0.939,,350.3,,2.216,,1331,,-0.13,,35.08,,0.763,,4.8,,1.3,
02-Dec-2022 14:00,0.98,,272,,2.804,,1406,,0.17,,32.33,,0.824,,6,,1.4,
02-Dec-2022 15:00,0.927,,236,,2.02,,1555,,-1.48,,13.8,,0.9,,7.2,,1.8,
02-Dec-2022 16:00,1.173,,238.2,,1.785,,1616,,-1.68,,13.77,,1.139,,8,,1.5,
02-Dec-2022 17:00,1.238,,256.7,,1.961,,1722,,-2.12,,17.27,,1.181,,10.2,,1.7,
02-Dec-2022 18:00,1.154,,262.3,,1.785,,1829,,-2.06,,27.33,,1.023,,5.9,,1.6,
02-Dec-2022 19:00,0.908,,262.3,,1.804,,1922,,-2.51,,19.92,,0.853,,9.6,,2.4,
02-Dec-2022 20:00,1.011,,262.5,,2.059,,2056,,-2.69,,28.83,,0.883,,8.3,,1.8,
02-Dec-2022 21:00,0.693,,243.3,,1.628,,2100,,-2.93,,38.46,,0.537,,16.6,,5.9,
02-Dec-2022 22:00,0.889,,255.7,,2,,2253,,-2.78,,33.64,,0.736,,15,,6.3,
02-Dec-2022 23:00,0.95,,302,,2.49,,2354,,-3.06,,43.04,,0.682,,11.9,,4.5,
03-Dec-2022 00:00,0.694,,226.5,,1.589,,100,,-3.02,,30.4,,0.596,,15.9,,5.4,
03-Dec-2022 01:00,0.971,,235.2,,3.157,,144,,-2.82,,50.46,,0.594,,10.5,,5.3,
03-Dec-2022 02:00,1.298,,322.5,,3.313,,217,,-3.09,,50.63,,0.791,,8.8,,2.9,
03-Dec-2022 03:00,2.007,,289.9,,4.391,,318,,-1.92,,20.17,,1.882,,5,,1.3,
03-Dec-2022 04:00,1.246,,284.9,,3.901,,417,,-0.48,,52.25,,0.727,,6.8,,2.2,
03-Dec-2022 05:00,1.206,,237.7,,3.333,,557,,-0.04,,49.43,,0.757,,8.6,,2.5,
03-Dec-2022 06:00,1.489,,300,,3.627,,654,,-0.77,,29.33,,1.293,,5.7,,0.9,
03-Dec-2022 07:00,1.391,,323.5,,3.215,,715,,-0.17,,38.73,,1.073,,2.7,,0.6,
03-Dec-2022 08:00,1.289,,314.4,,3.607,,814,,0.19,,29.1,,1.123,,3.7,,0.5,
03-Dec-2022 09:00,1.563,,319.6,,2.392,,950,,0.98,,12.83,,1.524,,3.7,,0.6,
03-Dec-2022 10:00,1.688,,312.6,,3.333,,1058,,1.54,,14.41,,1.634,,2.2,,0.4,
03-Dec-2022 11:00,3.167,,322.3,,5.705,,1124,,2.16,,11.93,,3.098,,1.4,,0.5,
03-Dec-2022 12:00,2.997,,313.3,,4.254,,1257,,3.33,,10.6,,2.945,,1,,0.4,
03-Dec-2022 13:00,3.2,,319.5,,4.666,,1317,,3.99,,11.62,,3.134,,0.6,,0.3,
03-Dec-2022 14:00,2.922,,319.7,,5.254,,1410,,3.53,,11.33,,2.864,,1.7,,0.3,
03-Dec-2022 15:00,2.593,,313.1,,4.372,,1513,,2.92,,16.23,,2.489,,1.4,,0.4,
03-Dec-2022 16:00,1.07,,289,,3.784,,1601,,2.31,,39.09,,0.821,,3,,1.1,
03-Dec-2022 17:00,2.976,,177.7,,5.959,,1716,,2.73,,22.16,,2.754,,1.4,,0.8,
03-Dec-2022 18:00,2.155,,182.1,,5.352,,1817,,2.88,,27.57,,1.905,,1.3,,0.8,
03-Dec-2022 19:00,2.461,,315.9,,5.469,,1915,,1.21,,28.25,,2.162,,2.8,,1.3,
03-Dec-2022 20:00,1.739,,316.8,,4.764,,2018,,1.02,,30.78,,1.488,,0.6,,0.3,
03-Dec-2022 21:00,1.128,,224.6,,4.097,,2138,,1.96,,56.77,,0.574,,2,,1.2,
03-Dec-2022 22:00,1.126,,235.9,,4.156,,2242,,1.73,,65.66,,0.386,,1.9,,0.6,
03-Dec-2022 23:00,1.061,,330.9,,3.117,,2300,,1.56,,49.57,,0.664,,0.5,,0.2,
04-Dec-2022 00:00,1.709,,310.7,,3.451,,54,,1.72,,38.21,,1.329,,1.5,,0.7,
04-Dec-2022 01:00,0.98,,281.6,,3.235,,108,,1.94,,60.26,,0.438,,1.4,,0.6,
04-Dec-2022 02:00,1.821,,302.7,,3.568,,211,,1.26,,30.92,,1.555,,1,,0.4,
04-Dec-2022 03:00,1.696,,319.1,,4.764,,347,,1.52,,57.93,,0.829,,1.4,,0.7,
04-Dec-2022 04:00,3.423,,201,,11.53,,429,,2.4,,36.57,,2.725,,0.5,,0.3,
04-Dec-2022 05:00,2.862,,162.4,,6.469,,514,,2.54,,16.78,,2.739,,1.4,,0.4,
04-Dec-2022 06:00,1.406,,176.2,,9.27,,658,,1.43,,40.74,,1.051,,3.3,,1.6,
04-Dec-2022 07:00,2.763,,172.6,,6.312,,753,,3.22,,43.59,,1.963,,1,,0.3,
04-Dec-2022 08:00,1.583,,273.8,,5.156,,801,,2.67,,58.34,,0.762,,0.4,,0.1,
04-Dec-2022 09:00,3.732,,228.8,,12.45,,948,,5.39,,33.89,,3.079,,0.8,,0.2,
04-Dec-2022 10:00,4.652,,211.3,,13.47,,1006,,6.12,,31.63,,3.943,,1.8,,0.3,
04-Dec-2022 11:00,5.206,,180.3,,11.92,,1148,,5.36,,17.89,,4.952,,2.2,,0.4,
04-Dec-2022 12:00,7.101,,179.5,,12.07,,1230,,3.13,,14.19,,6.883,,3.6,,0.4,
04-Dec-2022 13:00,5.881,,194.6,,12.31,,1326,,2.16,,20.1,,5.519,,2.5,,0.5,
04-Dec-2022 14:00,5.082,,199.9,,10.57,,1458,,2.81,,23.46,,4.656,,3,,0.4,
04-Dec-2022 15:00,5.212,,206.1,,10.08,,1508,,3.08,,24.37,,4.74,,2.4,,0.4,
04-Dec-2022 16:00,6.338,,230.3,,15.29,,1655,,4.95,,21.85,,5.877,,2.6,,0.6,
04-Dec-2022 17:00,9.25,,250.9,,18.99,,1709,,5,,18.63,,8.76,,4.7,,0.8,
04-Dec-2022 18:00,8.79,,251.9,,17.72,,1814,,5.36,,22.23,,8.13,,3.7,,0.9,
04-Dec-2022 19:00,7.907,,265.3,,16.29,,1914,,5.21,,20.84,,7.384,,4.8,,1,
04-Dec-2022 20:00,8.89,,267.6,,14.94,,2059,,4.89,,13.73,,8.63,,2.6,,1,
04-Dec-2022 21:00,7.436,,265.5,,13.31,,2108,,4.58,,13.88,,7.218,,2.7,,1.1,
04-Dec-2022 22:00,4.999,,274.5,,11.43,,2212,,4.14,,22.01,,4.63,,3,,1.2,
04-Dec-2022 23:00,6.126,,257.1,,10.47,,2316,,3.48,,17.3,,5.847,,3.7,,1.4,
05-Dec-2022 00:00,4.037,,259.1,,8.17,,23,,3.15,,28.66,,3.532,,2.7,,1.4,
05-Dec-2022 01:00,1.484,,302.1,,3.137,,121,,1.32,,37.58,,1.165,,5.1,,1.4,
05-Dec-2022 02:00,1.92,,295.7,,7.175,,242,,1.62,,58.33,,0.924,,4.2,,1.3,
05-Dec-2022 03:00,2.582,,186.3,,9.88,,331,,3.1,,38.71,,1.992,,6.3,,1.9,
05-Dec-2022 04:00,2.17,,225,,4.391,,437,,2.29,,55.35,,1.157,,5.8,,2,
05-Dec-2022 05:00,1.358,,142.9,,2.745,,545,,0.79,,59.49,,0.625,,4.4,,2.2,
05-Dec-2022 06:00,1.322,,15.1,,4.313,,654,,0.67,,59.43,,0.611,,4.6,,1.6,
05-Dec-2022 07:00,1.587,,216.9,,4.097,,715,,0.74,,42.36,,1.153,,5.1,,1.5,
05-Dec-2022 08:00,3.577,,243.2,,9.57,,828,,0.26,,39.44,,2.729,,4.9,,1,
05-Dec-2022 09:00,2.833,,199.2,,7.802,,958,,1.44,,26.56,,2.528,,2.7,,0.8,
05-Dec-2022 10:00,8.88,,234.6,,16.31,,1037,,2.51,,16.06,,8.53,,2.5,,0.7,
05-Dec-2022 11:00,13.22,,258.2,,20.19,,1111,,2.43,,13.8,,12.83,,7.4,,0.6,
05-Dec-2022 12:00,12.5,,258,,21.62,,1232,,2.52,,13.73,,12.14,,3.2,,0.4,
05-Dec-2022 13:00,10.03,,258.6,,18.72,,1344,,2.46,,16.76,,9.6,,1.6,,0.3,
05-Dec-2022 14:00,8.99,,251.7,,17.21,,1448,,2.2,,19.04,,8.5,,1.1,,0.4,
05-Dec-2022 15:00,12.07,,251,,19.39,,1538,,1.46,,14.13,,11.71,,3.5,,0.6,
05-Dec-2022 16:00,8.72,,248,,17.48,,1601,,0.93,,24.17,,7.941,,2.2,,0.6,
05-Dec-2022 17:00,3.045,,168.7,,9.86,,1712,,0.64,,68.5,,0.867,,2,,0.6,
05-Dec-2022 18:00,2.537,,188.9,,8.66,,1804,,0.29,,33.37,,2.106,,2.3,,1.3,
05-Dec-2022 19:00,3.014,,183.2,,9.41,,1914,,0.34,,31.22,,2.567,,3.8,,1,
05-Dec-2022 20:00,2.072,,280.1,,3.627,,2024,,-0.93,,33.81,,1.711,,1.8,,0.6,
05-Dec-2022 21:00,2.386,,283.3,,4.999,,2138,,-1.5,,59.15,,1.114,,2.6,,0.6,
05-Dec-2022 22:00,1.119,,241.3,,2.667,,2230,,-2.68,,32.61,,0.938,,3.4,,1.9,
05-Dec-2022 23:00,1.267,,229,,2.745,,2337,,-3.06,,19.38,,1.194,,8.1,,2.8,
06-Dec-2022 00:00,0.955,,267.4,,2.235,,58,,-3.66,,31.6,,0.81,,1.9,,0.5,
06-Dec-2022 01:00,0.971,,229.8,,2.235,,100,,-4.17,,13.67,,0.944,,5.6,,2.7,
06-Dec-2022 02:00,1.194,,268.7,,1.981,,240,,-4.4,,32.33,,1.003,,8.7,,3.5,
06-Dec-2022 03:00,0.875,,217.9,,1.647,,345,,-4.93,,20.2,,0.82,,21.8,,9.5,
06-Dec-2022 04:00,0.84,,228.7,,1.393,,409,,-5.17,,20.24,,0.787,,14.9,,5.9,
06-Dec-2022 05:00,1.03,,230.8,,1.687,,527,,-5.68,,17.74,,0.98,,16.2,,7,
06-Dec-2022 06:00,1.036,,273.2,,1.726,,611,,-6.05,,27.17,,0.919,,2.5,,1,
06-Dec-2022 07:00,0.526,,271.7,,1.412,,700,,-5.65,,39.53,,0.401,,6.4,,2.6,
06-Dec-2022 08:00,0.998,,317.8,,1.981,,834,,-4.56,,22.61,,0.92,,2.7,,0.7,
06-Dec-2022 09:00,0.833,,353.1,,2.412,,955,,-2.86,,45.34,,0.572,,1.5,,0.6,
06-Dec-2022 10:00,1.171,,337.6,,2.921,,1046,,-1.92,,21.38,,1.089,,1.2,,0.5,
06-Dec-2022 11:00,1.349,,339.8,,2.686,,1120,,-1.22,,22.39,,1.246,,1.7,,0.4,
06-Dec-2022 12:00,1.807,,319.5,,3.117,,1241,,-0.6,,16.62,,1.731,,1.9,,0.5,
06-Dec-2022 13:00,1.163,,318.1,,2.412,,1347,,0.55,,36.93,,0.921,,1.2,,0.4,
06-Dec-2022 14:00,1.405,,304.9,,2.314,,1410,,0.29,,15.95,,1.351,,1.3,,0.4,
06-Dec-2022 15:00,1.186,,324.2,,2.098,,1511,,0.28,,15.87,,1.141,,2,,0.5,
06-Dec-2022 16:00,0.619,,193.4,,1.275,,1639,,-0.18,,15.36,,0.597,,9.1,,2.3,
06-Dec-2022 17:00,1.705,,313.4,,4.45,,1749,,-0.64,,40.48,,1.279,,6.3,,1.8,
06-Dec-2022 18:00,2.854,,310.3,,5.234,,1811,,-1.62,,15.4,,2.751,,3.7,,0.7,
06-Dec-2022 19:00,1.443,,289.2,,2.765,,1930,,-1.56,,15.57,,1.389,,2.3,,0.6,
06-Dec-2022 20:00,0.827,,166.7,,2.902,,2029,,-2.18,,32.41,,0.695,,18.1,,11.7,
06-Dec-2022 21:00,0.981,,324.5,,2.451,,2137,,-2.52,,35.91,,0.788,,4.6,,1.7,
06-Dec-2022 22:00,0.534,,282,,1.726,,2256,,-2.3,,50.58,,0.326,,2.6,,1.1,
06-Dec-2022 23:00,1.064,,331.8,,3.96,,2355,,-2.08,,49.19,,0.672,,7.4,,3.6,
07-Dec-2022 00:00,1.204,,21.3,,3.784,,6,,-2.23,,40.6,,0.902,,2.9,,1.3,
07-Dec-2022 01:00,1.642,,144.4,,4.94,,100,,-3.57,,27.11,,1.458,,2.8,,1.1,
07-Dec-2022 02:00,0.714,,270.1,,1.451,,241,,-3.64,,46.67,,0.477,,3.8,,1.4,
07-Dec-2022 03:00,0.6,,243.4,,1.726,,335,,-3.86,,17.09,,0.573,,4.3,,2,
07-Dec-2022 04:00,1.072,,231.2,,2.098,,451,,-4.32,,17.87,,1.02,,4.1,,2.2,
07-Dec-2022 05:00,1.002,,221.7,,2.294,,509,,-4.36,,16.43,,0.961,,3.8,,1.6,
07-Dec-2022 06:00,0.467,,217.7,,1.138,,655,,-4.51,,41.41,,0.345,,4.6,,2,
07-Dec-2022 07:00,0.858,,246.6,,1.863,,757,,-4.7,,27.73,,0.757,,4.2,,2.3,
07-Dec-2022 08:00,0.739,,330.4,,1.883,,802,,-3.68,,26.39,,0.66,,3.5,,2,
07-Dec-2022 09:00,1.232,,342.8,,3.411,,932,,-2.64,,34.43,,1.009,,4.1,,2,
07-Dec-2022 10:00,1.112,,24.4,,3.196,,1052,,-1.5,,51.41,,0.664,,3.3,,1.9,
07-Dec-2022 11:00,1.557,,344.6,,3.784,,1200,,-1.43,,30.61,,1.334,,3.7,,1.9,
07-Dec-2022 12:00,1.482,,10.1,,4.215,,1200,,-0.48,,36.15,,1.187,,3.4,,1.8,
07-Dec-2022 13:00,1.46,,324,,3.451,,1308,,0.06,,39.15,,1.119,,4.1,,1.7,
07-Dec-2022 14:00,1.402,,276.8,,3.568,,1443,,0.55,,33.88,,1.157,,3.2,,1.2,
07-Dec-2022 15:00,1.33,,282.6,,3.549,,1552,,-0.4,,63.51,,0.512,,3.3,,0.9,
07-Dec-2022 16:00,1.056,,305,,2.431,,1600,,-0.62,,34.25,,0.867,,4.5,,0.9,
07-Dec-2022 17:00,1.234,,272.4,,2.353,,1704,,-0.63,,48.63,,0.789,,4.5,,0.8,
07-Dec-2022 18:00,1.129,,236,,1.922,,1813,,-1.44,,17.1,,1.079,,3.2,,1.2,
07-Dec-2022 19:00,1.3,,230.8,,2.098,,1956,,-2.26,,10.44,,1.278,,3.9,,1,
07-Dec-2022 20:00,0.952,,221.8,,2.02,,2003,,-2.98,,16.95,,0.911,,4.6,,1.7,
07-Dec-2022 21:00,0.862,,223.9,,1.471,,2105,,-3.48,,17.37,,0.823,,4,,1.8,
07-Dec-2022 22:00,1.134,,235.8,,1.667,,2229,,-4.01,,22.5,,1.046,,5.8,,2.5,
07-Dec-2022 23:00,0.914,,232.6,,1.491,,2351,,-4.52,,18.8,,0.864,,4.7,,2.1,
08-Dec-2022 00:00,1.059,,248.1,,1.824,,3,,-5.32,,13.68,,1.029,,4.3,,1.8,
08-Dec-2022 01:00,1.073,,256,,2.118,,101,,-5.81,,21.62,,0.996,,3.9,,1.6,
08-Dec-2022 02:00,1.404,,257,,2.079,,236,,-6.16,,12.59,,1.37,,3.9,,1.7,
08-Dec-2022 03:00,1.303,,251.4,,1.804,,351,,-6.32,,12.56,,1.272,,2.7,,0.8,
08-Dec-2022 04:00,1.166,,262.7,,1.687,,404,,-6.72,,22.1,,1.079,,3.2,,1.5,
08-Dec-2022 05:00,1.081,,241.7,,1.608,,530,,-6.96,,10.29,,1.063,,4.5,,1.7,
08-Dec-2022 06:00,1.05,,250.2,,1.549,,657,,-7.21,,18.17,,0.997,,3.5,,1.3,
08-Dec-2022 07:00,1.205,,286.3,,1.687,,723,,-7.12,,14.42,,1.167,,2.9,,1.1,
08-Dec-2022 08:00,0.986,,282,,2.118,,825,,-6.01,,25.66,,0.887,,4.4,,1.5,
08-Dec-2022 09:00,0.819,,337.3,,2.51,,923,,-4.33,,40.24,,0.617,,3.4,,1.4,
08-Dec-2022 10:00,1.446,,337.8,,2.745,,1049,,-3.62,,27.99,,1.273,,3.3,,1.5,
08-Dec-2022 11:00,1.419,,342.3,,2.941,,1125,,-3.1,,26.71,,1.265,,3.3,,1.3,
08-Dec-2022 12:00,1.534,,334.2,,3.019,,1241,,-2.05,,26.36,,1.371,,3.1,,1.2,
08-Dec-2022 13:00,1.649,,337,,3.294,,1327,,-1.23,,29.39,,1.432,,2.2,,0.9,
08-Dec-2022 14:00,1.329,,292.4,,3.176,,1416,,-0.61,,31.79,,1.125,,4,,1,
08-Dec-2022 15:00,0.791,,258.9,,2.373,,1545,,-0.67,,65.09,,0.28,,2.3,,1.1,
08-Dec-2022 16:00,1.045,,231.5,,3.509,,1620,,-1.01,,67.94,,0.31,,7.3,,3,
08-Dec-2022 17:00,1.526,,282.1,,4.058,,1757,,-1.25,,45.62,,1.042,,3.6,,1.5,
08-Dec-2022 18:00,3.947,,239.5,,10.08,,1844,,0.84,,35.62,,3.184,,6.9,,2,
08-Dec-2022 19:00,5.466,,223.3,,13.8,,1947,,1.74,,27.05,,4.856,,6.1,,1.1,
08-Dec-2022 20:00,3.715,,209.1,,10.84,,2051,,0.96,,36.65,,2.955,,3.3,,1,
08-Dec-2022 21:00,7.132,,251.4,,19.86,,2123,,1.3,,35.21,,5.784,,7,,1.1,
08-Dec-2022 22:00,10.34,,260.1,,21.56,,2254,,1.32,,21.83,,9.59,,13.4,,1.3,
08-Dec-2022 23:00,8.42,,236.7,,20.52,,2312,,1.4,,43.41,,6,,5.5,,0.8,
09-Dec-2022 00:00,4.852,,180.6,,16.27,,20,,1.52,,45.78,,3.302,,6.9,,0.8,
09-Dec-2022 01:00,3.577,,280.9,,15.8,,127,,1.47,,59.69,,1.635,,3.3,,0.6,
09-Dec-2022 02:00,4.191,,257.8,,15.17,,237,,1.1,,53.24,,2.38,,5.1,,0.5,
09-Dec-2022 03:00,3.002,,145.4,,10.35,,312,,0.91,,57.61,,1.483,,2.3,,0.2,
09-Dec-2022 04:00,5.559,,240.3,,15.15,,435,,1.26,,38.82,,4.282,,1.1,,0.4,
09-Dec-2022 05:00,2.818,,277.1,,13.8,,501,,1.24,,42.49,,2.043,,0.4,,0.1,
09-Dec-2022 06:00,2.944,,291.7,,6.881,,614,,1.11,,36.62,,2.342,,0.6,,0.1,
09-Dec-2022 07:00,2.792,,266.2,,7.096,,743,,0.56,,48.66,,1.784,,2.5,,0.8,
09-Dec-2022 08:00,2.077,,326.9,,10.23,,801,,0.26,,41.33,,1.536,,2.9,,0.4,
09-Dec-2022 09:00,1.601,,332.8,,3.882,,926,,0.94,,34.12,,1.317,,1.5,,0.4,
09-Dec-2022 10:00,2.21,,336.1,,4.509,,1030,,1.83,,25.97,,1.983,,1.3,,0.3,
09-Dec-2022 11:00,2.203,,335.2,,7.449,,1154,,3.5,,61.15,,0.948,,1,,0.2,
09-Dec-2022 12:00,2.995,,62.2,,9.02,,1236,,5.12,,73.52,,0.527,,1.8,,0.2,
09-Dec-2022 13:00,2.771,,231.1,,10.94,,1323,,6.35,,54.35,,1.523,,0.5,,0.1,
09-Dec-2022 14:00,2.707,,209.4,,9.9,,1446,,5.85,,55.45,,1.439,,1.3,,0.2,
09-Dec-2022 15:00,1.173,,78,,3.019,,1523,,5.06,,56.02,,0.612,,1.5,,0.4,
09-Dec-2022 16:00,1.579,,162,,3.941,,1648,,3.71,,29.96,,1.363,,5.6,,2.3,
09-Dec-2022 17:00,2.312,,156.7,,4.274,,1757,,2.86,,18.8,,2.187,,5.8,,2.9,
09-Dec-2022 18:00,1.196,,231.8,,4.431,,1800,,2.21,,63.43,,0.463,,4.2,,1.8,
09-Dec-2022 19:00,1.432,,264,,4.254,,1957,,1.39,,60.11,,0.643,,4,,1.4,
09-Dec-2022 20:00,1.347,,282.7,,3.941,,2014,,1.18,,54.67,,0.734,,6.2,,2.8,
09-Dec-2022 21:00,2.784,,153.5,,9.23,,2157,,2.67,,50.9,,1.684,,4,,1.8,
09-Dec-2022 22:00,7.041,,155.3,,18.9,,2250,,5.23,,19.25,,6.643,,4.6,,0.4,
09-Dec-2022 23:00,7.685,,154.7,,20.78,,2329,,5.73,,37.23,,6.062,,7.3,,0.4,
10-Dec-2022 00:00,8.43,,232.9,,25.7,,54,,6.27,,44.53,,5.88,,25,,1.3,
10-Dec-2022 01:00,13.08,,241,,27.48,,126,,6.17,,24.22,,11.91,,86.1,,3.7,
10-Dec-2022 02:00,16.03,,238.9,,27.95,,211,,5.7,,20.38,,15.02,,114,,3.8,
10-Dec-2022 03:00,15.38,,239.9,,26.62,,307,,4.39,,19.4,,14.5,,83.4,,2.5,
10-Dec-2022 04:00,13.5,,249.5,,23.21,,428,,3.56,,20.06,,12.67,,35.6,,1.6,
10-Dec-2022 05:00,10.99,,245.2,,25.44,,502,,2.72,,21,,10.25,,29.3,,1.8,
10-Dec-2022 06:00,9.21,,250.4,,20.25,,632,,1.91,,21.96,,8.53,,13.6,,0.9,
10-Dec-2022 07:00,7.634,,254,,16.56,,727,,2.36,,21.96,,7.073,,9.4,,0.7,
10-Dec-2022 08:00,6.144,,205.5,,16.23,,813,,2.36,,30.36,,5.281,,6.9,,0.6,
10-Dec-2022 09:00,3.812,,174.5,,8.68,,907,,3,,36.46,,3.04,,3.6,,0.4,
10-Dec-2022 10:00,2.739,,273.7,,6.665,,1006,,1.88,,68.41,,0.786,,3.3,,0.5,
10-Dec-2022 11:00,1.899,,336.4,,5.254,,1146,,0.5,,53.21,,1.08,,2.9,,0.5,
10-Dec-2022 12:00,3.217,,163.7,,12.49,,1244,,1.07,,61.32,,1.373,,3.1,,0.4,
10-Dec-2022 13:00,5.781,,176.9,,10.8,,1340,,1.34,,17.04,,5.525,,3.6,,0.4,
10-Dec-2022 14:00,6.169,,175.8,,11.15,,1447,,1.72,,17.19,,5.891,,1.6,,0.3,
10-Dec-2022 15:00,5.562,,170.4,,10.15,,1540,,1.69,,13.86,,5.399,,1.4,,0.2,
10-Dec-2022 16:00,6.213,,160.5,,10.94,,1626,,1.47,,14.27,,6.02,,1.7,,0.2,
10-Dec-2022 17:00,5.802,,169.5,,12.66,,1721,,1.9,,14.05,,5.627,,2.2,,0.5,
10-Dec-2022 18:00,7.09,,167.6,,12.45,,1825,,1.64,,13.55,,6.892,,2.8,,0.3,
10-Dec-2022 19:00,5.695,,159.3,,11.98,,1901,,0.71,,13.51,,5.536,,0.4,,0.1,
10-Dec-2022 20:00,5.406,,165.5,,13.29,,2025,,0.68,,16.39,,5.185,,0.4,,0.1,
10-Dec-2022 21:00,4.508,,154.4,,10.98,,2132,,0.23,,17.57,,4.295,,0.1,,0,
10-Dec-2022 22:00,3.216,,147.7,,9.86,,2204,,0.32,,43.12,,2.304,,0.5,,0.2,
10-Dec-2022 23:00,3.342,,101.3,,12,,2359,,0.1,,40.46,,2.509,,1,,0.1,
