,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2018 00:00,6.033,,315.9,,12.3,,11,,26,,0,,15.76,,12.19,,5.896,,16.1,
01-Jul-2018 01:00,4.177,,336.4,,8.97,,100,,25.74,,0,,16.44,,14.63,,4.04,,13.6,
01-Jul-2018 02:00,5.088,,335.1,,10.63,,246,,25.88,,0,,15.59,,12.82,,4.961,,12.8,
01-Jul-2018 03:00,3.309,,342.3,,10.1,,310,,25.22,,0,,16.63,,22.04,,3.064,,11.5,
01-Jul-2018 04:00,1.969,,17.7,,4.362,,453,,24.32,,0,,17.01,,28.1,,1.732,,10.6,
01-Jul-2018 05:00,1.306,,26.1,,3.137,,505,,24.28,,0,,15.18,,33.99,,1.076,,9,
01-Jul-2018 06:00,0.679,,321.6,,2.059,,658,,25.99,,0,,14.25,,52.59,,0.393,,9.2,
01-Jul-2018 07:00,1.913,,184.4,,3.529,,717,,27.76,,0,,14.03,,58.54,,0.914,,7.7,
01-Jul-2018 08:00,2.635,,301,,5.244,,818,,29.24,,0,,12.92,,17.84,,2.507,,7.7,
01-Jul-2018 09:00,1.815,,289.9,,4.019,,951,,30.96,,0,,11.39,,29.14,,1.58,,5.5,
01-Jul-2018 10:00,1.819,,264.6,,4.019,,1025,,32.57,,0,,10.89,,42,,1.33,,4.3,
01-Jul-2018 11:00,2.802,,264.5,,5.979,,1139,,33.81,,0,,10.01,,28.31,,2.46,,4.1,
01-Jul-2018 12:00,2.931,,269.7,,8.38,,1234,,35.05,,0,,9.34,,31.77,,2.48,,3,
01-Jul-2018 13:00,3.927,,210.9,,11.96,,1321,,36.04,,0,,10.05,,29.44,,3.408,,13.2,
01-Jul-2018 14:00,4.051,,207.1,,9.61,,1428,,36.37,,0,,9.02,,42.13,,2.955,,9.1,
01-Jul-2018 15:00,5.101,,213.6,,11.76,,1553,,36.55,,0,,9.93,,26.25,,4.565,,11.5,
01-Jul-2018 16:00,7.276,,221,,11.71,,1602,,36.1,,0,,10.39,,14.7,,7.037,,10.8,
01-Jul-2018 17:00,7.326,,209.6,,10.73,,1732,,35.48,,0,,10.13,,12.73,,7.145,,12.8,
01-Jul-2018 18:00,6.812,,193.5,,9.95,,1800,,34.63,,0,,11.14,,8.71,,6.733,,12.8,
01-Jul-2018 19:00,4.342,,177.8,,6.861,,1905,,32.42,,0,,12.71,,8.68,,4.292,,13.5,
01-Jul-2018 20:00,2.639,,162.1,,4.754,,2003,,32.23,,0,,12.42,,18.29,,2.505,,14.4,
01-Jul-2018 21:00,3.581,,67.2,,5.489,,2137,,32.1,,0,,12.52,,19.79,,3.367,,13.1,
01-Jul-2018 22:00,2.598,,61.5,,4.754,,2209,,31.14,,0,,13.73,,15.02,,2.509,,14.8,
01-Jul-2018 23:00,2.373,,20.9,,3.823,,2307,,28.94,,0,,18.51,,35.23,,1.925,,17.5,
02-Jul-2018 00:00,2.178,,25.1,,4.999,,59,,29.21,,0,,19.87,,36.76,,1.729,,14.7,
02-Jul-2018 01:00,2.712,,346.8,,3.97,,110,,27.23,,0,,21.97,,14.61,,2.624,,17.2,
02-Jul-2018 02:00,1.995,,81,,4.068,,253,,27.01,,0,,19.69,,40.84,,1.488,,16.3,
02-Jul-2018 03:00,2.676,,6.3,,3.823,,330,,25.59,,0,,26.37,,38.09,,2.085,,16.8,
02-Jul-2018 04:00,1.242,,342.4,,3.186,,406,,23.9,,0,,41.01,,46.09,,0.84,,19.4,
02-Jul-2018 05:00,0.932,,121.5,,2.108,,516,,23.25,,0,,25.83,,23.54,,0.853,,18.5,
02-Jul-2018 06:00,0.665,,276.6,,1.961,,634,,25.39,,0,,25.16,,43.34,,0.475,,,AX
02-Jul-2018 07:00,1.575,,193.5,,3.284,,748,,27.24,,0,,22.1,,19.5,,1.483,,16.4,
02-Jul-2018 08:00,1.265,,208.3,,2.941,,834,,29.41,,0,,19.17,,25.43,,1.141,,19.8,
02-Jul-2018 09:00,1.808,,248.4,,4.411,,927,,31.41,,0,,16.27,,34.05,,1.489,,17.7,
02-Jul-2018 10:00,1.692,,265.5,,3.921,,1011,,33.09,,0,,14.11,,26.67,,1.509,,14.2,
02-Jul-2018 11:00,2.922,,212.9,,6.812,,1134,,34.58,,0,,10.76,,34.8,,2.382,,9.1,
02-Jul-2018 12:00,3.163,,186.1,,8.72,,1220,,35.71,,0,,10.16,,41.74,,2.323,,9.3,
02-Jul-2018 13:00,5.536,,164.2,,14.46,,1323,,36.51,,0,,9.56,,31.25,,4.712,,18.2,
02-Jul-2018 14:00,5.521,,186.5,,11.52,,1400,,36.64,,0,,8.81,,26.69,,4.922,,8.8,
02-Jul-2018 15:00,5.204,,216.6,,10.1,,1507,,36.18,,0,,8.26,,24.03,,4.746,,8.6,
02-Jul-2018 16:00,9.18,,285.8,,18.28,,1625,,33.88,,0,,10.6,,17.23,,8.77,,26.5,
