,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2018 00:00,,BA,,BA,,BA,,BA,,BA,,BA
01-Jul-2018 01:00,,BA,,BA,,BA,,BA,,BA,,BA
01-Jul-2018 02:00,,BA,,BA,,BA,,BA,,BA,,BA
01-Jul-2018 03:00,,BA,,BA,,BA,,BA,,BA,,BA
01-Jul-2018 04:00,,BA,,BA,,BA,,BA,,BA,,BA
01-Jul-2018 05:00,,BA,,BA,,BA,,BA,,BA,,BA
01-Jul-2018 06:00,,BA,,BA,,BA,,BA,,BA,,BA
01-Jul-2018 07:00,,BA,,BA,,BA,,BA,,BA,,BA
01-Jul-2018 08:00,,BA,,BA,,BA,,BA,,BA,,BA
01-Jul-2018 09:00,,BA,,BA,,BA,,BA,,BA,,BA
01-Jul-2018 10:00,,BA,,BA,,BA,,BA,,BA,,BA
01-Jul-2018 11:00,,BA,,BA,,BA,,BA,,BA,,BA
01-Jul-2018 12:00,,BA,,BA,,BA,,BA,,BA,,BA
01-Jul-2018 13:00,,BA,,BA,,BA,,BA,,BA,,BA
01-Jul-2018 14:00,,BA,,BA,,BA,,BA,,BA,,BA
01-Jul-2018 15:00,,BA,,BA,,BA,,BA,,BA,,BA
01-Jul-2018 16:00,,BA,,BA,,BA,,BA,,BA,,BA
01-Jul-2018 17:00,,BA,,BA,,BA,,BA,,BA,,BA
01-Jul-2018 18:00,,BA,,BA,,BA,,BA,,BA,,BA
01-Jul-2018 19:00,,BA,,BA,,BA,,BA,,BA,,BA
01-Jul-2018 20:00,,BA,,BA,,BA,,BA,,BA,,BA
01-Jul-2018 21:00,,BA,,BA,,BA,,BA,,BA,,BA
01-Jul-2018 22:00,,BA,,BA,,BA,,BA,,BA,,BA
01-Jul-2018 23:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Jul-2018 00:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Jul-2018 01:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Jul-2018 02:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Jul-2018 03:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Jul-2018 04:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Jul-2018 05:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Jul-2018 06:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Jul-2018 07:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Jul-2018 08:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Jul-2018 09:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Jul-2018 10:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Jul-2018 11:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Jul-2018 12:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Jul-2018 13:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Jul-2018 14:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Jul-2018 15:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Jul-2018 16:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Jul-2018 17:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Jul-2018 18:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Jul-2018 19:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Jul-2018 20:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Jul-2018 21:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Jul-2018 22:00,,BA,,BA,,BA,,BA,,BA,,BA
02-Jul-2018 23:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Jul-2018 00:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Jul-2018 01:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Jul-2018 02:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Jul-2018 03:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Jul-2018 04:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Jul-2018 05:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Jul-2018 06:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Jul-2018 07:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Jul-2018 08:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Jul-2018 09:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Jul-2018 10:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Jul-2018 11:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Jul-2018 12:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Jul-2018 13:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Jul-2018 14:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Jul-2018 15:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Jul-2018 16:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Jul-2018 17:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Jul-2018 18:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Jul-2018 19:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Jul-2018 20:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Jul-2018 21:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Jul-2018 22:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Jul-2018 23:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Jul-2018 00:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Jul-2018 01:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Jul-2018 02:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Jul-2018 03:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Jul-2018 04:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Jul-2018 05:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Jul-2018 06:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Jul-2018 07:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Jul-2018 08:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Jul-2018 09:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Jul-2018 10:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Jul-2018 11:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Jul-2018 12:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Jul-2018 13:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Jul-2018 14:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Jul-2018 15:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Jul-2018 16:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Jul-2018 17:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Jul-2018 18:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Jul-2018 19:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Jul-2018 20:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Jul-2018 21:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Jul-2018 22:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Jul-2018 23:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Jul-2018 00:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Jul-2018 01:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Jul-2018 02:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Jul-2018 03:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Jul-2018 04:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Jul-2018 05:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Jul-2018 06:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Jul-2018 07:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Jul-2018 08:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Jul-2018 09:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Jul-2018 10:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Jul-2018 11:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Jul-2018 12:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Jul-2018 13:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Jul-2018 14:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Jul-2018 15:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Jul-2018 16:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Jul-2018 17:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Jul-2018 18:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Jul-2018 19:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Jul-2018 20:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Jul-2018 21:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Jul-2018 22:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Jul-2018 23:00,,BA,,BA,,BA,,BA,,BA,,BA
06-Jul-2018 00:00,,BA,,BA,,BA,,BA,,BA,,BA
06-Jul-2018 01:00,,BA,,BA,,BA,,BA,,BA,,BA
06-Jul-2018 02:00,,BA,,BA,,BA,,BA,,BA,,BA
06-Jul-2018 03:00,,BA,,BA,,BA,,BA,,BA,,BA
06-Jul-2018 04:00,,BA,,BA,,BA,,BA,,BA,,BA
06-Jul-2018 05:00,,BA,,BA,,BA,,BA,,BA,,BA
06-Jul-2018 06:00,,BA,,BA,,BA,,BA,,BA,,BA
06-Jul-2018 07:00,0.766,,41.9,,1.883,,755,,50.42,,0.469,
06-Jul-2018 08:00,2.153,,215,,3.862,,836,,24.08,,1.963,
06-Jul-2018 09:00,1.219,,250.3,,2.706,,941,,36.81,,0.968,
06-Jul-2018 10:00,1.016,,353.9,,1.804,,1009,,20.9,,0.948,
06-Jul-2018 11:00,1.077,,348,,2.765,,1159,,47.54,,0.706,
06-Jul-2018 12:00,1.569,,292.4,,3.509,,1240,,42.91,,1.129,
06-Jul-2018 13:00,1.674,,91.6,,4.176,,1355,,59.75,,0.763,
06-Jul-2018 14:00,7.077,,198.2,,12.19,,1414,,15.36,,6.823,
06-Jul-2018 15:00,5.975,,194.9,,11.78,,1506,,15.21,,5.765,
06-Jul-2018 16:00,6.633,,197,,11.92,,1616,,13.98,,6.435,
06-Jul-2018 17:00,5.418,,225.1,,9.61,,1701,,19.24,,5.112,
06-Jul-2018 18:00,5.298,,230.3,,8.43,,1807,,13.65,,5.147,
06-Jul-2018 19:00,4.323,,200.9,,6.763,,1903,,14.65,,4.182,
06-Jul-2018 20:00,4.625,,170.4,,7.018,,2036,,14.18,,4.483,
06-Jul-2018 21:00,3.785,,145.5,,5.92,,2106,,17.82,,3.601,
06-Jul-2018 22:00,3.616,,116.7,,5.117,,2233,,11.79,,3.54,
06-Jul-2018 23:00,2.584,,97.4,,3.96,,2302,,12.59,,2.522,
07-Jul-2018 00:00,2.506,,112.4,,4.195,,29,,11.54,,2.455,
07-Jul-2018 01:00,2.213,,107,,3.686,,151,,16.18,,2.125,
07-Jul-2018 02:00,2.279,,41,,4.195,,250,,68.6,,0.644,
07-Jul-2018 03:00,2.658,,323.7,,4.078,,332,,13.67,,2.582,
07-Jul-2018 04:00,1.882,,346.5,,3.059,,441,,21.34,,1.752,
07-Jul-2018 05:00,1.616,,101.3,,2.843,,500,,24.27,,1.471,
07-Jul-2018 06:00,1.276,,359.4,,2.098,,644,,29.29,,1.109,
07-Jul-2018 07:00,1.855,,311.7,,3.176,,758,,26.48,,1.656,
07-Jul-2018 08:00,1.694,,208.4,,3.686,,805,,58.91,,0.798,
07-Jul-2018 09:00,2.172,,129.3,,3.568,,920,,13.79,,2.109,
07-Jul-2018 10:00,2.137,,161.2,,4.117,,1031,,37.73,,1.673,
07-Jul-2018 11:00,2.234,,62.9,,5.058,,1124,,27.21,,1.982,
07-Jul-2018 12:00,3.534,,285.5,,6.469,,1235,,48.34,,2.276,
07-Jul-2018 13:00,6.53,,201.1,,11.35,,1330,,15.97,,6.276,
07-Jul-2018 14:00,4.28,,186.8,,9.13,,1402,,22.67,,3.945,
07-Jul-2018 15:00,4.066,,185.1,,8.63,,1555,,20.63,,3.802,
07-Jul-2018 16:00,5.995,,190.8,,8.57,,1623,,12.57,,5.85,
07-Jul-2018 17:00,4.809,,215,,6.92,,1714,,18.48,,4.558,
07-Jul-2018 18:00,4.074,,215.9,,6.273,,1855,,14.45,,3.944,
07-Jul-2018 19:00,4.821,,227.9,,6.685,,1954,,6.19,,4.792,
07-Jul-2018 20:00,3.348,,174.3,,6.077,,2000,,43.83,,2.368,
07-Jul-2018 21:00,3.23,,120.4,,4.764,,2101,,13.79,,3.137,
07-Jul-2018 22:00,1.991,,103.6,,3.411,,2201,,39.13,,1.526,
07-Jul-2018 23:00,0.723,,38.4,,1.863,,2354,,53.42,,0.409,
08-Jul-2018 00:00,1.896,,275.1,,4.313,,30,,48.63,,1.212,
08-Jul-2018 01:00,1.276,,18.1,,2.882,,101,,56.14,,0.663,
08-Jul-2018 02:00,1.845,,61.1,,2.765,,244,,73.17,,0.339,
08-Jul-2018 03:00,1.135,,2.2,,2.412,,303,,13.3,,1.105,
08-Jul-2018 04:00,1.34,,352.7,,2.843,,408,,28.58,,1.173,
08-Jul-2018 05:00,0.567,,193.3,,1.04,,544,,62.91,,0.225,
08-Jul-2018 06:00,1.345,,254.1,,3.47,,645,,52.29,,0.785,
08-Jul-2018 07:00,1.021,,243.8,,2.529,,725,,38.29,,0.793,
08-Jul-2018 08:00,1.004,,254.7,,2.608,,853,,44.4,,0.702,
08-Jul-2018 09:00,1.404,,285,,3.039,,926,,32.01,,1.185,
08-Jul-2018 10:00,1.536,,240,,3.451,,1048,,36.12,,1.231,
08-Jul-2018 11:00,1.961,,239.2,,5.45,,1125,,35.09,,1.593,
08-Jul-2018 12:00,1.903,,47.7,,4.372,,1212,,57.89,,0.931,
08-Jul-2018 13:00,4.445,,220.4,,9.96,,1318,,55.3,,2.373,
08-Jul-2018 14:00,9.11,,307.5,,14.68,,1410,,14.21,,8.83,
08-Jul-2018 15:00,11.78,,319.5,,15.78,,1520,,7.58,,11.68,
08-Jul-2018 16:00,7.898,,330.6,,13.94,,1605,,8.57,,7.81,
08-Jul-2018 17:00,3.28,,338.4,,5.567,,1703,,11.56,,3.214,
08-Jul-2018 18:00,2.364,,306.2,,4.548,,1847,,8.01,,2.341,
08-Jul-2018 19:00,3.862,,327.3,,4.921,,1919,,11.22,,3.788,
08-Jul-2018 20:00,2.279,,327.1,,3.764,,2009,,45.02,,1.575,
08-Jul-2018 21:00,2.962,,341.8,,5.92,,2124,,35.12,,2.405,
08-Jul-2018 22:00,4.091,,349.1,,11.11,,2254,,23.36,,3.751,
08-Jul-2018 23:00,7.724,,323,,10.98,,2337,,12.62,,7.536,
09-Jul-2018 00:00,5.418,,340,,8.41,,2,,11.24,,5.314,
09-Jul-2018 01:00,5.76,,340,,9.21,,112,,10.33,,5.666,
09-Jul-2018 02:00,2.686,,354.4,,4.705,,200,,11.26,,2.634,
09-Jul-2018 03:00,1.445,,35.2,,2.882,,302,,35.94,,1.16,
09-Jul-2018 04:00,2.163,,55.5,,3,,429,,40.64,,1.619,
09-Jul-2018 05:00,1.655,,94.3,,2.98,,504,,15.83,,1.592,
09-Jul-2018 06:00,2.354,,90.5,,4.411,,648,,48.37,,1.514,
09-Jul-2018 07:00,2.582,,122.8,,3.96,,717,,21.14,,2.406,
09-Jul-2018 08:00,1.201,,136.2,,2.863,,819,,31.14,,1.023,
09-Jul-2018 09:00,1.205,,332,,3.196,,958,,23.04,,1.108,
09-Jul-2018 10:00,1.548,,298.3,,4.215,,1005,,33.82,,1.278,
09-Jul-2018 11:00,1.81,,223.9,,4.489,,1149,,29.53,,1.569,
09-Jul-2018 12:00,2.89,,220.6,,7.978,,1258,,30.9,,2.47,
09-Jul-2018 13:00,3.762,,204.8,,11.92,,1350,,41.55,,2.772,
09-Jul-2018 14:00,3.872,,173.6,,9.59,,1407,,35.6,,3.124,
09-Jul-2018 15:00,3.869,,215.7,,10.82,,1541,,45.84,,2.63,
09-Jul-2018 16:00,7.135,,277.3,,11.49,,1609,,14.98,,6.891,
09-Jul-2018 17:00,4.273,,310.9,,7.331,,1731,,39.24,,3.27,
09-Jul-2018 18:00,1.164,,327.7,,3.588,,1804,,61.72,,0.488,
09-Jul-2018 19:00,2.018,,260,,3.431,,1946,,21.44,,1.877,
09-Jul-2018 20:00,2.562,,226.2,,4.156,,2027,,19.63,,2.411,
09-Jul-2018 21:00,1.439,,331.9,,3.49,,2117,,73.96,,0.239,
09-Jul-2018 22:00,2.63,,315.7,,4.45,,2248,,18.76,,2.489,
09-Jul-2018 23:00,2.568,,298.3,,3.96,,2330,,17.7,,2.445,
10-Jul-2018 00:00,1.607,,228.9,,3.392,,55,,67.88,,0.478,
10-Jul-2018 01:00,2.086,,179.6,,3.745,,154,,22.93,,1.919,
10-Jul-2018 02:00,8.1,,211,,16.01,,256,,12.98,,7.891,
10-Jul-2018 03:00,9.1,,212,,16.64,,300,,7.51,,9.02,
10-Jul-2018 04:00,6.643,,201.8,,12.43,,403,,10.82,,6.525,
10-Jul-2018 05:00,3.107,,200.2,,7.684,,500,,51.48,,1.852,
10-Jul-2018 06:00,1.342,,217.5,,2.471,,600,,13.86,,1.302,
10-Jul-2018 07:00,1.338,,223.8,,2.588,,713,,31.01,,1.142,
10-Jul-2018 08:00,1.584,,334.3,,2.588,,849,,18.02,,1.506,
10-Jul-2018 09:00,0.975,,198.5,,3.313,,949,,63.5,,0.376,
10-Jul-2018 10:00,1.03,,166.5,,3.196,,1049,,56.64,,0.526,
10-Jul-2018 11:00,2.168,,135.6,,6.9,,1159,,62.66,,0.871,
10-Jul-2018 12:00,7.111,,210.3,,12.23,,1205,,16.63,,6.811,
10-Jul-2018 13:00,7.227,,209.8,,11.9,,1337,,15.01,,6.979,
10-Jul-2018 14:00,7.952,,213.1,,13.84,,1415,,13.66,,7.726,
10-Jul-2018 15:00,7.2,,209.8,,11.7,,1533,,14.58,,6.967,
10-Jul-2018 16:00,5.33,,158.3,,10.23,,1601,,25.92,,4.784,
10-Jul-2018 17:00,4.417,,178.5,,7.371,,1753,,19.4,,4.164,
10-Jul-2018 18:00,5.348,,194.2,,7.488,,1824,,10.24,,5.263,
10-Jul-2018 19:00,5.519,,193.5,,8.51,,1903,,9.59,,5.442,
10-Jul-2018 20:00,3.507,,164.9,,5.724,,2002,,21.33,,3.264,
10-Jul-2018 21:00,4.846,,158.4,,9.02,,2117,,12.44,,4.732,
10-Jul-2018 22:00,10.4,,14.5,,17.15,,2213,,23.41,,9.53,
10-Jul-2018 23:00,13.5,,323.4,,17.62,,2312,,5.7,,13.43,
11-Jul-2018 00:00,9.53,,327.1,,15.43,,6,,10.54,,9.37,
11-Jul-2018 01:00,5.857,,300.5,,12.62,,101,,34.89,,4.77,
11-Jul-2018 02:00,3.166,,130.1,,5.901,,243,,43.53,,2.252,
11-Jul-2018 03:00,2.614,,146.9,,4.215,,334,,25.81,,2.349,
11-Jul-2018 04:00,3.474,,330.8,,5.097,,406,,32.29,,2.922,
11-Jul-2018 05:00,2.603,,15.4,,3.843,,501,,26.05,,2.334,
11-Jul-2018 06:00,1.91,,339.6,,3.705,,643,,56.84,,0.969,
11-Jul-2018 07:00,1.783,,314.9,,3.274,,701,,19.05,,1.685,
11-Jul-2018 08:00,0.799,,249.8,,2.706,,841,,49.29,,0.503,
11-Jul-2018 09:00,1.15,,328.7,,2.725,,949,,39.49,,0.876,
11-Jul-2018 10:00,1.33,,201.9,,3.901,,1031,,49.23,,0.839,
11-Jul-2018 11:00,3.163,,198.7,,7.351,,1115,,27.5,,2.798,
11-Jul-2018 12:00,2.15,,217.5,,7.723,,1259,,49.89,,1.334,
11-Jul-2018 13:00,4.094,,222.9,,8.8,,1341,,27.31,,3.629,
11-Jul-2018 14:00,6.88,,135.9,,20.82,,1442,,44.43,,4.81,
11-Jul-2018 15:00,5.839,,181.8,,16.15,,1547,,27.07,,5.187,
11-Jul-2018 16:00,7.236,,182.9,,12.25,,1601,,12.93,,7.052,
11-Jul-2018 17:00,9.92,,204.6,,13.78,,1704,,10.03,,9.77,
11-Jul-2018 18:00,7.992,,199.3,,11.7,,1801,,6.37,,7.943,
11-Jul-2018 19:00,4.264,,178.6,,8.37,,1900,,17.62,,4.062,
11-Jul-2018 20:00,2.913,,219.1,,6.371,,2047,,18.2,,2.765,
11-Jul-2018 21:00,4.215,,211.2,,7.351,,2125,,12.33,,4.117,
11-Jul-2018 22:00,2.552,,174.1,,5.489,,2203,,25.92,,2.291,
11-Jul-2018 23:00,3.012,,188.8,,4.783,,2328,,13.39,,2.93,
12-Jul-2018 00:00,2.03,,38.5,,3.803,,8,,43.31,,1.449,
12-Jul-2018 01:00,1.566,,197.2,,3.255,,132,,55.4,,0.833,
12-Jul-2018 02:00,0.781,,75.6,,2.059,,252,,56.48,,0.401,
12-Jul-2018 03:00,0.84,,36.3,,1.647,,314,,50.19,,0.517,
12-Jul-2018 04:00,1.032,,94.7,,1.804,,450,,37.05,,0.816,
12-Jul-2018 05:00,0.75,,327.1,,1.373,,527,,25.69,,0.674,
12-Jul-2018 06:00,0.763,,354.9,,1.353,,622,,21.35,,0.71,
12-Jul-2018 07:00,1.111,,359.8,,3.059,,758,,25.35,,1.002,
12-Jul-2018 08:00,1.806,,337.2,,3.117,,812,,10.36,,1.777,
12-Jul-2018 09:00,1.492,,350.2,,3.686,,912,,26.36,,1.334,
12-Jul-2018 10:00,2.681,,206.3,,10.27,,1057,,55.17,,1.438,
12-Jul-2018 11:00,7.768,,209.6,,9.78,,1138,,7.63,,7.699,
12-Jul-2018 12:00,3.015,,183.9,,7.116,,1202,,71.37,,0.675,
12-Jul-2018 13:00,3.773,,98.5,,7.292,,1336,,61.3,,1.612,
12-Jul-2018 14:00,2.035,,93.8,,5.567,,1401,,29.63,,1.763,
12-Jul-2018 15:00,2.884,,41.3,,11.45,,1559,,25.15,,2.606,
12-Jul-2018 16:00,12.43,,92.6,,18.01,,1620,,8.94,,12.28,
12-Jul-2018 17:00,9.02,,70.7,,13.94,,1703,,27.27,,7.996,
12-Jul-2018 18:00,9.05,,328.3,,18.76,,1857,,10.37,,8.9,
12-Jul-2018 19:00,14.22,,313.8,,18.97,,1939,,4.92,,14.16,
12-Jul-2018 20:00,13.9,,319.6,,17.8,,2001,,5.59,,13.83,
12-Jul-2018 21:00,13.09,,329.9,,16.27,,2118,,6.79,,13,
12-Jul-2018 22:00,9.83,,332.7,,13.45,,2201,,5.4,,9.78,
12-Jul-2018 23:00,5,,346.3,,9.33,,2301,,18.35,,4.744,
13-Jul-2018 00:00,3.055,,55,,5.313,,0,,40.26,,2.3,
13-Jul-2018 01:00,2.347,,153.6,,4.313,,132,,44.28,,1.645,
13-Jul-2018 02:00,1.732,,121.3,,2.921,,258,,49.49,,1.086,
13-Jul-2018 03:00,1.809,,24.1,,2.941,,357,,34.6,,1.479,
13-Jul-2018 04:00,2.763,,331.7,,4.646,,440,,15.69,,2.66,
13-Jul-2018 05:00,2.493,,317.5,,4.019,,553,,16.17,,2.394,
13-Jul-2018 06:00,1.163,,131.8,,2.882,,659,,38.21,,0.904,
13-Jul-2018 07:00,1.389,,168.8,,3.353,,708,,27.7,,1.226,
13-Jul-2018 08:00,0.846,,177.3,,2.471,,838,,35.34,,0.685,
13-Jul-2018 09:00,0.657,,142.4,,2.216,,905,,64.31,,0.243,
13-Jul-2018 10:00,1.67,,297.1,,3.666,,1008,,29.47,,1.449,
13-Jul-2018 11:00,1.026,,359.2,,2.804,,1132,,45.66,,0.7,
13-Jul-2018 12:00,1.938,,330.6,,5.803,,1247,,43.39,,1.382,
13-Jul-2018 13:00,2.573,,320.8,,5.175,,1305,,21.14,,2.398,
13-Jul-2018 14:00,1.68,,112,,3.999,,1432,,61.69,,0.705,
13-Jul-2018 15:00,1.243,,329.1,,3.666,,1513,,67.67,,0.375,
13-Jul-2018 16:00,3.428,,310.2,,5.92,,1625,,14.68,,3.316,
13-Jul-2018 17:00,2.458,,321.5,,4.039,,1703,,12.59,,2.398,
13-Jul-2018 18:00,3.334,,319.5,,4.372,,1825,,6.23,,3.314,
13-Jul-2018 19:00,2.38,,317.3,,3.255,,1900,,5.25,,2.37,
13-Jul-2018 20:00,1.204,,351.7,,1.941,,2028,,37.56,,0.945,
13-Jul-2018 21:00,1.397,,267.3,,2.275,,2152,,44.07,,0.983,
13-Jul-2018 22:00,1.039,,299.9,,2.137,,2203,,56.83,,0.527,
13-Jul-2018 23:00,1.817,,354.1,,2.333,,2348,,25.3,,1.64,
14-Jul-2018 00:00,1.869,,321.3,,3.137,,36,,24.44,,1.699,
14-Jul-2018 01:00,0.859,,258.3,,1.843,,135,,43.9,,0.607,
14-Jul-2018 02:00,0.693,,9.8,,1.608,,226,,51.14,,0.417,
14-Jul-2018 03:00,1.154,,195.8,,1.883,,312,,27.63,,1.019,
14-Jul-2018 04:00,1.696,,310.9,,2.745,,443,,57.22,,0.849,
14-Jul-2018 05:00,0.929,,342.6,,1.785,,501,,24.16,,0.847,
14-Jul-2018 06:00,0.688,,242,,1.393,,610,,41,,0.512,
14-Jul-2018 07:00,0.544,,344.7,,1.569,,715,,17.82,,0.517,
14-Jul-2018 08:00,0.868,,126.6,,2.569,,845,,51.03,,0.523,
14-Jul-2018 09:00,0.842,,191.8,,3.255,,959,,78.15,,0.058,
14-Jul-2018 10:00,1.432,,313.8,,3.509,,1000,,38.47,,1.109,
14-Jul-2018 11:00,1.857,,358.7,,4.372,,1154,,54.82,,1.006,
14-Jul-2018 12:00,2.793,,231.2,,6.293,,1232,,32.72,,2.338,
14-Jul-2018 13:00,2.337,,251.4,,8.29,,1316,,41.13,,1.735,
14-Jul-2018 14:00,3.909,,192.3,,9.82,,1435,,20.92,,3.648,
14-Jul-2018 15:00,4.229,,211.6,,8.74,,1508,,19.51,,3.984,
14-Jul-2018 16:00,4.189,,304.8,,10.27,,1645,,36.32,,3.347,
14-Jul-2018 17:00,5.195,,353.6,,8.61,,1702,,11.52,,5.09,
14-Jul-2018 18:00,2.122,,357.2,,3.431,,1858,,21.63,,1.971,
14-Jul-2018 19:00,3.276,,325.7,,4.901,,1933,,9.86,,3.228,
14-Jul-2018 20:00,2.696,,332.6,,5.117,,2056,,25.03,,2.439,
14-Jul-2018 21:00,4.683,,321.4,,6.312,,2105,,6.05,,4.657,
14-Jul-2018 22:00,2.106,,295.5,,4.568,,2204,,57.77,,1.035,
14-Jul-2018 23:00,1.433,,276.7,,3.392,,2312,,22.78,,1.32,
15-Jul-2018 00:00,1.051,,206.9,,2.706,,100,,46.22,,0.709,
15-Jul-2018 01:00,0.931,,219.7,,3,,100,,33.98,,0.767,
15-Jul-2018 02:00,1.107,,322.3,,2.471,,208,,28.5,,0.97,
15-Jul-2018 03:00,1.565,,337.8,,3.117,,340,,38.98,,1.202,
15-Jul-2018 04:00,1.492,,298.5,,3.372,,424,,46.3,,1.004,
15-Jul-2018 05:00,0.867,,85.9,,2.196,,500,,28.98,,0.756,
15-Jul-2018 06:00,1.543,,269.4,,2.647,,622,,36.46,,1.23,
15-Jul-2018 07:00,2.424,,321.7,,3.588,,728,,15.8,,2.331,
15-Jul-2018 08:00,1.778,,335.8,,3.353,,859,,20.72,,1.662,
15-Jul-2018 09:00,1.816,,306.3,,3.96,,927,,36.52,,1.447,
15-Jul-2018 10:00,1.659,,280.1,,4.548,,1058,,58.97,,0.78,
