,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2018 00:00,5.063,,341.6,,8.72,,42,,26.92,,0,,17.27,,4.833,,20.2,,,XX,6.8,
01-Jul-2018 01:00,3.858,,336.4,,7.99,,127,,26.27,,0,,14.38,,3.737,,20.9,,,XX,2.4,
01-Jul-2018 02:00,3.25,,355.5,,7.79,,222,,25.55,,0,,21.8,,3.015,,16,,,XX,5.7,
01-Jul-2018 03:00,1.934,,3.4,,6.322,,349,,24.73,,0,,29.81,,1.672,,16.4,,,XX,7.5,
01-Jul-2018 04:00,1.637,,347.9,,7.35,,432,,24.45,,0,,31.12,,1.395,,15.7,,,XX,8.5,
01-Jul-2018 05:00,1.588,,341.1,,3.774,,519,,23.72,,0,,19.82,,1.493,,22.7,,,XX,3.6,
01-Jul-2018 06:00,1.027,,333.4,,3.333,,623,,26.08,,0,,45.55,,0.702,,18.6,,,XX,5.6,
01-Jul-2018 07:00,2.149,,134.1,,4.705,,722,,28.12,,0,,60.35,,0.956,,13.1,,,XX,3.1,
01-Jul-2018 08:00,2.837,,297.9,,5.146,,806,,29.44,,0,,23.59,,2.596,,11.9,,,XX,2.9,
01-Jul-2018 09:00,2.102,,238.9,,4.95,,927,,31.38,,0,,31.33,,1.787,,8.7,,,XX,6.6,
01-Jul-2018 10:00,2.104,,197.5,,4.46,,1042,,33.02,,0,,29.27,,1.829,,9.2,,,XX,6,
01-Jul-2018 11:00,2.309,,218.4,,5.195,,1149,,33.98,,0,,30.17,,1.988,,8.2,,,XX,3,
01-Jul-2018 12:00,2.962,,251.4,,5.587,,1231,,34.99,,0,,27.9,,2.611,,7.4,,,XX,2.2,
01-Jul-2018 13:00,3.432,,217.2,,10.24,,1336,,36.06,,0,,31.38,,2.917,,11.3,,,XX,3.1,
01-Jul-2018 14:00,3.102,,208.5,,8.97,,1459,,36.52,,0,,35.19,,2.516,,16.8,,,XX,2,
01-Jul-2018 15:00,5.898,,205.2,,11.12,,1540,,36.67,,0,,17.58,,5.62,,20.5,,,XX,38.2,
01-Jul-2018 16:00,7.32,,209.6,,12.25,,1620,,36.34,,0,,10.97,,7.19,,18.4,,,XX,8.4,
01-Jul-2018 17:00,6.59,,200.7,,10.44,,1700,,35.56,,0,,11.15,,6.465,,19.5,,,XX,3.9,
01-Jul-2018 18:00,6.118,,183.8,,9.8,,1803,,34.53,,0,,10.15,,6.022,,20.4,,,XX,4.7,
01-Jul-2018 19:00,4.69,,173.9,,8.67,,1902,,32.26,,0,,13.95,,4.551,,18.9,,,XX,8.8,
01-Jul-2018 20:00,3.027,,125.8,,6.224,,2022,,31.93,,0,,12.88,,2.95,,17,,,XX,4.7,
01-Jul-2018 21:00,1.472,,106.9,,4.607,,2110,,31.8,,0,,34.04,,1.212,,16.3,,,XX,14.4,
01-Jul-2018 22:00,0.887,,37.3,,2.794,,2215,,30.45,,0,,55.65,,0.468,,19.1,,,XX,4.7,
01-Jul-2018 23:00,2.302,,337.2,,4.901,,2308,,28.88,,0,,29.54,,1.996,,25.3,,,XX,9,
02-Jul-2018 00:00,1.797,,5.3,,3.48,,50,,28.42,,0,,22.66,,1.657,,20,,,XX,8.3,
02-Jul-2018 01:00,2.096,,354.2,,3.529,,126,,27.35,,0,,15.48,,2.019,,23.3,,,XX,3.9,
02-Jul-2018 02:00,1.393,,150.1,,3.235,,228,,25.73,,0,,26.45,,1.245,,19.3,,,XX,11.9,
02-Jul-2018 03:00,2.032,,2,,3.088,,349,,25.55,,0,,12.09,,1.987,,22.2,,,XX,10.6,
02-Jul-2018 04:00,2.073,,352.1,,3.235,,406,,24.32,,0,,35.56,,1.673,,23.6,,,XX,12.3,
02-Jul-2018 05:00,1.012,,125,,2.745,,528,,23.24,,0,,52.95,,0.58,,21.2,,,XX,13.2,
02-Jul-2018 06:00,1.018,,273.7,,2.108,,618,,24.81,,0,,54.4,,0.559,,36,,,XX,19.8,
02-Jul-2018 07:00,1.262,,180.7,,3.235,,758,,26.84,,0,,29.36,,1.096,,23.3,,,XX,10.3,
02-Jul-2018 08:00,1.723,,180.8,,3.48,,857,,29.2,,0,,24.29,,1.568,,22.2,,,XX,13.9,
02-Jul-2018 09:00,1.696,,188.9,,4.117,,952,,31.65,,0,,29.49,,1.471,,22.9,,,XX,18.2,
02-Jul-2018 10:00,1.72,,190.5,,3.921,,1016,,33.42,,0,,31.05,,1.468,,18.4,,,XX,14.3,
02-Jul-2018 11:00,2.718,,183.5,,6.812,,1154,,34.98,,0,,25.15,,2.456,,10.6,,,XX,7.1,
02-Jul-2018 12:00,2.419,,161.2,,8.38,,1239,,35.9,,0,,42.79,,1.744,,14,,,XX,8.5,
02-Jul-2018 13:00,5.886,,186.7,,12.74,,1316,,36.58,,0,,21.27,,5.48,,16.4,,,XX,2.8,
02-Jul-2018 14:00,6.386,,200.8,,12.3,,1401,,36.81,,0,,15.6,,6.15,,14.8,,,XX,7.6,
02-Jul-2018 15:00,5.16,,212.6,,10.39,,1502,,36.39,,0,,26.4,,4.612,,17.8,,,XX,7.3,
02-Jul-2018 16:00,7.68,,287.2,,13.82,,1646,,33.88,,0,,13.96,,7.45,,53.5,,,XX,15.1,
02-Jul-2018 17:00,4.675,,201.2,,10.05,,1709,,35.16,,0,,27.2,,4.148,,18.2,,,XX,11.7,
02-Jul-2018 18:00,3.841,,184,,8.43,,1844,,34.53,,0,,22.34,,3.549,,17.5,,,XX,3.7,
02-Jul-2018 19:00,3.83,,160.3,,6.224,,1914,,31.99,,0,,25.13,,3.461,,20.2,,,XX,11.8,
02-Jul-2018 20:00,2.503,,120,,4.95,,2022,,31.9,,0,,13.24,,2.436,,23.4,,,XX,5.6,
02-Jul-2018 21:00,1.176,,68.4,,2.5,,2149,,31.2,,0,,20.9,,1.098,,22.6,,,XX,3.9,
02-Jul-2018 22:00,1.844,,13.6,,3.529,,2228,,29.92,,0,,46.73,,1.23,,25.8,,,XX,15,
02-Jul-2018 23:00,2.612,,349,,4.117,,2327,,27.74,,0,,14.73,,2.526,,19.9,,,XX,6.6,
03-Jul-2018 00:00,2.351,,356.2,,3.235,,1,,27.17,,0,,12.06,,2.299,,20.8,,,XX,4.4,
03-Jul-2018 01:00,2.161,,358.6,,3.088,,112,,26.81,,0,,16.12,,2.075,,24.7,,,XX,12.2,
03-Jul-2018 02:00,1.171,,35.7,,3.039,,200,,24.39,,0,,50.11,,0.723,,26.5,,,XX,16.7,
03-Jul-2018 03:00,1.272,,44.8,,2.451,,318,,24.74,,0,,35.77,,1.024,,21.1,,,XX,17.5,
03-Jul-2018 04:00,2.471,,353.4,,3.676,,425,,23.39,,0,,20.14,,2.318,,39.1,,,XX,19.2,
03-Jul-2018 05:00,1.849,,22.1,,3.725,,510,,24.57,,0,,21.34,,1.721,,34.7,,,XX,14.9,
03-Jul-2018 06:00,0.732,,179.4,,2.892,,619,,25.14,,0,,38.24,,0.569,,32.5,,,XX,17.6,
03-Jul-2018 07:00,0.87,,336.3,,2.647,,748,,26.89,,0,,53.73,,0.487,,27.2,,,XX,14.4,
03-Jul-2018 08:00,1.298,,226.5,,3.137,,846,,28.43,,0,,40.25,,0.978,,27.1,,,XX,8.1,
03-Jul-2018 09:00,1.444,,191.9,,4.313,,928,,30.26,,0,,34.46,,1.183,,24.8,,,XX,18.4,
03-Jul-2018 10:00,1.779,,220.8,,4.068,,1059,,31.25,,0,,46.2,,1.2,,23,,,XX,13.1,
03-Jul-2018 11:00,2.117,,225.4,,5.538,,1149,,32.31,,0,,32.04,,1.786,,29.9,,,XX,15.1,
03-Jul-2018 12:00,2.567,,211.9,,7.45,,1259,,33.7,,0,,31.41,,2.18,,30.1,,,XX,8.4,
03-Jul-2018 13:00,4.69,,158.4,,10.44,,1338,,34.71,,0,,28.66,,4.102,,27.4,,,XX,13.6,
03-Jul-2018 14:00,6.351,,141.3,,11.56,,1401,,35.38,,0,,20.82,,5.932,,37.1,,,XX,17.9,
03-Jul-2018 15:00,6.035,,150.4,,12.1,,1522,,35.73,,0,,17.48,,5.754,,12.9,,,XX,12.9,
03-Jul-2018 16:00,5.718,,155,,11.61,,1658,,35.51,,0,,16.47,,5.481,,16,,,XX,10.3,
03-Jul-2018 17:00,7.08,,152.8,,12.25,,1744,,34.55,,0,,15.83,,6.807,,29.8,,,XX,11.6,
03-Jul-2018 18:00,6.501,,182.1,,10.59,,1812,,32.67,,0,,10.94,,6.382,,34,,,XX,25.2,
03-Jul-2018 19:00,4.389,,149.2,,7.99,,1909,,30.36,,0,,17.53,,4.184,,22.8,,,XX,10.3,
03-Jul-2018 20:00,2.878,,133.3,,5.587,,2041,,29.57,,0,,13.78,,2.795,,18.8,,,XX,13.8,
03-Jul-2018 21:00,2.63,,131.8,,5.048,,2110,,28.47,,0,,14.4,,2.547,,20.5,,,XX,18.1,
03-Jul-2018 22:00,1.622,,113.9,,5.685,,2251,,27.61,,0,,26.5,,1.449,,21.8,,,XX,12,
03-Jul-2018 23:00,2.838,,98.4,,9.41,,2325,,27.81,,0,,23.16,,2.606,,23.9,,,XX,8.8,
04-Jul-2018 00:00,2.847,,106.9,,6.469,,8,,27.38,,0,,27.66,,2.515,,21.8,,,XX,16.9,
04-Jul-2018 01:00,2.031,,354.4,,3.872,,101,,23.47,,0,,24.36,,1.847,,26.1,,,XX,15.1,
04-Jul-2018 02:00,2.903,,346.8,,3.872,,211,,22.09,,0,,15.85,,2.792,,26.7,,,XX,18.7,
04-Jul-2018 03:00,1.828,,353.6,,3.676,,303,,21.63,,0,,25.17,,1.652,,19.6,,,XX,18.7,
04-Jul-2018 04:00,2.189,,351.6,,3.627,,425,,20.07,,0,,13.85,,2.125,,37.2,,,XX,11.8,
04-Jul-2018 05:00,2.031,,341.6,,3.382,,527,,20.52,,0,,22.26,,1.878,,32.7,,,XX,17.9,
04-Jul-2018 06:00,1.426,,3.6,,2.598,,658,,22.84,,0,,28.97,,1.243,,30.3,,,XX,20.4,
04-Jul-2018 07:00,1.314,,343.1,,3.284,,759,,24.92,,0,,56.98,,0.664,,27.6,,,XX,21,
04-Jul-2018 08:00,2.356,,216.7,,4.999,,853,,26.4,,0,,55.1,,1.266,,27.6,,,XX,7.6,
04-Jul-2018 09:00,2.269,,246.9,,5.048,,900,,27.78,,0,,60.76,,0.992,,25.1,,,XX,14.8,
04-Jul-2018 10:00,2.076,,157.1,,7.2,,1027,,29.81,,0,,54.43,,1.139,,16.7,,,XX,15.1,
04-Jul-2018 11:00,4.818,,174.2,,12.1,,1135,,31.65,,0,,23.98,,4.396,,,AX,,XX,,AX
04-Jul-2018 12:00,6.55,,140.6,,12.69,,1253,,32.67,,0,,16.88,,6.266,,18.2,,,XX,12.2,
04-Jul-2018 13:00,6.258,,161.2,,11.12,,1335,,33.22,,0,,27.58,,5.532,,24.5,,,XX,6,
04-Jul-2018 14:00,7.51,,196.9,,12.94,,1448,,33.34,,0,,13.45,,7.3,,14.7,,,XX,7.2,
04-Jul-2018 15:00,6.637,,181.3,,12.4,,1550,,33.57,,0,,22.4,,6.129,,10.9,,,XX,10,
04-Jul-2018 16:00,5.502,,162.4,,9.95,,1613,,33.47,,0,,15.33,,5.305,,16.1,,,XX,3.5,
04-Jul-2018 17:00,5.694,,169.9,,13.03,,1752,,32.98,,0,,20.98,,5.312,,18.1,,,XX,7.1,
04-Jul-2018 18:00,5.642,,173.5,,10.54,,1803,,31.54,,0,,12.95,,5.498,,15.1,,,XX,12.3,
04-Jul-2018 19:00,2.435,,144.2,,6.224,,1921,,29.32,,0,,20.33,,2.281,,18.4,,,XX,6.7,
04-Jul-2018 20:00,1.014,,110,,4.411,,2001,,28.32,,0,,57.1,,0.51,,22,,,XX,4.3,
04-Jul-2018 21:00,2.188,,137.1,,5.244,,2146,,28,,0,,13.69,,2.126,,22.5,,,XX,6.4,
04-Jul-2018 22:00,2.002,,107.4,,4.019,,2219,,27.29,,0,,13.23,,1.949,,18.5,,,XX,14.5,
04-Jul-2018 23:00,1.799,,86.4,,4.362,,2327,,25.68,,0,,55.57,,0.952,,23.1,,,XX,8.8,
05-Jul-2018 00:00,1.445,,354,,2.304,,5,,23.92,,0,,24.68,,1.311,,17.5,,,XX,11.8,
05-Jul-2018 01:00,1.094,,26.8,,2.647,,132,,23.65,,0,,22.2,,1.012,,19.6,,,XX,10.3,
05-Jul-2018 02:00,1.625,,20,,2.843,,213,,23.39,,0,,14.62,,1.572,,16.7,,,XX,4.4,
05-Jul-2018 03:00,1.88,,34.3,,3.48,,359,,22.97,,0,,11.04,,1.845,,21.1,,,XX,11.3,
05-Jul-2018 04:00,2.605,,26.5,,4.509,,423,,22.47,,0,,22.99,,2.395,,26.4,,,XX,11.6,
05-Jul-2018 05:00,1.027,,97.7,,2.402,,507,,21.07,,0,,17.36,,0.98,,14.4,,,XX,11,
05-Jul-2018 06:00,0.628,,25.1,,1.667,,649,,23.93,,0,,72,,0.132,,38,,,XX,13.1,
05-Jul-2018 07:00,1.04,,318.5,,3.48,,757,,26.28,,0,,65.58,,0.358,,20.4,,,XX,11.6,
05-Jul-2018 08:00,2.648,,291.8,,5.342,,856,,28.1,,0,,27.81,,2.336,,18.6,,,XX,10.1,
05-Jul-2018 09:00,3.311,,315.2,,6.518,,940,,29.79,,0,,19.72,,3.115,,10.7,,,XX,1.4,
05-Jul-2018 10:00,2.56,,297.9,,5.832,,1011,,31.53,,0,,36.07,,2.053,,6.5,,,XX,-1.2,
05-Jul-2018 11:00,1.552,,290.3,,4.019,,1115,,32.43,,0,,41.3,,1.149,,9.4,,,XX,4.7,
05-Jul-2018 12:00,2.083,,182.3,,7.06,,1230,,34.4,,0,,41.38,,1.539,,6.2,,,XX,0.8,
05-Jul-2018 13:00,4.332,,172.6,,10.09,,1355,,35.54,,0,,27.27,,3.841,,7.1,,,XX,4.6,
05-Jul-2018 14:00,5.514,,179.8,,12.74,,1402,,35.69,,0,,20.47,,5.162,,12.2,,,XX,-0.9,
05-Jul-2018 15:00,6.246,,180.4,,9.8,,1516,,35.14,,0,,11.16,,6.127,,8,,,XX,3.8,
05-Jul-2018 16:00,6.265,,183,,9.07,,1611,,34.66,,0,,8.85,,6.19,,11.5,,,XX,-3,
05-Jul-2018 17:00,5.158,,177.2,,7.94,,1702,,33.95,,0,,11.06,,5.062,,11,,,XX,-0.5,
05-Jul-2018 18:00,3.805,,159.3,,6.812,,1803,,32.75,,0,,21.03,,3.548,,6.6,,,XX,2,
05-Jul-2018 19:00,2.489,,115,,5.097,,1924,,32.61,,0,,12.84,,2.427,,7.7,,,XX,8.9,
05-Jul-2018 20:00,1.654,,125.6,,3.578,,2034,,32.31,,0,,19.92,,1.554,,6.9,,,XX,10.6,
05-Jul-2018 21:00,0.905,,127.9,,3.431,,2154,,30.63,,0,,75,,0.13,,14.1,,,XX,10.1,
05-Jul-2018 22:00,1.235,,351.8,,3.137,,2229,,28.62,,0,,37.62,,0.968,,12.9,,,XX,9.3,
05-Jul-2018 23:00,0.723,,35.8,,1.667,,2354,,28.8,,0,,27.03,,0.642,,7.7,,,XX,8.7,
06-Jul-2018 00:00,2.006,,2.8,,4.999,,7,,26.9,,0,,27.75,,1.77,,10,,,XX,10.6,
06-Jul-2018 01:00,1.254,,99.4,,3.529,,123,,24.83,,0,,60.49,,0.555,,12.5,,,XX,5.7,
06-Jul-2018 02:00,1.258,,109.2,,2.941,,229,,24.6,,0,,28.06,,1.107,,7.4,,,XX,4.3,
06-Jul-2018 03:00,0.808,,256.5,,2.255,,312,,22.55,,0,,73.8,,0.137,,14.8,,,XX,2.1,
06-Jul-2018 04:00,1.207,,22.7,,2.255,,430,,20.93,,0,,38.28,,0.937,,18,,,XX,6,
06-Jul-2018 05:00,0.569,,65.8,,1.324,,554,,22.86,,0,,48.02,,0.369,,23.8,,,XX,6.9,
06-Jul-2018 06:00,0.476,,143.4,,1.226,,621,,24.23,,0,,36.1,,0.381,,26.1,,,XX,11.7,
06-Jul-2018 07:00,0.902,,142.7,,2.451,,755,,27.13,,0,,35.01,,0.733,,14.4,,,XX,12.1,
06-Jul-2018 08:00,2.045,,212.3,,3.823,,834,,28.57,,0,,21.89,,1.895,,20.3,,,XX,12.7,
06-Jul-2018 09:00,1.327,,222,,3.431,,906,,30.18,,0,,33.78,,1.096,,12,,,XX,10.7,
06-Jul-2018 10:00,1.427,,220.2,,3.676,,1017,,32.48,,0,,41.73,,1.048,,6.7,,,XX,11.9,
06-Jul-2018 11:00,2.101,,222.9,,3.97,,1159,,34.32,,0,,28.25,,1.845,,8.1,,,XX,7.2,
06-Jul-2018 12:00,2.091,,246.5,,4.999,,1225,,36.02,,0,,35.36,,1.692,,7.2,,,XX,3.5,
06-Jul-2018 13:00,1.974,,199.5,,4.656,,1337,,37.88,,0,,47.43,,1.297,,8.6,,,XX,-0.5,
06-Jul-2018 14:00,5.836,,192.9,,12.01,,1427,,38.68,,0,,23.18,,5.358,,27.4,,,XX,2.1,
06-Jul-2018 15:00,5.027,,188.6,,10.29,,1513,,38.67,,0,,16.26,,4.824,,16.6,,,XX,7.2,
06-Jul-2018 16:00,5.895,,195.2,,10.88,,1607,,38.4,,0,,16.4,,5.653,,20.5,,,XX,8.9,
06-Jul-2018 17:00,4.977,,206.6,,9.36,,1705,,37.9,,0,,23.99,,4.54,,23.7,,,XX,9.2,
06-Jul-2018 18:00,5.371,,228.5,,9.31,,1808,,36.44,,0,,11.94,,5.254,,27.2,,,XX,8.7,
06-Jul-2018 19:00,2.56,,183,,7.69,,1910,,33.7,,0,,33.25,,2.129,,22.5,,,XX,6.1,
06-Jul-2018 20:00,2.708,,126.5,,5.881,,2035,,32.17,,0,,20.43,,2.535,,23.4,,,XX,-0.1,
06-Jul-2018 21:00,3.249,,111.1,,7.15,,2155,,32.69,,0,,11.89,,3.179,,25.5,,,XX,2.9,
06-Jul-2018 22:00,2.195,,102.6,,5.881,,2202,,32.17,,0,,18.83,,2.077,,26.6,,,XX,12.5,
06-Jul-2018 23:00,1.43,,79.1,,3.921,,2344,,31.37,,0,,25.83,,1.285,,21.1,,,XX,11.9,
07-Jul-2018 00:00,1.664,,83.4,,3.97,,59,,31.07,,0,,23.55,,1.524,,23.6,,,XX,3.4,
07-Jul-2018 01:00,1.465,,71.2,,3.676,,128,,30.37,,0,,26.2,,1.312,,22,,,XX,1.3,
07-Jul-2018 02:00,1.574,,341,,4.558,,240,,29.01,,0,,48.97,,0.998,,23.6,,,XX,3.9,
07-Jul-2018 03:00,0.945,,38.9,,2.304,,300,,26.59,,0,,65.54,,0.326,,21.6,,,XX,6.9,
07-Jul-2018 04:00,1.709,,131.5,,3.529,,447,,24.43,,0,,27.44,,1.513,,25.5,,,XX,4.6,
07-Jul-2018 05:00,1.261,,124.6,,2.843,,502,,23.84,,0,,33.99,,1.039,,22.4,,,XX,11.3,
07-Jul-2018 06:00,1.542,,115.1,,3.725,,632,,25.5,,0,,34.17,,1.267,,19.3,,,XX,3.6,
07-Jul-2018 07:00,1.292,,146.2,,3.627,,758,,27.63,,0,,21.85,,1.198,,20.3,,,XX,5.1,
07-Jul-2018 08:00,2.731,,132.1,,4.607,,811,,28.66,,0,,22.7,,2.517,,16.8,,,XX,11.1,
07-Jul-2018 09:00,2.615,,156.8,,4.411,,931,,30.9,,0,,17.73,,2.49,,17.6,,,XX,12.6,
07-Jul-2018 10:00,1.896,,174.3,,4.068,,1025,,32.04,,0,,27.85,,1.672,,23.1,,,XX,13.2,
07-Jul-2018 11:00,1.093,,100.3,,2.99,,1140,,33.6,,0,,63.09,,0.43,,23.4,,,XX,15.6,
07-Jul-2018 12:00,2.421,,250,,7.45,,1254,,36.65,,0,,45.76,,1.648,,27.2,,,XX,9.3,
07-Jul-2018 13:00,5.238,,200.6,,11.17,,1346,,37.46,,0,,21.3,,4.876,,30.3,,,XX,10.6,
07-Jul-2018 14:00,4.204,,186,,8.77,,1400,,37.54,,0,,17.3,,4.013,,30.6,,,XX,9.9,
07-Jul-2018 15:00,2.542,,179.7,,6.175,,1522,,37.84,,0,,22.59,,2.345,,28.7,,,XX,10.8,
07-Jul-2018 16:00,5.311,,179.7,,9.07,,1648,,37.69,,0,,14.81,,5.133,,36.2,,,XX,8.5,
07-Jul-2018 17:00,3.495,,191.1,,6.518,,1703,,37.49,,0,,22.41,,3.228,,37,,,XX,11.9,
07-Jul-2018 18:00,3.06,,201.4,,5.734,,1811,,36.06,,0,,19.21,,2.888,,34.2,,,XX,18.4,
07-Jul-2018 19:00,3.101,,181.2,,4.901,,1954,,34,,0,,40,,2.345,,28.2,,,XX,20.5,
07-Jul-2018 20:00,2.896,,118.7,,6.175,,2016,,33.87,,0,,12.35,,2.828,,33.7,,,XX,14.1,
07-Jul-2018 21:00,2.416,,111,,4.215,,2104,,33.3,,0,,11.79,,2.365,,30.2,,,XX,8.4,
07-Jul-2018 22:00,1.491,,100,,3.48,,2200,,32.57,,0,,29.12,,1.298,,28.7,,,XX,8.5,
07-Jul-2018 23:00,1.081,,90.3,,2.843,,2338,,31.62,,0,,58.79,,0.511,,30.3,,,XX,11.8,
08-Jul-2018 00:00,1.526,,326.4,,4.607,,25,,29.31,,0,,41.81,,1.119,,27.2,,,XX,14.3,
08-Jul-2018 01:00,1.224,,21.9,,2.598,,158,,30.02,,0,,16.14,,1.175,,26.4,,,XX,17.5,
08-Jul-2018 02:00,0.854,,20.2,,2.647,,213,,27.25,,0,,56.75,,0.435,,33.3,,,XX,13.3,
08-Jul-2018 03:00,1.079,,350.4,,1.912,,337,,27.21,,0,,32.59,,0.904,,29.4,,,XX,16.2,
08-Jul-2018 04:00,0.902,,226.4,,1.912,,437,,25.45,,0,,75.8,,0.112,,31.9,,,XX,11,
08-Jul-2018 05:00,1.213,,157.7,,2.255,,526,,24.37,,0,,33.31,,1.008,,31.4,,,XX,7,
08-Jul-2018 06:00,0.67,,149,,2.451,,658,,25.36,,0,,44.57,,0.467,,34.9,,,XX,11.3,
08-Jul-2018 07:00,1.228,,173.9,,2.402,,716,,28.25,,0,,35.08,,0.998,,33.1,,,XX,10,
08-Jul-2018 08:00,1.489,,191.4,,3.186,,820,,31.19,,0,,24.45,,1.353,,27.4,,,XX,7.2,
08-Jul-2018 09:00,1.476,,179.4,,4.068,,956,,33.42,,0,,30.48,,1.267,,27.4,,,XX,7.3,
08-Jul-2018 10:00,1.683,,193.6,,3.725,,1006,,34.92,,0,,23.5,,1.541,,30,,,XX,14.5,
08-Jul-2018 11:00,1.828,,218,,5.489,,1153,,36.74,,0,,35.62,,1.475,,26.7,,,XX,11.4,
08-Jul-2018 12:00,2.14,,216.9,,6.763,,1243,,37.83,,0,,53.52,,1.205,,28.8,,,XX,13.1,
08-Jul-2018 13:00,3.526,,274.2,,11.66,,1356,,38.4,,0,,57.32,,1.76,,38.9,,,XX,12.9,
08-Jul-2018 14:00,8.12,,320.1,,12.59,,1444,,38.1,,0,,15.18,,7.84,,61.3,,,XX,27.4,
08-Jul-2018 15:00,9.9,,317.9,,15.88,,1519,,36.23,,0,,14.41,,9.58,,152.1,,,XX,49.6,
08-Jul-2018 16:00,5.461,,312.5,,9.7,,1608,,36.21,,0,,9.86,,5.38,,24.5,,,XX,15.6,
08-Jul-2018 17:00,2.183,,324.3,,5.146,,1702,,37.55,,0,,16.68,,2.091,,25.8,,,XX,17.5,
08-Jul-2018 18:00,2.43,,293.8,,4.852,,1840,,36.35,,0,,17.73,,2.314,,30.1,,,XX,15.9,
08-Jul-2018 19:00,3.616,,322.2,,5.342,,1916,,33.92,,0,,8.89,,3.572,,33.4,,,XX,22.2,
08-Jul-2018 20:00,3.079,,317.7,,4.852,,2012,,33.07,,0,,15.88,,2.96,,25.3,,,XX,24.7,
08-Jul-2018 21:00,0.773,,45.4,,2.647,,2117,,31.24,,0,,63.12,,0.303,,32.4,,,XX,16,
08-Jul-2018 22:00,2.322,,320.1,,8.18,,2253,,31.16,,0,,29.2,,2.02,,30.5,,,XX,10.5,
08-Jul-2018 23:00,3.05,,328.1,,7.69,,2300,,31.2,,0,,26.42,,2.725,,24.9,,,XX,5.4,
09-Jul-2018 00:00,1.012,,31.8,,2.5,,45,,30.46,,0,,57.6,,0.5,,26.7,,,XX,16.9,
09-Jul-2018 01:00,0.856,,47.7,,2.451,,150,,29.06,,0,,60.83,,0.373,,19.8,,,XX,14.1,
09-Jul-2018 02:00,1.396,,82,,4.313,,233,,28.47,,0,,58.43,,0.67,,20.2,,,XX,13.6,
09-Jul-2018 03:00,2.004,,118.2,,4.411,,330,,28.07,,0,,27.95,,1.766,,17.3,,,XX,9.7,
09-Jul-2018 04:00,1.838,,110,,4.166,,422,,27.43,,0,,22.62,,1.695,,18.3,,,XX,5.7,
09-Jul-2018 05:00,1.711,,125.3,,3.872,,500,,26.84,,0,,12.94,,1.668,,20.8,,,XX,9.8,
09-Jul-2018 06:00,1.544,,138.3,,4.313,,606,,27.25,,0,,54.92,,0.834,,24,,,XX,14.6,
09-Jul-2018 07:00,2.209,,147,,3.627,,733,,29.25,,0,,13.81,,2.145,,21.1,,,XX,16.8,
09-Jul-2018 08:00,1.924,,174.9,,3.823,,804,,31.77,,0,,23.39,,1.763,,20.5,,,XX,15.6,
09-Jul-2018 09:00,1.279,,212.2,,3.48,,918,,33.98,,0,,33.07,,1.066,,,BA,,XX,,BA
09-Jul-2018 10:00,1.661,,216.5,,5.832,,1006,,35.12,,0,,64.16,,0.619,,,BA,,XX,,BA
09-Jul-2018 11:00,2.208,,199.4,,5.097,,1154,,36.08,,0,,25.35,,1.992,,47.5,,,XX,9.9,
09-Jul-2018 12:00,2.941,,216.3,,7.25,,1251,,37.09,,0,,29.89,,2.541,,35.6,,,XX,8,
09-Jul-2018 13:00,3.395,,219.3,,7.55,,1345,,37.63,,0,,32.05,,2.863,,36.6,,,XX,10.1,
09-Jul-2018 14:00,3.874,,205.4,,9.21,,1404,,37.94,,0,,34.67,,3.164,,33.1,,,XX,10,
09-Jul-2018 15:00,2.896,,210,,9.75,,1550,,38.01,,0,,28.53,,2.536,,26.8,,,XX,9.8,
09-Jul-2018 16:00,5.725,,271.5,,11.52,,1608,,37.42,,0,,19.72,,5.386,,26.2,,,XX,10.6,
09-Jul-2018 17:00,4.662,,330.4,,8.48,,1712,,36.64,,0,,13.87,,4.526,,21.6,,,XX,8.3,
09-Jul-2018 18:00,1.318,,299.3,,2.794,,1819,,36.24,,0,,64.97,,0.47,,20.3,,,XX,8.1,
09-Jul-2018 19:00,1.584,,244.8,,3.676,,1926,,35.1,,0,,24.4,,1.44,,23.7,,,XX,8.2,
09-Jul-2018 20:00,1.115,,29.5,,3.137,,2030,,34.16,,0,,39.79,,0.846,,21.9,,,XX,14.3,
09-Jul-2018 21:00,0.775,,272.7,,2.157,,2118,,33.66,,0,,37.79,,0.606,,20.9,,,XX,6,
09-Jul-2018 22:00,1.511,,344.8,,3.137,,2234,,33.03,,0,,29.62,,1.309,,21.3,,,XX,12.5,
09-Jul-2018 23:00,1.506,,308.4,,3.823,,2330,,31.49,,0,,26.73,,1.342,,22.2,,,XX,13.7,
